createdAt,value
2017-04-09T00:00:41.708Z,28.75
2017-04-09T00:01:40.100Z,29.33
2017-04-09T00:02:38.519Z,27.32
2017-04-09T00:03:36.916Z,27.90
2017-04-09T00:04:36.085Z,27.07
2017-04-09T00:05:34.541Z,29.52
2017-04-09T00:06:32.959Z,28.88
2017-04-09T00:07:31.368Z,28.83
2017-04-09T00:08:30.609Z,28.10
2017-04-09T00:09:28.982Z,32.13
2017-04-09T00:10:27.383Z,31.98
2017-04-09T00:11:26.545Z,29.62
2017-04-09T00:12:24.950Z,30.43
2017-04-09T00:13:23.477Z,31.05
2017-04-09T00:14:21.849Z,29.65
2017-04-09T00:15:20.244Z,29.17
2017-04-09T00:16:19.376Z,30.58
2017-04-09T00:17:18.533Z,26.48
2017-04-09T00:18:17.717Z,29.00
2017-04-09T00:19:16.943Z,29.08
2017-04-09T00:20:15.396Z,31.67
2017-04-09T00:21:13.856Z,30.25
2017-04-09T00:22:12.277Z,29.50
2017-04-09T00:23:10.721Z,26.03
2017-04-09T00:24:09.760Z,27.63
2017-04-09T00:25:09.004Z,27.32
2017-04-09T00:26:07.580Z,29.72
2017-04-09T00:27:05.988Z,30.82
2017-04-09T00:28:05.458Z,28.87
2017-04-09T00:29:03.858Z,27.00
2017-04-09T00:30:03.005Z,29.43
2017-04-09T00:31:01.524Z,31.58
2017-04-09T00:32:00.684Z,32.18
2017-04-09T00:32:59.098Z,32.12
2017-04-09T00:33:57.488Z,25.33
2017-04-09T00:34:55.882Z,31.68
2017-04-09T00:35:54.313Z,29.87
2017-04-09T00:36:53.479Z,27.43
2017-04-09T00:37:52.642Z,28.65
2017-04-09T00:38:51.012Z,28.17
2017-04-09T00:39:49.424Z,37.62
2017-04-09T00:40:47.797Z,31.23
2017-04-09T00:41:47.268Z,29.30
2017-04-09T00:42:46.480Z,27.63
2017-04-09T00:43:44.906Z,34.02
2017-04-09T00:44:44.107Z,28.32
2017-04-09T00:45:43.275Z,30.02
2017-04-09T00:46:41.674Z,29.67
2017-04-09T00:47:40.088Z,32.28
2017-04-09T00:48:38.471Z,33.65
2017-04-09T00:49:36.933Z,29.12
2017-04-09T00:50:35.300Z,31.17
2017-04-09T00:51:33.768Z,33.03
2017-04-09T00:52:32.174Z,30.40
2017-04-09T00:53:31.426Z,25.15
2017-04-09T00:54:29.793Z,29.25
2017-04-09T00:55:29.013Z,27.27
2017-04-09T00:56:27.368Z,33.67
2017-04-09T00:57:26.526Z,32.05
2017-04-09T00:58:25.658Z,24.92
2017-04-09T00:59:24.037Z,30.92
2017-04-09T01:00:23.217Z,33.00
2017-04-09T01:01:22.368Z,30.93
2017-04-09T01:02:20.865Z,28.42
2017-04-09T01:03:19.245Z,30.85
2017-04-09T01:04:18.387Z,37.37
2017-04-09T01:05:17.116Z,29.05
2017-04-09T01:06:16.714Z,36.25
2017-04-09T01:07:15.912Z,30.27
2017-04-09T01:08:14.311Z,28.83
2017-04-09T01:09:12.841Z,30.67
2017-04-09T01:10:12.021Z,29.98
2017-04-09T01:11:11.238Z,33.78
2017-04-09T01:12:09.669Z,34.35
2017-04-09T01:13:09.774Z,37.72
2017-04-09T01:14:08.942Z,33.47
2017-04-09T01:15:07.328Z,29.55
2017-04-09T01:16:05.706Z,34.70
2017-04-09T01:17:05.596Z,32.92
2017-04-09T01:18:04.017Z,32.00
2017-04-09T01:19:02.471Z,31.78
2017-04-09T01:20:01.728Z,29.05
2017-04-09T01:21:01.674Z,31.85
2017-04-09T01:22:00.845Z,31.02
2017-04-09T01:22:59.970Z,30.13
2017-04-09T01:23:58.408Z,37.62
2017-04-09T01:24:57.564Z,30.45
2017-04-09T01:25:55.947Z,30.62
2017-04-09T01:26:54.372Z,31.02
2017-04-09T01:27:52.790Z,35.18
2017-04-09T01:28:52.044Z,34.30
2017-04-09T01:29:50.434Z,31.78
2017-04-09T01:30:48.888Z,31.70
2017-04-09T01:31:47.820Z,36.17
2017-04-09T01:32:46.990Z,34.22
2017-04-09T01:33:46.253Z,28.85
2017-04-09T01:34:45.729Z,32.05
2017-04-09T01:35:44.131Z,32.73
2017-04-09T01:36:42.500Z,35.48
2017-04-09T01:37:40.864Z,32.42
2017-04-09T01:38:39.254Z,32.05
2017-04-09T01:39:38.385Z,38.33
2017-04-09T01:40:36.753Z,32.32
2017-04-09T01:41:35.141Z,28.80
2017-04-09T01:42:33.531Z,35.10
2017-04-09T01:43:31.894Z,30.85
2017-04-09T01:44:30.308Z,35.67
2017-04-09T01:45:28.708Z,31.77
2017-04-09T01:46:27.080Z,29.63
2017-04-09T01:47:25.485Z,31.80
2017-04-09T01:48:23.880Z,34.38
2017-04-09T01:49:22.237Z,33.50
2017-04-09T01:50:21.381Z,35.03
2017-04-09T01:51:19.765Z,34.47
2017-04-09T01:52:18.906Z,31.27
2017-04-09T01:53:17.269Z,31.28
2017-04-09T01:54:15.653Z,26.57
2017-04-09T01:55:14.790Z,31.82
2017-04-09T01:56:13.983Z,30.32
2017-04-09T01:57:13.139Z,30.38
2017-04-09T01:58:11.534Z,29.88
2017-04-09T01:59:10.747Z,28.65
2017-04-09T02:00:09.403Z,29.20
2017-04-09T02:01:08.590Z,32.65
2017-04-09T02:02:07.852Z,31.95
2017-04-09T02:03:06.259Z,27.55
2017-04-09T02:04:05.426Z,29.18
2017-04-09T02:05:03.857Z,29.98
2017-04-09T02:06:02.284Z,28.77
2017-04-09T02:07:01.468Z,29.40
2017-04-09T02:08:00.668Z,28.82
2017-04-09T02:08:59.882Z,34.95
2017-04-09T02:09:59.075Z,27.97
2017-04-09T02:10:57.472Z,36.97
2017-04-09T02:11:55.844Z,30.93
2017-04-09T02:12:55.747Z,33.45
2017-04-09T02:13:54.339Z,27.68
2017-04-09T02:14:53.612Z,30.28
2017-04-09T02:15:52.049Z,33.55
2017-04-09T02:16:50.453Z,32.12
2017-04-09T02:17:50.412Z,30.40
2017-04-09T02:18:49.579Z,31.48
2017-04-09T02:19:48.992Z,30.95
2017-04-09T02:20:48.156Z,31.15
2017-04-09T02:21:47.561Z,28.27
2017-04-09T02:22:45.943Z,31.48
2017-04-09T02:23:44.338Z,30.45
2017-04-09T02:24:43.512Z,30.62
2017-04-09T02:25:41.946Z,31.13
2017-04-09T02:26:41.148Z,31.23
2017-04-09T02:27:39.531Z,29.90
2017-04-09T02:28:37.918Z,29.98
2017-04-09T02:29:36.305Z,25.62
2017-04-09T02:30:34.716Z,29.50
2017-04-09T02:31:33.115Z,32.35
2017-04-09T02:32:31.503Z,27.88
2017-04-09T02:33:29.981Z,24.60
2017-04-09T02:34:28.405Z,33.63
2017-04-09T02:35:26.811Z,32.22
2017-04-09T02:36:25.952Z,30.10
2017-04-09T02:37:25.220Z,37.05
2017-04-09T02:38:23.618Z,31.15
2017-04-09T02:39:22.250Z,37.13
2017-04-09T02:40:20.645Z,29.80
2017-04-09T02:41:19.812Z,28.62
2017-04-09T02:42:18.196Z,34.77
2017-04-09T02:43:17.461Z,39.48
2017-04-09T02:44:15.833Z,36.23
2017-04-09T02:45:15.129Z,30.07
2017-04-09T02:46:15.113Z,34.20
2017-04-09T02:47:13.676Z,36.83
2017-04-09T02:48:12.463Z,34.73
2017-04-09T02:49:10.924Z,29.87
2017-04-09T02:50:09.412Z,28.92
2017-04-09T02:51:07.875Z,33.90
2017-04-09T02:52:07.062Z,36.42
2017-04-09T02:53:06.347Z,34.32
2017-04-09T02:54:04.789Z,34.35
2017-04-09T02:55:03.176Z,28.73
2017-04-09T02:56:01.560Z,33.83
2017-04-09T02:56:59.972Z,36.95
2017-04-09T02:57:59.121Z,34.38
2017-04-09T02:58:57.523Z,38.03
2017-04-09T02:59:56.681Z,33.20
2017-04-09T03:00:55.130Z,36.65
2017-04-09T03:01:54.310Z,32.47
2017-04-09T03:02:52.685Z,29.28
2017-04-09T03:03:51.076Z,37.05
2017-04-09T03:04:50.287Z,28.27
2017-04-09T03:05:49.048Z,27.48
2017-04-09T03:06:48.224Z,29.88
2017-04-09T03:07:46.650Z,30.12
2017-04-09T03:08:45.039Z,29.47
2017-04-09T03:09:43.410Z,34.03
2017-04-09T03:10:41.843Z,32.70
2017-04-09T03:11:41.091Z,38.75
2017-04-09T03:12:39.467Z,33.68
2017-04-09T03:13:37.840Z,33.30
2017-04-09T03:14:36.273Z,34.08
2017-04-09T03:15:34.684Z,33.27
2017-04-09T03:16:33.079Z,32.47
2017-04-09T03:17:32.226Z,36.03
2017-04-09T03:18:30.605Z,32.12
2017-04-09T03:19:28.985Z,42.52
2017-04-09T03:20:27.365Z,35.25
2017-04-09T03:21:26.668Z,37.75
2017-04-09T03:22:25.820Z,33.70
2017-04-09T03:23:24.963Z,35.32
2017-04-09T03:24:23.825Z,32.75
2017-04-09T03:25:23.079Z,30.13
2017-04-09T03:26:21.456Z,34.15
2017-04-09T03:27:19.832Z,31.40
2017-04-09T03:28:18.984Z,32.48
2017-04-09T03:29:17.347Z,27.52
2017-04-09T03:30:15.731Z,32.78
2017-04-09T03:31:14.113Z,36.78
2017-04-09T03:32:12.513Z,31.55
2017-04-09T03:33:11.668Z,34.33
2017-04-09T03:34:10.110Z,35.32
2017-04-09T03:35:08.544Z,33.87
2017-04-09T03:36:07.714Z,35.02
2017-04-09T03:37:06.903Z,33.23
2017-04-09T03:38:06.088Z,34.83
2017-04-09T03:39:05.429Z,37.63
2017-04-09T03:40:03.854Z,26.17
2017-04-09T03:41:02.995Z,34.62
2017-04-09T03:42:01.424Z,34.45
2017-04-09T03:42:59.825Z,31.42
2017-04-09T03:43:58.205Z,31.33
2017-04-09T03:44:56.593Z,28.85
2017-04-09T03:45:55.029Z,36.08
2017-04-09T03:46:53.407Z,29.93
2017-04-09T03:47:51.816Z,35.93
2017-04-09T03:48:50.240Z,33.48
2017-04-09T03:49:49.061Z,35.02
2017-04-09T03:50:47.433Z,33.43
2017-04-09T03:51:46.638Z,30.63
2017-04-09T03:52:45.807Z,32.35
2017-04-09T03:53:44.196Z,33.08
2017-04-09T03:54:43.464Z,32.65
2017-04-09T03:55:43.398Z,32.45
2017-04-09T03:56:41.800Z,27.63
2017-04-09T03:57:40.222Z,28.12
2017-04-09T03:58:39.456Z,36.55
2017-04-09T03:59:37.924Z,31.48
2017-04-09T04:00:36.331Z,25.38
2017-04-09T04:01:34.742Z,28.00
2017-04-09T04:02:33.383Z,33.40
2017-04-09T04:03:31.763Z,25.00
2017-04-09T04:04:30.911Z,31.98
2017-04-09T04:05:29.336Z,26.80
2017-04-09T04:06:28.497Z,29.12
2017-04-09T04:07:27.675Z,32.62
2017-04-09T04:08:26.057Z,29.27
2017-04-09T04:09:25.536Z,30.42
2017-04-09T04:10:24.705Z,33.97
2017-04-09T04:11:23.114Z,29.22
2017-04-09T04:12:22.300Z,33.80
2017-04-09T04:13:21.434Z,27.85
2017-04-09T04:14:19.840Z,27.90
2017-04-09T04:15:18.244Z,27.23
2017-04-09T04:16:16.642Z,27.35
2017-04-09T04:17:15.030Z,29.32
2017-04-09T04:18:13.416Z,30.43
2017-04-09T04:19:11.813Z,27.20
2017-04-09T04:20:10.977Z,26.15
2017-04-09T04:21:09.374Z,27.70
2017-04-09T04:22:08.564Z,31.17
2017-04-09T04:23:06.977Z,28.73
2017-04-09T04:24:05.605Z,28.72
2017-04-09T04:25:04.780Z,28.70
2017-04-09T04:26:03.939Z,25.43
2017-04-09T04:27:03.091Z,26.82
2017-04-09T04:28:01.640Z,23.83
2017-04-09T04:29:00.857Z,26.33
2017-04-09T04:29:59.230Z,29.60
2017-04-09T04:30:57.649Z,27.23
2017-04-09T04:31:56.786Z,29.28
2017-04-09T04:32:56.005Z,27.58
2017-04-09T04:33:55.424Z,25.63
2017-04-09T04:34:54.751Z,37.33
2017-04-09T04:35:53.124Z,27.97
2017-04-09T04:36:51.495Z,28.87
2017-04-09T04:37:50.219Z,36.85
2017-04-09T04:38:50.106Z,29.78
2017-04-09T04:39:48.691Z,30.03
2017-04-09T04:40:47.072Z,30.10
2017-04-09T04:41:46.204Z,23.90
2017-04-09T04:42:44.584Z,27.90
2017-04-09T04:43:42.954Z,25.68
2017-04-09T04:44:41.379Z,27.55
2017-04-09T04:45:40.523Z,32.97
2017-04-09T04:46:38.907Z,29.78
2017-04-09T04:47:38.779Z,32.48
2017-04-09T04:48:37.135Z,31.23
2017-04-09T04:49:35.511Z,32.08
2017-04-09T04:50:33.911Z,25.65
2017-04-09T04:51:33.821Z,32.57
2017-04-09T04:52:33.755Z,26.38
2017-04-09T04:53:33.231Z,30.02
2017-04-09T04:54:32.415Z,32.57
2017-04-09T04:55:31.585Z,34.43
2017-04-09T04:56:29.955Z,29.40
2017-04-09T04:57:28.326Z,24.33
2017-04-09T04:58:26.701Z,30.05
2017-04-09T04:59:25.125Z,30.38
2017-04-09T05:00:23.542Z,29.00
2017-04-09T05:01:21.917Z,32.07
2017-04-09T05:02:21.818Z,36.75
2017-04-09T05:03:20.218Z,34.55
2017-04-09T05:04:19.359Z,27.45
2017-04-09T05:05:17.792Z,27.37
2017-04-09T05:06:16.289Z,29.75
2017-04-09T05:07:14.659Z,27.10
2017-04-09T05:08:13.049Z,28.17
2017-04-09T05:09:11.448Z,28.08
2017-04-09T05:10:10.608Z,30.17
2017-04-09T05:11:08.974Z,27.97
2017-04-09T05:12:07.360Z,25.98
2017-04-09T05:13:06.483Z,25.90
2017-04-09T05:14:05.622Z,28.93
2017-04-09T05:15:04.060Z,29.17
2017-04-09T05:16:02.417Z,31.87
2017-04-09T05:17:00.833Z,31.00
2017-04-09T05:17:59.241Z,26.30
2017-04-09T05:18:57.671Z,27.95
2017-04-09T05:19:56.048Z,30.32
2017-04-09T05:20:55.259Z,25.22
2017-04-09T05:21:54.515Z,30.80
2017-04-09T05:22:53.004Z,28.42
2017-04-09T05:23:52.195Z,26.72
2017-04-09T05:24:50.795Z,26.72
2017-04-09T05:25:49.334Z,28.77
2017-04-09T05:26:48.492Z,24.15
2017-04-09T05:27:47.059Z,27.80
2017-04-09T05:28:46.232Z,32.37
2017-04-09T05:29:44.609Z,29.10
2017-04-09T05:30:42.977Z,29.27
2017-04-09T05:31:41.362Z,23.95
2017-04-09T05:32:40.551Z,27.65
2017-04-09T05:33:40.438Z,23.60
2017-04-09T05:34:38.888Z,25.08
2017-04-09T05:35:37.256Z,26.82
2017-04-09T05:36:35.647Z,22.23
2017-04-09T05:37:34.102Z,22.47
2017-04-09T05:38:32.476Z,19.28
2017-04-09T05:39:30.883Z,24.67
2017-04-09T05:40:29.292Z,19.98
2017-04-09T05:41:27.755Z,23.00
2017-04-09T05:42:26.924Z,18.58
2017-04-09T05:43:26.105Z,18.00
2017-04-09T05:44:25.267Z,22.05
2017-04-09T05:45:23.679Z,20.98
2017-04-09T05:46:22.911Z,24.22
2017-04-09T05:47:21.320Z,15.13
2017-04-09T05:48:20.514Z,18.07
2017-04-09T05:49:19.749Z,18.68
2017-04-09T05:50:18.393Z,18.83
2017-04-09T05:51:17.617Z,16.40
2017-04-09T05:52:16.067Z,17.67
2017-04-09T05:53:14.487Z,18.83
2017-04-09T05:54:13.176Z,18.00
2017-04-09T05:55:11.608Z,17.15
2017-04-09T05:56:10.004Z,17.43
2017-04-09T05:57:09.212Z,17.57
2017-04-09T05:58:08.413Z,17.32
2017-04-09T05:59:07.554Z,20.80
2017-04-09T06:00:05.935Z,16.58
2017-04-09T06:01:04.331Z,16.38
2017-04-09T06:02:03.554Z,18.18
2017-04-09T06:03:01.943Z,19.70
2017-04-09T06:04:00.334Z,14.62
2017-04-09T06:04:58.735Z,15.12
2017-04-09T06:05:57.170Z,16.75
2017-04-09T06:06:56.340Z,13.88
2017-04-09T06:07:54.751Z,17.73
2017-04-09T06:08:54.113Z,16.15
2017-04-09T06:09:52.560Z,17.93
2017-04-09T06:11:42.130Z,17.32
2017-04-09T06:12:40.540Z,17.80
2017-04-09T06:13:39.681Z,13.65
2017-04-09T06:14:38.299Z,15.53
2017-04-09T06:15:38.137Z,16.25
2017-04-09T06:16:36.845Z,16.12
2017-04-09T06:17:35.358Z,14.57
2017-04-09T06:18:34.764Z,15.05
2017-04-09T06:19:34.104Z,17.55
2017-04-09T06:20:32.766Z,18.68
2017-04-09T06:21:31.206Z,18.17
2017-04-09T06:22:29.615Z,14.42
2017-04-09T06:23:27.993Z,14.23
2017-04-09T06:24:26.388Z,17.33
2017-04-09T06:25:25.564Z,15.95
2017-04-09T06:26:24.015Z,17.38
2017-04-09T06:27:22.474Z,17.90
2017-04-09T06:28:21.476Z,16.18
2017-04-09T06:29:20.680Z,17.52
2017-04-09T06:30:20.597Z,16.30
2017-04-09T06:31:19.737Z,18.47
2017-04-09T06:32:18.139Z,16.52
2017-04-09T06:33:16.540Z,14.00
2017-04-09T06:34:15.699Z,14.72
2017-04-09T06:35:14.109Z,19.18
2017-04-09T06:36:12.521Z,16.12
2017-04-09T06:37:10.947Z,18.25
2017-04-09T06:38:09.365Z,17.25
2017-04-09T06:39:07.805Z,16.32
2017-04-09T06:40:06.227Z,14.13
2017-04-09T06:41:05.427Z,15.37
2017-04-09T06:42:04.609Z,15.73
2017-04-09T06:43:03.788Z,15.75
2017-04-09T06:44:03.123Z,16.17
2017-04-09T06:45:01.522Z,17.27
2017-04-09T06:45:59.947Z,18.63
2017-04-09T06:46:58.322Z,16.55
2017-04-09T06:47:56.732Z,17.13
2017-04-09T06:48:55.153Z,14.68
2017-04-09T06:49:53.578Z,15.35
2017-04-09T06:50:51.982Z,14.53
2017-04-09T06:51:51.573Z,17.77
2017-04-09T06:52:50.754Z,15.83
2017-04-09T06:53:50.448Z,16.02
2017-04-09T06:54:48.838Z,13.95
2017-04-09T06:55:48.063Z,17.83
2017-04-09T06:56:46.453Z,14.90
2017-04-09T06:57:44.833Z,19.93
2017-04-09T06:58:43.239Z,17.70
2017-04-09T06:59:42.410Z,15.63
2017-04-09T07:00:41.686Z,16.60
2017-04-09T07:01:40.824Z,16.20
2017-04-09T07:02:46.720Z,19.53
2017-04-09T07:03:45.227Z,17.42
2017-04-09T07:04:43.644Z,18.87
2017-04-09T07:05:42.044Z,22.93
2017-04-09T07:06:41.205Z,16.30
2017-04-09T07:07:41.101Z,18.53
2017-04-09T07:08:39.524Z,18.55
2017-04-09T07:09:37.959Z,17.85
2017-04-09T07:10:36.819Z,20.37
2017-04-09T07:11:35.508Z,18.37
2017-04-09T07:12:33.922Z,18.55
2017-04-09T07:13:32.304Z,22.05
2017-04-09T07:14:30.833Z,22.12
2017-04-09T07:15:30.046Z,23.30
2017-04-09T07:16:28.556Z,18.10
2017-04-09T07:17:26.977Z,20.15
2017-04-09T07:18:26.145Z,16.85
2017-04-09T07:19:24.600Z,15.68
2017-04-09T07:20:23.034Z,18.48
2017-04-09T07:21:22.490Z,15.47
2017-04-09T07:22:21.644Z,17.25
2017-04-09T07:23:20.010Z,15.43
2017-04-09T07:24:19.170Z,15.65
2017-04-09T07:25:17.571Z,16.63
2017-04-09T07:26:15.955Z,16.80
2017-04-09T07:27:15.121Z,15.62
2017-04-09T07:28:13.531Z,16.28
2017-04-09T07:29:12.928Z,17.45
2017-04-09T07:30:12.140Z,19.83
2017-04-09T07:31:10.525Z,15.70
2017-04-09T07:32:08.956Z,17.35
2017-04-09T07:33:08.132Z,15.60
2017-04-09T07:34:07.318Z,17.22
2017-04-09T07:35:06.480Z,17.45
2017-04-09T07:36:04.883Z,16.67
2017-04-09T07:37:04.206Z,17.70
2017-04-09T07:38:03.379Z,16.08
2017-04-09T07:39:01.808Z,17.58
2017-04-09T07:40:00.247Z,17.87
2017-04-09T07:40:58.857Z,16.63
2017-04-09T07:41:57.570Z,17.63
2017-04-09T07:42:55.966Z,17.15
2017-04-09T07:43:54.360Z,16.57
2017-04-09T07:44:52.776Z,18.38
2017-04-09T07:45:52.964Z,17.18
2017-04-09T07:46:52.271Z,20.82
2017-04-09T07:47:51.162Z,18.15
2017-04-09T07:48:49.602Z,16.30
2017-04-09T07:49:48.952Z,17.90
2017-04-09T07:50:47.425Z,18.75
2017-04-09T07:51:46.924Z,16.87
2017-04-09T07:52:46.148Z,20.20
2017-04-09T07:53:44.561Z,19.20
2017-04-09T07:54:42.984Z,20.18
2017-04-09T07:55:41.377Z,20.77
2017-04-09T07:56:40.599Z,16.67
2017-04-09T07:57:39.041Z,14.98
2017-04-09T07:58:37.432Z,16.88
2017-04-09T07:59:36.098Z,18.72
2017-04-09T08:00:35.256Z,18.23
2017-04-09T08:01:34.463Z,18.37
2017-04-09T08:02:33.945Z,16.25
2017-04-09T08:03:32.495Z,18.37
2017-04-09T08:04:30.953Z,19.33
2017-04-09T08:05:30.171Z,21.22
2017-04-09T08:08:26.994Z,18.95
2017-04-09T08:09:26.932Z,17.36
2017-04-09T08:10:26.155Z,17.68
2017-04-09T08:11:25.344Z,18.50
2017-04-09T08:12:23.765Z,17.98
2017-04-09T08:13:23.076Z,17.97
2017-04-09T08:14:22.297Z,18.25
2017-04-09T08:15:20.736Z,14.22
2017-04-09T08:16:19.183Z,15.83
2017-04-09T08:17:18.332Z,16.88
2017-04-09T08:18:17.412Z,16.82
2017-04-09T08:19:15.833Z,16.25
2017-04-09T08:20:15.236Z,16.93
2017-04-09T08:21:13.657Z,15.84
2017-04-09T08:22:12.243Z,16.83
2017-04-09T08:23:11.474Z,16.40
2017-04-09T08:24:10.734Z,15.70
2017-04-09T08:25:09.924Z,15.75
2017-04-09T08:26:08.356Z,22.37
2017-04-09T08:27:06.850Z,17.70
2017-04-09T08:28:05.276Z,16.10
2017-04-09T08:29:04.069Z,16.12
2017-04-09T08:30:02.492Z,16.12
2017-04-09T08:31:01.795Z,15.42
2017-04-09T08:32:00.958Z,16.45
2017-04-09T08:32:59.376Z,15.83
2017-04-09T08:33:58.030Z,15.85
2017-04-09T08:34:57.218Z,16.03
2017-04-09T08:35:56.407Z,14.63
2017-04-09T08:36:55.036Z,18.52
2017-04-09T08:37:53.464Z,15.60
2017-04-09T08:38:51.985Z,15.32
2017-04-09T08:39:51.382Z,15.78
2017-04-09T08:40:49.780Z,15.65
2017-04-09T08:41:49.703Z,16.78
2017-04-09T08:42:48.124Z,18.12
2017-04-09T08:43:47.286Z,17.02
2017-04-09T08:44:45.708Z,15.38
2017-04-09T08:45:44.856Z,17.53
2017-04-09T08:46:44.751Z,16.20
2017-04-09T08:47:43.128Z,17.02
2017-04-09T08:48:41.517Z,16.12
2017-04-09T08:49:40.698Z,16.62
2017-04-09T08:50:40.092Z,18.73
2017-04-09T08:51:39.988Z,15.53
2017-04-09T08:52:40.000Z,17.72
2017-04-09T08:53:38.408Z,16.35
2017-04-09T08:54:37.964Z,15.05
2017-04-09T08:55:36.376Z,16.78
2017-04-09T08:56:34.852Z,15.45
2017-04-09T08:57:33.554Z,17.45
2017-04-09T08:58:32.058Z,18.02
2017-04-09T08:59:30.639Z,16.83
2017-04-09T09:00:29.832Z,18.32
2017-04-09T09:01:29.028Z,18.00
2017-04-09T09:02:28.220Z,15.83
2017-04-09T09:03:27.425Z,16.18
2017-04-09T09:04:26.613Z,16.02
2017-04-09T09:05:25.167Z,16.57
2017-04-09T09:06:24.385Z,14.97
2017-04-09T09:07:23.878Z,16.42
2017-04-09T09:08:22.280Z,13.72
2017-04-09T09:09:21.445Z,16.25
2017-04-09T09:10:19.929Z,15.27
2017-04-09T09:11:18.331Z,16.78
2017-04-09T09:12:16.728Z,15.97
2017-04-09T09:13:15.159Z,16.07
2017-04-09T09:14:13.618Z,17.25
2017-04-09T09:15:12.199Z,16.48
2017-04-09T09:16:10.595Z,16.17
2017-04-09T09:17:09.773Z,15.80
2017-04-09T09:18:08.963Z,16.68
2017-04-09T09:19:08.091Z,16.00
2017-04-09T09:20:06.541Z,16.53
2017-04-09T09:21:05.721Z,17.17
2017-04-09T09:22:04.877Z,14.43
2017-04-09T09:23:04.798Z,16.80
2017-04-09T09:24:03.973Z,14.40
2017-04-09T09:25:03.268Z,15.44
2017-04-09T09:26:02.442Z,16.66
2017-04-09T09:27:02.336Z,17.70
2017-04-09T09:28:00.778Z,17.30
2017-04-09T09:28:59.477Z,14.81
2017-04-09T09:29:58.053Z,13.51
2017-04-09T09:30:57.351Z,15.08
2017-04-09T09:31:56.518Z,14.82
2017-04-09T09:32:55.064Z,15.68
2017-04-09T09:33:54.423Z,14.49
2017-04-09T09:34:53.632Z,15.20
2017-04-09T09:35:52.856Z,16.26
2017-04-09T09:36:51.297Z,13.00
2017-04-09T09:37:49.919Z,13.67
2017-04-09T09:38:48.388Z,13.57
2017-04-09T09:39:46.852Z,14.90
2017-04-09T09:40:45.269Z,15.03
2017-04-09T09:41:44.460Z,14.24
2017-04-09T09:42:42.871Z,14.27
2017-04-09T09:43:41.389Z,14.40
2017-04-09T09:44:40.554Z,13.99
2017-04-09T09:45:38.947Z,14.27
2017-04-09T09:46:38.096Z,13.08
2017-04-09T09:47:37.253Z,13.57
2017-04-09T09:48:36.421Z,14.57
2017-04-09T09:49:35.586Z,13.73
2017-04-09T09:50:35.492Z,12.10
2017-04-09T09:51:34.642Z,11.88
2017-04-09T09:52:33.404Z,11.60
2017-04-09T09:53:31.821Z,13.00
2017-04-09T09:54:30.206Z,12.27
2017-04-09T09:55:29.373Z,12.04
2017-04-09T09:56:27.759Z,18.23
2017-04-09T09:57:26.165Z,11.90
2017-04-09T09:58:24.730Z,13.17
2017-04-09T09:59:23.192Z,11.60
2017-04-09T10:00:22.367Z,13.16
2017-04-09T10:01:21.528Z,11.77
2017-04-09T10:02:19.965Z,13.44
2017-04-09T10:03:19.165Z,11.83
2017-04-09T10:04:18.328Z,13.69
2017-04-09T10:05:18.228Z,12.31
2017-04-09T10:06:16.656Z,14.97
2017-04-09T10:07:15.043Z,11.97
2017-04-09T10:08:13.445Z,11.61
2017-04-09T10:09:12.946Z,12.96
2017-04-09T10:10:11.420Z,12.67
2017-04-09T10:11:10.809Z,12.79
2017-04-09T10:12:09.964Z,11.04
2017-04-09T10:13:08.368Z,13.07
2017-04-09T10:14:06.776Z,12.06
2017-04-09T10:15:06.481Z,12.76
2017-04-09T10:16:05.727Z,12.76
2017-04-09T10:17:04.159Z,11.51
2017-04-09T10:18:02.620Z,13.10
2017-04-09T10:19:01.779Z,13.07
2017-04-09T10:20:00.974Z,13.35
2017-04-09T10:21:00.176Z,11.86
2017-04-09T10:21:59.634Z,13.00
2017-04-09T10:22:59.551Z,12.53
2017-04-09T10:23:57.950Z,12.23
2017-04-09T10:24:57.217Z,15.77
2017-04-09T10:25:56.420Z,11.00
2017-04-09T10:26:55.643Z,12.74
2017-04-09T10:27:54.170Z,11.16
2017-04-09T10:28:53.409Z,11.57
2017-04-09T10:29:52.057Z,11.16
2017-04-09T10:30:50.456Z,11.40
2017-04-09T10:31:48.921Z,12.05
2017-04-09T10:32:48.064Z,12.13
2017-04-09T10:33:47.232Z,11.47
2017-04-09T10:34:45.606Z,14.23
2017-04-09T10:35:43.984Z,12.21
2017-04-09T10:36:43.177Z,10.63
2017-04-09T10:37:42.517Z,11.93
2017-04-09T10:38:40.916Z,11.90
2017-04-09T10:39:39.424Z,12.16
2017-04-09T10:40:37.807Z,14.40
2017-04-09T10:41:36.221Z,13.11
2017-04-09T10:42:34.600Z,12.03
2017-04-09T10:43:33.028Z,10.67
2017-04-09T10:44:31.481Z,12.51
2017-04-09T10:45:29.860Z,13.61
2017-04-09T10:46:28.280Z,12.54
2017-04-09T10:47:26.645Z,12.77
2017-04-09T10:48:25.176Z,12.70
2017-04-09T10:49:23.569Z,13.70
2017-04-09T10:50:21.963Z,13.90
2017-04-09T10:51:20.385Z,15.70
2017-04-09T10:52:18.866Z,16.66
2017-04-09T10:53:18.041Z,15.33
2017-04-09T10:54:16.444Z,13.34
2017-04-09T10:55:14.871Z,15.59
2017-04-09T10:56:14.049Z,13.37
2017-04-09T10:57:12.516Z,13.16
2017-04-09T10:58:11.043Z,14.24
2017-04-09T10:59:10.197Z,17.79
2017-04-09T11:00:10.176Z,20.04
2017-04-09T11:01:08.612Z,12.69
2017-04-09T11:02:07.079Z,13.47
2017-04-09T11:03:05.483Z,18.49
2017-04-09T11:04:03.885Z,22.11
2017-04-09T11:05:02.270Z,22.52
2017-04-09T11:06:01.428Z,14.88
2017-04-09T11:06:59.811Z,13.12
2017-04-09T11:07:58.962Z,13.66
2017-04-09T11:08:57.359Z,13.44
2017-04-09T11:09:56.507Z,14.22
2017-04-09T11:10:55.661Z,12.80
2017-04-09T11:11:54.051Z,14.08
2017-04-09T11:12:53.229Z,13.47
2017-04-09T11:13:51.945Z,11.53
2017-04-09T11:14:50.336Z,12.10
2017-04-09T11:15:48.705Z,14.19
2017-04-09T11:16:47.844Z,12.81
2017-04-09T11:17:46.250Z,18.21
2017-04-09T11:18:45.405Z,12.20
2017-04-09T11:19:45.305Z,14.75
2017-04-09T11:20:43.706Z,19.67
2017-04-09T11:21:42.896Z,16.77
2017-04-09T11:22:42.068Z,16.88
2017-04-09T11:23:40.488Z,15.10
2017-04-09T11:24:40.389Z,14.55
2017-04-09T11:25:39.849Z,16.90
2017-04-09T11:26:39.108Z,14.10
2017-04-09T11:27:37.528Z,16.32
2017-04-09T11:28:36.706Z,15.00
2017-04-09T11:29:35.877Z,15.33
2017-04-09T11:30:35.245Z,13.88
2017-04-09T11:31:33.655Z,16.51
2017-04-09T11:32:32.289Z,12.78
2017-04-09T11:33:32.188Z,15.77
2017-04-09T11:34:30.607Z,13.80
2017-04-09T11:35:28.981Z,14.60
2017-04-09T11:36:28.178Z,16.43
2017-04-09T11:37:26.587Z,16.14
2017-04-09T11:38:25.078Z,13.01
2017-04-09T11:39:24.263Z,14.04
2017-04-09T11:40:22.627Z,12.19
2017-04-09T11:41:21.049Z,12.16
2017-04-09T11:42:19.576Z,14.06
2017-04-09T11:43:19.041Z,13.77
2017-04-09T11:44:17.414Z,13.31
2017-04-09T11:45:17.351Z,12.20
2017-04-09T11:46:16.508Z,11.86
2017-04-09T11:47:16.441Z,14.99
2017-04-09T11:48:15.697Z,15.77
2017-04-09T11:49:14.979Z,13.84
2017-04-09T11:50:13.398Z,13.64
2017-04-09T11:51:12.659Z,13.56
2017-04-09T11:52:11.152Z,15.13
2017-04-09T11:53:10.324Z,15.91
2017-04-09T11:54:08.728Z,13.37
2017-04-09T11:55:07.148Z,15.66
2017-04-09T11:56:06.299Z,14.71
2017-04-09T11:57:04.688Z,13.23
2017-04-09T11:58:03.822Z,16.20
2017-04-09T11:59:03.005Z,13.14
2017-04-09T12:00:02.218Z,13.59
2017-04-09T12:01:00.684Z,13.02
2017-04-09T12:01:59.833Z,14.01
2017-04-09T12:02:58.969Z,12.41
2017-04-09T12:03:57.694Z,14.39
2017-04-09T12:04:56.092Z,14.80
2017-04-09T12:05:55.234Z,15.89
2017-04-09T12:06:53.600Z,15.27
2017-04-09T12:07:52.341Z,15.67
2017-04-09T12:08:50.713Z,15.37
2017-04-09T12:09:49.125Z,15.40
2017-04-09T12:10:47.543Z,12.79
2017-04-09T12:11:46.681Z,12.92
2017-04-09T12:12:45.046Z,14.14
2017-04-09T12:13:43.427Z,14.72
2017-04-09T12:14:41.842Z,14.72
2017-04-09T12:15:40.201Z,14.43
2017-04-09T12:16:39.332Z,14.07
2017-04-09T12:17:37.708Z,16.70
2017-04-09T12:18:36.085Z,17.93
2017-04-09T12:19:34.462Z,18.85
2017-04-09T12:20:32.817Z,22.50
2017-04-09T12:21:31.182Z,16.92
2017-04-09T12:22:30.308Z,14.73
2017-04-09T12:23:29.925Z,19.07
2017-04-09T12:24:28.619Z,15.82
2017-04-09T12:25:27.765Z,14.98
2017-04-09T12:26:26.142Z,16.52
2017-04-09T12:27:25.365Z,14.28
2017-04-09T12:28:23.807Z,18.65
2017-04-09T12:29:22.208Z,16.75
2017-04-09T12:30:21.407Z,14.00
2017-04-09T12:31:19.807Z,17.47
2017-04-09T12:32:18.301Z,16.20
2017-04-09T12:33:16.806Z,15.18
2017-04-09T12:34:15.984Z,15.55
2017-04-09T12:35:15.133Z,15.32
2017-04-09T12:36:13.661Z,16.30
2017-04-09T12:37:12.841Z,14.25
2017-04-09T12:38:12.004Z,16.95
2017-04-09T12:39:10.436Z,16.62
2017-04-09T12:40:09.609Z,15.18