createdAt,value
2018-03-07T00:00:53.442Z,970.25
2018-03-07T00:01:53.466Z,970.27
2018-03-07T00:02:53.494Z,970.31
2018-03-07T00:03:53.526Z,970.29
2018-03-07T00:04:53.556Z,970.31
2018-03-07T00:05:53.587Z,970.31
2018-03-07T00:06:53.617Z,970.29
2018-03-07T00:07:53.648Z,970.30
2018-03-07T00:08:53.685Z,970.30
2018-03-07T00:09:53.706Z,970.33
2018-03-07T00:10:53.748Z,970.34
2018-03-07T00:11:53.770Z,970.33
2018-03-07T00:12:53.807Z,970.37
2018-03-07T00:13:53.829Z,970.33
2018-03-07T00:14:53.856Z,970.35
2018-03-07T00:15:53.886Z,970.34
2018-03-07T00:16:53.916Z,970.35
2018-03-07T00:17:54.068Z,970.35
2018-03-07T00:18:53.977Z,970.36
2018-03-07T00:19:54.011Z,970.39
2018-03-07T00:20:54.040Z,970.37
2018-03-07T00:21:54.071Z,970.36
2018-03-07T00:22:54.102Z,970.36
2018-03-07T00:23:54.130Z,970.37
2018-03-07T00:24:54.161Z,970.34
2018-03-07T00:25:54.192Z,970.35
2018-03-07T00:26:54.223Z,970.36
2018-03-07T00:27:54.260Z,970.36
2018-03-07T00:28:54.281Z,970.36
2018-03-07T00:29:54.315Z,970.36
2018-03-07T00:30:54.343Z,970.39
2018-03-07T00:31:54.373Z,970.40
2018-03-07T00:32:54.412Z,970.39
2018-03-07T00:33:54.434Z,970.38
2018-03-07T00:34:54.571Z,970.38
2018-03-07T00:35:54.494Z,970.37
2018-03-07T00:36:54.526Z,970.38
2018-03-07T00:37:54.556Z,970.32
2018-03-07T00:38:54.591Z,970.33
2018-03-07T00:39:54.616Z,970.34
2018-03-07T00:40:54.649Z,970.33
2018-03-07T00:41:54.697Z,970.38
2018-03-07T00:42:54.712Z,970.33
2018-03-07T00:43:54.739Z,970.36
2018-03-07T00:44:54.820Z,970.35
2018-03-07T00:45:54.803Z,970.36
2018-03-07T00:46:54.832Z,970.35
2018-03-07T00:47:54.870Z,970.39
2018-03-07T00:48:54.891Z,970.37
2018-03-07T00:49:54.931Z,970.33
2018-03-07T00:50:54.952Z,970.35
2018-03-07T00:51:54.995Z,970.33
2018-03-07T00:52:55.012Z,970.32
2018-03-07T00:53:55.042Z,970.38
2018-03-07T00:54:55.073Z,970.36
2018-03-07T00:55:55.102Z,970.33
2018-03-07T00:56:55.133Z,970.31
2018-03-07T00:57:55.161Z,970.29
2018-03-07T00:58:55.191Z,970.31
2018-03-07T00:59:55.222Z,970.31
2018-03-07T01:00:55.253Z,970.30
2018-03-07T01:01:55.282Z,970.23
2018-03-07T01:02:55.311Z,970.29
2018-03-07T01:03:55.363Z,970.28
2018-03-07T01:04:55.374Z,970.25
2018-03-07T01:05:55.403Z,970.25
2018-03-07T01:06:55.432Z,970.27
2018-03-07T01:07:55.463Z,970.25
2018-03-07T01:08:55.496Z,970.26
2018-03-07T01:09:55.524Z,970.29
2018-03-07T01:10:55.651Z,970.31
2018-03-07T01:11:55.585Z,970.30
2018-03-07T01:12:55.620Z,970.29
2018-03-07T01:13:55.659Z,970.30
2018-03-07T01:14:55.674Z,970.25
2018-03-07T01:15:55.712Z,970.30
2018-03-07T01:16:55.736Z,970.25
2018-03-07T01:17:55.766Z,970.26
2018-03-07T01:18:55.802Z,970.26
2018-03-07T01:19:55.826Z,970.22
2018-03-07T01:20:55.856Z,970.26
2018-03-07T01:21:55.893Z,970.25
2018-03-07T01:22:55.916Z,970.25
2018-03-07T01:23:55.946Z,970.27
2018-03-07T01:24:55.975Z,970.27
2018-03-07T01:25:56.010Z,970.26
2018-03-07T01:26:56.036Z,970.26
2018-03-07T01:27:56.067Z,970.23
2018-03-07T01:28:56.097Z,970.22
2018-03-07T01:29:56.132Z,970.26
2018-03-07T01:30:56.158Z,970.18
2018-03-07T01:31:56.190Z,970.19
2018-03-07T01:32:56.216Z,970.20
2018-03-07T01:33:56.252Z,970.18
2018-03-07T01:34:56.308Z,970.24
2018-03-07T01:35:56.309Z,970.24
2018-03-07T01:36:56.335Z,970.23
2018-03-07T01:37:56.367Z,970.28
2018-03-07T01:38:56.406Z,970.25
2018-03-07T01:39:56.436Z,970.24
2018-03-07T01:40:56.470Z,970.23
2018-03-07T01:41:56.591Z,970.26
2018-03-07T01:42:56.518Z,970.22
2018-03-07T01:43:56.548Z,970.20
2018-03-07T01:44:56.579Z,970.20
2018-03-07T01:45:56.618Z,970.19
2018-03-07T01:46:56.638Z,970.20
2018-03-07T01:47:56.669Z,970.16
2018-03-07T01:48:56.699Z,970.17
2018-03-07T01:49:56.729Z,970.16
2018-03-07T01:50:56.758Z,970.14
2018-03-07T01:51:56.790Z,970.15
2018-03-07T01:52:56.817Z,970.17
2018-03-07T01:53:56.854Z,970.15
2018-03-07T01:54:56.879Z,970.15
2018-03-07T01:55:56.909Z,970.19
2018-03-07T01:56:56.940Z,970.22
2018-03-07T01:57:56.970Z,970.16
2018-03-07T01:58:57.001Z,970.18
2018-03-07T01:59:57.027Z,970.16
2018-03-07T02:00:57.062Z,970.15
2018-03-07T02:01:57.091Z,970.19
2018-03-07T02:02:57.125Z,970.19
2018-03-07T02:03:57.152Z,970.20
2018-03-07T02:04:57.180Z,970.19
2018-03-07T02:05:57.214Z,970.17
2018-03-07T02:06:57.237Z,970.19
2018-03-07T02:07:57.275Z,970.20
2018-03-07T02:08:57.302Z,970.18
2018-03-07T02:09:57.332Z,970.17
2018-03-07T02:10:57.364Z,970.13
2018-03-07T02:11:57.386Z,970.17
2018-03-07T02:12:57.416Z,970.19
2018-03-07T02:13:57.448Z,970.16
2018-03-07T02:14:57.477Z,970.18
2018-03-07T02:15:57.516Z,970.18
2018-03-07T02:16:57.546Z,970.17
2018-03-07T02:17:57.649Z,970.16
2018-03-07T02:18:57.600Z,970.16
2018-03-07T02:19:57.629Z,970.18
2018-03-07T02:20:57.658Z,970.16
2018-03-07T02:21:57.688Z,970.18
2018-03-07T02:22:57.717Z,970.22
2018-03-07T02:23:57.748Z,970.24
2018-03-07T02:24:57.778Z,970.19
2018-03-07T02:25:57.809Z,970.23
2018-03-07T02:26:57.838Z,970.19
2018-03-07T02:27:57.867Z,970.20
2018-03-07T02:28:57.898Z,970.22
2018-03-07T02:29:57.930Z,970.21
2018-03-07T02:30:57.959Z,970.21
2018-03-07T02:31:57.997Z,970.21
2018-03-07T02:32:58.020Z,970.19
2018-03-07T02:33:58.052Z,970.16
2018-03-07T02:34:58.093Z,970.19
2018-03-07T02:35:58.118Z,970.17
2018-03-07T02:36:58.141Z,970.18
2018-03-07T02:37:58.177Z,970.21
2018-03-07T02:38:58.199Z,970.21
2018-03-07T02:39:58.229Z,970.20
2018-03-07T02:40:58.261Z,970.17
2018-03-07T02:41:58.382Z,970.18
2018-03-07T02:42:58.319Z,970.19
2018-03-07T02:43:58.347Z,970.13
2018-03-07T02:44:58.379Z,970.12
2018-03-07T02:45:58.407Z,970.15
2018-03-07T02:46:58.440Z,970.12
2018-03-07T02:47:58.467Z,970.12
2018-03-07T02:48:58.500Z,970.12
2018-03-07T02:49:58.545Z,970.12
2018-03-07T02:50:58.556Z,970.12
2018-03-07T02:51:58.592Z,970.11
2018-03-07T02:52:58.617Z,970.12
2018-03-07T02:53:58.724Z,970.13
2018-03-07T02:54:58.678Z,970.13
2018-03-07T02:55:58.708Z,970.13
2018-03-07T02:56:58.741Z,970.12
2018-03-07T02:57:58.769Z,970.11
2018-03-07T02:58:58.811Z,970.13
2018-03-07T02:59:58.834Z,970.13
2018-03-07T03:00:58.860Z,970.14
2018-03-07T03:01:58.888Z,970.15
2018-03-07T03:02:58.933Z,970.16
2018-03-07T03:03:58.948Z,970.18
2018-03-07T03:04:58.979Z,970.17
2018-03-07T03:05:59.009Z,970.17
2018-03-07T03:06:59.040Z,970.17
2018-03-07T03:07:59.069Z,970.16
2018-03-07T03:08:59.101Z,970.17
2018-03-07T03:09:59.133Z,970.14
2018-03-07T03:10:59.165Z,970.15
2018-03-07T03:11:59.193Z,970.15
2018-03-07T03:12:59.224Z,970.20
2018-03-07T03:13:59.250Z,970.17
2018-03-07T03:14:59.281Z,970.16
2018-03-07T03:15:59.311Z,970.16
2018-03-07T03:16:59.342Z,970.20
2018-03-07T03:17:59.484Z,970.18
2018-03-07T03:18:59.402Z,970.19
2018-03-07T03:19:59.431Z,970.25
2018-03-07T03:20:59.456Z,970.22
2018-03-07T03:21:59.493Z,970.24
2018-03-07T03:22:59.519Z,970.24
2018-03-07T03:23:59.554Z,970.23
2018-03-07T03:24:59.583Z,970.24
2018-03-07T03:25:59.607Z,970.26
2018-03-07T03:26:59.644Z,970.26
2018-03-07T03:27:59.668Z,970.31
2018-03-07T03:28:59.696Z,970.32
2018-03-07T03:29:59.727Z,970.31
2018-03-07T03:30:59.760Z,970.28
2018-03-07T03:31:59.787Z,970.30
2018-03-07T03:32:59.814Z,970.31
2018-03-07T03:33:59.848Z,970.32
2018-03-07T03:34:59.888Z,970.33
2018-03-07T03:35:59.908Z,970.31
2018-03-07T03:36:59.938Z,970.34
2018-03-07T03:37:59.971Z,970.31
2018-03-07T03:38:59.998Z,970.34
2018-03-07T03:40:00.084Z,970.34
2018-03-07T03:41:00.057Z,970.31
2018-03-07T03:42:00.088Z,970.33
2018-03-07T03:43:00.119Z,970.35
2018-03-07T03:44:00.151Z,970.34
2018-03-07T03:45:00.183Z,970.34
2018-03-07T03:46:00.207Z,970.34
2018-03-07T03:47:00.245Z,970.35
2018-03-07T03:48:00.269Z,970.29
2018-03-07T03:49:00.297Z,970.34
2018-03-07T03:50:00.327Z,970.33
2018-03-07T03:51:00.358Z,970.31
2018-03-07T03:52:00.400Z,970.35
2018-03-07T03:53:00.419Z,970.37
2018-03-07T03:54:00.460Z,970.37
2018-03-07T03:55:00.478Z,970.35
2018-03-07T03:56:00.509Z,970.41
2018-03-07T03:57:00.538Z,970.38
2018-03-07T03:58:00.571Z,970.38
2018-03-07T03:59:00.602Z,970.37
2018-03-07T04:00:00.632Z,970.37
2018-03-07T04:01:00.658Z,970.35
2018-03-07T04:02:00.690Z,970.38
2018-03-07T04:03:00.723Z,970.41
2018-03-07T04:04:00.752Z,970.43
2018-03-07T04:05:00.780Z,970.41
2018-03-07T04:06:00.808Z,970.42
2018-03-07T04:07:00.848Z,970.44
2018-03-07T04:08:00.868Z,970.42
2018-03-07T04:09:00.898Z,970.45
2018-03-07T04:10:00.928Z,970.45
2018-03-07T04:11:01.020Z,970.43
2018-03-07T04:12:00.987Z,970.42
2018-03-07T04:13:01.018Z,970.39
2018-03-07T04:14:01.047Z,970.41
2018-03-07T04:15:01.078Z,970.42
2018-03-07T04:16:01.106Z,970.41
2018-03-07T04:17:01.143Z,970.39
2018-03-07T04:18:01.285Z,970.39
2018-03-07T04:19:01.203Z,970.44
2018-03-07T04:20:01.229Z,970.40
2018-03-07T04:21:01.256Z,970.40
2018-03-07T04:22:01.288Z,970.44
2018-03-07T04:23:01.319Z,970.41
2018-03-07T04:24:01.351Z,970.43
2018-03-07T04:25:01.378Z,970.43
2018-03-07T04:26:01.414Z,970.43
2018-03-07T04:27:01.440Z,970.41
2018-03-07T04:28:01.520Z,970.42
2018-03-07T04:29:01.494Z,970.48
2018-03-07T04:30:01.527Z,970.48
2018-03-07T04:31:01.556Z,970.49
2018-03-07T04:32:01.593Z,970.50
2018-03-07T04:33:01.619Z,970.49
2018-03-07T04:34:01.646Z,970.49
2018-03-07T04:35:01.677Z,970.53
2018-03-07T04:36:01.703Z,970.56
2018-03-07T04:37:01.735Z,970.56
2018-03-07T04:38:01.764Z,970.57
2018-03-07T04:39:01.796Z,970.58
2018-03-07T04:40:01.829Z,970.60
2018-03-07T04:41:01.854Z,970.62
2018-03-07T04:42:01.885Z,970.63
2018-03-07T04:43:01.915Z,970.65
2018-03-07T04:44:01.944Z,970.66
2018-03-07T04:45:01.974Z,970.69
2018-03-07T04:46:02.006Z,970.65
2018-03-07T04:47:02.193Z,970.64
2018-03-07T04:48:02.065Z,970.67
2018-03-07T04:49:02.096Z,970.67
2018-03-07T04:50:02.125Z,970.64
2018-03-07T04:51:02.153Z,970.73
2018-03-07T04:52:02.184Z,970.69
2018-03-07T04:53:02.213Z,970.72
2018-03-07T04:54:02.250Z,970.70
2018-03-07T04:55:02.274Z,970.71
2018-03-07T04:56:02.303Z,970.70
2018-03-07T04:57:02.333Z,970.72
2018-03-07T04:58:02.368Z,970.74
2018-03-07T04:59:02.394Z,970.76
2018-03-07T05:00:02.424Z,970.75
2018-03-07T05:01:02.454Z,970.78
2018-03-07T05:02:02.482Z,970.77
2018-03-07T05:03:02.514Z,970.75
2018-03-07T05:04:02.544Z,970.79
2018-03-07T05:05:02.577Z,970.79
2018-03-07T05:06:02.604Z,970.78
2018-03-07T05:07:02.634Z,970.80
2018-03-07T05:08:02.665Z,970.75
2018-03-07T05:09:02.696Z,970.76
2018-03-07T05:10:02.726Z,970.77
2018-03-07T05:11:02.805Z,970.79
2018-03-07T05:12:02.785Z,970.76
2018-03-07T05:13:02.814Z,970.81
2018-03-07T05:14:02.846Z,970.80
2018-03-07T05:15:02.876Z,970.84
2018-03-07T05:16:02.902Z,970.89
2018-03-07T05:17:02.934Z,970.86
2018-03-07T05:18:02.979Z,970.87
2018-03-07T05:19:02.997Z,970.90
2018-03-07T05:20:03.026Z,970.92
2018-03-07T05:21:03.052Z,970.90
2018-03-07T05:22:03.087Z,970.91
2018-03-07T05:23:03.113Z,970.92
2018-03-07T05:24:03.142Z,970.91
2018-03-07T05:25:03.171Z,970.92
2018-03-07T05:26:03.202Z,970.93
2018-03-07T05:27:03.238Z,970.94
2018-03-07T05:28:03.266Z,970.95
2018-03-07T05:29:03.299Z,970.94
2018-03-07T05:30:03.390Z,970.91
2018-03-07T05:31:03.357Z,970.91
2018-03-07T05:32:03.383Z,970.91
2018-03-07T05:33:03.418Z,970.95
2018-03-07T05:34:03.448Z,970.90
2018-03-07T05:35:03.479Z,970.94
2018-03-07T05:36:03.510Z,970.98
2018-03-07T05:37:03.650Z,970.96
2018-03-07T05:38:03.586Z,970.89
2018-03-07T05:39:03.599Z,970.94
2018-03-07T05:40:03.629Z,970.95
2018-03-07T05:41:03.662Z,970.97
2018-03-07T05:42:03.689Z,970.97
2018-03-07T05:43:03.726Z,971.01
2018-03-07T05:44:03.749Z,971.02
2018-03-07T05:45:03.780Z,971.05
2018-03-07T05:46:03.810Z,971.03
2018-03-07T05:47:03.839Z,971.00
2018-03-07T05:48:03.870Z,970.97
2018-03-07T05:49:03.901Z,971.01
2018-03-07T05:50:03.930Z,970.99
2018-03-07T05:51:03.960Z,970.98
2018-03-07T05:52:03.991Z,970.95
2018-03-07T05:53:04.021Z,970.95
2018-03-07T05:54:04.107Z,970.93
2018-03-07T05:55:04.088Z,970.95
2018-03-07T05:56:04.110Z,970.98
2018-03-07T05:57:04.142Z,971.02
2018-03-07T05:58:04.172Z,970.98
2018-03-07T05:59:04.204Z,970.96
2018-03-07T06:00:04.279Z,970.99
2018-03-07T06:01:04.264Z,971.00
2018-03-07T06:02:04.295Z,971.00
2018-03-07T06:03:04.329Z,971.01
2018-03-07T06:04:04.354Z,971.01
2018-03-07T06:05:04.390Z,971.05
2018-03-07T06:06:04.415Z,971.05
2018-03-07T06:07:04.448Z,971.11
2018-03-07T06:08:04.479Z,971.05
2018-03-07T06:09:04.511Z,971.06
2018-03-07T06:10:04.537Z,971.08
2018-03-07T06:11:04.627Z,971.18
2018-03-07T06:12:04.596Z,971.17
2018-03-07T06:13:04.629Z,971.20
2018-03-07T06:14:04.664Z,971.21
2018-03-07T06:15:04.688Z,971.20
2018-03-07T06:16:04.718Z,971.20
2018-03-07T06:17:04.755Z,971.22
2018-03-07T06:18:04.851Z,971.16
2018-03-07T06:19:04.809Z,971.22
2018-03-07T06:20:04.839Z,971.25
2018-03-07T06:21:04.882Z,971.27
2018-03-07T06:22:04.904Z,971.26
2018-03-07T06:23:04.936Z,971.30
2018-03-07T06:24:04.966Z,971.28
2018-03-07T06:25:04.998Z,971.26
2018-03-07T06:26:05.026Z,971.34
2018-03-07T06:27:05.054Z,971.34
2018-03-07T06:28:05.085Z,971.35
2018-03-07T06:29:05.130Z,971.38
2018-03-07T06:30:05.151Z,971.38
2018-03-07T06:31:05.183Z,971.36
2018-03-07T06:32:05.207Z,971.41
2018-03-07T06:33:05.238Z,971.36
2018-03-07T06:34:05.324Z,971.41
2018-03-07T06:35:05.298Z,971.40
2018-03-07T06:36:05.329Z,971.46
2018-03-07T06:37:05.363Z,971.42
2018-03-07T06:38:05.395Z,971.49
2018-03-07T06:39:05.429Z,971.46
2018-03-07T06:40:05.458Z,971.47
2018-03-07T06:41:05.538Z,971.51
2018-03-07T06:42:05.517Z,971.52
2018-03-07T06:43:05.548Z,971.51
2018-03-07T06:44:05.578Z,971.52
2018-03-07T06:45:05.610Z,971.54
2018-03-07T06:46:05.638Z,971.50
2018-03-07T06:47:05.720Z,971.57
2018-03-07T06:48:05.696Z,971.54
2018-03-07T06:49:05.728Z,971.56
2018-03-07T06:50:05.758Z,971.56
2018-03-07T06:51:05.790Z,971.60
2018-03-07T06:52:05.821Z,971.58
2018-03-07T06:53:05.852Z,971.58
2018-03-07T06:54:05.980Z,971.60
2018-03-07T06:55:05.914Z,971.65
2018-03-07T06:56:05.944Z,971.61
2018-03-07T06:57:05.979Z,971.67
2018-03-07T06:58:06.004Z,971.68
2018-03-07T06:59:06.039Z,971.68
2018-03-07T07:00:06.069Z,971.72
2018-03-07T07:01:06.099Z,971.75
2018-03-07T07:02:06.129Z,971.77
2018-03-07T07:03:06.159Z,971.76
2018-03-07T07:04:06.192Z,971.79
2018-03-07T07:05:06.222Z,971.84
2018-03-07T07:06:06.253Z,971.81
2018-03-07T07:07:06.283Z,971.83
2018-03-07T07:08:06.314Z,971.88
2018-03-07T07:09:06.347Z,971.85
2018-03-07T07:10:06.376Z,971.87
2018-03-07T07:11:06.411Z,971.90
2018-03-07T07:12:06.437Z,971.94
2018-03-07T07:13:06.489Z,971.95
2018-03-07T07:14:06.502Z,971.98
2018-03-07T07:15:06.533Z,972.05
2018-03-07T07:16:06.563Z,972.05
2018-03-07T07:17:06.595Z,972.04
2018-03-07T07:18:06.626Z,972.04
2018-03-07T07:19:06.655Z,972.08
2018-03-07T07:20:06.689Z,972.11
2018-03-07T07:21:06.721Z,972.09
2018-03-07T07:22:06.751Z,972.14
2018-03-07T07:23:06.797Z,972.18
2018-03-07T07:24:06.812Z,972.13
2018-03-07T07:25:06.843Z,972.17
2018-03-07T07:26:06.878Z,972.12
2018-03-07T07:27:06.909Z,972.13
2018-03-07T07:28:06.933Z,972.13
2018-03-07T07:29:06.966Z,972.18
2018-03-07T07:30:07.003Z,972.15
2018-03-07T07:31:07.029Z,972.17
2018-03-07T07:32:07.058Z,972.19
2018-03-07T07:33:07.089Z,972.18
2018-03-07T07:34:07.120Z,972.21
2018-03-07T07:35:07.154Z,972.26
2018-03-07T07:36:07.184Z,972.25
2018-03-07T07:37:07.355Z,972.27
2018-03-07T07:38:07.244Z,972.25
2018-03-07T07:39:07.277Z,972.27
2018-03-07T07:40:07.307Z,972.27
2018-03-07T07:41:07.337Z,972.28
2018-03-07T07:42:07.370Z,972.30
2018-03-07T07:43:07.406Z,972.29
2018-03-07T07:44:07.436Z,972.28
2018-03-07T07:45:07.465Z,972.30
2018-03-07T07:46:07.494Z,972.30
2018-03-07T07:47:07.542Z,972.29
2018-03-07T07:48:07.556Z,972.30
2018-03-07T07:49:07.589Z,972.34
2018-03-07T07:50:07.620Z,972.31
2018-03-07T07:51:07.652Z,972.33
2018-03-07T07:52:07.681Z,972.36
2018-03-07T07:53:07.714Z,972.37
2018-03-07T07:54:07.756Z,972.38
2018-03-07T07:55:07.780Z,972.38
2018-03-07T07:56:07.808Z,972.39
2018-03-07T07:57:07.837Z,972.38
2018-03-07T07:58:07.869Z,972.40
2018-03-07T07:59:07.903Z,972.40
2018-03-07T08:00:07.935Z,972.42
2018-03-07T08:01:08.058Z,972.41
2018-03-07T08:02:07.998Z,972.41
2018-03-07T08:03:08.029Z,972.43
2018-03-07T08:04:08.058Z,972.44
2018-03-07T08:05:08.092Z,972.46
2018-03-07T08:06:08.124Z,972.47
2018-03-07T08:07:08.153Z,972.49
2018-03-07T08:08:08.183Z,972.55
2018-03-07T08:09:08.218Z,972.55
2018-03-07T08:10:08.248Z,972.58
2018-03-07T08:11:08.280Z,972.58
2018-03-07T08:12:08.326Z,972.60
2018-03-07T08:13:08.394Z,972.59
2018-03-07T08:14:08.380Z,972.59
2018-03-07T08:15:08.409Z,972.64
2018-03-07T08:16:08.448Z,972.63
2018-03-07T08:17:08.472Z,972.64
2018-03-07T08:18:08.551Z,972.65
2018-03-07T08:19:08.535Z,972.64
2018-03-07T08:20:08.619Z,972.63
2018-03-07T08:21:08.601Z,972.65
2018-03-07T08:22:08.637Z,972.65
2018-03-07T08:23:08.664Z,972.62
2018-03-07T08:24:08.695Z,972.69
2018-03-07T08:25:08.733Z,972.65
2018-03-07T08:26:08.761Z,972.71
2018-03-07T08:27:08.803Z,972.72
2018-03-07T08:28:08.826Z,972.72
2018-03-07T08:29:08.860Z,972.76
2018-03-07T08:30:08.892Z,972.74
2018-03-07T08:31:08.924Z,972.73
2018-03-07T08:32:08.954Z,972.77
2018-03-07T08:33:08.992Z,972.80
2018-03-07T08:34:09.020Z,972.81
2018-03-07T08:35:09.053Z,972.77
2018-03-07T08:36:09.086Z,972.80
2018-03-07T08:37:09.126Z,972.78
2018-03-07T08:38:09.151Z,972.85
2018-03-07T08:39:09.183Z,972.82
2018-03-07T08:40:09.216Z,972.82
2018-03-07T08:41:09.249Z,972.84
2018-03-07T08:42:09.283Z,972.90
2018-03-07T08:43:09.316Z,972.88
2018-03-07T08:44:09.407Z,972.88
2018-03-07T08:45:09.377Z,972.90
2018-03-07T08:46:09.413Z,972.86
2018-03-07T08:47:09.446Z,972.87
2018-03-07T08:48:09.476Z,972.89
2018-03-07T08:49:09.513Z,972.88
2018-03-07T08:50:09.544Z,972.92
2018-03-07T08:51:09.636Z,972.91
2018-03-07T08:52:09.610Z,972.95
2018-03-07T08:53:09.654Z,972.95
2018-03-07T08:54:09.675Z,972.95
2018-03-07T08:55:09.713Z,972.95
2018-03-07T08:56:09.739Z,972.92
2018-03-07T08:57:09.775Z,972.95
2018-03-07T08:58:09.808Z,972.94
2018-03-07T08:59:09.840Z,972.96
2018-03-07T09:00:09.885Z,972.91
2018-03-07T09:01:09.908Z,972.93
2018-03-07T09:02:09.941Z,972.94
2018-03-07T09:03:10.028Z,972.91
2018-03-07T09:04:10.012Z,972.94
2018-03-07T09:05:10.041Z,973.00
2018-03-07T09:06:10.077Z,973.00
2018-03-07T09:07:10.111Z,972.99
2018-03-07T09:08:10.142Z,972.97
2018-03-07T09:09:10.185Z,972.97
2018-03-07T09:10:10.321Z,972.98
2018-03-07T09:11:10.245Z,973.00
2018-03-07T09:12:10.277Z,972.93
2018-03-07T09:13:10.308Z,972.97
2018-03-07T09:14:10.347Z,972.96
2018-03-07T09:15:10.376Z,972.94
2018-03-07T09:16:10.412Z,972.92
2018-03-07T09:17:10.562Z,972.96
2018-03-07T09:18:10.481Z,972.94
2018-03-07T09:19:10.518Z,972.99
2018-03-07T09:20:10.550Z,972.90
2018-03-07T09:21:10.598Z,972.96
2018-03-07T09:22:10.618Z,972.94
2018-03-07T09:23:10.653Z,972.99
2018-03-07T09:24:10.685Z,973.01
2018-03-07T09:25:10.720Z,973.05
2018-03-07T09:26:10.759Z,973.05
2018-03-07T09:27:10.789Z,973.03
2018-03-07T09:28:10.825Z,973.00
2018-03-07T09:29:10.860Z,973.03
2018-03-07T09:30:10.898Z,973.05
2018-03-07T09:31:10.929Z,973.08
2018-03-07T09:32:10.961Z,973.04
2018-03-07T09:33:10.996Z,973.05
2018-03-07T09:34:11.035Z,973.06
2018-03-07T09:35:11.065Z,973.07
2018-03-07T09:36:11.100Z,973.01
2018-03-07T09:37:11.132Z,973.02
2018-03-07T09:38:11.177Z,973.02
2018-03-07T09:39:11.204Z,973.02
2018-03-07T09:40:11.237Z,973.08
2018-03-07T09:41:11.355Z,973.06
2018-03-07T09:42:11.306Z,973.07
2018-03-07T09:43:11.342Z,973.02
2018-03-07T09:44:11.375Z,973.07
2018-03-07T09:45:11.447Z,973.09
2018-03-07T09:46:11.443Z,973.08
2018-03-07T09:47:11.481Z,973.14
2018-03-07T09:48:11.509Z,973.11
2018-03-07T09:49:11.542Z,973.15
2018-03-07T09:50:11.577Z,973.13
2018-03-07T09:51:11.613Z,973.10
2018-03-07T09:52:11.645Z,973.14
2018-03-07T09:53:11.683Z,973.08
2018-03-07T09:54:11.714Z,973.10
2018-03-07T09:55:11.747Z,973.06
2018-03-07T09:56:11.856Z,973.11
2018-03-07T09:57:11.819Z,973.07
2018-03-07T09:58:11.850Z,973.11
2018-03-07T09:59:11.883Z,973.07
2018-03-07T10:00:11.917Z,973.11
2018-03-07T10:01:11.958Z,973.13
2018-03-07T10:02:11.985Z,973.13
2018-03-07T10:03:12.024Z,973.14
2018-03-07T10:04:12.054Z,973.15
2018-03-07T10:05:12.090Z,973.18
2018-03-07T10:06:12.126Z,973.13
2018-03-07T10:07:12.172Z,973.15
2018-03-07T10:08:12.189Z,973.18
2018-03-07T10:09:12.224Z,973.20
2018-03-07T10:10:12.264Z,973.16
2018-03-07T10:11:12.303Z,973.15
2018-03-07T10:12:12.329Z,973.17
2018-03-07T10:13:12.366Z,973.12
2018-03-07T10:14:12.534Z,973.15
2018-03-07T10:15:12.431Z,973.17
2018-03-07T10:16:12.479Z,973.22
2018-03-07T10:17:12.497Z,973.23
2018-03-07T10:18:12.531Z,973.22
2018-03-07T10:19:12.566Z,973.21
2018-03-07T10:20:12.600Z,973.23
2018-03-07T10:21:12.637Z,973.21
2018-03-07T10:22:12.675Z,973.21
2018-03-07T10:23:12.709Z,973.19
2018-03-07T10:24:12.737Z,973.18
2018-03-07T10:25:12.773Z,973.19
2018-03-07T10:26:12.802Z,973.18
2018-03-07T10:27:12.837Z,973.20
2018-03-07T10:28:12.870Z,973.19
2018-03-07T10:29:12.907Z,973.19
2018-03-07T10:30:12.942Z,973.19
2018-03-07T10:31:12.988Z,973.20
2018-03-07T10:32:13.008Z,973.18
2018-03-07T10:33:13.039Z,973.19
2018-03-07T10:34:13.077Z,973.17
2018-03-07T10:35:13.110Z,973.22
2018-03-07T10:36:13.142Z,973.24
2018-03-07T10:37:13.179Z,973.19
2018-03-07T10:38:13.275Z,973.18
2018-03-07T10:39:13.248Z,973.19
2018-03-07T10:40:13.288Z,973.22
2018-03-07T10:41:13.318Z,973.22
2018-03-07T10:42:13.351Z,973.21
2018-03-07T10:43:13.385Z,973.20
2018-03-07T10:44:13.420Z,973.19
2018-03-07T10:45:13.462Z,973.19
2018-03-07T10:46:13.491Z,973.25
2018-03-07T10:47:13.530Z,973.26
2018-03-07T10:48:13.557Z,973.32
2018-03-07T10:49:13.592Z,973.29
2018-03-07T10:50:13.652Z,973.34
2018-03-07T10:51:13.662Z,973.36
2018-03-07T10:52:13.727Z,973.32
2018-03-07T10:53:13.732Z,973.31
2018-03-07T10:54:13.767Z,973.39
2018-03-07T10:55:13.802Z,973.35
2018-03-07T10:56:13.838Z,973.37
2018-03-07T10:57:13.919Z,973.37
2018-03-07T10:58:13.906Z,973.42
2018-03-07T10:59:13.941Z,973.38
2018-03-07T11:00:13.974Z,973.37
2018-03-07T11:01:14.012Z,973.40
2018-03-07T11:02:14.045Z,973.40
2018-03-07T11:03:14.088Z,973.41
2018-03-07T11:04:14.179Z,973.41
2018-03-07T11:05:14.147Z,973.41
2018-03-07T11:06:14.182Z,973.37
2018-03-07T11:07:14.222Z,973.41
2018-03-07T11:08:14.252Z,973.47
2018-03-07T11:09:14.287Z,973.43
2018-03-07T11:10:14.324Z,973.47
2018-03-07T11:11:14.358Z,973.49
2018-03-07T11:12:14.390Z,973.42
2018-03-07T11:13:14.426Z,973.44
2018-03-07T11:14:14.468Z,973.48
2018-03-07T11:15:14.500Z,973.47
2018-03-07T11:16:14.528Z,973.45
2018-03-07T11:17:14.563Z,973.47
2018-03-07T11:18:14.598Z,973.42
2018-03-07T11:19:14.643Z,973.49
2018-03-07T11:20:14.668Z,973.49
2018-03-07T11:21:14.709Z,973.49
2018-03-07T11:22:14.736Z,973.44
2018-03-07T11:23:14.774Z,973.42
2018-03-07T11:24:14.805Z,973.46
2018-03-07T11:25:14.850Z,973.44
2018-03-07T11:26:14.875Z,973.44
2018-03-07T11:27:14.910Z,973.42
2018-03-07T11:28:14.954Z,973.51
2018-03-07T11:29:14.978Z,973.55
2018-03-07T11:30:15.017Z,973.45
2018-03-07T11:31:15.048Z,973.45
2018-03-07T11:32:15.081Z,973.52
2018-03-07T11:33:15.117Z,973.54
2018-03-07T11:34:15.152Z,973.51
2018-03-07T11:35:15.256Z,973.50
2018-03-07T11:36:15.219Z,973.51
2018-03-07T11:37:15.271Z,973.53
2018-03-07T11:38:15.294Z,973.55
2018-03-07T11:39:15.320Z,973.56
2018-03-07T11:40:15.356Z,973.60
2018-03-07T11:41:15.389Z,973.61
2018-03-07T11:42:15.427Z,973.63
2018-03-07T11:43:15.463Z,973.67
2018-03-07T11:44:15.491Z,973.65
2018-03-07T11:45:15.535Z,973.73
2018-03-07T11:46:15.563Z,973.71
2018-03-07T11:47:15.597Z,973.66
2018-03-07T11:48:15.630Z,973.65
2018-03-07T11:49:15.667Z,973.65
2018-03-07T11:50:15.699Z,973.60
2018-03-07T11:51:15.737Z,973.67
2018-03-07T11:52:15.775Z,973.66
2018-03-07T11:53:15.802Z,973.72
2018-03-07T11:54:15.893Z,973.67
2018-03-07T11:55:15.873Z,973.70
2018-03-07T11:56:15.908Z,973.69
2018-03-07T11:57:15.989Z,973.64
2018-03-07T11:58:16.003Z,973.69
2018-03-07T11:59:16.015Z,973.64
2018-03-07T12:00:16.047Z,973.70
2018-03-07T12:01:16.092Z,973.64
2018-03-07T12:02:16.133Z,973.69
2018-03-07T12:03:16.152Z,973.67
2018-03-07T12:04:16.195Z,973.71
2018-03-07T12:05:16.223Z,973.69
2018-03-07T12:06:16.262Z,973.74
2018-03-07T12:07:16.294Z,973.79
2018-03-07T12:08:16.412Z,973.85
2018-03-07T12:09:16.362Z,973.76
2018-03-07T12:10:16.401Z,973.78
2018-03-07T12:11:16.437Z,973.81
2018-03-07T12:12:16.472Z,973.77
2018-03-07T12:13:16.510Z,973.75
2018-03-07T12:14:16.550Z,973.72
2018-03-07T12:15:16.588Z,973.74
2018-03-07T12:16:16.613Z,973.75
2018-03-07T12:17:16.651Z,973.75
2018-03-07T12:18:16.684Z,973.80
2018-03-07T12:19:16.721Z,973.80
2018-03-07T12:20:16.756Z,973.86
2018-03-07T12:21:16.791Z,973.80
2018-03-07T12:22:16.828Z,973.83
2018-03-07T12:23:16.864Z,973.83
2018-03-07T12:24:16.902Z,973.94
2018-03-07T12:25:16.938Z,973.92
2018-03-07T12:26:16.972Z,973.92
2018-03-07T12:27:17.009Z,973.97
2018-03-07T12:28:17.045Z,973.98
2018-03-07T12:29:17.091Z,974.03