createdAt,value
2024-02-28T00:00:04.728Z,100.00
2024-02-28T00:02:31.867Z,100.00
2024-02-28T00:05:01.640Z,100.00
2024-02-28T00:07:28.755Z,100.00
2024-02-28T00:09:58.734Z,100.00
2024-02-28T00:12:26.701Z,100.00
2024-02-28T00:14:53.940Z,100.00
2024-02-28T00:17:21.124Z,100.00
2024-02-28T00:19:48.268Z,99.67
2024-02-28T00:22:15.419Z,99.92
2024-02-28T00:24:42.668Z,99.51
2024-02-28T00:27:09.864Z,99.69
2024-02-28T00:29:38.062Z,100.00
2024-02-28T00:32:05.734Z,99.80
2024-02-28T00:34:33.037Z,99.62
2024-02-28T00:37:00.339Z,99.71
2024-02-28T00:39:27.492Z,99.94
2024-02-28T00:41:54.623Z,100.00
2024-02-28T00:44:21.801Z,100.00
2024-02-28T00:46:48.988Z,100.00
2024-02-28T00:49:16.104Z,100.00
2024-02-28T00:51:43.290Z,100.00
2024-02-28T00:54:10.503Z,100.00
2024-02-28T00:56:37.602Z,100.00
2024-02-28T00:59:04.702Z,99.35
2024-02-28T01:01:31.827Z,99.71
2024-02-28T01:03:59.111Z,99.39
2024-02-28T01:06:26.375Z,99.59
2024-02-28T01:08:53.498Z,99.79
2024-02-28T01:11:20.887Z,99.64
2024-02-28T01:13:47.992Z,100.00
2024-02-28T01:16:15.145Z,99.78
2024-02-28T01:18:42.425Z,99.56
2024-02-28T01:21:09.665Z,99.89
2024-02-28T01:23:36.784Z,99.78
2024-02-28T01:26:05.191Z,100.00
2024-02-28T01:28:32.362Z,100.00
2024-02-28T01:30:59.557Z,99.91
2024-02-28T01:33:26.667Z,99.16
2024-02-28T01:35:55.231Z,99.38
2024-02-28T01:38:24.034Z,99.45
2024-02-28T01:40:51.131Z,99.62
2024-02-28T01:43:18.621Z,99.10
2024-02-28T01:45:45.923Z,99.52
2024-02-28T01:48:13.308Z,98.97
2024-02-28T01:50:42.467Z,99.52
2024-02-28T01:53:10.283Z,99.33
2024-02-28T01:55:37.469Z,98.88
2024-02-28T01:58:08.347Z,98.79
2024-02-28T02:00:38.006Z,98.43
2024-02-28T02:03:06.337Z,98.82
2024-02-28T02:05:33.977Z,98.84
2024-02-28T02:08:02.693Z,99.29
2024-02-28T02:10:29.945Z,99.84
2024-02-28T02:13:05.550Z,99.42
2024-02-28T02:15:33.236Z,99.41
2024-02-28T02:18:00.705Z,99.37
2024-02-28T02:20:31.614Z,99.86
2024-02-28T02:22:59.228Z,99.55
2024-02-28T02:25:26.403Z,99.36
2024-02-28T02:27:53.751Z,98.75
2024-02-28T02:30:20.949Z,99.48
2024-02-28T02:32:51.096Z,99.28
2024-02-28T02:35:18.699Z,99.17
2024-02-28T02:37:47.145Z,99.57
2024-02-28T02:40:14.535Z,99.76
2024-02-28T02:42:42.385Z,99.29
2024-02-28T02:45:10.183Z,99.99
2024-02-28T02:47:38.177Z,100.00
2024-02-28T02:50:06.501Z,100.00
2024-02-28T02:52:33.981Z,100.00
2024-02-28T02:55:01.116Z,100.00
2024-02-28T02:57:28.322Z,100.00
2024-02-28T02:59:55.423Z,100.00
2024-02-28T03:02:22.640Z,100.00
2024-02-28T03:04:50.308Z,100.00
2024-02-28T03:07:17.788Z,100.00
2024-02-28T03:09:45.372Z,100.00
2024-02-28T03:12:13.033Z,100.00
2024-02-28T03:14:40.356Z,100.00
2024-02-28T03:17:07.818Z,100.00
2024-02-28T03:19:37.071Z,100.00
2024-02-28T03:22:04.405Z,100.00
2024-02-28T03:24:31.577Z,100.00
2024-02-28T03:26:58.911Z,100.00
2024-02-28T03:29:28.850Z,100.00
2024-02-28T03:31:56.621Z,100.00
2024-02-28T03:34:23.808Z,100.00
2024-02-28T03:36:51.649Z,100.00
2024-02-28T03:39:19.064Z,100.00
2024-02-28T03:41:46.544Z,100.00
2024-02-28T03:44:14.351Z,100.00
2024-02-28T03:46:41.931Z,100.00
2024-02-28T03:49:09.222Z,100.00
2024-02-28T03:51:42.763Z,100.00
2024-02-28T03:54:10.245Z,100.00
2024-02-28T03:56:37.792Z,100.00
2024-02-28T03:59:05.029Z,100.00
2024-02-28T04:01:32.555Z,100.00
2024-02-28T04:03:59.923Z,100.00
2024-02-28T04:06:27.301Z,100.00
2024-02-28T04:08:54.851Z,100.00
2024-02-28T04:11:22.054Z,100.00
2024-02-28T04:13:49.449Z,100.00
2024-02-28T04:16:16.633Z,100.00
2024-02-28T04:18:44.335Z,100.00
2024-02-28T04:21:11.692Z,100.00
2024-02-28T04:23:39.517Z,100.00
2024-02-28T04:26:06.616Z,100.00
2024-02-28T04:28:33.855Z,100.00
2024-02-28T04:31:01.017Z,100.00
2024-02-28T04:33:28.221Z,100.00
2024-02-28T04:35:55.330Z,100.00
2024-02-28T04:38:22.553Z,100.00
2024-02-28T04:40:50.924Z,100.00
2024-02-28T04:43:18.021Z,100.00
2024-02-28T04:45:45.165Z,100.00
2024-02-28T04:48:12.383Z,100.00
2024-02-28T04:50:39.920Z,100.00
2024-02-28T04:53:07.044Z,100.00
2024-02-28T04:55:34.184Z,100.00
2024-02-28T04:58:01.971Z,100.00
2024-02-28T05:00:29.147Z,100.00
2024-02-28T05:02:56.274Z,100.00
2024-02-28T05:05:23.935Z,99.80
2024-02-28T05:07:51.212Z,99.96
2024-02-28T05:10:18.617Z,99.96
2024-02-28T05:12:45.816Z,100.00
2024-02-28T05:15:13.075Z,100.00
2024-02-28T05:17:40.452Z,100.00
2024-02-28T05:20:08.860Z,99.98
2024-02-28T05:22:35.950Z,99.20
2024-02-28T05:25:05.699Z,99.23
2024-02-28T05:27:33.048Z,99.87
2024-02-28T05:30:02.119Z,100.00
2024-02-28T05:32:29.600Z,99.56
2024-02-28T05:34:56.766Z,99.52
2024-02-28T05:37:24.140Z,99.60
2024-02-28T05:39:51.236Z,99.53
2024-02-28T05:42:23.111Z,99.47
2024-02-28T05:44:50.817Z,99.12
2024-02-28T05:47:18.006Z,98.74
2024-02-28T05:49:45.103Z,99.18
2024-02-28T05:52:12.315Z,99.82
2024-02-28T05:54:39.573Z,99.34
2024-02-28T05:57:06.688Z,98.85
2024-02-28T05:59:33.779Z,99.25
2024-02-28T06:02:00.914Z,99.20
2024-02-28T06:04:28.073Z,99.53
2024-02-28T06:06:55.693Z,99.39
2024-02-28T06:09:22.953Z,99.27
2024-02-28T06:11:50.066Z,99.77
2024-02-28T06:14:17.360Z,99.30
2024-02-28T06:16:47.902Z,99.24
2024-02-28T06:19:15.102Z,98.97
2024-02-28T06:21:42.754Z,99.31
2024-02-28T06:24:10.024Z,99.49
2024-02-28T06:26:37.166Z,99.15
2024-02-28T06:29:05.721Z,99.22
2024-02-28T06:31:33.228Z,99.45
2024-02-28T06:34:00.553Z,99.98
2024-02-28T06:36:27.931Z,100.00
2024-02-28T06:38:55.104Z,99.87
2024-02-28T06:41:22.211Z,99.53
2024-02-28T06:43:49.341Z,99.37
2024-02-28T06:46:16.456Z,99.17
2024-02-28T06:48:43.582Z,99.12
2024-02-28T06:51:10.836Z,98.83
2024-02-28T06:53:37.937Z,98.90
2024-02-28T06:56:05.277Z,98.82
2024-02-28T06:58:32.383Z,98.45
2024-02-28T07:01:01.415Z,99.07
2024-02-28T07:03:29.726Z,99.39
2024-02-28T07:05:56.925Z,99.20
2024-02-28T07:08:24.287Z,100.00
2024-02-28T07:10:54.872Z,99.71
2024-02-28T07:13:22.250Z,100.00
2024-02-28T07:15:50.245Z,100.00
2024-02-28T07:18:17.685Z,100.00
2024-02-28T07:20:44.919Z,100.00
2024-02-28T07:23:12.487Z,100.00
2024-02-28T07:25:39.854Z,100.00
2024-02-28T07:28:07.127Z,100.00
2024-02-28T07:30:34.367Z,100.00
2024-02-28T07:33:01.500Z,100.00
2024-02-28T07:35:28.913Z,100.00
2024-02-28T07:37:56.033Z,100.00
2024-02-28T07:40:23.278Z,100.00
2024-02-28T07:42:50.889Z,100.00
2024-02-28T07:45:18.036Z,100.00
2024-02-28T07:47:45.188Z,100.00
2024-02-28T07:50:12.430Z,100.00
2024-02-28T07:52:39.746Z,100.00
2024-02-28T07:55:07.321Z,100.00
2024-02-28T07:57:34.856Z,100.00
2024-02-28T08:00:02.154Z,100.00
2024-02-28T08:02:29.473Z,100.00
2024-02-28T08:04:57.525Z,100.00
2024-02-28T08:07:24.699Z,100.00
2024-02-28T08:09:51.914Z,100.00
2024-02-28T08:12:19.154Z,100.00
2024-02-28T08:14:47.160Z,100.00
2024-02-28T08:17:14.914Z,100.00
2024-02-28T08:19:43.084Z,100.00
2024-02-28T08:22:11.822Z,100.00
2024-02-28T08:24:39.267Z,100.00
2024-02-28T08:27:06.736Z,100.00
2024-02-28T08:29:36.515Z,100.00
2024-02-28T08:32:04.213Z,100.00
2024-02-28T08:34:31.335Z,100.00
2024-02-28T08:36:58.482Z,100.00
2024-02-28T08:39:25.994Z,100.00
2024-02-28T08:41:53.231Z,100.00
2024-02-28T08:44:20.471Z,100.00
2024-02-28T08:46:49.234Z,100.00
2024-02-28T08:49:16.546Z,100.00
2024-02-28T08:51:44.753Z,100.00
2024-02-28T08:54:11.972Z,100.00
2024-02-28T08:56:44.011Z,100.00
2024-02-28T08:59:17.716Z,100.00
2024-02-28T09:01:44.935Z,100.00
2024-02-28T09:04:12.128Z,100.00
2024-02-28T09:06:39.402Z,99.85
2024-02-28T09:09:06.517Z,99.92
2024-02-28T09:11:33.670Z,99.82
2024-02-28T09:14:00.844Z,99.93
2024-02-28T09:16:27.960Z,99.31
2024-02-28T09:18:55.259Z,99.40
2024-02-28T09:21:22.484Z,99.52
2024-02-28T09:23:49.636Z,98.97
2024-02-28T09:26:16.822Z,98.89
2024-02-28T09:28:43.909Z,98.64
2024-02-28T09:31:11.310Z,98.52
2024-02-28T09:33:38.618Z,98.63
2024-02-28T09:36:06.144Z,98.17
2024-02-28T09:38:33.906Z,97.66
2024-02-28T09:41:01.137Z,97.46
2024-02-28T09:43:42.571Z,97.94
2024-02-28T09:46:13.495Z,97.47
2024-02-28T09:48:46.224Z,97.83
2024-02-28T09:51:14.720Z,96.61
2024-02-28T09:53:41.810Z,97.04
2024-02-28T09:56:09.164Z,97.11
2024-02-28T09:58:36.682Z,97.31
2024-02-28T10:01:05.711Z,97.21
2024-02-28T10:03:33.755Z,97.27
2024-02-28T10:06:05.484Z,97.18
2024-02-28T10:08:33.374Z,97.27
2024-02-28T10:11:00.650Z,97.02
2024-02-28T10:13:27.852Z,97.19
2024-02-28T10:15:55.355Z,97.21
2024-02-28T10:18:22.658Z,96.37
2024-02-28T10:20:49.839Z,94.69
2024-02-28T10:23:17.503Z,95.60
2024-02-28T10:25:56.696Z,94.31
2024-02-28T10:28:25.428Z,93.44
2024-02-28T10:30:53.352Z,93.63
2024-02-28T10:33:20.930Z,94.19
2024-02-28T10:35:53.201Z,92.67
2024-02-28T10:38:21.173Z,93.87
2024-02-28T10:40:48.437Z,93.43
2024-02-28T10:43:17.692Z,93.05
2024-02-28T10:45:58.146Z,93.62
2024-02-28T10:48:32.232Z,93.34
2024-02-28T10:50:59.856Z,93.26
2024-02-28T10:53:38.430Z,93.71
2024-02-28T10:56:06.413Z,93.65
2024-02-28T10:58:38.318Z,92.35
2024-02-28T11:01:06.657Z,91.10
2024-02-28T11:03:34.344Z,90.94
2024-02-28T11:06:01.626Z,90.63
2024-02-28T11:08:30.408Z,90.99
2024-02-28T11:11:04.720Z,90.91
2024-02-28T11:13:32.407Z,89.96
2024-02-28T11:16:10.166Z,90.23
2024-02-28T11:18:37.598Z,90.80
2024-02-28T11:21:06.592Z,90.32
2024-02-28T11:23:38.421Z,89.09
2024-02-28T11:26:05.634Z,90.20
2024-02-28T11:28:32.820Z,90.03
2024-02-28T11:31:00.089Z,90.88
2024-02-28T11:33:27.450Z,89.12
2024-02-28T11:35:57.038Z,88.21
2024-02-28T11:38:27.507Z,87.92
2024-02-28T11:40:56.303Z,87.67
2024-02-28T11:43:23.595Z,88.02
2024-02-28T11:45:50.849Z,88.17
2024-02-28T11:48:18.250Z,86.82
2024-02-28T11:50:45.347Z,86.56
2024-02-28T11:53:12.572Z,86.05
2024-02-28T11:55:42.719Z,84.62
2024-02-28T11:58:10.349Z,85.38
2024-02-28T12:00:50.662Z,84.57
2024-02-28T12:03:24.931Z,84.32
2024-02-28T12:05:54.362Z,84.44
2024-02-28T12:08:21.562Z,84.21
2024-02-28T12:10:48.941Z,84.01
2024-02-28T12:13:19.693Z,82.77
2024-02-28T12:15:47.678Z,83.72
2024-02-28T12:18:17.795Z,83.95
2024-02-28T12:20:46.686Z,83.65
2024-02-28T12:23:13.839Z,84.39
2024-02-28T12:25:40.960Z,82.54
2024-02-28T12:28:08.523Z,81.76
2024-02-28T12:30:41.522Z,79.22
2024-02-28T12:33:08.875Z,79.54
2024-02-28T12:35:36.003Z,81.08
2024-02-28T12:38:03.232Z,79.92
2024-02-28T12:40:30.508Z,80.46
2024-02-28T12:42:57.777Z,80.23
2024-02-28T12:45:25.207Z,79.42
2024-02-28T12:47:52.574Z,79.93
2024-02-28T12:50:22.948Z,79.00
2024-02-28T12:52:54.633Z,80.18
2024-02-28T12:55:24.858Z,80.53
2024-02-28T12:57:52.102Z,77.83
2024-02-28T13:00:19.978Z,77.78
2024-02-28T13:02:47.299Z,78.80
2024-02-28T13:05:14.662Z,78.20
2024-02-28T13:07:42.422Z,78.13
2024-02-28T13:10:12.893Z,76.87
2024-02-28T13:12:40.261Z,76.72
2024-02-28T13:15:08.987Z,74.09
2024-02-28T13:17:36.346Z,72.42
2024-02-28T13:20:04.683Z,73.82
2024-02-28T13:22:32.062Z,75.74
2024-02-28T13:25:00.063Z,75.64
2024-02-28T13:27:27.959Z,73.38
2024-02-28T13:29:55.118Z,72.84
2024-02-28T13:32:22.299Z,72.77
2024-02-28T13:34:50.188Z,70.27
2024-02-28T13:37:17.804Z,71.50
2024-02-28T13:39:45.330Z,71.44
2024-02-28T13:42:12.526Z,71.21
2024-02-28T13:44:41.911Z,73.07
2024-02-28T13:47:09.051Z,72.75
2024-02-28T13:49:36.214Z,71.63
2024-02-28T13:52:03.390Z,73.32
2024-02-28T13:54:30.999Z,74.05
2024-02-28T13:56:59.429Z,72.47
2024-02-28T13:59:26.579Z,73.14
2024-02-28T14:01:53.890Z,72.50
2024-02-28T14:04:21.147Z,72.19
2024-02-28T14:06:48.302Z,70.89
2024-02-28T14:09:15.524Z,71.17
2024-02-28T14:11:42.730Z,69.33
2024-02-28T14:14:12.945Z,69.32
2024-02-28T14:16:40.339Z,68.84
2024-02-28T14:19:07.514Z,69.56
2024-02-28T14:21:34.861Z,69.88
2024-02-28T14:24:02.345Z,70.54
2024-02-28T14:26:29.476Z,69.04
2024-02-28T14:28:56.868Z,70.13
2024-02-28T14:31:25.047Z,70.17
2024-02-28T14:33:53.559Z,68.48
2024-02-28T14:36:21.918Z,69.04
2024-02-28T14:38:49.205Z,69.78
2024-02-28T14:41:16.446Z,70.13
2024-02-28T14:43:43.616Z,70.71
2024-02-28T14:46:11.737Z,69.28
2024-02-28T14:48:39.416Z,69.02
2024-02-28T14:51:07.670Z,70.23
2024-02-28T14:53:34.827Z,69.97
2024-02-28T14:56:02.519Z,69.16
2024-02-28T14:58:29.687Z,69.14
2024-02-28T15:00:59.674Z,70.57
2024-02-28T15:03:27.122Z,70.59
2024-02-28T15:05:54.311Z,69.08
2024-02-28T15:08:21.713Z,69.75
2024-02-28T15:10:49.913Z,69.75
2024-02-28T15:13:17.523Z,70.00
2024-02-28T15:15:44.838Z,69.07
2024-02-28T15:18:12.228Z,69.76
2024-02-28T15:20:39.672Z,67.92
2024-02-28T15:23:07.497Z,68.98
2024-02-28T15:25:34.641Z,69.54
2024-02-28T15:28:02.320Z,68.95
2024-02-28T15:30:29.650Z,68.67
2024-02-28T15:32:56.787Z,69.95
2024-02-28T15:35:24.197Z,70.02
2024-02-28T15:37:52.064Z,70.01
2024-02-28T15:40:22.301Z,69.40
2024-02-28T15:42:49.855Z,69.44
2024-02-28T15:45:19.417Z,69.20
2024-02-28T15:47:47.011Z,68.40
2024-02-28T15:50:14.262Z,68.36
2024-02-28T15:52:41.556Z,67.84
2024-02-28T15:55:11.731Z,67.83
2024-02-28T15:57:40.385Z,68.69
2024-02-28T16:00:08.221Z,68.72
2024-02-28T16:02:35.976Z,69.26
2024-02-28T16:05:03.121Z,69.73
2024-02-28T16:07:30.299Z,68.89
2024-02-28T16:09:57.867Z,69.18
2024-02-28T16:12:26.829Z,68.39
2024-02-28T16:14:54.066Z,69.34
2024-02-28T16:17:21.293Z,69.34
2024-02-28T16:19:48.425Z,70.23
2024-02-28T16:22:15.586Z,69.44
2024-02-28T16:24:42.728Z,69.79
2024-02-28T16:27:09.992Z,70.23
2024-02-28T16:29:37.120Z,70.28
2024-02-28T16:32:05.242Z,69.99
2024-02-28T16:34:32.412Z,69.73
2024-02-28T16:37:02.326Z,69.67
2024-02-28T16:39:31.112Z,70.63
2024-02-28T16:41:58.262Z,71.50
2024-02-28T16:44:25.380Z,70.74
2024-02-28T16:46:52.499Z,71.33
2024-02-28T16:49:19.894Z,71.25
2024-02-28T16:51:47.100Z,71.42
2024-02-28T16:54:14.610Z,72.12
2024-02-28T16:56:41.763Z,72.19
2024-02-28T16:59:10.952Z,71.67
2024-02-28T17:01:38.456Z,72.43
2024-02-28T17:04:06.116Z,73.53
2024-02-28T17:06:33.296Z,73.76
2024-02-28T17:09:00.483Z,74.20
2024-02-28T17:11:27.869Z,74.11
2024-02-28T17:13:55.040Z,74.71
2024-02-28T17:16:22.263Z,74.80
2024-02-28T17:18:49.482Z,75.54
2024-02-28T17:21:16.655Z,75.05
2024-02-28T17:23:44.332Z,76.35
2024-02-28T17:26:12.834Z,76.08
2024-02-28T17:28:40.164Z,77.16
2024-02-28T17:31:07.317Z,77.00
2024-02-28T17:33:34.705Z,78.29
2024-02-28T17:36:02.480Z,77.72
2024-02-28T17:38:29.801Z,77.36
2024-02-28T17:40:57.093Z,78.01
2024-02-28T17:43:24.242Z,78.29
2024-02-28T17:45:52.534Z,78.60
2024-02-28T17:48:19.860Z,78.52
2024-02-28T17:50:47.010Z,78.91
2024-02-28T17:53:14.140Z,79.51
2024-02-28T17:55:41.372Z,79.46
2024-02-28T17:58:09.093Z,79.67
2024-02-28T18:00:36.571Z,80.25
2024-02-28T18:03:08.034Z,80.63
2024-02-28T18:05:35.658Z,80.71
2024-02-28T18:08:03.681Z,81.03
2024-02-28T18:10:30.953Z,81.41
2024-02-28T18:12:58.251Z,81.33
2024-02-28T18:15:25.425Z,82.16
2024-02-28T18:17:52.554Z,82.65
2024-02-28T18:20:19.765Z,82.29
2024-02-28T18:22:47.010Z,83.45
2024-02-28T18:25:14.557Z,83.13
2024-02-28T18:27:41.733Z,83.52
2024-02-28T18:30:09.126Z,83.61
2024-02-28T18:32:36.515Z,83.48
2024-02-28T18:35:05.185Z,84.02
2024-02-28T18:37:34.162Z,84.21
2024-02-28T18:40:01.457Z,84.13
2024-02-28T18:42:28.758Z,84.11
2024-02-28T18:44:57.180Z,84.10
2024-02-28T18:47:27.241Z,84.24
2024-02-28T18:49:54.837Z,84.45
2024-02-28T18:52:24.373Z,84.32
2024-02-28T18:54:51.576Z,84.79
2024-02-28T18:57:19.128Z,84.54
2024-02-28T18:59:46.311Z,84.72
2024-02-28T19:02:13.821Z,85.11
2024-02-28T19:04:41.618Z,85.40
2024-02-28T19:07:08.954Z,84.71
2024-02-28T19:09:37.502Z,85.12
2024-02-28T19:12:05.008Z,85.38
2024-02-28T19:14:32.196Z,85.65
2024-02-28T19:16:59.318Z,85.59
2024-02-28T19:19:26.940Z,85.80
2024-02-28T19:21:54.169Z,85.97
2024-02-28T19:24:22.962Z,85.65
2024-02-28T19:26:50.071Z,85.94
2024-02-28T19:29:17.464Z,86.90
2024-02-28T19:31:45.294Z,86.53
2024-02-28T19:34:12.711Z,87.44
2024-02-28T19:36:40.000Z,87.29
2024-02-28T19:39:08.509Z,87.42
2024-02-28T19:41:35.769Z,87.45
2024-02-28T19:44:05.139Z,87.37
2024-02-28T19:46:33.804Z,87.40
2024-02-28T19:49:01.882Z,87.99
2024-02-28T19:51:29.140Z,88.15
2024-02-28T19:53:56.359Z,88.01
2024-02-28T19:56:24.629Z,87.74
2024-02-28T19:58:52.355Z,87.61
2024-02-28T20:01:20.912Z,87.52
2024-02-28T20:03:49.158Z,87.86
2024-02-28T20:06:16.320Z,87.83
2024-02-28T20:08:43.552Z,87.76
2024-02-28T20:11:10.713Z,87.95
2024-02-28T20:13:39.530Z,87.87
2024-02-28T20:16:07.273Z,87.48
2024-02-28T20:18:34.507Z,87.33
2024-02-28T20:21:08.409Z,87.51
2024-02-28T20:23:41.315Z,87.74
2024-02-28T20:26:08.552Z,88.56
2024-02-28T20:28:35.743Z,88.31
2024-02-28T20:31:02.958Z,89.23
2024-02-28T20:33:30.238Z,89.01
2024-02-28T20:35:57.383Z,88.85
2024-02-28T20:38:24.655Z,88.97
2024-02-28T20:40:51.891Z,88.58
2024-02-28T20:43:19.004Z,88.84
2024-02-28T20:45:46.134Z,88.44
2024-02-28T20:48:13.490Z,88.75
2024-02-28T20:50:40.647Z,88.55
2024-02-28T20:53:07.748Z,87.94
2024-02-28T20:55:35.000Z,88.24
2024-02-28T20:58:02.139Z,87.86
2024-02-28T21:00:29.349Z,87.74
2024-02-28T21:02:56.536Z,88.23
2024-02-28T21:05:23.639Z,88.03
2024-02-28T21:07:53.463Z,88.01
2024-02-28T21:10:22.464Z,88.34
2024-02-28T21:12:50.020Z,88.68
2024-02-28T21:15:17.445Z,87.82
2024-02-28T21:17:44.858Z,88.23
2024-02-28T21:20:12.272Z,88.10
2024-02-28T21:22:42.015Z,87.50
2024-02-28T21:25:09.526Z,87.82
2024-02-28T21:27:37.018Z,88.19
2024-02-28T21:30:06.448Z,88.19
2024-02-28T21:32:33.869Z,88.22
2024-02-28T21:35:01.113Z,88.74
2024-02-28T21:37:28.317Z,88.44
2024-02-28T21:39:55.635Z,89.03
2024-02-28T21:42:22.830Z,89.18
2024-02-28T21:44:50.135Z,88.67
2024-02-28T21:47:18.515Z,88.68
2024-02-28T21:49:45.642Z,88.37
2024-02-28T21:52:12.880Z,88.85
2024-02-28T21:54:43.463Z,88.73
2024-02-28T21:57:11.676Z,88.26
2024-02-28T21:59:38.967Z,88.26
2024-02-28T22:02:06.646Z,88.30
2024-02-28T22:04:34.183Z,88.65
2024-02-28T22:07:01.721Z,88.01
2024-02-28T22:09:28.981Z,88.55
2024-02-28T22:11:56.282Z,88.15
2024-02-28T22:14:23.424Z,88.19
2024-02-28T22:16:50.647Z,87.86
2024-02-28T22:19:17.854Z,88.11
2024-02-28T22:21:45.087Z,87.71
2024-02-28T22:24:12.284Z,87.86
2024-02-28T22:26:39.483Z,87.99
2024-02-28T22:29:06.661Z,88.75
2024-02-28T22:31:33.912Z,89.06
2024-02-28T22:34:01.215Z,88.79
2024-02-28T22:36:28.567Z,88.68
2024-02-28T22:38:55.935Z,88.90
2024-02-28T22:41:24.217Z,88.62
2024-02-28T22:43:51.808Z,88.64
2024-02-28T22:46:19.297Z,89.01
2024-02-28T22:48:46.533Z,88.75
2024-02-28T22:51:14.262Z,88.70
2024-02-28T22:53:41.440Z,88.51
2024-02-28T22:56:08.536Z,89.09
2024-02-28T22:58:35.766Z,88.89
2024-02-28T23:01:03.255Z,88.67
2024-02-28T23:03:30.438Z,88.75
2024-02-28T23:05:57.639Z,88.73
2024-02-28T23:08:24.849Z,89.29
2024-02-28T23:10:51.960Z,89.40
2024-02-28T23:13:19.197Z,89.43
2024-02-28T23:15:46.348Z,90.20
2024-02-28T23:18:13.640Z,89.66
2024-02-28T23:20:40.905Z,90.18
2024-02-28T23:23:08.036Z,90.40
2024-02-28T23:25:38.039Z,90.25
2024-02-28T23:28:05.619Z,89.74
2024-02-28T23:30:33.484Z,89.92
2024-02-28T23:33:02.363Z,89.49
2024-02-28T23:35:29.735Z,90.07
2024-02-28T23:37:57.017Z,89.72
2024-02-28T23:40:24.165Z,89.86
2024-02-28T23:42:51.378Z,89.36
2024-02-28T23:45:18.574Z,89.26
2024-02-28T23:47:45.700Z,89.75
2024-02-28T23:50:13.017Z,89.41
2024-02-28T23:52:40.176Z,89.17
2024-02-28T23:55:07.612Z,89.39
2024-02-28T23:57:34.802Z,89.30
