createdAt,value
2017-11-04T00:00:33.999Z,1009.0
2017-11-04T00:01:35.419Z,1008.9
2017-11-04T00:02:36.838Z,1008.9
2017-11-04T00:03:38.254Z,1008.9
2017-11-04T00:04:39.671Z,1008.9
2017-11-04T00:05:41.123Z,1008.9
2017-11-04T00:06:42.539Z,1008.9
2017-11-04T00:07:43.971Z,1008.9
2017-11-04T00:08:45.385Z,1008.9
2017-11-04T00:09:46.802Z,1008.8
2017-11-04T00:10:48.220Z,1008.8
2017-11-04T00:11:49.644Z,1008.8
2017-11-04T00:12:51.050Z,1008.7
2017-11-04T00:13:52.466Z,1008.7
2017-11-04T00:14:53.882Z,1008.7
2017-11-04T00:15:55.298Z,1008.6
2017-11-04T00:16:56.710Z,1008.7
2017-11-04T00:17:58.128Z,1008.6
2017-11-04T00:18:59.542Z,1008.6
2017-11-04T00:20:00.958Z,1008.6
2017-11-04T00:21:02.375Z,1008.6
2017-11-04T00:22:03.790Z,1008.6
2017-11-04T00:23:05.197Z,1008.6
2017-11-04T00:24:06.626Z,1008.6
2017-11-04T00:25:08.050Z,1008.5
2017-11-04T00:26:09.460Z,1008.5
2017-11-04T00:27:10.870Z,1008.5
2017-11-04T00:28:12.284Z,1008.5
2017-11-04T00:29:13.698Z,1008.5
2017-11-04T00:30:15.113Z,1008.5
2017-11-04T00:31:16.531Z,1008.5
2017-11-04T00:32:17.945Z,1008.6
2017-11-04T00:33:19.360Z,1008.6
2017-11-04T00:34:20.776Z,1008.6
2017-11-04T00:35:22.195Z,1008.6
2017-11-04T00:36:23.617Z,1008.6
2017-11-04T00:37:25.042Z,1008.5
2017-11-04T00:38:26.452Z,1008.5
2017-11-04T00:39:27.866Z,1008.5
2017-11-04T00:40:29.283Z,1008.5
2017-11-04T00:41:30.698Z,1008.4
2017-11-04T00:42:32.131Z,1008.4
2017-11-04T00:43:33.529Z,1008.4
2017-11-04T00:44:34.946Z,1008.4
2017-11-04T00:45:36.358Z,1008.4
2017-11-04T00:46:37.775Z,1008.4
2017-11-04T00:47:39.195Z,1008.4
2017-11-04T00:48:40.611Z,1008.4
2017-11-04T00:49:42.028Z,1008.4
2017-11-04T00:50:43.445Z,1008.3
2017-11-04T00:51:44.856Z,1008.4
2017-11-04T00:52:46.273Z,1008.4
2017-11-04T00:53:47.687Z,1008.3
2017-11-04T00:54:49.102Z,1008.3
2017-11-04T00:55:50.516Z,1008.3
2017-11-04T00:56:51.934Z,1008.3
2017-11-04T00:57:53.359Z,1008.3
2017-11-04T00:58:54.770Z,1008.3
2017-11-04T00:59:56.187Z,1008.3
2017-11-04T01:00:57.603Z,1008.3
2017-11-04T01:01:59.022Z,1008.3
2017-11-04T01:03:00.442Z,1008.3
2017-11-04T01:04:01.858Z,1008.3
2017-11-04T01:05:03.272Z,1008.3
2017-11-04T01:06:04.688Z,1008.3
2017-11-04T01:07:06.104Z,1008.2
2017-11-04T01:08:07.527Z,1008.2
2017-11-04T01:09:08.934Z,1008.2
2017-11-04T01:10:10.351Z,1008.2
2017-11-04T01:11:11.766Z,1008.2
2017-11-04T01:12:13.182Z,1008.2
2017-11-04T01:13:14.598Z,1008.2
2017-11-04T01:14:16.024Z,1008.2
2017-11-04T01:15:17.446Z,1008.2
2017-11-04T01:16:18.862Z,1008.2
2017-11-04T01:17:20.281Z,1008.2
2017-11-04T01:18:21.696Z,1008.2
2017-11-04T01:19:23.111Z,1008.2
2017-11-04T01:20:24.525Z,1008.2
2017-11-04T01:21:25.940Z,1008.2
2017-11-04T01:22:27.357Z,1008.1
2017-11-04T01:23:28.773Z,1008.1
2017-11-04T01:24:30.193Z,1008.1
2017-11-04T01:25:31.610Z,1008.1
2017-11-04T01:26:33.024Z,1008.1
2017-11-04T01:27:34.438Z,1008.1
2017-11-04T01:28:35.855Z,1008.0
2017-11-04T01:29:37.290Z,1008.0
2017-11-04T01:30:38.707Z,1008.0
2017-11-04T01:31:40.127Z,1008.0
2017-11-04T01:32:41.541Z,1008.0
2017-11-04T01:33:42.959Z,1007.9
2017-11-04T01:34:44.384Z,1007.9
2017-11-04T01:35:45.788Z,1007.9
2017-11-04T01:36:47.203Z,1007.9
2017-11-04T01:37:48.624Z,1007.8
2017-11-04T01:38:50.037Z,1007.8
2017-11-04T01:39:51.452Z,1007.8
2017-11-04T01:40:52.867Z,1007.7
2017-11-04T01:41:54.286Z,1007.7
2017-11-04T01:42:55.700Z,1007.7
2017-11-04T01:43:57.115Z,1007.7
2017-11-04T01:44:58.535Z,1007.7
2017-11-04T01:45:59.951Z,1007.7
2017-11-04T01:47:01.368Z,1007.7
2017-11-04T01:48:02.785Z,1007.7
2017-11-04T01:49:04.199Z,1007.7
2017-11-04T01:50:05.621Z,1007.7
2017-11-04T01:51:07.033Z,1007.7
2017-11-04T01:52:08.451Z,1007.7
2017-11-04T01:53:09.867Z,1007.6
2017-11-04T01:54:11.281Z,1007.6
2017-11-04T01:55:12.698Z,1007.6
2017-11-04T01:56:14.112Z,1007.6
2017-11-04T01:57:15.533Z,1007.7
2017-11-04T01:58:16.940Z,1007.6
2017-11-04T01:59:18.357Z,1007.6
2017-11-04T02:00:19.775Z,1007.6
2017-11-04T02:01:21.188Z,1007.6
2017-11-04T02:02:22.605Z,1007.6
2017-11-04T02:03:24.020Z,1007.5
2017-11-04T02:04:25.452Z,1007.5
2017-11-04T02:05:26.866Z,1007.5
2017-11-04T02:06:28.282Z,1007.5
2017-11-04T02:07:29.698Z,1007.5
2017-11-04T02:08:31.114Z,1007.5
2017-11-04T02:09:32.530Z,1007.5
2017-11-04T02:10:33.946Z,1007.5
2017-11-04T02:11:35.359Z,1007.4
2017-11-04T02:12:36.774Z,1007.5
2017-11-04T02:13:38.195Z,1007.4
2017-11-04T02:14:39.609Z,1007.4
2017-11-04T02:15:41.135Z,1007.4
2017-11-04T02:16:42.549Z,1007.3
2017-11-04T02:17:43.968Z,1007.3
2017-11-04T02:18:45.385Z,1007.3
2017-11-04T02:19:46.801Z,1007.3
2017-11-04T02:20:48.258Z,1007.3
2017-11-04T02:21:49.674Z,1007.3
2017-11-04T02:22:51.089Z,1007.2
2017-11-04T02:23:52.504Z,1007.2
2017-11-04T02:24:53.922Z,1007.2
2017-11-04T02:25:55.337Z,1007.2
2017-11-04T02:26:56.752Z,1007.2
2017-11-04T02:27:58.169Z,1007.2
2017-11-04T02:28:59.584Z,1007.2
2017-11-04T02:30:00.999Z,1007.2
2017-11-04T02:31:02.451Z,1007.1
2017-11-04T02:32:03.863Z,1007.1
2017-11-04T02:33:05.287Z,1007.1
2017-11-04T02:34:06.700Z,1007.1
2017-11-04T02:35:08.115Z,1007.1
2017-11-04T02:36:09.531Z,1007.1
2017-11-04T02:37:10.951Z,1007.1
2017-11-04T02:38:12.372Z,1007.1
2017-11-04T02:39:13.784Z,1007.1
2017-11-04T02:40:15.200Z,1007.1
2017-11-04T02:41:16.619Z,1007.1
2017-11-04T02:42:18.036Z,1007.1
2017-11-04T02:43:19.451Z,1007.1
2017-11-04T02:44:20.867Z,1007.0
2017-11-04T02:45:22.289Z,1007.0
2017-11-04T02:46:23.705Z,1007.0
2017-11-04T02:47:25.120Z,1007.0
2017-11-04T02:48:26.538Z,1007.0
2017-11-04T02:49:27.951Z,1007.0
2017-11-04T02:50:29.369Z,1007.0
2017-11-04T02:51:30.780Z,1007.0
2017-11-04T02:52:32.194Z,1007.0
2017-11-04T02:53:33.608Z,1007.0
2017-11-04T02:54:35.025Z,1007.0
2017-11-04T02:55:36.438Z,1007.0
2017-11-04T02:56:37.853Z,1007.0
2017-11-04T02:57:39.269Z,1007.0
2017-11-04T02:58:40.684Z,1007.0
2017-11-04T02:59:42.098Z,1007.0
2017-11-04T03:00:43.514Z,1007.0
2017-11-04T03:01:44.928Z,1007.0
2017-11-04T03:02:46.344Z,1007.0
2017-11-04T03:03:47.760Z,1007.0
2017-11-04T03:04:49.176Z,1007.0
2017-11-04T03:05:50.593Z,1007.0
2017-11-04T03:06:52.010Z,1007.0
2017-11-04T03:07:53.427Z,1007.0
2017-11-04T03:08:54.840Z,1007.0
2017-11-04T03:09:56.255Z,1007.0
2017-11-04T03:10:57.673Z,1007.0
2017-11-04T03:11:59.087Z,1006.9
2017-11-04T03:13:00.522Z,1006.9
2017-11-04T03:14:01.917Z,1006.9
2017-11-04T03:15:03.334Z,1006.9
2017-11-04T03:16:04.749Z,1006.9
2017-11-04T03:17:06.158Z,1006.9
2017-11-04T03:18:07.581Z,1006.8
2017-11-04T03:19:08.994Z,1006.9
2017-11-04T03:20:10.409Z,1006.9
2017-11-04T03:21:11.827Z,1006.8
2017-11-04T03:22:13.239Z,1006.9
2017-11-04T03:23:14.655Z,1006.8
2017-11-04T03:24:16.070Z,1006.9
2017-11-04T03:25:17.483Z,1006.9
2017-11-04T03:26:18.898Z,1006.9
2017-11-04T03:27:20.313Z,1006.9
2017-11-04T03:28:21.738Z,1006.9
2017-11-04T03:29:23.144Z,1006.9
2017-11-04T03:30:24.560Z,1006.9
2017-11-04T03:31:25.975Z,1006.9
2017-11-04T03:32:27.486Z,1006.9
2017-11-04T03:33:28.893Z,1006.9
2017-11-04T03:34:30.307Z,1006.9
2017-11-04T03:35:31.737Z,1006.8
2017-11-04T03:36:33.153Z,1006.8
2017-11-04T03:37:34.570Z,1006.8
2017-11-04T03:38:35.982Z,1006.8
2017-11-04T03:39:37.402Z,1006.8
2017-11-04T03:40:38.814Z,1006.8
2017-11-04T03:41:40.236Z,1006.8
2017-11-04T03:42:41.653Z,1006.8
2017-11-04T03:43:43.065Z,1006.8
2017-11-04T03:44:44.481Z,1006.8
2017-11-04T03:45:45.896Z,1006.8
2017-11-04T03:46:47.311Z,1006.8
2017-11-04T03:47:48.727Z,1006.8
2017-11-04T03:48:50.156Z,1006.8
2017-11-04T03:49:51.565Z,1006.7
2017-11-04T03:50:52.980Z,1006.8
2017-11-04T03:51:54.424Z,1006.8
2017-11-04T03:52:55.842Z,1006.8
2017-11-04T03:53:57.261Z,1006.8
2017-11-04T03:54:58.674Z,1006.8
2017-11-04T03:56:00.089Z,1006.8
2017-11-04T03:57:01.506Z,1006.8
2017-11-04T03:58:02.917Z,1006.8
2017-11-04T03:59:04.333Z,1006.8
2017-11-04T04:00:05.747Z,1006.7
2017-11-04T04:01:07.174Z,1006.8
2017-11-04T04:02:08.592Z,1006.7
2017-11-04T04:03:10.021Z,1006.7
2017-11-04T04:04:11.434Z,1006.7
2017-11-04T04:05:12.851Z,1006.7
2017-11-04T04:06:14.268Z,1006.7
2017-11-04T04:07:15.685Z,1006.7
2017-11-04T04:08:17.100Z,1006.7
2017-11-04T04:09:18.515Z,1006.7
2017-11-04T04:10:19.930Z,1006.6
2017-11-04T04:11:21.346Z,1006.6
2017-11-04T04:12:22.760Z,1006.6
2017-11-04T04:13:24.175Z,1006.6
2017-11-04T04:14:25.592Z,1006.6
2017-11-04T04:15:27.009Z,1006.5
2017-11-04T04:16:28.426Z,1006.5
2017-11-04T04:17:29.839Z,1006.5
2017-11-04T04:18:31.251Z,1006.4
2017-11-04T04:19:32.668Z,1006.4
2017-11-04T04:20:34.079Z,1006.4
2017-11-04T04:21:35.495Z,1006.4
2017-11-04T04:22:36.911Z,1006.3
2017-11-04T04:23:38.353Z,1006.3
2017-11-04T04:24:39.768Z,1006.3
2017-11-04T04:25:41.191Z,1006.3
2017-11-04T04:26:42.598Z,1006.3
2017-11-04T04:27:44.022Z,1006.2
2017-11-04T04:28:45.432Z,1006.2
2017-11-04T04:29:46.848Z,1006.2
2017-11-04T04:30:48.267Z,1006.2
2017-11-04T04:31:49.676Z,1006.2
2017-11-04T04:32:51.090Z,1006.2
2017-11-04T04:33:52.504Z,1006.2
2017-11-04T04:34:53.917Z,1006.2
2017-11-04T04:35:55.334Z,1006.2
2017-11-04T04:36:56.745Z,1006.2
2017-11-04T04:37:58.160Z,1006.2
2017-11-04T04:38:59.576Z,1006.2
2017-11-04T04:40:00.992Z,1006.2
2017-11-04T04:41:02.404Z,1006.2
2017-11-04T04:42:03.819Z,1006.2
2017-11-04T04:43:05.234Z,1006.2
2017-11-04T04:44:06.647Z,1006.1
2017-11-04T04:45:08.068Z,1006.2
2017-11-04T04:46:09.487Z,1006.1
2017-11-04T04:47:10.902Z,1006.1
2017-11-04T04:48:12.317Z,1006.0
2017-11-04T04:49:13.732Z,1006.1
2017-11-04T04:50:15.150Z,1006.0
2017-11-04T04:51:16.566Z,1006.0
2017-11-04T04:52:17.981Z,1006.1
2017-11-04T04:53:19.393Z,1006.0
2017-11-04T04:54:20.817Z,1006.1
2017-11-04T04:55:22.233Z,1006.0
2017-11-04T04:56:23.647Z,1006.1
2017-11-04T04:57:25.061Z,1006.1
2017-11-04T04:58:26.476Z,1006.0
2017-11-04T04:59:27.896Z,1006.1
2017-11-04T05:00:29.313Z,1006.0
2017-11-04T05:01:30.727Z,1006.0
2017-11-04T05:02:32.143Z,1006.0
2017-11-04T05:03:33.559Z,1006.0
2017-11-04T05:04:34.977Z,1005.9
2017-11-04T05:05:36.397Z,1005.9
2017-11-04T05:06:37.807Z,1005.9
2017-11-04T05:07:39.223Z,1006.0
2017-11-04T05:08:40.640Z,1005.9
2017-11-04T05:09:42.051Z,1005.9
2017-11-04T05:10:43.465Z,1005.8
2017-11-04T05:11:44.881Z,1005.8
2017-11-04T05:12:46.294Z,1005.7
2017-11-04T05:13:47.710Z,1005.7
2017-11-04T05:14:49.219Z,1005.7
2017-11-04T05:15:50.638Z,1005.7
2017-11-04T05:16:52.052Z,1005.8
2017-11-04T05:17:53.489Z,1005.7
2017-11-04T05:18:54.879Z,1005.7
2017-11-04T05:19:56.295Z,1005.7
2017-11-04T05:20:57.711Z,1005.8
2017-11-04T05:21:59.129Z,1005.7
2017-11-04T05:23:00.553Z,1005.7
2017-11-04T05:24:01.961Z,1005.7
2017-11-04T05:25:03.379Z,1005.6
2017-11-04T05:26:04.793Z,1005.6
2017-11-04T05:27:06.213Z,1005.6
2017-11-04T05:28:07.624Z,1005.6
2017-11-04T05:29:09.039Z,1005.6
2017-11-04T05:30:10.452Z,1005.6
2017-11-04T05:31:11.863Z,1005.5
2017-11-04T05:32:13.280Z,1005.6
2017-11-04T05:33:14.699Z,1005.6
2017-11-04T05:34:16.112Z,1005.5
2017-11-04T05:35:17.526Z,1005.5
2017-11-04T05:36:18.941Z,1005.5
2017-11-04T05:37:20.359Z,1005.5
2017-11-04T05:38:21.772Z,1005.5
2017-11-04T05:39:23.187Z,1005.6
2017-11-04T05:40:24.601Z,1005.6
2017-11-04T05:41:26.013Z,1005.6
2017-11-04T05:42:27.426Z,1005.6
2017-11-04T05:43:28.841Z,1005.5
2017-11-04T05:44:30.258Z,1005.5
2017-11-04T05:45:31.669Z,1005.5
2017-11-04T05:46:33.083Z,1005.5
2017-11-04T05:47:34.497Z,1005.4
2017-11-04T05:48:35.914Z,1005.4
2017-11-04T05:49:37.332Z,1005.4
2017-11-04T05:50:38.745Z,1005.4
2017-11-04T05:51:40.160Z,1005.4
2017-11-04T05:52:41.577Z,1005.4
2017-11-04T05:53:42.991Z,1005.5
2017-11-04T05:54:44.405Z,1005.5
2017-11-04T05:55:45.825Z,1005.5
2017-11-04T05:56:47.238Z,1005.5
2017-11-04T05:57:48.653Z,1005.5
2017-11-04T05:58:50.182Z,1005.4
2017-11-04T05:59:51.596Z,1005.4
2017-11-04T06:00:53.010Z,1005.4
2017-11-04T06:01:54.441Z,1005.4
2017-11-04T06:02:55.856Z,1005.4
2017-11-04T06:03:57.274Z,1005.4
2017-11-04T06:04:58.688Z,1005.5
2017-11-04T06:06:00.103Z,1005.4
2017-11-04T06:07:01.521Z,1005.4
2017-11-04T06:08:02.935Z,1005.4
2017-11-04T06:09:04.351Z,1005.4
2017-11-04T06:10:05.774Z,1005.4
2017-11-04T06:11:07.181Z,1005.4
2017-11-04T06:12:08.593Z,1005.4
2017-11-04T06:13:10.007Z,1005.4
2017-11-04T06:14:11.422Z,1005.4
2017-11-04T06:15:12.837Z,1005.5
2017-11-04T06:16:14.250Z,1005.5
2017-11-04T06:17:15.665Z,1005.5
2017-11-04T06:18:17.076Z,1005.5
2017-11-04T06:19:18.491Z,1005.5
2017-11-04T06:20:19.907Z,1005.5
2017-11-04T06:21:21.342Z,1005.4
2017-11-04T06:22:22.741Z,1005.4
2017-11-04T06:23:24.154Z,1005.4
2017-11-04T06:24:25.568Z,1005.4
2017-11-04T06:25:26.985Z,1005.4
2017-11-04T06:26:28.403Z,1005.4
2017-11-04T06:27:29.819Z,1005.5
2017-11-04T06:28:31.234Z,1005.4
2017-11-04T06:29:32.652Z,1005.5
2017-11-04T06:30:34.065Z,1005.5
2017-11-04T06:31:35.480Z,1005.5
2017-11-04T06:32:36.897Z,1005.5
2017-11-04T06:33:38.314Z,1005.5
2017-11-04T06:34:39.730Z,1005.5
2017-11-04T06:35:41.151Z,1005.5
2017-11-04T06:36:42.561Z,1005.4
2017-11-04T06:37:43.975Z,1005.4
2017-11-04T06:38:45.389Z,1005.5
2017-11-04T06:39:46.805Z,1005.4
2017-11-04T06:40:48.217Z,1005.4
2017-11-04T06:41:49.634Z,1005.5
2017-11-04T06:42:51.048Z,1005.4
2017-11-04T06:43:52.464Z,1005.4
2017-11-04T06:44:53.878Z,1005.4
2017-11-04T06:45:55.322Z,1005.4
2017-11-04T06:46:56.731Z,1005.4
2017-11-04T06:47:58.144Z,1005.4
2017-11-04T06:48:59.558Z,1005.5
2017-11-04T06:50:00.978Z,1005.4
2017-11-04T06:51:02.392Z,1005.5
2017-11-04T06:52:03.808Z,1005.5
2017-11-04T06:53:05.221Z,1005.5
2017-11-04T06:54:06.672Z,1005.5
2017-11-04T06:55:08.089Z,1005.5
2017-11-04T06:56:09.504Z,1005.5
2017-11-04T06:57:10.928Z,1005.5
2017-11-04T06:58:12.339Z,1005.4
2017-11-04T06:59:13.755Z,1005.4
2017-11-04T07:00:15.171Z,1005.4
2017-11-04T07:01:16.583Z,1005.4
2017-11-04T07:02:17.999Z,1005.4
2017-11-04T07:03:19.418Z,1005.4
2017-11-04T07:04:20.838Z,1005.4
2017-11-04T07:05:22.278Z,1005.4
2017-11-04T07:06:23.694Z,1005.4
2017-11-04T07:07:25.109Z,1005.4
2017-11-04T07:08:26.529Z,1005.4
2017-11-04T07:09:27.946Z,1005.4
2017-11-04T07:10:29.366Z,1005.4
2017-11-04T07:11:30.779Z,1005.4
2017-11-04T07:12:32.197Z,1005.4
2017-11-04T07:13:33.611Z,1005.4
2017-11-04T07:14:35.026Z,1005.3
2017-11-04T07:15:36.443Z,1005.3
2017-11-04T07:16:37.864Z,1005.3
2017-11-04T07:17:39.279Z,1005.3
2017-11-04T07:18:40.695Z,1005.2
2017-11-04T07:19:42.115Z,1005.3
2017-11-04T07:20:43.531Z,1005.3
2017-11-04T07:21:44.944Z,1005.3
2017-11-04T07:22:46.359Z,1005.3
2017-11-04T07:23:47.779Z,1005.3
2017-11-04T07:24:49.194Z,1005.3
2017-11-04T07:25:50.613Z,1005.3
2017-11-04T07:26:52.032Z,1005.3
2017-11-04T07:27:53.478Z,1005.3
2017-11-04T07:28:54.876Z,1005.2
2017-11-04T07:29:56.297Z,1005.2
2017-11-04T07:30:57.713Z,1005.2
2017-11-04T07:31:59.128Z,1005.1
2017-11-04T07:33:00.546Z,1005.1
2017-11-04T07:34:01.967Z,1005.2
2017-11-04T07:35:03.384Z,1005.1
2017-11-04T07:36:04.797Z,1005.2
2017-11-04T07:37:06.214Z,1005.2
2017-11-04T07:38:07.636Z,1005.2
2017-11-04T07:39:09.050Z,1005.2
2017-11-04T07:40:10.471Z,1005.2
2017-11-04T07:41:11.887Z,1005.2
2017-11-04T07:42:13.334Z,1005.1
2017-11-04T07:43:14.758Z,1005.1
2017-11-04T07:44:16.178Z,1005.2
2017-11-04T07:45:17.593Z,1005.2
2017-11-04T07:46:19.010Z,1005.2
2017-11-04T07:47:20.426Z,1005.2
2017-11-04T07:48:21.848Z,1005.2
2017-11-04T07:49:23.263Z,1005.2
2017-11-04T07:50:24.683Z,1005.2
2017-11-04T07:51:26.100Z,1005.2
2017-11-04T07:52:27.519Z,1005.2
2017-11-04T07:53:28.936Z,1005.2
2017-11-04T07:54:30.353Z,1005.2
2017-11-04T07:55:31.769Z,1005.2
2017-11-04T07:56:33.188Z,1005.2
2017-11-04T07:57:34.606Z,1005.2
2017-11-04T07:58:36.023Z,1005.2
2017-11-04T07:59:37.443Z,1005.2
2017-11-04T08:00:38.864Z,1005.2
2017-11-04T08:01:40.281Z,1005.2
2017-11-04T08:02:41.701Z,1005.2
2017-11-04T08:03:43.117Z,1005.2
2017-11-04T08:04:44.533Z,1005.1
2017-11-04T08:05:45.951Z,1005.1
2017-11-04T08:06:47.376Z,1005.1
2017-11-04T08:07:48.793Z,1005.1
2017-11-04T08:08:50.233Z,1005.1
2017-11-04T08:09:51.651Z,1005.1
2017-11-04T08:10:53.068Z,1005.1
2017-11-04T08:11:54.490Z,1005.1
2017-11-04T08:12:55.909Z,1005.1
2017-11-04T08:13:57.327Z,1005.1
2017-11-04T08:14:58.744Z,1005.1
2017-11-04T08:16:00.165Z,1005.0
2017-11-04T08:17:01.604Z,1005.0
2017-11-04T08:18:03.002Z,1005.0
2017-11-04T08:19:04.424Z,1005.0
2017-11-04T08:20:05.875Z,1005.0
2017-11-04T08:21:07.290Z,1005.0
2017-11-04T08:22:08.711Z,1004.9
2017-11-04T08:23:10.131Z,1004.9
2017-11-04T08:24:11.551Z,1004.9
2017-11-04T08:25:12.981Z,1004.9
2017-11-04T08:26:14.400Z,1004.9
2017-11-04T08:27:15.816Z,1004.9
2017-11-04T08:28:17.234Z,1004.9
2017-11-04T08:29:18.652Z,1004.9
2017-11-04T08:30:20.071Z,1004.9
2017-11-04T08:31:21.490Z,1004.9
2017-11-04T08:32:22.911Z,1004.9
2017-11-04T08:33:24.323Z,1004.9
2017-11-04T08:34:25.764Z,1004.9
2017-11-04T08:35:27.165Z,1004.9
2017-11-04T08:36:28.586Z,1004.9
2017-11-04T08:37:30.004Z,1004.9
2017-11-04T08:38:31.490Z,1004.9
2017-11-04T08:39:32.909Z,1004.8
2017-11-04T08:40:34.327Z,1004.8
2017-11-04T08:41:35.746Z,1004.8
2017-11-04T08:42:37.178Z,1004.8
2017-11-04T08:43:38.597Z,1004.7
2017-11-04T08:44:40.016Z,1004.8
2017-11-04T08:45:41.434Z,1004.7
2017-11-04T08:46:42.852Z,1004.7
2017-11-04T08:47:44.272Z,1004.7
2017-11-04T08:48:45.695Z,1004.7
2017-11-04T08:49:47.128Z,1004.7
2017-11-04T08:50:48.547Z,1004.7
2017-11-04T08:51:49.964Z,1004.7
2017-11-04T08:52:51.428Z,1004.7
2017-11-04T08:53:52.844Z,1004.7
2017-11-04T08:54:54.263Z,1004.7
2017-11-04T08:55:55.695Z,1004.7
2017-11-04T08:56:57.115Z,1004.7
2017-11-04T08:57:58.536Z,1004.7
2017-11-04T08:59:00.011Z,1004.7
2017-11-04T09:00:01.431Z,1004.7
2017-11-04T09:01:02.847Z,1004.7
2017-11-04T09:02:04.266Z,1004.7
2017-11-04T09:03:05.686Z,1004.7
2017-11-04T09:04:07.104Z,1004.6
2017-11-04T09:05:08.522Z,1004.7
2017-11-04T09:06:09.946Z,1004.7
2017-11-04T09:07:11.358Z,1004.7
2017-11-04T09:08:12.778Z,1004.7
2017-11-04T09:09:14.199Z,1004.7
2017-11-04T09:10:15.627Z,1004.7
2017-11-04T09:11:17.063Z,1004.8
2017-11-04T09:12:18.475Z,1004.7
2017-11-04T09:13:19.897Z,1004.7
2017-11-04T09:14:21.316Z,1004.7
2017-11-04T09:15:22.739Z,1004.6
2017-11-04T09:16:24.160Z,1004.6
2017-11-04T09:17:25.578Z,1004.6
2017-11-04T09:18:26.998Z,1004.5
2017-11-04T09:19:28.414Z,1004.6
2017-11-04T09:20:29.831Z,1004.5
2017-11-04T09:21:31.251Z,1004.6
2017-11-04T09:22:32.669Z,1004.6
2017-11-04T09:23:34.088Z,1004.5
2017-11-04T09:24:35.515Z,1004.5
2017-11-04T09:25:36.936Z,1004.5
2017-11-04T09:26:38.354Z,1004.5
2017-11-04T09:27:39.777Z,1004.5
2017-11-04T09:28:41.191Z,1004.5
2017-11-04T09:29:42.622Z,1004.5
2017-11-04T09:30:44.035Z,1004.5
2017-11-04T09:31:45.452Z,1004.5
2017-11-04T09:32:46.869Z,1004.4
2017-11-04T09:33:48.291Z,1004.4
2017-11-04T09:34:49.705Z,1004.4
2017-11-04T09:35:51.130Z,1004.3
2017-11-04T09:36:52.547Z,1004.3
2017-11-04T09:37:53.997Z,1004.2
2017-11-04T09:38:55.412Z,1004.3
2017-11-04T09:39:56.839Z,1004.3
2017-11-04T09:40:58.255Z,1004.3
2017-11-04T09:41:59.673Z,1004.4
2017-11-04T09:43:01.095Z,1004.4
2017-11-04T09:44:02.518Z,1004.4
2017-11-04T09:45:03.935Z,1004.4
2017-11-04T09:46:05.351Z,1004.5
2017-11-04T09:47:06.773Z,1004.5
2017-11-04T09:48:08.202Z,1004.5
2017-11-04T09:49:09.621Z,1004.5
2017-11-04T09:50:11.047Z,1004.5
2017-11-04T09:51:12.459Z,1004.5
2017-11-04T09:52:13.879Z,1004.5
2017-11-04T09:53:15.298Z,1004.5
2017-11-04T09:54:16.744Z,1004.5
2017-11-04T09:55:18.164Z,1004.5
2017-11-04T09:56:19.587Z,1004.5
2017-11-04T09:57:21.004Z,1004.5
2017-11-04T09:58:22.421Z,1004.5
2017-11-04T09:59:23.858Z,1004.5
2017-11-04T10:00:25.258Z,1004.5
2017-11-04T10:01:26.677Z,1004.5
2017-11-04T10:02:28.095Z,1004.5
2017-11-04T10:03:29.513Z,1004.5
2017-11-04T10:04:30.934Z,1004.5
2017-11-04T10:05:32.354Z,1004.5
2017-11-04T10:06:33.777Z,1004.4
2017-11-04T10:07:35.200Z,1004.4
2017-11-04T10:08:36.626Z,1004.5
2017-11-04T10:09:38.043Z,1004.5
2017-11-04T10:10:39.461Z,1004.5
2017-11-04T10:11:40.882Z,1004.4
2017-11-04T10:12:42.301Z,1004.4
2017-11-04T10:13:43.723Z,1004.4
2017-11-04T10:14:45.144Z,1004.4
2017-11-04T10:15:46.563Z,1004.4
2017-11-04T10:16:47.986Z,1004.4
2017-11-04T10:17:49.410Z,1004.4
2017-11-04T10:18:50.830Z,1004.4
2017-11-04T10:19:52.247Z,1004.3
2017-11-04T10:20:53.671Z,1004.4
2017-11-04T10:21:55.096Z,1004.3
2017-11-04T10:22:56.514Z,1004.3
2017-11-04T10:23:57.933Z,1004.3
2017-11-04T10:24:59.353Z,1004.2
2017-11-04T10:26:00.840Z,1004.1
2017-11-04T10:27:02.260Z,1004.2
2017-11-04T10:28:03.787Z,1004.1
2017-11-04T10:29:05.207Z,1004.1
2017-11-04T10:30:06.627Z,1004.1
2017-11-04T10:31:08.050Z,1004.1
2017-11-04T10:32:09.474Z,1004.1
2017-11-04T10:33:10.895Z,1004.0
2017-11-04T10:34:12.315Z,1004.0
2017-11-04T10:35:13.731Z,1004.0
2017-11-04T10:36:15.155Z,1004.0
2017-11-04T10:37:16.578Z,1004.0
2017-11-04T10:38:17.996Z,1003.9
2017-11-04T10:39:19.420Z,1003.9
2017-11-04T10:40:20.890Z,1003.9
2017-11-04T10:41:22.311Z,1003.9
2017-11-04T10:42:23.737Z,1003.9
2017-11-04T10:43:25.156Z,1003.9
2017-11-04T10:44:26.577Z,1003.9
2017-11-04T10:45:27.993Z,1003.9
2017-11-04T10:46:29.413Z,1003.8
2017-11-04T10:47:30.841Z,1003.7
2017-11-04T10:48:32.259Z,1003.7
2017-11-04T10:49:33.679Z,1003.7
2017-11-04T10:50:35.100Z,1003.7
2017-11-04T10:51:36.519Z,1003.8
2017-11-04T10:52:37.938Z,1003.8
2017-11-04T10:53:39.357Z,1003.7
2017-11-04T10:54:40.781Z,1003.7
2017-11-04T10:55:42.196Z,1003.7
2017-11-04T10:56:43.616Z,1003.7
2017-11-04T10:57:45.035Z,1003.7
2017-11-04T10:58:46.458Z,1003.8
2017-11-04T10:59:47.878Z,1003.7
2017-11-04T11:00:49.301Z,1003.6
2017-11-04T11:01:50.716Z,1003.6
2017-11-04T11:02:52.231Z,1003.5
2017-11-04T11:03:53.648Z,1003.5
2017-11-04T11:04:55.068Z,1003.5
2017-11-04T11:05:56.488Z,1003.4
2017-11-04T11:06:57.915Z,1003.4
2017-11-04T11:07:59.333Z,1003.4
2017-11-04T11:09:00.759Z,1003.4
2017-11-04T11:10:02.300Z,1003.4
2017-11-04T11:11:03.729Z,1003.4
2017-11-04T11:12:05.144Z,1003.4
2017-11-04T11:13:06.561Z,1003.5
2017-11-04T11:14:07.980Z,1003.5
2017-11-04T11:15:09.399Z,1003.5
2017-11-04T11:16:10.825Z,1003.5
2017-11-04T11:17:12.242Z,1003.4
2017-11-04T11:18:13.661Z,1003.5
2017-11-04T11:19:15.101Z,1003.6
2017-11-04T11:20:16.523Z,1003.4
2017-11-04T11:21:17.945Z,1003.4
2017-11-04T11:22:19.367Z,1003.4
2017-11-04T11:23:20.788Z,1003.4
2017-11-04T11:24:22.207Z,1003.4
2017-11-04T11:25:23.626Z,1003.4
2017-11-04T11:26:25.043Z,1003.4
2017-11-04T11:27:26.464Z,1003.4
2017-11-04T11:28:27.883Z,1003.4
2017-11-04T11:29:29.304Z,1003.4
2017-11-04T11:30:30.728Z,1003.3
2017-11-04T11:31:32.148Z,1003.3
2017-11-04T11:32:33.568Z,1003.3
2017-11-04T11:33:34.987Z,1003.2
2017-11-04T11:34:36.407Z,1003.2
2017-11-04T11:35:37.829Z,1003.3
2017-11-04T11:36:39.247Z,1003.2
2017-11-04T11:37:40.667Z,1003.3
2017-11-04T11:38:42.086Z,1003.3
2017-11-04T11:39:43.506Z,1003.3
2017-11-04T11:40:44.929Z,1003.3
2017-11-04T11:41:46.345Z,1003.3
2017-11-04T11:42:47.767Z,1003.3
2017-11-04T11:43:49.214Z,1003.2
2017-11-04T11:44:50.635Z,1003.2
2017-11-04T11:45:52.055Z,1003.3
2017-11-04T11:46:53.476Z,1003.4
2017-11-04T11:47:54.900Z,1003.4
2017-11-04T11:48:56.321Z,1003.3
2017-11-04T11:49:57.750Z,1003.3
2017-11-04T11:50:59.158Z,1003.3
2017-11-04T11:52:00.579Z,1003.3
2017-11-04T11:53:01.999Z,1003.2
2017-11-04T11:54:03.421Z,1003.2
2017-11-04T11:55:04.839Z,1003.2
2017-11-04T11:56:06.255Z,1003.1
2017-11-04T11:57:07.670Z,1003.1
2017-11-04T11:58:09.097Z,1003.2
2017-11-04T11:59:10.509Z,1003.2
2017-11-04T12:00:11.963Z,1003.2
2017-11-04T12:01:13.408Z,1003.3
2017-11-04T12:02:14.827Z,1003.2
2017-11-04T12:03:16.244Z,1003.2
2017-11-04T12:04:17.665Z,1003.2
2017-11-04T12:05:19.083Z,1003.2
2017-11-04T12:06:20.503Z,1003.2
2017-11-04T12:07:21.923Z,1003.2
2017-11-04T12:08:23.345Z,1003.2
2017-11-04T12:09:24.764Z,1003.2
2017-11-04T12:10:26.186Z,1003.3
2017-11-04T12:11:27.606Z,1003.1
2017-11-04T12:12:29.030Z,1003.2
2017-11-04T12:13:30.446Z,1003.1
2017-11-04T12:14:31.880Z,1003.1
2017-11-04T12:15:33.293Z,1003.1
2017-11-04T12:16:34.716Z,1003.1
2017-11-04T12:17:36.132Z,1003.0
2017-11-04T12:18:37.551Z,1003.1
2017-11-04T12:19:39.038Z,1003.0
2017-11-04T12:20:40.462Z,1003.0
2017-11-04T12:21:41.894Z,1003.0
2017-11-04T12:22:43.311Z,1003.0
2017-11-04T12:23:44.790Z,1003.0
2017-11-04T12:24:46.212Z,1002.9
2017-11-04T12:25:47.633Z,1002.9
2017-11-04T12:26:49.054Z,1002.9
2017-11-04T12:27:50.474Z,1002.9
2017-11-04T12:28:51.891Z,1003.0
2017-11-04T12:29:53.314Z,1002.9
2017-11-04T12:30:54.737Z,1002.9
2017-11-04T12:31:56.159Z,1002.9
2017-11-04T12:32:57.581Z,1002.9
2017-11-04T12:33:59.004Z,1002.8
2017-11-04T12:35:00.428Z,1002.8
2017-11-04T12:36:01.846Z,1002.8
2017-11-04T12:37:03.264Z,1002.7
2017-11-04T12:38:04.720Z,1002.7
2017-11-04T12:39:06.142Z,1002.7
2017-11-04T12:40:07.562Z,1002.6
2017-11-04T12:41:08.980Z,1002.7
2017-11-04T12:42:10.407Z,1002.6
2017-11-04T12:43:11.831Z,1002.6
2017-11-04T12:44:13.251Z,1002.6
2017-11-04T12:45:14.673Z,1002.6
2017-11-04T12:46:16.091Z,1002.6