createdAt,value
2023-05-19T00:02:10.423Z,7.60
2023-05-19T00:05:15.392Z,7.15
2023-05-19T00:08:17.504Z,7.63
2023-05-19T00:11:19.581Z,7.35
2023-05-19T00:14:21.644Z,7.80
2023-05-19T00:17:23.795Z,7.33
2023-05-19T00:20:25.814Z,7.15
2023-05-19T00:23:28.283Z,8.02
2023-05-19T00:26:33.655Z,7.18
2023-05-19T00:29:35.485Z,7.18
2023-05-19T00:32:37.784Z,6.63
2023-05-19T00:35:41.037Z,6.90
2023-05-19T00:38:42.950Z,6.95
2023-05-19T00:41:48.093Z,6.38
2023-05-19T00:44:49.956Z,6.38
2023-05-19T00:47:51.984Z,5.90
2023-05-19T00:50:55.180Z,6.07
2023-05-19T00:53:57.054Z,5.35
2023-05-19T00:57:02.276Z,5.72
2023-05-19T01:00:04.723Z,6.20
2023-05-19T01:03:12.983Z,5.70
2023-05-19T01:06:15.323Z,5.82
2023-05-19T01:09:17.356Z,5.60
2023-05-19T01:12:19.283Z,5.88
2023-05-19T01:15:21.190Z,5.88
2023-05-19T01:18:43.530Z,6.23
2023-05-19T01:22:01.304Z,5.15
2023-05-19T01:25:24.400Z,5.88
2023-05-19T01:28:47.313Z,5.25
2023-05-19T01:31:50.651Z,5.63
2023-05-19T01:34:52.614Z,5.60
2023-05-19T01:37:56.414Z,5.57
2023-05-19T01:40:58.303Z,4.97
2023-05-19T01:44:00.246Z,5.40
2023-05-19T01:47:02.205Z,5.22
2023-05-19T01:50:04.728Z,4.90
2023-05-19T01:53:06.712Z,4.70
2023-05-19T01:56:08.611Z,5.07
2023-05-19T01:59:53.772Z,4.50
2023-05-19T02:03:07.886Z,4.68
2023-05-19T02:06:50.161Z,4.23
2023-05-19T02:09:54.660Z,3.70
2023-05-19T02:12:56.712Z,4.10
2023-05-19T02:16:01.268Z,3.63
2023-05-19T02:19:03.416Z,4.05
2023-05-19T02:22:05.418Z,4.30
2023-05-19T02:25:08.142Z,3.80
2023-05-19T02:28:10.093Z,3.80
2023-05-19T02:31:12.031Z,3.65
2023-05-19T02:34:13.860Z,3.80
2023-05-19T02:37:15.908Z,3.93
2023-05-19T02:40:18.526Z,3.60
2023-05-19T02:43:23.519Z,4.10
2023-05-19T02:46:25.553Z,3.60
2023-05-19T02:49:27.956Z,3.53
2023-05-19T02:52:29.792Z,3.70
2023-05-19T02:55:31.613Z,3.42
2023-05-19T02:58:33.485Z,3.58
2023-05-19T03:01:35.376Z,3.35
2023-05-19T03:04:41.944Z,3.25
2023-05-19T03:07:43.800Z,3.37
2023-05-19T03:10:48.869Z,3.28
2023-05-19T03:13:50.696Z,3.35
2023-05-19T03:16:53.049Z,3.45
2023-05-19T03:19:55.056Z,3.33
2023-05-19T03:22:57.768Z,3.47
2023-05-19T03:25:59.761Z,2.90
2023-05-19T03:29:01.701Z,3.28
2023-05-19T03:32:03.721Z,2.97
2023-05-19T03:35:05.933Z,2.67
2023-05-19T03:38:07.724Z,3.63
2023-05-19T03:41:09.598Z,3.60
2023-05-19T03:44:11.581Z,3.50
2023-05-19T03:47:13.378Z,3.60
2023-05-19T03:50:15.326Z,3.72
2023-05-19T03:53:17.167Z,3.10
2023-05-19T03:56:19.137Z,3.15
2023-05-19T03:59:21.181Z,3.72
2023-05-19T04:02:23.061Z,3.30
2023-05-19T04:05:24.991Z,3.20
2023-05-19T04:08:26.886Z,3.07
2023-05-19T04:11:28.773Z,2.90
2023-05-19T04:14:30.761Z,3.47
2023-05-19T04:17:32.584Z,3.63
2023-05-19T04:20:34.819Z,3.30
2023-05-19T04:23:36.843Z,2.93
2023-05-19T04:26:42.069Z,3.10
2023-05-19T04:29:46.252Z,2.90
2023-05-19T04:32:51.126Z,2.75
2023-05-19T04:35:53.167Z,3.00
2023-05-19T04:38:55.524Z,2.33
2023-05-19T04:41:57.404Z,2.40
2023-05-19T04:44:59.373Z,2.55
2023-05-19T04:48:02.333Z,2.47
2023-05-19T04:51:04.453Z,2.90
2023-05-19T04:54:06.626Z,2.50
2023-05-19T04:57:08.695Z,2.40
2023-05-19T05:00:14.078Z,2.50
2023-05-19T05:03:16.624Z,2.70
2023-05-19T05:06:18.656Z,2.20
2023-05-19T05:09:20.548Z,2.40
2023-05-19T05:12:22.736Z,2.30
2023-05-19T05:15:25.024Z,2.40
2023-05-19T05:18:27.288Z,2.50
2023-05-19T05:21:29.864Z,2.38
2023-05-19T05:24:32.274Z,2.03
2023-05-19T05:27:34.126Z,1.90
2023-05-19T05:30:36.200Z,1.80
2023-05-19T05:33:38.992Z,2.00
2023-05-19T05:36:41.576Z,2.13
2023-05-19T05:39:43.598Z,2.13
2023-05-19T05:42:45.774Z,2.20
2023-05-19T05:45:47.869Z,2.10
2023-05-19T05:48:50.225Z,1.98
2023-05-19T05:52:05.085Z,2.08
2023-05-19T05:55:12.364Z,2.30
2023-05-19T05:58:15.218Z,1.92
2023-05-19T06:01:18.438Z,2.08
2023-05-19T06:04:21.425Z,2.20
2023-05-19T06:07:24.540Z,1.75
2023-05-19T06:10:26.621Z,2.37
2023-05-19T06:13:28.488Z,1.73
2023-05-19T06:16:30.453Z,2.13
2023-05-19T06:19:32.469Z,2.20
2023-05-19T06:22:34.414Z,2.25
2023-05-19T06:25:36.467Z,2.13
2023-05-19T06:28:38.382Z,2.15
2023-05-19T06:31:40.350Z,2.00
2023-05-19T06:34:42.201Z,1.90
2023-05-19T06:37:44.158Z,2.30
2023-05-19T06:40:46.096Z,1.80
2023-05-19T06:43:48.289Z,2.15
2023-05-19T06:46:50.323Z,2.00
2023-05-19T06:49:55.672Z,1.90
2023-05-19T06:52:58.630Z,1.92
2023-05-19T06:56:00.646Z,1.90
2023-05-19T06:59:02.681Z,2.08
2023-05-19T07:02:04.918Z,2.00
2023-05-19T07:05:08.359Z,1.95
2023-05-19T07:08:10.228Z,2.00
2023-05-19T07:11:12.683Z,1.80
2023-05-19T07:14:14.722Z,1.88
2023-05-19T07:17:16.830Z,1.85
2023-05-19T07:20:18.913Z,1.90
2023-05-19T07:23:20.755Z,2.13
2023-05-19T07:26:22.955Z,1.90
2023-05-19T07:29:24.983Z,2.22
2023-05-19T07:32:27.036Z,2.00
2023-05-19T07:35:29.481Z,2.28
2023-05-19T07:38:34.805Z,1.98
2023-05-19T07:41:36.788Z,2.40
2023-05-19T07:44:38.625Z,2.10
2023-05-19T07:47:40.879Z,2.53
2023-05-19T07:50:43.035Z,2.40
2023-05-19T07:53:45.090Z,2.20
2023-05-19T07:56:48.352Z,2.60
2023-05-19T07:59:50.236Z,2.33
2023-05-19T08:02:53.529Z,2.53
2023-05-19T08:05:55.658Z,2.30
2023-05-19T08:08:57.754Z,2.65
2023-05-19T08:12:01.707Z,2.70
2023-05-19T08:15:03.832Z,2.85
2023-05-19T08:18:05.871Z,2.80
2023-05-19T08:21:07.896Z,2.58
2023-05-19T08:24:09.960Z,2.63
2023-05-19T08:27:12.443Z,2.60
2023-05-19T08:30:14.312Z,3.00
2023-05-19T08:33:16.770Z,3.03
2023-05-19T08:36:19.236Z,2.92
2023-05-19T08:39:26.696Z,2.50
2023-05-19T08:42:28.660Z,3.00
2023-05-19T08:45:31.740Z,3.15
2023-05-19T08:48:34.022Z,2.67
2023-05-19T08:51:48.982Z,3.58
2023-05-19T08:54:54.760Z,3.13
2023-05-19T08:57:56.627Z,3.13
2023-05-19T09:00:58.793Z,3.03
2023-05-19T09:04:01.057Z,2.92
2023-05-19T09:07:04.173Z,3.30
2023-05-19T09:10:07.654Z,2.80
2023-05-19T09:13:09.534Z,2.70
2023-05-19T09:16:12.087Z,3.30
2023-05-19T09:19:16.245Z,3.83
2023-05-19T09:22:19.426Z,3.13
2023-05-19T09:25:23.033Z,3.58
2023-05-19T09:28:28.345Z,3.30
2023-05-19T09:31:32.642Z,3.58
2023-05-19T09:34:37.516Z,3.30
2023-05-19T09:37:41.085Z,3.10
2023-05-19T09:40:42.956Z,3.63
2023-05-19T09:43:45.743Z,3.80
2023-05-19T09:46:51.229Z,3.20
2023-05-19T09:49:53.183Z,3.20
2023-05-19T09:52:55.394Z,3.08
2023-05-19T09:56:00.051Z,3.03
2023-05-19T09:59:03.938Z,3.10
2023-05-19T10:02:06.603Z,2.60
2023-05-19T10:05:10.874Z,2.90
2023-05-19T10:08:12.788Z,3.13
2023-05-19T10:11:14.815Z,3.13
2023-05-19T10:14:16.836Z,2.63
2023-05-19T10:17:18.724Z,3.10
2023-05-19T10:20:21.014Z,2.90
2023-05-19T10:23:23.793Z,2.85
2023-05-19T10:26:26.460Z,3.40
2023-05-19T10:29:29.299Z,3.30
2023-05-19T10:32:32.063Z,3.30
2023-05-19T10:35:45.304Z,2.90
2023-05-19T10:38:53.449Z,2.95
2023-05-19T10:42:30.342Z,3.38
2023-05-19T10:45:34.882Z,2.90
2023-05-19T10:48:37.127Z,3.10
2023-05-19T10:51:43.103Z,3.47
2023-05-19T10:54:47.780Z,3.35
2023-05-19T10:57:58.483Z,3.55
2023-05-19T11:01:03.553Z,3.30
2023-05-19T11:04:07.589Z,3.40
2023-05-19T11:07:10.730Z,3.45
2023-05-19T11:10:13.120Z,3.30
2023-05-19T11:13:22.628Z,3.20
2023-05-19T11:16:29.285Z,3.10
2023-05-19T11:19:32.421Z,3.35
2023-05-19T11:22:36.450Z,4.25
2023-05-19T11:25:49.052Z,3.60
2023-05-19T11:28:51.413Z,3.83
2023-05-19T11:31:53.737Z,3.53
2023-05-19T11:34:56.655Z,3.83
2023-05-19T11:37:58.873Z,3.55
2023-05-19T11:41:01.303Z,3.67
2023-05-19T11:44:03.355Z,3.78
2023-05-19T11:47:06.108Z,3.93
2023-05-19T11:50:09.031Z,4.38
2023-05-19T11:53:14.286Z,3.80
2023-05-19T11:56:16.298Z,4.28
2023-05-19T11:59:18.235Z,3.90
2023-05-19T12:02:21.727Z,3.57
2023-05-19T12:05:27.307Z,3.80
2023-05-19T12:08:29.851Z,4.20
2023-05-19T12:11:32.224Z,3.83
2023-05-19T12:14:34.788Z,4.30
2023-05-19T12:17:37.247Z,3.80
2023-05-19T12:20:39.446Z,4.22
2023-05-19T12:23:41.993Z,4.70
2023-05-19T12:26:44.672Z,4.78
2023-05-19T12:29:57.409Z,5.57
2023-05-19T12:32:59.454Z,4.83
2023-05-19T12:36:01.512Z,4.32
2023-05-19T12:39:05.221Z,5.15
2023-05-19T12:42:11.238Z,5.45
2023-05-19T12:45:13.278Z,4.63
2023-05-19T12:48:18.414Z,4.57
2023-05-19T12:51:20.866Z,5.18
2023-05-19T12:54:23.623Z,4.95
2023-05-19T12:57:26.730Z,5.40
2023-05-19T13:00:31.548Z,5.20
2023-05-19T13:03:33.770Z,5.50
2023-05-19T13:06:35.852Z,5.47
2023-05-19T13:09:38.606Z,5.40
2023-05-19T13:12:41.293Z,4.63
2023-05-19T13:15:44.843Z,4.70
2023-05-19T13:18:46.909Z,4.90
2023-05-19T13:21:49.970Z,5.55
2023-05-19T13:24:53.753Z,5.28
2023-05-19T13:27:56.861Z,5.72
2023-05-19T13:30:59.481Z,5.18
2023-05-19T13:34:01.392Z,5.00
2023-05-19T13:37:03.935Z,5.03
2023-05-19T13:40:06.846Z,6.28
2023-05-19T13:43:09.196Z,5.28
2023-05-19T13:46:11.667Z,4.90
2023-05-19T13:49:13.728Z,5.40
2023-05-19T13:52:15.595Z,4.65
2023-05-19T13:55:17.662Z,4.93
2023-05-19T13:58:19.627Z,4.68
2023-05-19T14:01:21.636Z,4.90
2023-05-19T14:04:26.553Z,4.83
2023-05-19T14:07:28.581Z,4.82
2023-05-19T14:10:30.506Z,5.40
2023-05-19T14:13:36.132Z,5.38
2023-05-19T14:16:41.048Z,5.40
2023-05-19T14:19:43.066Z,5.60
2023-05-19T14:22:45.002Z,5.78
2023-05-19T14:25:51.186Z,5.15
2023-05-19T14:28:53.083Z,5.20
2023-05-19T14:31:55.061Z,5.68
2023-05-19T14:34:57.056Z,4.97
2023-05-19T14:38:01.539Z,5.07
2023-05-19T14:41:03.734Z,5.15
2023-05-19T14:44:06.952Z,4.85
2023-05-19T14:47:08.938Z,5.05
2023-05-19T14:50:10.849Z,4.27
2023-05-19T14:53:12.749Z,4.93
2023-05-19T14:56:14.673Z,5.38
2023-05-19T14:59:16.606Z,4.47
2023-05-19T15:02:18.561Z,5.00
2023-05-19T15:05:20.553Z,4.90
2023-05-19T15:08:23.591Z,4.57
2023-05-19T15:11:26.289Z,5.22
2023-05-19T15:14:30.237Z,5.03
2023-05-19T15:17:33.249Z,4.35
2023-05-19T15:20:35.361Z,4.10
2023-05-19T15:23:37.472Z,4.10
2023-05-19T15:26:42.900Z,3.95
2023-05-19T15:29:44.738Z,4.10
2023-05-19T15:32:46.703Z,4.15
2023-05-19T15:35:51.883Z,4.37
2023-05-19T15:38:53.811Z,4.28
2023-05-19T15:41:59.758Z,4.70
2023-05-19T15:45:01.689Z,4.07
2023-05-19T15:48:03.715Z,4.63
2023-05-19T15:51:05.649Z,3.83
2023-05-19T15:54:07.522Z,4.13
2023-05-19T15:57:12.899Z,3.90
2023-05-19T16:00:15.148Z,4.70
2023-05-19T16:03:17.189Z,4.03
2023-05-19T16:06:19.149Z,3.63
2023-05-19T16:09:21.615Z,3.88
2023-05-19T16:12:24.511Z,4.68
2023-05-19T16:15:26.421Z,4.05
2023-05-19T16:18:29.472Z,4.00
2023-05-19T16:21:32.464Z,4.37
2023-05-19T16:24:34.335Z,3.60
2023-05-19T16:27:39.173Z,4.07
2023-05-19T16:30:41.035Z,3.70
2023-05-19T16:33:43.133Z,4.15
2023-05-19T16:36:45.013Z,3.87
2023-05-19T16:39:48.591Z,3.90
2023-05-19T16:42:52.739Z,3.63
2023-05-19T16:45:54.641Z,4.15
2023-05-19T16:48:56.620Z,4.20
2023-05-19T16:51:58.742Z,3.97
2023-05-19T16:55:00.649Z,4.05
2023-05-19T16:58:06.347Z,3.83
2023-05-19T17:01:09.965Z,3.60
2023-05-19T17:04:12.096Z,4.40
2023-05-19T17:07:17.254Z,4.30
2023-05-19T17:10:19.188Z,4.40
2023-05-19T17:13:21.167Z,4.38
2023-05-19T17:16:23.963Z,3.95
2023-05-19T17:19:26.158Z,3.80
2023-05-19T17:22:30.127Z,4.07
2023-05-19T17:25:33.314Z,4.13
2023-05-19T17:28:38.921Z,3.88
2023-05-19T17:31:40.830Z,4.22
2023-05-19T17:34:42.792Z,5.05
2023-05-19T17:37:44.705Z,4.83
2023-05-19T17:40:46.547Z,4.53
2023-05-19T17:43:48.341Z,4.53
2023-05-19T17:46:50.406Z,4.70
2023-05-19T17:49:53.272Z,4.55
2023-05-19T17:52:56.380Z,4.10
2023-05-19T17:56:00.050Z,4.43
2023-05-19T17:59:05.267Z,4.85
2023-05-19T18:02:08.072Z,4.30
2023-05-19T18:05:10.884Z,4.45
2023-05-19T18:08:13.758Z,4.37
2023-05-19T18:11:16.321Z,4.32
2023-05-19T18:14:18.224Z,4.55
2023-05-19T18:17:20.213Z,4.75
2023-05-19T18:20:22.025Z,4.55
2023-05-19T18:23:24.004Z,4.77
2023-05-19T18:26:26.057Z,5.10
2023-05-19T18:29:28.003Z,4.72
2023-05-19T18:32:29.935Z,4.97
2023-05-19T18:35:31.872Z,5.00
2023-05-19T18:38:33.783Z,5.10
2023-05-19T18:41:37.622Z,5.28
2023-05-19T18:44:39.622Z,4.78
2023-05-19T18:47:41.904Z,5.20
2023-05-19T18:50:44.806Z,5.00
2023-05-19T18:53:49.596Z,4.97
2023-05-19T18:56:51.509Z,4.75
2023-05-19T18:59:56.973Z,4.78
2023-05-19T19:02:59.048Z,4.95
2023-05-19T19:06:01.154Z,5.28
2023-05-19T19:09:03.546Z,5.53
2023-05-19T19:12:05.754Z,5.50
2023-05-19T19:15:07.963Z,5.80
2023-05-19T19:18:09.951Z,5.15
2023-05-19T19:21:11.863Z,5.32
2023-05-19T19:24:13.896Z,5.77
2023-05-19T19:27:17.904Z,5.65
2023-05-19T19:30:23.342Z,5.47
2023-05-19T19:33:25.198Z,5.55
2023-05-19T19:36:27.288Z,6.00
2023-05-19T19:39:29.192Z,5.87
2023-05-19T19:42:31.993Z,5.60
2023-05-19T19:45:34.986Z,5.30
2023-05-19T19:48:37.124Z,5.75
2023-05-19T19:51:38.962Z,5.85
2023-05-19T19:54:40.877Z,7.10
2023-05-19T19:57:45.107Z,7.15
2023-05-19T20:00:47.079Z,8.20
2023-05-19T20:03:49.222Z,6.78
2023-05-19T20:06:51.162Z,6.40
2023-05-19T20:09:53.465Z,5.70
2023-05-19T20:12:55.363Z,6.10
2023-05-19T20:15:58.010Z,6.68
2023-05-19T20:18:59.958Z,6.50
2023-05-19T20:22:01.869Z,6.57
2023-05-19T20:25:03.937Z,6.53
2023-05-19T20:28:05.770Z,6.90
2023-05-19T20:31:11.403Z,7.97
2023-05-19T20:34:13.426Z,7.60
2023-05-19T20:37:15.396Z,8.18
2023-05-19T20:40:17.338Z,7.93
2023-05-19T20:43:19.188Z,8.98
2023-05-19T20:46:21.641Z,8.80
2023-05-19T20:49:23.580Z,10.88
2023-05-19T20:52:25.456Z,9.40
2023-05-19T20:55:27.385Z,10.17
2023-05-19T20:58:30.452Z,10.55
2023-05-19T21:01:35.992Z,10.23
2023-05-19T21:04:38.557Z,10.48
2023-05-19T21:07:40.702Z,9.90
2023-05-19T21:10:42.635Z,9.40
2023-05-19T21:13:44.627Z,10.25
2023-05-19T21:16:50.093Z,9.05
2023-05-19T21:19:56.583Z,8.63
2023-05-19T21:22:59.004Z,7.97
2023-05-19T21:26:01.097Z,7.57
2023-05-19T21:29:02.907Z,8.43
2023-05-19T21:32:05.262Z,8.40
2023-05-19T21:35:07.422Z,8.43
2023-05-19T21:38:22.736Z,8.20
2023-05-19T21:41:25.556Z,8.73
2023-05-19T21:44:27.678Z,9.07
2023-05-19T21:47:29.839Z,8.98
2023-05-19T21:50:31.850Z,9.13
2023-05-19T21:53:33.776Z,8.85
2023-05-19T21:56:35.795Z,10.23
2023-05-19T21:59:37.652Z,13.82
2023-05-19T22:02:44.773Z,17.67
2023-05-19T22:05:50.580Z,19.63
2023-05-19T22:08:55.442Z,20.67
2023-05-19T22:11:57.307Z,20.13
2023-05-19T22:14:59.155Z,18.02
2023-05-19T22:18:01.491Z,18.83
2023-05-19T22:21:03.458Z,18.00
2023-05-19T22:24:05.453Z,16.00
2023-05-19T22:27:07.716Z,15.77
2023-05-19T22:30:09.661Z,15.40
2023-05-19T22:33:11.974Z,15.30
2023-05-19T22:36:16.240Z,15.07
2023-05-19T22:39:18.156Z,15.07
2023-05-19T22:42:20.035Z,14.17
2023-05-19T22:45:22.014Z,13.55
2023-05-19T22:48:24.501Z,11.80
2023-05-19T22:51:26.519Z,11.93
2023-05-19T22:54:28.458Z,11.07
2023-05-19T22:57:31.446Z,11.37
2023-05-19T23:00:33.297Z,10.80
2023-05-19T23:03:38.274Z,10.48
2023-05-19T23:06:40.223Z,10.45
2023-05-19T23:09:42.159Z,10.85
2023-05-19T23:12:44.093Z,10.07
2023-05-19T23:15:46.004Z,10.77
2023-05-19T23:18:51.540Z,10.13
2023-05-19T23:21:53.456Z,10.27
2023-05-19T23:24:55.531Z,10.68
2023-05-19T23:27:57.403Z,10.77
2023-05-19T23:30:59.307Z,10.05
2023-05-19T23:34:03.328Z,10.63
2023-05-19T23:37:05.697Z,10.43
2023-05-19T23:40:08.124Z,11.32
2023-05-19T23:43:10.004Z,10.20
2023-05-19T23:46:11.921Z,10.88
2023-05-19T23:49:18.625Z,10.40
2023-05-19T23:52:20.475Z,10.10
2023-05-19T23:55:23.594Z,10.48
2023-05-19T23:58:25.497Z,10.20
