createdAt,value
2023-04-03T00:00:25.524Z,45.92
2023-04-03T00:03:29.377Z,46.49
2023-04-03T00:06:33.114Z,46.31
2023-04-03T00:09:38.512Z,46.50
2023-04-03T00:12:42.009Z,45.65
2023-04-03T00:15:45.753Z,46.10
2023-04-03T00:18:49.464Z,46.65
2023-04-03T00:21:54.692Z,46.09
2023-04-03T00:24:59.944Z,45.87
2023-04-03T00:28:04.352Z,46.28
2023-04-03T00:31:07.913Z,45.97
2023-04-03T00:34:12.787Z,46.25
2023-04-03T00:37:16.573Z,46.17
2023-04-03T00:40:24.262Z,46.17
2023-04-03T00:43:28.766Z,46.87
2023-04-03T00:46:32.428Z,46.32
2023-04-03T00:49:36.494Z,46.50
2023-04-03T00:52:41.553Z,46.54
2023-04-03T00:55:48.874Z,46.50
2023-04-03T00:58:56.552Z,46.92
2023-04-03T01:02:01.623Z,46.58
2023-04-03T01:05:06.334Z,47.26
2023-04-03T01:08:10.885Z,46.63
2023-04-03T01:11:16.262Z,46.86
2023-04-03T01:14:21.024Z,47.08
2023-04-03T01:17:31.768Z,47.19
2023-04-03T01:21:12.215Z,46.94
2023-04-03T01:24:34.813Z,46.85
2023-04-03T01:27:42.054Z,47.02
2023-04-03T01:30:50.137Z,47.12
2023-04-03T01:33:56.654Z,46.97
2023-04-03T01:37:01.086Z,46.81
2023-04-03T01:40:05.323Z,46.38
2023-04-03T01:43:09.443Z,46.61
2023-04-03T01:46:13.184Z,46.66
2023-04-03T01:49:18.624Z,47.63
2023-04-03T01:52:22.544Z,47.41
2023-04-03T01:55:28.333Z,47.02
2023-04-03T01:58:31.955Z,46.64
2023-04-03T02:01:35.692Z,46.78
2023-04-03T02:04:41.038Z,46.75
2023-04-03T02:07:44.661Z,46.84
2023-04-03T02:10:50.066Z,46.93
2023-04-03T02:13:54.312Z,46.87
2023-04-03T02:16:58.068Z,46.85
2023-04-03T02:20:04.317Z,46.93
2023-04-03T02:23:08.187Z,47.62
2023-04-03T02:26:14.335Z,47.53
2023-04-03T02:29:18.061Z,48.04
2023-04-03T02:32:21.745Z,47.74
2023-04-03T02:35:27.244Z,47.78
2023-04-03T02:38:34.016Z,47.47
2023-04-03T02:41:37.735Z,47.02
2023-04-03T02:44:47.101Z,49.00
2023-04-03T02:47:50.848Z,49.13
2023-04-03T02:50:56.402Z,48.40
2023-04-03T02:53:59.996Z,48.54
2023-04-03T02:57:10.084Z,49.93
2023-04-03T03:00:15.654Z,49.82
2023-04-03T03:03:19.332Z,49.91
2023-04-03T03:06:24.439Z,50.64
2023-04-03T03:09:28.207Z,49.67
2023-04-03T03:12:32.687Z,48.86
2023-04-03T03:15:37.311Z,48.82
2023-04-03T03:18:40.997Z,48.86
2023-04-03T03:21:46.333Z,48.51
2023-04-03T03:24:49.874Z,48.55
2023-04-03T03:27:53.534Z,48.27
2023-04-03T03:30:58.000Z,48.55
2023-04-03T03:34:01.902Z,48.47
2023-04-03T03:37:07.061Z,48.30
2023-04-03T03:40:14.218Z,50.38
2023-04-03T03:43:18.383Z,50.09
2023-04-03T03:46:23.790Z,50.54
2023-04-03T03:49:27.629Z,50.00
2023-04-03T03:52:32.859Z,49.50
2023-04-03T03:55:36.916Z,50.14
2023-04-03T03:58:41.076Z,49.87
2023-04-03T04:01:45.697Z,50.40
2023-04-03T04:04:51.284Z,49.97
2023-04-03T04:07:56.636Z,52.30
2023-04-03T04:11:01.735Z,52.11
2023-04-03T04:14:06.325Z,52.39
2023-04-03T04:17:11.364Z,51.33
2023-04-03T04:20:15.156Z,52.11
2023-04-03T04:23:21.205Z,51.36
2023-04-03T04:26:26.646Z,50.50
2023-04-03T04:29:30.896Z,50.05
2023-04-03T04:32:34.964Z,49.94
2023-04-03T04:35:39.545Z,49.92
2023-04-03T04:38:45.001Z,49.13
2023-04-03T04:41:48.923Z,48.47
2023-04-03T04:44:52.785Z,48.65
2023-04-03T04:47:58.221Z,48.80
2023-04-03T04:51:03.161Z,49.57
2023-04-03T04:54:08.607Z,49.72
2023-04-03T04:57:12.785Z,50.04
2023-04-03T05:00:18.042Z,50.39
2023-04-03T05:03:22.420Z,50.68
2023-04-03T05:06:26.515Z,51.77
2023-04-03T05:09:33.354Z,51.59
2023-04-03T05:12:37.181Z,51.61
2023-04-03T05:15:42.427Z,53.89
2023-04-03T05:18:46.731Z,52.71
2023-04-03T05:21:56.059Z,52.99
2023-04-03T05:25:02.045Z,55.26
2023-04-03T05:28:05.795Z,53.33
2023-04-03T05:31:09.765Z,52.46
2023-04-03T05:34:14.205Z,53.63
2023-04-03T05:37:18.909Z,52.51
2023-04-03T05:40:24.764Z,51.91
2023-04-03T05:43:31.344Z,51.69
2023-04-03T05:46:35.551Z,51.47
2023-04-03T05:49:43.003Z,50.91
2023-04-03T05:52:52.410Z,50.53
2023-04-03T05:55:58.355Z,50.01
2023-04-03T05:59:03.242Z,49.94
2023-04-03T06:02:07.462Z,49.39
2023-04-03T06:05:14.482Z,49.76
2023-04-03T06:08:18.338Z,49.47
2023-04-03T06:11:24.021Z,50.07
2023-04-03T06:14:28.112Z,50.26
2023-04-03T06:17:32.368Z,50.04
2023-04-03T06:20:36.347Z,49.53
2023-04-03T06:23:41.881Z,49.92
2023-04-03T06:26:47.473Z,50.01
2023-04-03T06:29:51.163Z,49.40
2023-04-03T06:32:55.045Z,48.99
2023-04-03T06:36:00.535Z,49.65
2023-04-03T06:39:04.670Z,48.72
2023-04-03T06:42:09.954Z,48.11
2023-04-03T06:45:23.009Z,47.15
2023-04-03T06:48:26.813Z,46.67
2023-04-03T06:51:32.370Z,45.71
2023-04-03T06:54:36.142Z,46.41
2023-04-03T06:57:41.322Z,46.86
2023-04-03T07:00:45.075Z,49.12
2023-04-03T07:03:49.188Z,47.77
2023-04-03T07:06:53.702Z,47.45
2023-04-03T07:09:57.501Z,47.08
2023-04-03T07:13:03.047Z,46.77
2023-04-03T07:16:07.878Z,46.44
2023-04-03T07:19:11.753Z,46.44
2023-04-03T07:22:15.512Z,46.53
2023-04-03T07:25:19.369Z,46.69
2023-04-03T07:28:25.540Z,46.36
2023-04-03T07:31:29.649Z,46.67
2023-04-03T07:34:33.826Z,46.32
2023-04-03T07:37:37.765Z,46.18
2023-04-03T07:40:42.497Z,45.36
2023-04-03T07:43:48.181Z,45.01
2023-04-03T07:46:52.307Z,45.10
2023-04-03T07:49:56.005Z,44.83
2023-04-03T07:52:59.815Z,44.96
2023-04-03T07:56:04.011Z,44.92
2023-04-03T07:59:09.347Z,44.71
2023-04-03T08:02:13.720Z,44.63
2023-04-03T08:05:17.579Z,44.35
2023-04-03T08:08:23.410Z,44.41
2023-04-03T08:11:28.030Z,44.51
2023-04-03T08:14:35.945Z,44.01
2023-04-03T08:17:39.770Z,43.38
2023-04-03T08:20:43.753Z,43.36
2023-04-03T08:23:50.323Z,43.04
2023-04-03T08:26:54.242Z,43.59
2023-04-03T08:29:59.808Z,43.72
2023-04-03T08:33:03.950Z,43.68
2023-04-03T08:36:09.216Z,42.81
2023-04-03T08:39:13.493Z,43.58
2023-04-03T08:42:26.767Z,43.69
2023-04-03T08:45:44.587Z,43.87
2023-04-03T08:48:49.629Z,44.57
2023-04-03T08:51:55.144Z,44.96
2023-04-03T08:55:02.469Z,45.56
2023-04-03T08:58:08.950Z,45.74
2023-04-03T09:01:22.746Z,46.06
2023-04-03T09:04:30.539Z,46.97
2023-04-03T09:07:41.640Z,47.02
2023-04-03T09:10:46.227Z,47.32
2023-04-03T09:13:57.022Z,47.23
2023-04-03T09:17:06.166Z,47.64
2023-04-03T09:20:20.909Z,48.14
2023-04-03T09:23:30.747Z,48.59
2023-04-03T09:26:39.283Z,49.30
2023-04-03T09:29:46.256Z,48.76
2023-04-03T09:32:53.374Z,48.05
2023-04-03T09:35:57.336Z,47.55
2023-04-03T09:39:07.221Z,47.63
2023-04-03T09:42:21.659Z,47.19
2023-04-03T09:45:28.940Z,47.03
2023-04-03T09:48:34.209Z,47.34
2023-04-03T09:51:38.469Z,47.58
2023-04-03T09:54:42.410Z,48.21
2023-04-03T09:57:47.161Z,48.10
2023-04-03T10:00:57.050Z,49.65
2023-04-03T10:04:11.972Z,50.55
2023-04-03T10:07:37.749Z,50.48
2023-04-03T10:10:42.096Z,50.87
2023-04-03T10:14:00.832Z,52.75
2023-04-03T10:17:27.587Z,53.94
2023-04-03T10:20:39.559Z,55.62
2023-04-03T10:23:48.158Z,54.26
2023-04-03T10:26:59.640Z,55.97
2023-04-03T10:30:15.293Z,55.17
2023-04-03T10:33:42.615Z,55.39
2023-04-03T10:36:56.651Z,55.74
2023-04-03T10:40:05.363Z,56.10
2023-04-03T10:43:14.707Z,55.95
2023-04-03T10:46:24.703Z,56.90
2023-04-03T10:49:53.529Z,56.29
2023-04-03T10:53:12.904Z,57.58
2023-04-03T10:56:23.219Z,57.02
2023-04-03T10:59:32.943Z,59.27
2023-04-03T11:02:45.159Z,59.50
2023-04-03T11:05:52.741Z,60.42
2023-04-03T11:09:04.536Z,59.24
2023-04-03T11:12:15.189Z,60.01
2023-04-03T11:15:23.271Z,61.59
2023-04-03T11:18:35.315Z,62.41
2023-04-03T11:21:43.652Z,63.95
2023-04-03T11:25:00.108Z,64.72
2023-04-03T11:28:07.713Z,65.84
2023-04-03T11:31:27.590Z,66.85
2023-04-03T11:34:41.492Z,66.29
2023-04-03T11:37:48.862Z,67.13
2023-04-03T11:40:55.671Z,68.14
2023-04-03T11:44:02.153Z,67.38
2023-04-03T11:47:07.183Z,66.85
2023-04-03T11:50:45.435Z,68.42
2023-04-03T11:53:49.893Z,68.60
2023-04-03T11:56:55.392Z,69.26
2023-04-03T11:59:59.358Z,70.41
2023-04-03T12:03:03.455Z,70.31
2023-04-03T12:06:57.759Z,71.53
2023-04-03T12:10:03.818Z,72.58
2023-04-03T12:13:20.145Z,72.68
2023-04-03T12:16:26.190Z,73.18
2023-04-03T12:23:25.577Z,73.49
2023-04-03T12:26:42.098Z,74.81
2023-04-03T12:29:58.608Z,76.19
2023-04-03T12:33:27.782Z,76.19
2023-04-03T12:36:43.336Z,78.06
2023-04-03T12:40:05.579Z,77.13
2023-04-03T12:43:39.510Z,77.80
2023-04-03T12:46:48.682Z,78.83
2023-04-03T12:49:54.696Z,79.40
2023-04-03T12:53:04.803Z,80.52
2023-04-03T12:56:26.533Z,78.32
2023-04-03T12:59:30.442Z,80.35
2023-04-03T13:02:35.989Z,80.98
2023-04-03T13:05:40.967Z,80.42
2023-04-03T13:08:52.584Z,80.62
2023-04-03T13:12:03.333Z,80.78
2023-04-03T13:15:16.604Z,81.01
2023-04-03T13:18:28.837Z,83.66
2023-04-03T13:21:36.293Z,83.98
2023-04-03T13:24:41.701Z,82.97
2023-04-03T13:27:47.514Z,81.88
2023-04-03T13:31:03.060Z,82.49
2023-04-03T13:34:13.896Z,81.21
2023-04-03T13:37:25.941Z,82.06
2023-04-03T13:40:35.146Z,82.92
2023-04-03T13:43:47.002Z,82.91
2023-04-03T13:46:51.611Z,86.10
2023-04-03T13:50:04.394Z,85.47
2023-04-03T13:53:16.083Z,86.82
2023-04-03T13:56:26.649Z,86.89
2023-04-03T13:59:34.107Z,87.29
2023-04-03T14:02:42.194Z,85.83
2023-04-03T14:05:46.899Z,86.95
2023-04-03T14:08:51.252Z,87.27
2023-04-03T14:11:57.513Z,89.90
2023-04-03T14:15:04.241Z,88.46
2023-04-03T14:18:08.289Z,88.54
2023-04-03T14:21:14.748Z,89.47
2023-04-03T14:24:18.920Z,89.50
2023-04-03T14:27:24.499Z,89.55
2023-04-03T14:30:33.609Z,88.11
2023-04-03T14:33:37.981Z,90.77
2023-04-03T14:36:43.063Z,88.33
2023-04-03T14:39:47.749Z,90.07
2023-04-03T14:42:51.790Z,90.03
2023-04-03T14:45:57.115Z,91.97
2023-04-03T14:49:01.341Z,91.25
2023-04-03T14:52:05.579Z,91.98
2023-04-03T14:55:09.884Z,91.48
2023-04-03T14:58:17.541Z,90.28
2023-04-03T15:01:22.818Z,93.50
2023-04-03T15:04:27.268Z,95.43
2023-04-03T15:07:33.480Z,95.91
2023-04-03T15:10:37.492Z,94.49
2023-04-03T15:13:42.174Z,95.76
2023-04-03T15:16:47.598Z,96.40
2023-04-03T15:19:51.281Z,96.83
2023-04-03T15:22:57.405Z,98.19
2023-04-03T15:26:01.367Z,97.54
2023-04-03T15:29:06.097Z,99.39
2023-04-03T15:32:12.030Z,96.20
2023-04-03T15:35:15.993Z,94.92
2023-04-03T15:38:19.712Z,96.75
2023-04-03T15:41:23.443Z,96.20
2023-04-03T15:44:27.385Z,95.80
2023-04-03T15:47:32.833Z,96.61
2023-04-03T15:50:37.512Z,95.83
2023-04-03T15:53:41.551Z,96.33
2023-04-03T15:56:45.246Z,94.40
2023-04-03T15:59:49.020Z,93.88
2023-04-03T16:02:58.726Z,92.65
2023-04-03T16:06:03.828Z,94.12
2023-04-03T16:09:07.791Z,94.54
2023-04-03T16:12:11.762Z,95.49
2023-04-03T16:15:15.633Z,95.11
2023-04-03T16:18:21.046Z,94.84
2023-04-03T16:21:25.910Z,97.17
2023-04-03T16:24:29.721Z,94.97
2023-04-03T16:27:33.488Z,96.65
2023-04-03T16:30:37.305Z,98.19
2023-04-03T16:33:42.597Z,98.50
2023-04-03T16:36:46.465Z,98.82
2023-04-03T16:39:50.616Z,98.35
2023-04-03T16:42:54.409Z,100.00
2023-04-03T16:45:58.124Z,100.00
2023-04-03T16:49:03.301Z,100.00
2023-04-03T16:52:07.853Z,100.00
2023-04-03T16:55:11.663Z,100.00
2023-04-03T16:58:16.064Z,100.00
2023-04-03T17:01:21.367Z,100.00
2023-04-03T17:04:27.322Z,100.00
2023-04-03T17:07:31.055Z,100.00
2023-04-03T17:10:36.618Z,100.00
2023-04-03T17:13:40.691Z,100.00
2023-04-03T17:16:44.572Z,100.00
2023-04-03T17:19:50.287Z,100.00
2023-04-03T17:22:54.096Z,100.00
2023-04-03T17:25:58.037Z,100.00
2023-04-03T17:29:01.798Z,100.00
2023-04-03T17:32:05.821Z,100.00
2023-04-03T17:35:11.982Z,100.00
2023-04-03T17:38:15.911Z,100.00
2023-04-03T17:41:19.536Z,100.00
2023-04-03T17:44:23.953Z,100.00
2023-04-03T17:47:27.859Z,100.00
2023-04-03T17:50:33.315Z,100.00
2023-04-03T17:53:37.124Z,100.00
2023-04-03T17:56:43.808Z,100.00
2023-04-03T17:59:47.713Z,100.00
2023-04-03T18:02:54.534Z,100.00
2023-04-03T18:05:59.828Z,100.00
2023-04-03T18:09:07.521Z,100.00
2023-04-03T18:12:11.793Z,100.00
2023-04-03T18:15:15.761Z,100.00
2023-04-03T18:18:19.572Z,100.00
2023-04-03T18:21:24.783Z,100.00
2023-04-03T18:24:29.058Z,100.00
2023-04-03T18:27:32.919Z,100.00
2023-04-03T18:30:36.961Z,100.00
2023-04-03T18:33:40.730Z,100.00
2023-04-03T18:36:46.313Z,100.00
2023-04-03T18:39:50.150Z,100.00
2023-04-03T18:42:54.049Z,100.00
2023-04-03T18:45:58.049Z,100.00
2023-04-03T18:49:02.031Z,100.00
2023-04-03T18:52:07.269Z,100.00
2023-04-03T18:55:14.125Z,99.97
2023-04-03T18:58:17.907Z,100.00
2023-04-03T19:01:21.924Z,100.00
2023-04-03T19:04:26.207Z,100.00
2023-04-03T19:07:31.519Z,100.00
2023-04-03T19:10:35.170Z,100.00
2023-04-03T19:13:47.060Z,100.00
2023-04-03T19:17:04.388Z,100.00
2023-04-03T19:20:09.879Z,100.00
2023-04-03T19:23:15.189Z,100.00
2023-04-03T19:26:19.167Z,100.00
2023-04-03T19:29:23.233Z,100.00
2023-04-03T19:32:28.237Z,100.00
2023-04-03T19:35:32.060Z,100.00
2023-04-03T19:38:37.615Z,100.00
2023-04-03T19:41:45.302Z,100.00
2023-04-03T19:44:50.066Z,100.00
2023-04-03T19:47:54.018Z,100.00
2023-04-03T19:50:57.683Z,100.00
2023-04-03T19:54:02.792Z,100.00
2023-04-03T19:57:06.799Z,100.00
2023-04-03T20:00:11.722Z,100.00
2023-04-03T20:03:15.641Z,100.00
2023-04-03T20:06:19.314Z,100.00
2023-04-03T20:09:24.540Z,100.00
2023-04-03T20:12:28.276Z,100.00
2023-04-03T20:15:40.433Z,100.00
2023-04-03T20:18:44.237Z,100.00
2023-04-03T20:21:48.055Z,100.00
2023-04-03T20:24:53.294Z,100.00
2023-04-03T20:27:57.157Z,100.00
2023-04-03T20:31:02.643Z,100.00
2023-04-03T20:34:06.401Z,100.00
2023-04-03T20:37:10.727Z,100.00
2023-04-03T20:40:16.294Z,100.00
2023-04-03T20:43:21.913Z,100.00
2023-04-03T20:46:38.319Z,100.00
2023-04-03T20:49:53.846Z,100.00
2023-04-03T20:52:59.162Z,100.00
2023-04-03T20:56:04.306Z,100.00
2023-04-03T20:59:08.619Z,100.00
2023-04-03T21:02:12.873Z,100.00
2023-04-03T21:05:18.332Z,100.00
2023-04-03T21:08:59.690Z,100.00
2023-04-03T21:12:40.631Z,100.00
2023-04-03T21:15:55.098Z,100.00
2023-04-03T21:19:16.554Z,100.00
2023-04-03T21:22:22.164Z,100.00
2023-04-03T21:25:25.975Z,100.00
2023-04-03T21:28:29.673Z,100.00
2023-04-03T21:31:48.674Z,100.00
2023-04-03T21:34:53.769Z,100.00
2023-04-03T21:37:58.076Z,100.00
2023-04-03T21:41:01.802Z,100.00
2023-04-03T21:44:05.616Z,100.00
2023-04-03T21:47:09.339Z,100.00
2023-04-03T21:50:14.649Z,100.00
2023-04-03T21:53:19.733Z,100.00
2023-04-03T21:56:24.547Z,100.00
2023-04-03T21:59:28.346Z,100.00
2023-04-03T22:02:33.928Z,100.00
2023-04-03T22:05:39.083Z,100.00
2023-04-03T22:08:43.017Z,100.00
2023-04-03T22:11:46.942Z,100.00
2023-04-03T22:14:51.636Z,100.00
2023-04-03T22:17:55.418Z,100.00
2023-04-03T22:21:00.618Z,100.00
2023-04-03T22:24:04.692Z,100.00
2023-04-03T22:27:08.248Z,100.00
2023-04-03T22:30:13.045Z,100.00
2023-04-03T22:33:16.756Z,100.00
2023-04-03T22:36:21.976Z,100.00
2023-04-03T22:39:26.129Z,100.00
2023-04-03T22:42:30.058Z,100.00
2023-04-03T22:45:33.928Z,100.00
2023-04-03T22:48:38.855Z,100.00
2023-04-03T22:51:43.932Z,100.00
2023-04-03T22:54:47.828Z,100.00
2023-04-03T22:57:51.807Z,100.00
2023-04-03T23:00:56.083Z,100.00
2023-04-03T23:03:59.708Z,100.00
2023-04-03T23:07:05.399Z,100.00
2023-04-03T23:10:09.768Z,100.00
2023-04-03T23:13:13.370Z,100.00
2023-04-03T23:16:17.554Z,100.00
2023-04-03T23:19:21.158Z,100.00
2023-04-03T23:22:26.097Z,100.00
2023-04-03T23:25:29.530Z,100.00
2023-04-03T23:28:33.118Z,100.00
2023-04-03T23:31:36.786Z,100.00
2023-04-03T23:34:40.679Z,100.00
2023-04-03T23:37:45.616Z,100.00
2023-04-03T23:40:49.187Z,100.00
2023-04-03T23:43:53.073Z,100.00
2023-04-03T23:46:58.231Z,100.00
2023-04-03T23:50:01.669Z,100.00
2023-04-03T23:53:06.823Z,100.00
2023-04-03T23:56:13.377Z,100.00
2023-04-03T23:59:16.905Z,100.00
