createdAt,value
2022-11-16T00:14:52.153Z,11.1
2022-11-16T00:44:54.082Z,11.1
2022-11-16T00:54:54.403Z,11
2022-11-16T01:04:54.467Z,10.9
2022-11-16T01:14:55.431Z,10.9
2022-11-16T01:24:55.733Z,10.9
2022-11-16T01:34:55.771Z,10.9
2022-11-16T01:44:56.463Z,10.9
2022-11-16T01:54:57.415Z,10.9
2022-11-16T02:24:59.763Z,11
2022-11-16T02:34:59.802Z,10.9
2022-11-16T03:05:02.228Z,11
2022-11-16T03:25:03.042Z,10.9
2022-11-16T03:35:03.635Z,11
2022-11-16T03:55:04.772Z,10.9
2022-11-16T04:15:05.378Z,10.9
2022-11-16T04:25:06.400Z,10.9
2022-11-16T04:45:07.451Z,10.9
2022-11-16T04:55:07.521Z,10.9
2022-11-16T05:05:07.880Z,11
2022-11-16T05:25:08.450Z,11.3
2022-11-16T05:35:09.063Z,11.3
2022-11-16T05:45:09.988Z,11.3
2022-11-16T05:55:10.379Z,11.3
2022-11-16T06:05:11.368Z,11.3
2022-11-16T06:15:12.375Z,11.4
2022-11-16T06:35:13.328Z,11.3
2022-11-16T06:45:13.989Z,11.3
2022-11-16T07:05:14.680Z,11.2
2022-11-16T07:15:14.875Z,11.2
2022-11-16T07:25:15.870Z,11.1
2022-11-16T07:35:16.778Z,11.1
2022-11-16T07:45:17.193Z,11.1
2022-11-16T08:05:18.595Z,11.3
2022-11-16T08:15:18.706Z,11.3
2022-11-16T08:25:19.521Z,11.3
2022-11-16T08:45:20.845Z,11.2
2022-11-16T08:55:21.213Z,11.2
2022-11-16T09:05:21.612Z,11.2
2022-11-16T09:15:22.092Z,11.3
2022-11-16T09:45:23.074Z,12
2022-11-16T09:55:24.122Z,12
2022-11-16T10:25:25.942Z,12.4
2022-11-16T10:35:26.601Z,12.6
2022-11-16T10:45:26.655Z,12.5
2022-11-16T10:55:27.230Z,12.3
2022-11-16T11:15:27.908Z,12.2
2022-11-16T11:35:28.619Z,12.3
2022-11-16T11:45:29.176Z,12.4
2022-11-16T12:05:30.584Z,12.4
2022-11-16T12:25:32.215Z,12.6
2022-11-16T12:35:32.373Z,12.6
2022-11-16T12:45:33.382Z,13.3
2022-11-16T12:55:33.877Z,14.3
2022-11-16T13:05:34.203Z,14.2
2022-11-16T13:15:34.645Z,13.9
2022-11-16T13:35:35.471Z,13.6
2022-11-16T13:55:36.265Z,13.2
2022-11-16T14:05:37.209Z,13.2
2022-11-16T14:15:38.091Z,13.1
2022-11-16T14:25:39.026Z,13.1
2022-11-16T15:05:41.463Z,12.6
2022-11-16T15:35:43.334Z,12.3
2022-11-16T15:45:43.791Z,12
2022-11-16T15:55:44.095Z,11.8
2022-11-16T16:35:47.164Z,11.1
2022-11-16T16:45:47.981Z,10.9
2022-11-16T17:05:49.096Z,10.6
2022-11-16T17:25:49.800Z,10.5
2022-11-16T17:35:50.735Z,10.4
2022-11-16T17:45:51.228Z,10.2
2022-11-16T18:15:53.005Z,10.3
2022-11-16T18:35:53.446Z,10.4
2022-11-16T18:45:54.302Z,10.4
2022-11-16T18:55:57.979Z,10.3
2022-11-16T19:15:56.708Z,10.2
2022-11-16T19:25:56.940Z,10
2022-11-16T19:35:57.657Z,9.9
2022-11-16T19:45:57.959Z,9.8
2022-11-16T19:55:58.782Z,9.7
2022-11-16T20:05:58.906Z,9.7
2022-11-16T20:15:59.545Z,9.8
2022-11-16T20:25:59.710Z,9.7
2022-11-16T20:36:00.463Z,9.7
2022-11-16T21:06:02.279Z,9.8
2022-11-16T21:16:02.349Z,9.7
2022-11-16T21:26:03.117Z,9.7
2022-11-16T21:36:04.133Z,9.8
2022-11-16T21:46:04.278Z,9.8
2022-11-16T21:56:04.488Z,9.8
2022-11-16T22:06:10.400Z,9.8
2022-11-16T22:16:05.999Z,9.8
2022-11-16T22:26:06.271Z,9.8
2022-11-16T22:36:07.217Z,9.8
2022-11-16T22:46:08.190Z,9.8
2022-11-16T22:56:09.227Z,9.8
2022-11-16T23:06:09.914Z,9.8
2022-11-16T23:16:10.271Z,9.8
2022-11-16T23:26:11.280Z,9.9
2022-11-16T23:36:11.444Z,9.9
2022-11-16T23:46:11.596Z,10
2022-11-16T23:56:11.770Z,10
