createdAt,value
2023-01-29T00:06:19.304Z,1
2023-01-29T00:21:19.324Z,1
2023-01-29T00:36:19.285Z,0.9
2023-01-29T00:51:19.253Z,0.8
2023-01-29T01:06:19.276Z,0.8
2023-01-29T01:21:19.248Z,0.8
2023-01-29T01:36:19.244Z,0.8
2023-01-29T01:51:19.262Z,0.8
2023-01-29T02:06:19.232Z,0.8
2023-01-29T02:21:19.237Z,0.8
2023-01-29T02:36:19.226Z,0.8
2023-01-29T02:51:19.257Z,0.7
2023-01-29T03:06:19.193Z,0.7
2023-01-29T03:21:19.190Z,0.6
2023-01-29T03:36:19.187Z,0.5
2023-01-29T03:51:19.222Z,0.5
2023-01-29T04:06:19.185Z,0.5
2023-01-29T04:21:19.202Z,0.4
2023-01-29T04:36:19.175Z,0.3
2023-01-29T04:51:19.193Z,0.2
2023-01-29T05:06:19.154Z,0.2
2023-01-29T05:21:19.198Z,0.1
2023-01-29T05:36:19.172Z,0.1
2023-01-29T05:51:19.142Z,0
2023-01-29T06:06:19.146Z,0
2023-01-29T06:21:20.117Z,0
2023-01-29T06:36:19.114Z,-0.1
2023-01-29T06:51:19.153Z,-0.2
2023-01-29T07:06:19.118Z,-0.1
2023-01-29T07:21:19.157Z,-0.2
2023-01-29T07:36:19.148Z,-0.3
2023-01-29T07:51:19.155Z,-0.3
2023-01-29T08:06:19.089Z,-0.3
2023-01-29T08:21:19.139Z,-0.3
2023-01-29T08:36:19.133Z,-0.2
2023-01-29T08:51:19.120Z,-0.1
2023-01-29T09:06:19.093Z,0
2023-01-29T09:21:19.106Z,0.2
2023-01-29T09:36:19.074Z,0.5
2023-01-29T09:51:19.104Z,1.4
2023-01-29T10:06:19.074Z,2.3
2023-01-29T10:21:19.078Z,2.9
2023-01-29T10:36:19.045Z,2.8
2023-01-29T10:51:19.054Z,2.9
2023-01-29T11:06:19.027Z,2.5
2023-01-29T11:21:19.052Z,2.4
2023-01-29T11:36:18.990Z,2.6
2023-01-29T11:51:19.027Z,2.8
2023-01-29T12:06:18.979Z,2.8
2023-01-29T12:21:19.020Z,2.9
2023-01-29T12:36:18.964Z,3.1
2023-01-29T12:51:18.982Z,3.4
2023-01-29T13:06:18.957Z,3.6
2023-01-29T13:21:18.958Z,3.9
2023-01-29T13:36:18.936Z,4.1
2023-01-29T13:51:18.953Z,4.4
2023-01-29T14:06:18.891Z,4.2
2023-01-29T14:21:18.916Z,4.1
2023-01-29T14:36:18.917Z,4.3
2023-01-29T14:51:18.919Z,4.4
2023-01-29T15:06:18.873Z,4.3
2023-01-29T15:21:18.874Z,3.9
2023-01-29T15:36:18.874Z,3.7
2023-01-29T15:51:18.898Z,3.4
2023-01-29T16:06:18.827Z,3
2023-01-29T16:21:18.809Z,2.9
2023-01-29T16:36:18.804Z,2.7
2023-01-29T16:51:18.807Z,2.5
2023-01-29T17:06:18.778Z,2.5
2023-01-29T17:21:18.806Z,2.4
2023-01-29T17:36:18.756Z,2.2
2023-01-29T17:51:18.777Z,2.2
2023-01-29T18:06:18.747Z,2
2023-01-29T18:21:18.819Z,1.5
2023-01-29T18:36:18.763Z,1.2
2023-01-29T18:51:18.766Z,0.7
2023-01-29T19:06:18.708Z,0.3
2023-01-29T19:21:18.750Z,0.2
2023-01-29T19:36:18.699Z,-0.1
2023-01-29T19:51:18.739Z,-0.3
2023-01-29T20:06:18.779Z,-0.4
2023-01-29T20:21:18.736Z,-0.3
2023-01-29T20:36:18.731Z,-0.4
2023-01-29T20:51:18.676Z,-0.5
2023-01-29T21:06:18.692Z,-0.3
2023-01-29T21:21:18.702Z,-0.2
2023-01-29T21:36:18.664Z,-0.2
2023-01-29T21:51:18.970Z,0
2023-01-29T22:06:18.647Z,0.1
2023-01-29T22:21:18.676Z,0.2
2023-01-29T22:36:18.641Z,0.2
2023-01-29T22:51:18.678Z,0.2
2023-01-29T23:06:18.658Z,0.2
2023-01-29T23:21:18.690Z,0.3
2023-01-29T23:36:18.628Z,0.3
2023-01-29T23:51:18.717Z,0.3
