createdAt,value
2022-10-07T00:01:12.742Z,101646.44
2022-10-07T00:03:42.110Z,101666.69
2022-10-07T00:06:20.429Z,101655.97
2022-10-07T00:08:52.373Z,101668.34
2022-10-07T00:11:45.069Z,101673.72
2022-10-07T00:14:14.217Z,101657.69
2022-10-07T00:16:43.213Z,101667.25
2022-10-07T00:19:13.593Z,101656.50
2022-10-07T00:21:42.239Z,101658.31
2022-10-07T00:24:11.434Z,101653.03
2022-10-07T00:26:40.388Z,101651.94
2022-10-07T00:29:08.394Z,101650.13
2022-10-07T00:31:38.435Z,101643.09
2022-10-07T00:34:06.719Z,101639.53
2022-10-07T00:36:37.377Z,101641.28
2022-10-07T00:39:10.291Z,101639.50
2022-10-07T00:41:42.142Z,101623.63
2022-10-07T00:44:31.742Z,101633.25
2022-10-07T00:47:17.365Z,101635.00
2022-10-07T00:50:01.306Z,101625.31
2022-10-07T00:52:33.696Z,101611.25
2022-10-07T00:55:07.489Z,101614.88
2022-10-07T00:57:37.923Z,101607.81
2022-10-07T01:00:08.659Z,101601.63
2022-10-07T01:02:38.953Z,101599.53
2022-10-07T01:05:09.906Z,101589.56
2022-10-07T01:07:39.180Z,101590.50
2022-10-07T01:10:09.231Z,101589.41
2022-10-07T01:12:51.564Z,101589.31
2022-10-07T01:15:58.972Z,101589.41
2022-10-07T01:19:00.343Z,101580.69
2022-10-07T01:22:01.166Z,101584.41
2022-10-07T01:24:46.419Z,101579.19
2022-10-07T01:27:22.801Z,101573.81
2022-10-07T01:30:08.536Z,101572.78
2022-10-07T01:32:49.294Z,101567.44
2022-10-07T01:35:25.443Z,101563.84
2022-10-07T01:38:18.718Z,101567.38
2022-10-07T01:41:11.164Z,101559.28
2022-10-07T01:43:40.395Z,101558.66
2022-10-07T01:46:16.020Z,101554.88
2022-10-07T01:48:46.824Z,101542.59
2022-10-07T01:51:17.698Z,101560.22
2022-10-07T01:54:25.020Z,101544.81
2022-10-07T01:57:12.231Z,101541.72
2022-10-07T01:59:53.411Z,101531.75
2022-10-07T02:02:49.848Z,101545.22
2022-10-07T02:05:47.073Z,101537.19
2022-10-07T02:08:54.190Z,101529.16
2022-10-07T02:11:38.466Z,101519.47
2022-10-07T02:14:19.605Z,101520.19
2022-10-07T02:17:03.156Z,101528.28
2022-10-07T02:19:44.956Z,101522.94
2022-10-07T02:22:15.336Z,101515.00
2022-10-07T02:24:44.751Z,101514.00
2022-10-07T02:27:18.299Z,101516.69
2022-10-07T02:29:57.363Z,101520.38
2022-10-07T02:32:30.048Z,101496.63
2022-10-07T02:35:04.273Z,101505.25
2022-10-07T02:37:38.183Z,101504.38
2022-10-07T02:40:12.178Z,101497.28
2022-10-07T02:43:01.703Z,101497.28
2022-10-07T02:45:58.006Z,101499.28
2022-10-07T02:48:37.793Z,101488.47
2022-10-07T02:51:10.533Z,101491.09
2022-10-07T02:53:40.065Z,101484.81
2022-10-07T02:56:08.673Z,101486.66
2022-10-07T02:58:37.787Z,101487.41
2022-10-07T03:01:09.113Z,101469.00
2022-10-07T03:03:38.477Z,101479.44
2022-10-07T03:06:08.542Z,101483.78
2022-10-07T03:08:37.878Z,101483.97
2022-10-07T03:11:07.072Z,101477.91
2022-10-07T03:13:35.233Z,101474.44
2022-10-07T03:16:05.253Z,101473.59
2022-10-07T03:18:34.734Z,101479.63
2022-10-07T03:21:41.289Z,101475.53
2022-10-07T03:24:12.616Z,101475.53
2022-10-07T03:26:45.825Z,101461.47
2022-10-07T03:29:15.446Z,101467.50
2022-10-07T03:31:44.753Z,101467.34
2022-10-07T03:34:13.140Z,101464.69
2022-10-07T03:36:43.866Z,101461.13
2022-10-07T03:39:12.749Z,101463.00
2022-10-07T03:41:43.143Z,101453.25
2022-10-07T03:44:14.911Z,101462.06
2022-10-07T03:46:43.116Z,101461.19
2022-10-07T03:49:11.948Z,101455.88
2022-10-07T03:51:40.371Z,101454.00
2022-10-07T03:54:10.279Z,101453.16
2022-10-07T03:56:39.111Z,101454.97
2022-10-07T03:59:07.302Z,101440.97
2022-10-07T04:01:35.840Z,101459.50
2022-10-07T04:04:04.432Z,101463.00
2022-10-07T04:06:36.465Z,101447.25
2022-10-07T04:09:13.472Z,101448.91
2022-10-07T04:11:42.348Z,101459.66
2022-10-07T04:14:11.568Z,101450.06
2022-10-07T04:19:24.808Z,101448.63
2022-10-07T04:21:56.205Z,101448.59
2022-10-07T04:24:24.582Z,101443.50
2022-10-07T04:26:53.801Z,101440.66
2022-10-07T04:29:24.350Z,101437.97
2022-10-07T04:31:54.037Z,101431.72
2022-10-07T04:34:23.176Z,101428.22
2022-10-07T04:36:55.625Z,101437.91
2022-10-07T04:39:37.653Z,101418.59
2022-10-07T04:42:34.721Z,101403.75
2022-10-07T04:45:02.831Z,101414.47
2022-10-07T04:47:37.026Z,101418.91
2022-10-07T04:50:07.733Z,101419.78
2022-10-07T04:52:39.871Z,101414.72
2022-10-07T04:55:09.575Z,101421.69
2022-10-07T04:57:37.505Z,101414.72
2022-10-07T05:00:08.728Z,101413.84
2022-10-07T05:02:37.846Z,101412.19
2022-10-07T05:05:09.698Z,101403.34
2022-10-07T05:07:38.550Z,101410.44
2022-10-07T05:10:07.474Z,101410.44
2022-10-07T05:12:35.174Z,101399.84
2022-10-07T05:15:04.729Z,101399.91
2022-10-07T05:17:34.641Z,101393.69
2022-10-07T05:20:05.824Z,101390.28
2022-10-07T05:22:36.700Z,101392.91
2022-10-07T05:25:05.534Z,101394.88
2022-10-07T05:27:34.177Z,101399.44
2022-10-07T05:30:06.029Z,101392.38
2022-10-07T05:32:35.549Z,101393.53
2022-10-07T05:35:04.497Z,101402.69
2022-10-07T05:37:34.650Z,101399.16
2022-10-07T05:40:03.278Z,101399.22
2022-10-07T05:42:31.074Z,101396.78
2022-10-07T05:44:59.412Z,101394.28
2022-10-07T05:47:27.499Z,101388.22
2022-10-07T05:49:58.359Z,101398.59
2022-10-07T05:52:28.089Z,101395.22
2022-10-07T05:54:57.737Z,101387.16
2022-10-07T05:57:25.535Z,101377.38
2022-10-07T05:59:56.572Z,101386.22
2022-10-07T06:02:25.697Z,101376.56
2022-10-07T06:04:54.205Z,101381.91
2022-10-07T06:07:29.144Z,101390.75
2022-10-07T06:10:18.699Z,101381.97
2022-10-07T06:13:06.690Z,101378.47
2022-10-07T06:15:37.254Z,101386.50
2022-10-07T06:18:05.815Z,101387.44
2022-10-07T06:20:34.394Z,101386.56
2022-10-07T06:23:02.204Z,101390.97
2022-10-07T06:25:30.560Z,101381.19
2022-10-07T06:28:00.266Z,101389.25
2022-10-07T06:30:29.456Z,101399.00
2022-10-07T06:32:59.821Z,101396.28
2022-10-07T06:35:29.156Z,101386.66
2022-10-07T06:37:58.067Z,101386.66
2022-10-07T06:40:26.706Z,101398.94
2022-10-07T06:42:55.622Z,101390.09
2022-10-07T06:45:34.308Z,101389.06
2022-10-07T06:48:05.663Z,101400.59
2022-10-07T06:50:33.836Z,101398.84
2022-10-07T06:53:02.593Z,101388.47
2022-10-07T06:55:34.002Z,101395.00
2022-10-07T06:58:06.330Z,101395.56
2022-10-07T07:00:37.632Z,101397.19
2022-10-07T07:03:05.793Z,101396.09
2022-10-07T07:05:42.911Z,101403.94
2022-10-07T07:08:17.251Z,101394.22
2022-10-07T07:10:46.321Z,101397.75
2022-10-07T07:13:18.096Z,101395.03
2022-10-07T07:15:59.202Z,101396.63
2022-10-07T07:18:30.372Z,101400.03
2022-10-07T07:21:04.800Z,101396.28
2022-10-07T07:23:33.230Z,101399.00
2022-10-07T07:26:01.431Z,101405.22
2022-10-07T07:28:32.369Z,101400.72
2022-10-07T07:31:08.356Z,101397.19
2022-10-07T07:33:40.193Z,101401.66
2022-10-07T07:36:31.245Z,101404.31
2022-10-07T07:39:08.611Z,101398.06
2022-10-07T07:41:56.994Z,101401.59
2022-10-07T07:44:30.012Z,101407.56
2022-10-07T07:47:01.845Z,101406.59
2022-10-07T07:49:32.017Z,101394.13
2022-10-07T07:52:02.134Z,101386.97
2022-10-07T07:54:37.895Z,101393.94
2022-10-07T07:57:05.945Z,101381.78
2022-10-07T07:59:38.021Z,101396.41
2022-10-07T08:02:07.894Z,101387.38
2022-10-07T08:04:38.559Z,101381.31
2022-10-07T08:07:08.003Z,101396.09
2022-10-07T08:09:36.672Z,101392.50
2022-10-07T08:12:06.222Z,101389.47
2022-10-07T08:14:34.535Z,101393.78
2022-10-07T08:17:02.545Z,101395.34
2022-10-07T08:19:32.331Z,101394.31
2022-10-07T08:22:01.878Z,101395.00
2022-10-07T08:24:32.637Z,101400.03
2022-10-07T08:27:01.054Z,101386.44
2022-10-07T08:29:31.737Z,101392.31
2022-10-07T08:32:00.149Z,101380.66
2022-10-07T08:34:28.674Z,101378.53
2022-10-07T08:36:57.429Z,101378.22
2022-10-07T08:39:28.127Z,101383.19
2022-10-07T08:42:28.093Z,101378.41
2022-10-07T08:44:56.763Z,101378.22
2022-10-07T08:47:44.310Z,101360.13
2022-10-07T08:50:59.477Z,101364.44
2022-10-07T08:53:35.049Z,101361.38
2022-10-07T08:56:07.676Z,101360.19
2022-10-07T08:59:25.888Z,101362.53
2022-10-07T09:02:16.407Z,101355.34
2022-10-07T09:05:27.244Z,101355.91
2022-10-07T09:08:02.781Z,101351.00
2022-10-07T09:10:39.964Z,101350.59
2022-10-07T09:13:24.917Z,101341.19
2022-10-07T09:16:29.715Z,101339.94
2022-10-07T09:19:07.574Z,101340.41
2022-10-07T09:21:52.015Z,101338.16
2022-10-07T09:24:30.769Z,101342.44
2022-10-07T09:27:03.029Z,101344.78
2022-10-07T09:29:31.310Z,101343.63
2022-10-07T09:31:59.332Z,101337.22
2022-10-07T09:34:30.869Z,101335.66
2022-10-07T09:37:22.332Z,101344.31
2022-10-07T09:39:53.444Z,101316.81
2022-10-07T09:42:49.972Z,101323.56
2022-10-07T09:45:26.554Z,101320.44
2022-10-07T09:48:07.314Z,101321.97
2022-10-07T09:50:38.193Z,101327.25
2022-10-07T09:53:33.304Z,101317.94
2022-10-07T09:56:03.372Z,101314.44
2022-10-07T09:58:32.301Z,101305.91
2022-10-07T10:01:03.927Z,101303.84
2022-10-07T10:03:37.874Z,101298.41
2022-10-07T10:06:09.694Z,101294.38
2022-10-07T10:08:42.058Z,101300.47
2022-10-07T10:11:25.972Z,101298.19
2022-10-07T10:13:54.337Z,101292.88
2022-10-07T10:16:25.344Z,101292.41
2022-10-07T10:19:24.959Z,101290.50
2022-10-07T10:21:56.333Z,101272.41
2022-10-07T10:24:47.769Z,101278.41
2022-10-07T10:27:29.029Z,101270.94
2022-10-07T10:30:22.318Z,101271.19
2022-10-07T10:33:08.939Z,101258.34
2022-10-07T10:36:18.858Z,101249.31
2022-10-07T10:39:23.295Z,101260.31
2022-10-07T10:41:58.122Z,101258.41
2022-10-07T10:45:15.878Z,101254.44
2022-10-07T10:48:26.079Z,101258.78
2022-10-07T10:52:02.917Z,101259.03
2022-10-07T10:54:58.827Z,101246.16
2022-10-07T10:58:01.882Z,101240.28
2022-10-07T11:01:03.143Z,101231.69
2022-10-07T11:04:33.518Z,101225.19
2022-10-07T11:07:33.151Z,101217.09
2022-10-07T11:10:28.591Z,101221.97
2022-10-07T11:13:10.831Z,101207.13
2022-10-07T11:15:53.855Z,101195.72
2022-10-07T11:18:46.867Z,101196.03
2022-10-07T11:21:31.966Z,101197.31
2022-10-07T11:24:17.941Z,101191.38
2022-10-07T11:26:52.371Z,101189.19
2022-10-07T11:29:50.791Z,101191.34
2022-10-07T11:32:56.157Z,101173.81
2022-10-07T11:35:30.182Z,101178.31
2022-10-07T11:38:12.645Z,101170.31
2022-10-07T11:41:12.398Z,101161.94
2022-10-07T11:43:58.337Z,101158.97
2022-10-07T11:46:45.312Z,101154.78
2022-10-07T11:49:39.775Z,101143.91
2022-10-07T11:52:26.927Z,101140.81
2022-10-07T11:55:08.696Z,101136.75
2022-10-07T11:57:43.658Z,101140.22
2022-10-07T12:00:27.036Z,101129.59
2022-10-07T12:03:21.064Z,101127.47
2022-10-07T12:05:53.217Z,101131.41
2022-10-07T12:08:35.714Z,101114.81
2022-10-07T12:11:12.547Z,101124.75
2022-10-07T12:13:52.168Z,101106.88
2022-10-07T12:16:55.873Z,101105.31
2022-10-07T12:19:25.062Z,101100.69
2022-10-07T12:22:05.004Z,101098.13
2022-10-07T12:24:37.900Z,101086.91
2022-10-07T12:30:50.077Z,101078.09
2022-10-07T13:19:19.415Z,101006.94
2022-10-07T13:22:11.513Z,101011.91
2022-10-07T13:24:56.876Z,101011.47
2022-10-07T13:27:34.807Z,100992.44
2022-10-07T13:30:07.033Z,100998.47
2022-10-07T13:32:36.412Z,100996.63
2022-10-07T13:35:39.325Z,100983.09
2022-10-07T13:38:25.771Z,100974.63
2022-10-07T13:41:17.772Z,100968.16
2022-10-07T13:43:47.252Z,100965.88
2022-10-07T13:46:17.008Z,100970.31
2022-10-07T13:48:47.376Z,100977.34
2022-10-07T13:51:34.436Z,100971.91
2022-10-07T13:54:17.944Z,100967.59
2022-10-07T13:56:47.636Z,100950.59
2022-10-07T13:59:18.170Z,100939.88
2022-10-07T14:01:58.968Z,100944.84
2022-10-07T14:04:33.822Z,100942.03
2022-10-07T14:07:11.112Z,100944.41
2022-10-07T14:09:48.116Z,100942.56
2022-10-07T14:12:23.233Z,100920.94
2022-10-07T14:14:56.005Z,100934.88
2022-10-07T14:17:33.607Z,100928.94
2022-10-07T14:20:06.370Z,100927.13
2022-10-07T14:22:42.159Z,100921.69
2022-10-07T14:25:48.737Z,100911.81
2022-10-07T14:28:19.991Z,100908.38
2022-10-07T14:31:26.593Z,100903.44
2022-10-07T14:34:35.993Z,100912.41
2022-10-07T14:37:17.738Z,100903.28
2022-10-07T14:39:49.014Z,100900.38
2022-10-07T14:42:47.935Z,100903.63
2022-10-07T14:45:21.373Z,100902.66
2022-10-07T14:47:50.023Z,100891.38
2022-10-07T14:50:19.753Z,100884.88
2022-10-07T14:52:52.340Z,100880.31
2022-10-07T14:55:26.796Z,100868.28
2022-10-07T14:57:55.559Z,100870.25
2022-10-07T15:00:29.707Z,100867.09
2022-10-07T15:02:57.738Z,100866.31
2022-10-07T15:05:27.314Z,100861.41
2022-10-07T15:07:56.669Z,100854.41
2022-10-07T15:10:27.007Z,100853.72
2022-10-07T15:12:56.961Z,100860.84
2022-10-07T15:15:25.221Z,100852.84
2022-10-07T15:17:54.817Z,100849.91
2022-10-07T15:20:25.657Z,100844.47
2022-10-07T15:22:53.948Z,100845.13
2022-10-07T15:25:22.941Z,100838.63
2022-10-07T15:27:51.682Z,100834.81
2022-10-07T15:30:19.894Z,100822.47
2022-10-07T15:32:48.832Z,100838.25
2022-10-07T15:35:19.181Z,100827.41
2022-10-07T15:37:47.874Z,100820.28
2022-10-07T15:40:16.717Z,100819.66
2022-10-07T15:42:45.161Z,100822.88
2022-10-07T15:45:13.337Z,100821.13
2022-10-07T15:47:41.377Z,100813.25
2022-10-07T15:50:09.889Z,100813.25
2022-10-07T15:52:39.172Z,100818.03
2022-10-07T15:55:08.813Z,100803.13
2022-10-07T15:57:38.885Z,100810.38
2022-10-07T16:00:10.933Z,100806.69
2022-10-07T16:02:42.309Z,100809.00
2022-10-07T16:05:13.059Z,100802.94
2022-10-07T16:07:41.226Z,100802.56
2022-10-07T16:10:13.186Z,100807.22
2022-10-07T16:12:44.126Z,100790.38
2022-10-07T16:15:13.505Z,100794.81
2022-10-07T16:17:43.357Z,100801.56
2022-10-07T16:20:15.163Z,100789.56
2022-10-07T16:22:43.340Z,100796.81
2022-10-07T16:25:12.685Z,100808.94
2022-10-07T16:27:59.920Z,100807.41
2022-10-07T16:30:43.318Z,100808.09
2022-10-07T16:33:11.233Z,100806.91
2022-10-07T16:35:39.583Z,100804.66
2022-10-07T16:38:08.129Z,100804.38
2022-10-07T16:40:35.941Z,100801.34
2022-10-07T16:43:04.468Z,100812.59
2022-10-07T16:45:34.155Z,100800.47
2022-10-07T16:48:03.134Z,100802.09
2022-10-07T16:50:31.814Z,100802.09
2022-10-07T16:53:01.159Z,100791.88
2022-10-07T16:55:31.224Z,100809.09
2022-10-07T16:58:01.460Z,100792.84
2022-10-07T17:00:32.330Z,100805.50
2022-10-07T17:03:02.567Z,100802.56
2022-10-07T17:05:30.789Z,100806.78
2022-10-07T17:07:59.517Z,100799.41
2022-10-07T17:10:27.431Z,100801.09
2022-10-07T17:12:55.411Z,100799.88
2022-10-07T17:15:23.696Z,100795.88
2022-10-07T17:17:54.489Z,100793.34
2022-10-07T17:20:24.213Z,100801.75
2022-10-07T17:22:52.375Z,100802.16
2022-10-07T17:25:20.934Z,100798.25
2022-10-07T17:27:49.311Z,100805.78
2022-10-07T17:30:19.069Z,100798.84
2022-10-07T17:32:50.780Z,100796.66
2022-10-07T17:35:18.894Z,100790.81
2022-10-07T17:37:46.885Z,100790.03
2022-10-07T17:40:16.047Z,100799.84
2022-10-07T17:42:44.743Z,100800.06
2022-10-07T17:45:12.595Z,100792.56
2022-10-07T17:47:40.364Z,100793.03
2022-10-07T17:50:08.979Z,100800.28
2022-10-07T17:52:38.591Z,100798.09
2022-10-07T17:55:07.896Z,100796.53
2022-10-07T17:57:41.430Z,100806.91
2022-10-07T18:00:13.581Z,100794.59
2022-10-07T18:02:41.849Z,100795.75
2022-10-07T18:05:11.130Z,100801.22
2022-10-07T18:07:39.678Z,100792.47
2022-10-07T18:10:08.370Z,100806.53
2022-10-07T18:12:55.941Z,100798.75
2022-10-07T18:15:24.050Z,100797.50
2022-10-07T18:17:57.388Z,100799.22
2022-10-07T18:20:26.765Z,100811.34
2022-10-07T18:22:57.503Z,100801.50
2022-10-07T18:25:26.047Z,100806.13
2022-10-07T18:27:54.781Z,100805.28
2022-10-07T18:30:23.159Z,100802.47
2022-10-07T18:32:51.421Z,100801.63
2022-10-07T18:35:20.420Z,100799.69
2022-10-07T18:37:51.917Z,100799.03
2022-10-07T18:40:21.016Z,100801.72
2022-10-07T18:42:50.659Z,100788.81
2022-10-07T18:45:18.924Z,100794.03
2022-10-07T18:47:48.686Z,100775.22
2022-10-07T18:50:18.974Z,100790.16
2022-10-07T18:52:47.487Z,100797.31
2022-10-07T18:55:16.865Z,100789.97
2022-10-07T18:57:48.001Z,100789.22
2022-10-07T19:00:16.509Z,100776.09
2022-10-07T19:02:46.675Z,100786.13
2022-10-07T19:05:16.131Z,100788.91
2022-10-07T19:07:46.899Z,100786.88
2022-10-07T19:10:16.597Z,100780.63
2022-10-07T19:13:24.101Z,100785.56
2022-10-07T19:15:52.652Z,100788.81
2022-10-07T19:18:21.433Z,100776.31
2022-10-07T19:21:01.283Z,100783.44
2022-10-07T19:23:30.548Z,100782.84
2022-10-07T19:26:02.371Z,100774.56
2022-10-07T19:28:39.243Z,100779.78
2022-10-07T19:31:15.247Z,100771.69
2022-10-07T19:33:46.944Z,100772.66
2022-10-07T19:36:15.839Z,100759.66
2022-10-07T19:38:46.255Z,100774.28
2022-10-07T19:41:16.468Z,100756.09
2022-10-07T19:43:45.416Z,100767.34
2022-10-07T19:46:14.344Z,100762.56
2022-10-07T19:48:43.309Z,100763.50
2022-10-07T19:51:19.290Z,100763.72
2022-10-07T19:53:47.928Z,100763.22
2022-10-07T19:56:21.339Z,100758.78
2022-10-07T19:58:56.315Z,100765.25
2022-10-07T20:01:28.253Z,100769.56
2022-10-07T20:04:02.731Z,100770.53
2022-10-07T20:06:32.190Z,100752.78
2022-10-07T20:09:00.955Z,100758.69
2022-10-07T20:11:30.308Z,100757.22
2022-10-07T20:13:58.484Z,100755.47
2022-10-07T20:16:28.265Z,100759.03
2022-10-07T20:19:06.078Z,100737.13
2022-10-07T20:21:37.506Z,100748.38
2022-10-07T20:24:07.163Z,100753.09
2022-10-07T20:26:41.404Z,100757.78
2022-10-07T20:29:12.007Z,100757.50
2022-10-07T20:31:43.478Z,100756.56
2022-10-07T20:34:19.171Z,100756.34
2022-10-07T20:36:50.424Z,100760.00
2022-10-07T20:39:39.543Z,100750.19
2022-10-07T20:42:22.625Z,100751.06
2022-10-07T20:44:52.604Z,100757.03
2022-10-07T20:47:23.941Z,100743.84
2022-10-07T20:49:55.482Z,100770.22
2022-10-07T20:52:27.181Z,100758.09
2022-10-07T20:54:56.343Z,100758.28
2022-10-07T20:57:28.504Z,100764.63
2022-10-07T20:59:56.490Z,100757.00
2022-10-07T21:02:24.637Z,100762.31
2022-10-07T21:04:53.565Z,100756.13
2022-10-07T21:07:21.897Z,100757.97
2022-10-07T21:09:49.717Z,100753.44
2022-10-07T21:12:19.402Z,100753.53
2022-10-07T21:14:48.911Z,100757.25
2022-10-07T21:17:17.285Z,100756.50
2022-10-07T21:19:45.804Z,100745.81
2022-10-07T21:22:14.014Z,100743.31
2022-10-07T21:24:42.024Z,100753.97
2022-10-07T21:27:11.715Z,100749.72
2022-10-07T21:29:42.119Z,100737.50
2022-10-07T21:32:11.802Z,100743.75
2022-10-07T21:34:40.579Z,100743.75
2022-10-07T21:37:08.698Z,100743.84
2022-10-07T21:39:38.368Z,100738.47
2022-10-07T21:42:07.495Z,100745.78
2022-10-07T21:44:36.214Z,100735.19
2022-10-07T21:47:05.321Z,100743.09
2022-10-07T21:49:33.831Z,100742.88
2022-10-07T21:52:02.356Z,100735.19
2022-10-07T21:54:30.415Z,100736.75
2022-10-07T21:56:58.832Z,100734.81
2022-10-07T21:59:27.090Z,100730.28
2022-10-07T22:01:55.702Z,100722.59
2022-10-07T22:04:24.705Z,100729.63
2022-10-07T22:07:12.379Z,100731.47
2022-10-07T22:09:41.615Z,100731.53
2022-10-07T22:12:10.007Z,100726.63
2022-10-07T22:14:38.625Z,100731.03
2022-10-07T22:17:06.762Z,100720.13
2022-10-07T22:19:35.091Z,100739.66
2022-10-07T22:22:03.767Z,100730.13
2022-10-07T22:24:31.911Z,100738.09
2022-10-07T22:27:00.964Z,100733.78
2022-10-07T22:29:29.950Z,100728.41
2022-10-07T22:31:59.126Z,100715.13
2022-10-07T22:34:45.756Z,100730.31
2022-10-07T22:37:14.144Z,100726.16
2022-10-07T22:39:43.563Z,100720.09
2022-10-07T22:42:11.924Z,100712.47
2022-10-07T22:44:39.748Z,100723.66
2022-10-07T22:47:07.461Z,100723.72
2022-10-07T22:49:36.378Z,100718.56
2022-10-07T22:52:04.495Z,100716.78
2022-10-07T22:54:32.677Z,100722.44
2022-10-07T22:57:00.561Z,100731.41
2022-10-07T22:59:28.411Z,100718.28
2022-10-07T23:01:57.086Z,100722.91
2022-10-07T23:04:25.572Z,100727.50
2022-10-07T23:06:54.084Z,100714.84
2022-10-07T23:09:22.104Z,100719.16
2022-10-07T23:11:50.658Z,100720.97
2022-10-07T23:14:18.499Z,100715.69
2022-10-07T23:16:46.294Z,100720.22
2022-10-07T23:19:14.760Z,100715.19
2022-10-07T23:21:44.957Z,100716.56
2022-10-07T23:24:14.607Z,100708.41
2022-10-07T23:26:45.846Z,100726.09
2022-10-07T23:29:14.250Z,100709.09
2022-10-07T23:31:42.415Z,100714.31
2022-10-07T23:34:11.770Z,100701.72
2022-10-07T23:36:40.863Z,100712.28
2022-10-07T23:39:08.977Z,100700.84
2022-10-07T23:41:37.311Z,100695.38
2022-10-07T23:44:05.839Z,100696.13
2022-10-07T23:46:35.872Z,100689.81
2022-10-07T23:49:04.266Z,100697.63
2022-10-07T23:51:33.343Z,100671.06
2022-10-07T23:54:04.611Z,100688.69
2022-10-07T23:56:33.236Z,100684.44
2022-10-07T23:59:02.096Z,100686.00
