createdAt,value
2023-01-19T01:02:57.885Z,99565.31
2023-01-19T01:59:52.111Z,99593.22
2023-01-19T02:24:30.662Z,99583.00
2023-01-19T02:57:50.463Z,99573.59
2023-01-19T04:03:29.335Z,99607.81
2023-01-19T04:15:13.502Z,99600.19
2023-01-19T04:17:42.068Z,99604.47
2023-01-19T04:20:10.983Z,99603.63
2023-01-19T04:26:57.902Z,99599.38
2023-01-19T04:29:26.225Z,99606.22
2023-01-19T04:31:54.671Z,99608.78
2023-01-19T04:34:22.868Z,99605.59
2023-01-19T04:36:52.029Z,99611.78
2023-01-19T04:39:20.702Z,99616.94
2023-01-19T04:41:48.909Z,99617.94
2023-01-19T04:44:17.233Z,99616.31
2023-01-19T04:46:45.618Z,99607.63
2023-01-19T04:49:13.987Z,99611.09
2023-01-19T04:51:42.431Z,99606.84
2023-01-19T04:54:10.887Z,99607.75
2023-01-19T04:56:40.395Z,99607.00
2023-01-19T04:59:08.598Z,99606.16
2023-01-19T06:01:37.519Z,99651.16
2023-01-19T06:59:28.188Z,99671.28
2023-01-19T07:01:59.422Z,99664.50
2023-01-19T07:04:27.358Z,99670.56
2023-01-19T07:06:55.796Z,99674.88
2023-01-19T07:09:25.685Z,99683.44
2023-01-19T07:11:55.207Z,99685.13
2023-01-19T07:14:23.287Z,99678.28
2023-01-19T07:16:51.039Z,99694.47
2023-01-19T07:19:19.208Z,99684.13
2023-01-19T07:21:47.054Z,99693.69
2023-01-19T07:24:15.128Z,99695.41
2023-01-19T07:26:43.072Z,99700.50
2023-01-19T07:29:15.234Z,99700.47
2023-01-19T07:31:50.877Z,99703.09
2023-01-19T07:34:26.893Z,99701.38
2023-01-19T07:36:59.794Z,99697.16
2023-01-19T07:39:36.950Z,99709.94
2023-01-19T07:42:05.288Z,99708.31
2023-01-19T07:44:35.548Z,99714.34
2023-01-19T07:47:03.713Z,99704.97
2023-01-19T07:49:31.579Z,99712.69
2023-01-19T07:51:59.315Z,99707.38
2023-01-19T07:54:27.004Z,99707.28
2023-01-19T07:56:55.463Z,99706.44
2023-01-19T07:59:23.276Z,99717.72
2023-01-19T08:01:52.302Z,99715.00
2023-01-19T08:04:20.620Z,99728.75
2023-01-19T08:06:49.569Z,99722.72
2023-01-19T08:09:17.436Z,99723.53
2023-01-19T08:11:45.601Z,99734.59
2023-01-19T08:14:13.321Z,99717.41
2023-01-19T08:19:09.264Z,99726.59
2023-01-19T08:21:39.108Z,99724.84
2023-01-19T08:24:07.728Z,99743.72
2023-01-19T08:26:36.254Z,99738.47
2023-01-19T08:29:06.363Z,99738.44
2023-01-19T08:31:34.412Z,99735.00
2023-01-19T08:34:02.661Z,99734.97
2023-01-19T08:36:30.785Z,99741.75
2023-01-19T08:38:58.452Z,99745.22
2023-01-19T08:41:27.186Z,99747.75
2023-01-19T08:43:54.976Z,99737.50
2023-01-19T08:46:27.406Z,99732.44
2023-01-19T08:48:55.346Z,99739.28
2023-01-19T08:51:23.286Z,99753.81
2023-01-19T08:53:53.292Z,99748.50
2023-01-19T08:56:21.750Z,99747.69
2023-01-19T08:59:03.494Z,99745.00
2023-01-19T09:01:40.499Z,99746.44
2023-01-19T09:04:09.020Z,99746.38
2023-01-19T09:06:37.099Z,99763.53
2023-01-19T09:09:06.380Z,99759.25
2023-01-19T09:11:35.537Z,99755.59
2023-01-19T09:14:06.254Z,99755.44
2023-01-19T09:16:34.943Z,99766.41
2023-01-19T09:19:03.257Z,99761.34
2023-01-19T09:21:31.587Z,99759.50
2023-01-19T09:23:59.780Z,99767.13
2023-01-19T09:26:28.342Z,99771.44
2023-01-19T09:28:57.860Z,99770.44
2023-01-19T09:31:26.890Z,99771.25
2023-01-19T09:33:55.225Z,99770.19
2023-01-19T09:36:23.537Z,99767.50
2023-01-19T09:38:52.101Z,99771.59
2023-01-19T09:41:22.758Z,99766.31
2023-01-19T09:43:57.537Z,99777.41
2023-01-19T09:46:41.618Z,99767.72
2023-01-19T09:49:29.323Z,99766.66
2023-01-19T09:51:57.995Z,99763.28
2023-01-19T09:55:02.187Z,99762.94
2023-01-19T09:57:36.987Z,99757.53
2023-01-19T10:00:15.280Z,99763.50
2023-01-19T10:02:47.852Z,99752.91
2023-01-19T10:05:46.108Z,99749.34
2023-01-19T10:08:56.673Z,99756.72
2023-01-19T10:11:52.703Z,99759.91
2023-01-19T10:14:40.594Z,99755.38
2023-01-19T10:17:52.124Z,99755.91
2023-01-19T10:20:33.769Z,99754.88
2023-01-19T10:23:03.119Z,99749.34
2023-01-19T10:25:34.417Z,99752.66
2023-01-19T10:28:04.834Z,99742.31
2023-01-19T10:30:33.429Z,99741.19
2023-01-19T10:33:03.761Z,99739.16
2023-01-19T10:35:32.312Z,99745.25
2023-01-19T10:38:02.354Z,99747.88
2023-01-19T10:40:58.986Z,99746.03
2023-01-19T10:43:36.055Z,99748.59
2023-01-19T10:46:17.892Z,99737.13
2023-01-19T10:48:49.337Z,99728.06
2023-01-19T10:51:19.369Z,99731.66
2023-01-19T10:54:07.481Z,99735.84
2023-01-19T10:56:36.791Z,99737.47
2023-01-19T10:59:07.062Z,99749.38
2023-01-19T11:01:38.799Z,99742.13
2023-01-19T11:04:27.208Z,99736.66
2023-01-19T11:07:30.056Z,99734.66
2023-01-19T11:10:23.210Z,99731.91
2023-01-19T11:13:21.292Z,99730.78
2023-01-19T11:15:51.657Z,99732.78
2023-01-19T11:18:36.887Z,99716.78
2023-01-19T11:21:25.833Z,99723.94
2023-01-19T11:24:11.494Z,99714.78
2023-01-19T11:26:59.225Z,99713.13
2023-01-19T11:29:37.008Z,99719.28
2023-01-19T11:32:34.034Z,99707.41
2023-01-19T11:36:04.658Z,99715.75
2023-01-19T11:38:58.278Z,99706.13
2023-01-19T11:41:37.785Z,99703.94
2023-01-19T11:44:36.178Z,99692.56
2023-01-19T11:47:06.904Z,99693.06
2023-01-19T11:49:54.231Z,99700.78
2023-01-19T11:52:45.208Z,99708.59
2023-01-19T11:55:49.286Z,99696.59
2023-01-19T11:58:27.066Z,99696.59
2023-01-19T12:01:26.202Z,99703.41
2023-01-19T12:04:22.778Z,99698.53
2023-01-19T12:06:59.168Z,99704.50
2023-01-19T12:09:32.139Z,99703.72
2023-01-19T12:12:18.568Z,99695.16
2023-01-19T12:14:56.829Z,99700.06
2023-01-19T12:17:38.396Z,99698.63
2023-01-19T12:20:15.664Z,99697.84
2023-01-19T12:22:54.810Z,99691.47
2023-01-19T12:25:39.784Z,99690.53
2023-01-19T12:28:16.182Z,99690.72
2023-01-19T12:30:44.922Z,99690.56
2023-01-19T12:33:41.823Z,99704.91
2023-01-19T12:36:45.198Z,99701.31
2023-01-19T12:39:12.903Z,99714.19
2023-01-19T12:41:41.704Z,99709.59
2023-01-19T12:44:12.453Z,99709.13
2023-01-19T12:47:28.540Z,99715.78
2023-01-19T12:50:14.840Z,99702.94
2023-01-19T12:53:08.711Z,99703.34
2023-01-19T12:56:02.029Z,99711.59
2023-01-19T13:02:55.986Z,99720.25
2023-01-19T13:08:15.577Z,99719.81
2023-01-19T13:11:05.477Z,99717.81
2023-01-19T13:13:42.373Z,99721.56
2023-01-19T13:16:18.564Z,99716.88
2023-01-19T13:18:56.041Z,99730.81
2023-01-19T13:21:29.248Z,99735.97
2023-01-19T13:23:59.077Z,99731.91
2023-01-19T13:26:33.045Z,99733.34
2023-01-19T13:29:08.084Z,99734.38
2023-01-19T13:31:36.434Z,99736.72
2023-01-19T13:34:04.596Z,99734.50
2023-01-19T13:36:35.413Z,99737.06
2023-01-19T13:39:06.262Z,99742.53
2023-01-19T13:41:37.239Z,99739.56
2023-01-19T13:44:08.451Z,99737.75
2023-01-19T13:46:38.467Z,99746.22
2023-01-19T13:49:19.775Z,99752.44
2023-01-19T13:52:17.221Z,99750.03
2023-01-19T13:54:50.916Z,99753.81
2023-01-19T13:57:47.719Z,99748.13
2023-01-19T14:00:21.377Z,99756.66
2023-01-19T14:03:11.470Z,99759.97
2023-01-19T14:05:40.423Z,99763.00
2023-01-19T14:08:13.468Z,99762.41
2023-01-19T14:10:44.211Z,99758.00
2023-01-19T14:13:16.171Z,99758.63
2023-01-19T14:15:44.157Z,99767.09
2023-01-19T14:18:14.231Z,99781.34
2023-01-19T14:20:41.938Z,99776.06
2023-01-19T14:23:36.075Z,99784.44
2023-01-19T14:26:03.361Z,99780.66
2023-01-19T14:28:39.766Z,99784.59
2023-01-19T14:31:24.357Z,99786.50
2023-01-19T14:33:55.238Z,99783.66
2023-01-19T14:36:27.075Z,99794.97
2023-01-19T14:39:44.730Z,99792.41
2023-01-19T15:00:18.218Z,99804.25
2023-01-19T15:02:47.228Z,99797.81
2023-01-19T15:05:40.314Z,99794.88
2023-01-19T15:08:08.048Z,99796.19
2023-01-19T16:56:32.160Z,99845.03
2023-01-19T16:59:00.146Z,99844.19
2023-01-19T17:10:43.627Z,99848.00
2023-01-19T17:13:10.859Z,99845.25
2023-01-19T17:15:38.133Z,99841.19
2023-01-19T17:18:05.399Z,99849.69
2023-01-19T17:24:46.548Z,99849.06
2023-01-19T18:18:56.348Z,99880.34
2023-01-19T18:21:27.337Z,99887.09
2023-01-19T18:24:02.217Z,99884.31
2023-01-19T18:26:30.277Z,99888.94
2023-01-19T18:28:58.334Z,99886.59
2023-01-19T18:31:27.064Z,99888.25
2023-01-19T18:33:54.263Z,99890.00
2023-01-19T18:36:21.488Z,99895.13
2023-01-19T18:38:49.511Z,99892.75
2023-01-19T18:41:19.057Z,99895.44
2023-01-19T18:43:47.045Z,99891.84
2023-01-19T18:46:15.268Z,99892.59
2023-01-19T18:48:42.640Z,99896.72
2023-01-19T18:51:12.064Z,99901.16
2023-01-19T18:54:28.790Z,99899.38
2023-01-19T18:56:55.914Z,99904.41
2023-01-19T18:59:25.910Z,99915.56
2023-01-19T19:02:58.407Z,99911.16
2023-01-19T19:05:25.642Z,99922.44
2023-01-19T19:07:52.858Z,99923.19
2023-01-19T19:10:20.462Z,99929.16
2023-01-19T19:25:44.418Z,99945.63
2023-01-19T19:28:11.675Z,99944.03
2023-01-19T19:48:53.853Z,99965.75
2023-01-19T19:51:25.337Z,99969.81
2023-01-19T20:38:06.876Z,100005.16
2023-01-19T20:40:34.105Z,100007.75
2023-01-19T20:43:20.375Z,100011.09
2023-01-19T20:45:47.613Z,100011.78
2023-01-19T20:48:14.821Z,100020.25
2023-01-19T20:50:42.114Z,100014.94
2023-01-19T20:58:23.104Z,100018.50
2023-01-19T21:01:41.596Z,100024.69
2023-01-19T21:05:08.342Z,100031.78
2023-01-19T21:08:29.296Z,100031.28
2023-01-19T21:10:57.290Z,100032.91
2023-01-19T21:14:27.057Z,100038.63
2023-01-19T22:21:35.588Z,100117.09
2023-01-19T22:42:29.518Z,100148.72
2023-01-19T22:44:56.679Z,100144.31
2023-01-19T23:17:33.617Z,100161.56
