createdAt,value
2019-04-27T00:06:13.473Z,73.47
2019-04-27T00:08:49.663Z,73.09
2019-04-27T00:11:23.461Z,73.19
2019-04-27T00:13:54.444Z,73.32
2019-04-27T00:16:47.152Z,73.11
2019-04-27T00:19:35.544Z,73.19
2019-04-27T00:22:14.759Z,73.62
2019-04-27T00:24:46.047Z,73.91
2019-04-27T00:27:17.004Z,73.98
2019-04-27T00:29:48.831Z,73.81
2019-04-27T00:32:19.905Z,73.96
2019-04-27T00:34:53.158Z,74.12
2019-04-27T00:37:44.967Z,73.89
2019-04-27T00:40:20.393Z,73.77
2019-04-27T00:42:54.028Z,73.86
2019-04-27T00:45:24.857Z,73.25
2019-04-27T00:47:59.677Z,73.48
2019-04-27T00:50:29.234Z,73.59
2019-04-27T00:53:00.055Z,72.95
2019-04-27T00:55:33.308Z,73.09
2019-04-27T00:58:32.927Z,73.42
2019-04-27T01:01:24.087Z,73.54
2019-04-27T01:03:58.874Z,73.87
2019-04-27T01:06:30.212Z,73.72
2019-04-27T01:09:03.362Z,74.00
2019-04-27T01:11:36.075Z,74.17
2019-04-27T01:14:07.329Z,74.34
2019-04-27T01:16:39.213Z,74.23
2019-04-27T01:19:10.541Z,74.54
2019-04-27T01:21:42.215Z,74.74
2019-04-27T01:24:13.473Z,74.24
2019-04-27T01:26:59.992Z,74.27
2019-04-27T01:29:31.674Z,74.12
2019-04-27T01:32:03.511Z,73.83
2019-04-27T01:34:34.765Z,73.20
2019-04-27T01:37:05.849Z,72.59
2019-04-27T01:39:38.674Z,72.60
2019-04-27T01:42:10.612Z,72.58
2019-04-27T01:44:42.504Z,72.52
2019-04-27T01:47:13.490Z,72.58
2019-04-27T01:49:44.792Z,72.63
2019-04-27T01:52:15.874Z,72.48
2019-04-27T01:54:47.274Z,72.41
2019-04-27T01:57:19.412Z,72.73
2019-04-27T01:59:51.146Z,73.05
2019-04-27T02:02:29.696Z,72.59
2019-04-27T02:05:20.038Z,72.61
2019-04-27T02:07:51.329Z,72.75
2019-04-27T02:10:22.408Z,73.22
2019-04-27T02:12:53.439Z,72.98
2019-04-27T02:15:24.612Z,72.66
2019-04-27T02:17:55.650Z,72.93
2019-04-27T02:20:28.285Z,73.47
2019-04-27T02:22:59.569Z,73.36
2019-04-27T02:25:30.645Z,73.55
2019-04-27T02:28:09.313Z,73.74
2019-04-27T02:30:58.345Z,73.84
2019-04-27T02:33:40.196Z,74.20
2019-04-27T02:36:14.813Z,74.01
2019-04-27T02:38:43.852Z,74.34
2019-04-27T02:41:14.912Z,74.73
2019-04-27T02:44:10.983Z,74.38
2019-04-27T02:46:42.838Z,74.32
2019-04-27T02:49:14.005Z,74.21
2019-04-27T02:52:20.050Z,74.28
2019-04-27T02:54:51.425Z,74.81
2019-04-27T02:57:22.543Z,74.57
2019-04-27T02:59:53.599Z,74.35
2019-04-27T03:02:30.272Z,74.48
2019-04-27T03:05:01.398Z,74.46
2019-04-27T03:07:32.493Z,74.60
2019-04-27T03:10:03.576Z,74.53
2019-04-27T03:12:42.410Z,74.38
2019-04-27T03:15:32.854Z,73.97
2019-04-27T03:18:10.115Z,74.18
2019-04-27T03:21:00.298Z,74.22
2019-04-27T03:23:32.064Z,74.22
2019-04-27T03:26:30.987Z,74.38
2019-04-27T03:29:01.203Z,74.24
2019-04-27T03:31:33.253Z,73.34
2019-04-27T03:34:05.955Z,73.69
2019-04-27T03:36:39.559Z,74.00
2019-04-27T03:39:10.437Z,73.79
2019-04-27T03:41:41.903Z,73.85
2019-04-27T03:44:13.211Z,73.88
2019-04-27T03:46:44.256Z,73.96
2019-04-27T03:49:31.781Z,73.98
2019-04-27T03:51:54.721Z,74.00
2019-04-27T03:54:32.298Z,73.23
2019-04-27T03:57:09.925Z,73.04
2019-04-27T04:00:01.013Z,73.33
2019-04-27T04:02:32.333Z,73.32
2019-04-27T04:05:03.509Z,73.26
2019-04-27T04:07:34.596Z,73.11
2019-04-27T04:10:05.946Z,72.99
2019-04-27T04:12:44.259Z,72.99
2019-04-27T04:15:33.297Z,72.34
2019-04-27T04:18:04.522Z,72.27
2019-04-27T04:20:35.769Z,72.26
2019-04-27T04:23:06.736Z,72.98
2019-04-27T04:25:40.882Z,72.64
2019-04-27T04:28:11.490Z,72.43
2019-04-27T04:30:43.075Z,72.42
2019-04-27T04:33:14.167Z,72.57
2019-04-27T04:35:45.157Z,72.33
2019-04-27T04:38:20.330Z,72.17
2019-04-27T04:40:59.112Z,71.85
2019-04-27T04:43:40.175Z,71.99
2019-04-27T04:46:29.868Z,72.53
2019-04-27T04:49:01.302Z,73.08
2019-04-27T04:51:32.747Z,72.65
2019-04-27T04:54:04.065Z,72.56
2019-04-27T04:56:35.821Z,72.31
2019-04-27T04:59:06.889Z,71.74
2019-04-27T05:01:39.910Z,71.49
2019-04-27T05:04:11.273Z,71.30
2019-04-27T05:06:42.880Z,70.82
2019-04-27T05:09:14.106Z,71.18
2019-04-27T05:11:45.174Z,71.39
2019-04-27T05:14:16.147Z,71.03
2019-04-27T05:16:48.800Z,70.81
2019-04-27T05:19:20.068Z,70.54
2019-04-27T05:21:51.595Z,70.11
2019-04-27T05:24:22.857Z,70.14
2019-04-27T05:26:54.084Z,69.98
2019-04-27T05:29:25.346Z,70.00
2019-04-27T05:31:56.704Z,69.90
2019-04-27T05:34:29.273Z,69.83
2019-04-27T05:37:01.116Z,69.71
2019-04-27T05:39:33.040Z,69.34
2019-04-27T05:42:04.099Z,69.73
2019-04-27T05:45:02.151Z,69.49
2019-04-27T05:47:43.453Z,69.54
2019-04-27T05:50:20.040Z,69.24
2019-04-27T05:53:09.824Z,69.06
2019-04-27T05:55:41.321Z,68.89
2019-04-27T05:58:12.898Z,68.51
2019-04-27T06:00:44.413Z,68.33
2019-04-27T06:03:15.685Z,68.30
2019-04-27T06:05:46.947Z,68.41
2019-04-27T06:08:18.763Z,68.02
2019-04-27T06:10:50.685Z,68.54
2019-04-27T06:13:22.144Z,67.84
2019-04-27T06:15:53.104Z,67.69
2019-04-27T06:18:24.409Z,67.87
2019-04-27T06:20:56.043Z,67.32
2019-04-27T06:23:28.903Z,67.33
2019-04-27T06:26:01.808Z,67.47
2019-04-27T06:28:33.053Z,66.94
2019-04-27T06:31:04.398Z,67.17
2019-04-27T06:33:35.488Z,67.16
2019-04-27T06:36:06.629Z,66.43
2019-04-27T06:38:39.374Z,66.25
2019-04-27T06:41:10.861Z,66.05
2019-04-27T06:43:41.854Z,65.53
2019-04-27T06:46:13.531Z,65.60
2019-04-27T06:48:45.376Z,64.91
2019-04-27T06:51:16.341Z,64.84
2019-04-27T06:53:47.396Z,64.48
2019-04-27T06:56:18.581Z,64.29
2019-04-27T06:58:50.175Z,63.92
2019-04-27T07:01:21.579Z,63.42
2019-04-27T07:03:52.699Z,62.69
2019-04-27T07:06:23.851Z,62.45
2019-04-27T07:08:55.278Z,62.63
2019-04-27T07:11:26.424Z,62.23
2019-04-27T07:13:59.402Z,61.83
2019-04-27T07:16:30.585Z,62.22
2019-04-27T07:19:02.562Z,61.30
2019-04-27T07:21:33.959Z,61.65
2019-04-27T07:24:05.328Z,61.00
2019-04-27T07:26:36.300Z,59.74
2019-04-27T07:29:09.365Z,59.25
2019-04-27T07:31:40.415Z,59.62
2019-04-27T07:34:11.431Z,58.63
2019-04-27T07:36:43.306Z,57.93
2019-04-27T07:39:14.590Z,58.07
2019-04-27T07:41:45.671Z,57.97
2019-04-27T07:44:34.378Z,56.66
2019-04-27T07:47:19.552Z,56.06
2019-04-27T07:49:50.661Z,54.88
2019-04-27T07:52:21.814Z,53.56
2019-04-27T07:54:53.210Z,53.72
2019-04-27T07:57:24.241Z,53.62
2019-04-27T07:59:55.291Z,53.60
2019-04-27T08:02:26.230Z,52.34
2019-04-27T08:04:57.230Z,52.19
2019-04-27T08:07:29.151Z,52.28
2019-04-27T08:10:01.649Z,50.99
2019-04-27T08:12:32.817Z,51.32
2019-04-27T08:15:04.633Z,50.03
2019-04-27T08:17:36.700Z,50.27
2019-04-27T08:20:09.294Z,50.26
2019-04-27T08:22:40.284Z,50.02
2019-04-27T08:25:11.635Z,50.37
2019-04-27T08:28:10.352Z,48.71
2019-04-27T08:31:03.152Z,49.46
2019-04-27T08:33:34.417Z,48.48
2019-04-27T08:36:05.641Z,47.85
2019-04-27T08:38:36.674Z,45.93
2019-04-27T08:41:09.009Z,46.35
2019-04-27T08:43:40.443Z,45.76
2019-04-27T08:46:11.411Z,44.32
2019-04-27T08:48:43.538Z,44.58
2019-04-27T08:51:14.837Z,46.22
2019-04-27T08:53:45.862Z,46.71
2019-04-27T08:56:16.842Z,46.76
2019-04-27T08:58:49.536Z,47.44
2019-04-27T09:01:21.839Z,47.09
2019-04-27T09:03:52.847Z,46.92
2019-04-27T09:06:23.799Z,45.56
2019-04-27T09:09:01.193Z,45.78
2019-04-27T09:11:50.785Z,44.00
2019-04-27T09:14:41.877Z,43.31
2019-04-27T09:17:19.350Z,43.31
2019-04-27T09:20:12.651Z,41.54
2019-04-27T09:22:44.012Z,41.08
2019-04-27T09:25:15.080Z,41.74
2019-04-27T09:27:46.424Z,42.35
2019-04-27T09:30:19.067Z,41.33
2019-04-27T09:32:51.202Z,41.53
2019-04-27T09:35:22.293Z,40.27
2019-04-27T09:37:53.242Z,40.02
2019-04-27T09:40:24.305Z,39.64
2019-04-27T09:42:57.274Z,39.52
2019-04-27T09:45:28.260Z,39.86
2019-04-27T09:48:00.227Z,39.92
2019-04-27T09:50:31.319Z,39.77
2019-04-27T09:53:02.928Z,38.92
2019-04-27T09:55:33.891Z,37.91
2019-04-27T09:58:05.759Z,37.50
2019-04-27T10:00:38.016Z,37.19
2019-04-27T10:03:09.002Z,36.75
2019-04-27T10:05:39.965Z,36.51
2019-04-27T10:08:11.451Z,36.76
2019-04-27T10:10:42.661Z,36.12
2019-04-27T10:13:13.914Z,36.91
2019-04-27T10:15:46.030Z,36.33
2019-04-27T10:18:17.381Z,36.25
2019-04-27T10:20:58.978Z,36.55
2019-04-27T10:23:21.258Z,37.71
2019-04-27T10:25:52.910Z,37.86
2019-04-27T10:28:24.153Z,40.67
2019-04-27T10:30:55.773Z,41.83
2019-04-27T10:33:28.001Z,40.20
2019-04-27T10:35:59.034Z,39.50
2019-04-27T10:38:30.393Z,38.68
2019-04-27T10:41:01.761Z,38.23
2019-04-27T10:43:33.156Z,39.92
2019-04-27T10:46:04.487Z,39.85
2019-04-27T10:48:36.721Z,38.25
2019-04-27T10:51:09.388Z,35.73
2019-04-27T10:53:40.640Z,37.80
2019-04-27T10:56:12.027Z,36.64
2019-04-27T10:58:43.193Z,37.43
2019-04-27T11:01:15.603Z,38.45
2019-04-27T11:04:01.671Z,39.20
2019-04-27T11:06:35.538Z,40.69
2019-04-27T11:09:09.067Z,39.83
2019-04-27T11:11:40.215Z,41.44
2019-04-27T11:14:11.695Z,44.69
2019-04-27T11:16:42.858Z,42.76
2019-04-27T11:19:13.958Z,43.36
2019-04-27T11:21:45.058Z,41.41
2019-04-27T11:24:16.143Z,41.87
2019-04-27T11:26:47.455Z,40.09
2019-04-27T11:29:18.416Z,41.37
2019-04-27T11:31:49.419Z,41.30
2019-04-27T11:34:22.688Z,40.51
2019-04-27T11:37:01.927Z,38.45
2019-04-27T11:39:33.943Z,39.25
2019-04-27T11:42:05.103Z,37.08
2019-04-27T11:44:36.876Z,36.95
2019-04-27T11:47:08.113Z,35.36
2019-04-27T11:49:40.915Z,38.54
2019-04-27T11:52:12.654Z,39.72
2019-04-27T11:54:45.655Z,40.04
2019-04-27T11:57:16.899Z,37.83
2019-04-27T11:59:48.282Z,37.94
2019-04-27T12:02:19.350Z,37.91
2019-04-27T12:04:50.563Z,38.50
2019-04-27T12:07:21.712Z,37.74
2019-04-27T12:09:55.554Z,38.30
2019-04-27T12:12:26.982Z,37.15
2019-04-27T12:14:58.058Z,36.27
2019-04-27T12:17:29.376Z,35.67
2019-04-27T12:20:00.317Z,36.80
2019-04-27T12:22:31.917Z,36.60
2019-04-27T12:25:03.037Z,36.14
2019-04-27T12:27:55.893Z,36.91
2019-04-27T12:30:52.023Z,38.48
2019-04-27T12:33:25.646Z,37.75
2019-04-27T12:35:57.029Z,35.69
2019-04-27T12:38:28.458Z,37.75
2019-04-27T12:40:59.649Z,37.97
2019-04-27T12:43:31.089Z,38.92
2019-04-27T12:46:02.725Z,38.72
2019-04-27T12:48:37.154Z,39.01
2019-04-27T12:51:07.442Z,39.22
2019-04-27T12:53:52.968Z,39.56
2019-04-27T12:56:46.325Z,40.47
2019-04-27T12:59:36.562Z,42.24
2019-04-27T13:02:08.472Z,44.17
2019-04-27T13:04:39.533Z,45.73
2019-04-27T13:07:11.941Z,45.86
2019-04-27T13:09:43.345Z,46.00
2019-04-27T13:12:14.979Z,47.13
2019-04-27T13:14:46.504Z,48.73
2019-04-27T13:17:17.730Z,50.33
2019-04-27T13:19:49.147Z,51.30
2019-04-27T13:22:20.170Z,50.36
2019-04-27T13:24:51.808Z,50.94
2019-04-27T13:27:22.805Z,49.17
2019-04-27T13:29:53.789Z,49.07
2019-04-27T13:32:26.491Z,48.85
2019-04-27T13:34:57.812Z,47.53
2019-04-27T13:37:55.963Z,47.11
2019-04-27T13:40:27.378Z,47.28
2019-04-27T13:43:09.387Z,47.49
2019-04-27T13:46:05.443Z,48.01
2019-04-27T13:48:55.966Z,48.24
2019-04-27T13:51:48.915Z,49.85
2019-04-27T13:54:26.121Z,49.85
2019-04-27T13:56:52.907Z,49.69
2019-04-27T13:59:23.960Z,48.08
2019-04-27T14:01:55.025Z,47.59
2019-04-27T14:04:26.372Z,47.81
2019-04-27T14:06:58.999Z,47.82
2019-04-27T14:09:31.056Z,48.21
2019-04-27T14:12:18.758Z,49.84
2019-04-27T14:14:51.869Z,49.39
2019-04-27T14:17:23.330Z,48.12
2019-04-27T14:19:54.611Z,48.48
2019-04-27T14:22:25.786Z,48.89
2019-04-27T14:24:58.380Z,48.94
2019-04-27T14:27:36.751Z,47.95
2019-04-27T14:30:09.124Z,48.42
2019-04-27T14:32:42.283Z,48.17
2019-04-27T14:35:12.921Z,48.22
2019-04-27T14:37:47.448Z,48.25
2019-04-27T14:40:18.549Z,49.48
2019-04-27T14:42:50.532Z,50.28
2019-04-27T14:45:22.483Z,51.14
2019-04-27T14:47:53.574Z,51.08
2019-04-27T14:50:24.963Z,53.00
2019-04-27T14:52:59.039Z,53.35
2019-04-27T14:55:30.487Z,52.90
2019-04-27T14:58:01.980Z,52.85
2019-04-27T15:00:33.433Z,53.50
2019-04-27T15:03:04.473Z,53.94
2019-04-27T15:05:35.833Z,54.30
2019-04-27T15:08:09.754Z,54.12
2019-04-27T15:10:40.419Z,54.97
2019-04-27T15:13:11.896Z,55.11
2019-04-27T15:15:43.370Z,55.92
2019-04-27T15:18:14.990Z,57.75
2019-04-27T15:20:46.756Z,57.75
2019-04-27T15:23:17.793Z,58.05
2019-04-27T15:25:50.001Z,57.98
2019-04-27T15:28:25.512Z,58.10
2019-04-27T15:31:25.362Z,58.75
2019-04-27T15:34:27.497Z,59.24
2019-04-27T15:37:15.747Z,59.08
2019-04-27T15:40:10.110Z,58.72
2019-04-27T15:42:52.919Z,59.02
2019-04-27T15:45:24.441Z,60.14
2019-04-27T15:47:55.954Z,61.85
2019-04-27T15:50:28.507Z,62.04
2019-04-27T15:53:02.887Z,63.11
2019-04-27T15:55:36.989Z,64.49
2019-04-27T15:58:05.557Z,65.86
2019-04-27T16:00:38.308Z,67.21
2019-04-27T16:03:09.898Z,68.22
2019-04-27T16:05:41.007Z,69.11
2019-04-27T16:08:15.276Z,68.90
2019-04-27T16:10:45.665Z,68.76
2019-04-27T16:13:18.857Z,69.44
2019-04-27T16:15:54.203Z,69.44
2019-04-27T16:18:24.577Z,69.57
2019-04-27T16:20:56.125Z,69.79
2019-04-27T16:23:28.380Z,69.48
2019-04-27T16:26:00.641Z,69.58
2019-04-27T16:28:32.666Z,69.34
2019-04-27T16:31:03.769Z,69.14
2019-04-27T16:33:34.909Z,69.70
2019-04-27T16:36:07.251Z,70.18
2019-04-27T16:38:48.398Z,70.44
2019-04-27T16:41:19.359Z,69.51
2019-04-27T16:43:50.733Z,69.72
2019-04-27T16:46:21.978Z,69.09
2019-04-27T16:48:53.815Z,69.48
2019-04-27T16:51:25.573Z,68.71
2019-04-27T16:53:58.431Z,70.16
2019-04-27T16:56:29.498Z,69.68
2019-04-27T16:59:11.405Z,70.25
2019-04-27T17:01:34.952Z,69.51
2019-04-27T17:04:06.398Z,69.57
2019-04-27T17:06:45.669Z,69.76
2019-04-27T17:09:11.992Z,69.89
2019-04-27T17:11:50.006Z,69.86
2019-04-27T17:14:26.545Z,70.45
2019-04-27T17:17:21.270Z,69.82
2019-04-27T17:19:55.242Z,70.57
2019-04-27T17:22:26.540Z,70.69
2019-04-27T17:24:58.194Z,70.58
2019-04-27T17:27:38.224Z,71.22
2019-04-27T17:30:09.794Z,71.69
2019-04-27T17:32:51.030Z,71.45
2019-04-27T17:35:22.210Z,71.37
2019-04-27T17:37:54.531Z,71.16
2019-04-27T17:40:29.995Z,70.96
2019-04-27T17:42:59.748Z,70.69
2019-04-27T17:45:36.374Z,70.95
2019-04-27T17:48:07.439Z,70.79
2019-04-27T17:50:38.701Z,70.85
2019-04-27T17:53:10.018Z,71.21
2019-04-27T17:55:41.452Z,71.57
2019-04-27T17:58:12.613Z,70.49
2019-04-27T18:00:44.747Z,70.99
2019-04-27T18:03:17.543Z,70.77
2019-04-27T18:05:51.857Z,71.71
2019-04-27T18:08:25.085Z,70.40
2019-04-27T18:11:00.655Z,70.81
2019-04-27T18:13:28.869Z,71.06
2019-04-27T18:15:59.891Z,70.89
2019-04-27T18:18:49.209Z,71.76
2019-04-27T18:21:25.058Z,71.55
2019-04-27T18:24:01.551Z,71.37
2019-04-27T18:26:49.474Z,71.48
2019-04-27T18:29:14.537Z,71.68
2019-04-27T18:31:46.372Z,71.70
2019-04-27T18:34:19.054Z,71.77
2019-04-27T18:36:50.138Z,71.19
2019-04-27T18:39:21.083Z,71.33
2019-04-27T18:41:54.332Z,71.67
2019-04-27T18:44:30.535Z,70.79
2019-04-27T18:47:02.350Z,70.70
2019-04-27T18:49:50.977Z,70.35
2019-04-27T18:52:47.521Z,71.15
2019-04-27T18:55:16.887Z,71.58
2019-04-27T18:57:51.085Z,70.51
2019-04-27T19:00:21.803Z,70.08
2019-04-27T19:02:53.071Z,70.29
2019-04-27T19:05:37.324Z,70.21
2019-04-27T19:07:57.339Z,70.99
2019-04-27T19:10:29.016Z,70.71
2019-04-27T19:13:00.330Z,71.46
2019-04-27T19:15:31.455Z,71.07
2019-04-27T19:18:02.813Z,70.88
2019-04-27T19:20:35.087Z,71.45
2019-04-27T19:23:06.107Z,71.73
2019-04-27T19:25:50.055Z,72.05
2019-04-27T19:28:48.142Z,72.20
2019-04-27T19:31:24.551Z,71.90
2019-04-27T19:33:55.729Z,71.88
2019-04-27T19:36:30.238Z,72.49
2019-04-27T19:39:01.100Z,72.12
2019-04-27T19:41:33.668Z,72.77
2019-04-27T19:44:04.742Z,72.70
2019-04-27T19:46:35.830Z,73.24
2019-04-27T19:49:08.760Z,73.21
2019-04-27T19:51:39.903Z,73.33
2019-04-27T19:54:10.914Z,73.80
2019-04-27T19:56:42.132Z,74.29
2019-04-27T19:59:21.164Z,73.99
2019-04-27T20:01:53.802Z,74.29
2019-04-27T20:04:33.500Z,73.68
2019-04-27T20:07:04.559Z,73.73
2019-04-27T20:09:58.341Z,73.16
2019-04-27T20:12:31.189Z,72.88
2019-04-27T20:15:02.495Z,72.13
2019-04-27T20:17:34.750Z,72.14
2019-04-27T20:20:07.109Z,72.24
2019-04-27T20:22:38.103Z,71.53
2019-04-27T20:25:11.235Z,71.30
2019-04-27T20:27:49.545Z,71.28
2019-04-27T20:30:20.927Z,71.13
2019-04-27T20:32:52.047Z,71.24
2019-04-27T20:35:23.058Z,70.91
2019-04-27T20:37:54.366Z,70.12
2019-04-27T20:40:25.361Z,70.37
2019-04-27T20:42:56.926Z,70.00
2019-04-27T20:45:28.516Z,70.89
2019-04-27T20:48:01.119Z,70.63
2019-04-27T20:50:32.975Z,71.94
2019-04-27T20:53:07.606Z,72.02
2019-04-27T20:55:38.545Z,71.27
2019-04-27T20:58:11.192Z,71.33
2019-04-27T21:00:42.271Z,71.60
2019-04-27T21:03:33.652Z,70.55
2019-04-27T21:06:24.886Z,70.96
2019-04-27T21:08:55.863Z,70.27
2019-04-27T21:11:42.594Z,70.43
2019-04-27T21:14:13.603Z,70.59
2019-04-27T21:16:44.757Z,70.81
2019-04-27T21:19:16.161Z,70.55
2019-04-27T21:21:47.459Z,70.20
2019-04-27T21:24:18.514Z,70.62
2019-04-27T21:26:51.258Z,70.13
2019-04-27T21:29:22.456Z,70.98
2019-04-27T21:31:53.791Z,70.88
2019-04-27T21:34:25.452Z,70.75
2019-04-27T21:36:56.873Z,71.06
2019-04-27T21:39:27.871Z,71.27
2019-04-27T21:41:58.851Z,71.24
2019-04-27T21:44:31.807Z,70.74
2019-04-27T21:47:02.932Z,71.13
2019-04-27T21:49:34.230Z,70.68
2019-04-27T21:52:14.466Z,70.19
2019-04-27T21:54:44.743Z,70.43
2019-04-27T21:57:15.782Z,70.99
2019-04-27T21:59:46.996Z,70.75
2019-04-27T22:02:19.624Z,70.37
2019-04-27T22:04:52.380Z,70.48
2019-04-27T22:07:23.385Z,70.83
2019-04-27T22:09:54.399Z,70.20
2019-04-27T22:12:25.687Z,69.84
2019-04-27T22:14:56.976Z,69.65
2019-04-27T22:17:28.049Z,69.32
2019-04-27T22:20:01.466Z,69.25
2019-04-27T22:22:41.410Z,69.66
2019-04-27T22:25:12.445Z,69.62
2019-04-27T22:27:43.441Z,69.88
2019-04-27T22:30:14.447Z,69.75
2019-04-27T22:32:45.700Z,69.43
2019-04-27T22:35:16.818Z,69.15
2019-04-27T22:37:48.756Z,69.60
2019-04-27T22:40:42.009Z,69.76
2019-04-27T22:43:38.451Z,69.58
2019-04-27T22:46:11.812Z,70.10
2019-04-27T22:48:42.847Z,69.80
2019-04-27T22:51:13.779Z,69.80
2019-04-27T22:53:46.066Z,69.98
2019-04-27T22:56:18.993Z,70.19
2019-04-27T22:59:00.610Z,70.37
2019-04-27T23:01:38.766Z,70.15
2019-04-27T23:04:11.905Z,70.52
2019-04-27T23:06:42.850Z,69.95
2019-04-27T23:09:14.356Z,70.02
2019-04-27T23:11:45.317Z,69.92
2019-04-27T23:14:16.984Z,70.15
2019-04-27T23:16:50.004Z,69.58
2019-04-27T23:19:21.089Z,69.82
2019-04-27T23:21:53.259Z,70.86
2019-04-27T23:24:24.519Z,70.59
2019-04-27T23:26:55.782Z,70.72
2019-04-27T23:29:26.748Z,71.07
2019-04-27T23:32:12.313Z,71.71
2019-04-27T23:34:43.262Z,71.59
2019-04-27T23:37:14.637Z,71.42
2019-04-27T23:39:46.577Z,71.53
2019-04-27T23:42:17.929Z,71.52
2019-04-27T23:44:49.118Z,71.71
2019-04-27T23:47:20.542Z,71.99
2019-04-27T23:49:51.534Z,71.71
2019-04-27T23:52:42.475Z,72.08
2019-04-27T23:55:13.448Z,71.90
2019-04-27T23:57:44.779Z,72.11
