createdAt,value
2023-04-30T00:00:44.636Z,10.20
2023-04-30T00:01:44.637Z,10.20
2023-04-30T00:02:44.681Z,11.70
2023-04-30T00:03:44.706Z,11.80
2023-04-30T00:04:44.593Z,9.50
2023-04-30T00:05:44.618Z,11.10
2023-04-30T00:06:44.653Z,12.20
2023-04-30T00:07:44.561Z,11.40
2023-04-30T00:08:44.545Z,10.30
2023-04-30T00:09:44.539Z,11.40
2023-04-30T00:10:44.543Z,12.10
2023-04-30T00:11:44.521Z,12.30
2023-04-30T00:12:44.496Z,12.10
2023-04-30T00:13:44.491Z,12.90
2023-04-30T00:14:44.475Z,11.30
2023-04-30T00:15:44.509Z,13.10
2023-04-30T00:16:44.515Z,15.00
2023-04-30T00:17:44.482Z,11.30
2023-04-30T00:18:44.433Z,11.90
2023-04-30T00:19:44.425Z,12.30
2023-04-30T00:20:44.415Z,15.00
2023-04-30T00:21:44.438Z,10.40
2023-04-30T00:22:44.389Z,10.30
2023-04-30T00:23:44.377Z,10.80
2023-04-30T00:24:44.377Z,11.40
2023-04-30T00:25:44.376Z,12.10
2023-04-30T00:26:44.345Z,11.40
2023-04-30T00:27:44.363Z,11.40
2023-04-30T00:28:44.327Z,14.20
2023-04-30T00:29:44.312Z,12.50
2023-04-30T00:30:44.304Z,11.40
2023-04-30T00:31:44.423Z,13.60
2023-04-30T00:32:44.352Z,12.60
2023-04-30T00:33:44.266Z,10.80
2023-04-30T00:34:44.256Z,13.30
2023-04-30T00:35:44.250Z,11.20
2023-04-30T00:36:44.228Z,10.50
2023-04-30T00:37:44.239Z,10.60
2023-04-30T00:38:44.238Z,10.50
2023-04-30T00:39:44.202Z,11.10
2023-04-30T00:40:44.189Z,11.40
2023-04-30T00:41:44.174Z,10.90
2023-04-30T00:42:44.153Z,9.10
2023-04-30T00:43:44.155Z,10.90
2023-04-30T00:44:44.156Z,10.30
2023-04-30T00:45:44.182Z,10.40
2023-04-30T00:46:44.112Z,10.10
2023-04-30T00:47:44.142Z,13.60
2023-04-30T00:48:44.262Z,12.70
2023-04-30T00:49:44.113Z,12.30
2023-04-30T00:50:44.069Z,11.70
2023-04-30T00:51:44.065Z,11.60
2023-04-30T00:52:44.043Z,10.90
2023-04-30T00:53:44.046Z,13.10
2023-04-30T00:54:44.020Z,12.30
2023-04-30T00:55:44.058Z,10.90
2023-04-30T00:56:44.010Z,10.80
2023-04-30T00:57:43.999Z,14.40
2023-04-30T00:58:43.984Z,11.70
2023-04-30T00:59:43.969Z,10.90
2023-04-30T01:00:43.952Z,11.60
2023-04-30T01:01:44.090Z,11.00
2023-04-30T01:02:43.997Z,11.70
2023-04-30T01:03:43.995Z,10.70
2023-04-30T01:04:43.922Z,11.50
2023-04-30T01:05:43.899Z,12.20
2023-04-30T01:06:43.934Z,12.20
2023-04-30T01:07:43.930Z,9.90
2023-04-30T01:08:43.860Z,10.70
2023-04-30T01:09:43.860Z,9.90
2023-04-30T01:10:43.842Z,12.50
2023-04-30T01:11:43.832Z,11.10
2023-04-30T01:12:43.819Z,11.10
2023-04-30T01:13:43.837Z,10.80
2023-04-30T01:14:43.797Z,11.50
2023-04-30T01:15:43.831Z,10.80
2023-04-30T01:16:43.775Z,11.80
2023-04-30T01:17:43.782Z,9.80
2023-04-30T01:18:43.788Z,9.90
2023-04-30T01:19:43.775Z,10.20
2023-04-30T01:20:43.729Z,9.30
2023-04-30T01:21:43.744Z,9.00
2023-04-30T01:22:43.705Z,10.10
2023-04-30T01:23:43.698Z,9.80
2023-04-30T01:24:43.691Z,8.90
2023-04-30T01:25:43.692Z,9.00
2023-04-30T01:26:43.662Z,10.30
2023-04-30T01:27:43.653Z,9.80
2023-04-30T01:28:43.633Z,8.80
2023-04-30T01:29:43.629Z,9.40
2023-04-30T01:30:44.083Z,10.70
2023-04-30T01:31:43.689Z,10.60
2023-04-30T01:32:43.699Z,11.00
2023-04-30T01:33:43.583Z,12.00
2023-04-30T01:34:43.572Z,12.90
2023-04-30T01:35:43.561Z,10.70
2023-04-30T01:36:43.575Z,13.10
2023-04-30T01:37:43.538Z,11.50
2023-04-30T01:38:43.523Z,12.10
2023-04-30T01:39:43.515Z,15.20
2023-04-30T01:40:43.513Z,14.90
2023-04-30T01:41:43.494Z,14.60
2023-04-30T01:42:43.514Z,12.30
2023-04-30T01:43:43.474Z,12.30
2023-04-30T01:44:43.462Z,13.20
2023-04-30T01:45:43.448Z,14.30
2023-04-30T01:46:43.576Z,14.60
2023-04-30T01:47:43.462Z,12.30
2023-04-30T01:48:43.436Z,13.40
2023-04-30T01:49:43.406Z,14.60
2023-04-30T01:50:43.397Z,14.00
2023-04-30T01:51:43.434Z,12.50
2023-04-30T01:52:43.368Z,14.50
2023-04-30T01:53:43.455Z,13.70
2023-04-30T01:54:43.347Z,14.00
2023-04-30T01:55:43.332Z,12.50
2023-04-30T01:56:43.348Z,12.90
2023-04-30T01:57:43.310Z,13.40
2023-04-30T01:58:43.300Z,14.00
2023-04-30T01:59:43.287Z,11.50
2023-04-30T02:00:43.276Z,11.80
2023-04-30T02:01:43.302Z,10.70
2023-04-30T02:02:43.312Z,12.70
2023-04-30T02:03:43.314Z,14.00
2023-04-30T02:04:43.230Z,11.50
2023-04-30T02:05:43.217Z,13.00
2023-04-30T02:06:43.279Z,12.40
2023-04-30T02:07:43.195Z,12.10
2023-04-30T02:08:43.187Z,13.20
2023-04-30T02:09:43.170Z,12.70
2023-04-30T02:10:43.169Z,12.10
2023-04-30T02:11:43.173Z,12.50
2023-04-30T02:12:43.140Z,12.30
2023-04-30T02:13:43.118Z,10.70
2023-04-30T02:14:43.115Z,13.40
2023-04-30T02:15:43.217Z,13.30
2023-04-30T02:16:43.169Z,11.20
2023-04-30T02:17:43.150Z,13.10
2023-04-30T02:18:43.072Z,10.60
2023-04-30T02:19:43.053Z,13.40
2023-04-30T02:20:43.053Z,12.20
2023-04-30T02:21:43.067Z,10.80
2023-04-30T02:22:43.027Z,11.50
2023-04-30T02:23:43.013Z,10.70
2023-04-30T02:24:43.004Z,12.20
2023-04-30T02:25:42.990Z,13.70
2023-04-30T02:26:42.994Z,14.00
2023-04-30T02:27:42.964Z,13.70
2023-04-30T02:28:42.968Z,13.50
2023-04-30T02:29:42.948Z,14.30
2023-04-30T02:30:42.944Z,14.50
2023-04-30T02:31:43.023Z,13.50
2023-04-30T02:32:42.951Z,12.60
2023-04-30T02:33:42.898Z,13.60
2023-04-30T02:34:42.889Z,14.20
2023-04-30T02:35:43.018Z,14.50
2023-04-30T02:36:42.889Z,13.00
2023-04-30T02:37:42.852Z,12.70
2023-04-30T02:38:42.857Z,13.00
2023-04-30T02:39:42.829Z,13.40
2023-04-30T02:40:42.822Z,12.40
2023-04-30T02:41:42.825Z,14.50
2023-04-30T02:42:42.799Z,13.20
2023-04-30T02:43:42.788Z,11.60
2023-04-30T02:44:42.772Z,13.70
2023-04-30T02:45:42.991Z,11.70
2023-04-30T02:46:42.773Z,12.10
2023-04-30T02:47:42.764Z,11.70
2023-04-30T02:48:42.745Z,12.60
2023-04-30T02:49:42.728Z,12.70
2023-04-30T02:50:42.759Z,14.50
2023-04-30T02:51:42.708Z,13.80
2023-04-30T02:52:42.677Z,12.90
2023-04-30T02:53:42.668Z,14.90
2023-04-30T02:54:42.659Z,17.30
2023-04-30T02:55:42.649Z,17.40
2023-04-30T02:56:42.660Z,16.50
2023-04-30T02:57:42.631Z,19.50
2023-04-30T02:58:42.615Z,18.30
2023-04-30T02:59:42.601Z,22.00
2023-04-30T03:00:42.593Z,17.70
2023-04-30T03:01:42.647Z,22.80
2023-04-30T03:02:42.647Z,21.40
2023-04-30T03:03:42.591Z,20.50
2023-04-30T03:04:42.575Z,18.10
2023-04-30T03:05:42.536Z,21.60
2023-04-30T03:06:42.598Z,19.10
2023-04-30T03:07:42.507Z,18.70
2023-04-30T03:08:42.510Z,20.20
2023-04-30T03:09:42.484Z,18.80
2023-04-30T03:10:42.483Z,23.20
2023-04-30T03:11:42.482Z,21.40
2023-04-30T03:12:42.456Z,15.10
2023-04-30T03:13:42.439Z,16.90
2023-04-30T03:14:42.434Z,18.10
2023-04-30T03:15:42.418Z,18.30
2023-04-30T03:16:42.480Z,18.10
2023-04-30T03:17:45.368Z,20.30
2023-04-30T03:18:42.383Z,23.60
2023-04-30T03:19:42.391Z,21.10
2023-04-30T03:20:42.379Z,18.50
2023-04-30T03:21:42.382Z,20.60
2023-04-30T03:22:42.342Z,22.60
2023-04-30T03:23:42.332Z,21.90
2023-04-30T03:24:42.329Z,22.00
2023-04-30T03:25:42.307Z,21.70
2023-04-30T03:26:42.329Z,22.40
2023-04-30T03:27:42.284Z,19.20
2023-04-30T03:28:42.287Z,15.90
2023-04-30T03:29:42.261Z,20.90
2023-04-30T03:30:42.255Z,20.60
2023-04-30T03:31:42.311Z,20.00
2023-04-30T03:32:42.295Z,21.70
2023-04-30T03:33:42.255Z,19.10
2023-04-30T03:34:42.221Z,22.90
2023-04-30T03:35:42.193Z,19.50
2023-04-30T03:36:42.212Z,17.80
2023-04-30T03:37:42.182Z,17.50
2023-04-30T03:38:42.172Z,19.50
2023-04-30T03:39:42.152Z,18.80
2023-04-30T03:40:42.146Z,22.20
2023-04-30T03:41:42.145Z,19.90
2023-04-30T03:42:42.144Z,19.10
2023-04-30T03:43:42.104Z,17.30
2023-04-30T03:44:42.100Z,17.60
2023-04-30T03:45:42.311Z,19.00
2023-04-30T03:46:42.157Z,18.10
2023-04-30T03:47:42.094Z,21.00
2023-04-30T03:48:42.055Z,17.00
2023-04-30T03:49:42.052Z,22.40
2023-04-30T03:50:42.027Z,20.40
2023-04-30T03:51:42.253Z,21.80
2023-04-30T03:52:42.035Z,18.50
2023-04-30T03:53:42.020Z,20.60
2023-04-30T03:54:42.001Z,20.10
2023-04-30T03:55:41.976Z,22.80
2023-04-30T03:56:41.982Z,19.80
2023-04-30T03:57:41.966Z,18.60
2023-04-30T03:58:41.972Z,22.00
2023-04-30T03:59:41.924Z,26.90
2023-04-30T04:00:41.942Z,18.10
2023-04-30T04:01:41.965Z,18.80
2023-04-30T04:02:41.951Z,19.70
2023-04-30T04:03:41.908Z,18.60
2023-04-30T04:04:41.878Z,19.30
2023-04-30T04:05:41.869Z,21.50
2023-04-30T04:06:41.981Z,23.90
2023-04-30T04:07:41.842Z,21.50
2023-04-30T04:08:41.847Z,25.80
2023-04-30T04:09:41.821Z,19.50
2023-04-30T04:10:41.810Z,23.10
2023-04-30T04:11:41.818Z,24.10
2023-04-30T04:12:41.777Z,25.10
2023-04-30T04:13:41.776Z,23.80
2023-04-30T04:14:41.764Z,21.10
2023-04-30T04:15:41.834Z,24.80
2023-04-30T04:16:41.901Z,20.30
2023-04-30T04:17:41.779Z,27.90
2023-04-30T04:18:41.716Z,21.80
2023-04-30T04:19:41.721Z,22.40
2023-04-30T04:20:41.703Z,19.10
2023-04-30T04:21:41.712Z,22.70
2023-04-30T04:22:41.684Z,20.40
2023-04-30T04:23:41.672Z,24.50
2023-04-30T04:24:41.668Z,22.00
2023-04-30T04:25:41.650Z,19.00
2023-04-30T04:26:41.658Z,25.00
2023-04-30T04:27:41.612Z,21.90
2023-04-30T04:28:41.606Z,21.90
2023-04-30T04:29:41.606Z,24.90
2023-04-30T04:30:41.583Z,21.60
2023-04-30T04:31:41.753Z,22.00
2023-04-30T04:32:41.613Z,22.00
2023-04-30T04:33:41.548Z,21.30
2023-04-30T04:34:41.533Z,21.20
2023-04-30T04:35:41.545Z,27.40
2023-04-30T04:36:41.549Z,20.50
2023-04-30T04:37:41.500Z,22.40
2023-04-30T04:38:41.482Z,21.40
2023-04-30T04:39:41.473Z,24.30
2023-04-30T04:40:41.457Z,21.40
2023-04-30T04:41:41.477Z,21.00
2023-04-30T04:42:41.442Z,21.80
2023-04-30T04:43:41.433Z,21.30
2023-04-30T04:44:41.420Z,23.20
2023-04-30T04:45:41.413Z,23.30
2023-04-30T04:46:41.448Z,19.70
2023-04-30T04:47:41.471Z,21.80
2023-04-30T04:48:41.384Z,20.10
2023-04-30T04:49:41.370Z,21.20
2023-04-30T04:50:41.369Z,19.90
2023-04-30T04:51:41.369Z,18.10
2023-04-30T04:52:41.340Z,20.90
2023-04-30T04:53:41.305Z,18.10
2023-04-30T04:54:41.302Z,17.60
2023-04-30T04:55:41.305Z,20.50
2023-04-30T04:56:41.290Z,22.90
2023-04-30T04:57:41.268Z,23.30
2023-04-30T04:58:41.268Z,26.00
2023-04-30T04:59:41.254Z,19.30
2023-04-30T05:00:41.241Z,22.80
2023-04-30T05:01:41.309Z,18.80
2023-04-30T05:02:41.318Z,14.90
2023-04-30T05:03:41.315Z,20.50
2023-04-30T05:04:41.184Z,18.00
2023-04-30T05:05:41.188Z,20.70
2023-04-30T05:06:41.389Z,17.90
2023-04-30T05:07:41.164Z,20.20
2023-04-30T05:08:41.151Z,17.60
2023-04-30T05:09:41.140Z,20.20
2023-04-30T05:10:41.122Z,18.20
2023-04-30T05:11:41.143Z,20.40
2023-04-30T05:12:41.097Z,19.80
2023-04-30T05:13:41.090Z,18.80
2023-04-30T05:14:41.074Z,21.80
2023-04-30T05:15:41.109Z,18.80
2023-04-30T05:16:41.112Z,19.70
2023-04-30T05:17:41.118Z,22.10
2023-04-30T05:18:41.031Z,20.30
2023-04-30T05:19:41.230Z,21.00
2023-04-30T05:20:41.005Z,18.30
2023-04-30T05:21:41.026Z,17.80
2023-04-30T05:22:40.991Z,17.00
2023-04-30T05:23:40.973Z,16.90
2023-04-30T05:24:40.957Z,19.30
2023-04-30T05:25:40.968Z,18.70
2023-04-30T05:26:40.997Z,15.30
2023-04-30T05:27:40.936Z,20.10
2023-04-30T05:28:40.910Z,17.90
2023-04-30T05:29:40.916Z,15.20
2023-04-30T05:30:40.976Z,14.40
2023-04-30T05:31:41.004Z,16.00
2023-04-30T05:32:40.887Z,15.90
2023-04-30T05:33:40.865Z,15.40
2023-04-30T05:34:40.849Z,16.10
2023-04-30T05:35:40.836Z,17.60
2023-04-30T05:36:41.942Z,16.40
2023-04-30T05:37:40.817Z,16.30
2023-04-30T05:38:40.807Z,18.80
2023-04-30T05:39:40.810Z,16.00
2023-04-30T05:40:40.794Z,15.20
2023-04-30T05:41:40.790Z,16.70
2023-04-30T05:42:40.781Z,16.80
2023-04-30T05:43:40.753Z,19.20
2023-04-30T05:44:40.733Z,14.80
2023-04-30T05:45:40.736Z,10.90
2023-04-30T05:46:40.733Z,16.20
2023-04-30T05:47:40.756Z,14.70
2023-04-30T05:48:40.687Z,14.10
2023-04-30T05:49:40.681Z,14.00
2023-04-30T05:50:40.666Z,17.70
2023-04-30T05:51:40.681Z,16.20
2023-04-30T05:52:40.638Z,13.50
2023-04-30T05:53:40.636Z,14.10
2023-04-30T05:54:40.619Z,11.90
2023-04-30T05:55:40.614Z,14.80
2023-04-30T05:56:40.617Z,17.90
2023-04-30T05:57:40.616Z,16.30
2023-04-30T05:58:40.574Z,13.70
2023-04-30T05:59:40.590Z,14.90
2023-04-30T06:00:40.556Z,15.00
2023-04-30T06:01:40.592Z,12.80
2023-04-30T06:02:40.592Z,13.40
2023-04-30T06:03:40.549Z,14.00
2023-04-30T06:04:40.506Z,13.80
2023-04-30T06:05:40.585Z,13.40
2023-04-30T06:06:40.587Z,17.10
2023-04-30T06:07:40.481Z,14.20
2023-04-30T06:08:40.461Z,16.10
2023-04-30T06:09:40.454Z,14.60
2023-04-30T06:10:40.449Z,14.20
2023-04-30T06:11:42.410Z,13.60
2023-04-30T06:12:40.434Z,12.90
2023-04-30T06:13:40.411Z,15.40
2023-04-30T06:14:40.401Z,13.10
2023-04-30T06:15:40.408Z,13.80
2023-04-30T06:16:40.441Z,13.50
2023-04-30T06:17:40.409Z,14.60
2023-04-30T06:18:40.359Z,16.20
2023-04-30T06:19:40.346Z,12.00
2023-04-30T06:20:40.326Z,11.20
2023-04-30T06:21:40.353Z,10.50
2023-04-30T06:22:40.308Z,15.60
2023-04-30T06:23:40.303Z,13.00
2023-04-30T06:24:40.280Z,13.30
2023-04-30T06:25:40.400Z,10.80
2023-04-30T06:26:40.281Z,14.80
2023-04-30T06:27:40.252Z,12.70
2023-04-30T06:28:40.235Z,13.00
2023-04-30T06:29:40.235Z,13.80
2023-04-30T06:30:40.212Z,12.30
2023-04-30T06:31:40.275Z,13.70
2023-04-30T06:32:40.208Z,13.40
2023-04-30T06:33:40.187Z,14.80
2023-04-30T06:34:40.164Z,19.70
2023-04-30T06:35:40.160Z,12.00
2023-04-30T06:36:40.163Z,12.30
2023-04-30T06:37:40.133Z,11.00
2023-04-30T06:38:40.118Z,13.20
2023-04-30T06:39:40.110Z,15.30
2023-04-30T06:40:40.101Z,14.40
2023-04-30T06:41:40.128Z,12.00
2023-04-30T06:42:40.076Z,16.60
2023-04-30T06:43:40.095Z,11.90
2023-04-30T06:44:40.059Z,13.80
2023-04-30T06:45:40.061Z,15.50
2023-04-30T06:46:40.195Z,14.40
2023-04-30T06:47:40.117Z,10.80
2023-04-30T06:48:40.045Z,14.40
2023-04-30T06:49:39.998Z,10.60
2023-04-30T06:50:40.005Z,13.50
2023-04-30T06:51:39.999Z,12.20
2023-04-30T06:52:39.954Z,12.70
2023-04-30T06:53:39.957Z,10.00
2023-04-30T06:54:39.939Z,12.10
2023-04-30T06:55:39.932Z,12.70
2023-04-30T06:56:39.942Z,13.40
2023-04-30T06:57:39.920Z,15.60
2023-04-30T06:58:39.906Z,13.50
2023-04-30T06:59:39.884Z,12.50
2023-04-30T07:00:39.876Z,10.50
2023-04-30T07:01:39.915Z,11.70
2023-04-30T07:02:39.972Z,13.60
2023-04-30T07:03:39.929Z,13.00
2023-04-30T07:04:39.826Z,13.20
2023-04-30T07:05:39.820Z,13.40
2023-04-30T07:06:39.959Z,14.20
2023-04-30T07:07:39.791Z,10.50
2023-04-30T07:08:39.776Z,12.30
2023-04-30T07:09:39.781Z,13.70
2023-04-30T07:10:39.753Z,13.60
2023-04-30T07:11:39.765Z,11.60
2023-04-30T07:12:39.851Z,15.20
2023-04-30T07:13:39.743Z,13.20
2023-04-30T07:14:39.725Z,10.20
2023-04-30T07:15:40.398Z,8.60
2023-04-30T07:16:39.706Z,13.30
2023-04-30T07:17:39.774Z,11.30
2023-04-30T07:18:39.733Z,11.70
2023-04-30T07:19:39.738Z,12.60
2023-04-30T07:20:39.648Z,10.70
2023-04-30T07:21:39.657Z,13.10
2023-04-30T07:22:39.622Z,11.00
2023-04-30T07:23:39.614Z,14.70
2023-04-30T07:24:39.595Z,12.60
2023-04-30T07:25:39.589Z,11.50
2023-04-30T07:26:39.589Z,13.10
2023-04-30T07:27:39.567Z,12.10
2023-04-30T07:28:39.559Z,12.60
2023-04-30T07:29:39.540Z,11.40
2023-04-30T07:30:39.527Z,12.10
2023-04-30T07:31:39.606Z,12.60
2023-04-30T07:32:39.537Z,11.30
2023-04-30T07:33:39.501Z,10.00
2023-04-30T07:34:39.487Z,12.10
2023-04-30T07:35:39.471Z,12.10
2023-04-30T07:36:39.504Z,13.90
2023-04-30T07:37:41.209Z,15.50
2023-04-30T07:38:39.459Z,12.10
2023-04-30T07:39:39.426Z,11.60
2023-04-30T07:40:39.457Z,13.10
2023-04-30T07:41:39.430Z,11.90
2023-04-30T07:42:39.386Z,13.00
2023-04-30T07:43:39.386Z,15.10
2023-04-30T07:44:39.362Z,13.00
2023-04-30T07:45:39.365Z,10.30
2023-04-30T07:46:39.457Z,11.00
2023-04-30T07:47:39.402Z,12.30
2023-04-30T07:48:39.331Z,10.80
2023-04-30T07:49:39.323Z,12.60
2023-04-30T07:50:39.304Z,11.80
2023-04-30T07:51:39.315Z,12.20
2023-04-30T07:52:39.287Z,12.10
2023-04-30T07:53:39.268Z,10.60
2023-04-30T07:54:39.259Z,8.60
2023-04-30T07:55:39.249Z,12.00
2023-04-30T07:56:39.259Z,13.40
2023-04-30T07:57:39.227Z,12.30
2023-04-30T07:58:39.207Z,9.50
2023-04-30T07:59:39.210Z,10.10
2023-04-30T08:00:39.202Z,7.80
2023-04-30T08:01:39.264Z,10.50
2023-04-30T08:02:39.288Z,10.80
2023-04-30T08:03:39.271Z,10.10
2023-04-30T08:04:39.140Z,11.20
2023-04-30T08:05:39.134Z,11.50
2023-04-30T08:06:39.321Z,11.20
2023-04-30T08:07:39.109Z,12.00
2023-04-30T08:08:39.105Z,10.80
2023-04-30T08:09:39.096Z,11.10
2023-04-30T08:10:39.069Z,10.70
2023-04-30T08:11:39.090Z,11.70
2023-04-30T08:12:39.063Z,10.90
2023-04-30T08:13:39.052Z,9.30
2023-04-30T08:14:39.046Z,7.40
2023-04-30T08:15:39.027Z,6.70
2023-04-30T08:16:39.121Z,9.70
2023-04-30T08:17:39.024Z,10.70
2023-04-30T08:18:38.989Z,9.20
2023-04-30T08:19:38.985Z,8.20
2023-04-30T08:20:38.961Z,9.20
2023-04-30T08:21:38.978Z,12.00
2023-04-30T08:22:38.951Z,12.20
2023-04-30T08:23:38.930Z,11.60
2023-04-30T08:24:38.924Z,8.90
2023-04-30T08:25:38.913Z,10.30
2023-04-30T08:26:38.917Z,10.00
2023-04-30T08:27:38.886Z,11.10
2023-04-30T08:28:38.876Z,9.50
2023-04-30T08:29:38.870Z,10.40
2023-04-30T08:30:38.868Z,12.30
2023-04-30T08:31:38.912Z,8.10
2023-04-30T08:32:38.850Z,8.10
2023-04-30T08:33:38.813Z,8.70
2023-04-30T08:34:38.806Z,9.40
2023-04-30T08:35:38.787Z,9.70
2023-04-30T08:36:38.798Z,8.70
2023-04-30T08:37:38.779Z,8.30
2023-04-30T08:38:38.766Z,8.40
2023-04-30T08:39:38.749Z,10.40
2023-04-30T08:40:51.109Z,9.70
2023-04-30T08:41:38.743Z,7.60
2023-04-30T08:42:38.710Z,7.60
2023-04-30T08:43:38.698Z,9.20
2023-04-30T08:44:38.697Z,8.80
2023-04-30T08:45:38.680Z,9.20
2023-04-30T08:46:38.771Z,9.30
2023-04-30T08:47:38.702Z,11.70
2023-04-30T08:48:38.645Z,10.10
2023-04-30T08:49:38.617Z,10.50
2023-04-30T08:50:38.623Z,10.30
2023-04-30T08:51:38.732Z,8.70
2023-04-30T08:52:38.601Z,8.80
2023-04-30T08:53:38.634Z,10.10
2023-04-30T08:54:38.585Z,10.00
2023-04-30T08:55:38.573Z,10.70
2023-04-30T08:56:38.581Z,8.50
2023-04-30T08:57:38.608Z,8.80
2023-04-30T08:58:38.551Z,8.80
2023-04-30T08:59:38.514Z,8.00
2023-04-30T09:00:38.500Z,10.00
2023-04-30T09:01:38.581Z,8.50
2023-04-30T09:02:38.520Z,10.20
2023-04-30T09:03:38.548Z,9.50
2023-04-30T09:04:38.476Z,9.50
2023-04-30T09:05:38.478Z,13.10
2023-04-30T09:06:38.522Z,10.90
2023-04-30T09:07:39.880Z,10.50
2023-04-30T09:08:38.411Z,11.10
2023-04-30T09:09:38.398Z,10.70
2023-04-30T09:10:38.396Z,9.20
2023-04-30T09:11:38.392Z,9.50
2023-04-30T09:12:38.368Z,7.50
2023-04-30T09:13:38.349Z,9.50
2023-04-30T09:14:38.355Z,10.20
2023-04-30T09:15:38.379Z,11.00
2023-04-30T09:16:38.341Z,9.80
2023-04-30T09:17:38.356Z,11.50
2023-04-30T09:18:38.309Z,9.30
2023-04-30T09:19:38.288Z,10.00
2023-04-30T09:20:38.273Z,11.40
2023-04-30T09:21:38.284Z,11.10
2023-04-30T09:22:38.259Z,9.30
2023-04-30T09:23:38.264Z,10.60
2023-04-30T09:24:38.234Z,10.20
2023-04-30T09:25:38.214Z,8.10
2023-04-30T09:26:38.232Z,9.80
2023-04-30T09:27:38.197Z,8.70
2023-04-30T09:28:38.179Z,10.80
2023-04-30T09:29:38.173Z,9.00
2023-04-30T09:30:38.162Z,6.90
2023-04-30T09:31:38.346Z,9.50
2023-04-30T09:32:38.159Z,8.90
2023-04-30T09:33:38.124Z,7.90
2023-04-30T09:34:38.120Z,11.00
2023-04-30T09:35:38.101Z,8.20
2023-04-30T09:36:38.130Z,7.40
2023-04-30T09:37:38.121Z,9.10
2023-04-30T09:38:38.080Z,8.40
2023-04-30T09:39:38.056Z,9.60
2023-04-30T09:40:38.047Z,7.70
2023-04-30T09:41:38.048Z,8.20
2023-04-30T09:42:38.030Z,9.30
2023-04-30T09:43:38.016Z,8.90
2023-04-30T09:44:38.026Z,7.00
2023-04-30T09:45:37.994Z,7.10
2023-04-30T09:46:38.010Z,10.40
2023-04-30T09:47:37.999Z,7.70
2023-04-30T09:48:38.034Z,7.40
2023-04-30T09:49:37.957Z,7.80
2023-04-30T09:50:37.934Z,8.20
2023-04-30T09:51:37.945Z,8.90
2023-04-30T09:52:37.912Z,8.70
2023-04-30T09:53:37.906Z,5.50
2023-04-30T09:54:37.889Z,8.10
2023-04-30T09:55:37.874Z,8.00
2023-04-30T09:56:37.899Z,7.20
2023-04-30T09:57:37.851Z,7.30
2023-04-30T09:58:37.844Z,8.80
2023-04-30T09:59:37.833Z,8.90
2023-04-30T10:00:37.846Z,9.40
2023-04-30T10:01:40.388Z,11.70
2023-04-30T10:02:37.834Z,7.40
2023-04-30T10:03:37.795Z,5.90
2023-04-30T10:04:37.797Z,7.60
2023-04-30T10:05:37.766Z,7.50
2023-04-30T10:06:37.805Z,8.60
2023-04-30T10:07:37.731Z,7.70
2023-04-30T10:08:37.733Z,9.80
2023-04-30T10:09:37.712Z,8.40
2023-04-30T10:10:37.707Z,8.10
2023-04-30T10:11:37.710Z,7.70
2023-04-30T10:12:37.692Z,7.00
2023-04-30T10:13:37.683Z,9.10
2023-04-30T10:14:37.668Z,8.80
2023-04-30T10:15:37.652Z,8.00
2023-04-30T10:16:37.757Z,8.40
2023-04-30T10:17:37.703Z,6.00
2023-04-30T10:18:37.626Z,5.60
2023-04-30T10:19:37.621Z,6.50
2023-04-30T10:20:37.609Z,6.10
2023-04-30T10:21:37.600Z,6.50
2023-04-30T10:22:37.566Z,7.20
2023-04-30T10:23:37.558Z,7.10
2023-04-30T10:24:37.553Z,7.50
2023-04-30T10:25:37.552Z,6.00
2023-04-30T10:26:37.552Z,7.60
2023-04-30T10:27:37.514Z,6.50
2023-04-30T10:28:37.508Z,5.90
2023-04-30T10:29:37.490Z,8.00
2023-04-30T10:30:37.486Z,5.40
2023-04-30T10:31:37.538Z,3.50
2023-04-30T10:32:37.489Z,6.70
2023-04-30T10:33:37.442Z,6.70
2023-04-30T10:34:37.444Z,7.80
2023-04-30T10:35:37.430Z,8.00
2023-04-30T10:36:37.447Z,9.20
2023-04-30T10:37:37.408Z,5.90
2023-04-30T10:38:37.398Z,7.30
2023-04-30T10:39:37.388Z,7.40
2023-04-30T10:40:37.375Z,6.50
2023-04-30T10:41:37.715Z,5.00
2023-04-30T10:42:37.350Z,5.20
2023-04-30T10:43:37.335Z,5.50
2023-04-30T10:44:37.350Z,5.10
2023-04-30T10:45:37.346Z,5.00
2023-04-30T10:46:37.377Z,6.10
2023-04-30T10:47:37.296Z,5.90
2023-04-30T10:48:37.274Z,5.40
2023-04-30T10:49:37.294Z,4.50
2023-04-30T10:50:37.262Z,5.70
2023-04-30T10:51:37.262Z,7.40
2023-04-30T10:52:37.232Z,5.80
2023-04-30T10:53:37.227Z,5.90
2023-04-30T10:54:37.241Z,6.40
2023-04-30T10:55:37.200Z,5.50
2023-04-30T10:56:37.212Z,5.00
2023-04-30T10:57:37.176Z,6.10
2023-04-30T10:58:37.181Z,5.30
2023-04-30T10:59:37.169Z,8.00
2023-04-30T11:00:37.146Z,7.60
2023-04-30T11:01:37.218Z,6.70
2023-04-30T11:02:37.182Z,6.30
2023-04-30T11:03:37.142Z,5.00
2023-04-30T11:04:37.125Z,5.00
2023-04-30T11:05:37.091Z,5.20
2023-04-30T11:06:37.140Z,3.70
2023-04-30T11:07:37.060Z,5.50
2023-04-30T11:08:37.068Z,6.00
2023-04-30T11:09:37.042Z,6.00
2023-04-30T11:10:37.032Z,6.30
2023-04-30T11:11:37.044Z,6.80
2023-04-30T11:12:37.028Z,6.80
2023-04-30T11:13:36.997Z,5.10
2023-04-30T11:14:36.995Z,6.50
2023-04-30T11:15:37.012Z,5.50
2023-04-30T11:16:37.012Z,5.30
2023-04-30T11:17:37.030Z,7.00
2023-04-30T11:18:37.682Z,5.40
2023-04-30T11:19:36.945Z,6.20
2023-04-30T11:20:36.919Z,7.40
2023-04-30T11:21:36.915Z,6.10
2023-04-30T11:22:36.927Z,6.90
2023-04-30T11:23:41.629Z,6.30
2023-04-30T11:24:36.890Z,7.80
2023-04-30T11:25:36.851Z,8.70
2023-04-30T11:26:36.872Z,7.30
2023-04-30T11:27:36.831Z,7.10
2023-04-30T11:28:36.823Z,6.40
2023-04-30T11:29:36.857Z,6.90
2023-04-30T11:30:36.803Z,4.30
2023-04-30T11:31:36.854Z,5.30
2023-04-30T11:32:36.855Z,5.90
2023-04-30T11:33:36.763Z,5.10
2023-04-30T11:34:36.761Z,6.30
2023-04-30T11:35:36.746Z,8.00
2023-04-30T11:36:36.754Z,7.30
2023-04-30T11:37:36.717Z,5.80
2023-04-30T11:38:36.703Z,6.30
2023-04-30T11:39:36.693Z,6.90
2023-04-30T11:40:36.693Z,6.20
2023-04-30T11:41:36.688Z,4.90
2023-04-30T11:42:36.669Z,8.50
2023-04-30T11:43:36.651Z,6.30
2023-04-30T11:44:36.641Z,4.20
2023-04-30T11:45:36.626Z,5.60
2023-04-30T11:46:36.656Z,5.60
2023-04-30T11:47:36.617Z,5.00
2023-04-30T11:48:36.622Z,4.50
2023-04-30T11:49:36.581Z,6.50
2023-04-30T11:50:36.586Z,4.40
2023-04-30T11:51:36.593Z,4.00
2023-04-30T11:52:36.551Z,4.70
2023-04-30T11:53:36.530Z,4.70
2023-04-30T11:54:36.542Z,5.60
2023-04-30T11:55:36.535Z,5.70
2023-04-30T11:56:36.528Z,4.90
2023-04-30T11:57:36.492Z,4.40
2023-04-30T11:58:36.486Z,4.60
2023-04-30T11:59:36.469Z,4.90
2023-04-30T12:00:36.460Z,5.40
2023-04-30T12:01:36.514Z,5.00
2023-04-30T12:02:36.523Z,5.50
2023-04-30T12:03:36.504Z,6.40
2023-04-30T12:04:36.449Z,4.70
2023-04-30T12:05:36.401Z,5.60
2023-04-30T12:06:36.440Z,4.50
2023-04-30T12:07:36.386Z,3.30
2023-04-30T12:08:36.375Z,4.60
2023-04-30T12:09:36.365Z,4.30
2023-04-30T12:10:36.365Z,5.10
2023-04-30T12:11:36.367Z,4.20
2023-04-30T12:12:36.323Z,4.60
2023-04-30T12:13:36.316Z,7.10
2023-04-30T12:14:36.313Z,5.90
2023-04-30T12:15:36.296Z,4.80
2023-04-30T12:16:36.341Z,6.30
2023-04-30T12:17:36.306Z,6.00
2023-04-30T12:18:36.266Z,5.80
2023-04-30T12:19:36.241Z,3.50
2023-04-30T12:20:36.245Z,6.10
2023-04-30T12:21:36.238Z,5.40
2023-04-30T12:22:36.224Z,4.10
2023-04-30T12:23:36.199Z,6.50
2023-04-30T12:24:36.199Z,3.90
2023-04-30T12:25:36.185Z,3.90
2023-04-30T12:26:36.193Z,6.90
2023-04-30T12:27:36.156Z,4.70
2023-04-30T12:28:36.145Z,5.10
2023-04-30T12:29:36.138Z,5.70
2023-04-30T12:30:36.136Z,5.30
2023-04-30T12:31:36.177Z,6.30
2023-04-30T12:32:36.108Z,5.30
2023-04-30T12:33:36.086Z,5.10
2023-04-30T12:34:36.113Z,4.00
2023-04-30T12:35:36.062Z,4.80
2023-04-30T12:36:36.075Z,5.40
2023-04-30T12:37:36.049Z,6.60
2023-04-30T12:38:36.047Z,5.10
2023-04-30T12:39:36.025Z,6.20
2023-04-30T12:40:36.014Z,4.60
2023-04-30T12:41:36.000Z,5.30
2023-04-30T12:42:36.049Z,5.40
2023-04-30T12:43:35.985Z,6.00
2023-04-30T12:44:35.968Z,5.60
2023-04-30T12:45:35.947Z,4.80
2023-04-30T12:46:35.960Z,7.00
2023-04-30T12:47:38.210Z,7.20
2023-04-30T12:48:35.919Z,6.20
2023-04-30T12:49:35.917Z,6.40
2023-04-30T12:50:35.900Z,4.50
2023-04-30T12:51:35.886Z,5.30
2023-04-30T12:52:35.894Z,5.50
2023-04-30T12:53:35.865Z,5.20
2023-04-30T12:54:35.857Z,6.30
2023-04-30T12:55:35.845Z,6.90
2023-04-30T12:56:35.830Z,5.50
2023-04-30T12:57:35.844Z,5.90
2023-04-30T12:58:37.601Z,7.30
2023-04-30T12:59:35.820Z,6.20
2023-04-30T13:00:35.778Z,5.60
2023-04-30T13:01:35.799Z,3.90