createdAt,value
2023-04-26T00:01:04.345Z,0
2023-04-26T00:02:20.665Z,0
2023-04-26T00:03:36.938Z,0
2023-04-26T00:04:53.243Z,0
2023-04-26T00:06:08.565Z,0
2023-04-26T00:07:24.850Z,0
2023-04-26T00:08:41.121Z,0
2023-04-26T00:09:57.438Z,0
2023-04-26T00:11:13.708Z,0
2023-04-26T00:12:30.014Z,0
2023-04-26T00:13:46.323Z,0
2023-04-26T00:15:02.617Z,0
2023-04-26T00:16:18.906Z,0
2023-04-26T00:17:35.178Z,0
2023-04-26T00:18:51.475Z,0
2023-04-26T00:20:07.794Z,0
2023-04-26T00:21:24.062Z,0
2023-04-26T00:22:39.384Z,0
2023-04-26T00:23:55.682Z,0
2023-04-26T00:25:11.971Z,0
2023-04-26T00:26:28.248Z,0
2023-04-26T00:27:44.547Z,0
2023-04-26T00:29:00.837Z,0
2023-04-26T00:30:17.133Z,0
2023-04-26T00:31:33.000Z,0
2023-04-26T00:32:49.741Z,0
2023-04-26T00:34:06.034Z,0
2023-04-26T00:35:22.322Z,0
2023-04-26T00:36:38.625Z,0
2023-04-26T00:37:54.907Z,0
2023-04-26T00:39:10.198Z,0
2023-04-26T00:40:26.516Z,0
2023-04-26T00:41:42.796Z,0
2023-04-26T00:42:59.100Z,0
2023-04-26T00:44:15.376Z,0
2023-04-26T00:45:31.668Z,0
2023-04-26T00:46:46.987Z,0
2023-04-26T00:48:03.310Z,0
2023-04-26T00:49:19.596Z,0
2023-04-26T00:50:35.868Z,0
2023-04-26T00:51:52.161Z,0
2023-04-26T00:53:08.484Z,0
2023-04-26T00:54:24.780Z,0
2023-04-26T00:55:41.074Z,0
2023-04-26T00:56:57.354Z,0
2023-04-26T00:58:13.645Z,0
2023-04-26T00:59:29.945Z,0
2023-04-26T01:00:46.238Z,0
2023-04-26T01:02:02.532Z,0
2023-04-26T01:03:17.836Z,0
2023-04-26T01:04:34.000Z,0
2023-04-26T01:05:50.000Z,0
2023-04-26T01:07:06.717Z,0
2023-04-26T01:08:23.006Z,0
2023-04-26T01:09:39.302Z,0
2023-04-26T01:10:55.615Z,0
2023-04-26T01:12:11.000Z,0
2023-04-26T01:13:28.178Z,0
2023-04-26T01:14:44.481Z,0
2023-04-26T01:16:00.775Z,0
2023-04-26T01:17:17.048Z,0
2023-04-26T01:18:33.348Z,0
2023-04-26T01:19:48.000Z,0
2023-04-26T01:21:04.972Z,0
2023-04-26T01:22:21.237Z,0
2023-04-26T01:23:37.566Z,0
2023-04-26T01:24:53.824Z,0
2023-04-26T01:26:10.146Z,0
2023-04-26T01:27:26.417Z,0
2023-04-26T01:28:42.712Z,0
2023-04-26T01:29:59.011Z,0
2023-04-26T01:31:15.303Z,0
2023-04-26T01:32:31.595Z,0
2023-04-26T01:33:47.892Z,0
2023-04-26T01:35:04.177Z,0
2023-04-26T01:36:19.511Z,0
2023-04-26T01:37:35.803Z,0
2023-04-26T01:38:52.095Z,0
2023-04-26T01:40:08.385Z,0
2023-04-26T01:41:24.686Z,0
2023-04-26T01:42:40.971Z,0
2023-04-26T01:43:57.258Z,0
2023-04-26T01:45:13.562Z,0
2023-04-26T01:46:29.000Z,0
2023-04-26T01:47:46.127Z,0
2023-04-26T01:49:02.422Z,0
2023-04-26T01:50:18.716Z,0
2023-04-26T01:51:35.016Z,0
2023-04-26T01:52:50.326Z,0
2023-04-26T01:54:06.000Z,0
2023-04-26T01:55:22.914Z,0
2023-04-26T01:56:39.204Z,0
2023-04-26T01:57:55.492Z,0
2023-04-26T01:59:11.816Z,0
2023-04-26T02:00:28.101Z,0
2023-04-26T02:01:44.395Z,0
2023-04-26T02:03:00.672Z,0
2023-04-26T02:04:16.966Z,0
2023-04-26T02:05:33.281Z,0
2023-04-26T02:06:49.569Z,0
2023-04-26T02:08:05.846Z,0
2023-04-26T02:09:21.153Z,0
2023-04-26T02:10:37.457Z,0
2023-04-26T02:11:53.757Z,0
2023-04-26T02:13:10.038Z,0
2023-04-26T02:14:26.334Z,0
2023-04-26T02:15:42.623Z,0
2023-04-26T02:16:58.914Z,0
2023-04-26T02:18:15.219Z,0
2023-04-26T02:19:31.516Z,0
2023-04-26T02:20:47.806Z,0
2023-04-26T02:22:04.098Z,0
2023-04-26T02:23:20.388Z,0
2023-04-26T02:24:36.000Z,0
2023-04-26T02:25:52.008Z,0
2023-04-26T02:27:08.288Z,0
2023-04-26T02:28:24.586Z,0
2023-04-26T02:29:40.883Z,0
2023-04-26T02:30:57.160Z,0
2023-04-26T02:32:13.467Z,0
2023-04-26T02:33:29.758Z,0
2023-04-26T02:34:46.056Z,0
2023-04-26T02:36:02.340Z,0
2023-04-26T02:37:18.640Z,0
2023-04-26T02:38:34.934Z,0
2023-04-26T02:39:51.238Z,0
2023-04-26T02:41:07.517Z,0
2023-04-26T02:42:22.824Z,0
2023-04-26T02:43:39.124Z,0
2023-04-26T02:44:55.420Z,0
2023-04-26T02:46:11.721Z,0
2023-04-26T02:47:28.005Z,0
2023-04-26T02:48:44.307Z,0
2023-04-26T02:50:00.585Z,0
2023-04-26T02:51:16.879Z,0
2023-04-26T02:52:33.180Z,0
2023-04-26T02:53:49.469Z,0
2023-04-26T02:55:05.777Z,0
2023-04-26T02:56:22.061Z,0
2023-04-26T02:57:38.358Z,0
2023-04-26T02:58:53.675Z,0
2023-04-26T03:00:09.948Z,0
2023-04-26T03:01:26.258Z,0
2023-04-26T03:02:42.550Z,0
2023-04-26T03:03:58.841Z,0
2023-04-26T03:05:15.138Z,0
2023-04-26T03:06:31.445Z,0
2023-04-26T03:07:47.728Z,0
2023-04-26T03:09:04.008Z,0
2023-04-26T03:10:20.319Z,0
2023-04-26T03:11:36.613Z,0
2023-04-26T03:12:52.895Z,0
2023-04-26T03:14:09.193Z,0
2023-04-26T03:15:24.492Z,0
2023-04-26T03:16:40.805Z,0
2023-04-26T03:17:57.082Z,0
2023-04-26T03:19:13.376Z,0
2023-04-26T03:20:29.683Z,0
2023-04-26T03:21:45.965Z,0
2023-04-26T03:23:02.281Z,0
2023-04-26T03:24:18.493Z,0
2023-04-26T03:25:34.800Z,0
2023-04-26T03:26:51.052Z,0
2023-04-26T03:28:07.288Z,0
2023-04-26T03:29:23.584Z,0
2023-04-26T03:30:39.847Z,0
2023-04-26T03:31:55.091Z,0
2023-04-26T03:33:11.391Z,0
2023-04-26T03:34:27.672Z,0
2023-04-26T03:35:43.933Z,0
2023-04-26T03:37:00.162Z,0
2023-04-26T03:38:16.411Z,0
2023-04-26T03:39:32.658Z,0
2023-04-26T03:40:48.884Z,0
2023-04-26T03:42:05.120Z,0
2023-04-26T03:43:21.359Z,0
2023-04-26T03:44:37.611Z,0
2023-04-26T03:45:53.844Z,0
2023-04-26T03:47:10.086Z,0
2023-04-26T03:48:25.342Z,0
2023-04-26T03:49:41.000Z,0
2023-04-26T03:50:57.817Z,0
2023-04-26T03:52:14.063Z,0
2023-04-26T03:53:30.000Z,0
2023-04-26T03:54:46.545Z,0
2023-04-26T03:56:02.775Z,0
2023-04-26T03:57:19.033Z,0
2023-04-26T03:58:35.257Z,0
2023-04-26T03:59:51.513Z,0
2023-04-26T04:01:07.743Z,0
2023-04-26T04:02:23.975Z,0
2023-04-26T04:03:40.229Z,0
2023-04-26T04:04:56.456Z,0
2023-04-26T04:06:11.723Z,0
2023-04-26T04:07:27.976Z,0
2023-04-26T04:08:44.210Z,0
2023-04-26T04:10:00.000Z,0
2023-04-26T04:11:16.681Z,0
2023-04-26T04:12:32.908Z,0
2023-04-26T04:13:49.169Z,0
2023-04-26T04:15:05.405Z,0
2023-04-26T04:16:21.627Z,5
2023-04-26T04:17:37.878Z,5
2023-04-26T04:18:54.125Z,5
2023-04-26T04:20:10.347Z,5
2023-04-26T04:21:26.593Z,5
2023-04-26T04:22:41.860Z,5
2023-04-26T04:23:58.096Z,5
2023-04-26T04:25:14.328Z,5
2023-04-26T04:26:30.582Z,5
2023-04-26T04:27:46.809Z,5
2023-04-26T04:29:03.053Z,5
2023-04-26T04:30:19.294Z,5
2023-04-26T04:31:35.530Z,5
2023-04-26T04:32:51.767Z,5
2023-04-26T04:34:08.000Z,5
2023-04-26T04:35:24.255Z,5
2023-04-26T04:36:40.485Z,5
2023-04-26T04:37:56.730Z,5
2023-04-26T04:39:13.092Z,11
2023-04-26T04:40:29.322Z,11
2023-04-26T04:41:45.563Z,11
2023-04-26T04:43:01.802Z,11
2023-04-26T04:44:18.045Z,11
2023-04-26T04:45:34.283Z,11
2023-04-26T04:46:50.536Z,11
2023-04-26T04:48:06.774Z,11
2023-04-26T04:49:23.000Z,11
2023-04-26T04:50:39.253Z,11
2023-04-26T04:51:55.497Z,11
2023-04-26T04:53:11.726Z,11
2023-04-26T04:54:27.983Z,11
2023-04-26T04:55:43.227Z,11
2023-04-26T04:56:59.465Z,11
2023-04-26T04:58:15.718Z,11
2023-04-26T04:59:31.945Z,11
2023-04-26T05:00:48.178Z,11
2023-04-26T05:02:03.445Z,11
2023-04-26T05:03:19.697Z,11
2023-04-26T05:04:35.931Z,11
2023-04-26T05:05:52.156Z,16
2023-04-26T05:07:08.396Z,16
2023-04-26T05:08:24.649Z,16
2023-04-26T05:09:40.897Z,16
2023-04-26T05:10:57.131Z,16
2023-04-26T05:12:13.368Z,16
2023-04-26T05:13:29.602Z,16
2023-04-26T05:14:45.850Z,16
2023-04-26T05:16:02.104Z,16
2023-04-26T05:17:18.322Z,16
2023-04-26T05:18:33.577Z,16
2023-04-26T05:19:49.818Z,16
2023-04-26T05:21:06.056Z,16
2023-04-26T05:22:22.305Z,16
2023-04-26T05:23:38.547Z,16
2023-04-26T05:24:54.780Z,16
2023-04-26T05:26:11.021Z,16
2023-04-26T05:27:27.261Z,16
2023-04-26T05:28:43.512Z,16
2023-04-26T05:29:59.736Z,16
2023-04-26T05:31:15.987Z,16
2023-04-26T05:32:32.229Z,16
2023-04-26T05:33:48.467Z,22
2023-04-26T05:35:04.693Z,22
2023-04-26T05:36:19.953Z,22
2023-04-26T05:37:36.201Z,22
2023-04-26T05:38:52.443Z,22
2023-04-26T05:40:08.664Z,22
2023-04-26T05:41:24.918Z,22
2023-04-26T05:42:41.171Z,22
2023-04-26T05:43:57.393Z,22
2023-04-26T05:45:13.630Z,22
2023-04-26T05:46:29.865Z,22
2023-04-26T05:47:46.125Z,22
2023-04-26T05:49:02.354Z,22
2023-04-26T05:50:18.581Z,22
2023-04-26T05:51:34.834Z,22
2023-04-26T05:52:50.078Z,22
2023-04-26T05:54:06.330Z,22
2023-04-26T05:55:22.557Z,22
2023-04-26T05:56:38.802Z,22
2023-04-26T05:57:55.038Z,22
2023-04-26T05:59:11.286Z,22
2023-04-26T06:00:27.536Z,22
2023-04-26T06:01:43.784Z,22
2023-04-26T06:02:59.995Z,28
2023-04-26T06:04:16.251Z,28
2023-04-26T06:05:32.487Z,28
2023-04-26T06:06:48.736Z,28
2023-04-26T06:08:04.964Z,28
2023-04-26T06:09:20.236Z,28
2023-04-26T06:10:36.000Z,28
2023-04-26T06:11:52.700Z,28
2023-04-26T06:13:08.945Z,28
2023-04-26T06:14:25.188Z,28
2023-04-26T06:15:41.413Z,28
2023-04-26T06:16:57.665Z,28
2023-04-26T06:18:13.891Z,28
2023-04-26T06:19:30.134Z,28
2023-04-26T06:20:46.383Z,28
2023-04-26T06:22:02.620Z,28
2023-04-26T06:23:18.874Z,28
2023-04-26T06:24:35.100Z,28
2023-04-26T06:25:50.365Z,28
2023-04-26T06:27:06.585Z,28
2023-04-26T06:28:22.847Z,28
2023-04-26T06:29:39.064Z,28
2023-04-26T06:30:55.311Z,28
2023-04-26T06:32:11.543Z,28
2023-04-26T06:33:27.798Z,28
2023-04-26T06:34:44.024Z,28
2023-04-26T06:36:00.281Z,28
2023-04-26T06:37:16.523Z,33
2023-04-26T06:38:32.744Z,33
2023-04-26T06:39:48.996Z,33
2023-04-26T06:41:05.226Z,33
2023-04-26T06:42:20.496Z,33
2023-04-26T06:43:36.730Z,33
2023-04-26T06:44:52.966Z,33
2023-04-26T06:46:09.217Z,33
2023-04-26T06:47:25.437Z,33
2023-04-26T06:48:41.677Z,33
2023-04-26T06:49:57.922Z,33
2023-04-26T06:51:14.175Z,33
2023-04-26T06:52:30.400Z,33
2023-04-26T06:53:46.659Z,33
2023-04-26T06:55:02.877Z,33
2023-04-26T06:56:19.129Z,33
2023-04-26T06:57:35.354Z,33
2023-04-26T06:58:50.619Z,39
2023-04-26T07:00:06.868Z,39
2023-04-26T07:01:23.098Z,33
2023-04-26T07:02:39.344Z,33
2023-04-26T07:03:55.578Z,33
2023-04-26T07:05:11.828Z,39
2023-04-26T07:06:28.075Z,39
2023-04-26T07:07:44.288Z,39
2023-04-26T07:09:00.529Z,39
2023-04-26T07:10:16.784Z,39
2023-04-26T07:11:33.023Z,39
2023-04-26T07:12:49.258Z,45
2023-04-26T07:14:05.490Z,50
2023-04-26T07:15:20.755Z,45
2023-04-26T07:16:36.985Z,45
2023-04-26T07:17:53.243Z,45
2023-04-26T07:19:09.477Z,45
2023-04-26T07:20:25.712Z,39
2023-04-26T07:21:41.956Z,39
2023-04-26T07:22:58.203Z,45
2023-04-26T07:24:14.435Z,39
2023-04-26T07:25:30.677Z,39
2023-04-26T07:26:46.906Z,45
2023-04-26T07:28:03.158Z,45
2023-04-26T07:29:19.393Z,45
2023-04-26T07:30:35.624Z,45
2023-04-26T07:31:50.886Z,39
2023-04-26T07:33:07.115Z,50
2023-04-26T07:34:23.372Z,45
2023-04-26T07:35:39.592Z,45
2023-04-26T07:36:55.844Z,45
2023-04-26T07:38:12.098Z,50
2023-04-26T07:39:28.312Z,50
2023-04-26T07:40:44.565Z,56
2023-04-26T07:42:00.801Z,56
2023-04-26T07:43:17.038Z,56
2023-04-26T07:44:33.287Z,56
2023-04-26T07:45:49.525Z,45
2023-04-26T07:47:05.771Z,45
2023-04-26T07:48:21.023Z,45
2023-04-26T07:49:37.271Z,45
2023-04-26T07:50:53.491Z,56
2023-04-26T07:52:09.724Z,61
2023-04-26T07:53:25.968Z,61
2023-04-26T07:54:42.215Z,61
2023-04-26T07:55:58.460Z,56
2023-04-26T07:57:14.689Z,50
2023-04-26T07:58:30.936Z,50
2023-04-26T07:59:47.176Z,45
2023-04-26T08:01:03.420Z,56
2023-04-26T08:02:19.662Z,45
2023-04-26T08:03:35.894Z,45
2023-04-26T08:04:51.156Z,50
2023-04-26T08:06:07.389Z,50
2023-04-26T08:07:23.617Z,50
2023-04-26T08:08:39.855Z,50
2023-04-26T08:09:56.112Z,50
2023-04-26T08:11:12.336Z,56
2023-04-26T08:12:28.588Z,56
2023-04-26T08:13:44.830Z,67
2023-04-26T08:15:01.070Z,61
2023-04-26T08:16:17.000Z,56
2023-04-26T08:17:33.555Z,45
2023-04-26T08:18:49.777Z,39
2023-04-26T08:20:06.013Z,39
2023-04-26T08:21:21.000Z,39
2023-04-26T08:22:37.523Z,33
2023-04-26T08:23:53.777Z,33
2023-04-26T08:25:10.013Z,39
2023-04-26T08:26:26.245Z,45
2023-04-26T08:27:42.488Z,45
2023-04-26T08:28:58.721Z,45
2023-04-26T08:30:14.961Z,45
2023-04-26T08:31:31.199Z,50
2023-04-26T08:32:47.447Z,56
2023-04-26T08:34:03.679Z,67
2023-04-26T08:35:19.912Z,67
2023-04-26T08:36:36.160Z,61
2023-04-26T08:37:51.000Z,61
2023-04-26T08:39:07.647Z,56
2023-04-26T08:40:23.891Z,50
2023-04-26T08:41:40.136Z,56
2023-04-26T08:42:56.376Z,56
2023-04-26T08:44:12.601Z,50
2023-04-26T08:45:28.860Z,39
2023-04-26T08:46:45.079Z,39
2023-04-26T08:48:01.326Z,33
2023-04-26T08:49:17.575Z,33
2023-04-26T08:50:33.795Z,33
2023-04-26T08:51:50.053Z,33
2023-04-26T08:53:06.296Z,33
2023-04-26T08:54:21.532Z,39
2023-04-26T08:55:37.776Z,39
2023-04-26T08:56:54.000Z,39
2023-04-26T08:58:10.270Z,45
2023-04-26T08:59:26.506Z,45
2023-04-26T09:00:42.000Z,45
2023-04-26T09:01:58.971Z,50
2023-04-26T09:03:15.207Z,61
2023-04-26T09:04:31.000Z,73
2023-04-26T09:05:47.701Z,78
2023-04-26T09:07:03.960Z,78
2023-04-26T09:08:20.172Z,73
2023-04-26T09:09:36.407Z,61
2023-04-26T09:10:51.000Z,61
2023-04-26T09:12:07.000Z,56
2023-04-26T09:13:24.169Z,56
2023-04-26T09:14:40.407Z,56
2023-04-26T09:15:56.643Z,56
2023-04-26T09:17:11.880Z,61
2023-04-26T09:18:28.123Z,61
2023-04-26T09:19:44.361Z,61
2023-04-26T09:21:00.618Z,61
2023-04-26T09:22:16.853Z,56
2023-04-26T09:23:33.094Z,56
2023-04-26T09:24:49.335Z,56
2023-04-26T09:26:05.565Z,50
2023-04-26T09:27:21.000Z,50
2023-04-26T09:28:38.000Z,45
2023-04-26T09:29:54.293Z,45
2023-04-26T09:31:10.533Z,45
2023-04-26T09:32:26.771Z,45
2023-04-26T09:33:42.022Z,45
2023-04-26T09:34:58.271Z,39
2023-04-26T09:36:14.495Z,39
2023-04-26T09:37:30.758Z,39
2023-04-26T09:38:46.978Z,33
2023-04-26T09:40:03.240Z,33
2023-04-26T09:41:19.456Z,39
2023-04-26T09:42:35.702Z,39
2023-04-26T09:43:51.927Z,39
2023-04-26T09:45:08.180Z,45
2023-04-26T09:46:24.424Z,50
2023-04-26T09:47:40.656Z,56
2023-04-26T09:48:56.894Z,61
2023-04-26T09:50:12.143Z,61
2023-04-26T09:51:28.399Z,56
2023-04-26T09:52:44.630Z,56
2023-04-26T09:54:00.874Z,56
2023-04-26T09:55:17.112Z,56
2023-04-26T09:56:33.364Z,61
2023-04-26T09:57:49.588Z,67
2023-04-26T09:59:05.843Z,78
2023-04-26T10:00:22.067Z,73
2023-04-26T10:01:38.324Z,78
2023-04-26T10:02:54.550Z,78
2023-04-26T10:04:10.794Z,67
2023-04-26T10:05:27.027Z,61
2023-04-26T10:06:42.287Z,61
2023-04-26T10:07:58.526Z,61
2023-04-26T10:09:14.772Z,61
2023-04-26T10:10:30.999Z,61
2023-04-26T10:11:47.243Z,61
2023-04-26T10:13:03.481Z,56
2023-04-26T10:14:19.742Z,56
2023-04-26T10:15:35.971Z,56
2023-04-26T10:16:52.209Z,56
2023-04-26T10:18:08.449Z,56
2023-04-26T10:19:24.683Z,56
2023-04-26T10:20:40.927Z,61
2023-04-26T10:21:57.151Z,67
2023-04-26T10:23:12.416Z,67
2023-04-26T10:24:28.668Z,73
2023-04-26T10:25:44.888Z,73
2023-04-26T10:27:01.145Z,73
2023-04-26T10:28:17.374Z,84
2023-04-26T10:29:33.615Z,95
2023-04-26T10:30:49.851Z,191
2023-04-26T10:32:06.096Z,95
2023-04-26T10:33:22.335Z,84
2023-04-26T10:34:38.000Z,84
2023-04-26T10:35:54.823Z,78
2023-04-26T10:37:11.054Z,73
2023-04-26T10:38:27.296Z,67
2023-04-26T10:39:42.554Z,61
2023-04-26T10:40:58.792Z,56
2023-04-26T10:42:15.025Z,50
2023-04-26T10:43:31.269Z,50
2023-04-26T10:44:47.506Z,50
2023-04-26T10:46:03.749Z,50
2023-04-26T10:47:20.002Z,50
2023-04-26T10:48:36.229Z,56
2023-04-26T10:49:52.459Z,61
2023-04-26T10:51:08.714Z,67
2023-04-26T10:52:24.950Z,73
2023-04-26T10:53:41.191Z,78
2023-04-26T10:54:57.422Z,84
2023-04-26T10:56:12.688Z,90
2023-04-26T10:57:28.931Z,90
2023-04-26T10:58:45.159Z,90
2023-04-26T11:00:01.411Z,90
2023-04-26T11:01:17.649Z,90
2023-04-26T11:02:33.886Z,90
2023-04-26T11:03:50.137Z,84
2023-04-26T11:05:06.362Z,84
2023-04-26T11:06:22.609Z,84
2023-04-26T11:07:38.846Z,78
2023-04-26T11:08:55.097Z,78
2023-04-26T11:10:11.323Z,73
2023-04-26T11:11:27.572Z,73
2023-04-26T11:12:42.837Z,78
2023-04-26T11:13:59.066Z,56
2023-04-26T11:15:15.302Z,50
2023-04-26T11:16:31.550Z,45
2023-04-26T11:17:47.787Z,39
2023-04-26T11:19:04.022Z,39
2023-04-26T11:20:20.262Z,39
2023-04-26T11:21:36.507Z,39
2023-04-26T11:22:52.760Z,39
2023-04-26T11:24:09.000Z,45
2023-04-26T11:25:25.232Z,50
2023-04-26T11:26:41.462Z,56
2023-04-26T11:27:57.714Z,61
2023-04-26T11:29:12.972Z,73
2023-04-26T11:30:29.218Z,78
2023-04-26T11:31:45.449Z,84
2023-04-26T11:33:01.693Z,84
2023-04-26T11:34:17.922Z,84
2023-04-26T11:35:34.000Z,84
2023-04-26T11:36:50.404Z,84
2023-04-26T11:38:06.655Z,84
2023-04-26T11:39:22.881Z,84
2023-04-26T11:40:39.128Z,84
2023-04-26T11:41:55.360Z,84
2023-04-26T11:43:11.600Z,95
2023-04-26T11:44:27.859Z,73
2023-04-26T11:45:43.107Z,67
2023-04-26T11:46:59.340Z,61
2023-04-26T11:48:15.581Z,61
2023-04-26T11:49:31.819Z,61
2023-04-26T11:50:48.056Z,56
2023-04-26T11:52:04.314Z,61
2023-04-26T11:53:20.543Z,61
2023-04-26T11:54:36.792Z,56
2023-04-26T11:55:53.029Z,56
2023-04-26T11:57:09.256Z,56
2023-04-26T11:58:25.499Z,56
2023-04-26T11:59:41.745Z,56
2023-04-26T12:00:57.986Z,56
2023-04-26T12:02:13.237Z,56
2023-04-26T12:03:29.484Z,56
2023-04-26T12:04:45.719Z,56
2023-04-26T12:06:01.966Z,61
2023-04-26T12:07:18.205Z,61
2023-04-26T12:08:34.449Z,61
2023-04-26T12:09:50.683Z,67
2023-04-26T12:11:06.925Z,67
2023-04-26T12:12:23.166Z,67
2023-04-26T12:13:39.396Z,73
2023-04-26T12:14:55.637Z,78
2023-04-26T12:16:11.886Z,84
2023-04-26T12:17:28.127Z,90
2023-04-26T12:18:43.366Z,90
2023-04-26T12:19:59.618Z,90
2023-04-26T12:21:15.863Z,95
2023-04-26T12:22:32.084Z,112
2023-04-26T12:23:48.327Z,140
2023-04-26T12:25:04.567Z,151
2023-04-26T12:26:20.811Z,180
2023-04-26T12:27:37.045Z,168
2023-04-26T12:28:53.000Z,292
2023-04-26T12:30:09.541Z,129
2023-04-26T12:31:25.771Z,90
2023-04-26T12:32:42.015Z,78
2023-04-26T12:33:58.261Z,67
2023-04-26T12:35:13.507Z,61
2023-04-26T12:36:29.742Z,56
2023-04-26T12:37:45.986Z,56
2023-04-26T12:39:02.231Z,56
2023-04-26T12:40:18.471Z,50
2023-04-26T12:41:34.710Z,50
2023-04-26T12:42:50.941Z,56
2023-04-26T12:44:07.186Z,61
2023-04-26T12:45:23.433Z,73
2023-04-26T12:46:39.663Z,112
2023-04-26T12:47:55.904Z,78
2023-04-26T12:49:12.158Z,73
2023-04-26T12:50:28.402Z,67
2023-04-26T12:51:43.650Z,56
2023-04-26T12:52:59.881Z,50
2023-04-26T12:54:16.138Z,45
2023-04-26T12:55:32.363Z,39
2023-04-26T12:56:48.611Z,39
2023-04-26T12:58:04.843Z,39
2023-04-26T12:59:21.081Z,45
2023-04-26T13:00:37.319Z,45
2023-04-26T13:01:53.574Z,50
2023-04-26T13:03:09.804Z,50
2023-04-26T13:04:26.052Z,61
2023-04-26T13:05:42.284Z,67
2023-04-26T13:06:58.522Z,78
2023-04-26T13:08:13.778Z,258
2023-04-26T13:09:30.022Z,106
2023-04-26T13:10:46.260Z,67
2023-04-26T13:12:02.506Z,56
2023-04-26T13:13:18.732Z,45
2023-04-26T13:14:34.975Z,39
2023-04-26T13:15:51.220Z,39
2023-04-26T13:17:07.459Z,39
2023-04-26T13:18:23.699Z,39
2023-04-26T13:19:39.934Z,39
2023-04-26T13:20:56.189Z,33
2023-04-26T13:22:12.413Z,33
2023-04-26T13:23:28.650Z,33
2023-04-26T13:24:43.914Z,33
2023-04-26T13:26:00.159Z,28
2023-04-26T13:27:16.387Z,28
2023-04-26T13:28:32.633Z,28
2023-04-26T13:29:48.879Z,28
2023-04-26T13:31:05.122Z,33
2023-04-26T13:32:20.371Z,33
2023-04-26T13:33:36.621Z,33
2023-04-26T13:34:52.859Z,39
2023-04-26T13:36:09.102Z,39
2023-04-26T13:37:25.331Z,45
2023-04-26T13:38:41.576Z,45
2023-04-26T13:39:57.813Z,50
2023-04-26T13:41:14.055Z,50
2023-04-26T13:42:30.295Z,56
2023-04-26T13:43:46.529Z,56
2023-04-26T13:45:02.772Z,56
2023-04-26T13:46:19.016Z,56
2023-04-26T13:47:35.255Z,56
2023-04-26T13:48:50.504Z,50
2023-04-26T13:50:06.753Z,45
2023-04-26T13:51:22.999Z,45
2023-04-26T13:52:39.227Z,45
2023-04-26T13:53:55.474Z,45
2023-04-26T13:55:11.728Z,45
2023-04-26T13:56:27.955Z,45
2023-04-26T13:57:44.188Z,45
2023-04-26T13:59:00.440Z,45
2023-04-26T14:00:16.682Z,45
2023-04-26T14:01:32.913Z,39
2023-04-26T14:02:49.147Z,39
2023-04-26T14:04:05.400Z,39
2023-04-26T14:05:21.750Z,39
2023-04-26T14:06:37.998Z,33
2023-04-26T14:07:54.236Z,33
2023-04-26T14:09:10.469Z,33
2023-04-26T14:10:26.720Z,33
2023-04-26T14:11:42.949Z,28
2023-04-26T14:12:59.192Z,28
2023-04-26T14:14:15.447Z,28
2023-04-26T14:15:31.676Z,28
2023-04-26T14:16:47.914Z,28
2023-04-26T14:18:04.159Z,28
2023-04-26T14:19:20.402Z,28
2023-04-26T14:20:36.641Z,28
2023-04-26T14:21:51.896Z,33
2023-04-26T14:23:08.139Z,33
2023-04-26T14:24:24.000Z,33
2023-04-26T14:25:40.620Z,33
2023-04-26T14:26:56.848Z,39
2023-04-26T14:28:13.103Z,39
2023-04-26T14:29:29.344Z,39
2023-04-26T14:30:45.576Z,39
2023-04-26T14:32:01.818Z,45
2023-04-26T14:33:18.043Z,45
2023-04-26T14:34:34.284Z,45
2023-04-26T14:35:50.536Z,45
2023-04-26T14:37:06.771Z,45
2023-04-26T14:38:22.031Z,50
2023-04-26T14:39:38.277Z,56
2023-04-26T14:40:54.513Z,61
2023-04-26T14:42:10.746Z,67
2023-04-26T14:43:26.980Z,78
2023-04-26T14:44:43.227Z,123
2023-04-26T14:45:59.486Z,61
2023-04-26T14:47:15.714Z,56
2023-04-26T14:48:31.942Z,50
2023-04-26T14:49:48.192Z,45
2023-04-26T14:51:04.436Z,45
2023-04-26T14:52:20.667Z,45
2023-04-26T14:53:36.916Z,45
2023-04-26T14:54:52.167Z,45
2023-04-26T14:56:08.399Z,45
2023-04-26T14:57:24.656Z,45
2023-04-26T14:58:40.888Z,39
2023-04-26T14:59:57.122Z,39
2023-04-26T15:01:13.363Z,39
2023-04-26T15:02:29.602Z,39
2023-04-26T15:03:45.843Z,39
2023-04-26T15:05:02.085Z,39
2023-04-26T15:06:18.322Z,33
2023-04-26T15:07:34.000Z,33
2023-04-26T15:08:50.797Z,33
2023-04-26T15:10:07.054Z,33
2023-04-26T15:11:22.313Z,33
2023-04-26T15:12:38.537Z,28
2023-04-26T15:13:54.778Z,28
2023-04-26T15:15:11.028Z,28
2023-04-26T15:16:27.272Z,28
2023-04-26T15:17:43.517Z,28
2023-04-26T15:18:59.745Z,28
2023-04-26T15:20:15.986Z,28
2023-04-26T15:21:32.219Z,28
2023-04-26T15:22:48.465Z,28
2023-04-26T15:24:04.696Z,22
2023-04-26T15:25:20.943Z,22
2023-04-26T15:26:37.181Z,22
2023-04-26T15:27:52.443Z,22
2023-04-26T15:29:08.679Z,22
2023-04-26T15:30:24.929Z,22
2023-04-26T15:31:41.172Z,22
2023-04-26T15:32:57.407Z,22
2023-04-26T15:34:13.634Z,22
2023-04-26T15:35:29.882Z,22
2023-04-26T15:36:46.120Z,22
2023-04-26T15:38:02.367Z,22
2023-04-26T15:39:18.602Z,22
2023-04-26T15:40:34.840Z,22
2023-04-26T15:41:51.091Z,22
2023-04-26T15:43:07.333Z,28
2023-04-26T15:44:22.593Z,28
2023-04-26T15:45:38.826Z,28
2023-04-26T15:46:55.069Z,28
2023-04-26T15:48:11.300Z,28
2023-04-26T15:49:27.534Z,28
2023-04-26T15:50:43.773Z,28
2023-04-26T15:52:00.024Z,28
2023-04-26T15:53:16.255Z,28
2023-04-26T15:54:32.499Z,28
2023-04-26T15:55:48.734Z,22
2023-04-26T15:57:04.988Z,22
2023-04-26T15:58:21.232Z,22
2023-04-26T15:59:37.460Z,22
2023-04-26T16:00:52.713Z,22
2023-04-26T16:02:08.952Z,22
2023-04-26T16:03:25.197Z,22
2023-04-26T16:04:41.441Z,22
2023-04-26T16:05:57.682Z,22
2023-04-26T16:07:13.910Z,22
2023-04-26T16:08:30.147Z,22
2023-04-26T16:09:46.405Z,22
2023-04-26T16:11:02.641Z,22
2023-04-26T16:12:18.881Z,22
2023-04-26T16:13:35.114Z,22
2023-04-26T16:14:51.354Z,16
2023-04-26T16:16:07.588Z,16
2023-04-26T16:17:22.861Z,16
2023-04-26T16:18:39.093Z,16
2023-04-26T16:19:55.327Z,16
2023-04-26T16:21:11.574Z,16
2023-04-26T16:22:27.816Z,16
2023-04-26T16:23:44.053Z,16
2023-04-26T16:25:00.298Z,16
2023-04-26T16:26:16.534Z,16
2023-04-26T16:27:32.764Z,16
2023-04-26T16:28:49.002Z,16
2023-04-26T16:30:05.254Z,16
2023-04-26T16:31:21.483Z,16
2023-04-26T16:32:37.736Z,16
2023-04-26T16:33:52.992Z,16
2023-04-26T16:35:09.222Z,11
2023-04-26T16:36:25.480Z,11
2023-04-26T16:37:41.701Z,11
2023-04-26T16:38:57.944Z,11
2023-04-26T16:40:14.183Z,11
2023-04-26T16:41:30.422Z,11
2023-04-26T16:42:46.662Z,11
2023-04-26T16:44:02.916Z,11
2023-04-26T16:45:19.154Z,11
2023-04-26T16:46:35.382Z,11
2023-04-26T16:47:51.628Z,11
2023-04-26T16:49:07.862Z,11
2023-04-26T16:50:23.121Z,11
2023-04-26T16:51:39.364Z,11
2023-04-26T16:52:55.614Z,11
2023-04-26T16:54:11.836Z,11
2023-04-26T16:55:28.090Z,11
2023-04-26T16:56:44.334Z,11
2023-04-26T16:58:00.559Z,11
2023-04-26T16:59:16.810Z,11
2023-04-26T17:00:33.062Z,11
2023-04-26T17:01:49.296Z,11
2023-04-26T17:03:05.519Z,11
2023-04-26T17:04:21.785Z,11
2023-04-26T17:05:38.011Z,11
2023-04-26T17:06:53.272Z,11
2023-04-26T17:08:09.498Z,5
2023-04-26T17:09:25.749Z,5
2023-04-26T17:10:41.992Z,5
2023-04-26T17:11:58.225Z,5
2023-04-26T17:13:14.461Z,5
2023-04-26T17:14:30.717Z,5
2023-04-26T17:15:46.951Z,5
2023-04-26T17:17:03.179Z,5
2023-04-26T17:18:19.423Z,5
2023-04-26T17:19:35.000Z,5
2023-04-26T17:20:51.903Z,5
2023-04-26T17:22:08.142Z,5
2023-04-26T17:23:23.398Z,5
2023-04-26T17:24:39.637Z,5
2023-04-26T17:25:55.885Z,5
2023-04-26T17:27:12.123Z,5
2023-04-26T17:28:28.368Z,5
2023-04-26T17:29:44.609Z,5
2023-04-26T17:31:00.848Z,5
2023-04-26T17:32:17.099Z,5
2023-04-26T17:33:33.334Z,5
2023-04-26T17:34:49.564Z,5
2023-04-26T17:36:05.819Z,16
2023-04-26T17:37:22.048Z,33
2023-04-26T17:38:38.275Z,33
2023-04-26T17:39:53.542Z,33
2023-04-26T17:41:09.786Z,33
2023-04-26T17:42:26.010Z,28
2023-04-26T17:43:42.267Z,22
2023-04-26T17:44:58.512Z,22
2023-04-26T17:46:14.731Z,22
2023-04-26T17:47:29.989Z,22
2023-04-26T17:48:46.242Z,16
2023-04-26T17:50:02.484Z,5
2023-04-26T17:51:18.728Z,5
2023-04-26T17:52:34.958Z,5
2023-04-26T17:53:51.201Z,5
2023-04-26T17:55:07.453Z,5
2023-04-26T17:56:23.676Z,5
2023-04-26T17:57:39.922Z,5
2023-04-26T17:58:56.166Z,5
2023-04-26T18:00:12.396Z,5
2023-04-26T18:01:28.640Z,5
2023-04-26T18:02:44.874Z,5
2023-04-26T18:04:00.131Z,5
2023-04-26T18:05:16.368Z,5
2023-04-26T18:06:32.619Z,5
2023-04-26T18:07:48.858Z,5
2023-04-26T18:09:05.092Z,0
2023-04-26T18:10:21.344Z,0
2023-04-26T18:11:37.590Z,0
2023-04-26T18:12:53.807Z,0
2023-04-26T18:14:10.065Z,0
2023-04-26T18:15:26.302Z,0
2023-04-26T18:16:42.530Z,0
2023-04-26T18:17:58.789Z,0