createdAt,value
2023-04-18T00:03:45.879Z,18.58
2023-04-18T00:08:48.071Z,14.75
2023-04-18T00:13:49.695Z,16.05
2023-04-18T00:18:52.570Z,21.55
2023-04-18T00:23:54.235Z,20.45
2023-04-18T00:28:56.135Z,20.13
2023-04-18T00:33:57.741Z,25.02
2023-04-18T00:38:59.413Z,26.60
2023-04-18T00:44:01.158Z,29.00
2023-04-18T00:49:02.789Z,28.88
2023-04-18T00:54:06.748Z,33.00
2023-04-18T00:59:09.513Z,29.90
2023-04-18T01:04:11.278Z,31.00
2023-04-18T01:09:15.954Z,30.35
2023-04-18T01:14:20.430Z,28.80
2023-04-18T01:19:23.143Z,31.33
2023-04-18T01:24:26.810Z,33.13
2023-04-18T01:29:28.855Z,32.92
2023-04-18T01:34:31.767Z,30.35
2023-04-18T01:39:33.578Z,34.30
2023-04-18T01:44:35.380Z,31.52
2023-04-18T01:49:37.101Z,34.08
2023-04-18T01:54:38.792Z,36.17
2023-04-18T01:59:40.545Z,37.20
2023-04-18T02:04:42.219Z,35.45
2023-04-18T02:09:44.863Z,36.70
2023-04-18T02:14:51.566Z,37.92
2023-04-18T02:24:54.803Z,36.42
2023-04-18T02:29:56.625Z,35.95
2023-04-18T02:34:58.349Z,36.83
2023-04-18T02:40:00.051Z,36.80
2023-04-18T02:45:06.138Z,36.92
2023-04-18T02:50:08.381Z,34.75
2023-04-18T02:55:11.798Z,33.97
2023-04-18T03:00:16.947Z,35.55
2023-04-18T03:05:30.525Z,33.53
2023-04-18T03:10:35.041Z,31.58
2023-04-18T03:15:37.430Z,28.67
2023-04-18T03:20:41.361Z,33.25
2023-04-18T03:25:43.317Z,30.20
2023-04-18T03:30:45.655Z,32.08
2023-04-18T03:35:47.387Z,33.10
2023-04-18T03:40:49.274Z,34.28
2023-04-18T03:45:58.943Z,36.45
2023-04-18T03:51:02.094Z,39.17
2023-04-18T03:56:05.917Z,36.45
2023-04-18T04:01:27.868Z,37.42
2023-04-18T04:06:29.950Z,36.00
2023-04-18T04:11:31.641Z,40.90
2023-04-18T04:16:33.863Z,39.15
2023-04-18T04:21:36.530Z,40.40
2023-04-18T04:26:40.219Z,38.88
2023-04-18T04:31:47.202Z,35.80
2023-04-18T04:36:54.778Z,38.45
2023-04-18T04:41:58.140Z,37.47
2023-04-18T04:47:04.592Z,39.92
2023-04-18T04:52:10.960Z,38.35
2023-04-18T04:57:12.903Z,39.22
2023-04-18T05:02:15.151Z,38.75
2023-04-18T05:07:16.934Z,38.72
2023-04-18T05:12:18.616Z,36.15
2023-04-18T05:17:20.304Z,35.17
2023-04-18T05:22:21.976Z,37.63
2023-04-18T05:27:23.874Z,33.85
2023-04-18T05:32:25.593Z,34.75
2023-04-18T05:37:27.365Z,31.75
2023-04-18T05:42:28.988Z,34.13
2023-04-18T05:47:30.784Z,31.27
2023-04-18T05:52:32.557Z,30.48
2023-04-18T05:57:34.260Z,29.92
2023-04-18T06:02:44.678Z,29.67
2023-04-18T06:07:50.403Z,29.15
2023-04-18T06:12:52.069Z,28.40
2023-04-18T06:18:05.644Z,30.48
2023-04-18T06:23:27.201Z,31.88
2023-04-18T06:28:29.102Z,32.13
2023-04-18T06:33:31.227Z,36.13
2023-04-18T06:38:33.463Z,33.45
2023-04-18T06:43:36.158Z,34.00
2023-04-18T06:48:37.773Z,33.03
2023-04-18T06:53:39.732Z,33.58
2023-04-18T06:58:41.358Z,29.05
2023-04-18T07:03:43.145Z,31.63
2023-04-18T07:08:45.070Z,33.40
2023-04-18T07:13:48.725Z,31.30
2023-04-18T07:18:51.763Z,36.05
2023-04-18T07:23:53.487Z,31.17
2023-04-18T07:28:55.169Z,35.17
2023-04-18T07:33:57.405Z,33.92
2023-04-18T07:38:59.031Z,33.45
2023-04-18T07:44:03.988Z,35.25
2023-04-18T07:49:06.143Z,33.45
2023-04-18T07:54:08.307Z,33.85
2023-04-18T07:59:09.927Z,30.48
2023-04-18T08:04:12.015Z,26.23
2023-04-18T08:09:14.144Z,29.75
2023-04-18T08:14:16.182Z,30.80
2023-04-18T08:19:17.886Z,28.85
2023-04-18T08:24:19.606Z,29.05
2023-04-18T08:29:21.220Z,29.30
2023-04-18T08:34:23.523Z,27.58
2023-04-18T08:39:25.440Z,25.85
2023-04-18T08:44:30.635Z,26.15
2023-04-18T08:49:32.327Z,25.55
2023-04-18T08:54:34.535Z,27.40
2023-04-18T08:59:36.321Z,25.50
2023-04-18T09:04:39.846Z,26.33
2023-04-18T09:09:51.520Z,29.55
2023-04-18T09:14:57.965Z,30.65
2023-04-18T09:20:01.196Z,27.85
2023-04-18T09:25:02.882Z,29.52
2023-04-18T09:30:05.608Z,28.33
2023-04-18T09:35:07.598Z,29.42
2023-04-18T09:40:19.161Z,29.15
2023-04-18T09:45:21.654Z,29.52
2023-04-18T09:50:23.390Z,33.60
2023-04-18T09:55:25.300Z,33.00
2023-04-18T10:00:28.209Z,31.38
2023-04-18T10:05:34.965Z,31.65
2023-04-18T10:10:38.574Z,32.40
2023-04-18T10:15:42.388Z,32.83
2023-04-18T10:20:46.941Z,34.58
2023-04-18T10:25:49.410Z,29.38
2023-04-18T10:30:53.131Z,31.35
2023-04-18T10:36:17.312Z,32.80
2023-04-18T10:41:22.253Z,31.50
2023-04-18T10:46:31.831Z,35.05
2023-04-18T10:51:34.366Z,37.30
2023-04-18T10:56:36.868Z,35.97
2023-04-18T11:01:41.069Z,34.70
2023-04-18T11:06:56.074Z,36.72
2023-04-18T11:12:06.518Z,34.95
2023-04-18T11:17:28.764Z,36.08
2023-04-18T11:22:31.111Z,36.03
2023-04-18T11:27:32.767Z,47.45
2023-04-18T11:32:35.460Z,40.40
2023-04-18T11:37:38.715Z,37.33
2023-04-18T11:42:41.049Z,32.53
2023-04-18T11:47:46.214Z,33.63
2023-04-18T11:52:50.894Z,35.42
2023-04-18T11:57:57.442Z,33.38
2023-04-18T12:02:59.891Z,30.50
2023-04-18T12:08:20.453Z,35.22
2023-04-18T12:13:27.104Z,31.20
2023-04-18T12:18:29.934Z,33.72
2023-04-18T12:23:38.931Z,31.23
2023-04-18T12:28:45.003Z,33.90
2023-04-18T12:33:46.608Z,29.55
2023-04-18T12:38:49.202Z,34.55
2023-04-18T12:43:51.032Z,33.80
2023-04-18T12:48:52.649Z,31.10
2023-04-18T12:53:54.594Z,33.35
2023-04-18T12:58:56.400Z,28.83
2023-04-18T13:04:10.902Z,35.47
2023-04-18T13:09:14.023Z,28.38
2023-04-18T13:14:16.192Z,31.55
2023-04-18T13:19:17.826Z,28.90
2023-04-18T13:24:19.483Z,29.50
2023-04-18T13:29:21.134Z,29.20
2023-04-18T13:34:22.812Z,31.75
2023-04-18T13:39:24.890Z,33.78
2023-04-18T13:44:26.780Z,28.33
2023-04-18T13:49:28.605Z,27.35
2023-04-18T13:54:32.172Z,29.45
2023-04-18T13:59:34.099Z,24.98
2023-04-18T14:04:36.625Z,24.98
2023-04-18T14:09:38.323Z,23.52
2023-04-18T14:14:39.948Z,27.13
2023-04-18T14:19:41.629Z,24.88
2023-04-18T14:24:43.304Z,25.80
2023-04-18T14:29:44.923Z,23.00
2023-04-18T14:34:46.571Z,22.08
2023-04-18T14:39:48.674Z,23.00
2023-04-18T14:44:50.277Z,21.35
2023-04-18T14:49:51.868Z,21.83
2023-04-18T14:54:53.488Z,19.85
2023-04-18T14:59:55.125Z,17.30
2023-04-18T15:04:56.820Z,21.50
2023-04-18T15:09:58.595Z,18.40
2023-04-18T15:15:00.552Z,21.85
2023-04-18T15:20:02.214Z,19.20
2023-04-18T15:25:05.132Z,19.27
2023-04-18T15:30:08.271Z,22.52
2023-04-18T15:35:10.601Z,22.65
2023-04-18T15:40:16.412Z,22.73
2023-04-18T15:45:18.564Z,22.08
2023-04-18T15:50:20.516Z,25.65
2023-04-18T15:55:22.160Z,27.90
2023-04-18T16:00:23.848Z,23.85
2023-04-18T16:05:25.520Z,26.05
2023-04-18T16:10:27.128Z,27.50
2023-04-18T16:15:30.856Z,27.40
2023-04-18T16:20:33.472Z,27.42
2023-04-18T16:25:35.318Z,24.92
2023-04-18T16:30:37.584Z,29.08
2023-04-18T16:35:40.144Z,26.40
2023-04-18T16:40:41.892Z,28.20
2023-04-18T16:45:43.639Z,28.90
2023-04-18T16:50:45.787Z,25.23
2023-04-18T16:55:47.469Z,25.20
2023-04-18T17:00:49.431Z,26.77
2023-04-18T17:05:51.080Z,24.70
2023-04-18T17:10:52.904Z,26.25
2023-04-18T17:15:54.697Z,24.13
2023-04-18T17:20:56.481Z,24.92
2023-04-18T17:25:58.111Z,23.83
2023-04-18T17:31:01.395Z,26.63
2023-04-18T17:36:06.297Z,24.85
2023-04-18T17:41:08.079Z,28.20
2023-04-18T17:46:09.752Z,22.70
2023-04-18T17:51:11.495Z,26.00
2023-04-18T17:56:13.324Z,23.83
2023-04-18T18:01:16.176Z,19.52
2023-04-18T18:06:17.853Z,22.02
2023-04-18T18:11:19.596Z,21.75
2023-04-18T18:16:22.774Z,31.80
2023-04-18T18:21:24.530Z,25.42
2023-04-18T18:26:26.596Z,24.38
2023-04-18T18:31:28.298Z,19.13
2023-04-18T18:36:31.456Z,19.35
2023-04-18T18:41:33.084Z,21.35
2023-04-18T18:46:35.407Z,21.75
2023-04-18T18:51:37.197Z,21.20
2023-04-18T18:56:39.999Z,19.60
2023-04-18T19:01:41.924Z,37.53
2023-04-18T19:06:43.630Z,22.63
2023-04-18T19:11:45.304Z,21.83
2023-04-18T19:16:46.914Z,22.13
2023-04-18T19:21:48.537Z,25.83
2023-04-18T19:26:50.193Z,19.17
2023-04-18T19:31:51.949Z,20.63
2023-04-18T19:36:53.644Z,23.85
2023-04-18T19:41:55.290Z,18.00
2023-04-18T19:47:01.688Z,20.42
2023-04-18T19:52:03.410Z,18.35
2023-04-18T19:57:06.310Z,17.20
2023-04-18T20:02:12.763Z,35.13
2023-04-18T20:12:24.405Z,20.63
2023-04-18T20:17:34.451Z,19.40
2023-04-18T20:22:41.848Z,22.75
2023-04-18T20:27:54.418Z,22.48
2023-04-18T20:32:58.978Z,19.73
2023-04-18T20:38:09.201Z,23.13
2023-04-18T20:43:11.233Z,24.48
2023-04-18T20:48:12.889Z,17.92
2023-04-18T20:53:18.821Z,19.23
2023-04-18T20:58:20.719Z,18.67
2023-04-18T21:03:26.814Z,20.70
2023-04-18T21:08:31.752Z,22.58
2023-04-18T21:13:36.896Z,21.52
2023-04-18T21:18:40.456Z,22.05
2023-04-18T21:23:43.181Z,21.95
2023-04-18T21:29:03.325Z,22.58
2023-04-18T21:34:05.444Z,22.00
2023-04-18T21:39:08.312Z,23.17
2023-04-18T21:44:13.956Z,23.55
2023-04-18T21:49:16.045Z,23.02
2023-04-18T21:54:17.790Z,21.42
2023-04-18T21:59:19.414Z,22.67
2023-04-18T22:04:24.121Z,27.50
2023-04-18T22:09:25.980Z,24.83
2023-04-18T22:14:28.294Z,30.55
2023-04-18T22:19:31.284Z,27.92
2023-04-18T22:24:32.930Z,21.98
2023-04-18T22:29:34.525Z,25.17
2023-04-18T22:34:36.154Z,24.70
2023-04-18T22:39:37.774Z,28.23
2023-04-18T22:44:39.440Z,24.83
2023-04-18T22:49:42.021Z,22.95
2023-04-18T22:54:43.674Z,21.85
2023-04-18T22:59:45.410Z,21.50
2023-04-18T23:04:47.435Z,24.48
2023-04-18T23:09:49.151Z,21.52
2023-04-18T23:14:50.799Z,20.23
2023-04-18T23:19:52.476Z,21.40
2023-04-18T23:24:55.116Z,21.77
2023-04-18T23:29:56.735Z,19.73
2023-04-18T23:34:58.440Z,18.55
2023-04-18T23:40:00.548Z,20.33
2023-04-18T23:45:03.964Z,14.70
2023-04-18T23:50:06.069Z,15.27
2023-04-18T23:55:08.093Z,13.10
