createdAt,value
2022-10-18T05:41:55.209Z,100458.69
2022-10-18T05:59:55.509Z,100382.69
2022-10-18T06:14:38.987Z,100466.56
2022-10-18T07:35:26.660Z,100466.41
2022-10-18T08:27:31.372Z,100429.06
2022-10-18T08:58:05.237Z,100394.22
2022-10-18T09:01:50.086Z,100388.31
2022-10-18T09:05:09.736Z,100311.97
2022-10-18T09:08:43.758Z,100377.72
2022-10-18T09:16:30.281Z,100365.81
2022-10-18T09:19:55.842Z,100360.31
2022-10-18T09:23:29.341Z,100368.94
2022-10-18T09:31:25.848Z,100362.63
2022-10-18T09:34:34.435Z,100351.94
2022-10-18T09:38:31.297Z,100278.09
2022-10-18T09:42:07.987Z,100351.09
2022-10-18T11:12:02.380Z,100254.53
2022-10-18T11:58:01.697Z,100188.91
2022-10-18T12:12:34.982Z,100086.38
2022-10-18T12:20:53.083Z,100146.91
2022-10-18T12:24:51.312Z,100143.41
2022-10-18T12:40:12.456Z,100103.56
2022-10-18T12:40:36.581Z,100132.38
2022-10-18T12:43:38.826Z,100117.72
2022-10-18T12:50:38.887Z,100105.25
2022-10-18T12:53:54.796Z,100071.47
2022-10-18T12:57:51.675Z,100028.91
2022-10-18T13:00:56.479Z,100093.00
2022-10-18T13:03:59.126Z,100025.22
2022-10-18T13:07:03.184Z,100085.03
2022-10-18T13:10:10.241Z,100081.97
2022-10-18T13:13:40.247Z,100045.56
2022-10-18T13:17:15.431Z,100080.75
2022-10-18T13:20:53.342Z,100082.41
2022-10-18T13:24:20.226Z,100079.09
2022-10-18T13:27:44.733Z,100066.44
2022-10-18T13:30:56.863Z,100044.94
2022-10-18T13:34:30.525Z,100052.72
2022-10-18T13:41:34.526Z,100085.06
2022-10-18T13:44:49.228Z,100048.84
2022-10-18T13:47:53.022Z,100060.72
2022-10-18T13:52:04.077Z,100068.28
2022-10-18T13:55:06.354Z,100068.91
2022-10-18T13:58:49.275Z,100064.63
2022-10-18T14:03:27.125Z,100055.63
2022-10-18T14:06:52.635Z,100043.78
2022-10-18T14:09:58.529Z,100040.09
2022-10-18T14:13:04.753Z,100044.81
2022-10-18T14:16:31.459Z,100029.50
2022-10-18T14:20:02.886Z,100034.81
2022-10-18T14:23:10.905Z,100041.78
2022-10-18T14:26:18.495Z,100011.47
2022-10-18T14:29:20.757Z,100037.28
2022-10-18T14:32:28.211Z,100028.28
2022-10-18T14:35:33.706Z,100026.44
2022-10-18T14:38:38.877Z,100023.78
2022-10-18T14:41:52.633Z,100015.00
2022-10-18T14:44:56.493Z,100006.44
2022-10-18T14:48:16.200Z,99977.19
2022-10-18T14:51:18.879Z,99997.03
2022-10-18T14:54:29.052Z,100002.56
2022-10-18T14:57:37.373Z,100000.72
2022-10-18T15:00:41.818Z,99962.94
2022-10-18T15:03:47.471Z,99997.47
2022-10-18T15:06:50.115Z,99965.75
2022-10-18T15:09:53.609Z,99993.75
2022-10-18T15:13:10.886Z,99953.50
2022-10-18T15:16:22.812Z,99981.31
2022-10-18T15:19:30.428Z,99977.63
2022-10-18T15:22:33.692Z,99976.63
2022-10-18T15:25:35.981Z,99980.50
2022-10-18T15:28:59.533Z,99974.75
2022-10-18T15:32:16.278Z,99928.00
2022-10-18T15:35:44.850Z,99920.84
2022-10-18T15:38:49.912Z,99969.25
2022-10-18T15:41:53.522Z,99981.53
2022-10-18T15:44:55.831Z,99967.00
2022-10-18T15:47:59.283Z,99972.94
2022-10-18T15:51:19.325Z,99934.31
2022-10-18T15:54:30.556Z,99921.03
2022-10-18T15:57:33.048Z,99930.84
2022-10-18T16:00:35.787Z,99892.22
2022-10-18T16:03:39.523Z,99965.78
2022-10-18T16:06:41.718Z,99966.78
2022-10-18T16:09:44.061Z,99942.28
2022-10-18T16:12:46.567Z,99966.19
2022-10-18T16:15:48.906Z,99960.28
2022-10-18T16:18:52.541Z,99959.22
2022-10-18T16:21:55.255Z,99959.03
2022-10-18T16:24:57.577Z,99965.75
2022-10-18T16:27:59.756Z,99964.34
2022-10-18T16:31:03.503Z,99931.41
2022-10-18T16:34:10.911Z,99952.06
2022-10-18T16:37:19.562Z,99967.81
2022-10-18T16:40:26.969Z,99940.38
2022-10-18T16:43:29.400Z,99990.66
2022-10-18T16:46:34.310Z,99982.25
2022-10-18T16:49:39.924Z,99979.63
2022-10-18T16:52:42.813Z,99978.00
2022-10-18T16:55:45.350Z,99967.78
2022-10-18T16:58:48.463Z,99978.81
2022-10-18T17:01:50.821Z,99935.03
2022-10-18T17:04:53.083Z,99972.47
2022-10-18T17:08:01.486Z,99982.66
2022-10-18T17:11:09.324Z,99964.25
2022-10-18T17:14:14.090Z,99952.59
2022-10-18T17:17:16.302Z,99994.31
2022-10-18T17:20:25.132Z,99989.19
2022-10-18T17:23:27.314Z,99988.38
2022-10-18T17:26:30.454Z,99936.00
2022-10-18T17:29:34.020Z,99985.13
2022-10-18T17:32:37.774Z,99976.28
2022-10-18T17:35:44.138Z,99976.53
2022-10-18T17:38:48.364Z,99963.44
2022-10-18T17:41:53.228Z,99946.25
2022-10-18T17:44:58.408Z,99909.84
2022-10-18T17:48:00.851Z,99966.50
2022-10-18T17:51:10.206Z,99954.59
2022-10-18T17:54:12.710Z,99967.69
2022-10-18T17:57:16.059Z,99942.34
2022-10-18T18:00:18.505Z,99922.53
2022-10-18T18:03:21.282Z,99954.19
2022-10-18T18:06:33.831Z,99964.22
2022-10-18T18:09:36.096Z,99959.94
2022-10-18T18:12:38.330Z,99927.84
2022-10-18T18:15:40.562Z,99961.97
2022-10-18T18:18:43.881Z,99952.38
2022-10-18T18:21:46.330Z,99922.13
2022-10-18T18:24:48.518Z,99954.59
2022-10-18T18:27:51.902Z,99934.34
2022-10-18T18:30:54.229Z,99960.31
2022-10-18T18:33:58.166Z,99918.22
2022-10-18T18:37:00.509Z,99949.91
2022-10-18T18:40:02.810Z,99934.75
2022-10-18T18:43:12.427Z,99938.47
2022-10-18T18:46:26.341Z,99912.75
2022-10-18T18:49:28.728Z,99857.94
2022-10-18T18:52:31.339Z,99916.00
2022-10-18T18:55:34.566Z,99911.50
2022-10-18T18:58:38.618Z,99927.84
2022-10-18T19:01:42.220Z,99928.84
2022-10-18T19:04:44.516Z,99915.19
2022-10-18T19:07:46.777Z,99907.63
2022-10-18T19:10:49.569Z,99878.78
2022-10-18T19:13:51.860Z,99908.00
2022-10-18T19:16:58.778Z,99914.97
2022-10-18T19:20:01.228Z,99908.22
2022-10-18T19:23:03.443Z,99881.44
2022-10-18T19:26:11.202Z,99913.94
2022-10-18T19:29:21.935Z,99903.53
2022-10-18T19:32:24.150Z,99866.75
2022-10-18T19:35:26.394Z,99892.09
2022-10-18T19:38:28.676Z,99877.16
2022-10-18T19:41:30.907Z,99910.06
2022-10-18T19:44:35.905Z,99907.00
2022-10-18T19:47:39.532Z,99912.91
2022-10-18T19:50:41.704Z,99907.56
2022-10-18T19:53:43.883Z,99894.47
2022-10-18T19:56:46.463Z,99912.47
2022-10-18T19:59:48.918Z,99897.59
2022-10-18T20:02:51.135Z,99879.81
2022-10-18T20:05:58.195Z,99893.75
2022-10-18T20:09:00.730Z,99835.63
2022-10-18T20:12:03.114Z,99879.00
2022-10-18T20:15:06.202Z,99864.44
2022-10-18T20:18:08.485Z,99890.81
2022-10-18T20:21:13.341Z,99865.25
2022-10-18T20:24:15.545Z,99870.41
2022-10-18T20:27:17.886Z,99840.56
2022-10-18T20:30:20.160Z,99844.66
2022-10-18T20:33:22.449Z,99847.72
2022-10-18T20:36:25.465Z,99879.00
2022-10-18T20:39:27.671Z,99885.13
2022-10-18T20:42:29.934Z,99849.97
2022-10-18T20:45:32.275Z,99847.09
2022-10-18T20:48:35.223Z,99863.28
2022-10-18T20:51:37.399Z,99850.44
2022-10-18T20:54:39.632Z,99845.69
2022-10-18T20:57:42.111Z,99815.06
2022-10-18T21:00:44.820Z,99861.50
2022-10-18T21:03:48.607Z,99857.59
2022-10-18T21:06:50.832Z,99843.66
2022-10-18T21:09:53.069Z,99819.38
2022-10-18T21:12:55.353Z,99790.97
2022-10-18T21:15:58.829Z,99850.44
2022-10-18T21:19:04.652Z,99832.22
2022-10-18T21:22:07.045Z,99827.94
2022-10-18T21:25:10.388Z,99848.34
2022-10-18T21:28:13.431Z,99844.94
2022-10-18T21:31:21.530Z,99851.03
2022-10-18T21:34:23.793Z,99807.31
2022-10-18T21:37:26.001Z,99834.31
2022-10-18T21:40:28.676Z,99815.28
2022-10-18T21:43:30.946Z,99824.75
2022-10-18T21:46:33.145Z,99827.41
2022-10-18T21:49:35.398Z,99817.97
2022-10-18T21:52:38.265Z,99810.84
2022-10-18T21:55:40.443Z,99809.19
2022-10-18T21:58:43.801Z,99804.31
2022-10-18T22:01:46.049Z,99799.22
2022-10-18T22:04:49.630Z,99805.75
2022-10-18T22:07:51.892Z,99775.13
2022-10-18T22:10:54.965Z,99800.84
2022-10-18T22:13:57.907Z,99795.34
2022-10-18T22:17:00.239Z,99777.78
2022-10-18T22:20:02.440Z,99799.00
2022-10-18T22:23:04.669Z,99789.84
2022-10-18T22:26:11.368Z,99798.41
2022-10-18T22:29:16.386Z,99789.63
2022-10-18T22:32:18.668Z,99775.56
2022-10-18T22:35:21.041Z,99776.59
2022-10-18T22:38:23.683Z,99764.72
2022-10-18T22:41:25.969Z,99742.88
2022-10-18T22:44:28.141Z,99781.88
2022-10-18T22:47:30.414Z,99769.03
2022-10-18T22:50:32.622Z,99785.94
2022-10-18T22:53:36.019Z,99749.19
2022-10-18T22:56:38.296Z,99796.97
2022-10-18T22:59:40.505Z,99758.41
2022-10-18T23:02:42.784Z,99781.22
2022-10-18T23:05:46.594Z,99782.91
2022-10-18T23:08:49.830Z,99772.88
2022-10-18T23:11:52.992Z,99751.66
2022-10-18T23:14:55.156Z,99747.56
2022-10-18T23:17:58.656Z,99772.50
2022-10-18T23:21:07.794Z,99769.03
2022-10-18T23:24:10.181Z,99763.75
2022-10-18T23:27:12.357Z,99762.72
2022-10-18T23:30:14.602Z,99764.94
2022-10-18T23:33:16.826Z,99754.56
2022-10-18T23:36:19.475Z,99758.81
2022-10-18T23:39:21.672Z,99761.09
2022-10-18T23:42:23.969Z,99762.28
2022-10-18T23:45:26.191Z,99748.22
2022-10-18T23:48:28.413Z,99755.81
2022-10-18T23:51:30.645Z,99745.78
2022-10-18T23:54:32.968Z,99741.50
2022-10-18T23:57:35.547Z,99740.88
