createdAt,value
2019-05-02T00:01:13.625Z,9.80
2019-05-02T00:03:43.401Z,9.70
2019-05-02T00:06:13.437Z,9.80
2019-05-02T00:08:43.142Z,9.70
2019-05-02T00:11:13.736Z,9.70
2019-05-02T00:13:43.439Z,9.70
2019-05-02T00:16:14.114Z,9.70
2019-05-02T00:18:44.785Z,9.70
2019-05-02T00:21:14.984Z,9.70
2019-05-02T00:23:59.195Z,9.70
2019-05-02T00:26:28.573Z,9.70
2019-05-02T00:28:58.298Z,9.70
2019-05-02T00:31:28.033Z,9.60
2019-05-02T00:33:57.751Z,9.70
2019-05-02T00:36:27.436Z,9.60
2019-05-02T00:38:57.288Z,9.70
2019-05-02T00:41:27.224Z,9.70
2019-05-02T00:43:56.920Z,9.70
2019-05-02T00:46:30.220Z,9.70
2019-05-02T00:49:01.692Z,9.70
2019-05-02T00:51:30.960Z,9.70
2019-05-02T00:54:00.884Z,9.70
2019-05-02T00:56:30.630Z,9.70
2019-05-02T00:59:02.430Z,9.70
2019-05-02T01:01:38.545Z,9.80
2019-05-02T01:04:16.160Z,9.80
2019-05-02T01:06:49.417Z,9.80
2019-05-02T01:09:18.633Z,9.80
2019-05-02T01:11:48.365Z,9.90
2019-05-02T01:14:18.219Z,9.90
2019-05-02T01:16:49.404Z,9.90
2019-05-02T01:19:19.310Z,10.00
2019-05-02T01:21:49.020Z,10.00
2019-05-02T01:24:18.889Z,10.00
2019-05-02T01:27:07.819Z,10.00
2019-05-02T01:29:42.167Z,10.00
2019-05-02T01:32:30.020Z,10.00
2019-05-02T01:35:02.680Z,10.00
2019-05-02T01:37:51.074Z,10.00
2019-05-02T01:40:21.971Z,9.90
2019-05-02T01:42:52.685Z,9.90
2019-05-02T01:45:22.459Z,9.90
2019-05-02T01:47:52.217Z,9.90
2019-05-02T01:50:21.840Z,9.80
2019-05-02T01:52:53.699Z,9.80
2019-05-02T01:55:22.910Z,9.80
2019-05-02T01:57:52.593Z,9.70
2019-05-02T02:00:22.217Z,9.70
2019-05-02T02:02:51.972Z,9.80
2019-05-02T02:05:21.834Z,9.80
2019-05-02T02:07:55.627Z,9.80
2019-05-02T02:10:23.236Z,9.70
2019-05-02T02:13:03.196Z,9.80
2019-05-02T02:15:25.186Z,9.70
2019-05-02T02:17:55.731Z,9.70
2019-05-02T02:20:45.189Z,9.70
2019-05-02T02:26:13.928Z,9.60
2019-05-02T02:28:44.246Z,9.60
2019-05-02T02:31:14.045Z,9.60
2019-05-02T02:33:48.100Z,9.60
2019-05-02T02:36:15.241Z,9.60
2019-05-02T02:38:45.239Z,9.60
2019-05-02T02:41:15.220Z,9.60
2019-05-02T02:43:47.454Z,9.60
2019-05-02T02:46:22.744Z,9.60
2019-05-02T02:48:52.597Z,9.60
2019-05-02T02:51:24.733Z,9.70
2019-05-02T02:54:03.190Z,9.60
2019-05-02T02:56:24.906Z,9.70
2019-05-02T02:58:54.592Z,9.70
2019-05-02T03:01:28.452Z,9.70
2019-05-02T03:04:02.014Z,9.60
2019-05-02T03:06:27.344Z,9.70
2019-05-02T03:08:57.152Z,9.70
2019-05-02T03:11:28.466Z,9.60
2019-05-02T03:14:09.035Z,9.60
2019-05-02T03:16:45.939Z,9.60
2019-05-02T03:19:14.716Z,9.60
2019-05-02T03:21:43.659Z,9.50
2019-05-02T03:24:13.506Z,9.60
2019-05-02T03:26:48.676Z,9.60
2019-05-02T03:29:15.380Z,9.60
2019-05-02T03:31:45.561Z,9.60
2019-05-02T03:34:15.327Z,9.60
2019-05-02T03:36:45.207Z,9.60
2019-05-02T03:39:17.492Z,9.50
2019-05-02T03:41:46.958Z,9.50
2019-05-02T03:44:24.639Z,9.40
2019-05-02T03:46:54.344Z,9.40
2019-05-02T03:49:22.757Z,9.30
2019-05-02T03:51:55.767Z,9.20
2019-05-02T03:54:24.473Z,9.10
2019-05-02T03:56:54.671Z,9.00
2019-05-02T03:59:37.562Z,9.00
2019-05-02T04:01:56.028Z,8.90
2019-05-02T04:04:25.877Z,8.90
2019-05-02T04:07:01.083Z,8.90
2019-05-02T04:09:39.119Z,8.90
2019-05-02T04:12:11.846Z,8.80
2019-05-02T04:14:58.073Z,8.90
2019-05-02T04:17:29.120Z,8.80
2019-05-02T04:19:59.427Z,8.80
2019-05-02T04:22:29.574Z,8.80
2019-05-02T04:25:00.399Z,8.80
2019-05-02T04:27:34.102Z,8.70
2019-05-02T04:30:09.944Z,8.70
2019-05-02T04:32:33.123Z,8.70
2019-05-02T04:35:02.931Z,8.70
2019-05-02T04:37:34.384Z,8.70
2019-05-02T04:40:11.927Z,8.70
2019-05-02T04:42:39.465Z,8.70
2019-05-02T04:45:21.840Z,8.60
2019-05-02T04:47:42.550Z,8.60
2019-05-02T04:50:17.828Z,8.60
2019-05-02T04:52:48.417Z,8.60
2019-05-02T04:55:26.106Z,8.60
2019-05-02T04:57:50.843Z,8.60
2019-05-02T05:00:23.188Z,8.60
2019-05-02T05:02:53.349Z,8.60
2019-05-02T05:05:25.813Z,8.60
2019-05-02T05:07:54.805Z,8.60
2019-05-02T05:10:24.570Z,8.60
2019-05-02T05:12:54.348Z,8.70
2019-05-02T05:15:37.326Z,8.70
2019-05-02T05:17:55.672Z,8.70
2019-05-02T05:20:27.932Z,8.80
2019-05-02T05:22:58.131Z,8.70
2019-05-02T05:25:42.344Z,8.70
2019-05-02T05:28:12.080Z,8.70
2019-05-02T05:30:45.338Z,8.70
2019-05-02T05:33:13.372Z,8.70
2019-05-02T05:35:47.815Z,8.70
2019-05-02T05:38:14.594Z,8.70
2019-05-02T05:40:44.364Z,8.70
2019-05-02T05:43:15.829Z,8.70
2019-05-02T05:45:53.546Z,8.80
2019-05-02T05:48:18.385Z,8.80
2019-05-02T05:50:48.436Z,8.80
2019-05-02T05:53:21.355Z,8.80
2019-05-02T05:55:53.585Z,8.80
2019-05-02T05:58:21.582Z,8.90
2019-05-02T06:00:55.440Z,8.80
2019-05-02T06:03:23.057Z,8.80
2019-05-02T06:05:52.867Z,8.80
2019-05-02T06:08:22.691Z,8.70
2019-05-02T06:10:52.782Z,8.70
2019-05-02T06:13:22.562Z,8.70
2019-05-02T06:16:02.096Z,8.70
2019-05-02T06:18:28.361Z,8.70
2019-05-02T06:20:58.443Z,8.70
2019-05-02T06:23:31.052Z,8.70
2019-05-02T06:25:59.715Z,8.60
2019-05-02T06:28:29.485Z,8.60
2019-05-02T06:31:02.223Z,8.60
2019-05-02T06:36:20.407Z,8.60
2019-05-02T06:38:52.118Z,8.60
2019-05-02T06:41:22.309Z,8.60
2019-05-02T06:43:52.197Z,8.60
2019-05-02T06:46:27.698Z,8.60
2019-05-02T06:48:53.693Z,8.70
2019-05-02T06:51:23.887Z,8.60
2019-05-02T06:53:53.636Z,8.70
2019-05-02T06:56:23.499Z,8.60
2019-05-02T06:58:53.268Z,8.60
2019-05-02T07:01:23.264Z,8.70
2019-05-02T07:03:53.052Z,8.70
2019-05-02T07:06:23.101Z,8.70
2019-05-02T07:08:53.130Z,8.70
2019-05-02T07:11:22.915Z,8.70
2019-05-02T07:14:13.817Z,8.70
2019-05-02T07:16:54.609Z,8.70
2019-05-02T07:19:31.425Z,8.70
2019-05-02T07:22:04.254Z,8.60
2019-05-02T07:24:32.717Z,8.60
2019-05-02T07:27:02.745Z,8.50
2019-05-02T07:29:32.603Z,8.50
2019-05-02T07:32:02.382Z,8.50
2019-05-02T07:34:32.190Z,8.50
2019-05-02T07:37:01.937Z,8.60
2019-05-02T07:39:31.710Z,8.60
2019-05-02T07:42:05.878Z,8.70
2019-05-02T07:44:34.479Z,8.70
2019-05-02T07:47:04.792Z,8.70
2019-05-02T07:49:34.612Z,8.80
2019-05-02T07:52:04.519Z,8.80
2019-05-02T07:54:34.343Z,8.90
2019-05-02T07:57:04.314Z,8.90
2019-05-02T07:59:34.021Z,8.90
2019-05-02T08:02:03.981Z,9.00
2019-05-02T08:04:33.693Z,9.10
2019-05-02T08:07:03.712Z,9.10
2019-05-02T08:09:33.646Z,9.10
2019-05-02T08:12:03.893Z,9.10
2019-05-02T08:14:34.750Z,9.10
2019-05-02T08:17:06.185Z,9.20
2019-05-02T08:19:37.528Z,9.20
2019-05-02T08:22:13.251Z,9.30
2019-05-02T08:24:39.392Z,9.30
2019-05-02T08:27:13.496Z,9.30
2019-05-02T08:29:43.269Z,9.40
2019-05-02T08:32:13.723Z,9.40
2019-05-02T08:34:46.220Z,9.40
2019-05-02T08:37:14.888Z,9.40
2019-05-02T08:39:44.670Z,9.40
2019-05-02T08:42:14.510Z,9.40
2019-05-02T08:44:51.118Z,9.50
2019-05-02T08:47:18.994Z,9.50
2019-05-02T08:49:49.244Z,9.50
2019-05-02T08:52:18.631Z,9.50
2019-05-02T08:54:48.726Z,9.60
2019-05-02T08:57:18.605Z,9.60
2019-05-02T08:59:48.431Z,9.70
2019-05-02T09:02:21.035Z,9.70
2019-05-02T09:04:58.323Z,9.80
2019-05-02T09:07:22.073Z,9.80
2019-05-02T09:09:52.107Z,9.80
2019-05-02T09:12:22.959Z,9.80
2019-05-02T09:14:52.929Z,9.80
2019-05-02T09:17:35.443Z,9.80
2019-05-02T09:20:02.193Z,9.80
2019-05-02T09:22:25.400Z,9.80
2019-05-02T09:24:55.117Z,9.80
2019-05-02T09:27:24.968Z,9.70
2019-05-02T09:29:54.699Z,9.70
2019-05-02T09:32:26.279Z,9.70
2019-05-02T09:34:56.631Z,9.70
2019-05-02T09:37:34.865Z,9.80
2019-05-02T09:40:06.834Z,9.80
2019-05-02T09:42:36.833Z,9.80
2019-05-02T09:45:12.173Z,9.80
2019-05-02T09:47:55.829Z,9.70
2019-05-02T09:50:14.926Z,9.80
2019-05-02T09:52:45.255Z,9.70
2019-05-02T09:55:17.094Z,9.80
2019-05-02T09:57:46.959Z,9.70
2019-05-02T10:00:37.115Z,9.70
2019-05-02T10:03:06.976Z,9.70
2019-05-02T10:05:36.879Z,9.70
2019-05-02T10:08:08.112Z,9.80
2019-05-02T10:10:42.521Z,9.80
2019-05-02T10:13:12.084Z,9.80
2019-05-02T10:15:42.986Z,9.90
2019-05-02T10:18:14.510Z,9.80
2019-05-02T10:20:44.588Z,9.60
2019-05-02T10:23:19.976Z,9.30
2019-05-02T10:25:49.668Z,9.10
2019-05-02T10:28:22.671Z,8.80
2019-05-02T10:30:56.468Z,8.80
2019-05-02T10:33:23.241Z,8.90
2019-05-02T10:35:53.029Z,8.90
2019-05-02T10:38:22.923Z,9.00
2019-05-02T10:40:54.734Z,9.10
2019-05-02T10:43:24.436Z,9.10
2019-05-02T10:45:56.663Z,9.10
2019-05-02T10:48:28.699Z,9.10
2019-05-02T10:51:05.386Z,9.00
2019-05-02T10:53:35.132Z,8.90
2019-05-02T10:56:04.903Z,9.00
2019-05-02T10:58:35.931Z,9.00
2019-05-02T11:01:07.289Z,9.00
2019-05-02T11:03:46.190Z,9.00
2019-05-02T11:06:10.187Z,9.00
2019-05-02T11:08:42.217Z,9.20
2019-05-02T11:11:12.678Z,9.30
2019-05-02T11:14:05.345Z,9.30
2019-05-02T11:16:39.861Z,9.40
2019-05-02T11:19:13.024Z,9.40
2019-05-02T11:21:53.578Z,9.40
2019-05-02T11:24:14.403Z,9.20
2019-05-02T11:26:44.425Z,9.00
2019-05-02T11:29:14.283Z,8.80
2019-05-02T11:31:44.074Z,8.70
2019-05-02T11:34:14.083Z,8.70
2019-05-02T11:36:43.823Z,8.80
2019-05-02T11:39:19.971Z,8.80
2019-05-02T11:41:45.391Z,8.80
2019-05-02T11:44:15.142Z,8.80
2019-05-02T11:46:46.924Z,8.90
2019-05-02T11:49:16.206Z,8.90
2019-05-02T11:51:47.171Z,8.90
2019-05-02T11:54:17.521Z,8.90
2019-05-02T11:56:49.221Z,8.90
2019-05-02T11:59:20.767Z,8.90
2019-05-02T12:01:59.321Z,8.90
2019-05-02T12:04:26.019Z,8.90
2019-05-02T12:07:01.042Z,9.00
2019-05-02T12:09:27.015Z,9.00
2019-05-02T12:11:56.819Z,9.00
2019-05-02T12:14:27.420Z,9.00
2019-05-02T12:16:57.832Z,9.00
2019-05-02T12:19:27.755Z,9.00
2019-05-02T12:21:57.507Z,9.00
2019-05-02T12:24:27.324Z,9.00
2019-05-02T12:27:04.908Z,9.00
2019-05-02T12:29:34.797Z,9.00
2019-05-02T12:32:15.686Z,9.00
2019-05-02T12:34:45.583Z,9.00
2019-05-02T12:37:15.458Z,9.00
2019-05-02T12:39:45.440Z,9.00
2019-05-02T12:42:15.614Z,8.90
2019-05-02T12:44:45.855Z,8.90
2019-05-02T12:47:16.003Z,8.90
2019-05-02T12:49:45.791Z,8.90
2019-05-02T12:52:15.538Z,8.90
2019-05-02T12:54:45.427Z,9.00
2019-05-02T12:57:16.344Z,9.00
2019-05-02T12:59:46.272Z,9.10
2019-05-02T13:02:17.977Z,9.10
2019-05-02T13:04:47.909Z,9.10
2019-05-02T13:07:17.886Z,9.10
2019-05-02T13:09:47.670Z,9.10
2019-05-02T13:12:20.171Z,9.00
2019-05-02T13:14:50.082Z,9.00
2019-05-02T13:17:22.613Z,9.10
2019-05-02T13:19:57.176Z,9.20
2019-05-02T13:22:42.206Z,9.20
2019-05-02T13:25:14.190Z,9.20
2019-05-02T13:27:48.010Z,9.30
2019-05-02T13:30:21.951Z,9.20
2019-05-02T13:32:57.726Z,9.20
2019-05-02T13:35:26.385Z,9.10
2019-05-02T13:37:58.076Z,9.00
2019-05-02T13:40:32.225Z,9.10
2019-05-02T13:43:02.045Z,9.00
2019-05-02T13:45:39.342Z,8.90
2019-05-02T13:48:09.319Z,8.70
2019-05-02T13:50:39.238Z,8.60
2019-05-02T13:53:09.167Z,8.70
2019-05-02T13:55:42.263Z,8.70
2019-05-02T13:58:13.003Z,8.70
2019-05-02T14:00:47.243Z,8.70
2019-05-02T14:03:17.614Z,8.80
2019-05-02T14:05:53.157Z,8.90
2019-05-02T14:08:37.127Z,9.00
2019-05-02T14:11:08.844Z,9.10
2019-05-02T14:13:38.633Z,9.10
2019-05-02T14:16:08.740Z,9.10
2019-05-02T14:18:38.930Z,9.10
2019-05-02T14:21:08.842Z,9.10
2019-05-02T14:23:38.634Z,9.10
2019-05-02T14:26:09.521Z,9.10
2019-05-02T14:28:39.338Z,8.90
2019-05-02T14:31:11.895Z,8.90
2019-05-02T14:33:43.324Z,8.90
2019-05-02T14:36:13.121Z,8.90
2019-05-02T14:38:44.502Z,8.90
2019-05-02T14:41:18.891Z,8.90
2019-05-02T14:43:53.765Z,8.90
2019-05-02T14:46:29.080Z,8.90
2019-05-02T14:48:57.104Z,8.90
2019-05-02T14:51:27.956Z,8.90
2019-05-02T14:54:03.722Z,9.00
2019-05-02T14:56:32.854Z,9.00
2019-05-02T14:59:03.537Z,9.00
2019-05-02T15:01:33.550Z,9.00
2019-05-02T15:04:08.279Z,9.10
2019-05-02T15:06:38.281Z,9.10
2019-05-02T15:09:09.040Z,9.20
2019-05-02T15:11:43.045Z,9.30
2019-05-02T15:14:18.382Z,9.40
2019-05-02T15:16:45.244Z,9.30
2019-05-02T15:19:14.703Z,9.10
2019-05-02T15:21:46.890Z,9.00
2019-05-02T15:24:16.180Z,8.90
2019-05-02T15:26:46.439Z,8.80
2019-05-02T15:29:19.696Z,8.80
2019-05-02T15:31:49.692Z,8.90
2019-05-02T15:34:23.958Z,9.00
2019-05-02T15:36:53.753Z,9.10
2019-05-02T15:41:56.795Z,9.20
2019-05-02T15:44:27.135Z,9.20
2019-05-02T15:46:58.341Z,9.10
2019-05-02T15:49:32.124Z,9.10
2019-05-02T15:52:03.129Z,9.00
2019-05-02T15:54:33.653Z,9.00
2019-05-02T15:57:05.810Z,9.00
2019-05-02T15:59:45.059Z,9.10
2019-05-02T16:02:12.780Z,9.00
2019-05-02T16:07:24.239Z,9.20
2019-05-02T16:09:59.318Z,9.10
2019-05-02T16:12:27.180Z,9.10
2019-05-02T16:14:56.627Z,9.10
2019-05-02T16:17:27.970Z,9.10
2019-05-02T16:20:06.953Z,9.00
2019-05-02T16:22:30.668Z,8.90
2019-05-02T16:25:01.648Z,8.90
2019-05-02T16:27:47.636Z,8.80
2019-05-02T16:30:22.795Z,8.80
2019-05-02T16:32:54.146Z,8.80
2019-05-02T16:35:28.614Z,8.90
2019-05-02T16:37:58.387Z,9.00
2019-05-02T16:40:32.158Z,9.00
2019-05-02T16:42:59.918Z,9.00
2019-05-02T16:45:29.693Z,9.00
2019-05-02T16:48:00.592Z,9.00
2019-05-02T16:50:33.006Z,9.00
2019-05-02T16:53:02.461Z,9.00
2019-05-02T16:55:33.331Z,9.00
2019-05-02T16:58:06.932Z,9.00
2019-05-02T17:00:37.000Z,8.90
2019-05-02T17:03:05.785Z,8.90
2019-05-02T17:05:39.512Z,8.90
2019-05-02T17:08:18.621Z,8.90
2019-05-02T17:10:56.719Z,8.80
2019-05-02T17:13:27.408Z,8.80
2019-05-02T17:15:57.506Z,8.60
2019-05-02T17:18:27.397Z,8.40
2019-05-02T17:20:57.204Z,8.40
2019-05-02T17:23:26.905Z,8.40
2019-05-02T17:25:56.657Z,8.30
2019-05-02T17:28:26.484Z,8.30
2019-05-02T17:30:57.237Z,8.40
2019-05-02T17:33:27.024Z,8.40
2019-05-02T17:35:56.779Z,8.40
2019-05-02T17:38:29.244Z,8.40
2019-05-02T17:40:59.234Z,8.30
2019-05-02T17:43:29.332Z,8.30
2019-05-02T17:45:59.105Z,8.30
2019-05-02T17:48:29.521Z,8.30
2019-05-02T17:51:02.361Z,8.30
2019-05-02T17:53:41.315Z,8.30
2019-05-02T17:56:05.508Z,8.30
2019-05-02T17:58:35.179Z,8.30
2019-05-02T18:01:06.608Z,8.30
2019-05-02T18:03:36.394Z,8.30
2019-05-02T18:06:07.572Z,8.30
2019-05-02T18:08:37.402Z,8.30
2019-05-02T18:11:07.172Z,8.40
2019-05-02T18:13:36.944Z,8.40
2019-05-02T18:16:07.592Z,8.30
2019-05-02T18:18:43.726Z,8.20
2019-05-02T18:21:09.370Z,8.10
2019-05-02T18:23:39.111Z,8.00
2019-05-02T18:26:08.833Z,7.90
2019-05-02T18:28:47.016Z,7.80
2019-05-02T18:31:12.262Z,7.80
2019-05-02T18:33:42.550Z,7.80
2019-05-02T18:36:12.341Z,7.70
2019-05-02T18:38:42.113Z,7.70
2019-05-02T18:41:12.213Z,7.70
2019-05-02T18:43:45.237Z,7.60
2019-05-02T18:46:13.683Z,7.60
2019-05-02T18:48:46.777Z,7.60
2019-05-02T18:51:17.260Z,7.70
2019-05-02T18:53:46.204Z,7.70
2019-05-02T18:56:15.912Z,7.70
2019-05-02T18:58:45.680Z,7.70
2019-05-02T19:01:17.794Z,7.70
2019-05-02T19:03:47.065Z,7.60
2019-05-02T19:06:18.294Z,7.50
2019-05-02T19:08:52.151Z,7.40
2019-05-02T19:11:22.108Z,7.30
2019-05-02T19:13:52.658Z,7.30
2019-05-02T19:16:24.904Z,7.30
2019-05-02T19:18:57.242Z,7.30
2019-05-02T19:21:26.351Z,7.30
2019-05-02T19:23:56.898Z,7.30
2019-05-02T19:26:28.680Z,7.30
2019-05-02T19:29:02.878Z,7.20
2019-05-02T19:31:36.675Z,7.20
2019-05-02T19:34:05.652Z,7.20
2019-05-02T19:36:35.475Z,7.20
2019-05-02T19:39:09.816Z,7.20
2019-05-02T19:41:44.150Z,7.00
2019-05-02T19:44:10.802Z,6.90
2019-05-02T19:46:42.181Z,6.80
2019-05-02T19:49:19.466Z,6.80
2019-05-02T19:51:50.373Z,6.80
2019-05-02T19:54:21.840Z,6.80
2019-05-02T19:56:52.425Z,6.70
2019-05-02T19:59:26.391Z,6.70
2019-05-02T20:01:57.015Z,6.60
2019-05-02T20:04:25.945Z,6.60
2019-05-02T20:06:56.160Z,6.60
2019-05-02T20:09:26.006Z,6.50
2019-05-02T20:11:55.836Z,6.50
2019-05-02T20:14:25.660Z,6.50
2019-05-02T20:16:57.206Z,6.50
2019-05-02T20:19:27.679Z,6.50
2019-05-02T20:22:02.927Z,6.50
2019-05-02T20:24:49.261Z,6.50
2019-05-02T20:27:22.291Z,6.50
2019-05-02T20:30:12.056Z,6.50
2019-05-02T20:32:42.720Z,6.50
2019-05-02T20:35:12.769Z,6.60
2019-05-02T20:37:42.542Z,6.50
2019-05-02T20:40:31.923Z,6.60
2019-05-02T20:43:02.645Z,6.60
2019-05-02T20:45:33.554Z,6.60
2019-05-02T20:48:03.383Z,6.60
2019-05-02T20:50:33.149Z,6.60
2019-05-02T20:53:04.130Z,6.70
2019-05-02T20:55:33.887Z,6.60
2019-05-02T20:58:03.687Z,6.60
2019-05-02T21:01:05.567Z,6.60
2019-05-02T21:03:25.628Z,6.70
2019-05-02T21:05:56.966Z,6.70
2019-05-02T21:08:28.276Z,6.70
2019-05-02T21:11:01.674Z,6.70
2019-05-02T21:13:32.728Z,6.70
2019-05-02T21:16:02.645Z,6.70
2019-05-02T21:18:32.784Z,6.70
2019-05-02T21:21:02.689Z,6.60
2019-05-02T21:23:43.889Z,6.60
2019-05-02T21:26:04.166Z,6.50
2019-05-02T21:28:33.901Z,6.50
2019-05-02T21:31:03.688Z,6.40
2019-05-02T21:33:35.688Z,6.40
2019-05-02T21:36:06.212Z,6.40
2019-05-02T21:38:36.262Z,6.40
2019-05-02T21:41:10.042Z,6.40
2019-05-02T21:43:39.945Z,6.40
2019-05-02T21:46:09.714Z,6.40
2019-05-02T21:48:42.042Z,6.40
2019-05-02T21:51:31.977Z,6.30
2019-05-02T21:54:20.074Z,6.30
2019-05-02T21:56:54.579Z,6.30
2019-05-02T21:59:24.275Z,6.20
2019-05-02T22:01:55.719Z,6.20
2019-05-02T22:04:25.516Z,6.10
2019-05-02T22:06:55.291Z,6.10
2019-05-02T22:09:25.062Z,6.10
2019-05-02T22:11:54.739Z,6.10
2019-05-02T22:14:24.524Z,6.10
2019-05-02T22:16:54.200Z,6.10
2019-05-02T22:19:23.972Z,6.10
2019-05-02T22:21:53.713Z,6.10
2019-05-02T22:24:23.469Z,6.00
2019-05-02T22:26:53.276Z,6.10
2019-05-02T22:29:23.070Z,6.10
2019-05-02T22:31:54.541Z,6.10
2019-05-02T22:34:24.471Z,6.10
2019-05-02T22:36:54.573Z,6.10
2019-05-02T22:39:45.585Z,6.10
2019-05-02T22:42:15.425Z,6.10
2019-05-02T22:44:45.159Z,6.10
2019-05-02T22:47:15.087Z,6.10
2019-05-02T22:49:44.849Z,6.00
2019-05-02T22:52:15.970Z,6.00
2019-05-02T22:54:45.689Z,6.00
2019-05-02T22:57:15.310Z,6.00
2019-05-02T22:59:45.028Z,5.90
2019-05-02T23:02:15.786Z,5.90
2019-05-02T23:04:45.468Z,5.80
2019-05-02T23:07:15.288Z,5.80
2019-05-02T23:09:44.973Z,5.80
2019-05-02T23:12:15.706Z,5.80
2019-05-02T23:14:45.451Z,5.80
2019-05-02T23:17:15.212Z,5.80
2019-05-02T23:19:44.975Z,5.80
2019-05-02T23:22:14.872Z,5.90
2019-05-02T23:25:04.360Z,5.90
2019-05-02T23:27:35.707Z,6.00
2019-05-02T23:30:08.630Z,6.00
2019-05-02T23:32:38.400Z,6.00
2019-05-02T23:35:08.278Z,6.10
2019-05-02T23:37:38.078Z,6.20
2019-05-02T23:40:07.824Z,6.20
2019-05-02T23:42:37.788Z,6.30
2019-05-02T23:45:07.808Z,6.30
2019-05-02T23:47:37.598Z,6.30
2019-05-02T23:50:08.042Z,6.40
2019-05-02T23:52:37.832Z,6.40
2019-05-02T23:55:08.802Z,6.40
2019-05-02T23:57:38.580Z,6.50
