createdAt,value
2017-10-12T00:01:14.803Z,284.40
2017-10-12T00:03:43.379Z,231.63
2017-10-12T00:06:10.924Z,212.03
2017-10-12T00:08:38.430Z,187.97
2017-10-12T00:11:06.324Z,195.27
2017-10-12T00:13:33.833Z,174.57
2017-10-12T00:16:01.451Z,250.63
2017-10-12T00:18:29.092Z,158.73
2017-10-12T00:20:56.635Z,182.73
2017-10-12T00:23:24.152Z,165.27
2017-10-12T00:25:51.730Z,162.47
2017-10-12T00:28:19.432Z,147.30
2017-10-12T00:30:46.955Z,164.67
2017-10-12T00:33:15.264Z,158.83
2017-10-12T00:35:42.799Z,143.50
2017-10-12T00:38:10.518Z,131.07
2017-10-12T00:40:38.094Z,151.20
2017-10-12T00:43:05.609Z,146.30
2017-10-12T00:45:33.410Z,133.70
2017-10-12T00:48:00.929Z,113.17
2017-10-12T00:50:28.448Z,134.27
2017-10-12T00:52:56.322Z,137.53
2017-10-12T00:55:24.589Z,134.23
2017-10-12T00:57:52.116Z,129.80
2017-10-12T01:00:19.711Z,168.97
2017-10-12T01:02:48.007Z,164.20
2017-10-12T01:05:16.295Z,133.53
2017-10-12T01:07:43.854Z,94.67
2017-10-12T01:10:11.380Z,86.13
2017-10-12T01:12:38.959Z,82.23
2017-10-12T01:15:06.514Z,93.90
2017-10-12T01:17:34.815Z,69.40
2017-10-12T01:20:02.867Z,78.60
2017-10-12T01:22:31.171Z,66.33
2017-10-12T01:24:58.790Z,65.37
2017-10-12T01:27:26.776Z,49.13
2017-10-12T01:29:54.339Z,63.77
2017-10-12T01:32:22.634Z,51.70
2017-10-12T01:34:50.278Z,52.40
2017-10-12T01:37:18.558Z,45.57
2017-10-12T01:39:46.101Z,42.80
2017-10-12T01:42:13.730Z,36.23
2017-10-12T01:44:41.256Z,38.70
2017-10-12T01:47:08.779Z,43.83
2017-10-12T01:49:37.879Z,43.00
2017-10-12T01:52:06.224Z,49.63
2017-10-12T01:54:33.733Z,42.70
2017-10-12T01:57:01.267Z,39.37
2017-10-12T01:59:30.063Z,39.70
2017-10-12T02:01:57.888Z,37.33
2017-10-12T02:04:25.399Z,57.67
2017-10-12T02:06:53.645Z,35.20
2017-10-12T02:09:21.492Z,28.00
2017-10-12T02:11:49.048Z,34.43
2017-10-12T02:14:16.622Z,27.20
2017-10-12T02:16:44.471Z,30.60
2017-10-12T02:19:12.376Z,27.77
2017-10-12T02:21:39.892Z,28.70
2017-10-12T02:24:07.451Z,36.60
2017-10-12T02:26:35.076Z,34.13
2017-10-12T02:29:02.588Z,34.97
2017-10-12T02:31:30.160Z,42.97
2017-10-12T02:33:57.676Z,35.33
2017-10-12T02:36:25.187Z,42.40
2017-10-12T02:38:52.826Z,43.30
2017-10-12T02:41:20.344Z,38.13
2017-10-12T02:43:47.862Z,50.67
2017-10-12T02:46:15.922Z,41.20
2017-10-12T02:48:43.690Z,42.10
2017-10-12T02:51:11.302Z,33.60
2017-10-12T02:53:38.876Z,38.00
2017-10-12T02:56:06.389Z,42.03
2017-10-12T02:58:34.764Z,34.50
2017-10-12T03:01:02.668Z,38.87
2017-10-12T03:03:30.219Z,38.53
2017-10-12T03:05:57.730Z,33.00
2017-10-12T03:08:25.322Z,31.47
2017-10-12T03:10:54.093Z,41.50
2017-10-12T03:13:21.601Z,26.60
2017-10-12T03:15:49.262Z,32.13
2017-10-12T03:18:16.800Z,37.47
2017-10-12T03:20:44.871Z,40.73
2017-10-12T03:23:13.231Z,30.40
2017-10-12T03:25:40.743Z,36.63
2017-10-12T03:28:08.689Z,45.77
2017-10-12T03:30:36.290Z,33.90
2017-10-12T03:33:04.011Z,32.77
2017-10-12T03:35:31.579Z,29.50
2017-10-12T03:37:59.151Z,38.93
2017-10-12T03:40:26.687Z,41.97
2017-10-12T03:42:54.348Z,28.67
2017-10-12T03:45:21.927Z,30.60
2017-10-12T03:47:49.442Z,40.20
2017-10-12T03:50:16.951Z,38.93
2017-10-12T03:52:45.205Z,37.77
2017-10-12T03:55:12.740Z,37.30
2017-10-12T03:57:41.039Z,30.50
2017-10-12T04:00:08.650Z,44.10
2017-10-12T04:02:36.176Z,42.33
2017-10-12T04:05:03.686Z,42.30
2017-10-12T04:07:31.256Z,41.70
2017-10-12T04:09:59.532Z,42.93
2017-10-12T04:12:27.807Z,42.17
2017-10-12T04:14:56.151Z,43.67
2017-10-12T04:17:23.659Z,44.47
2017-10-12T04:19:51.224Z,52.00
2017-10-12T04:22:19.566Z,67.57
2017-10-12T04:24:47.112Z,40.37
2017-10-12T04:27:14.767Z,42.57
2017-10-12T04:29:42.383Z,43.33
2017-10-12T04:32:09.892Z,33.60
2017-10-12T04:34:37.428Z,44.23
2017-10-12T04:37:04.992Z,42.30
2017-10-12T04:39:32.543Z,44.10
2017-10-12T04:42:00.080Z,38.53
2017-10-12T04:44:27.692Z,38.10
2017-10-12T04:46:55.291Z,37.37
2017-10-12T04:49:23.559Z,37.57
2017-10-12T04:51:51.892Z,37.03
2017-10-12T04:54:19.425Z,32.73
2017-10-12T04:56:46.935Z,37.23
2017-10-12T04:59:14.513Z,32.30
2017-10-12T05:01:42.013Z,44.23
2017-10-12T05:04:09.555Z,38.93
2017-10-12T05:06:37.103Z,34.17
2017-10-12T05:09:04.610Z,32.50
2017-10-12T05:11:32.111Z,30.77
2017-10-12T05:14:01.512Z,29.87
2017-10-12T05:16:30.034Z,38.33
2017-10-12T05:18:57.616Z,36.93
2017-10-12T05:21:25.953Z,39.80
2017-10-12T05:23:54.395Z,43.10
2017-10-12T05:26:24.768Z,32.00
2017-10-12T05:28:53.118Z,34.77
2017-10-12T05:31:20.623Z,34.57
2017-10-12T05:33:48.176Z,38.67
2017-10-12T05:36:15.711Z,37.70
2017-10-12T05:38:44.011Z,36.17
2017-10-12T05:41:11.643Z,33.90
2017-10-12T05:43:39.171Z,35.23
2017-10-12T05:46:06.674Z,34.20
2017-10-12T05:48:34.231Z,27.80
2017-10-12T05:51:01.730Z,32.23
2017-10-12T05:53:29.241Z,37.20
2017-10-12T05:55:56.846Z,35.80
2017-10-12T05:58:24.355Z,32.20
2017-10-12T06:00:51.867Z,26.63
2017-10-12T06:03:19.498Z,105.30
2017-10-12T06:05:47.007Z,28.40
2017-10-12T06:08:14.542Z,34.33
2017-10-12T06:10:42.129Z,26.73
2017-10-12T06:13:09.635Z,23.63
2017-10-12T06:15:37.139Z,29.70
2017-10-12T06:18:04.711Z,19.17
2017-10-12T06:20:32.399Z,18.47
2017-10-12T06:23:00.703Z,31.03
2017-10-12T06:25:28.811Z,23.40
2017-10-12T06:27:56.328Z,27.03
2017-10-12T06:30:23.839Z,24.00
2017-10-12T06:32:51.520Z,27.33
2017-10-12T06:35:19.866Z,23.20
2017-10-12T06:37:47.410Z,22.80
2017-10-12T06:40:15.060Z,18.93
2017-10-12T06:42:42.641Z,17.83
2017-10-12T06:45:10.147Z,21.23
2017-10-12T06:47:44.226Z,16.00
2017-10-12T06:50:11.759Z,21.77
2017-10-12T06:52:39.514Z,24.60
2017-10-12T06:55:07.141Z,15.23
2017-10-12T06:57:34.714Z,13.63
2017-10-12T07:00:03.027Z,16.00
2017-10-12T07:02:30.531Z,9.27
2017-10-12T07:04:58.039Z,12.33
2017-10-12T07:07:25.659Z,11.47
2017-10-12T07:09:53.235Z,8.33
2017-10-12T07:12:20.734Z,13.77
2017-10-12T07:14:48.308Z,14.70
2017-10-12T07:17:15.827Z,17.23
2017-10-12T07:19:43.327Z,14.53
2017-10-12T07:22:10.993Z,16.63
2017-10-12T07:24:38.511Z,25.17
2017-10-12T07:27:06.089Z,20.80
2017-10-12T07:29:33.653Z,25.03
2017-10-12T07:32:01.204Z,18.13
2017-10-12T07:34:28.747Z,18.60
2017-10-12T07:36:56.316Z,13.10
2017-10-12T07:39:23.842Z,14.87
2017-10-12T07:41:51.355Z,15.27
2017-10-12T07:44:18.917Z,11.70
2017-10-12T07:46:46.448Z,14.93
2017-10-12T07:49:14.169Z,17.50
2017-10-12T07:51:42.492Z,15.20
2017-10-12T07:54:10.004Z,12.27
2017-10-12T07:56:37.511Z,15.30
2017-10-12T07:59:05.231Z,12.77
2017-10-12T08:01:33.576Z,13.87
2017-10-12T08:04:01.095Z,20.37
2017-10-12T08:06:28.947Z,13.00
2017-10-12T08:08:56.468Z,17.00
2017-10-12T08:11:23.976Z,12.13
2017-10-12T08:13:51.836Z,11.37
2017-10-12T08:16:19.452Z,13.57
2017-10-12T08:18:46.946Z,9.20
2017-10-12T08:21:15.268Z,10.73
2017-10-12T08:23:42.571Z,9.83
2017-10-12T08:26:09.899Z,8.07
2017-10-12T08:28:37.484Z,18.97
2017-10-12T08:31:05.081Z,8.77
2017-10-12T08:33:32.579Z,8.40
2017-10-12T08:36:00.223Z,6.13
2017-10-12T08:38:27.642Z,6.77
2017-10-12T08:40:55.004Z,6.03
2017-10-12T08:43:22.561Z,8.43
2017-10-12T08:45:50.207Z,6.70
2017-10-12T08:48:18.525Z,8.40
2017-10-12T08:50:46.115Z,7.23
2017-10-12T08:53:13.632Z,6.67
2017-10-12T08:55:41.146Z,9.87
2017-10-12T08:58:08.735Z,8.10
2017-10-12T09:00:36.253Z,8.60
2017-10-12T09:03:03.751Z,6.33
2017-10-12T09:05:31.295Z,5.50
2017-10-12T09:07:59.565Z,8.80
2017-10-12T09:10:27.856Z,8.10
2017-10-12T09:12:56.185Z,6.63
2017-10-12T09:15:23.692Z,6.03
2017-10-12T09:17:52.119Z,5.60
2017-10-12T09:20:19.699Z,5.00
2017-10-12T09:22:47.221Z,7.20
2017-10-12T09:25:14.496Z,5.20
2017-10-12T09:27:42.111Z,6.47
2017-10-12T09:30:09.612Z,9.23
2017-10-12T09:32:37.115Z,9.00
2017-10-12T09:35:04.792Z,6.47
2017-10-12T09:37:32.350Z,12.43
2017-10-12T09:39:59.847Z,6.87
2017-10-12T09:42:27.455Z,5.83
2017-10-12T09:44:55.838Z,7.40
2017-10-12T09:47:23.346Z,6.10
2017-10-12T09:49:50.896Z,5.67
2017-10-12T09:52:18.489Z,5.80
2017-10-12T09:54:45.990Z,4.73
2017-10-12T09:57:13.559Z,6.03
2017-10-12T09:59:41.076Z,5.83
2017-10-12T10:02:08.577Z,5.00
2017-10-12T10:04:36.158Z,10.00
2017-10-12T10:07:03.803Z,5.60
2017-10-12T10:09:31.340Z,6.70
2017-10-12T10:11:58.959Z,8.87
2017-10-12T10:14:26.475Z,6.63
2017-10-12T10:16:54.014Z,6.73
2017-10-12T10:19:21.564Z,6.00
2017-10-12T10:21:49.853Z,6.13
2017-10-12T10:24:17.382Z,8.40
2017-10-12T10:26:45.082Z,8.90
2017-10-12T10:29:12.693Z,7.70
2017-10-12T10:31:40.249Z,5.07
2017-10-12T10:34:07.575Z,7.50
2017-10-12T10:36:35.213Z,6.70
2017-10-12T10:39:02.720Z,5.97
2017-10-12T10:41:30.364Z,5.23
2017-10-12T10:43:57.876Z,7.40
2017-10-12T10:46:25.414Z,7.57
2017-10-12T10:48:52.984Z,4.70
2017-10-12T10:51:20.519Z,7.83
2017-10-12T10:53:48.019Z,6.20
2017-10-12T10:56:16.351Z,6.77
2017-10-12T10:58:43.920Z,7.70
2017-10-12T11:01:11.471Z,5.17
2017-10-12T11:03:38.880Z,6.73
2017-10-12T11:06:07.253Z,4.50
2017-10-12T11:08:34.760Z,4.87
2017-10-12T11:11:02.352Z,8.90
2017-10-12T11:13:29.858Z,6.47
2017-10-12T11:15:57.373Z,4.60
2017-10-12T11:18:24.927Z,4.83
2017-10-12T11:20:52.467Z,7.50
2017-10-12T11:23:20.013Z,7.93
2017-10-12T11:25:48.134Z,6.13
2017-10-12T11:28:15.642Z,7.43
2017-10-12T11:30:43.175Z,6.27
2017-10-12T11:33:10.787Z,4.40
2017-10-12T11:35:38.286Z,5.60
2017-10-12T11:38:06.648Z,9.37
2017-10-12T11:40:34.216Z,5.40
2017-10-12T11:43:02.503Z,8.17
2017-10-12T11:45:30.769Z,8.60
2017-10-12T11:47:59.129Z,7.10
2017-10-12T11:50:26.631Z,7.30
2017-10-12T11:52:53.896Z,10.13
2017-10-12T11:55:21.451Z,9.50
2017-10-12T11:57:48.951Z,9.47
2017-10-12T12:00:16.558Z,14.67
2017-10-12T12:02:44.184Z,11.57
2017-10-12T12:05:11.694Z,11.30
2017-10-12T12:07:39.142Z,12.43
2017-10-12T12:10:06.834Z,11.03
2017-10-12T12:12:34.343Z,11.23
2017-10-12T12:15:02.026Z,11.60
2017-10-12T12:17:29.611Z,14.10
2017-10-12T12:19:57.893Z,10.93
2017-10-12T12:22:25.448Z,7.27
2017-10-12T12:24:52.980Z,9.77
2017-10-12T12:27:20.586Z,13.73
2017-10-12T12:29:48.175Z,11.93
2017-10-12T12:32:15.680Z,9.40
2017-10-12T12:34:43.179Z,11.17
2017-10-12T12:37:10.734Z,9.37
2017-10-12T12:39:38.231Z,9.43
2017-10-12T12:42:05.852Z,10.60
2017-10-12T12:44:33.427Z,15.00
2017-10-12T12:47:01.694Z,8.27
2017-10-12T12:49:29.194Z,17.73
2017-10-12T12:51:56.779Z,9.30
2017-10-12T12:54:24.106Z,7.20
2017-10-12T12:56:51.652Z,6.80
2017-10-12T12:59:19.281Z,6.80
2017-10-12T13:01:47.708Z,7.40
2017-10-12T13:04:15.215Z,9.87
2017-10-12T13:06:42.809Z,7.70
2017-10-12T13:09:11.131Z,10.73
2017-10-12T13:11:38.635Z,4.93
2017-10-12T13:14:06.186Z,7.67
2017-10-12T13:16:33.690Z,5.93
2017-10-12T13:19:01.312Z,7.07
2017-10-12T13:21:29.637Z,6.20
2017-10-12T13:23:57.155Z,13.50
2017-10-12T13:26:24.681Z,7.03
2017-10-12T13:28:52.229Z,9.87
2017-10-12T13:31:19.739Z,3.97
2017-10-12T13:33:47.255Z,5.20
2017-10-12T13:36:14.807Z,6.20
2017-10-12T13:38:42.897Z,5.70
2017-10-12T13:41:10.403Z,7.17
2017-10-12T13:43:38.065Z,6.37
2017-10-12T13:46:05.849Z,6.77
2017-10-12T13:48:33.351Z,4.57
2017-10-12T13:51:01.235Z,5.77
2017-10-12T13:53:28.739Z,7.10
2017-10-12T13:55:56.075Z,5.60
2017-10-12T13:58:23.626Z,5.63
2017-10-12T14:00:51.132Z,6.83
2017-10-12T14:03:18.856Z,8.00
2017-10-12T14:05:46.203Z,4.40
2017-10-12T14:08:13.743Z,4.37
2017-10-12T14:10:42.031Z,4.70
2017-10-12T14:13:10.407Z,5.37
2017-10-12T14:15:37.976Z,4.00
2017-10-12T14:18:05.509Z,5.13
2017-10-12T14:20:33.108Z,4.93
2017-10-12T14:23:00.655Z,6.73
2017-10-12T14:25:28.374Z,4.93
2017-10-12T14:27:55.936Z,5.93
2017-10-12T14:30:23.439Z,5.40
2017-10-12T14:32:50.964Z,3.80
2017-10-12T14:35:18.523Z,8.57
2017-10-12T14:37:46.115Z,3.70
2017-10-12T14:40:13.693Z,8.53
2017-10-12T14:42:41.490Z,5.87
2017-10-12T14:45:09.004Z,12.80
2017-10-12T14:47:36.601Z,6.13
2017-10-12T14:50:04.259Z,5.67
2017-10-12T14:52:31.760Z,5.03
2017-10-12T14:54:59.281Z,5.83
2017-10-12T14:57:27.040Z,3.20
2017-10-12T14:59:54.550Z,4.63
2017-10-12T15:02:22.048Z,9.43
2017-10-12T15:04:49.656Z,5.40
2017-10-12T15:07:17.304Z,3.80
2017-10-12T15:09:45.405Z,4.30
2017-10-12T15:12:12.991Z,4.10
2017-10-12T15:14:40.496Z,3.37
2017-10-12T15:17:07.995Z,7.03
2017-10-12T15:19:35.708Z,4.20
2017-10-12T15:22:03.215Z,4.30
2017-10-12T15:24:31.091Z,10.53
2017-10-12T15:26:58.643Z,7.10
2017-10-12T15:29:26.156Z,5.77
2017-10-12T15:31:53.656Z,7.43
2017-10-12T15:34:21.271Z,4.77
2017-10-12T15:36:48.838Z,4.00
2017-10-12T15:39:16.366Z,4.30
2017-10-12T15:41:43.941Z,4.00
2017-10-12T15:44:11.441Z,5.80
2017-10-12T15:46:39.076Z,3.53
2017-10-12T15:49:06.639Z,5.17
2017-10-12T15:51:34.141Z,4.47
2017-10-12T15:54:01.809Z,6.70
2017-10-12T15:56:29.366Z,3.70
2017-10-12T15:58:57.199Z,5.27
2017-10-12T16:01:25.472Z,5.90
2017-10-12T16:03:53.027Z,5.20
2017-10-12T16:06:20.543Z,6.50
2017-10-12T16:08:48.238Z,8.03
2017-10-12T16:11:15.807Z,8.80
2017-10-12T16:13:43.299Z,3.90
2017-10-12T16:16:11.718Z,4.30
2017-10-12T16:18:39.311Z,6.60
2017-10-12T16:21:07.639Z,6.27
2017-10-12T16:23:35.211Z,6.20
2017-10-12T16:26:02.788Z,7.67
2017-10-12T16:28:30.307Z,4.53
2017-10-12T16:30:57.807Z,7.87
2017-10-12T16:33:25.380Z,13.10
2017-10-12T16:35:52.883Z,6.00
2017-10-12T16:38:20.376Z,3.90
2017-10-12T16:40:47.708Z,7.10
2017-10-12T16:43:15.200Z,5.80
2017-10-12T16:45:42.699Z,6.73
2017-10-12T16:48:11.275Z,7.10
2017-10-12T16:50:53.758Z,8.43
2017-10-12T16:53:06.319Z,7.67
2017-10-12T16:55:33.855Z,9.93
2017-10-12T16:58:01.359Z,5.63
2017-10-12T17:00:30.027Z,7.13
2017-10-12T17:02:57.832Z,6.77
2017-10-12T17:05:26.043Z,7.33
2017-10-12T17:07:54.395Z,5.07
2017-10-12T17:10:22.415Z,6.03
2017-10-12T17:12:49.918Z,5.40
2017-10-12T17:15:17.423Z,6.00
2017-10-12T17:17:45.451Z,5.23
2017-10-12T17:20:12.952Z,7.50
2017-10-12T17:22:40.504Z,13.80
2017-10-12T17:25:08.327Z,13.30
2017-10-12T17:27:36.042Z,14.43
2017-10-12T17:30:03.559Z,13.00
2017-10-12T17:32:31.127Z,11.37
2017-10-12T17:34:58.815Z,19.33
2017-10-12T17:37:27.215Z,18.17
2017-10-12T17:39:54.714Z,17.10
2017-10-12T17:42:22.370Z,23.30
2017-10-12T17:44:49.872Z,19.60
2017-10-12T17:47:18.208Z,17.93
2017-10-12T17:49:46.038Z,25.47
2017-10-12T17:52:13.553Z,18.67
2017-10-12T17:54:41.642Z,18.57
2017-10-12T17:57:09.635Z,20.00
2017-10-12T17:59:37.142Z,23.67
2017-10-12T18:02:04.681Z,22.03
2017-10-12T18:04:47.205Z,20.63
2017-10-12T18:06:59.823Z,17.60
2017-10-12T18:09:27.344Z,14.80
2017-10-12T18:14:23.537Z,17.53
2017-10-12T18:16:51.108Z,18.30
2017-10-12T18:19:19.680Z,16.40
2017-10-12T18:21:47.195Z,14.87
2017-10-12T18:24:15.639Z,16.93
2017-10-12T18:26:43.531Z,15.90
2017-10-12T18:29:11.052Z,16.47
2017-10-12T18:31:39.403Z,11.13
2017-10-12T18:34:07.517Z,14.23
2017-10-12T18:36:35.027Z,13.80
2017-10-12T18:39:02.640Z,11.77
2017-10-12T18:41:31.486Z,12.53
2017-10-12T18:43:59.027Z,14.40
2017-10-12T18:46:26.612Z,11.67
2017-10-12T18:48:54.125Z,18.90
2017-10-12T18:51:21.634Z,10.17
2017-10-12T18:53:49.333Z,18.60
2017-10-12T18:56:16.859Z,11.73
2017-10-12T18:58:44.538Z,10.83
2017-10-12T19:01:12.382Z,11.60
2017-10-12T19:03:39.918Z,13.30
2017-10-12T19:06:07.419Z,12.10
2017-10-12T19:08:35.804Z,10.83
2017-10-12T19:11:03.459Z,10.07
2017-10-12T19:13:31.015Z,12.33
2017-10-12T19:16:00.930Z,12.57
2017-10-12T19:18:29.248Z,13.67
2017-10-12T19:20:56.759Z,9.63
2017-10-12T19:23:24.359Z,11.23
2017-10-12T19:25:51.904Z,13.93
2017-10-12T19:30:47.363Z,15.47
2017-10-12T19:33:14.676Z,11.30
2017-10-12T19:35:42.292Z,10.37
2017-10-12T19:38:10.099Z,10.27
2017-10-12T19:40:38.375Z,10.70
2017-10-12T19:43:06.651Z,7.03
2017-10-12T19:45:35.090Z,10.57
2017-10-12T19:48:02.718Z,12.90
2017-10-12T19:50:30.227Z,10.47
2017-10-12T19:52:57.804Z,12.00
2017-10-12T19:55:25.311Z,15.03
2017-10-12T19:57:52.811Z,18.70
2017-10-12T20:00:21.437Z,16.00
2017-10-12T20:02:48.971Z,16.73
2017-10-12T20:05:17.252Z,14.57
2017-10-12T20:07:45.822Z,21.00
2017-10-12T20:10:13.331Z,20.60
2017-10-12T20:12:40.905Z,13.73
2017-10-12T20:15:08.555Z,16.50
2017-10-12T20:17:36.067Z,13.43
2017-10-12T20:20:03.588Z,10.90
2017-10-12T20:22:31.153Z,18.00
2017-10-12T20:25:00.074Z,11.10
2017-10-12T20:27:27.607Z,22.90
2017-10-12T20:29:55.145Z,14.27
2017-10-12T20:32:22.720Z,12.13
2017-10-12T20:34:50.257Z,17.33
2017-10-12T20:37:18.120Z,14.97
2017-10-12T20:39:45.716Z,16.97
2017-10-12T20:44:41.023Z,17.00
2017-10-12T20:47:08.532Z,17.60
2017-10-12T20:49:37.839Z,12.07
2017-10-12T20:52:06.612Z,14.70
2017-10-12T20:54:34.188Z,11.63
2017-10-12T20:57:02.568Z,17.00
2017-10-12T20:59:30.159Z,13.50
2017-10-12T21:01:57.699Z,10.10
2017-10-12T21:04:25.293Z,11.87
2017-10-12T21:06:52.856Z,12.53
2017-10-12T21:09:20.361Z,13.70
2017-10-12T21:11:48.122Z,14.00
2017-10-12T21:14:16.999Z,14.90
2017-10-12T21:16:44.801Z,15.70
2017-10-12T21:19:12.391Z,17.47
2017-10-12T21:21:40.040Z,15.17
2017-10-12T21:24:07.842Z,20.00
2017-10-12T21:26:35.668Z,21.07
2017-10-12T21:29:03.877Z,22.10
2017-10-12T21:31:31.579Z,21.70
2017-10-12T21:33:59.134Z,32.60
2017-10-12T21:36:27.012Z,24.07
2017-10-12T21:38:54.833Z,26.77
2017-10-12T21:41:22.587Z,29.03
2017-10-12T21:43:50.538Z,27.77
2017-10-12T21:46:18.055Z,22.07
2017-10-12T21:48:45.806Z,23.00
2017-10-12T21:51:13.705Z,25.57
2017-10-12T21:53:41.284Z,20.23
2017-10-12T21:56:08.852Z,22.40
2017-10-12T21:58:37.166Z,21.70
2017-10-12T22:01:04.681Z,40.70
2017-10-12T22:03:32.231Z,30.90
2017-10-12T22:06:00.843Z,26.80
2017-10-12T22:08:28.364Z,25.00
2017-10-12T22:10:55.883Z,18.93
2017-10-12T22:13:23.551Z,16.07
2017-10-12T22:15:51.625Z,14.93
2017-10-12T22:18:19.491Z,19.03
2017-10-12T22:20:47.124Z,14.10
2017-10-12T22:23:14.672Z,16.03
2017-10-12T22:25:42.187Z,17.37
2017-10-12T22:28:10.842Z,15.67
2017-10-12T22:30:39.483Z,12.60
2017-10-12T22:33:07.306Z,13.17
2017-10-12T22:35:34.893Z,20.97
2017-10-12T22:38:03.818Z,17.10
2017-10-12T22:40:31.331Z,19.57
2017-10-12T22:42:59.227Z,13.63
2017-10-12T22:45:26.976Z,20.70
2017-10-12T22:47:54.738Z,21.50
2017-10-12T22:50:22.854Z,18.97
2017-10-12T22:52:51.244Z,18.00
2017-10-12T22:55:18.895Z,20.20
2017-10-12T22:57:46.980Z,16.13
2017-10-12T23:00:14.600Z,20.90
2017-10-12T23:02:42.347Z,18.00
2017-10-12T23:05:10.573Z,18.50
2017-10-12T23:07:38.116Z,19.27
2017-10-12T23:10:05.712Z,21.83
2017-10-12T23:12:33.300Z,21.63
2017-10-12T23:15:01.579Z,19.20
2017-10-12T23:17:30.022Z,26.83
2017-10-12T23:19:57.595Z,23.87
2017-10-12T23:22:25.116Z,21.27
2017-10-12T23:24:52.822Z,23.97
2017-10-12T23:27:20.748Z,28.00
2017-10-12T23:29:48.275Z,26.30
2017-10-12T23:32:15.865Z,30.00
2017-10-12T23:34:43.940Z,26.57
2017-10-12T23:37:11.451Z,27.07
2017-10-12T23:39:39.163Z,28.47
2017-10-12T23:42:06.964Z,30.00
2017-10-12T23:44:34.614Z,34.13
2017-10-12T23:47:02.122Z,34.97
2017-10-12T23:49:30.026Z,34.43
2017-10-12T23:51:57.543Z,29.13
2017-10-12T23:54:26.062Z,30.60
2017-10-12T23:56:53.676Z,32.93
2017-10-12T23:59:21.948Z,36.93
