createdAt,value
2022-10-06T00:02:19.117Z,19.90
2022-10-06T00:04:50.410Z,19.90
2022-10-06T00:07:20.978Z,19.90
2022-10-06T00:09:51.424Z,19.90
2022-10-06T00:12:21.771Z,19.90
2022-10-06T00:14:52.022Z,19.90
2022-10-06T00:17:22.543Z,19.90
2022-10-06T00:19:53.176Z,19.90
2022-10-06T00:22:23.419Z,19.90
2022-10-06T00:24:53.508Z,20.00
2022-10-06T00:27:23.706Z,20.00
2022-10-06T00:29:53.919Z,20.00
2022-10-06T00:32:24.051Z,20.00
2022-10-06T00:34:55.028Z,20.00
2022-10-06T00:37:25.240Z,20.00
2022-10-06T00:39:55.938Z,20.00
2022-10-06T00:42:34.156Z,20.00
2022-10-06T00:45:07.981Z,20.00
2022-10-06T00:47:38.143Z,20.00
2022-10-06T00:50:08.881Z,20.00
2022-10-06T00:52:39.064Z,20.00
2022-10-06T00:55:12.714Z,20.00
2022-10-06T00:57:43.920Z,20.00
2022-10-06T01:00:14.775Z,20.00
2022-10-06T01:02:47.163Z,20.00
2022-10-06T01:05:30.750Z,20.00
2022-10-06T01:08:01.197Z,20.10
2022-10-06T01:10:31.613Z,20.10
2022-10-06T01:13:02.376Z,20.10
2022-10-06T01:15:32.621Z,20.10
2022-10-06T01:18:20.506Z,20.20
2022-10-06T01:21:17.742Z,20.20
2022-10-06T01:23:48.645Z,20.20
2022-10-06T01:26:21.310Z,20.20
2022-10-06T01:28:51.888Z,20.20
2022-10-06T01:31:22.937Z,20.20
2022-10-06T01:33:57.810Z,20.20
2022-10-06T01:36:27.965Z,20.20
2022-10-06T01:38:58.160Z,20.20
2022-10-06T01:41:29.603Z,20.20
2022-10-06T01:43:59.701Z,20.20
2022-10-06T01:46:32.835Z,20.20
2022-10-06T01:49:03.020Z,20.30
2022-10-06T01:51:33.538Z,20.30
2022-10-06T01:54:03.763Z,20.30
2022-10-06T01:56:34.084Z,20.30
2022-10-06T01:59:04.275Z,20.30
2022-10-06T02:01:34.542Z,20.30
2022-10-06T02:04:04.818Z,20.30
2022-10-06T02:06:35.087Z,20.30
2022-10-06T02:09:05.584Z,20.30
2022-10-06T02:11:35.877Z,20.30
2022-10-06T02:14:06.038Z,20.40
2022-10-06T02:16:36.917Z,20.40
2022-10-06T02:19:08.114Z,20.30
2022-10-06T02:21:38.342Z,20.30
2022-10-06T02:24:08.674Z,20.30
2022-10-06T02:26:39.065Z,20.40
2022-10-06T02:29:09.283Z,20.40
2022-10-06T02:31:39.454Z,20.40
2022-10-06T02:34:09.664Z,20.40
2022-10-06T02:36:39.952Z,20.40
2022-10-06T02:39:10.114Z,20.40
2022-10-06T02:41:40.279Z,20.40
2022-10-06T02:44:10.448Z,20.40
2022-10-06T02:46:40.750Z,20.40
2022-10-06T02:49:11.057Z,20.40
2022-10-06T02:51:41.163Z,20.50
2022-10-06T02:54:11.654Z,20.50
2022-10-06T02:56:41.788Z,20.50
2022-10-06T02:59:12.026Z,20.50
2022-10-06T03:01:42.214Z,20.50
2022-10-06T03:04:13.696Z,20.50
2022-10-06T03:06:43.891Z,20.50
2022-10-06T03:09:14.112Z,20.50
2022-10-06T03:11:45.337Z,20.50
2022-10-06T03:14:20.527Z,20.60
2022-10-06T03:16:56.470Z,20.60
2022-10-06T03:19:27.063Z,20.60
2022-10-06T03:21:57.312Z,20.60
2022-10-06T03:24:27.555Z,20.60
2022-10-06T03:26:57.923Z,20.60
2022-10-06T03:29:28.581Z,20.60
2022-10-06T03:31:59.534Z,20.60
2022-10-06T03:34:29.758Z,20.60
2022-10-06T03:37:00.212Z,20.60
2022-10-06T03:39:30.439Z,20.60
2022-10-06T03:42:00.660Z,20.60
2022-10-06T03:44:30.865Z,20.60
2022-10-06T03:47:00.985Z,20.60
2022-10-06T03:49:31.254Z,20.60
2022-10-06T03:52:01.424Z,20.70
2022-10-06T03:54:31.520Z,20.70
2022-10-06T03:57:01.870Z,20.70
2022-10-06T03:59:35.791Z,20.70
2022-10-06T04:02:07.112Z,20.70
2022-10-06T04:04:37.240Z,20.70
2022-10-06T04:07:07.376Z,20.70
2022-10-06T04:09:38.443Z,20.70
2022-10-06T04:12:08.637Z,20.70
2022-10-06T04:14:38.926Z,20.80
2022-10-06T04:17:09.135Z,20.80
2022-10-06T04:19:39.482Z,20.80
2022-10-06T04:22:09.604Z,20.80
2022-10-06T04:24:39.759Z,20.80
2022-10-06T04:27:35.465Z,20.80
2022-10-06T04:30:05.942Z,20.80
2022-10-06T04:32:36.130Z,20.80
2022-10-06T04:35:06.608Z,20.80
2022-10-06T04:37:36.853Z,20.80
2022-10-06T04:40:07.528Z,20.80
2022-10-06T04:42:38.758Z,20.90
2022-10-06T04:45:09.664Z,20.90
2022-10-06T04:47:39.854Z,20.80
2022-10-06T04:50:10.852Z,20.90
2022-10-06T04:52:40.970Z,20.90
2022-10-06T04:55:12.733Z,20.90
2022-10-06T04:57:43.713Z,20.90
2022-10-06T05:00:26.967Z,20.90
2022-10-06T05:02:57.939Z,20.90
2022-10-06T05:05:28.176Z,20.90
2022-10-06T05:07:58.332Z,20.90
2022-10-06T05:10:29.107Z,20.90
2022-10-06T05:12:59.442Z,21.00
2022-10-06T05:15:30.840Z,21.00
2022-10-06T05:18:00.943Z,21.00
2022-10-06T05:20:31.175Z,21.00
2022-10-06T05:23:01.311Z,21.00
2022-10-06T05:25:31.571Z,21.00
2022-10-06T05:28:01.761Z,21.00
2022-10-06T05:30:32.150Z,21.00
2022-10-06T05:33:02.288Z,21.00
2022-10-06T05:35:32.475Z,21.00
2022-10-06T05:38:02.598Z,21.00
2022-10-06T05:40:32.905Z,21.00
2022-10-06T05:43:03.638Z,21.00
2022-10-06T05:45:33.996Z,21.00
2022-10-06T05:48:04.138Z,21.00
2022-10-06T05:50:34.332Z,21.00
2022-10-06T05:53:04.413Z,21.00
2022-10-06T05:55:34.833Z,21.00
2022-10-06T05:58:04.931Z,21.00
2022-10-06T06:00:35.103Z,21.10
2022-10-06T06:03:05.395Z,21.00
2022-10-06T06:05:35.607Z,21.00
2022-10-06T06:08:05.772Z,21.00
2022-10-06T06:10:36.060Z,21.00
2022-10-06T06:13:06.599Z,21.10
2022-10-06T06:15:55.563Z,21.10
2022-10-06T06:18:25.807Z,21.10
2022-10-06T06:21:04.205Z,21.10
2022-10-06T06:23:40.736Z,21.10
2022-10-06T06:26:26.773Z,21.10
2022-10-06T06:29:03.148Z,21.20
2022-10-06T06:31:35.915Z,21.20
2022-10-06T06:34:08.300Z,21.20
2022-10-06T06:36:45.057Z,21.20
2022-10-06T06:39:17.325Z,21.20
2022-10-06T06:41:48.696Z,21.20
2022-10-06T06:44:19.697Z,21.20
2022-10-06T06:46:50.920Z,21.20
2022-10-06T06:49:22.346Z,21.20
2022-10-06T06:51:52.691Z,21.10
2022-10-06T06:54:22.994Z,21.10
2022-10-06T06:56:53.664Z,21.20
2022-10-06T06:59:24.019Z,21.10
2022-10-06T07:01:54.379Z,21.20
2022-10-06T07:04:24.622Z,21.10
2022-10-06T07:07:00.547Z,21.10
2022-10-06T07:09:31.098Z,21.20
2022-10-06T07:12:01.235Z,21.10
2022-10-06T07:14:31.817Z,21.10
2022-10-06T07:17:20.114Z,21.10
2022-10-06T07:19:52.886Z,21.10
2022-10-06T07:22:44.360Z,21.10
2022-10-06T07:25:26.090Z,21.10
2022-10-06T07:27:57.586Z,21.10
2022-10-06T07:30:34.137Z,21.10
2022-10-06T07:33:06.857Z,21.10
2022-10-06T07:35:37.276Z,21.10
2022-10-06T07:38:09.596Z,21.10
2022-10-06T07:40:46.218Z,21.10
2022-10-06T07:43:20.881Z,21.10
2022-10-06T07:45:51.383Z,21.10
2022-10-06T07:48:23.888Z,21.10
2022-10-06T07:50:55.600Z,21.10
2022-10-06T07:53:30.274Z,21.10
2022-10-06T07:56:07.466Z,21.10
2022-10-06T07:58:39.274Z,21.10
2022-10-06T08:01:11.291Z,21.10
2022-10-06T08:03:43.062Z,21.10
2022-10-06T08:06:18.879Z,21.10
2022-10-06T08:08:52.894Z,21.20
2022-10-06T08:11:24.724Z,21.20
2022-10-06T08:13:54.936Z,21.10
2022-10-06T08:16:31.841Z,21.10
2022-10-06T08:19:02.744Z,21.10
2022-10-06T08:21:36.315Z,21.10
2022-10-06T08:24:06.669Z,21.10
2022-10-06T08:26:37.633Z,21.10
2022-10-06T08:29:07.841Z,21.20
2022-10-06T08:31:38.024Z,21.10
2022-10-06T08:34:12.183Z,21.10
2022-10-06T08:36:48.255Z,21.10
2022-10-06T08:39:32.751Z,21.10
2022-10-06T08:42:03.174Z,21.10
2022-10-06T08:44:43.989Z,21.10
2022-10-06T08:47:24.362Z,21.10
2022-10-06T08:49:58.694Z,21.10
2022-10-06T08:52:49.917Z,21.10
2022-10-06T08:55:35.184Z,21.10
2022-10-06T08:58:35.017Z,21.10
2022-10-06T09:01:11.798Z,21.10
2022-10-06T09:03:42.157Z,21.10
2022-10-06T09:06:25.528Z,21.10
2022-10-06T09:09:08.528Z,21.10
2022-10-06T09:11:46.775Z,21.10
2022-10-06T09:14:45.996Z,21.10
2022-10-06T09:17:22.679Z,21.10
2022-10-06T09:20:10.678Z,21.10
2022-10-06T09:22:41.185Z,21.10
2022-10-06T09:25:30.710Z,21.10
2022-10-06T09:28:03.106Z,21.10
2022-10-06T09:30:33.316Z,21.10
2022-10-06T09:33:08.221Z,21.10
2022-10-06T09:36:08.129Z,21.10
2022-10-06T09:38:57.769Z,21.10
2022-10-06T09:41:33.752Z,21.10
2022-10-06T09:44:26.482Z,21.10
2022-10-06T09:46:57.354Z,21.00
2022-10-06T09:49:33.109Z,21.00
2022-10-06T09:52:17.843Z,21.00
2022-10-06T09:54:48.022Z,21.00
2022-10-06T09:57:26.983Z,21.00
2022-10-06T10:00:00.625Z,21.00
2022-10-06T10:02:39.359Z,21.00
2022-10-06T10:05:23.118Z,21.00
2022-10-06T10:08:16.330Z,21.00
2022-10-06T10:10:46.509Z,21.00
2022-10-06T10:13:31.085Z,21.00
2022-10-06T10:16:04.991Z,21.00
2022-10-06T10:18:37.104Z,21.00
2022-10-06T10:21:10.409Z,20.90
2022-10-06T10:24:00.201Z,21.00
2022-10-06T10:26:57.646Z,21.00
2022-10-06T10:29:38.871Z,21.00
2022-10-06T10:32:36.727Z,20.90
2022-10-06T10:35:26.315Z,21.00
2022-10-06T10:38:14.756Z,20.90
2022-10-06T10:40:49.070Z,20.90
2022-10-06T10:43:33.462Z,20.90
2022-10-06T10:46:18.549Z,20.90
2022-10-06T10:49:00.654Z,21.00
2022-10-06T10:51:43.187Z,21.00
2022-10-06T10:54:26.787Z,20.90
2022-10-06T10:56:57.547Z,21.00
2022-10-06T11:00:03.107Z,20.90
2022-10-06T11:02:36.899Z,21.00
2022-10-06T11:05:35.054Z,20.90
2022-10-06T11:08:29.826Z,20.90
2022-10-06T11:11:06.771Z,20.90
2022-10-06T11:13:54.395Z,20.90
2022-10-06T11:17:02.630Z,20.90
2022-10-06T11:19:59.900Z,20.90
2022-10-06T11:22:39.210Z,20.90
2022-10-06T11:25:42.210Z,20.90
2022-10-06T11:28:21.916Z,20.90
2022-10-06T11:31:31.428Z,20.80
2022-10-06T11:34:05.418Z,20.80
2022-10-06T11:36:56.760Z,20.80
2022-10-06T11:39:47.135Z,20.80
2022-10-06T11:43:01.968Z,20.80
2022-10-06T11:45:49.557Z,20.80
2022-10-06T11:48:32.621Z,20.70
2022-10-06T11:51:26.813Z,20.70
2022-10-06T11:53:57.690Z,20.70
2022-10-06T11:56:48.324Z,20.70
2022-10-06T11:59:30.070Z,20.70
2022-10-06T12:02:00.881Z,20.70
2022-10-06T12:04:31.509Z,20.60
2022-10-06T12:07:02.524Z,20.60
2022-10-06T12:09:40.508Z,20.70
2022-10-06T12:12:10.831Z,20.60
2022-10-06T12:17:52.768Z,20.60
2022-10-06T12:20:51.814Z,20.60
2022-10-06T12:23:46.625Z,20.60
2022-10-06T12:26:29.834Z,20.60
2022-10-06T12:29:22.263Z,20.60
2022-10-06T12:32:01.566Z,20.50
2022-10-06T12:34:57.539Z,20.50
2022-10-06T12:37:34.165Z,20.50
2022-10-06T12:40:49.953Z,20.50
2022-10-06T12:43:20.397Z,20.50
2022-10-06T12:45:58.716Z,20.50
2022-10-06T12:49:06.017Z,20.50
2022-10-06T12:51:43.667Z,20.40
2022-10-06T12:54:51.936Z,20.40
2022-10-06T12:57:24.970Z,20.40
2022-10-06T12:59:55.179Z,20.40
2022-10-06T13:02:30.491Z,20.40
2022-10-06T13:05:03.479Z,20.40
2022-10-06T13:07:35.913Z,20.40
2022-10-06T13:10:18.288Z,20.40
2022-10-06T13:12:51.924Z,20.40
2022-10-06T13:18:18.375Z,20.40
2022-10-06T13:20:52.832Z,20.40
2022-10-06T13:23:33.270Z,20.30
2022-10-06T13:26:06.197Z,20.30
2022-10-06T13:28:36.289Z,20.30
2022-10-06T13:31:19.846Z,20.30
2022-10-06T13:33:57.860Z,20.30
2022-10-06T13:36:30.045Z,20.30
2022-10-06T13:39:00.457Z,20.30
2022-10-06T13:41:38.810Z,20.30
2022-10-06T13:44:19.074Z,20.30
2022-10-06T13:46:54.345Z,20.20
2022-10-06T13:49:33.532Z,20.20
2022-10-06T13:52:17.256Z,20.20
2022-10-06T13:55:07.662Z,20.20
2022-10-06T13:58:09.221Z,20.20
2022-10-06T14:01:02.162Z,20.20
2022-10-06T14:03:37.803Z,20.20
2022-10-06T14:06:26.638Z,20.10
2022-10-06T14:09:02.901Z,20.10
2022-10-06T14:11:33.341Z,20.10
2022-10-06T14:14:08.921Z,20.10
2022-10-06T14:16:39.082Z,20.10
2022-10-06T14:19:09.419Z,20.10
2022-10-06T14:21:46.543Z,20.10
2022-10-06T14:24:22.286Z,20.10
2022-10-06T14:26:56.396Z,20.00
2022-10-06T14:29:27.519Z,20.00
2022-10-06T14:31:57.867Z,20.00
2022-10-06T14:34:28.803Z,20.00
2022-10-06T14:36:59.033Z,20.00
2022-10-06T14:39:30.201Z,20.00
2022-10-06T14:42:00.409Z,20.00
2022-10-06T14:44:30.585Z,20.00
2022-10-06T14:47:00.755Z,19.90
2022-10-06T14:49:31.088Z,19.90
2022-10-06T14:52:01.270Z,19.90
2022-10-06T14:54:31.878Z,19.90
2022-10-06T14:57:02.883Z,19.90
2022-10-06T14:59:33.486Z,19.90
2022-10-06T15:02:04.720Z,19.90
2022-10-06T15:04:34.941Z,19.90
2022-10-06T15:07:23.099Z,19.90
2022-10-06T15:09:53.290Z,19.90
2022-10-06T15:12:23.389Z,19.90
2022-10-06T15:14:53.517Z,19.80
2022-10-06T15:17:26.324Z,19.80
2022-10-06T15:19:56.766Z,19.80
2022-10-06T15:22:27.391Z,19.80
2022-10-06T15:24:57.488Z,19.80
2022-10-06T15:27:45.420Z,19.80
2022-10-06T15:30:15.743Z,19.80
2022-10-06T15:32:45.806Z,19.70
2022-10-06T15:35:15.982Z,19.70
2022-10-06T15:37:46.244Z,19.70
2022-10-06T15:40:16.448Z,19.70
2022-10-06T15:42:48.368Z,19.70
2022-10-06T15:45:19.395Z,19.70
2022-10-06T15:47:50.129Z,19.70
2022-10-06T15:50:20.911Z,19.70
2022-10-06T15:52:51.081Z,19.70
2022-10-06T15:55:21.907Z,19.70
2022-10-06T15:57:51.998Z,19.70
2022-10-06T16:00:22.800Z,19.70
2022-10-06T16:02:53.073Z,19.70
2022-10-06T16:05:42.907Z,19.60
2022-10-06T16:08:13.145Z,19.60
2022-10-06T16:10:43.313Z,19.60
2022-10-06T16:13:14.521Z,19.60
2022-10-06T16:15:44.694Z,19.60
2022-10-06T16:18:14.887Z,19.60
2022-10-06T16:20:45.019Z,19.60
2022-10-06T16:23:15.930Z,19.60
2022-10-06T16:25:46.077Z,19.60
2022-10-06T16:28:16.757Z,19.50
2022-10-06T16:30:55.846Z,19.50
2022-10-06T16:33:26.070Z,19.50
2022-10-06T16:36:00.460Z,19.50
2022-10-06T16:38:30.862Z,19.50
2022-10-06T16:41:05.769Z,19.50
2022-10-06T16:43:37.873Z,19.40
2022-10-06T16:46:20.287Z,19.50
2022-10-06T16:48:53.268Z,19.40
2022-10-06T16:51:27.332Z,19.40
2022-10-06T16:54:06.630Z,19.40
2022-10-06T16:56:42.715Z,19.40
2022-10-06T16:59:21.068Z,19.40
2022-10-06T17:01:52.482Z,19.40
2022-10-06T17:04:24.858Z,19.30
2022-10-06T17:06:59.291Z,19.40
2022-10-06T17:09:32.335Z,19.30
2022-10-06T17:12:05.663Z,19.30
2022-10-06T17:14:36.753Z,19.30
2022-10-06T17:17:07.361Z,19.30
2022-10-06T17:19:37.533Z,19.30
2022-10-06T17:22:07.753Z,19.30
2022-10-06T17:24:37.957Z,19.20
2022-10-06T17:27:08.039Z,19.30
2022-10-06T17:29:38.294Z,19.20
2022-10-06T17:32:08.400Z,19.20
2022-10-06T17:34:39.538Z,19.20
2022-10-06T17:37:09.715Z,19.20
2022-10-06T17:39:43.566Z,19.20
2022-10-06T17:42:17.735Z,19.20
2022-10-06T17:44:47.962Z,19.20
2022-10-06T17:47:18.241Z,19.10
2022-10-06T17:49:48.389Z,19.10
2022-10-06T17:52:21.894Z,19.10
2022-10-06T17:54:56.034Z,19.10
2022-10-06T17:57:26.217Z,19.10
2022-10-06T17:59:59.429Z,19.10
2022-10-06T18:03:01.759Z,19.10
2022-10-06T18:05:33.266Z,19.10
2022-10-06T18:08:34.352Z,19.10
2022-10-06T18:11:22.381Z,19.00
2022-10-06T18:13:52.955Z,19.00
2022-10-06T18:16:24.928Z,19.00
2022-10-06T18:18:57.832Z,19.00
2022-10-06T18:21:28.304Z,19.00
2022-10-06T18:23:58.490Z,19.00
2022-10-06T18:26:28.714Z,19.00
2022-10-06T18:28:58.898Z,19.00
2022-10-06T18:31:29.122Z,19.00
2022-10-06T18:36:52.156Z,18.90
2022-10-06T18:39:43.403Z,18.90
2022-10-06T18:42:13.537Z,18.90
2022-10-06T18:45:01.665Z,18.90
2022-10-06T18:47:49.719Z,18.90
2022-10-06T18:50:19.976Z,18.80
2022-10-06T18:52:50.450Z,18.80
2022-10-06T18:55:20.787Z,18.80
2022-10-06T18:57:52.009Z,18.80
2022-10-06T19:00:22.165Z,18.80
2022-10-06T19:02:53.767Z,18.80
2022-10-06T19:05:23.913Z,18.80
2022-10-06T19:07:55.687Z,18.80
2022-10-06T19:10:25.744Z,18.80
2022-10-06T19:12:55.842Z,18.80
2022-10-06T19:15:26.018Z,18.80
2022-10-06T19:17:56.243Z,18.80
2022-10-06T19:20:26.435Z,18.80
2022-10-06T19:22:56.508Z,18.70
2022-10-06T19:25:26.600Z,18.70
2022-10-06T19:27:56.893Z,18.70
2022-10-06T19:30:27.110Z,18.70
2022-10-06T19:32:57.292Z,18.70
2022-10-06T19:35:27.444Z,18.70
2022-10-06T19:37:57.614Z,18.70
2022-10-06T19:40:27.708Z,18.70
2022-10-06T19:42:57.823Z,18.70
2022-10-06T19:45:27.887Z,18.60
2022-10-06T19:47:59.444Z,18.60
2022-10-06T19:50:30.986Z,18.60
2022-10-06T19:53:02.032Z,18.60
2022-10-06T19:55:32.295Z,18.60
2022-10-06T19:58:02.579Z,18.60
2022-10-06T20:00:32.965Z,18.60
2022-10-06T20:03:03.374Z,18.60
2022-10-06T20:05:36.913Z,18.60
2022-10-06T20:08:07.991Z,18.60
2022-10-06T20:10:38.123Z,18.60
2022-10-06T20:14:13.974Z,18.70
2022-10-06T20:17:02.430Z,18.80
2022-10-06T20:19:32.658Z,18.70
2022-10-06T20:22:02.845Z,18.70
2022-10-06T20:24:33.546Z,18.80
2022-10-06T20:27:09.580Z,18.80
2022-10-06T20:29:42.787Z,18.80
2022-10-06T20:32:21.996Z,18.90
2022-10-06T20:34:52.298Z,18.90
2022-10-06T20:37:22.403Z,18.90
2022-10-06T20:40:10.600Z,19.00
2022-10-06T20:43:37.029Z,19.00
2022-10-06T20:46:07.321Z,19.00
2022-10-06T20:48:37.729Z,19.00
2022-10-06T20:51:17.112Z,19.10
2022-10-06T20:53:47.548Z,19.10
2022-10-06T20:56:17.972Z,19.10
2022-10-06T20:58:48.181Z,19.10
2022-10-06T21:01:18.795Z,19.20
2022-10-06T21:03:51.204Z,19.20
2022-10-06T21:06:21.332Z,19.20
2022-10-06T21:08:52.336Z,19.30
2022-10-06T21:11:25.610Z,19.30
2022-10-06T21:13:55.865Z,19.30
2022-10-06T21:16:34.519Z,19.40
2022-10-06T21:19:07.680Z,19.40
2022-10-06T21:21:39.255Z,19.40
2022-10-06T21:24:12.775Z,19.40
2022-10-06T21:26:44.164Z,19.50
2022-10-06T21:29:16.912Z,19.50
2022-10-06T21:31:48.021Z,19.50
2022-10-06T21:34:18.288Z,19.50
2022-10-06T21:36:48.474Z,19.50
2022-10-06T21:39:18.623Z,19.50
2022-10-06T21:41:48.884Z,19.50
2022-10-06T21:44:20.792Z,19.50
2022-10-06T21:46:58.177Z,19.50
2022-10-06T21:49:29.974Z,19.50
2022-10-06T21:52:06.353Z,19.50
2022-10-06T21:54:37.256Z,19.50
2022-10-06T21:57:09.646Z,19.50
2022-10-06T21:59:39.853Z,19.50
2022-10-06T22:02:10.187Z,19.50
2022-10-06T22:04:40.497Z,19.50
2022-10-06T22:07:10.627Z,19.60
2022-10-06T22:09:40.761Z,19.60
2022-10-06T22:12:10.888Z,19.60
2022-10-06T22:14:40.991Z,19.60
2022-10-06T22:17:11.107Z,19.60
2022-10-06T22:19:41.223Z,19.60
2022-10-06T22:22:11.466Z,19.60
2022-10-06T22:24:41.593Z,19.60
2022-10-06T22:27:11.730Z,19.60
2022-10-06T22:29:41.840Z,19.60
2022-10-06T22:32:12.292Z,19.60
2022-10-06T22:34:42.393Z,19.60
2022-10-06T22:37:12.540Z,19.60
2022-10-06T22:39:42.712Z,19.60
2022-10-06T22:42:12.859Z,19.70
2022-10-06T22:44:43.450Z,19.60
2022-10-06T22:47:14.117Z,19.70
2022-10-06T22:49:44.360Z,19.60
2022-10-06T22:52:14.468Z,19.70
2022-10-06T22:54:44.669Z,19.70
2022-10-06T22:57:14.855Z,19.70
2022-10-06T22:59:46.035Z,19.70
2022-10-06T23:02:16.598Z,19.70
2022-10-06T23:04:47.037Z,19.70
2022-10-06T23:07:17.350Z,19.70
2022-10-06T23:09:47.809Z,19.70
2022-10-06T23:12:18.400Z,19.80
2022-10-06T23:14:48.597Z,19.70
2022-10-06T23:17:18.774Z,19.70
2022-10-06T23:19:49.975Z,19.80
2022-10-06T23:22:20.352Z,19.80
2022-10-06T23:24:50.509Z,19.80
2022-10-06T23:27:20.616Z,19.80
2022-10-06T23:29:50.806Z,19.80
2022-10-06T23:32:21.249Z,19.80
2022-10-06T23:34:51.464Z,19.80
2022-10-06T23:37:22.164Z,19.80
2022-10-06T23:39:52.314Z,19.80
2022-10-06T23:42:22.579Z,19.80
2022-10-06T23:44:52.732Z,19.80
2022-10-06T23:47:23.055Z,19.80
2022-10-06T23:49:53.408Z,19.80
2022-10-06T23:52:23.743Z,19.80
2022-10-06T23:54:54.319Z,19.90
2022-10-06T23:57:24.491Z,19.90
2022-10-06T23:59:54.598Z,19.90
