createdAt,value
2018-09-09T00:00:46.927Z,0
2018-09-09T00:01:47.603Z,0
2018-09-09T00:02:48.278Z,0
2018-09-09T00:03:48.948Z,0
2018-09-09T00:04:49.621Z,0
2018-09-09T00:05:50.294Z,0
2018-09-09T00:06:50.999Z,0
2018-09-09T00:07:51.685Z,0
2018-09-09T00:08:52.359Z,0
2018-09-09T00:09:53.035Z,0
2018-09-09T00:10:53.748Z,0
2018-09-09T00:11:54.422Z,0
2018-09-09T00:12:55.094Z,0
2018-09-09T00:13:55.768Z,0
2018-09-09T00:14:56.441Z,0
2018-09-09T00:15:57.112Z,0
2018-09-09T00:16:57.787Z,0
2018-09-09T00:17:58.460Z,0
2018-09-09T00:18:59.134Z,0
2018-09-09T00:19:59.806Z,0
2018-09-09T00:21:00.479Z,0
2018-09-09T00:22:01.153Z,0
2018-09-09T00:23:01.826Z,0
2018-09-09T00:24:02.503Z,0
2018-09-09T00:25:03.173Z,0
2018-09-09T00:26:03.844Z,0
2018-09-09T00:27:04.522Z,0
2018-09-09T00:28:05.235Z,0
2018-09-09T00:29:05.909Z,0
2018-09-09T00:30:06.582Z,0
2018-09-09T00:31:07.300Z,0
2018-09-09T00:32:07.986Z,0
2018-09-09T00:33:08.689Z,0
2018-09-09T00:34:09.365Z,0
2018-09-09T00:35:10.080Z,0
2018-09-09T00:36:10.755Z,0
2018-09-09T00:37:11.426Z,0
2018-09-09T00:38:12.099Z,0
2018-09-09T00:39:12.771Z,0
2018-09-09T00:40:13.444Z,0
2018-09-09T00:41:14.134Z,0
2018-09-09T00:42:14.835Z,0
2018-09-09T00:43:15.507Z,0
2018-09-09T00:44:16.180Z,0
2018-09-09T00:45:16.857Z,0
2018-09-09T00:46:17.527Z,0
2018-09-09T00:47:18.201Z,0
2018-09-09T00:48:18.872Z,0
2018-09-09T00:49:19.545Z,0
2018-09-09T00:50:20.233Z,0
2018-09-09T00:51:20.941Z,0
2018-09-09T00:52:21.661Z,0
2018-09-09T00:53:22.372Z,0
2018-09-09T00:54:23.048Z,0
2018-09-09T00:55:23.763Z,0
2018-09-09T00:56:24.392Z,0
2018-09-09T00:57:25.066Z,0
2018-09-09T00:58:25.735Z,0
2018-09-09T00:59:26.411Z,0
2018-09-09T01:00:27.091Z,0
2018-09-09T01:01:27.802Z,0
2018-09-09T01:02:28.476Z,0
2018-09-09T01:03:29.147Z,0
2018-09-09T01:04:29.821Z,0
2018-09-09T01:05:30.494Z,0
2018-09-09T01:06:31.210Z,0
2018-09-09T01:07:31.873Z,0
2018-09-09T01:08:32.548Z,0
2018-09-09T01:09:33.216Z,0
2018-09-09T01:10:33.891Z,0
2018-09-09T01:11:34.566Z,0
2018-09-09T01:12:35.238Z,0
2018-09-09T01:13:35.912Z,0
2018-09-09T01:14:36.586Z,0
2018-09-09T01:15:37.260Z,0
2018-09-09T01:16:37.933Z,0
2018-09-09T01:17:38.609Z,0
2018-09-09T01:18:39.282Z,0
2018-09-09T01:19:40.006Z,0
2018-09-09T01:20:40.680Z,0
2018-09-09T01:21:41.353Z,0
2018-09-09T01:22:42.027Z,0
2018-09-09T01:23:42.701Z,0
2018-09-09T01:24:43.375Z,0
2018-09-09T01:25:44.048Z,0
2018-09-09T01:26:44.721Z,0
2018-09-09T01:27:45.397Z,0
2018-09-09T01:28:46.071Z,0
2018-09-09T01:29:46.744Z,0
2018-09-09T01:30:47.418Z,0
2018-09-09T01:31:48.093Z,0
2018-09-09T01:32:48.766Z,0
2018-09-09T01:33:49.446Z,0
2018-09-09T01:34:50.155Z,0
2018-09-09T01:35:50.832Z,0
2018-09-09T01:36:51.503Z,0
2018-09-09T01:37:52.179Z,0
2018-09-09T01:38:52.850Z,0
2018-09-09T01:39:53.522Z,0
2018-09-09T01:40:54.197Z,0
2018-09-09T01:41:54.868Z,0
2018-09-09T01:42:55.544Z,0
2018-09-09T01:43:56.214Z,0
2018-09-09T01:44:56.889Z,0
2018-09-09T01:45:57.563Z,0
2018-09-09T01:46:58.233Z,0
2018-09-09T01:47:58.906Z,0
2018-09-09T01:48:59.581Z,0
2018-09-09T01:50:00.294Z,0
2018-09-09T01:51:00.969Z,0
2018-09-09T01:52:01.642Z,0
2018-09-09T01:53:02.315Z,0
2018-09-09T01:54:02.987Z,0
2018-09-09T01:55:03.662Z,0
2018-09-09T01:56:04.333Z,0
2018-09-09T01:57:05.007Z,0
2018-09-09T01:58:05.678Z,0
2018-09-09T01:59:06.350Z,0
2018-09-09T02:00:07.024Z,0
2018-09-09T02:01:07.697Z,0
2018-09-09T02:02:08.369Z,0
2018-09-09T02:03:09.040Z,0
2018-09-09T02:04:09.712Z,0
2018-09-09T02:05:10.390Z,0
2018-09-09T02:06:11.059Z,0
2018-09-09T02:07:11.736Z,0
2018-09-09T02:08:12.404Z,0
2018-09-09T02:09:13.077Z,0
2018-09-09T02:10:13.750Z,0
2018-09-09T02:11:14.422Z,0
2018-09-09T02:12:15.095Z,0
2018-09-09T02:13:15.766Z,0
2018-09-09T02:14:16.444Z,0
2018-09-09T02:15:17.113Z,0
2018-09-09T02:16:17.785Z,0
2018-09-09T02:17:18.458Z,0
2018-09-09T02:18:19.131Z,0
2018-09-09T02:19:19.802Z,0
2018-09-09T02:20:20.476Z,0
2018-09-09T02:21:21.148Z,0
2018-09-09T02:22:21.821Z,0
2018-09-09T02:23:22.494Z,0
2018-09-09T02:24:23.166Z,0
2018-09-09T02:25:23.840Z,0
2018-09-09T02:26:24.516Z,0
2018-09-09T02:27:25.185Z,0
2018-09-09T02:28:25.857Z,0
2018-09-09T02:29:26.530Z,0
2018-09-09T02:30:27.207Z,0
2018-09-09T02:31:27.921Z,0
2018-09-09T02:32:28.594Z,0
2018-09-09T02:33:29.266Z,0
2018-09-09T02:34:29.940Z,0
2018-09-09T02:35:30.613Z,0
2018-09-09T02:36:31.286Z,0
2018-09-09T02:37:31.958Z,0
2018-09-09T02:38:32.678Z,0
2018-09-09T02:39:33.349Z,0
2018-09-09T02:40:34.021Z,0
2018-09-09T02:41:34.694Z,0
2018-09-09T02:42:35.367Z,0
2018-09-09T02:43:36.048Z,0
2018-09-09T02:44:36.758Z,0
2018-09-09T02:45:37.454Z,0
2018-09-09T02:46:38.149Z,0
2018-09-09T02:47:38.820Z,0
2018-09-09T02:48:39.492Z,0
2018-09-09T02:49:40.165Z,0
2018-09-09T02:50:40.838Z,0
2018-09-09T02:51:41.512Z,0
2018-09-09T02:52:42.183Z,0
2018-09-09T02:53:42.857Z,0
2018-09-09T02:54:43.531Z,0
2018-09-09T02:55:44.202Z,0
2018-09-09T02:56:44.876Z,0
2018-09-09T02:57:45.591Z,0
2018-09-09T02:58:46.265Z,0
2018-09-09T02:59:46.937Z,0
2018-09-09T03:00:47.655Z,0
2018-09-09T03:01:48.327Z,0
2018-09-09T03:02:49.000Z,0
2018-09-09T03:03:49.677Z,0
2018-09-09T03:04:50.389Z,0
2018-09-09T03:05:51.107Z,0
2018-09-09T03:06:51.785Z,0
2018-09-09T03:07:52.495Z,0
2018-09-09T03:08:53.182Z,0
2018-09-09T03:09:53.885Z,0
2018-09-09T03:10:54.558Z,0
2018-09-09T03:11:55.230Z,0
2018-09-09T03:12:55.948Z,0
2018-09-09T03:13:56.621Z,0
2018-09-09T03:14:57.294Z,0
2018-09-09T03:15:57.965Z,0
2018-09-09T03:16:58.638Z,0
2018-09-09T03:17:59.311Z,0
2018-09-09T03:18:59.983Z,0
2018-09-09T03:20:00.657Z,0
2018-09-09T03:21:01.329Z,0
2018-09-09T03:22:02.001Z,0
2018-09-09T03:23:02.676Z,0
2018-09-09T03:24:03.347Z,0
2018-09-09T03:25:04.023Z,0
2018-09-09T03:26:04.696Z,0
2018-09-09T03:27:05.366Z,0
2018-09-09T03:28:06.040Z,0
2018-09-09T03:29:06.712Z,0
2018-09-09T03:30:07.391Z,0
2018-09-09T03:31:08.103Z,0
2018-09-09T03:32:08.776Z,0
2018-09-09T03:33:09.492Z,0
2018-09-09T03:34:10.165Z,0
2018-09-09T03:35:10.838Z,0
2018-09-09T03:36:11.510Z,0
2018-09-09T03:37:12.185Z,0
2018-09-09T03:38:12.858Z,0
2018-09-09T03:39:13.531Z,0
2018-09-09T03:40:14.202Z,0
2018-09-09T03:41:14.874Z,0
2018-09-09T03:42:15.547Z,0
2018-09-09T03:43:16.221Z,0
2018-09-09T03:44:16.895Z,0
2018-09-09T03:45:17.569Z,0
2018-09-09T03:46:18.240Z,0
2018-09-09T03:47:18.913Z,0
2018-09-09T03:48:19.585Z,0
2018-09-09T03:49:20.262Z,0
2018-09-09T03:50:20.931Z,0
2018-09-09T03:51:21.603Z,0
2018-09-09T03:52:22.277Z,0
2018-09-09T03:53:22.992Z,0
2018-09-09T03:54:23.665Z,0
2018-09-09T03:55:24.337Z,0
2018-09-09T03:56:25.009Z,0
2018-09-09T03:57:25.683Z,0
2018-09-09T03:58:26.355Z,0
2018-09-09T03:59:27.073Z,0
2018-09-09T04:00:27.745Z,0
2018-09-09T04:01:28.417Z,0
2018-09-09T04:02:29.091Z,0
2018-09-09T04:03:29.764Z,0
2018-09-09T04:04:30.437Z,0
2018-09-09T04:05:31.112Z,0
2018-09-09T04:06:31.781Z,0
2018-09-09T04:07:32.456Z,0
2018-09-09T04:08:33.127Z,0
2018-09-09T04:09:33.805Z,0
2018-09-09T04:10:34.517Z,0
2018-09-09T04:11:35.218Z,0
2018-09-09T04:12:35.908Z,0
2018-09-09T04:13:36.583Z,4
2018-09-09T04:14:37.254Z,4
2018-09-09T04:15:37.925Z,0
2018-09-09T04:16:38.602Z,4
2018-09-09T04:17:39.272Z,4
2018-09-09T04:18:39.945Z,4
2018-09-09T04:19:40.616Z,4
2018-09-09T04:20:41.295Z,8
2018-09-09T04:21:41.961Z,4
2018-09-09T04:22:42.634Z,8
2018-09-09T04:23:43.308Z,8
2018-09-09T04:24:43.980Z,8
2018-09-09T04:25:44.652Z,8
2018-09-09T04:26:45.327Z,12
2018-09-09T04:27:46.045Z,12
2018-09-09T04:28:46.718Z,16
2018-09-09T04:29:47.398Z,16
2018-09-09T04:30:48.108Z,20
2018-09-09T04:31:48.739Z,20
2018-09-09T04:32:49.414Z,24
2018-09-09T04:33:50.086Z,24
2018-09-09T04:34:50.763Z,28
2018-09-09T04:35:51.478Z,32
2018-09-09T04:36:52.152Z,40
2018-09-09T04:37:52.825Z,48
2018-09-09T04:38:53.501Z,52
2018-09-09T04:39:54.174Z,56
2018-09-09T04:40:54.849Z,64
2018-09-09T04:41:55.525Z,64
2018-09-09T04:42:56.195Z,68
2018-09-09T04:43:56.870Z,72
2018-09-09T04:44:57.544Z,72
2018-09-09T04:45:58.217Z,76
2018-09-09T04:46:58.891Z,76
2018-09-09T04:47:59.566Z,76
2018-09-09T04:49:00.239Z,72
2018-09-09T04:50:00.914Z,76
2018-09-09T04:51:01.587Z,84
2018-09-09T04:52:02.262Z,92
2018-09-09T04:53:02.934Z,108
2018-09-09T04:54:03.609Z,116
2018-09-09T04:55:04.282Z,124
2018-09-09T04:56:04.960Z,140
2018-09-09T04:57:05.634Z,152
2018-09-09T04:58:06.308Z,160
2018-09-09T04:59:07.027Z,176
2018-09-09T05:00:07.703Z,188
2018-09-09T05:01:08.382Z,200
2018-09-09T05:02:09.051Z,212
2018-09-09T05:03:09.726Z,224
2018-09-09T05:04:10.403Z,236
2018-09-09T05:05:11.077Z,244
2018-09-09T05:06:11.753Z,256
2018-09-09T05:07:12.427Z,276
2018-09-09T05:08:13.105Z,300
2018-09-09T05:09:13.781Z,320
2018-09-09T05:10:14.456Z,352
2018-09-09T05:11:15.134Z,384
2018-09-09T05:12:15.809Z,420
2018-09-09T05:13:16.520Z,464
2018-09-09T05:14:17.206Z,508
2018-09-09T05:15:17.882Z,544
2018-09-09T05:16:18.559Z,568
2018-09-09T05:17:19.234Z,584
2018-09-09T05:18:19.911Z,608
2018-09-09T05:19:20.588Z,644
2018-09-09T05:20:21.262Z,684
2018-09-09T05:21:21.980Z,748
2018-09-09T05:22:22.659Z,852
2018-09-09T05:23:23.381Z,968
2018-09-09T05:24:24.056Z,1092
2018-09-09T05:25:24.734Z,1248
2018-09-09T05:26:25.411Z,1448
2018-09-09T05:27:26.088Z,1640
2018-09-09T05:28:26.768Z,1756
2018-09-09T05:29:27.442Z,1864
2018-09-09T05:30:28.119Z,2036
2018-09-09T05:31:28.795Z,2252
2018-09-09T05:32:29.474Z,2464
2018-09-09T05:33:30.152Z,2576
2018-09-09T05:34:30.830Z,2572
2018-09-09T05:35:31.551Z,2456
2018-09-09T05:36:32.230Z,2288
2018-09-09T05:37:32.907Z,2088
2018-09-09T05:38:33.585Z,1884
2018-09-09T05:39:34.264Z,1728
2018-09-09T05:40:34.942Z,1636
2018-09-09T05:41:35.619Z,1592
2018-09-09T05:42:36.309Z,1544
2018-09-09T05:43:36.977Z,1516
2018-09-09T05:44:37.796Z,1540
2018-09-09T05:45:38.416Z,1636
2018-09-09T05:46:39.138Z,1748
2018-09-09T05:47:39.869Z,1844
2018-09-09T05:48:40.547Z,1892
2018-09-09T05:49:41.230Z,1896
2018-09-09T05:50:41.906Z,1876
2018-09-09T05:51:42.584Z,1836
2018-09-09T05:52:43.264Z,1792
2018-09-09T05:53:43.993Z,1732
2018-09-09T05:54:44.622Z,1652
2018-09-09T05:55:45.298Z,1564
2018-09-09T05:56:45.975Z,1492
2018-09-09T05:57:46.691Z,1448
2018-09-09T05:58:47.369Z,1456
2018-09-09T05:59:48.052Z,1564
2018-09-09T06:00:48.773Z,1820
2018-09-09T06:01:49.450Z,2248
2018-09-09T06:02:50.131Z,2872
2018-09-09T06:03:50.855Z,3660
2018-09-09T06:04:51.536Z,4392
2018-09-09T06:05:52.259Z,4816
2018-09-09T06:06:52.937Z,4916
2018-09-09T06:07:53.619Z,4776
2018-09-09T06:08:54.299Z,4484
2018-09-09T06:09:54.977Z,4060
2018-09-09T06:10:55.658Z,3628
2018-09-09T06:11:56.343Z,3288
2018-09-09T06:12:57.062Z,3012
2018-09-09T06:13:57.743Z,2788
2018-09-09T06:14:58.466Z,2608
2018-09-09T06:15:59.149Z,2496
2018-09-09T06:16:59.825Z,2472
2018-09-09T06:18:00.504Z,2516
2018-09-09T06:19:01.183Z,2600
2018-09-09T06:20:01.862Z,2676
2018-09-09T06:21:02.571Z,2728
2018-09-09T06:22:03.266Z,2756
2018-09-09T06:23:03.946Z,2756
2018-09-09T06:24:04.625Z,2740
2018-09-09T06:25:05.305Z,2712
2018-09-09T06:26:05.984Z,2664
2018-09-09T06:27:06.665Z,2604
2018-09-09T06:28:07.347Z,2556
2018-09-09T06:29:08.022Z,2552
2018-09-09T06:30:08.703Z,2580
2018-09-09T06:31:09.381Z,2648
2018-09-09T06:32:10.061Z,2740
2018-09-09T06:33:10.744Z,2852
2018-09-09T06:34:11.467Z,2956
2018-09-09T06:35:12.148Z,3068
2018-09-09T06:36:12.828Z,3188
2018-09-09T06:37:13.513Z,3324
2018-09-09T06:38:14.195Z,3564
2018-09-09T06:39:14.872Z,3948
2018-09-09T06:40:15.554Z,4404
2018-09-09T06:41:16.234Z,4824
2018-09-09T06:42:16.914Z,5084
2018-09-09T06:43:17.597Z,5116
2018-09-09T06:44:18.278Z,4924
2018-09-09T06:45:18.960Z,4560
2018-09-09T06:46:19.673Z,4060
2018-09-09T06:47:20.323Z,3632
2018-09-09T06:48:21.005Z,3328
2018-09-09T06:49:21.686Z,3152
2018-09-09T06:50:22.370Z,3028
2018-09-09T06:51:23.140Z,2952
2018-09-09T06:52:23.774Z,2896
2018-09-09T06:53:24.498Z,2836
2018-09-09T06:54:25.175Z,2820
2018-09-09T06:55:25.923Z,2900
2018-09-09T06:56:26.536Z,3032
2018-09-09T06:57:27.218Z,3148
2018-09-09T06:58:27.900Z,3252
2018-09-09T06:59:28.628Z,3340
2018-09-09T07:00:29.350Z,3432
2018-09-09T07:01:30.045Z,3520
2018-09-09T07:02:30.756Z,3616
2018-09-09T07:03:31.438Z,3632
2018-09-09T07:04:32.118Z,3544
2018-09-09T07:05:32.801Z,3404
2018-09-09T07:06:33.483Z,3368
2018-09-09T07:07:34.165Z,3448
2018-09-09T07:08:34.846Z,3644
2018-09-09T07:09:35.527Z,3880
2018-09-09T07:10:36.208Z,4124
2018-09-09T07:11:37.055Z,4428
2018-09-09T07:12:37.570Z,4700
2018-09-09T07:13:38.252Z,4868
2018-09-09T07:14:38.932Z,5012
2018-09-09T07:15:39.616Z,5148
2018-09-09T07:16:40.342Z,5164
2018-09-09T07:17:41.024Z,5136
2018-09-09T07:18:41.705Z,5140
2018-09-09T07:19:42.390Z,5160
2018-09-09T07:20:43.069Z,5104
2018-09-09T07:21:43.752Z,5004
2018-09-09T07:22:44.469Z,4928
2018-09-09T07:23:45.114Z,4868
2018-09-09T07:24:45.872Z,4804
2018-09-09T07:25:46.568Z,4768
2018-09-09T07:26:47.452Z,4744
2018-09-09T07:27:48.135Z,4728
2018-09-09T07:28:48.816Z,4736
2018-09-09T07:29:49.498Z,4728
2018-09-09T07:30:50.181Z,4700
2018-09-09T07:31:50.862Z,4676
2018-09-09T07:32:51.544Z,4692
2018-09-09T07:33:52.226Z,4736
2018-09-09T07:34:52.908Z,4752
2018-09-09T07:35:53.589Z,4728
2018-09-09T07:36:54.277Z,4668
2018-09-09T07:37:55.003Z,4640
2018-09-09T07:38:55.726Z,4652
2018-09-09T07:39:56.408Z,4708
2018-09-09T07:40:57.091Z,4800
2018-09-09T07:41:57.775Z,5000
2018-09-09T07:42:58.457Z,5360
2018-09-09T07:43:59.184Z,5812
2018-09-09T07:44:59.867Z,6208
2018-09-09T07:46:00.550Z,6580
2018-09-09T07:47:01.232Z,6852
2018-09-09T07:48:01.942Z,7048
2018-09-09T07:49:02.647Z,7216
2018-09-09T07:50:03.403Z,7376
2018-09-09T07:51:04.090Z,7492
2018-09-09T07:52:04.780Z,7584
2018-09-09T07:53:05.499Z,7548
2018-09-09T07:54:06.181Z,7544
2018-09-09T07:55:06.863Z,7596
2018-09-09T07:56:07.547Z,7564
2018-09-09T07:57:08.256Z,7524
2018-09-09T07:58:08.961Z,7464
2018-09-09T07:59:09.663Z,7432
2018-09-09T08:00:10.368Z,7392
2018-09-09T08:01:11.052Z,7336
2018-09-09T08:02:11.735Z,7348
2018-09-09T08:03:12.425Z,7464
2018-09-09T08:04:13.154Z,7652
2018-09-09T08:05:13.862Z,7768
2018-09-09T08:06:14.557Z,7888
2018-09-09T08:07:15.243Z,8508
2018-09-09T08:08:15.927Z,8300
2018-09-09T08:09:16.608Z,8480
2018-09-09T08:10:17.293Z,8444
2018-09-09T08:11:17.973Z,8760
2018-09-09T08:12:18.657Z,9612
2018-09-09T08:13:19.340Z,9916
2018-09-09T08:14:20.027Z,9468
2018-09-09T08:15:20.710Z,10368
2018-09-09T08:16:21.395Z,10568
2018-09-09T08:17:22.130Z,10208
2018-09-09T08:18:22.851Z,9784
2018-09-09T08:19:23.497Z,10372
2018-09-09T08:20:24.183Z,11680
2018-09-09T08:21:24.867Z,11560
2018-09-09T08:22:25.552Z,10280
2018-09-09T08:23:26.242Z,10300
2018-09-09T08:24:26.922Z,9764
2018-09-09T08:25:27.607Z,9308
2018-09-09T08:26:28.293Z,9072
2018-09-09T08:27:29.020Z,8772
2018-09-09T08:28:29.704Z,8244
2018-09-09T08:29:30.389Z,7700
2018-09-09T08:30:31.074Z,7748
2018-09-09T08:31:31.761Z,8320
2018-09-09T08:32:32.446Z,9256
2018-09-09T08:33:33.136Z,10304
2018-09-09T08:34:33.828Z,10984
2018-09-09T08:35:34.549Z,11120
2018-09-09T08:36:35.236Z,11076
2018-09-09T08:37:35.924Z,11372
2018-09-09T08:38:36.613Z,11024
2018-09-09T08:39:37.339Z,11212
2018-09-09T08:40:38.071Z,11556
2018-09-09T08:41:38.771Z,11664
2018-09-09T08:42:39.491Z,11992
2018-09-09T08:43:40.179Z,12052
2018-09-09T08:44:40.864Z,11980
2018-09-09T08:45:41.551Z,12064
2018-09-09T08:46:42.240Z,11792
2018-09-09T08:47:42.937Z,11500
2018-09-09T08:48:43.614Z,11372
2018-09-09T08:49:44.301Z,11300
2018-09-09T08:50:44.997Z,11304
2018-09-09T08:51:45.942Z,11376
2018-09-09T08:52:46.657Z,11444
2018-09-09T08:53:47.345Z,11244
2018-09-09T08:54:48.080Z,10836
2018-09-09T08:55:48.767Z,10124
2018-09-09T08:56:49.452Z,9212
2018-09-09T08:57:50.175Z,8524
2018-09-09T08:58:50.874Z,8016
2018-09-09T08:59:51.606Z,7652
2018-09-09T09:00:52.317Z,7364
2018-09-09T09:01:53.023Z,7228
2018-09-09T09:02:53.759Z,7116
2018-09-09T09:03:54.433Z,7132
2018-09-09T09:04:55.118Z,7212
2018-09-09T09:05:55.813Z,7268
2018-09-09T09:06:56.574Z,7372
2018-09-09T09:07:57.407Z,7580
2018-09-09T09:08:58.017Z,7868
2018-09-09T09:09:58.728Z,8180
2018-09-09T09:10:59.416Z,8184
2018-09-09T09:12:00.110Z,8220
2018-09-09T09:13:00.833Z,8416
2018-09-09T09:14:01.526Z,8688
2018-09-09T09:15:02.208Z,9000
2018-09-09T09:16:02.893Z,9208
2018-09-09T09:17:03.584Z,9124
2018-09-09T09:18:04.310Z,9160
2018-09-09T09:19:04.996Z,9184
2018-09-09T09:20:05.687Z,9432
2018-09-09T09:21:06.415Z,9712
2018-09-09T09:22:07.102Z,9712
2018-09-09T09:23:07.814Z,10260
2018-09-09T09:24:08.520Z,10620
2018-09-09T09:25:09.251Z,10668
2018-09-09T09:26:09.940Z,10560
2018-09-09T09:27:10.626Z,10084
2018-09-09T09:28:11.313Z,8568
2018-09-09T09:29:12.017Z,7716
2018-09-09T09:30:12.730Z,7456
2018-09-09T09:31:13.418Z,8468
2018-09-09T09:32:14.105Z,8628
2018-09-09T09:33:14.792Z,8444
2018-09-09T09:34:15.521Z,7584
2018-09-09T09:35:16.211Z,7940
2018-09-09T09:36:16.894Z,7764
2018-09-09T09:37:17.646Z,7880
2018-09-09T09:38:18.358Z,8312
2018-09-09T09:39:19.054Z,9956
2018-09-09T09:40:19.732Z,10484
2018-09-09T09:41:20.420Z,10676
2018-09-09T09:42:21.108Z,10576
2018-09-09T09:43:21.797Z,10716
2018-09-09T09:44:22.484Z,10960
2018-09-09T09:45:23.171Z,10724
2018-09-09T09:46:23.862Z,10720
2018-09-09T09:47:24.596Z,12008
2018-09-09T09:48:25.288Z,11848
2018-09-09T09:49:26.323Z,11472
2018-09-09T09:50:26.948Z,11504
2018-09-09T09:51:27.663Z,9716
2018-09-09T09:52:28.374Z,8604
2018-09-09T09:53:29.119Z,7420
2018-09-09T09:54:29.840Z,6612
2018-09-09T09:55:30.626Z,5876
2018-09-09T09:56:31.282Z,5360
2018-09-09T09:57:31.969Z,5244
2018-09-09T09:58:32.702Z,5168
2018-09-09T09:59:33.457Z,5284
2018-09-09T10:00:34.165Z,5568
2018-09-09T10:01:34.897Z,5872
2018-09-09T10:02:35.586Z,6248
2018-09-09T10:03:36.325Z,6572
2018-09-09T10:04:37.569Z,6948
2018-09-09T10:05:38.255Z,7396
2018-09-09T10:06:38.945Z,7944
2018-09-09T10:07:39.628Z,8228
2018-09-09T10:08:40.522Z,8392
2018-09-09T10:09:41.243Z,8288
2018-09-09T10:10:41.936Z,8056
2018-09-09T10:11:42.628Z,7720
2018-09-09T10:12:43.359Z,7644
2018-09-09T10:13:44.090Z,7736
2018-09-09T10:14:44.775Z,8072
2018-09-09T10:15:45.462Z,8556
2018-09-09T10:16:46.151Z,8736
2018-09-09T10:17:46.886Z,8976
2018-09-09T10:18:47.596Z,9100
2018-09-09T10:19:48.301Z,9148
2018-09-09T10:20:49.018Z,9140
2018-09-09T10:21:49.719Z,9268
2018-09-09T10:22:50.653Z,9552
2018-09-09T10:23:51.456Z,9720
2018-09-09T10:24:52.070Z,9948
2018-09-09T10:25:52.786Z,10172
2018-09-09T10:26:53.491Z,10240
2018-09-09T10:27:54.236Z,10320
2018-09-09T10:28:54.958Z,10448
2018-09-09T10:29:55.697Z,10352
2018-09-09T10:30:56.448Z,10276
2018-09-09T10:31:57.150Z,10052
2018-09-09T10:32:57.841Z,10144
2018-09-09T10:33:58.530Z,9960
2018-09-09T10:34:59.215Z,9504
2018-09-09T10:35:59.901Z,8800
2018-09-09T10:37:00.588Z,9124
2018-09-09T10:38:01.276Z,9100
2018-09-09T10:39:01.964Z,9688
2018-09-09T10:40:02.650Z,9284
2018-09-09T10:41:03.355Z,8996
2018-09-09T10:42:04.072Z,8832
2018-09-09T10:43:04.801Z,8324
2018-09-09T10:44:05.499Z,8104
2018-09-09T10:45:06.178Z,7736
2018-09-09T10:46:06.933Z,8276
2018-09-09T10:47:07.627Z,8440
2018-09-09T10:48:08.281Z,8788
2018-09-09T10:49:09.009Z,9404
2018-09-09T10:50:09.698Z,9696
2018-09-09T10:51:10.390Z,8928
2018-09-09T10:52:11.092Z,8784
2018-09-09T10:53:11.857Z,8392
2018-09-09T10:54:12.493Z,8752
2018-09-09T10:55:13.178Z,8940
2018-09-09T10:56:13.909Z,8972
2018-09-09T10:57:14.595Z,9312
2018-09-09T10:58:15.283Z,9120
2018-09-09T10:59:16.021Z,9152
2018-09-09T11:00:16.709Z,9600
2018-09-09T11:01:17.396Z,9296
2018-09-09T11:02:18.082Z,9580
2018-09-09T11:03:18.768Z,9476
2018-09-09T11:04:19.493Z,9164
2018-09-09T11:05:20.232Z,9032
2018-09-09T11:06:20.937Z,9348
2018-09-09T11:07:21.652Z,9056
2018-09-09T11:08:22.342Z,9164
2018-09-09T11:09:23.033Z,9320
2018-09-09T11:10:23.714Z,9588
2018-09-09T11:11:24.484Z,9948
2018-09-09T11:12:25.204Z,10316
2018-09-09T11:13:25.871Z,10560
2018-09-09T11:14:26.593Z,10712
2018-09-09T11:15:27.325Z,10912
2018-09-09T11:16:28.012Z,10960
2018-09-09T11:17:28.703Z,11120
2018-09-09T11:18:29.433Z,11160
2018-09-09T11:19:30.122Z,11116
2018-09-09T11:20:30.811Z,11124
2018-09-09T11:21:31.500Z,11116
2018-09-09T11:22:32.189Z,10960
2018-09-09T11:23:32.879Z,10700
2018-09-09T11:24:33.641Z,10548
2018-09-09T11:25:34.335Z,10488
2018-09-09T11:26:35.041Z,10360
2018-09-09T11:27:35.755Z,10292
2018-09-09T11:28:36.446Z,10128
2018-09-09T11:29:37.177Z,10028
2018-09-09T11:30:37.867Z,9892
2018-09-09T11:31:38.555Z,9736
2018-09-09T11:32:39.240Z,9416
2018-09-09T11:33:39.928Z,9500
2018-09-09T11:34:40.616Z,9336
2018-09-09T11:35:41.303Z,9176
2018-09-09T11:36:41.992Z,9364
2018-09-09T11:37:42.683Z,8908
2018-09-09T11:38:43.369Z,8808
2018-09-09T11:39:44.089Z,8836
2018-09-09T11:40:44.759Z,8968
2018-09-09T11:41:45.450Z,9112
2018-09-09T11:42:46.171Z,9188
2018-09-09T11:43:46.895Z,9088
2018-09-09T11:44:47.626Z,8984
2018-09-09T11:45:48.314Z,8596
2018-09-09T11:46:49.002Z,8392
2018-09-09T11:47:49.689Z,8240
2018-09-09T11:48:50.375Z,8120
2018-09-09T11:49:51.065Z,8052
2018-09-09T11:50:51.752Z,8072
2018-09-09T11:51:52.483Z,8112
2018-09-09T11:52:53.171Z,8184
2018-09-09T11:53:53.872Z,8276
2018-09-09T11:54:54.594Z,8360
2018-09-09T11:55:55.323Z,8496
2018-09-09T11:56:56.013Z,8604
2018-09-09T11:57:56.699Z,8688
2018-09-09T11:58:57.391Z,8696
2018-09-09T11:59:58.119Z,8716
2018-09-09T12:00:58.808Z,8668
2018-09-09T12:01:59.517Z,8780
2018-09-09T12:03:00.182Z,8892
2018-09-09T12:04:00.868Z,9144
2018-09-09T12:05:01.600Z,9380
2018-09-09T12:06:02.290Z,9852
2018-09-09T12:07:03.024Z,9992
2018-09-09T12:08:03.755Z,9848
2018-09-09T12:09:04.443Z,9544
2018-09-09T12:10:05.157Z,9516
2018-09-09T12:11:05.863Z,9520
2018-09-09T12:12:06.550Z,9176
2018-09-09T12:13:07.237Z,8872
2018-09-09T12:14:07.926Z,8572
2018-09-09T12:15:08.694Z,8272
2018-09-09T12:16:09.390Z,8028
2018-09-09T12:17:10.076Z,7868
2018-09-09T12:18:10.763Z,7644
2018-09-09T12:19:11.452Z,7568
2018-09-09T12:20:12.184Z,7488
2018-09-09T12:21:12.921Z,7228
2018-09-09T12:22:13.608Z,6980
2018-09-09T12:23:14.337Z,6772
2018-09-09T12:24:15.036Z,6616
2018-09-09T12:25:15.716Z,6568
2018-09-09T12:26:16.481Z,6560
2018-09-09T12:27:17.174Z,6724
2018-09-09T12:28:17.905Z,6832
2018-09-09T12:29:18.593Z,6656
2018-09-09T12:30:19.279Z,6532
2018-09-09T12:31:19.966Z,6436
2018-09-09T12:32:20.708Z,6428
2018-09-09T12:33:21.341Z,6476
2018-09-09T12:34:22.042Z,6444
2018-09-09T12:35:22.758Z,6264
2018-09-09T12:36:23.446Z,6016
2018-09-09T12:37:24.133Z,5768
2018-09-09T12:38:24.851Z,5688
2018-09-09T12:39:25.566Z,5320
2018-09-09T12:40:26.320Z,5312
2018-09-09T12:41:27.022Z,5736
2018-09-09T12:42:27.746Z,5968
2018-09-09T12:43:28.474Z,6336
2018-09-09T12:44:29.160Z,5744
2018-09-09T12:45:29.846Z,5688
2018-09-09T12:46:30.531Z,6048
2018-09-09T12:47:31.262Z,5472
2018-09-09T12:48:31.951Z,5176
2018-09-09T12:49:32.682Z,4904
2018-09-09T12:50:33.369Z,5136
2018-09-09T12:51:34.058Z,5748
2018-09-09T12:52:34.745Z,5900
2018-09-09T12:53:35.427Z,5984
2018-09-09T12:54:36.114Z,6156
2018-09-09T12:55:36.821Z,6328
2018-09-09T12:56:37.880Z,6148
2018-09-09T12:57:38.508Z,6196
2018-09-09T12:58:39.192Z,5996
2018-09-09T12:59:39.877Z,5272
2018-09-09T13:00:40.561Z,5164
2018-09-09T13:01:41.248Z,5292
2018-09-09T13:02:41.939Z,5256
2018-09-09T13:03:42.620Z,5428
2018-09-09T13:04:43.305Z,5476
2018-09-09T13:05:43.995Z,6616
2018-09-09T13:06:44.680Z,5928
2018-09-09T13:07:45.364Z,6368
2018-09-09T13:08:46.051Z,6044
2018-09-09T13:09:46.796Z,6332
2018-09-09T13:10:47.510Z,6420
2018-09-09T13:11:48.195Z,6468
2018-09-09T13:12:48.883Z,6444
2018-09-09T13:13:49.613Z,6560
2018-09-09T13:14:50.299Z,6500
2018-09-09T13:15:51.001Z,6480
2018-09-09T13:16:51.715Z,6436
2018-09-09T13:17:52.403Z,6652
2018-09-09T13:18:53.088Z,6704
2018-09-09T13:19:53.772Z,6996
2018-09-09T13:20:54.459Z,6944
2018-09-09T13:21:55.146Z,7188
2018-09-09T13:22:55.832Z,6744
2018-09-09T13:23:56.607Z,6948
2018-09-09T13:24:57.317Z,6784
2018-09-09T13:25:58.034Z,6640
2018-09-09T13:26:58.759Z,6472
2018-09-09T13:27:59.445Z,6184
2018-09-09T13:29:00.138Z,5984
2018-09-09T13:30:00.823Z,5856
2018-09-09T13:31:01.505Z,5888
2018-09-09T13:32:02.237Z,5828
2018-09-09T13:33:03.126Z,5748
2018-09-09T13:34:03.828Z,5804
2018-09-09T13:35:04.541Z,5940
2018-09-09T13:36:05.228Z,6032
2018-09-09T13:37:05.962Z,6200
2018-09-09T13:38:06.744Z,7736
2018-09-09T13:39:07.377Z,6084
2018-09-09T13:40:08.108Z,5988
2018-09-09T13:41:08.795Z,6008
2018-09-09T13:42:09.481Z,5908
2018-09-09T13:43:10.182Z,6004
2018-09-09T13:44:10.899Z,8524
2018-09-09T13:45:11.627Z,7668
2018-09-09T13:46:12.315Z,8136
2018-09-09T13:47:13.002Z,8348
2018-09-09T13:48:13.765Z,6124
2018-09-09T13:49:14.375Z,6636
2018-09-09T13:50:15.062Z,5588
2018-09-09T13:51:15.793Z,5420
2018-09-09T13:52:16.482Z,5184
2018-09-09T13:53:17.165Z,5172
2018-09-09T13:54:17.852Z,5304
2018-09-09T13:55:18.544Z,5712