createdAt,value
2022-08-17T00:00:42.987Z,45.47
2022-08-17T00:03:11.456Z,45.40
2022-08-17T00:05:54.784Z,44.92
2022-08-17T00:08:47.918Z,44.89
2022-08-17T00:11:20.441Z,44.46
2022-08-17T00:13:55.133Z,44.46
2022-08-17T00:16:50.254Z,44.24
2022-08-17T00:19:23.333Z,44.41
2022-08-17T00:22:31.323Z,44.45
2022-08-17T00:24:42.460Z,44.65
2022-08-17T00:27:10.660Z,44.45
2022-08-17T00:29:38.823Z,44.02
2022-08-17T00:33:22.741Z,44.31
2022-08-17T00:34:55.568Z,44.03
2022-08-17T00:37:23.681Z,43.94
2022-08-17T00:39:51.726Z,44.09
2022-08-17T00:42:20.552Z,43.66
2022-08-17T00:44:48.912Z,44.21
2022-08-17T00:47:16.873Z,44.27
2022-08-17T00:49:44.832Z,44.20
2022-08-17T00:52:16.962Z,44.53
2022-08-17T00:54:49.801Z,44.49
2022-08-17T00:57:23.681Z,45.03
2022-08-17T01:00:02.430Z,45.07
2022-08-17T01:02:41.720Z,45.36
2022-08-17T01:05:18.453Z,45.57
2022-08-17T01:07:51.141Z,46.17
2022-08-17T01:11:00.678Z,46.02
2022-08-17T01:13:12.932Z,46.01
2022-08-17T01:15:48.821Z,46.04
2022-08-17T01:18:17.278Z,46.11
2022-08-17T01:20:49.721Z,45.59
2022-08-17T01:23:22.429Z,46.43
2022-08-17T01:25:52.891Z,46.73
2022-08-17T01:28:33.315Z,46.15
2022-08-17T01:31:12.731Z,46.17
2022-08-17T01:33:41.189Z,45.90
2022-08-17T01:36:09.820Z,46.17
2022-08-17T01:38:39.382Z,45.88
2022-08-17T01:41:12.722Z,46.82
2022-08-17T01:43:57.853Z,46.43
2022-08-17T01:46:33.914Z,46.64
2022-08-17T01:49:07.034Z,46.84
2022-08-17T01:51:35.310Z,46.72
2022-08-17T01:54:10.670Z,46.43
2022-08-17T01:56:43.001Z,46.67
2022-08-17T01:59:12.500Z,46.38
2022-08-17T02:01:41.410Z,46.35
2022-08-17T02:04:09.471Z,48.26
2022-08-17T02:06:44.851Z,50.29
2022-08-17T02:09:16.905Z,51.10
2022-08-17T02:11:46.268Z,51.36
2022-08-17T02:14:14.720Z,50.37
2022-08-17T02:16:43.281Z,50.19
2022-08-17T02:19:16.141Z,49.85
2022-08-17T02:21:46.818Z,50.01
2022-08-17T02:24:58.655Z,50.20
2022-08-17T02:27:10.730Z,48.88
2022-08-17T02:29:39.200Z,49.43
2022-08-17T02:32:07.512Z,49.02
2022-08-17T02:34:35.780Z,51.05
2022-08-17T02:37:03.750Z,51.35
2022-08-17T02:39:31.692Z,52.17
2022-08-17T02:42:03.679Z,54.16
2022-08-17T02:44:39.995Z,54.49
2022-08-17T02:47:10.853Z,54.05
2022-08-17T02:49:38.803Z,52.64
2022-08-17T02:52:08.202Z,53.54
2022-08-17T02:54:39.752Z,53.92
2022-08-17T02:57:10.764Z,54.26
2022-08-17T02:59:42.374Z,53.86
2022-08-17T03:02:14.962Z,53.33
2022-08-17T03:04:43.142Z,52.45
2022-08-17T03:07:12.339Z,52.41
2022-08-17T03:09:40.270Z,51.67
2022-08-17T03:12:13.400Z,52.33
2022-08-17T03:14:43.965Z,53.33
2022-08-17T03:17:17.012Z,53.59
2022-08-17T03:19:45.770Z,55.38
2022-08-17T03:22:37.067Z,54.78
2022-08-17T03:25:02.182Z,54.94
2022-08-17T03:27:30.399Z,55.36
2022-08-17T03:29:58.417Z,54.40
2022-08-17T03:32:26.506Z,54.50
2022-08-17T03:35:00.757Z,53.76
2022-08-17T03:37:28.766Z,53.15
2022-08-17T03:39:57.115Z,52.49
2022-08-17T03:42:31.271Z,50.92
