createdAt,value
2023-01-07T00:00:02.127Z,24.85
2023-01-07T00:02:39.455Z,23.42
2023-01-07T00:05:07.490Z,21.77
2023-01-07T00:07:35.039Z,20.00
2023-01-07T00:10:02.493Z,21.85
2023-01-07T00:12:29.856Z,20.80
2023-01-07T00:14:57.303Z,20.25
2023-01-07T00:17:24.700Z,16.73
2023-01-07T00:19:52.085Z,16.65
2023-01-07T00:22:19.728Z,16.52
2023-01-07T00:24:47.166Z,14.18
2023-01-07T00:27:14.656Z,15.95
2023-01-07T00:29:42.085Z,14.57
2023-01-07T00:32:09.544Z,13.45
2023-01-07T00:34:39.083Z,13.25
2023-01-07T00:37:25.200Z,15.18
2023-01-07T00:39:52.615Z,14.07
2023-01-07T00:42:38.710Z,12.38
2023-01-07T00:45:06.380Z,10.45
2023-01-07T00:47:33.731Z,11.88
2023-01-07T00:50:01.129Z,11.40
2023-01-07T00:52:28.685Z,11.38
2023-01-07T00:54:56.098Z,14.00
2023-01-07T00:57:23.575Z,12.68
2023-01-07T00:59:51.052Z,12.75
2023-01-07T01:02:18.611Z,10.75
2023-01-07T01:04:46.015Z,10.15
2023-01-07T01:07:13.411Z,11.13
2023-01-07T01:09:40.800Z,12.07
2023-01-07T01:12:08.293Z,10.55
2023-01-07T01:14:35.659Z,12.40
2023-01-07T01:17:03.145Z,11.48
2023-01-07T01:19:30.560Z,9.52
2023-01-07T01:21:58.752Z,11.45
2023-01-07T01:24:26.101Z,12.20
2023-01-07T01:26:53.497Z,13.80
2023-01-07T01:29:20.905Z,14.18
2023-01-07T01:31:48.728Z,13.50
2023-01-07T01:34:16.152Z,13.27
2023-01-07T01:36:43.691Z,11.35
2023-01-07T01:39:11.152Z,12.98
2023-01-07T01:41:39.619Z,10.32
2023-01-07T01:44:26.976Z,11.52
2023-01-07T01:46:54.584Z,14.02
2023-01-07T01:49:37.548Z,10.27
2023-01-07T01:52:10.822Z,13.02
2023-01-07T01:54:39.238Z,11.05
2023-01-07T01:57:07.996Z,10.73
2023-01-07T01:59:38.744Z,11.02
2023-01-07T02:02:10.102Z,11.68
2023-01-07T02:04:37.795Z,11.40
2023-01-07T02:07:06.859Z,10.40
2023-01-07T02:09:37.685Z,9.82
2023-01-07T02:12:19.411Z,8.23
2023-01-07T02:14:55.684Z,12.15
2023-01-07T02:17:46.369Z,11.90
2023-01-07T02:20:32.907Z,9.30
2023-01-07T02:23:12.540Z,11.68
2023-01-07T02:25:42.108Z,11.25
2023-01-07T02:28:09.545Z,11.05
2023-01-07T02:30:43.182Z,9.52
2023-01-07T02:33:26.648Z,8.65
2023-01-07T02:35:54.575Z,11.43
2023-01-07T02:38:22.089Z,11.15
2023-01-07T02:40:55.703Z,12.43
2023-01-07T02:43:43.323Z,13.20
2023-01-07T02:46:14.028Z,11.73
2023-01-07T02:48:42.378Z,10.85
2023-01-07T02:51:09.829Z,10.57
2023-01-07T02:53:39.728Z,9.70
2023-01-07T02:56:19.838Z,10.77
2023-01-07T02:58:47.378Z,10.63
2023-01-07T03:01:14.958Z,10.02
2023-01-07T03:03:51.882Z,10.93
2023-01-07T03:06:25.481Z,11.88
2023-01-07T03:09:17.669Z,11.52
2023-01-07T03:12:17.594Z,9.63
2023-01-07T03:14:48.986Z,10.20
2023-01-07T03:17:19.912Z,10.55
2023-01-07T03:19:50.639Z,9.68
2023-01-07T03:22:19.416Z,11.20
2023-01-07T03:24:48.430Z,10.27
2023-01-07T03:27:17.256Z,10.38
2023-01-07T03:29:44.781Z,10.63
2023-01-07T03:32:17.099Z,9.85
2023-01-07T03:34:45.485Z,11.25
2023-01-07T03:37:14.687Z,11.52
2023-01-07T03:39:44.934Z,9.30
2023-01-07T03:42:31.983Z,11.48
2023-01-07T03:45:00.633Z,11.13
2023-01-07T03:47:31.166Z,10.02
2023-01-07T03:49:58.638Z,10.95
2023-01-07T03:52:26.061Z,10.73
2023-01-07T03:54:53.557Z,11.52
2023-01-07T03:57:21.112Z,11.27
2023-01-07T03:59:48.532Z,11.98
2023-01-07T04:02:16.243Z,11.82
2023-01-07T04:04:44.049Z,10.98
2023-01-07T04:07:11.786Z,11.65
2023-01-07T04:09:39.223Z,11.45
2023-01-07T04:12:07.775Z,10.70
2023-01-07T04:14:35.896Z,10.82
2023-01-07T04:17:03.277Z,10.50
2023-01-07T04:19:30.696Z,11.73
2023-01-07T04:21:59.302Z,10.48
2023-01-07T04:24:26.745Z,11.02
2023-01-07T04:26:54.453Z,12.65
2023-01-07T04:29:22.176Z,10.88
2023-01-07T04:31:50.340Z,10.32
2023-01-07T04:34:18.001Z,12.80
2023-01-07T04:36:45.424Z,9.60
2023-01-07T04:39:13.384Z,13.02
2023-01-07T04:41:40.973Z,11.85
2023-01-07T04:44:09.028Z,10.50
2023-01-07T04:46:36.567Z,13.52
2023-01-07T04:49:04.779Z,11.50
2023-01-07T04:51:32.431Z,11.27
2023-01-07T04:54:00.442Z,12.88
2023-01-07T04:56:28.038Z,12.52
2023-01-07T04:58:55.805Z,12.65
2023-01-07T05:01:25.586Z,10.77
2023-01-07T05:03:53.141Z,11.15
2023-01-07T05:06:20.858Z,12.95
2023-01-07T05:08:48.763Z,13.52
2023-01-07T05:11:21.508Z,12.30
2023-01-07T05:16:19.993Z,11.95
2023-01-07T05:18:48.469Z,11.05
2023-01-07T05:21:15.986Z,11.73
2023-01-07T05:23:44.418Z,11.95
2023-01-07T05:26:12.220Z,10.93
2023-01-07T05:28:40.260Z,11.60
2023-01-07T05:31:07.702Z,14.70
2023-01-07T05:33:35.506Z,11.88
2023-01-07T05:36:03.526Z,16.65
2023-01-07T05:38:30.992Z,19.50
2023-01-07T05:40:58.390Z,22.50
2023-01-07T05:43:27.561Z,20.77
2023-01-07T05:45:56.281Z,15.50
2023-01-07T05:48:23.992Z,15.88
2023-01-07T05:50:51.537Z,16.98
2023-01-07T05:53:19.111Z,16.98
2023-01-07T05:55:46.516Z,22.55
2023-01-07T05:58:14.036Z,21.27
2023-01-07T06:00:41.563Z,31.13
2023-01-07T06:03:09.507Z,35.20
2023-01-07T06:05:37.191Z,26.30
2023-01-07T06:08:04.710Z,21.70
2023-01-07T06:10:32.437Z,64.93
2023-01-07T06:12:59.840Z,39.60
2023-01-07T06:15:27.367Z,28.65
2023-01-07T06:17:54.781Z,26.48
2023-01-07T06:20:22.785Z,24.95
2023-01-07T06:22:50.358Z,23.65
2023-01-07T06:25:18.609Z,27.73
2023-01-07T06:27:46.061Z,30.15
2023-01-07T06:30:13.580Z,31.95
2023-01-07T06:32:41.960Z,27.60
2023-01-07T06:35:10.580Z,36.20
2023-01-07T06:37:38.522Z,36.30
2023-01-07T06:40:06.362Z,36.85
2023-01-07T06:42:33.845Z,37.17
2023-01-07T06:45:01.441Z,50.20
2023-01-07T06:47:28.895Z,22.67
2023-01-07T06:49:56.420Z,38.90
2023-01-07T06:52:23.881Z,34.88
2023-01-07T06:54:51.341Z,24.83
2023-01-07T06:57:18.793Z,23.63
2023-01-07T06:59:46.285Z,23.90
2023-01-07T07:02:21.422Z,27.98
2023-01-07T07:04:49.201Z,28.02
2023-01-07T07:07:17.171Z,20.50
2023-01-07T07:09:44.647Z,21.35
2023-01-07T07:12:12.456Z,23.90
2023-01-07T07:14:40.939Z,20.70
2023-01-07T07:17:08.357Z,26.15
2023-01-07T07:19:35.748Z,30.02
2023-01-07T07:22:04.705Z,27.48
2023-01-07T07:24:32.169Z,35.65
2023-01-07T07:27:00.263Z,31.48
2023-01-07T07:29:28.611Z,34.95
2023-01-07T07:31:56.023Z,31.27
2023-01-07T07:34:23.442Z,33.88
2023-01-07T07:36:50.946Z,40.13
2023-01-07T07:39:18.460Z,35.38
2023-01-07T07:41:45.796Z,34.03
2023-01-07T07:44:17.112Z,38.13
2023-01-07T07:46:44.637Z,33.28
2023-01-07T07:49:12.460Z,31.25
2023-01-07T07:51:39.941Z,30.92
2023-01-07T07:54:07.277Z,34.55
2023-01-07T07:56:34.736Z,34.75
2023-01-07T07:59:02.588Z,39.00
2023-01-07T08:01:30.217Z,36.90
2023-01-07T08:03:57.716Z,29.10
2023-01-07T08:06:25.359Z,31.95
2023-01-07T08:08:53.000Z,25.75
2023-01-07T08:11:20.541Z,29.58
2023-01-07T08:13:48.175Z,25.55
2023-01-07T08:16:17.192Z,24.80
2023-01-07T08:18:44.552Z,25.73
2023-01-07T08:21:12.468Z,26.88
2023-01-07T08:23:39.885Z,29.58
2023-01-07T08:26:07.424Z,33.30
2023-01-07T08:28:35.378Z,31.30
2023-01-07T08:31:04.622Z,26.42
2023-01-07T08:33:37.471Z,29.13
2023-01-07T08:36:09.317Z,26.38
2023-01-07T08:38:39.647Z,23.27
2023-01-07T08:41:06.979Z,24.00
2023-01-07T08:43:35.460Z,21.70
2023-01-07T08:46:02.868Z,23.48
2023-01-07T08:48:30.337Z,23.05
2023-01-07T08:50:58.721Z,23.42
2023-01-07T08:53:26.894Z,22.63
2023-01-07T08:55:54.264Z,21.50
2023-01-07T08:58:21.682Z,19.58
2023-01-07T09:00:49.175Z,20.80
2023-01-07T09:03:18.565Z,21.15
2023-01-07T09:05:49.430Z,18.85
2023-01-07T09:08:17.585Z,17.58
2023-01-07T09:10:45.015Z,20.27
2023-01-07T09:13:12.747Z,21.52
2023-01-07T09:15:40.117Z,19.48
2023-01-07T09:18:07.671Z,23.42
2023-01-07T09:20:35.138Z,19.10
2023-01-07T09:23:02.838Z,20.10
2023-01-07T09:25:30.279Z,15.93
2023-01-07T09:27:57.781Z,18.27
2023-01-07T09:30:25.223Z,17.27
2023-01-07T09:32:52.730Z,18.85
2023-01-07T09:35:20.226Z,22.45
2023-01-07T09:37:47.637Z,23.23
2023-01-07T09:40:24.115Z,22.67
2023-01-07T09:43:08.946Z,21.42
2023-01-07T09:45:45.098Z,21.40
2023-01-07T09:48:24.366Z,22.70
2023-01-07T09:50:54.914Z,17.02
2023-01-07T09:53:32.639Z,15.65
2023-01-07T09:56:11.689Z,18.25
2023-01-07T09:58:41.848Z,16.38
2023-01-07T10:01:21.393Z,15.80
2023-01-07T10:03:48.999Z,15.00
2023-01-07T10:06:16.466Z,15.55
2023-01-07T10:09:04.269Z,14.70
2023-01-07T10:11:55.548Z,17.42
2023-01-07T10:14:42.141Z,17.10
2023-01-07T10:17:21.968Z,18.50
2023-01-07T10:19:52.578Z,20.05
2023-01-07T10:22:32.776Z,22.05
2023-01-07T10:25:02.466Z,16.73
2023-01-07T10:27:32.186Z,17.98
2023-01-07T10:30:02.720Z,16.52
2023-01-07T10:32:36.507Z,16.83
2023-01-07T10:35:04.976Z,22.02
2023-01-07T10:37:32.358Z,17.25
2023-01-07T10:40:06.161Z,20.55
2023-01-07T10:42:38.019Z,19.45
2023-01-07T10:45:05.507Z,22.92
2023-01-07T10:47:39.435Z,60.30
2023-01-07T10:50:25.904Z,46.35
2023-01-07T10:52:56.274Z,20.58
2023-01-07T10:55:56.084Z,24.98
2023-01-07T10:58:23.823Z,23.90
2023-01-07T11:00:51.294Z,30.80
2023-01-07T11:03:25.321Z,22.00
2023-01-07T11:05:55.794Z,21.17
2023-01-07T11:08:42.941Z,16.92
2023-01-07T11:11:16.482Z,14.50
2023-01-07T11:13:45.047Z,16.73
2023-01-07T11:16:19.572Z,14.63
2023-01-07T11:18:55.945Z,13.95
2023-01-07T11:21:43.867Z,12.60
2023-01-07T11:24:29.174Z,11.77
2023-01-07T11:29:26.640Z,15.07
2023-01-07T11:31:56.218Z,15.27
2023-01-07T11:34:43.789Z,12.60
2023-01-07T11:37:11.833Z,12.93
2023-01-07T11:39:39.653Z,12.88
2023-01-07T11:42:36.810Z,13.55
2023-01-07T11:45:15.509Z,16.13
2023-01-07T11:47:52.607Z,16.42
2023-01-07T11:50:24.798Z,16.50
2023-01-07T11:53:03.541Z,13.18
2023-01-07T11:55:31.254Z,15.77
2023-01-07T11:58:29.440Z,15.90
2023-01-07T12:00:47.482Z,12.77
2023-01-07T12:03:15.043Z,13.50
2023-01-07T12:05:45.538Z,15.02
2023-01-07T12:08:21.821Z,12.20
2023-01-07T12:10:58.317Z,11.75
2023-01-07T12:13:28.042Z,11.77
2023-01-07T12:16:03.661Z,14.30
2023-01-07T12:18:54.510Z,12.95
2023-01-07T12:21:22.001Z,13.88
2023-01-07T12:23:52.335Z,14.73
2023-01-07T12:26:30.163Z,13.40
2023-01-07T12:29:06.596Z,13.38
2023-01-07T12:31:34.130Z,24.10
2023-01-07T12:34:10.703Z,15.13
2023-01-07T12:36:47.114Z,14.05
2023-01-07T12:39:23.107Z,17.45
2023-01-07T12:42:03.928Z,14.77
2023-01-07T12:44:31.987Z,15.68
2023-01-07T12:47:32.180Z,14.45
2023-01-07T12:49:55.784Z,14.63
2023-01-07T12:52:36.719Z,18.35
2023-01-07T12:55:24.385Z,17.92
2023-01-07T12:58:12.074Z,16.75
2023-01-07T13:00:51.154Z,16.40
2023-01-07T13:03:21.882Z,15.23
2023-01-07T13:05:57.353Z,13.35
2023-01-07T13:08:43.422Z,11.55
2023-01-07T13:11:10.870Z,13.30
2023-01-07T13:13:44.646Z,17.15
2023-01-07T13:16:12.427Z,13.90
2023-01-07T13:18:39.884Z,12.00
2023-01-07T13:21:10.650Z,13.18
2023-01-07T13:23:50.057Z,15.20
2023-01-07T13:26:36.909Z,11.82
2023-01-07T13:29:10.194Z,15.48
2023-01-07T13:31:56.499Z,12.15
2023-01-07T13:34:33.609Z,14.57
2023-01-07T13:37:16.229Z,18.17
2023-01-07T13:39:46.516Z,14.02
2023-01-07T13:42:23.274Z,14.70
2023-01-07T13:44:50.752Z,18.13
2023-01-07T13:47:19.704Z,14.85
2023-01-07T13:49:56.416Z,19.05
2023-01-07T13:52:27.588Z,13.60
2023-01-07T13:54:56.377Z,16.15
2023-01-07T13:57:32.746Z,16.33
2023-01-07T14:00:01.927Z,16.77
2023-01-07T14:02:58.545Z,17.75
2023-01-07T14:05:29.896Z,13.77
2023-01-07T14:07:59.403Z,14.13
2023-01-07T14:10:33.913Z,15.45
2023-01-07T14:13:20.508Z,20.92
2023-01-07T14:15:50.845Z,15.38
2023-01-07T14:18:18.341Z,20.05
2023-01-07T14:20:49.543Z,21.85
2023-01-07T14:23:33.110Z,17.13
2023-01-07T14:26:15.863Z,15.68
2023-01-07T14:28:43.393Z,18.98
2023-01-07T14:31:21.824Z,20.20
2023-01-07T14:33:51.644Z,20.52
2023-01-07T14:36:19.040Z,20.05
2023-01-07T14:38:48.001Z,19.83
2023-01-07T14:41:16.832Z,32.20
2023-01-07T14:43:45.627Z,26.60
2023-01-07T14:46:22.200Z,31.45
2023-01-07T14:49:02.889Z,23.75
2023-01-07T14:51:33.235Z,21.27
2023-01-07T14:54:07.964Z,24.55
2023-01-07T14:56:35.530Z,22.52
2023-01-07T14:59:23.134Z,28.45
2023-01-07T15:02:09.374Z,30.77
2023-01-07T15:04:42.937Z,30.98
2023-01-07T15:07:16.439Z,35.88
2023-01-07T15:10:04.557Z,44.50
2023-01-07T15:12:52.893Z,57.33
2023-01-07T15:15:42.219Z,64.28
2023-01-07T15:18:10.449Z,40.35
2023-01-07T15:20:43.994Z,36.25
2023-01-07T15:23:17.113Z,32.03
2023-01-07T15:25:56.541Z,32.65
2023-01-07T15:28:35.534Z,32.92
2023-01-07T15:31:09.104Z,41.92
2023-01-07T15:33:57.386Z,44.78
2023-01-07T15:36:25.089Z,56.40
2023-01-07T15:38:56.787Z,61.47
2023-01-07T15:41:35.582Z,54.53
2023-01-07T15:44:04.525Z,52.60
2023-01-07T15:46:32.919Z,52.20
2023-01-07T15:49:11.642Z,58.60
2023-01-07T15:51:41.430Z,57.05
2023-01-07T15:54:25.128Z,45.60
2023-01-07T15:56:54.185Z,46.50
2023-01-07T15:59:25.936Z,42.92
2023-01-07T16:01:55.601Z,42.63
2023-01-07T16:04:30.036Z,43.70
2023-01-07T16:06:58.791Z,47.27
2023-01-07T16:09:26.851Z,48.38
2023-01-07T16:11:54.698Z,46.25
2023-01-07T16:14:24.533Z,33.70
2023-01-07T16:17:05.865Z,39.38
2023-01-07T16:19:33.276Z,29.98
2023-01-07T16:22:01.056Z,47.67
2023-01-07T16:24:28.568Z,141.48
2023-01-07T16:27:00.627Z,134.13
2023-01-07T16:29:30.299Z,110.53
2023-01-07T16:31:57.841Z,144.27
2023-01-07T16:34:25.227Z,119.07
2023-01-07T16:37:03.741Z,146.45
2023-01-07T16:39:32.955Z,162.45
2023-01-07T16:42:19.278Z,271.65
2023-01-07T16:44:49.570Z,406.55
2023-01-07T16:47:22.349Z,425.55
2023-01-07T16:49:50.702Z,454.85
2023-01-07T16:52:18.981Z,222.23
2023-01-07T16:54:50.053Z,203.90
2023-01-07T16:57:23.702Z,208.52
2023-01-07T16:59:53.876Z,177.30
2023-01-07T17:02:28.269Z,160.52
2023-01-07T17:04:56.992Z,186.02
2023-01-07T17:07:27.826Z,190.30
2023-01-07T17:09:56.224Z,182.07
2023-01-07T17:12:27.681Z,175.52
2023-01-07T17:14:55.265Z,186.50
2023-01-07T17:17:26.173Z,178.20
2023-01-07T17:19:53.556Z,160.45
2023-01-07T17:22:39.740Z,147.18
2023-01-07T17:25:09.929Z,146.23
2023-01-07T17:27:58.011Z,125.20
2023-01-07T17:30:28.449Z,125.07
2023-01-07T17:32:55.936Z,136.30
2023-01-07T17:35:24.871Z,115.90
2023-01-07T17:37:53.655Z,97.03
2023-01-07T17:40:21.560Z,115.40
2023-01-07T17:43:08.225Z,61.15
2023-01-07T17:45:35.821Z,60.05
2023-01-07T17:48:04.316Z,58.40
2023-01-07T17:50:36.524Z,68.90
2023-01-07T17:53:04.807Z,70.05
2023-01-07T17:55:32.746Z,64.95
2023-01-07T17:58:00.172Z,68.50
2023-01-07T18:00:28.588Z,72.25
2023-01-07T18:02:57.900Z,81.13
2023-01-07T18:05:26.615Z,86.10
2023-01-07T18:07:54.585Z,77.18
2023-01-07T18:10:27.166Z,87.43
2023-01-07T18:12:54.621Z,79.97
2023-01-07T18:15:22.054Z,68.25
2023-01-07T18:17:49.789Z,71.82
2023-01-07T18:20:17.491Z,74.70
2023-01-07T18:22:45.349Z,83.60
2023-01-07T18:25:15.775Z,88.22
2023-01-07T18:27:43.890Z,84.40
2023-01-07T18:30:13.537Z,94.57
2023-01-07T18:32:40.972Z,143.30
2023-01-07T18:35:08.444Z,143.93
2023-01-07T18:37:35.864Z,121.30
2023-01-07T18:40:03.702Z,98.95
2023-01-07T18:42:32.502Z,100.97
2023-01-07T18:44:59.948Z,108.13
2023-01-07T18:47:27.352Z,105.53
2023-01-07T18:49:54.837Z,107.43
2023-01-07T18:52:22.335Z,101.93
2023-01-07T18:54:49.768Z,106.97
2023-01-07T18:57:17.211Z,103.13
2023-01-07T18:59:45.042Z,110.53
2023-01-07T19:02:17.599Z,115.07
2023-01-07T19:04:45.044Z,106.22
2023-01-07T19:07:12.496Z,109.13
2023-01-07T19:09:39.981Z,141.18
2023-01-07T19:12:10.730Z,198.80
2023-01-07T19:14:39.606Z,193.07
2023-01-07T19:17:07.767Z,195.02
2023-01-07T19:19:47.545Z,171.77
2023-01-07T19:22:16.175Z,156.48
2023-01-07T19:24:43.728Z,137.20
2023-01-07T19:27:11.623Z,138.93
2023-01-07T19:29:39.001Z,139.68
2023-01-07T19:32:06.540Z,140.10
2023-01-07T19:34:33.925Z,162.18
2023-01-07T19:37:01.406Z,162.18
2023-01-07T19:39:28.836Z,165.45
2023-01-07T19:41:56.300Z,160.80
2023-01-07T19:44:23.789Z,166.40
2023-01-07T19:46:51.215Z,158.43
2023-01-07T19:49:18.591Z,144.48
2023-01-07T19:51:45.990Z,149.32
2023-01-07T19:54:17.821Z,156.82
2023-01-07T19:56:45.411Z,154.13
2023-01-07T19:59:13.020Z,157.13
2023-01-07T20:01:40.666Z,143.35
2023-01-07T20:04:08.892Z,143.90
2023-01-07T20:06:38.907Z,137.52
2023-01-07T20:09:10.829Z,138.48
2023-01-07T20:11:39.178Z,147.23
2023-01-07T20:14:07.745Z,141.40
2023-01-07T20:16:36.890Z,146.13
2023-01-07T20:19:05.332Z,158.82
2023-01-07T20:21:33.748Z,156.95
2023-01-07T20:24:01.108Z,151.43
2023-01-07T20:26:32.573Z,146.20
2023-01-07T20:29:00.641Z,159.98
2023-01-07T20:31:28.958Z,154.38
2023-01-07T20:33:57.682Z,167.38
2023-01-07T20:36:26.464Z,171.25
2023-01-07T20:38:53.953Z,178.43
2023-01-07T20:41:23.274Z,231.48
2023-01-07T20:43:52.297Z,190.93
2023-01-07T20:46:19.929Z,182.77
2023-01-07T20:48:47.628Z,186.48
2023-01-07T20:51:15.377Z,176.63
2023-01-07T20:53:44.375Z,173.77
2023-01-07T20:56:12.783Z,183.15
2023-01-07T20:58:40.264Z,185.52
2023-01-07T21:01:09.195Z,184.10
2023-01-07T21:03:36.790Z,170.82
2023-01-07T21:06:04.376Z,175.77
2023-01-07T21:08:32.558Z,176.40
2023-01-07T21:10:59.898Z,171.73
2023-01-07T21:13:27.456Z,164.90
2023-01-07T21:15:55.004Z,164.38
2023-01-07T21:18:22.403Z,150.73
2023-01-07T21:20:49.776Z,148.05
2023-01-07T21:23:17.212Z,144.88
2023-01-07T21:25:48.233Z,141.77
2023-01-07T21:28:15.874Z,127.75
2023-01-07T21:30:43.377Z,88.70
2023-01-07T21:33:10.854Z,80.57
2023-01-07T21:35:41.984Z,67.20
2023-01-07T21:38:09.410Z,52.78
2023-01-07T21:40:38.448Z,60.85
2023-01-07T21:43:05.926Z,53.50
2023-01-07T21:45:33.358Z,58.17
2023-01-07T21:48:00.772Z,49.75
2023-01-07T21:50:28.401Z,36.03
2023-01-07T21:52:55.818Z,40.40
2023-01-07T21:55:23.255Z,40.58
2023-01-07T21:57:50.690Z,41.08
2023-01-07T22:00:18.209Z,34.60
2023-01-07T22:02:45.677Z,35.00
2023-01-07T22:05:13.095Z,40.97
2023-01-07T22:07:40.544Z,41.83
2023-01-07T22:10:08.156Z,40.40
2023-01-07T22:12:35.597Z,37.13
2023-01-07T22:15:02.923Z,38.97
2023-01-07T22:17:30.429Z,37.50
2023-01-07T22:19:57.807Z,39.63
2023-01-07T22:22:25.287Z,38.38
2023-01-07T22:24:52.641Z,31.65
2023-01-07T22:27:20.123Z,32.95
2023-01-07T22:29:47.476Z,35.85
2023-01-07T22:32:14.881Z,40.50
2023-01-07T22:34:42.333Z,36.38
2023-01-07T22:37:17.687Z,37.45
2023-01-07T22:42:17.807Z,38.75
2023-01-07T22:44:51.349Z,36.30
2023-01-07T22:47:20.673Z,42.67
2023-01-07T22:49:49.099Z,40.95
2023-01-07T22:52:16.599Z,41.22
2023-01-07T22:54:44.099Z,45.47
2023-01-07T22:57:12.426Z,55.97
2023-01-07T22:59:39.804Z,59.20
2023-01-07T23:02:07.220Z,50.95
2023-01-07T23:04:34.771Z,52.70
2023-01-07T23:07:02.136Z,47.78
2023-01-07T23:09:29.592Z,43.45
2023-01-07T23:12:00.589Z,43.70
2023-01-07T23:14:30.203Z,46.90
2023-01-07T23:16:58.953Z,43.78
2023-01-07T23:19:26.396Z,47.35
2023-01-07T23:21:54.842Z,44.25
2023-01-07T23:24:23.003Z,45.50
2023-01-07T23:26:51.499Z,44.88
2023-01-07T23:29:19.266Z,39.10
2023-01-07T23:31:46.812Z,42.40
2023-01-07T23:34:15.135Z,44.85
2023-01-07T23:36:42.473Z,44.70
2023-01-07T23:39:09.961Z,43.35
2023-01-07T23:41:37.346Z,37.35
2023-01-07T23:44:04.910Z,39.05
2023-01-07T23:46:32.380Z,40.03
2023-01-07T23:48:59.782Z,38.58
2023-01-07T23:51:27.178Z,45.72
2023-01-07T23:53:54.551Z,41.92
2023-01-07T23:56:22.399Z,38.63
2023-01-07T23:58:50.010Z,39.47
