createdAt,value
2019-01-06T00:01:56.694Z,6.00
2019-01-06T00:04:51.208Z,6.00
2019-01-06T00:07:41.800Z,6.00
2019-01-06T00:10:40.738Z,6.00
2019-01-06T00:13:55.341Z,6.00
2019-01-06T00:16:52.278Z,6.00
2019-01-06T00:19:47.309Z,6.00
2019-01-06T00:22:37.352Z,6.00
2019-01-06T00:25:51.712Z,6.00
2019-01-06T00:28:54.123Z,6.00
2019-01-06T00:31:50.430Z,6.00
2019-01-06T00:34:58.150Z,6.00
2019-01-06T00:38:04.509Z,6.00
2019-01-06T00:41:21.538Z,6.00
2019-01-06T00:44:14.184Z,6.00
2019-01-06T00:47:14.510Z,6.00
2019-01-06T00:50:11.149Z,6.00
2019-01-06T00:53:20.384Z,6.00
2019-01-06T00:56:15.913Z,6.00
2019-01-06T00:59:20.549Z,6.00
2019-01-06T01:02:21.900Z,6.00
2019-01-06T01:05:16.910Z,6.00
2019-01-06T01:08:14.402Z,6.00
2019-01-06T01:11:11.823Z,6.00
2019-01-06T01:14:11.507Z,6.00
2019-01-06T01:17:12.959Z,6.00
2019-01-06T01:20:08.371Z,6.00
2019-01-06T01:23:07.982Z,6.00
2019-01-06T01:26:15.476Z,6.00
2019-01-06T01:29:10.236Z,6.00
2019-01-06T01:32:22.547Z,6.00
2019-01-06T01:35:20.761Z,6.00
2019-01-06T01:38:26.104Z,6.00
2019-01-06T01:41:34.929Z,6.00
2019-01-06T01:44:38.124Z,5.90
2019-01-06T01:47:37.120Z,6.00
2019-01-06T01:50:41.441Z,5.90
2019-01-06T01:53:43.203Z,6.00
2019-01-06T01:56:41.155Z,5.90
2019-01-06T01:59:49.085Z,5.90
2019-01-06T02:02:42.345Z,6.00
2019-01-06T02:05:33.732Z,6.00
2019-01-06T02:08:42.917Z,6.00
2019-01-06T02:11:44.112Z,5.90
2019-01-06T02:14:35.614Z,6.00
2019-01-06T02:17:34.031Z,6.00
2019-01-06T02:20:43.716Z,5.90
2019-01-06T02:23:44.804Z,5.90
2019-01-06T02:27:05.781Z,5.90
2019-01-06T02:30:09.696Z,5.90
2019-01-06T02:33:07.009Z,5.90
2019-01-06T02:35:56.344Z,5.90
2019-01-06T02:38:53.124Z,6.00
2019-01-06T02:41:48.539Z,6.00
2019-01-06T02:44:53.020Z,6.00
2019-01-06T02:48:06.773Z,6.00
2019-01-06T02:51:07.815Z,6.00
2019-01-06T02:54:11.553Z,6.00
2019-01-06T02:57:14.957Z,6.00
2019-01-06T03:00:15.228Z,6.00
2019-01-06T03:03:11.510Z,6.00
2019-01-06T03:06:04.415Z,6.00
2019-01-06T03:09:11.089Z,6.00
2019-01-06T03:12:27.922Z,6.00
2019-01-06T03:15:36.577Z,6.00
2019-01-06T03:18:30.563Z,6.00
2019-01-06T03:21:30.376Z,6.00
2019-01-06T03:24:23.744Z,6.00
2019-01-06T03:27:15.209Z,6.00
2019-01-06T03:30:19.722Z,6.00
2019-01-06T03:33:24.532Z,6.00
2019-01-06T03:36:21.359Z,6.00
2019-01-06T03:39:18.135Z,6.00
2019-01-06T03:42:22.351Z,6.00
2019-01-06T03:45:30.724Z,6.00
2019-01-06T03:48:27.510Z,6.00
2019-01-06T03:51:22.818Z,6.00
2019-01-06T03:54:17.409Z,6.00
2019-01-06T03:57:10.489Z,6.00
2019-01-06T04:00:02.227Z,6.00
2019-01-06T04:03:11.190Z,5.90
2019-01-06T04:06:07.524Z,6.00
2019-01-06T04:09:10.949Z,5.90
2019-01-06T04:12:05.283Z,5.90
2019-01-06T04:15:03.818Z,5.90
2019-01-06T04:18:07.830Z,5.90
2019-01-06T04:21:30.473Z,5.90
2019-01-06T04:24:28.759Z,5.90
2019-01-06T04:27:32.256Z,5.90
2019-01-06T04:30:26.745Z,5.90
2019-01-06T04:33:25.841Z,5.90
2019-01-06T04:36:22.994Z,5.90
2019-01-06T04:39:15.949Z,5.90
2019-01-06T04:42:09.309Z,5.90
2019-01-06T04:45:09.021Z,5.80
2019-01-06T04:48:11.702Z,5.80
2019-01-06T04:51:11.637Z,5.80
2019-01-06T04:54:03.245Z,5.80
2019-01-06T04:57:19.464Z,5.80
2019-01-06T05:00:13.926Z,5.80
2019-01-06T05:03:09.682Z,5.80
2019-01-06T05:06:02.393Z,5.70
2019-01-06T05:09:16.997Z,5.80
2019-01-06T05:12:11.418Z,5.80
2019-01-06T05:14:59.914Z,5.70
2019-01-06T05:17:48.957Z,5.70
2019-01-06T05:20:37.492Z,5.70
2019-01-06T05:23:36.829Z,5.70
2019-01-06T05:26:29.095Z,5.70
2019-01-06T05:29:19.260Z,5.70
2019-01-06T05:32:14.386Z,5.70
2019-01-06T05:34:59.696Z,5.70
2019-01-06T05:37:48.699Z,5.70
2019-01-06T05:40:37.555Z,5.70
2019-01-06T05:43:31.671Z,5.70
2019-01-06T05:46:21.781Z,5.70
2019-01-06T05:49:20.777Z,5.70
2019-01-06T05:52:13.833Z,5.70
2019-01-06T05:55:09.946Z,5.70
2019-01-06T05:57:58.794Z,5.70
2019-01-06T06:00:47.442Z,5.70
2019-01-06T06:03:36.097Z,5.70
2019-01-06T06:06:24.466Z,5.70
2019-01-06T06:09:24.035Z,5.70
2019-01-06T06:12:12.914Z,5.70
2019-01-06T06:15:02.736Z,5.70
2019-01-06T06:17:52.898Z,5.70
2019-01-06T06:20:41.500Z,5.70
2019-01-06T06:23:43.738Z,5.70
2019-01-06T06:26:36.787Z,5.70
2019-01-06T06:29:29.167Z,5.70
2019-01-06T06:32:28.450Z,5.70
2019-01-06T06:35:19.254Z,5.70
2019-01-06T06:38:21.346Z,5.70
2019-01-06T06:41:09.885Z,5.60
2019-01-06T06:43:53.053Z,5.70
2019-01-06T06:46:41.645Z,5.70
2019-01-06T06:49:44.913Z,5.70
2019-01-06T06:52:30.692Z,5.70
2019-01-06T06:55:36.032Z,5.60
2019-01-06T06:58:39.467Z,5.70
2019-01-06T07:02:19.178Z,5.60
2019-01-06T07:05:09.465Z,5.60
2019-01-06T07:08:05.384Z,5.60
2019-01-06T07:10:54.238Z,5.60
2019-01-06T07:13:43.478Z,5.60
2019-01-06T07:17:14.957Z,5.60
2019-01-06T07:20:03.999Z,5.60
2019-01-06T07:22:54.256Z,5.60
2019-01-06T07:25:46.126Z,5.60
2019-01-06T07:28:39.073Z,5.60
2019-01-06T07:31:38.476Z,5.60
2019-01-06T07:34:37.770Z,5.60
2019-01-06T07:37:26.551Z,5.60
2019-01-06T07:40:15.090Z,5.60
2019-01-06T07:43:01.244Z,5.60
2019-01-06T07:46:02.669Z,5.70
2019-01-06T07:49:01.576Z,5.70
2019-01-06T07:52:03.914Z,5.70
2019-01-06T07:55:02.937Z,5.70
2019-01-06T07:57:42.974Z,5.70
2019-01-06T08:00:32.029Z,5.70
2019-01-06T08:03:40.307Z,5.70
2019-01-06T08:06:28.941Z,5.70
2019-01-06T08:09:27.758Z,5.70
2019-01-06T08:12:16.423Z,5.70
2019-01-06T08:15:05.022Z,5.70
2019-01-06T08:17:53.630Z,5.70
2019-01-06T08:20:51.115Z,5.70
2019-01-06T08:23:41.245Z,5.70
2019-01-06T08:26:31.442Z,5.70
2019-01-06T08:29:27.638Z,5.70
2019-01-06T08:32:17.559Z,5.70
2019-01-06T08:35:06.320Z,5.80
2019-01-06T08:37:55.155Z,5.80
2019-01-06T08:40:48.358Z,5.80
2019-01-06T08:43:53.425Z,5.80
2019-01-06T08:46:42.030Z,5.80
2019-01-06T08:49:38.351Z,5.80
2019-01-06T08:52:26.908Z,5.80
2019-01-06T08:55:23.299Z,5.80
2019-01-06T08:58:14.023Z,5.80
2019-01-06T09:01:09.964Z,5.90
2019-01-06T09:03:58.861Z,5.90
2019-01-06T09:06:47.649Z,5.90
2019-01-06T09:09:36.499Z,5.90
2019-01-06T09:12:32.842Z,6.00
2019-01-06T09:15:23.115Z,6.00
2019-01-06T09:18:19.334Z,6.00
2019-01-06T09:21:14.657Z,6.00
2019-01-06T09:24:03.424Z,6.10
2019-01-06T09:26:56.306Z,6.10
2019-01-06T09:29:58.362Z,6.10
2019-01-06T09:32:47.371Z,6.10
2019-01-06T09:35:36.115Z,6.10
2019-01-06T09:38:26.157Z,6.10
2019-01-06T09:41:14.851Z,6.10
2019-01-06T09:44:03.842Z,6.20
2019-01-06T09:46:54.065Z,6.20
2019-01-06T09:49:43.364Z,6.20
2019-01-06T09:52:31.954Z,6.20
2019-01-06T09:55:22.318Z,6.20
2019-01-06T09:58:09.130Z,6.30
2019-01-06T10:00:58.831Z,6.20
2019-01-06T10:03:52.096Z,6.30
2019-01-06T10:06:40.591Z,6.30
2019-01-06T10:09:45.947Z,6.30
2019-01-06T10:12:48.076Z,6.30
2019-01-06T10:15:37.219Z,6.40
2019-01-06T10:18:25.786Z,6.40
2019-01-06T10:21:28.095Z,6.50
2019-01-06T10:24:23.799Z,6.50
2019-01-06T10:27:13.950Z,6.50
2019-01-06T10:30:02.834Z,6.60
2019-01-06T10:32:52.479Z,6.60
2019-01-06T10:35:41.270Z,6.60
2019-01-06T10:38:30.045Z,6.70
2019-01-06T10:41:19.832Z,6.70
2019-01-06T10:44:08.870Z,6.70
2019-01-06T10:47:07.925Z,6.80
2019-01-06T10:50:07.261Z,6.80
2019-01-06T10:52:55.888Z,6.80
2019-01-06T10:56:04.209Z,6.80
2019-01-06T10:58:53.160Z,6.80
2019-01-06T11:01:41.908Z,6.90
2019-01-06T11:04:37.870Z,6.90
2019-01-06T11:07:27.304Z,6.90
2019-01-06T11:10:23.506Z,7.00
2019-01-06T11:13:18.393Z,7.00
2019-01-06T11:16:08.575Z,7.00
2019-01-06T11:18:57.726Z,7.00
2019-01-06T11:21:56.962Z,7.00
2019-01-06T11:25:06.453Z,7.10
2019-01-06T11:28:14.687Z,7.10
2019-01-06T11:31:05.562Z,7.10
2019-01-06T11:34:01.902Z,7.10
2019-01-06T11:36:58.382Z,7.10
2019-01-06T11:39:48.550Z,7.10
2019-01-06T11:42:39.789Z,7.10
2019-01-06T11:45:32.865Z,7.10
2019-01-06T11:48:21.525Z,7.20
2019-01-06T11:51:20.146Z,7.20
2019-01-06T11:54:08.793Z,7.20
2019-01-06T11:57:08.106Z,7.20
2019-01-06T12:00:07.780Z,7.20
2019-01-06T12:02:56.604Z,7.20
2019-01-06T12:05:45.452Z,7.20
2019-01-06T12:08:41.626Z,7.20
2019-01-06T12:11:31.774Z,7.20
2019-01-06T12:14:21.942Z,7.20
2019-01-06T12:17:12.184Z,7.20
2019-01-06T12:20:01.002Z,7.30
2019-01-06T12:22:51.181Z,7.30
2019-01-06T12:25:48.797Z,7.30
2019-01-06T12:28:53.964Z,7.30
2019-01-06T12:31:47.034Z,7.40
2019-01-06T12:34:35.634Z,7.30
2019-01-06T12:37:37.683Z,7.30
2019-01-06T12:40:27.625Z,7.30
2019-01-06T12:43:23.211Z,7.40
2019-01-06T12:46:26.699Z,7.40
2019-01-06T12:49:25.792Z,7.50
2019-01-06T12:52:31.132Z,7.50
2019-01-06T12:55:25.589Z,7.50
2019-01-06T12:58:24.813Z,7.40
2019-01-06T13:01:23.950Z,7.50
2019-01-06T13:04:17.181Z,7.50
2019-01-06T13:07:05.802Z,7.50
2019-01-06T13:09:52.494Z,7.50
2019-01-06T13:12:50.748Z,7.50
2019-01-06T13:15:39.702Z,7.50
2019-01-06T13:18:35.822Z,7.50
2019-01-06T13:21:32.022Z,7.50
2019-01-06T13:24:21.158Z,7.60
2019-01-06T13:27:17.363Z,7.60
2019-01-06T13:30:22.955Z,7.50
2019-01-06T13:33:13.115Z,7.50
2019-01-06T13:36:06.102Z,7.50
2019-01-06T13:38:48.344Z,7.50
2019-01-06T13:41:37.177Z,7.50
2019-01-06T13:44:39.563Z,7.50
2019-01-06T13:47:25.083Z,7.50
2019-01-06T13:50:13.560Z,7.50
2019-01-06T13:53:16.826Z,7.50
2019-01-06T13:56:23.036Z,7.50
2019-01-06T13:59:13.366Z,7.40
2019-01-06T14:02:18.750Z,7.50
2019-01-06T14:05:07.601Z,7.50
2019-01-06T14:07:57.814Z,7.50
2019-01-06T14:10:50.994Z,7.50
2019-01-06T14:13:47.056Z,7.50
2019-01-06T14:16:37.616Z,7.50
2019-01-06T14:19:26.485Z,7.50
2019-01-06T14:22:25.777Z,7.50
2019-01-06T14:25:14.293Z,7.50
2019-01-06T14:28:05.335Z,7.50
2019-01-06T14:31:05.495Z,7.50
2019-01-06T14:34:14.347Z,7.50
2019-01-06T14:37:03.159Z,7.50
2019-01-06T14:40:05.271Z,7.50
2019-01-06T14:42:53.738Z,7.50
2019-01-06T14:45:42.501Z,7.50
2019-01-06T14:48:31.294Z,7.50
2019-01-06T14:51:24.038Z,7.50
2019-01-06T14:54:26.450Z,7.50
2019-01-06T14:57:25.201Z,7.40
2019-01-06T15:00:14.044Z,7.40
2019-01-06T15:03:03.854Z,7.40
2019-01-06T15:05:54.178Z,7.30
2019-01-06T15:08:56.685Z,7.30
2019-01-06T15:12:05.576Z,7.30
2019-01-06T15:15:01.502Z,7.30
2019-01-06T15:17:56.992Z,7.30
2019-01-06T15:21:05.279Z,7.20
2019-01-06T15:23:59.506Z,7.20
2019-01-06T15:27:01.411Z,7.10
2019-01-06T15:29:54.121Z,7.10
2019-01-06T15:32:44.323Z,7.10
2019-01-06T15:35:37.333Z,7.00
2019-01-06T15:38:45.567Z,7.00
2019-01-06T15:41:41.707Z,7.00
2019-01-06T15:44:30.049Z,6.90
2019-01-06T15:47:18.877Z,6.90
2019-01-06T15:50:17.799Z,6.90
2019-01-06T15:53:23.058Z,6.80
2019-01-06T15:56:23.409Z,6.80
2019-01-06T15:59:12.438Z,6.80
2019-01-06T16:02:05.506Z,6.80
2019-01-06T16:05:14.944Z,6.70
2019-01-06T16:08:14.258Z,6.70
2019-01-06T16:11:22.606Z,6.70
2019-01-06T16:14:15.817Z,6.70
2019-01-06T16:17:15.177Z,6.60
2019-01-06T16:20:03.645Z,6.60
2019-01-06T16:22:52.523Z,6.60
2019-01-06T16:25:54.807Z,6.60
2019-01-06T16:28:43.277Z,6.50
2019-01-06T16:31:31.921Z,6.50
2019-01-06T16:34:34.548Z,6.50
2019-01-06T16:37:43.172Z,6.50
2019-01-06T16:40:42.987Z,6.50
2019-01-06T16:43:30.766Z,6.40
2019-01-06T16:46:32.801Z,6.40
2019-01-06T16:49:23.158Z,6.40
2019-01-06T16:52:31.120Z,6.40
2019-01-06T16:55:20.514Z,6.40
2019-01-06T16:58:20.530Z,6.30
2019-01-06T17:01:13.592Z,6.30
2019-01-06T17:04:06.343Z,6.30
2019-01-06T17:06:56.151Z,6.20
2019-01-06T17:09:45.374Z,6.20
2019-01-06T17:12:38.576Z,6.20
2019-01-06T17:15:27.196Z,6.20
2019-01-06T17:18:23.530Z,6.10
2019-01-06T17:21:16.473Z,6.10
2019-01-06T17:24:05.430Z,6.10
2019-01-06T17:27:01.649Z,6.10
2019-01-06T17:29:49.858Z,6.00
2019-01-06T17:32:42.878Z,6.00
2019-01-06T17:35:36.421Z,6.00
2019-01-06T17:38:42.787Z,6.00
2019-01-06T17:41:31.180Z,6.00
2019-01-06T17:44:19.837Z,6.00
2019-01-06T17:47:25.884Z,5.90
2019-01-06T17:50:15.813Z,5.90
2019-01-06T17:53:11.724Z,5.90
2019-01-06T17:56:09.094Z,5.90
2019-01-06T17:59:11.060Z,5.90
2019-01-06T18:02:04.112Z,5.90
2019-01-06T18:04:50.886Z,5.90
2019-01-06T18:07:42.732Z,5.90
2019-01-06T18:10:31.428Z,5.90
2019-01-06T18:13:33.933Z,5.90
2019-01-06T18:16:42.117Z,5.90
2019-01-06T18:19:48.661Z,5.80
2019-01-06T18:22:50.854Z,5.80
2019-01-06T18:25:44.148Z,5.80
2019-01-06T18:28:28.673Z,5.80
2019-01-06T18:31:19.857Z,5.80
2019-01-06T18:34:09.441Z,5.70
2019-01-06T18:36:58.146Z,5.70
2019-01-06T18:39:41.777Z,5.70
2019-01-06T18:42:43.908Z,5.70
2019-01-06T18:45:39.916Z,5.70
2019-01-06T18:48:32.536Z,5.60
2019-01-06T18:51:25.637Z,5.60
2019-01-06T18:54:16.156Z,5.60
2019-01-06T18:57:15.433Z,5.60
2019-01-06T19:00:08.592Z,5.60
2019-01-06T19:02:59.688Z,5.60
2019-01-06T19:06:01.712Z,5.60
2019-01-06T19:08:51.135Z,5.60
2019-01-06T19:11:40.989Z,5.60
2019-01-06T19:14:29.714Z,5.60
2019-01-06T19:17:19.848Z,5.60
2019-01-06T19:20:09.671Z,5.60
2019-01-06T19:23:18.069Z,5.60
2019-01-06T19:26:05.054Z,5.60
2019-01-06T19:29:07.423Z,5.50
2019-01-06T19:31:56.644Z,5.50
2019-01-06T19:34:53.002Z,5.50
2019-01-06T19:37:41.565Z,5.50
2019-01-06T19:40:30.137Z,5.50
2019-01-06T19:43:18.676Z,5.50
2019-01-06T19:46:08.756Z,5.50
2019-01-06T19:48:57.500Z,5.50
2019-01-06T19:51:59.625Z,5.50
2019-01-06T19:54:49.917Z,5.50
2019-01-06T19:57:46.905Z,5.50
2019-01-06T20:00:38.720Z,5.50
2019-01-06T20:03:31.919Z,5.50
2019-01-06T20:06:27.780Z,5.50
2019-01-06T20:09:20.659Z,5.50
2019-01-06T20:12:09.057Z,5.50
2019-01-06T20:14:59.172Z,5.50
2019-01-06T20:17:54.946Z,5.50
2019-01-06T20:20:49.052Z,5.50
2019-01-06T20:23:39.153Z,5.50
2019-01-06T20:26:27.699Z,5.50
2019-01-06T20:29:32.759Z,5.50
2019-01-06T20:32:41.221Z,5.50
2019-01-06T20:35:37.153Z,5.50
2019-01-06T20:38:25.494Z,5.50
2019-01-06T20:41:15.814Z,5.50
2019-01-06T20:44:05.165Z,5.50
2019-01-06T20:46:53.753Z,5.50
2019-01-06T20:49:42.665Z,5.50
2019-01-06T20:52:32.780Z,5.50
2019-01-06T20:55:21.480Z,5.50
2019-01-06T20:58:29.781Z,5.50
2019-01-06T21:01:25.671Z,5.60
2019-01-06T21:04:21.831Z,5.50
2019-01-06T21:07:17.792Z,5.50
2019-01-06T21:10:08.880Z,5.60
2019-01-06T21:12:57.798Z,5.50
2019-01-06T21:15:47.901Z,5.50
2019-01-06T21:18:49.975Z,5.60
2019-01-06T21:21:58.442Z,5.50
2019-01-06T21:24:56.926Z,5.60
2019-01-06T21:27:46.998Z,5.60
2019-01-06T21:30:37.973Z,5.60
2019-01-06T21:33:27.372Z,5.60
2019-01-06T21:36:23.265Z,5.60
2019-01-06T21:39:13.373Z,5.60
2019-01-06T21:42:15.639Z,5.50
2019-01-06T21:45:18.418Z,5.50
2019-01-06T21:48:06.946Z,5.50
2019-01-06T21:50:57.078Z,5.50
2019-01-06T21:53:53.168Z,5.50
2019-01-06T21:56:48.308Z,5.50
2019-01-06T21:59:53.517Z,5.50
2019-01-06T22:02:44.070Z,5.50
2019-01-06T22:05:46.099Z,5.50
2019-01-06T22:08:38.973Z,5.50
2019-01-06T22:11:33.008Z,5.50
2019-01-06T22:14:18.341Z,5.50
2019-01-06T22:17:26.511Z,5.50
2019-01-06T22:20:13.860Z,5.50
2019-01-06T22:23:02.377Z,5.50
2019-01-06T22:25:51.393Z,5.50
2019-01-06T22:28:44.788Z,5.50
2019-01-06T22:31:47.102Z,5.50
2019-01-06T22:34:55.389Z,5.40
2019-01-06T22:37:48.611Z,5.50
2019-01-06T22:40:30.401Z,5.40
2019-01-06T22:43:19.420Z,5.40
2019-01-06T22:46:08.309Z,5.40
2019-01-06T22:48:58.555Z,5.40
2019-01-06T22:51:54.124Z,5.40
2019-01-06T22:54:42.773Z,5.40
2019-01-06T22:57:38.270Z,5.40
2019-01-06T23:00:40.023Z,5.40
2019-01-06T23:03:28.936Z,5.40
2019-01-06T23:06:22.206Z,5.40
2019-01-06T23:09:27.540Z,5.40
2019-01-06T23:12:30.346Z,5.40
2019-01-06T23:15:20.737Z,5.40
2019-01-06T23:18:09.596Z,5.40
2019-01-06T23:21:10.098Z,5.40
2019-01-06T23:24:02.972Z,5.30
2019-01-06T23:26:53.097Z,5.30
2019-01-06T23:29:41.884Z,5.30
2019-01-06T23:32:30.563Z,5.30
2019-01-06T23:35:13.979Z,5.30
2019-01-06T23:38:06.101Z,5.30
2019-01-06T23:40:54.689Z,5.30
2019-01-06T23:43:44.041Z,5.30
2019-01-06T23:46:32.512Z,5.30
2019-01-06T23:49:37.549Z,5.30
2019-01-06T23:52:26.147Z,5.30
2019-01-06T23:55:14.686Z,5.30
2019-01-06T23:58:05.165Z,5.30
