createdAt,value
2018-03-29T00:00:04.061Z,7.35
2018-03-29T00:02:30.485Z,8.10
2018-03-29T00:04:57.016Z,8.75
2018-03-29T00:07:23.412Z,9.52
2018-03-29T00:09:50.566Z,10.27
2018-03-29T00:12:17.761Z,9.90
2018-03-29T00:14:44.978Z,10.07
2018-03-29T00:17:11.484Z,11.70
2018-03-29T00:19:37.913Z,10.00
2018-03-29T00:22:04.422Z,9.98
2018-03-29T00:24:30.865Z,9.50
2018-03-29T00:26:57.278Z,10.82
2018-03-29T00:29:23.773Z,10.30
2018-03-29T00:31:50.225Z,12.15
2018-03-29T00:34:16.610Z,11.75
2018-03-29T00:36:43.064Z,12.80
2018-03-29T00:39:09.505Z,13.30
2018-03-29T00:41:35.965Z,12.75
2018-03-29T00:44:02.484Z,13.65
2018-03-29T00:46:28.924Z,13.13
2018-03-29T00:48:56.060Z,12.85
2018-03-29T00:51:22.522Z,12.75
2018-03-29T00:53:49.734Z,12.05
2018-03-29T00:56:16.340Z,12.25
2018-03-29T00:58:43.676Z,11.50
2018-03-29T01:01:10.369Z,11.55
2018-03-29T01:03:36.877Z,11.65
2018-03-29T01:06:03.304Z,11.60
2018-03-29T01:08:32.743Z,11.12
2018-03-29T01:10:59.753Z,11.48
2018-03-29T01:13:27.024Z,12.10
2018-03-29T01:15:53.551Z,12.70
2018-03-29T01:18:20.047Z,12.35
2018-03-29T01:20:46.493Z,12.40
2018-03-29T01:23:13.078Z,10.93
2018-03-29T01:25:39.580Z,11.30
2018-03-29T01:28:06.014Z,11.68
2018-03-29T01:30:32.470Z,11.70
2018-03-29T01:32:59.504Z,11.32
2018-03-29T01:35:25.881Z,11.98
2018-03-29T01:37:52.386Z,11.02
2018-03-29T01:40:18.747Z,12.55
2018-03-29T01:42:45.163Z,11.48
2018-03-29T01:45:11.700Z,12.07
2018-03-29T01:47:38.115Z,11.20
2018-03-29T01:50:04.645Z,12.18
2018-03-29T01:52:31.059Z,11.00
2018-03-29T01:54:57.600Z,11.75
2018-03-29T01:57:23.977Z,10.93
2018-03-29T01:59:50.499Z,12.35
2018-03-29T02:02:18.035Z,11.75
2018-03-29T02:04:45.081Z,10.45
2018-03-29T02:07:11.375Z,11.80
2018-03-29T02:09:37.606Z,10.50
2018-03-29T02:12:04.730Z,11.50
2018-03-29T02:14:31.010Z,12.18
2018-03-29T02:16:57.964Z,10.80
2018-03-29T02:19:24.932Z,9.45
2018-03-29T02:21:51.128Z,12.52
2018-03-29T02:24:17.319Z,10.10
2018-03-29T02:29:40.278Z,11.05
2018-03-29T02:32:06.690Z,10.35
2018-03-29T02:34:32.875Z,9.75
2018-03-29T02:36:59.947Z,9.43
2018-03-29T02:39:26.166Z,9.65
2018-03-29T02:41:53.317Z,9.82
2018-03-29T02:44:19.543Z,9.88
2018-03-29T02:46:46.317Z,9.95
2018-03-29T02:49:13.466Z,9.60
2018-03-29T02:51:40.603Z,10.40
2018-03-29T02:54:06.846Z,9.40
2018-03-29T02:56:33.054Z,10.35
2018-03-29T02:58:59.645Z,9.30
2018-03-29T03:01:26.028Z,9.88
2018-03-29T03:03:53.070Z,9.93
2018-03-29T03:06:19.294Z,9.27
2018-03-29T03:08:45.550Z,9.63
2018-03-29T03:11:11.953Z,10.10
2018-03-29T03:13:38.312Z,8.20
2018-03-29T03:16:04.860Z,8.75
2018-03-29T03:18:31.094Z,8.55
2018-03-29T03:20:57.369Z,9.05
2018-03-29T03:23:24.215Z,8.95
2018-03-29T03:25:50.462Z,8.57
2018-03-29T03:28:17.523Z,8.45
2018-03-29T03:30:43.899Z,8.10
2018-03-29T03:33:10.080Z,7.15
2018-03-29T03:35:36.411Z,8.30
2018-03-29T03:38:02.731Z,7.57
2018-03-29T03:40:28.957Z,8.38
2018-03-29T03:42:55.231Z,8.50
2018-03-29T03:45:21.970Z,9.73
2018-03-29T03:47:48.241Z,9.57
2018-03-29T03:50:14.422Z,9.43
2018-03-29T03:52:40.613Z,10.27
2018-03-29T03:55:06.862Z,11.18
2018-03-29T03:57:33.180Z,11.20
2018-03-29T04:00:00.437Z,10.57
2018-03-29T04:02:26.683Z,10.70
2018-03-29T04:04:52.953Z,11.30
2018-03-29T04:07:19.967Z,11.55
2018-03-29T04:09:47.016Z,12.02
2018-03-29T04:12:13.966Z,11.65
2018-03-29T04:14:40.219Z,12.00
2018-03-29T04:17:07.329Z,12.95
2018-03-29T04:19:33.687Z,11.63
2018-03-29T04:22:07.676Z,11.98
2018-03-29T04:24:33.932Z,11.73
2018-03-29T04:27:00.333Z,11.23
2018-03-29T04:29:26.609Z,11.07
2018-03-29T04:31:53.107Z,11.10
2018-03-29T04:34:19.352Z,11.65
2018-03-29T04:36:46.276Z,11.60
2018-03-29T04:39:13.232Z,11.90
2018-03-29T04:41:39.551Z,11.75
2018-03-29T04:44:05.786Z,10.23
2018-03-29T04:46:31.995Z,10.32
2018-03-29T04:48:59.004Z,10.98
2018-03-29T04:51:25.408Z,10.00
2018-03-29T04:53:52.538Z,11.27
2018-03-29T04:56:19.515Z,11.00
2018-03-29T04:58:46.611Z,10.35
2018-03-29T05:01:12.872Z,11.18
2018-03-29T05:03:39.079Z,10.27
2018-03-29T05:06:05.616Z,10.95
2018-03-29T05:08:33.476Z,11.10
2018-03-29T05:10:59.901Z,10.80
2018-03-29T05:13:26.956Z,10.07
2018-03-29T05:15:53.193Z,10.27
2018-03-29T05:18:19.553Z,10.50
2018-03-29T05:20:47.211Z,10.52
2018-03-29T05:23:13.419Z,9.98
2018-03-29T05:25:39.796Z,10.52
2018-03-29T05:28:08.207Z,10.90
2018-03-29T05:30:34.450Z,10.82
2018-03-29T05:33:01.593Z,10.18
2018-03-29T05:35:28.015Z,10.27
2018-03-29T05:37:54.459Z,10.93
2018-03-29T05:40:20.770Z,10.18
2018-03-29T05:42:47.957Z,10.95
2018-03-29T05:45:14.209Z,10.73
2018-03-29T05:47:40.601Z,9.70
2018-03-29T05:50:07.674Z,9.77
2018-03-29T05:52:33.983Z,10.85
2018-03-29T05:55:00.332Z,10.10
2018-03-29T05:57:26.586Z,10.52
2018-03-29T05:59:53.799Z,9.25
2018-03-29T06:02:20.192Z,9.50
2018-03-29T06:04:46.558Z,9.65
2018-03-29T06:07:12.924Z,10.60
2018-03-29T06:09:39.223Z,9.90
2018-03-29T06:12:05.615Z,9.23
2018-03-29T06:14:37.923Z,9.13
2018-03-29T06:17:04.207Z,9.93
2018-03-29T06:19:31.205Z,9.57
2018-03-29T06:21:57.535Z,9.38
2018-03-29T06:24:23.832Z,10.13
2018-03-29T06:27:07.660Z,9.95
2018-03-29T06:29:33.972Z,8.82
2018-03-29T06:32:00.492Z,9.82
2018-03-29T06:34:26.809Z,9.23
2018-03-29T06:36:53.119Z,9.48
2018-03-29T06:39:19.508Z,10.18
2018-03-29T06:41:45.771Z,9.15
2018-03-29T06:44:12.071Z,10.10
2018-03-29T06:46:38.293Z,10.20
2018-03-29T06:49:04.580Z,10.05
2018-03-29T06:51:30.857Z,10.15
2018-03-29T06:53:57.167Z,10.27
2018-03-29T06:56:23.422Z,10.15
2018-03-29T06:58:51.306Z,9.95
2018-03-29T07:01:17.574Z,10.88
2018-03-29T07:03:44.628Z,9.40
2018-03-29T07:06:11.356Z,10.90
2018-03-29T07:08:37.658Z,9.38
2018-03-29T07:11:03.887Z,9.70
2018-03-29T07:13:30.105Z,10.93
2018-03-29T07:15:57.162Z,10.48
2018-03-29T07:18:23.370Z,10.70
2018-03-29T07:20:49.581Z,10.43
2018-03-29T07:23:16.517Z,10.23
2018-03-29T07:25:42.750Z,9.93
2018-03-29T07:28:09.684Z,10.48
2018-03-29T07:30:36.012Z,9.50
2018-03-29T07:33:02.351Z,10.55
2018-03-29T07:35:28.602Z,9.80
2018-03-29T07:37:54.868Z,10.82
2018-03-29T07:40:21.963Z,10.38
2018-03-29T07:42:48.842Z,10.57
2018-03-29T07:45:21.634Z,9.50
2018-03-29T07:48:14.622Z,9.77
2018-03-29T07:50:41.174Z,10.77
2018-03-29T07:53:07.647Z,9.77
2018-03-29T07:55:34.190Z,10.52
2018-03-29T07:58:00.676Z,10.90
2018-03-29T08:00:27.254Z,11.32
2018-03-29T08:05:28.243Z,11.45
2018-03-29T08:07:54.737Z,11.23
2018-03-29T08:10:21.809Z,10.98
2018-03-29T08:12:48.383Z,11.60
2018-03-29T08:15:15.502Z,10.60
2018-03-29T08:17:42.002Z,10.02
2018-03-29T08:20:15.121Z,9.40
2018-03-29T08:22:41.592Z,9.43
2018-03-29T08:25:08.223Z,8.88
2018-03-29T08:27:34.743Z,8.43
2018-03-29T08:30:01.313Z,6.65
2018-03-29T08:32:34.352Z,5.47
2018-03-29T08:35:00.819Z,5.37
2018-03-29T08:37:27.167Z,4.90
2018-03-29T08:39:53.660Z,4.85
2018-03-29T08:42:20.153Z,4.37
2018-03-29T08:44:46.612Z,4.87
2018-03-29T08:47:13.072Z,5.50
2018-03-29T08:49:46.250Z,5.30
2018-03-29T08:52:12.902Z,5.50
2018-03-29T08:54:39.993Z,6.65
2018-03-29T08:57:06.545Z,6.12
2018-03-29T08:59:33.037Z,7.53
2018-03-29T09:01:59.599Z,7.20
2018-03-29T09:04:31.634Z,8.25
2018-03-29T09:06:58.161Z,7.22
2018-03-29T09:09:24.617Z,7.75
2018-03-29T09:11:51.010Z,8.60
2018-03-29T09:14:17.377Z,9.18
2018-03-29T09:16:44.602Z,9.23
2018-03-29T09:19:11.178Z,9.48
2018-03-29T09:24:14.507Z,10.25
2018-03-29T09:26:43.784Z,10.20
2018-03-29T09:29:10.329Z,9.90
2018-03-29T09:31:36.782Z,10.50
2018-03-29T09:34:03.314Z,11.20
2018-03-29T09:36:33.413Z,11.02
2018-03-29T09:39:00.152Z,10.23
2018-03-29T09:41:26.680Z,10.98
2018-03-29T09:43:53.138Z,10.65
2018-03-29T09:46:19.777Z,10.90
2018-03-29T09:48:46.221Z,11.12
2018-03-29T09:51:12.786Z,11.35
2018-03-29T09:53:45.317Z,12.27
2018-03-29T09:56:11.809Z,11.68
2018-03-29T09:58:38.416Z,11.27
2018-03-29T10:01:06.895Z,11.95
2018-03-29T10:03:38.366Z,10.90
2018-03-29T10:06:08.016Z,11.85
2018-03-29T10:08:34.481Z,11.38
2018-03-29T10:11:00.880Z,11.55
2018-03-29T10:13:27.284Z,12.13
2018-03-29T10:15:53.743Z,11.70
2018-03-29T10:18:20.910Z,12.07
2018-03-29T10:20:47.458Z,11.82
2018-03-29T10:23:17.966Z,11.52
2018-03-29T10:25:44.407Z,11.75
2018-03-29T10:28:11.762Z,11.57
2018-03-29T10:30:38.371Z,12.48
2018-03-29T10:33:04.857Z,11.75
2018-03-29T10:35:31.267Z,11.30
2018-03-29T10:37:57.722Z,11.30
2018-03-29T10:40:25.086Z,11.60
2018-03-29T10:42:53.632Z,11.63
2018-03-29T10:45:20.068Z,11.20
2018-03-29T10:47:46.635Z,11.93
2018-03-29T10:50:13.042Z,10.98
2018-03-29T10:52:39.495Z,11.05
2018-03-29T10:55:07.130Z,11.90
2018-03-29T10:57:33.712Z,12.40
2018-03-29T11:00:06.185Z,12.23
2018-03-29T11:02:32.626Z,11.70
2018-03-29T11:04:59.010Z,11.48
2018-03-29T11:07:25.550Z,12.60
2018-03-29T11:09:52.033Z,12.07
2018-03-29T11:12:18.438Z,12.13
2018-03-29T11:14:49.048Z,11.82
2018-03-29T11:17:15.453Z,12.43
2018-03-29T11:19:41.953Z,11.85
2018-03-29T11:22:09.232Z,11.68
2018-03-29T11:24:35.661Z,11.88
2018-03-29T11:27:03.097Z,11.05
2018-03-29T11:29:35.676Z,10.30
2018-03-29T11:32:02.110Z,10.80
2018-03-29T11:34:28.634Z,9.27
2018-03-29T11:36:55.067Z,9.98
2018-03-29T11:39:21.478Z,10.85
2018-03-29T11:41:47.868Z,8.68
2018-03-29T11:44:14.302Z,7.87
2018-03-29T11:46:45.411Z,8.18
2018-03-29T11:49:11.795Z,7.40
2018-03-29T11:51:38.289Z,8.05
2018-03-29T11:54:04.869Z,8.38
2018-03-29T11:56:31.449Z,7.62
2018-03-29T11:58:57.969Z,6.12
2018-03-29T12:01:25.237Z,5.60
2018-03-29T12:03:53.695Z,5.78
2018-03-29T12:06:20.085Z,5.65
2018-03-29T12:08:46.485Z,5.15
2018-03-29T12:11:12.914Z,5.40
2018-03-29T12:13:39.338Z,6.07
2018-03-29T12:16:06.956Z,5.65
2018-03-29T12:18:38.583Z,5.75
2018-03-29T12:21:05.315Z,5.82
2018-03-29T12:23:31.922Z,5.57
2018-03-29T12:25:58.356Z,6.00
2018-03-29T12:28:24.866Z,5.55
2018-03-29T12:30:51.297Z,5.90
2018-03-29T12:33:17.864Z,5.60
2018-03-29T12:35:47.966Z,4.60
2018-03-29T12:38:14.414Z,5.18
2018-03-29T12:40:40.976Z,6.50
2018-03-29T12:43:07.769Z,5.62
2018-03-29T12:45:34.297Z,5.87
2018-03-29T12:48:01.526Z,6.10
2018-03-29T12:50:34.527Z,6.05
2018-03-29T12:53:00.965Z,5.32
2018-03-29T12:55:38.420Z,4.93
2018-03-29T12:58:05.967Z,4.62
2018-03-29T13:00:34.807Z,4.50
2018-03-29T13:03:01.202Z,4.07
2018-03-29T13:05:27.754Z,4.30
2018-03-29T13:07:54.159Z,4.93
2018-03-29T13:10:20.718Z,4.25
2018-03-29T13:12:47.138Z,4.28
2018-03-29T13:15:17.586Z,4.70
2018-03-29T13:17:54.047Z,5.37
2018-03-29T13:20:20.372Z,4.62
2018-03-29T13:22:46.579Z,4.80
2018-03-29T14:03:13.948Z,2.42
2018-03-29T14:05:41.019Z,1.50
2018-03-29T14:08:13.930Z,1.90
2018-03-29T14:10:46.746Z,2.00
2018-03-29T14:13:22.728Z,2.17
2018-03-29T14:15:49.422Z,2.30
2018-03-29T14:18:20.285Z,2.50
2018-03-29T14:20:55.237Z,2.45
2018-03-29T14:29:20.324Z,3.12
2018-03-29T14:31:59.898Z,2.92
2018-03-29T14:35:12.286Z,2.92
2018-03-29T14:40:58.441Z,3.20
2018-03-29T14:46:21.876Z,2.72
2018-03-29T14:48:48.432Z,2.60
2018-03-29T14:51:14.820Z,2.70
2018-03-29T14:53:41.785Z,2.60
2018-03-29T14:56:08.084Z,2.70
2018-03-29T14:58:35.148Z,2.70
2018-03-29T15:01:02.152Z,2.70
2018-03-29T15:03:28.313Z,3.00
2018-03-29T15:05:55.404Z,2.60
2018-03-29T15:08:21.780Z,2.87
2018-03-29T15:10:48.746Z,3.70
2018-03-29T15:13:15.723Z,3.40
2018-03-29T15:15:42.789Z,3.35
2018-03-29T15:18:09.245Z,3.50
2018-03-29T15:20:35.539Z,4.03
2018-03-29T15:23:01.756Z,4.75
2018-03-29T15:25:28.195Z,5.03
2018-03-29T15:27:57.463Z,4.65
2018-03-29T15:30:23.922Z,3.72
2018-03-29T15:32:50.367Z,3.58
2018-03-29T15:35:17.355Z,3.83
2018-03-29T15:37:43.809Z,4.00
2018-03-29T15:40:19.867Z,3.85
2018-03-29T15:42:46.129Z,4.22
2018-03-29T15:45:46.191Z,3.97
2018-03-29T15:48:21.330Z,3.83
2018-03-29T15:53:21.313Z,3.47
2018-03-29T15:55:47.717Z,3.10
2018-03-29T15:58:14.156Z,3.65
2018-03-29T16:00:40.556Z,3.22
2018-03-29T16:03:06.968Z,3.40
2018-03-29T16:05:38.707Z,3.40
2018-03-29T16:08:05.135Z,3.70
2018-03-29T16:10:31.579Z,3.85
2018-03-29T16:12:58.110Z,3.80
2018-03-29T16:15:24.555Z,4.82
2018-03-29T16:17:51.079Z,4.95
2018-03-29T16:20:18.279Z,4.55
2018-03-29T16:22:51.432Z,4.28
2018-03-29T16:25:17.953Z,4.78
2018-03-29T16:27:45.132Z,5.07
2018-03-29T16:30:11.570Z,4.00
2018-03-29T16:32:38.082Z,4.50
2018-03-29T16:35:09.400Z,3.90
2018-03-29T16:37:37.993Z,5.00
2018-03-29T16:40:05.308Z,5.32
2018-03-29T16:42:31.773Z,5.15
2018-03-29T16:44:58.249Z,5.30
2018-03-29T16:47:24.837Z,5.22
2018-03-29T16:49:51.310Z,5.22
2018-03-29T16:52:17.926Z,4.55
2018-03-29T16:54:49.890Z,4.95
2018-03-29T16:57:16.446Z,4.90
2018-03-29T16:59:42.975Z,5.05
2018-03-29T17:02:10.321Z,4.00
2018-03-29T17:04:37.665Z,3.80
2018-03-29T17:07:04.170Z,4.07
2018-03-29T17:09:31.371Z,3.60
2018-03-29T17:11:59.529Z,4.25
2018-03-29T17:14:26.022Z,4.15
2018-03-29T17:16:53.324Z,4.40
2018-03-29T17:19:21.542Z,4.20
2018-03-29T17:21:49.003Z,4.47
2018-03-29T17:24:15.784Z,4.70
2018-03-29T17:26:42.830Z,4.00
2018-03-29T17:29:09.809Z,4.60
2018-03-29T17:31:36.702Z,4.30
2018-03-29T17:34:03.217Z,4.37
2018-03-29T17:36:29.935Z,5.22
2018-03-29T17:38:57.200Z,4.85
2018-03-29T17:41:24.237Z,4.75
2018-03-29T17:43:50.904Z,5.30
2018-03-29T17:46:17.457Z,4.60
2018-03-29T17:48:45.205Z,5.30
2018-03-29T17:51:11.763Z,5.25
2018-03-29T17:53:38.568Z,5.00
2018-03-29T17:56:05.733Z,4.53
2018-03-29T17:58:32.230Z,5.15
2018-03-29T18:00:58.832Z,5.32
2018-03-29T18:03:25.461Z,5.30
2018-03-29T18:05:52.307Z,5.30
2018-03-29T18:08:19.743Z,5.10
2018-03-29T18:10:46.297Z,4.72
2018-03-29T18:13:14.632Z,5.82
2018-03-29T18:15:41.081Z,4.90
2018-03-29T18:18:07.606Z,5.35
2018-03-29T18:20:34.096Z,5.30
2018-03-29T18:23:00.840Z,5.37
2018-03-29T18:25:28.151Z,4.85
2018-03-29T18:27:54.603Z,4.70
2018-03-29T18:30:21.937Z,4.20
2018-03-29T18:32:48.387Z,4.60
2018-03-29T18:35:14.985Z,4.78
2018-03-29T18:37:42.178Z,4.75
2018-03-29T18:40:08.790Z,4.15
2018-03-29T18:42:35.216Z,4.90
2018-03-29T18:45:02.376Z,4.15
2018-03-29T18:47:29.693Z,4.80
2018-03-29T18:49:56.252Z,4.50
2018-03-29T18:52:23.569Z,4.15
2018-03-29T18:54:50.225Z,4.22
2018-03-29T18:57:17.577Z,4.43
2018-03-29T18:59:44.007Z,4.53
2018-03-29T19:02:10.539Z,4.12
2018-03-29T19:04:37.140Z,4.20
2018-03-29T19:07:03.657Z,4.18
2018-03-29T19:09:30.214Z,3.58
2018-03-29T19:11:56.637Z,4.12
2018-03-29T19:14:23.180Z,3.62
2018-03-29T19:16:49.683Z,3.85
2018-03-29T19:19:16.439Z,3.72
2018-03-29T19:21:42.854Z,4.05
2018-03-29T19:24:10.901Z,3.30
2018-03-29T19:26:38.154Z,3.83
2018-03-29T19:29:04.692Z,4.32
2018-03-29T19:31:31.229Z,4.28
2018-03-29T19:34:02.265Z,4.55
2018-03-29T19:36:28.891Z,3.92
2018-03-29T19:38:55.310Z,4.53
2018-03-29T19:41:23.340Z,4.47
2018-03-29T19:43:50.121Z,4.28
2018-03-29T19:46:16.635Z,4.30
2018-03-29T19:48:44.842Z,4.55
2018-03-29T19:51:11.069Z,4.50
2018-03-29T19:53:38.816Z,4.28
2018-03-29T19:56:07.056Z,5.00
2018-03-29T19:58:33.340Z,4.43
2018-03-29T20:01:00.533Z,4.15
2018-03-29T20:03:26.759Z,4.75
2018-03-29T20:05:53.339Z,4.78
2018-03-29T20:08:19.902Z,5.10
2018-03-29T20:10:46.300Z,6.50
2018-03-29T20:13:12.662Z,13.05
2018-03-29T20:15:40.080Z,18.45
2018-03-29T20:18:07.642Z,12.55
2018-03-29T20:20:33.959Z,12.23
2018-03-29T20:23:00.337Z,11.27
2018-03-29T20:25:26.581Z,9.95
2018-03-29T20:27:52.920Z,10.43
2018-03-29T20:30:19.278Z,8.38
2018-03-29T20:32:46.300Z,7.50
2018-03-29T20:35:12.524Z,6.85
2018-03-29T20:37:39.564Z,6.82
2018-03-29T20:40:06.566Z,5.45
2018-03-29T20:42:32.761Z,5.30
2018-03-29T20:44:59.083Z,4.82
2018-03-29T20:47:25.590Z,5.12
2018-03-29T20:49:51.998Z,4.50
2018-03-29T20:52:18.320Z,4.90
2018-03-29T20:54:44.592Z,4.60
2018-03-29T20:57:10.945Z,4.68
2018-03-29T20:59:37.195Z,4.53
2018-03-29T21:02:04.279Z,4.60
2018-03-29T21:04:31.281Z,4.97
2018-03-29T21:06:58.415Z,4.90
2018-03-29T21:09:24.715Z,4.97
2018-03-29T21:11:51.127Z,4.60
2018-03-29T21:14:17.375Z,5.10
2018-03-29T21:16:44.401Z,6.00
2018-03-29T21:19:10.562Z,6.35
2018-03-29T21:21:36.897Z,5.70
2018-03-29T21:24:04.750Z,5.62
2018-03-29T21:26:31.043Z,7.05
2018-03-29T21:28:57.267Z,6.03
2018-03-29T21:31:23.578Z,6.15
2018-03-29T21:33:49.826Z,6.75
2018-03-29T21:36:16.092Z,6.85
2018-03-29T21:38:44.742Z,6.20
2018-03-29T21:41:12.325Z,6.55
2018-03-29T21:43:39.083Z,6.62
2018-03-29T21:46:06.295Z,6.50
2018-03-29T21:48:33.267Z,6.70
2018-03-29T21:50:59.613Z,6.20
2018-03-29T21:53:25.842Z,6.72
2018-03-29T21:55:53.702Z,6.50
2018-03-29T21:58:19.930Z,6.62
2018-03-29T22:00:46.207Z,6.15
2018-03-29T22:03:12.454Z,5.85
2018-03-29T22:05:38.722Z,5.75
2018-03-29T22:08:05.705Z,5.60
2018-03-29T22:10:32.044Z,6.12
2018-03-29T22:12:58.229Z,6.45
2018-03-29T22:15:24.535Z,6.25
2018-03-29T22:17:50.802Z,6.57
2018-03-29T22:20:17.051Z,7.07
2018-03-29T22:22:43.298Z,6.05
2018-03-29T22:25:09.704Z,6.45
2018-03-29T22:27:36.000Z,6.55
2018-03-29T22:30:02.242Z,6.70
2018-03-29T22:32:28.585Z,6.20
2018-03-29T22:34:55.878Z,7.60
2018-03-29T22:37:22.109Z,8.68
2018-03-29T22:39:49.040Z,9.23
2018-03-29T22:42:15.297Z,10.38
2018-03-29T22:44:41.555Z,13.48
2018-03-29T22:47:08.656Z,17.87
2018-03-29T22:49:34.873Z,16.90
2018-03-29T22:52:01.297Z,19.23
2018-03-29T22:54:28.541Z,19.70
2018-03-29T22:56:55.064Z,19.55
2018-03-29T22:59:22.455Z,16.75
2018-03-29T23:01:48.714Z,9.50
2018-03-29T23:04:15.136Z,7.97
2018-03-29T23:06:42.966Z,6.62
2018-03-29T23:09:12.338Z,6.70
2018-03-29T23:11:38.786Z,6.37
2018-03-29T23:14:05.015Z,6.40
2018-03-29T23:16:31.208Z,6.50
2018-03-29T23:18:57.429Z,6.07
2018-03-29T23:21:23.618Z,6.20
2018-03-29T23:23:50.597Z,5.37
2018-03-29T23:26:16.857Z,4.40
2018-03-29T23:28:43.147Z,4.40
2018-03-29T23:31:10.431Z,4.85
2018-03-29T23:33:36.682Z,4.03
2018-03-29T23:36:04.386Z,4.22
2018-03-29T23:38:30.568Z,3.65
2018-03-29T23:40:57.490Z,4.00
2018-03-29T23:43:23.681Z,4.20
2018-03-29T23:45:50.702Z,3.65
2018-03-29T23:48:17.664Z,3.50
2018-03-29T23:50:43.867Z,3.87
2018-03-29T23:53:10.159Z,3.53
2018-03-29T23:55:36.327Z,3.47
2018-03-29T23:58:14.636Z,3.10
