createdAt,value
2023-05-10T00:01:22.053Z,100248.16
2023-05-10T00:03:49.463Z,100242.31
2023-05-10T00:06:16.813Z,100239.63
2023-05-10T00:08:44.015Z,100238.16
2023-05-10T00:11:11.155Z,100225.34
2023-05-10T00:13:38.233Z,100224.69
2023-05-10T00:16:05.942Z,100232.63
2023-05-10T00:18:33.315Z,100228.03
2023-05-10T00:21:00.625Z,100237.66
2023-05-10T00:23:27.917Z,100229.56
2023-05-10T00:25:55.299Z,100243.66
2023-05-10T00:28:22.441Z,100241.38
2023-05-10T00:30:49.584Z,100247.38
2023-05-10T00:33:16.812Z,100245.09
2023-05-10T00:35:44.466Z,100247.53
2023-05-10T00:38:11.644Z,100231.34
2023-05-10T00:40:39.095Z,100249.34
2023-05-10T00:43:12.250Z,100243.72
2023-05-10T00:45:41.501Z,100260.59
2023-05-10T00:48:09.793Z,100253.31
2023-05-10T00:50:38.619Z,100241.53
2023-05-10T00:53:05.986Z,100245.00
2023-05-10T00:55:33.262Z,100249.72
2023-05-10T00:58:00.482Z,100251.09
2023-05-10T01:00:27.676Z,100250.38
2023-05-10T01:02:55.749Z,100247.94
2023-05-10T01:05:23.563Z,100249.97
2023-05-10T01:07:51.913Z,100243.31
2023-05-10T01:10:19.663Z,100243.53
2023-05-10T01:12:48.907Z,100245.09
2023-05-10T01:15:17.609Z,100230.16
2023-05-10T01:17:47.109Z,100244.69
2023-05-10T01:20:14.865Z,100244.34
2023-05-10T01:23:09.001Z,100235.66
2023-05-10T01:26:16.087Z,100238.50
2023-05-10T01:28:49.327Z,100235.31
2023-05-10T01:32:21.727Z,100233.19
2023-05-10T01:35:19.266Z,100241.16
2023-05-10T01:37:53.896Z,100238.28
2023-05-10T01:40:47.182Z,100236.44
2023-05-10T01:43:20.816Z,100237.00
2023-05-10T01:46:13.837Z,100239.69
2023-05-10T01:49:00.571Z,100238.66
2023-05-10T01:51:32.137Z,100227.38
2023-05-10T01:54:04.077Z,100228.22
2023-05-10T01:56:33.545Z,100238.84
2023-05-10T01:59:01.321Z,100223.31
2023-05-10T02:01:29.325Z,100230.06
2023-05-10T02:03:57.307Z,100239.78
2023-05-10T02:06:25.863Z,100227.78
2023-05-10T02:08:53.536Z,100220.56
2023-05-10T02:11:22.156Z,100229.78
2023-05-10T02:13:52.362Z,100227.53
2023-05-10T02:16:23.485Z,100233.19
2023-05-10T02:18:53.214Z,100222.56
2023-05-10T02:21:22.223Z,100222.13
2023-05-10T02:23:50.361Z,100232.91
2023-05-10T02:26:18.553Z,100231.09
2023-05-10T02:28:46.514Z,100224.59
2023-05-10T02:31:15.809Z,100230.22
2023-05-10T02:33:44.214Z,100232.19
2023-05-10T02:36:15.771Z,100239.84
2023-05-10T02:38:43.122Z,100228.47
2023-05-10T02:41:11.581Z,100222.00
2023-05-10T02:43:41.915Z,100226.44
2023-05-10T02:46:10.425Z,100225.59
2023-05-10T02:48:38.515Z,100230.66
2023-05-10T02:51:08.509Z,100207.66
2023-05-10T02:53:37.589Z,100221.72
2023-05-10T02:56:14.529Z,100221.59
2023-05-10T02:58:42.893Z,100218.91
2023-05-10T03:01:13.554Z,100210.22
2023-05-10T03:03:43.682Z,100205.50
2023-05-10T03:06:11.277Z,100220.84
2023-05-10T03:08:38.769Z,100203.19
2023-05-10T03:11:19.131Z,100222.13
2023-05-10T03:14:15.089Z,100225.53
2023-05-10T03:16:55.887Z,100225.16
2023-05-10T03:19:32.864Z,100220.69
2023-05-10T03:22:01.353Z,100217.78
2023-05-10T03:24:36.141Z,100217.66
2023-05-10T03:27:08.312Z,100215.63
2023-05-10T03:29:40.650Z,100209.00
2023-05-10T03:32:08.200Z,100217.91
2023-05-10T03:34:38.260Z,100216.50
2023-05-10T03:37:08.579Z,100216.84
2023-05-10T03:39:36.550Z,100215.38
2023-05-10T03:42:06.536Z,100223.22
2023-05-10T03:44:34.590Z,100198.09
2023-05-10T03:47:02.017Z,100217.66
2023-05-10T03:49:29.651Z,100213.31
2023-05-10T03:51:57.100Z,100220.19
2023-05-10T03:54:27.714Z,100215.72
2023-05-10T03:56:55.112Z,100214.31
2023-05-10T03:59:22.877Z,100207.50
2023-05-10T04:01:52.276Z,100206.09
2023-05-10T04:04:19.931Z,100206.78
2023-05-10T04:06:50.762Z,100219.63
2023-05-10T04:09:18.357Z,100211.41
2023-05-10T04:11:45.528Z,100201.78
2023-05-10T04:14:12.925Z,100207.00
2023-05-10T04:16:40.661Z,100208.69
2023-05-10T04:19:07.809Z,100206.63
2023-05-10T04:21:34.950Z,100204.41
2023-05-10T04:24:02.031Z,100205.50
2023-05-10T04:26:29.284Z,100203.88
2023-05-10T04:28:56.411Z,100208.03
2023-05-10T04:31:25.973Z,100201.66
2023-05-10T04:33:53.478Z,100201.94
2023-05-10T04:36:20.737Z,100193.66
2023-05-10T04:38:47.968Z,100195.75
2023-05-10T04:41:15.096Z,100200.75
2023-05-10T04:43:42.195Z,100199.53
2023-05-10T04:46:09.378Z,100195.00
2023-05-10T04:48:36.498Z,100198.31
2023-05-10T04:51:05.169Z,100202.03
2023-05-10T04:53:32.589Z,100203.09
2023-05-10T04:55:59.894Z,100196.25
2023-05-10T04:58:27.193Z,100180.53
2023-05-10T05:00:54.241Z,100194.59
2023-05-10T05:03:24.570Z,100165.38
2023-05-10T05:05:51.906Z,100188.34
2023-05-10T05:08:21.282Z,100185.84
2023-05-10T05:10:51.276Z,100192.00
2023-05-10T05:13:18.460Z,100181.78
2023-05-10T05:15:45.811Z,100190.91
2023-05-10T05:18:13.156Z,100184.25
2023-05-10T05:20:40.520Z,100182.13
2023-05-10T05:23:09.873Z,100184.75
2023-05-10T05:25:37.335Z,100174.09
2023-05-10T05:28:04.558Z,100180.50
2023-05-10T05:30:31.573Z,100179.13
2023-05-10T05:32:58.721Z,100169.91
2023-05-10T05:35:25.950Z,100167.78
2023-05-10T05:37:53.120Z,100172.00
2023-05-10T05:40:24.680Z,100161.16
2023-05-10T05:42:52.091Z,100167.72
2023-05-10T05:45:24.023Z,100166.91
2023-05-10T05:47:51.162Z,100166.44
2023-05-10T05:50:20.489Z,100164.78
2023-05-10T05:52:48.929Z,100146.50
2023-05-10T05:55:16.945Z,100135.69
2023-05-10T05:57:44.627Z,100156.63
2023-05-10T06:00:12.183Z,100159.34
2023-05-10T06:02:42.520Z,100127.38
2023-05-10T06:05:09.967Z,100154.53
2023-05-10T06:07:40.450Z,100155.59
2023-05-10T06:10:08.058Z,100149.47
2023-05-10T06:12:38.712Z,100158.19
2023-05-10T06:15:09.169Z,100155.16
2023-05-10T06:17:36.363Z,100148.69
2023-05-10T06:20:03.888Z,100140.31
2023-05-10T06:22:32.208Z,100145.00
2023-05-10T06:24:59.357Z,100142.31
2023-05-10T06:27:26.441Z,100139.75
2023-05-10T06:30:02.086Z,100130.88
2023-05-10T06:32:40.164Z,100141.41
2023-05-10T06:35:09.765Z,100127.75
2023-05-10T06:37:38.882Z,100141.34
2023-05-10T06:40:07.393Z,100139.91
2023-05-10T06:42:34.824Z,100131.16
2023-05-10T06:45:03.471Z,100123.50
2023-05-10T06:47:32.854Z,100121.25
2023-05-10T06:50:00.216Z,100119.16
2023-05-10T06:52:27.248Z,100130.16
2023-05-10T06:54:54.424Z,100142.53
2023-05-10T06:57:31.418Z,100125.53
2023-05-10T07:00:02.959Z,100122.94
2023-05-10T07:02:33.859Z,100127.28
2023-05-10T07:05:03.270Z,100121.19
2023-05-10T07:07:32.669Z,100122.94
2023-05-10T07:10:00.140Z,100114.06
2023-05-10T07:12:27.662Z,100126.94
2023-05-10T07:14:54.914Z,100101.56
2023-05-10T07:17:22.153Z,100118.34
2023-05-10T07:19:49.628Z,100121.06
2023-05-10T07:22:18.403Z,100110.84
2023-05-10T07:24:46.682Z,100119.25
2023-05-10T07:27:14.202Z,100109.84
2023-05-10T07:29:41.218Z,100100.63
2023-05-10T07:32:08.270Z,100115.59
2023-05-10T07:34:35.391Z,100094.34
2023-05-10T07:37:02.881Z,100111.41
2023-05-10T07:39:30.153Z,100099.56
2023-05-10T07:41:57.521Z,100103.69
2023-05-10T07:44:24.728Z,100099.81
2023-05-10T07:46:51.845Z,100103.56
2023-05-10T07:49:19.418Z,100089.16
2023-05-10T07:51:46.714Z,100086.72
2023-05-10T07:54:13.975Z,100098.72
2023-05-10T07:56:45.830Z,100087.72
2023-05-10T07:59:16.699Z,100083.53
2023-05-10T08:01:44.112Z,100084.38
2023-05-10T08:04:11.730Z,100079.31
2023-05-10T08:06:39.393Z,100087.19
2023-05-10T08:09:06.445Z,100077.59
2023-05-10T08:11:35.034Z,100076.44
2023-05-10T08:14:02.713Z,100068.72
2023-05-10T08:16:31.761Z,100071.81
2023-05-10T08:19:00.976Z,100069.81
2023-05-10T08:21:28.640Z,100063.50
2023-05-10T08:23:57.244Z,100062.06
2023-05-10T08:26:24.331Z,100056.34
2023-05-10T08:28:51.359Z,100052.91
2023-05-10T08:31:23.480Z,100045.75
2023-05-10T08:33:52.686Z,100055.69
2023-05-10T08:36:22.994Z,100040.16
2023-05-10T08:38:56.180Z,100046.44
2023-05-10T08:41:27.491Z,100038.81
2023-05-10T08:43:56.732Z,100041.06
2023-05-10T08:46:28.061Z,100041.09
2023-05-10T08:48:55.303Z,100034.44
2023-05-10T08:51:35.530Z,100033.06
2023-05-10T08:54:04.099Z,100032.78
2023-05-10T08:56:31.187Z,100028.94
2023-05-10T08:58:58.454Z,100021.91
2023-05-10T09:01:26.549Z,100022.00
2023-05-10T09:03:54.284Z,100018.16
2023-05-10T09:06:22.722Z,100019.19
2023-05-10T09:08:49.879Z,100032.78
2023-05-10T09:11:23.770Z,100017.78
2023-05-10T09:13:52.739Z,100013.38
2023-05-10T09:16:21.572Z,100013.56
2023-05-10T09:18:50.845Z,100003.75
2023-05-10T09:21:17.923Z,100014.31
2023-05-10T09:23:48.944Z,100014.88
2023-05-10T09:26:16.607Z,100004.59
2023-05-10T09:28:59.622Z,100000.53
2023-05-10T09:31:55.941Z,100002.75
2023-05-10T09:34:37.102Z,100001.09
2023-05-10T09:37:07.139Z,99997.00
2023-05-10T09:39:35.742Z,99995.75
2023-05-10T09:42:14.351Z,99996.38
2023-05-10T09:44:50.943Z,99984.06
2023-05-10T09:47:21.345Z,99988.47
2023-05-10T09:49:52.311Z,99965.16
2023-05-10T09:52:19.488Z,99982.16
2023-05-10T09:55:09.041Z,99982.16
2023-05-10T09:57:38.087Z,99963.50
2023-05-10T10:00:07.110Z,99970.41
2023-05-10T10:02:44.334Z,99977.03
2023-05-10T10:05:14.472Z,99972.34
2023-05-10T10:07:51.479Z,99970.88
2023-05-10T10:10:18.644Z,99967.28
2023-05-10T10:12:46.795Z,99959.47
2023-05-10T10:15:19.520Z,99949.34
2023-05-10T10:17:47.803Z,99928.97
2023-05-10T10:20:16.349Z,99929.13
2023-05-10T10:22:50.496Z,99941.97
2023-05-10T10:25:19.356Z,99952.47
2023-05-10T10:27:53.342Z,99948.06
2023-05-10T10:30:23.162Z,99952.59
2023-05-10T10:32:59.630Z,99946.78
2023-05-10T10:35:26.710Z,99945.44
2023-05-10T10:37:56.732Z,99949.66
2023-05-10T10:40:28.525Z,99941.16
2023-05-10T10:42:56.313Z,99940.69
2023-05-10T10:45:25.542Z,99935.06
2023-05-10T10:48:21.298Z,99938.75
2023-05-10T10:50:48.417Z,99941.38
2023-05-10T10:53:19.401Z,99932.81
2023-05-10T10:55:51.588Z,99926.38
2023-05-10T10:58:33.286Z,99924.00
2023-05-10T11:01:19.520Z,99922.69
2023-05-10T11:04:18.743Z,99920.38
2023-05-10T11:06:50.485Z,99914.53
2023-05-10T11:09:18.611Z,99907.72
2023-05-10T11:11:59.587Z,99910.09
2023-05-10T11:14:26.917Z,99912.28
2023-05-10T11:16:54.095Z,99908.66
2023-05-10T11:19:21.868Z,99906.34
2023-05-10T11:21:55.099Z,99910.31
2023-05-10T11:24:24.382Z,99904.19
2023-05-10T11:26:56.669Z,99905.91
2023-05-10T11:29:24.084Z,99903.19
2023-05-10T11:31:52.014Z,99901.59
2023-05-10T11:34:31.890Z,99897.22
2023-05-10T11:36:59.463Z,99890.38
2023-05-10T11:39:30.561Z,99893.41
2023-05-10T11:42:00.582Z,99891.06
2023-05-10T11:44:34.561Z,99892.41
2023-05-10T11:47:05.090Z,99881.09
2023-05-10T11:49:35.066Z,99872.09
2023-05-10T11:52:10.369Z,99879.53
2023-05-10T11:54:37.544Z,99872.88
2023-05-10T11:57:05.168Z,99872.66
2023-05-10T11:59:34.264Z,99868.91
2023-05-10T12:02:02.569Z,99871.34
2023-05-10T12:04:30.662Z,99872.69
2023-05-10T12:07:01.060Z,99862.28
2023-05-10T12:09:42.755Z,99866.44
2023-05-10T12:12:10.964Z,99861.91
2023-05-10T12:14:38.264Z,99858.81
2023-05-10T12:17:05.691Z,99859.22
2023-05-10T12:19:39.792Z,99844.56
2023-05-10T12:22:07.533Z,99865.59
2023-05-10T12:24:36.571Z,99851.22
2023-05-10T12:27:08.446Z,99858.25
2023-05-10T12:29:38.409Z,99840.56
2023-05-10T12:32:05.605Z,99831.13
2023-05-10T12:34:37.332Z,99845.63
2023-05-10T12:37:05.089Z,99853.41
2023-05-10T12:39:42.975Z,99846.34
2023-05-10T12:42:10.530Z,99850.22
2023-05-10T12:44:40.253Z,99846.44
2023-05-10T12:47:10.095Z,99840.97
2023-05-10T12:49:42.862Z,99844.53
2023-05-10T12:52:09.868Z,99845.88
2023-05-10T12:54:38.086Z,99846.94
2023-05-10T12:57:05.333Z,99820.19
2023-05-10T12:59:32.384Z,99850.25
2023-05-10T13:01:59.503Z,99848.63
2023-05-10T13:04:26.861Z,99846.97
2023-05-10T13:06:53.983Z,99844.25
2023-05-10T13:09:21.591Z,99845.63
2023-05-10T13:11:49.421Z,99829.53
2023-05-10T13:14:18.206Z,99830.06
2023-05-10T13:16:45.909Z,99833.84
2023-05-10T13:19:14.263Z,99826.19
2023-05-10T13:21:47.957Z,99823.47
2023-05-10T13:24:15.176Z,99834.13
2023-05-10T13:26:44.874Z,99799.47
2023-05-10T13:29:11.990Z,99803.81
2023-05-10T13:31:39.129Z,99828.44
2023-05-10T13:34:06.725Z,99821.59
2023-05-10T13:36:35.276Z,99818.56
2023-05-10T13:39:03.990Z,99834.38
2023-05-10T13:41:30.936Z,99827.78
2023-05-10T13:43:58.141Z,99826.63
2023-05-10T13:46:25.240Z,99829.88
2023-05-10T13:48:53.348Z,99828.75
2023-05-10T13:51:22.665Z,99828.22
2023-05-10T13:53:53.218Z,99822.19
2023-05-10T13:56:20.411Z,99827.59
2023-05-10T13:58:49.952Z,99818.59
2023-05-10T14:01:17.129Z,99809.06
2023-05-10T14:03:44.433Z,99819.38
2023-05-10T14:06:11.926Z,99822.63
2023-05-10T14:08:38.983Z,99830.88
2023-05-10T14:11:06.389Z,99812.06
2023-05-10T14:13:33.950Z,99821.22
2023-05-10T14:16:01.894Z,99822.00
2023-05-10T14:18:29.587Z,99814.03
2023-05-10T14:20:57.364Z,99821.56
2023-05-10T14:23:29.702Z,99823.00
2023-05-10T14:25:57.566Z,99815.28
2023-05-10T14:28:25.776Z,99818.19
2023-05-10T14:30:53.026Z,99810.56
2023-05-10T14:33:22.539Z,99819.38
2023-05-10T14:35:49.940Z,99797.31
2023-05-10T14:38:17.111Z,99814.03
2023-05-10T14:40:46.265Z,99813.84
2023-05-10T14:43:13.531Z,99806.25
2023-05-10T14:45:43.482Z,99809.84
2023-05-10T14:48:16.511Z,99794.59
2023-05-10T14:50:43.742Z,99795.41
2023-05-10T14:53:11.211Z,99796.25
2023-05-10T14:55:39.365Z,99795.66
2023-05-10T14:58:06.726Z,99796.47
2023-05-10T15:00:36.715Z,99790.75
2023-05-10T15:03:07.821Z,99794.06
2023-05-10T15:05:35.452Z,99790.19
2023-05-10T15:08:03.202Z,99790.69
2023-05-10T15:10:32.541Z,99803.69
2023-05-10T15:13:00.921Z,99798.19
2023-05-10T15:15:27.967Z,99791.69
2023-05-10T15:17:55.049Z,99783.94
2023-05-10T15:20:22.486Z,99791.63
2023-05-10T15:22:49.481Z,99799.50
2023-05-10T15:25:17.375Z,99790.50
2023-05-10T15:27:44.748Z,99789.63
2023-05-10T15:30:12.269Z,99794.22
2023-05-10T15:32:41.234Z,99788.72
2023-05-10T15:35:11.667Z,99793.34
2023-05-10T15:37:41.948Z,99790.25
2023-05-10T15:40:09.343Z,99796.75
2023-05-10T15:42:36.447Z,99788.81
2023-05-10T15:45:03.957Z,99790.97
2023-05-10T15:47:34.003Z,99789.84
2023-05-10T15:50:01.202Z,99786.50
2023-05-10T15:52:30.990Z,99760.47
2023-05-10T15:54:58.318Z,99776.81
2023-05-10T15:57:25.527Z,99778.41
2023-05-10T15:59:54.442Z,99780.03
2023-05-10T16:02:23.565Z,99787.38
2023-05-10T16:04:55.613Z,99787.06
2023-05-10T16:07:22.786Z,99779.34
2023-05-10T16:09:49.946Z,99790.69
2023-05-10T16:12:17.068Z,99789.59
2023-05-10T16:14:44.466Z,99785.19
2023-05-10T16:17:15.802Z,99780.28
2023-05-10T16:19:43.307Z,99802.53
2023-05-10T16:22:10.469Z,99774.31
2023-05-10T16:24:37.685Z,99770.75
2023-05-10T16:27:04.803Z,99788.50
2023-05-10T16:29:34.932Z,99781.31
2023-05-10T16:32:02.326Z,99775.81
2023-05-10T16:43:39.975Z,99785.00
2023-05-10T16:46:11.531Z,99788.22
2023-05-10T16:48:39.539Z,99787.38
2023-05-10T16:51:06.608Z,99791.16
2023-05-10T16:53:34.457Z,99783.53
2023-05-10T16:56:04.269Z,99789.47
2023-05-10T16:58:31.379Z,99799.00
2023-05-10T17:00:58.735Z,99792.16
2023-05-10T17:03:26.734Z,99797.03
2023-05-10T17:05:56.708Z,99802.69
2023-05-10T17:08:23.882Z,99785.66
2023-05-10T17:10:53.053Z,99796.13
2023-05-10T17:13:22.576Z,99798.25
2023-05-10T17:15:54.035Z,99801.84
2023-05-10T17:18:24.524Z,99804.50
2023-05-10T17:20:53.979Z,99808.78
2023-05-10T17:23:49.487Z,99800.22
2023-05-10T17:26:20.713Z,99802.78
2023-05-10T17:28:47.823Z,99805.63
2023-05-10T17:31:35.980Z,99804.00
2023-05-10T17:34:05.481Z,99806.28
2023-05-10T17:36:52.375Z,99803.41
2023-05-10T17:39:22.106Z,99808.53
2023-05-10T17:41:52.040Z,99811.97
2023-05-10T17:44:21.722Z,99808.66
2023-05-10T17:46:49.166Z,99790.81
2023-05-10T17:49:29.104Z,99798.72
2023-05-10T17:51:58.522Z,99817.88
2023-05-10T17:54:28.063Z,99810.72
2023-05-10T17:56:59.447Z,99826.97
2023-05-10T17:59:26.667Z,99815.53
2023-05-10T18:01:57.054Z,99810.91
2023-05-10T18:04:31.124Z,99826.22
2023-05-10T18:07:01.565Z,99820.47
2023-05-10T18:09:36.065Z,99799.41
2023-05-10T18:12:14.088Z,99825.97
2023-05-10T18:14:43.894Z,99816.25
2023-05-10T18:17:13.752Z,99818.97
2023-05-10T18:19:50.486Z,99832.50
2023-05-10T18:22:23.208Z,99825.00
2023-05-10T18:24:53.588Z,99811.63
2023-05-10T18:27:26.838Z,99828.59
2023-05-10T18:29:54.652Z,99829.06
2023-05-10T18:32:23.053Z,99805.53
2023-05-10T18:34:50.286Z,99823.88
2023-05-10T18:37:20.228Z,99816.25
2023-05-10T18:39:48.070Z,99829.31
2023-05-10T18:42:18.345Z,99817.06
2023-05-10T18:44:45.367Z,99812.72
2023-05-10T18:47:12.372Z,99826.97
2023-05-10T18:49:41.100Z,99818.97
2023-05-10T18:52:08.330Z,99814.72
2023-05-10T18:54:43.005Z,99835.63
2023-05-10T18:57:14.012Z,99813.66
2023-05-10T18:59:48.992Z,99822.59
2023-05-10T19:02:18.791Z,99803.41
2023-05-10T19:04:52.145Z,99813.44
2023-05-10T19:07:22.609Z,99817.47
2023-05-10T19:09:50.679Z,99811.97
2023-05-10T19:12:22.249Z,99835.97
2023-05-10T19:14:55.344Z,99829.59
2023-05-10T19:17:26.215Z,99828.53
2023-05-10T19:19:53.406Z,99833.84
2023-05-10T19:22:44.921Z,99803.59
2023-05-10T19:25:18.432Z,99832.69
2023-05-10T19:27:54.906Z,99829.75
2023-05-10T19:30:21.996Z,99828.31
2023-05-10T19:32:48.964Z,99823.13
2023-05-10T19:35:20.549Z,99809.38
2023-05-10T19:37:55.471Z,99814.75
2023-05-10T19:40:22.862Z,99822.78
2023-05-10T19:42:52.058Z,99828.78
2023-05-10T19:45:19.633Z,99811.72
2023-05-10T19:47:50.687Z,99823.25
2023-05-10T19:50:18.355Z,99821.16
2023-05-10T19:52:49.298Z,99811.13
2023-05-10T19:55:33.170Z,99804.97
2023-05-10T19:58:04.530Z,99822.06
2023-05-10T20:00:32.045Z,99830.19
2023-05-10T20:02:59.212Z,99819.81
2023-05-10T20:05:26.462Z,99834.38
2023-05-10T20:07:54.930Z,99829.16
2023-05-10T20:10:28.550Z,99812.56
2023-05-10T20:12:59.149Z,99822.56
2023-05-10T20:15:31.819Z,99808.56
2023-05-10T20:17:58.944Z,99805.25
2023-05-10T20:20:26.035Z,99815.81
2023-05-10T20:22:53.121Z,99823.72
2023-05-10T20:25:22.241Z,99819.38
2023-05-10T20:27:51.027Z,99819.94
2023-05-10T20:30:23.106Z,99822.06
2023-05-10T20:32:53.251Z,99822.97
2023-05-10T20:35:20.470Z,99817.44
2023-05-10T20:40:30.048Z,99801.44
2023-05-10T20:43:27.625Z,99826.16
2023-05-10T20:46:15.132Z,99803.66
2023-05-10T20:48:45.244Z,99829.88
2023-05-10T20:51:12.296Z,99819.28
2023-05-10T20:53:39.339Z,99833.66
2023-05-10T20:56:06.518Z,99825.97
2023-05-10T20:58:33.839Z,99832.66
2023-05-10T21:01:01.563Z,99829.72
2023-05-10T21:03:28.907Z,99835.72
2023-05-10T21:05:57.092Z,99811.00
2023-05-10T21:08:24.253Z,99837.91
2023-05-10T21:10:51.241Z,99829.06
2023-05-10T21:13:18.440Z,99828.63
2023-05-10T21:15:46.671Z,99833.28
2023-05-10T21:18:14.123Z,99829.38
2023-05-10T21:20:41.140Z,99826.94
2023-05-10T21:23:08.499Z,99833.59
2023-05-10T21:25:35.852Z,99839.59
2023-05-10T21:28:03.186Z,99831.47
2023-05-10T21:30:30.366Z,99828.44
2023-05-10T21:33:01.701Z,99830.34
2023-05-10T21:35:30.200Z,99815.19
2023-05-10T21:38:00.014Z,99821.41
2023-05-10T21:40:27.000Z,99822.94
2023-05-10T21:42:54.004Z,99832.22
2023-05-10T21:45:25.546Z,99823.59
2023-05-10T21:47:58.931Z,99820.41
2023-05-10T21:50:27.653Z,99803.84
2023-05-10T21:52:55.891Z,99806.31
2023-05-10T21:55:22.971Z,99824.53
2023-05-10T21:57:50.870Z,99827.50
2023-05-10T22:00:19.870Z,99825.94
2023-05-10T22:02:47.534Z,99828.72
2023-05-10T22:05:14.690Z,99830.34
2023-05-10T22:07:41.638Z,99826.31
2023-05-10T22:10:11.728Z,99834.19
2023-05-10T22:12:38.837Z,99833.91
2023-05-10T22:15:10.212Z,99829.16
2023-05-10T22:17:39.728Z,99829.94
2023-05-10T22:20:08.554Z,99839.81
2023-05-10T22:22:36.833Z,99837.38
2023-05-10T22:25:07.992Z,99831.81
2023-05-10T22:27:35.194Z,99830.47
2023-05-10T22:30:02.934Z,99837.72
2023-05-10T22:32:35.908Z,99829.47
2023-05-10T22:35:03.452Z,99837.94
2023-05-10T22:37:32.375Z,99834.78
2023-05-10T22:39:59.441Z,99834.59
2023-05-10T22:42:33.517Z,99832.09
2023-05-10T22:45:00.680Z,99836.00
2023-05-10T22:47:27.679Z,99833.91
2023-05-10T22:49:57.553Z,99838.25
2023-05-10T22:55:09.366Z,99829.69
2023-05-10T22:57:36.474Z,99832.41
2023-05-10T23:00:06.237Z,99840.06
2023-05-10T23:02:34.611Z,99836.38
2023-05-10T23:05:01.920Z,99825.81
2023-05-10T23:07:30.232Z,99832.84
2023-05-10T23:09:58.678Z,99839.31
2023-05-10T23:12:28.212Z,99836.00
2023-05-10T23:14:58.003Z,99836.31
2023-05-10T23:17:28.377Z,99836.72
2023-05-10T23:19:55.472Z,99835.69
2023-05-10T23:22:30.720Z,99839.06
2023-05-10T23:24:58.046Z,99847.38
2023-05-10T23:27:29.480Z,99846.19
2023-05-10T23:29:57.283Z,99838.34
2023-05-10T23:32:24.453Z,99847.31
2023-05-10T23:34:51.589Z,99846.69
2023-05-10T23:37:18.582Z,99844.72
2023-05-10T23:39:45.753Z,99860.91
2023-05-10T23:42:12.740Z,99843.09
2023-05-10T23:44:39.778Z,99837.78
2023-05-10T23:47:09.618Z,99831.72
2023-05-10T23:49:37.003Z,99842.88
2023-05-10T23:52:04.507Z,99838.09
2023-05-10T23:54:31.398Z,99845.50
2023-05-10T23:56:58.426Z,99842.88
2023-05-10T23:59:25.700Z,99837.06
