createdAt,value
2017-09-14T00:00:41.264Z,992.4
2017-09-14T00:01:51.305Z,992.42
2017-09-14T00:03:01.652Z,992.44
2017-09-14T00:04:11.674Z,992.4
2017-09-14T00:05:22.011Z,992.34
2017-09-14T00:06:32.042Z,992.27
2017-09-14T00:07:42.390Z,992.39
2017-09-14T00:08:52.415Z,992.23
2017-09-14T00:10:02.434Z,992.09
2017-09-14T00:11:12.841Z,992.07
2017-09-14T00:12:22.860Z,992.1
2017-09-14T00:13:32.885Z,992.12
2017-09-14T00:14:43.226Z,992.11
2017-09-14T00:15:53.588Z,992.12
2017-09-14T00:17:03.609Z,992.25
2017-09-14T00:18:13.949Z,992.28
2017-09-14T00:19:23.971Z,992.17
2017-09-14T00:20:34.006Z,992.14
2017-09-14T00:21:44.341Z,992.09
2017-09-14T00:22:54.684Z,992.1
2017-09-14T00:24:04.700Z,992.08
2017-09-14T00:25:15.041Z,992.06
2017-09-14T00:26:25.076Z,991.98
2017-09-14T00:27:35.430Z,991.95
2017-09-14T00:28:45.502Z,991.97
2017-09-14T00:29:55.848Z,991.95
2017-09-14T00:31:06.204Z,992.01
2017-09-14T00:32:18.801Z,992.07
2017-09-14T00:33:28.510Z,992.14
2017-09-14T00:34:38.548Z,992.06
2017-09-14T00:35:48.892Z,992.02
2017-09-14T00:36:59.229Z,992.04
2017-09-14T00:38:09.252Z,992.06
2017-09-14T00:39:19.584Z,992.15
2017-09-14T00:40:29.933Z,992.13
2017-09-14T00:41:40.274Z,992.11
2017-09-14T00:42:51.923Z,992.14
2017-09-14T00:44:02.283Z,992.23
2017-09-14T00:45:12.321Z,992.16
2017-09-14T00:46:22.698Z,992.15
2017-09-14T00:47:32.739Z,992.13
2017-09-14T00:48:42.773Z,992.2
2017-09-14T00:49:53.141Z,992.16
2017-09-14T00:51:03.186Z,992.08
2017-09-14T00:52:13.586Z,992.01
2017-09-14T00:53:23.626Z,991.98
2017-09-14T00:54:33.976Z,991.94
2017-09-14T00:55:44.003Z,991.94
2017-09-14T00:56:54.023Z,991.94
2017-09-14T00:58:05.055Z,991.9
2017-09-14T00:59:15.398Z,991.91
2017-09-14T01:00:25.419Z,991.88
2017-09-14T01:01:35.764Z,991.9
2017-09-14T01:02:46.093Z,991.86
2017-09-14T01:03:55.529Z,991.83
2017-09-14T01:05:05.866Z,991.87
2017-09-14T01:06:15.879Z,991.88
2017-09-14T01:07:26.229Z,991.91
2017-09-14T01:08:36.566Z,991.7
2017-09-14T01:09:46.903Z,991.68
2017-09-14T01:10:56.927Z,991.88
2017-09-14T01:12:07.293Z,991.9
2017-09-14T01:13:17.644Z,991.86
2017-09-14T01:14:27.358Z,991.75
2017-09-14T01:15:37.752Z,991.66
2017-09-14T01:16:47.463Z,991.72
2017-09-14T01:17:57.840Z,991.79
2017-09-14T01:19:08.173Z,991.73
2017-09-14T01:20:18.513Z,991.72
2017-09-14T01:21:28.851Z,991.67
2017-09-14T01:22:41.999Z,991.65
2017-09-14T01:23:52.351Z,991.68
2017-09-14T01:25:02.712Z,991.72
2017-09-14T01:26:12.748Z,991.67
2017-09-14T01:27:23.135Z,991.71
2017-09-14T01:28:33.458Z,991.75
2017-09-14T01:29:43.799Z,991.76
2017-09-14T01:30:53.825Z,991.78
2017-09-14T01:32:04.162Z,991.73
2017-09-14T01:33:14.547Z,991.72
2017-09-14T01:34:24.260Z,991.63
2017-09-14T01:35:34.288Z,991.57
2017-09-14T01:36:44.010Z,991.63
2017-09-14T01:37:54.353Z,991.62
2017-09-14T01:39:04.742Z,991.61
2017-09-14T01:40:14.438Z,991.59
2017-09-14T01:41:24.464Z,991.51
2017-09-14T01:42:37.567Z,991.48
2017-09-14T01:43:47.923Z,991.4
2017-09-14T01:44:58.313Z,991.37
2017-09-14T01:46:08.660Z,991.42
2017-09-14T01:47:18.686Z,991.43
2017-09-14T01:48:33.028Z,991.44
2017-09-14T01:49:46.072Z,991.44
2017-09-14T01:50:55.780Z,991.44
2017-09-14T01:52:06.126Z,991.45
2017-09-14T01:53:16.458Z,991.47
2017-09-14T01:54:26.806Z,991.47
2017-09-14T01:55:37.138Z,991.45
2017-09-14T01:56:47.231Z,991.44
2017-09-14T01:57:57.253Z,991.38
2017-09-14T01:59:07.284Z,991.37
2017-09-14T02:00:17.320Z,991.41
2017-09-14T02:01:27.369Z,991.37
2017-09-14T02:02:37.770Z,991.33
2017-09-14T02:03:47.781Z,991.32
2017-09-14T02:04:58.113Z,991.29
2017-09-14T02:06:09.203Z,991.28
2017-09-14T02:07:19.542Z,991.23
2017-09-14T02:08:29.625Z,991.23
2017-09-14T02:09:39.973Z,991.18
2017-09-14T02:10:50.003Z,991.12
2017-09-14T02:12:00.026Z,991.1
2017-09-14T02:13:10.053Z,991.06
2017-09-14T02:14:20.455Z,991.04
2017-09-14T02:15:30.806Z,991.05
2017-09-14T02:16:41.165Z,991.01
2017-09-14T02:17:51.519Z,991.07
2017-09-14T02:19:01.529Z,991.1
2017-09-14T02:20:12.219Z,991.1
2017-09-14T02:21:22.566Z,991.1
2017-09-14T02:22:32.918Z,991.12
2017-09-14T02:23:43.262Z,991.1
2017-09-14T02:24:53.599Z,991.06
2017-09-14T02:26:03.673Z,991.09
2017-09-14T02:27:14.010Z,991.08
2017-09-14T02:28:24.342Z,991.03
2017-09-14T02:29:34.360Z,991.05
2017-09-14T02:30:44.369Z,991
2017-09-14T02:31:54.721Z,990.94
2017-09-14T02:33:05.065Z,990.95
2017-09-14T02:34:15.407Z,990.98
2017-09-14T02:35:25.752Z,990.91
2017-09-14T02:36:35.778Z,990.77
2017-09-14T02:37:46.120Z,990.77
2017-09-14T02:38:56.458Z,990.82
2017-09-14T02:40:06.487Z,990.9
2017-09-14T02:41:16.832Z,990.97
2017-09-14T02:42:27.187Z,990.95
2017-09-14T02:43:37.584Z,990.95
2017-09-14T02:44:47.923Z,990.89
2017-09-14T02:45:59.994Z,990.91
2017-09-14T02:47:10.363Z,990.93
2017-09-14T02:48:20.756Z,990.91
2017-09-14T02:49:31.154Z,990.9
2017-09-14T02:50:41.216Z,990.88
2017-09-14T02:51:51.569Z,990.87
2017-09-14T02:53:01.899Z,990.86
2017-09-14T02:54:11.915Z,990.82
2017-09-14T02:55:22.256Z,990.76
2017-09-14T02:56:32.271Z,990.72
2017-09-14T02:57:42.313Z,990.71
2017-09-14T02:58:52.652Z,990.67
2017-09-14T03:00:02.674Z,990.72
2017-09-14T03:01:13.070Z,990.68
2017-09-14T03:33:28.775Z,990.47
2017-09-14T03:34:39.108Z,990.51
2017-09-14T03:35:49.120Z,990.56
2017-09-14T03:36:59.130Z,990.59
2017-09-14T03:38:09.460Z,990.55
2017-09-14T03:39:19.548Z,990.47
2017-09-14T03:40:29.896Z,990.37
2017-09-14T03:41:40.281Z,990.38
2017-09-14T03:42:50.609Z,990.39
2017-09-14T03:44:00.960Z,990.46
2017-09-14T03:45:11.348Z,990.51
2017-09-14T03:46:21.677Z,990.54
2017-09-14T03:47:34.267Z,990.5
2017-09-14T03:48:44.641Z,990.52
2017-09-14T03:49:54.997Z,990.46
2017-09-14T03:51:05.011Z,990.45
2017-09-14T03:52:15.354Z,990.47
2017-09-14T03:53:25.704Z,990.53
2017-09-14T03:54:35.737Z,990.56
2017-09-14T03:55:46.084Z,990.52
2017-09-14T03:56:55.835Z,990.47
2017-09-14T03:58:05.848Z,990.45
2017-09-14T03:59:16.184Z,990.45
2017-09-14T04:00:26.525Z,990.46
2017-09-14T04:01:36.865Z,990.45
2017-09-14T04:02:47.268Z,990.41
2017-09-14T04:03:57.607Z,990.4
2017-09-14T04:05:07.943Z,990.45
2017-09-14T04:06:17.645Z,990.42
2017-09-14T04:07:27.337Z,990.42
2017-09-14T04:08:37.738Z,990.39
2017-09-14T04:09:47.751Z,990.34
2017-09-14T04:10:58.079Z,990.33
2017-09-14T04:12:08.453Z,990.33
2017-09-14T04:13:18.798Z,990.33
2017-09-14T04:14:29.178Z,990.31
2017-09-14T04:15:39.544Z,990.24
2017-09-14T04:16:49.892Z,990.25
2017-09-14T04:17:59.922Z,990.27
2017-09-14T04:19:09.953Z,990.29
2017-09-14T04:20:20.298Z,990.26
2017-09-14T04:21:30.332Z,990.29
2017-09-14T04:22:40.980Z,990.31
2017-09-14T04:23:51.316Z,990.32
2017-09-14T04:25:01.652Z,990.26
2017-09-14T04:26:12.055Z,990.27
2017-09-14T04:27:22.403Z,990.25
2017-09-14T04:28:32.429Z,990.25
2017-09-14T04:29:42.776Z,990.25
2017-09-14T04:30:53.132Z,990.17
2017-09-14T04:32:03.220Z,990.17
2017-09-14T04:33:13.239Z,990.11
2017-09-14T04:34:23.790Z,990.15
2017-09-14T04:35:33.821Z,990.15
2017-09-14T04:36:43.850Z,990.1
2017-09-14T04:37:55.093Z,990.14
2017-09-14T04:39:07.285Z,990.17
2017-09-14T04:40:17.621Z,990.18
2017-09-14T04:41:27.987Z,990.22
2017-09-14T04:42:38.332Z,990.4
2017-09-14T04:43:48.723Z,990.49
2017-09-14T04:44:59.073Z,990.23
2017-09-14T04:46:09.542Z,990.12
2017-09-14T04:47:19.927Z,990.06
2017-09-14T04:48:29.968Z,989.98
2017-09-14T04:49:40.049Z,990
2017-09-14T04:50:50.398Z,990.06
2017-09-14T04:52:00.110Z,990.12
2017-09-14T04:53:10.457Z,990.11
2017-09-14T04:54:20.169Z,990.04
2017-09-14T04:55:30.550Z,989.91
2017-09-14T04:56:40.886Z,989.87
2017-09-14T04:57:50.903Z,989.88
2017-09-14T04:59:01.244Z,989.9
2017-09-14T05:00:11.588Z,989.92
2017-09-14T05:01:21.988Z,989.93
2017-09-14T05:02:32.005Z,989.92
2017-09-14T05:03:41.738Z,989.94
2017-09-14T05:04:51.768Z,989.92
2017-09-14T05:06:01.484Z,989.88
2017-09-14T05:07:11.869Z,989.91
2017-09-14T05:08:22.243Z,989.94
2017-09-14T05:09:32.590Z,989.93
2017-09-14T05:10:42.952Z,989.95
2017-09-14T05:11:53.299Z,989.88
2017-09-14T05:13:03.370Z,989.86
2017-09-14T05:14:13.710Z,989.87
2017-09-14T05:15:23.731Z,989.87
2017-09-14T05:16:33.780Z,989.86
2017-09-14T05:17:44.118Z,989.81
2017-09-14T05:18:54.513Z,989.75
2017-09-14T05:20:04.869Z,989.67
2017-09-14T05:21:15.228Z,989.61
2017-09-14T05:22:25.861Z,989.61
2017-09-14T05:23:35.886Z,989.69
2017-09-14T05:24:46.271Z,989.66
2017-09-14T05:25:56.607Z,989.63
2017-09-14T05:27:06.971Z,989.6
2017-09-14T05:28:17.318Z,989.55
2017-09-14T05:29:27.660Z,989.58
2017-09-14T05:30:37.992Z,989.6
2017-09-14T05:31:48.324Z,989.56
2017-09-14T05:32:58.027Z,989.54
2017-09-14T05:34:08.063Z,989.66
2017-09-14T05:35:17.788Z,989.74
2017-09-14T05:36:28.191Z,989.72
2017-09-14T05:37:38.209Z,989.66
2017-09-14T05:38:48.580Z,989.52
2017-09-14T05:39:58.921Z,989.42
2017-09-14T05:41:09.292Z,989.44
2017-09-14T05:42:19.689Z,989.53
2017-09-14T05:43:30.033Z,989.48
2017-09-14T05:44:40.372Z,989.57
2017-09-14T05:45:50.404Z,989.53
2017-09-14T05:47:00.432Z,989.51
2017-09-14T05:48:12.886Z,989.53
2017-09-14T05:49:23.231Z,989.49
2017-09-14T05:50:33.568Z,989.37
2017-09-14T05:51:43.909Z,989.38
2017-09-14T05:52:54.290Z,989.37
2017-09-14T05:54:04.678Z,989.32
2017-09-14T05:55:15.023Z,989.3
2017-09-14T05:56:25.572Z,989.27
2017-09-14T05:57:35.925Z,989.26
2017-09-14T05:58:46.280Z,989.24
2017-09-14T05:59:56.629Z,989.28
2017-09-14T06:01:06.658Z,989.25
2017-09-14T06:02:16.675Z,989.28
2017-09-14T06:03:27.022Z,989.27
2017-09-14T06:04:37.375Z,989.26
2017-09-14T06:05:47.757Z,989.23
2017-09-14T06:06:58.082Z,989.22
2017-09-14T06:08:08.419Z,989.27
2017-09-14T06:09:18.763Z,989.24
2017-09-14T06:10:29.101Z,989.25
2017-09-14T06:11:39.501Z,989.24
2017-09-14T06:12:49.877Z,989.18
2017-09-14T06:14:00.222Z,989.17
2017-09-14T06:15:10.566Z,989.13
2017-09-14T06:16:20.907Z,989.07
2017-09-14T06:17:31.304Z,989.1
2017-09-14T06:18:41.335Z,989.16
2017-09-14T06:19:51.690Z,989.16
2017-09-14T06:21:02.278Z,989.19
2017-09-14T06:22:12.632Z,989.17
2017-09-14T06:23:22.672Z,989.19
2017-09-14T06:24:32.684Z,989.22
2017-09-14T06:25:42.762Z,989.16
2017-09-14T06:26:52.805Z,989.17
2017-09-14T06:28:03.144Z,989.15
2017-09-14T06:29:13.485Z,989.23
2017-09-14T06:30:24.012Z,989.19
2017-09-14T06:31:34.031Z,989.2
2017-09-14T06:32:44.075Z,989.17
2017-09-14T06:33:54.418Z,989.13
2017-09-14T06:35:04.811Z,989.13
2017-09-14T06:36:14.832Z,989.09
2017-09-14T06:37:25.164Z,989.11
2017-09-14T06:38:35.489Z,989.11
2017-09-14T06:39:45.821Z,989.08
2017-09-14T06:40:55.579Z,989.1
2017-09-14T06:42:05.919Z,989.12
2017-09-14T06:43:16.273Z,989.1
2017-09-14T06:44:26.606Z,989.07
2017-09-14T06:45:36.620Z,989.05
2017-09-14T06:46:46.700Z,988.99
2017-09-14T06:47:56.728Z,988.98
2017-09-14T06:49:07.075Z,989.02
2017-09-14T06:50:17.112Z,988.98
2017-09-14T06:51:31.257Z,988.97
2017-09-14T06:52:41.288Z,988.92
2017-09-14T06:53:51.633Z,988.89
2017-09-14T06:55:01.659Z,988.9
2017-09-14T06:56:12.041Z,988.89
2017-09-14T06:57:23.362Z,988.9
2017-09-14T06:58:33.696Z,988.92
2017-09-14T06:59:43.734Z,988.88
2017-09-14T07:00:54.078Z,988.88
2017-09-14T07:02:04.433Z,988.84
2017-09-14T07:03:14.777Z,988.87
2017-09-14T07:04:25.173Z,988.82
2017-09-14T07:05:35.521Z,988.86
2017-09-14T07:06:45.883Z,988.83
2017-09-14T07:07:55.901Z,988.82
2017-09-14T07:09:05.930Z,988.82
2017-09-14T07:10:16.321Z,988.72
2017-09-14T07:11:26.045Z,988.7
2017-09-14T07:12:36.390Z,988.64
2017-09-14T07:13:46.733Z,988.66
2017-09-14T07:14:56.761Z,988.69
2017-09-14T07:16:07.159Z,988.73
2017-09-14T07:17:17.187Z,988.7
2017-09-14T07:18:27.524Z,988.69
2017-09-14T07:19:37.880Z,988.72
2017-09-14T07:20:48.212Z,988.77
2017-09-14T07:21:58.625Z,988.74
2017-09-14T07:23:08.651Z,988.77
2017-09-14T07:24:18.988Z,988.8
2017-09-14T07:25:29.017Z,988.83
2017-09-14T07:26:38.719Z,988.84
2017-09-14T07:27:49.116Z,988.76
2017-09-14T07:28:59.460Z,988.74
2017-09-14T07:30:09.823Z,988.78
2017-09-14T07:31:19.873Z,988.77
2017-09-14T07:32:32.885Z,988.7
2017-09-14T07:33:43.472Z,988.74
2017-09-14T07:34:53.814Z,988.79
2017-09-14T07:36:04.150Z,988.83
2017-09-14T07:37:17.125Z,988.78
2017-09-14T07:38:27.371Z,988.7
2017-09-14T07:39:37.482Z,988.65
2017-09-14T07:40:47.832Z,988.65
2017-09-14T07:41:58.182Z,988.74
2017-09-14T07:43:10.134Z,988.77
2017-09-14T07:44:20.484Z,988.84
2017-09-14T07:45:30.551Z,988.86
2017-09-14T07:46:40.916Z,988.73
2017-09-14T07:47:51.269Z,988.65
2017-09-14T07:49:01.099Z,988.65
2017-09-14T07:50:10.858Z,988.69
2017-09-14T07:51:21.216Z,988.7
2017-09-14T07:52:31.242Z,988.67
2017-09-14T07:53:41.590Z,988.63
2017-09-14T07:54:51.974Z,988.64
2017-09-14T07:56:02.331Z,988.63
2017-09-14T07:57:12.427Z,988.62
2017-09-14T07:58:22.815Z,988.66
2017-09-14T07:59:33.242Z,988.6
2017-09-14T08:00:43.608Z,988.58
2017-09-14T08:01:53.967Z,988.6
2017-09-14T08:03:04.088Z,988.59
2017-09-14T08:04:14.456Z,988.64
2017-09-14T08:05:24.506Z,988.67
2017-09-14T08:06:34.875Z,988.76
2017-09-14T08:07:45.269Z,988.79
2017-09-14T08:08:55.390Z,988.7
2017-09-14T08:10:05.777Z,988.7
2017-09-14T08:11:16.180Z,988.74
2017-09-14T08:12:27.546Z,988.87
2017-09-14T08:13:37.915Z,988.84
2017-09-14T08:14:48.339Z,988.76
2017-09-14T08:15:58.398Z,988.64
2017-09-14T08:17:08.783Z,988.67
2017-09-14T08:18:18.805Z,988.77
2017-09-14T08:19:28.534Z,988.73
2017-09-14T08:20:38.940Z,988.64
2017-09-14T08:21:48.987Z,988.67
2017-09-14T08:22:59.324Z,988.75
2017-09-14T08:24:09.687Z,988.82
2017-09-14T08:25:20.058Z,988.77
2017-09-14T08:26:30.472Z,988.79
2017-09-14T08:27:40.819Z,988.79
2017-09-14T08:28:51.185Z,988.87
2017-09-14T08:30:01.534Z,988.94
2017-09-14T08:31:11.895Z,988.96
2017-09-14T08:32:22.276Z,988.95
2017-09-14T08:33:32.618Z,988.86
2017-09-14T08:34:42.971Z,988.85
2017-09-14T08:35:53.317Z,988.87
2017-09-14T08:37:03.683Z,988.91
2017-09-14T08:38:13.770Z,988.91
2017-09-14T08:39:24.129Z,988.8
2017-09-14T08:40:34.159Z,988.9
2017-09-14T08:41:44.200Z,988.98
2017-09-14T08:42:54.594Z,988.99
2017-09-14T08:44:04.982Z,988.9
2017-09-14T08:45:16.648Z,988.87
2017-09-14T08:46:26.992Z,988.84
2017-09-14T08:47:37.373Z,988.79
2017-09-14T08:48:47.724Z,988.87
2017-09-14T08:49:58.064Z,988.88
2017-09-14T08:51:08.430Z,988.81
2017-09-14T08:52:18.478Z,988.81
2017-09-14T08:53:28.846Z,988.83
2017-09-14T08:54:39.201Z,988.88
2017-09-14T08:55:49.314Z,988.83
2017-09-14T08:56:59.658Z,988.75
2017-09-14T08:58:09.690Z,988.73
2017-09-14T08:59:20.054Z,988.73
2017-09-14T09:00:30.417Z,988.79
2017-09-14T09:01:40.819Z,988.88
2017-09-14T09:02:50.863Z,988.92
2017-09-14T09:04:03.566Z,988.79
2017-09-14T09:05:13.931Z,988.61
2017-09-14T09:06:24.514Z,988.48
2017-09-14T09:07:34.915Z,988.44
2017-09-14T09:08:44.662Z,988.48
2017-09-14T09:09:55.013Z,988.54
2017-09-14T09:11:05.387Z,988.53
2017-09-14T09:12:15.758Z,988.48
2017-09-14T09:13:26.183Z,988.48
2017-09-14T09:14:36.527Z,988.48
2017-09-14T09:15:46.559Z,988.46
2017-09-14T09:16:56.587Z,988.44
2017-09-14T09:18:06.965Z,988.54
2017-09-14T09:19:17.308Z,988.48
2017-09-14T09:20:27.713Z,988.45
2017-09-14T09:21:38.058Z,988.44
2017-09-14T09:22:48.409Z,988.41
2017-09-14T09:23:58.760Z,988.35
2017-09-14T09:25:11.740Z,988.3
2017-09-14T09:26:24.301Z,988.27
2017-09-14T09:27:34.656Z,988.24
2017-09-14T09:28:45.007Z,988.16
2017-09-14T09:29:55.450Z,988.1
2017-09-14T09:31:05.653Z,988.02
2017-09-14T09:32:15.361Z,988.04
2017-09-14T09:33:26.132Z,987.98
2017-09-14T09:34:38.783Z,988
2017-09-14T09:35:49.131Z,988.08
2017-09-14T09:36:59.212Z,988.04
2017-09-14T09:38:09.561Z,988.11
2017-09-14T09:39:19.968Z,988.04
2017-09-14T09:40:30.391Z,988.03
2017-09-14T09:41:40.775Z,987.95
2017-09-14T09:42:51.238Z,987.91
2017-09-14T09:44:01.635Z,987.86
2017-09-14T09:45:11.421Z,987.87
2017-09-14T09:46:21.836Z,987.85
2017-09-14T09:47:32.285Z,987.91
2017-09-14T09:48:42.696Z,987.84
2017-09-14T09:49:52.735Z,987.87
2017-09-14T09:51:03.096Z,987.89
2017-09-14T09:52:15.345Z,987.89
2017-09-14T09:53:25.689Z,987.84
2017-09-14T09:54:35.484Z,987.86
2017-09-14T09:55:45.539Z,987.82
2017-09-14T09:56:55.908Z,987.78
2017-09-14T09:58:08.398Z,987.74
2017-09-14T09:59:18.459Z,987.76
2017-09-14T10:00:28.860Z,987.75
2017-09-14T10:01:38.617Z,987.72
2017-09-14T10:02:49.020Z,987.66
2017-09-14T10:03:59.372Z,987.64
2017-09-14T10:05:09.747Z,987.6
2017-09-14T10:06:19.831Z,987.6
2017-09-14T10:07:30.180Z,987.63
2017-09-14T10:08:41.331Z,987.66
2017-09-14T10:09:53.847Z,987.66
2017-09-14T10:11:04.275Z,987.64
2017-09-14T10:12:15.038Z,987.57
2017-09-14T10:13:27.077Z,987.51
2017-09-14T10:14:37.493Z,987.5
2017-09-14T10:15:47.916Z,987.46
2017-09-14T10:16:58.287Z,987.47
2017-09-14T10:18:08.758Z,987.4
2017-09-14T10:19:19.870Z,987.42
2017-09-14T10:20:30.267Z,987.38
2017-09-14T10:21:40.682Z,987.39
2017-09-14T10:22:50.750Z,987.34
2017-09-14T10:24:01.132Z,987.39
2017-09-14T10:25:11.188Z,987.34
2017-09-14T10:26:21.218Z,987.39
2017-09-14T10:27:31.656Z,987.36
2017-09-14T10:28:41.998Z,987.36
2017-09-14T10:29:52.095Z,987.31
2017-09-14T10:31:02.199Z,987.27
2017-09-14T10:32:12.558Z,987.29
2017-09-14T10:33:22.629Z,987.26
2017-09-14T10:34:33.017Z,987.23
2017-09-14T10:35:43.105Z,987.21
2017-09-14T10:36:53.501Z,987.2
2017-09-14T10:38:03.284Z,987.15
2017-09-14T10:39:13.680Z,987.15
2017-09-14T10:40:24.049Z,987.16
2017-09-14T10:41:34.637Z,987.19
2017-09-14T10:42:44.416Z,987.16
2017-09-14T10:43:54.837Z,987.15
2017-09-14T10:45:05.221Z,987.14
2017-09-14T10:46:15.565Z,987.05
2017-09-14T10:47:25.661Z,987.01
2017-09-14T10:48:35.761Z,986.99
2017-09-14T10:49:46.190Z,987
2017-09-14T10:50:56.544Z,987.02
2017-09-14T10:52:06.623Z,987
2017-09-14T10:53:16.986Z,986.92
2017-09-14T10:54:27.064Z,986.9
2017-09-14T10:55:36.782Z,986.84
2017-09-14T10:56:47.207Z,986.8
2017-09-14T10:57:57.582Z,986.76
2017-09-14T10:59:10.603Z,986.67
2017-09-14T11:00:21.040Z,986.62
2017-09-14T11:01:31.468Z,986.6
2017-09-14T11:02:42.176Z,986.58
2017-09-14T11:03:52.227Z,986.58
2017-09-14T11:05:02.355Z,986.62
2017-09-14T11:06:12.716Z,986.61
2017-09-14T11:07:22.745Z,986.57
2017-09-14T11:08:33.089Z,986.5
2017-09-14T11:09:43.435Z,986.51
2017-09-14T11:10:53.913Z,986.51
2017-09-14T11:12:03.989Z,986.5
2017-09-14T11:13:14.029Z,986.49
2017-09-14T11:14:44.333Z,986.45
2017-09-14T11:15:54.372Z,986.41
2017-09-14T11:17:04.134Z,986.36
2017-09-14T11:18:14.182Z,986.35
2017-09-14T11:19:24.232Z,986.34
2017-09-14T11:20:34.613Z,986.31
2017-09-14T11:21:44.729Z,986.31
2017-09-14T11:22:56.432Z,986.29
2017-09-14T11:24:06.813Z,986.36
2017-09-14T11:25:16.853Z,986.36
2017-09-14T11:26:27.218Z,986.38
2017-09-14T11:27:37.258Z,986.32
2017-09-14T11:28:47.608Z,986.33
2017-09-14T11:29:58.444Z,986.28
2017-09-14T11:31:08.810Z,986.24
2017-09-14T11:32:19.176Z,986.24
2017-09-14T11:33:29.606Z,986.18
2017-09-14T11:34:39.943Z,986.16
2017-09-14T11:35:49.995Z,986.12
2017-09-14T11:37:00.388Z,986.04
2017-09-14T11:38:10.770Z,986
2017-09-14T11:39:20.872Z,985.94
2017-09-14T11:40:30.931Z,985.88
2017-09-14T11:41:40.976Z,985.86
2017-09-14T11:42:51.028Z,985.85
2017-09-14T11:44:01.391Z,985.77
2017-09-14T11:45:11.805Z,985.77
2017-09-14T11:46:25.011Z,985.78
2017-09-14T11:47:35.359Z,985.73
2017-09-14T11:48:45.811Z,985.68
2017-09-14T11:49:56.412Z,985.68
2017-09-14T11:51:07.168Z,985.71
2017-09-14T11:52:17.528Z,985.68
2017-09-14T11:53:27.884Z,985.64
2017-09-14T11:54:38.233Z,985.6
2017-09-14T11:55:48.613Z,985.59
2017-09-14T11:56:59.136Z,985.56
2017-09-14T11:58:09.162Z,985.57
2017-09-14T11:59:19.521Z,985.6
2017-09-14T12:00:29.895Z,985.59
2017-09-14T12:01:40.240Z,985.56
2017-09-14T12:02:50.685Z,985.52
2017-09-14T12:04:01.033Z,985.48
2017-09-14T12:05:11.076Z,985.5
2017-09-14T12:06:21.457Z,985.43
2017-09-14T12:07:31.824Z,985.46
2017-09-14T12:08:42.272Z,985.42
2017-09-14T12:09:52.641Z,985.38
2017-09-14T12:11:02.999Z,985.38
2017-09-14T12:12:13.370Z,985.38
2017-09-14T12:13:23.971Z,985.34
2017-09-14T12:14:34.054Z,985.36
2017-09-14T12:15:44.414Z,985.32
2017-09-14T12:16:54.466Z,985.31
2017-09-14T12:18:04.517Z,985.25
2017-09-14T12:19:14.585Z,985.23
2017-09-14T12:20:24.995Z,985.26
2017-09-14T12:21:35.350Z,985.17
2017-09-14T12:22:45.708Z,985.13
2017-09-14T12:23:58.528Z,985.07
2017-09-14T12:25:08.886Z,985.05
2017-09-14T12:26:19.336Z,985.02
2017-09-14T12:27:29.729Z,985.03
2017-09-14T12:28:40.103Z,985.01
2017-09-14T12:29:50.482Z,984.97
2017-09-14T12:31:00.850Z,984.94
2017-09-14T12:32:12.123Z,984.96
2017-09-14T12:33:22.842Z,984.97
2017-09-14T12:34:33.211Z,984.97
2017-09-14T12:35:44.799Z,984.95
2017-09-14T12:36:54.514Z,984.97
2017-09-14T12:38:04.945Z,984.91
2017-09-14T12:39:15.331Z,984.92
2017-09-14T12:40:25.689Z,984.87
2017-09-14T12:41:35.408Z,984.86
2017-09-14T12:42:45.469Z,984.87
2017-09-14T12:43:55.910Z,984.87
2017-09-14T12:45:05.631Z,984.88
2017-09-14T12:46:15.806Z,984.87
2017-09-14T12:47:26.178Z,984.87
2017-09-14T12:48:36.410Z,984.87
2017-09-14T12:49:46.519Z,984.93
2017-09-14T12:50:56.889Z,984.95
2017-09-14T12:52:06.614Z,984.96
2017-09-14T12:53:16.727Z,984.96
2017-09-14T12:54:29.611Z,984.98
2017-09-14T12:55:40.858Z,985.01
2017-09-14T12:56:50.907Z,984.99
2017-09-14T12:58:01.272Z,984.96
2017-09-14T12:59:11.314Z,984.97
2017-09-14T13:00:21.697Z,985.02
2017-09-14T13:01:32.070Z,985.02
2017-09-14T13:02:42.455Z,985.08
2017-09-14T13:03:53.506Z,985.04
2017-09-14T13:05:03.219Z,985.06
2017-09-14T13:06:13.568Z,985.13
2017-09-14T13:07:23.964Z,985.07
2017-09-14T13:08:34.686Z,985.12
2017-09-14T13:09:47.567Z,985.11
2017-09-14T13:10:57.945Z,985.18
2017-09-14T13:12:08.361Z,985.22
2017-09-14T13:13:18.784Z,985.28
2017-09-14T13:14:28.840Z,985.26
2017-09-14T13:15:38.870Z,985.27
2017-09-14T13:16:49.240Z,985.29
2017-09-14T13:17:59.292Z,985.35
2017-09-14T13:19:09.758Z,985.31
2017-09-14T13:20:20.131Z,985.36
2017-09-14T13:21:30.481Z,985.39
2017-09-14T13:22:40.524Z,985.38
2017-09-14T13:23:50.612Z,985.37
2017-09-14T13:25:00.972Z,985.39
2017-09-14T13:26:11.035Z,985.4
2017-09-14T13:27:21.406Z,985.42
2017-09-14T13:28:31.776Z,985.36
2017-09-14T13:29:44.750Z,985.4
2017-09-14T13:30:55.169Z,985.4
2017-09-14T13:32:05.227Z,985.45
2017-09-14T13:33:15.298Z,985.5
2017-09-14T13:34:25.360Z,985.57
2017-09-14T13:35:35.107Z,985.55
2017-09-14T13:36:45.545Z,985.56
2017-09-14T13:37:55.908Z,985.59
2017-09-14T13:39:06.291Z,985.66
2017-09-14T13:40:16.344Z,985.65
2017-09-14T13:41:26.382Z,985.67
2017-09-14T13:42:36.460Z,985.67
2017-09-14T13:43:46.203Z,985.7
2017-09-14T13:44:56.570Z,985.74
2017-09-14T13:46:06.606Z,985.74
2017-09-14T13:47:16.018Z,985.81
2017-09-14T13:48:26.372Z,985.77
2017-09-14T13:49:36.766Z,985.84
2017-09-14T13:50:47.120Z,985.82
2017-09-14T13:51:57.198Z,985.78
2017-09-14T13:53:07.537Z,985.85
2017-09-14T13:54:17.737Z,985.84
2017-09-14T13:55:27.788Z,985.9
2017-09-14T13:56:38.188Z,985.83
2017-09-14T13:57:48.243Z,985.92
2017-09-14T13:58:58.302Z,985.91
2017-09-14T14:00:08.571Z,985.98
2017-09-14T14:01:18.950Z,986.02
2017-09-14T14:02:29.323Z,986.06
2017-09-14T14:03:40.589Z,986.11
2017-09-14T14:04:50.621Z,986.1
2017-09-14T14:06:01.020Z,986.11
2017-09-14T14:07:11.393Z,986.15
2017-09-14T14:08:21.766Z,986.22
2017-09-14T14:09:32.166Z,986.29
2017-09-14T14:10:42.524Z,986.34
2017-09-14T14:11:52.614Z,986.44
2017-09-14T14:13:03.014Z,986.53
2017-09-14T14:14:13.049Z,986.55
2017-09-14T14:15:23.408Z,986.57
2017-09-14T14:16:33.453Z,986.64
2017-09-14T14:17:43.543Z,986.69
2017-09-14T14:18:53.583Z,986.71
2017-09-14T14:20:03.946Z,986.74
2017-09-14T14:21:13.344Z,986.7
2017-09-14T14:22:23.703Z,986.85
2017-09-14T14:23:34.139Z,987
2017-09-14T14:24:44.506Z,987.44
2017-09-14T14:25:54.884Z,987.55
2017-09-14T14:27:04.935Z,987.61
2017-09-14T14:28:15.299Z,987.89
2017-09-14T14:29:28.161Z,987.97
2017-09-14T14:30:38.221Z,988.02
2017-09-14T14:31:48.591Z,987.98
2017-09-14T14:32:58.948Z,988.19
2017-09-14T14:34:09.328Z,988.1
2017-09-14T14:35:20.145Z,987.91
2017-09-14T14:36:30.497Z,988.06
2017-09-14T14:37:42.862Z,988.2
2017-09-14T14:38:52.592Z,988.28
2017-09-14T14:40:02.644Z,988.38
2017-09-14T14:41:13.047Z,988.48
2017-09-14T14:42:23.108Z,988.36
2017-09-14T14:43:32.511Z,988.48
2017-09-14T14:44:42.566Z,988.82
2017-09-14T14:45:52.292Z,988.83
2017-09-14T14:47:02.700Z,988.92
2017-09-14T14:48:12.760Z,989.05
2017-09-14T14:49:22.813Z,989.51
2017-09-14T14:50:33.180Z,989.31
2017-09-14T14:51:43.575Z,989.37
2017-09-14T14:52:53.681Z,989.63
2017-09-14T14:54:04.041Z,989.51
2017-09-14T14:55:14.212Z,989.75
2017-09-14T14:56:23.919Z,989.83
2017-09-14T14:57:34.285Z,990.18
2017-09-14T14:58:44.722Z,989.87
2017-09-14T14:59:55.084Z,990.01
2017-09-14T15:01:09.110Z,990.03
2017-09-14T15:02:21.176Z,989.98
2017-09-14T15:03:31.228Z,990.35
2017-09-14T15:04:41.689Z,990.23
2017-09-14T15:05:52.075Z,990.26
2017-09-14T15:07:02.445Z,990.22
2017-09-14T15:08:12.819Z,990.3
2017-09-14T15:09:24.634Z,990.39
2017-09-14T15:10:34.984Z,990.6
2017-09-14T15:11:45.025Z,990.28
2017-09-14T15:12:55.386Z,990.35