createdAt,value
2018-12-26T00:00:21.722Z,96976.6
2018-12-26T00:01:24.334Z,96981.2
2018-12-26T00:02:26.745Z,96979.3
2018-12-26T00:03:28.906Z,96983.9
2018-12-26T00:04:31.078Z,96980.8
2018-12-26T00:05:33.654Z,96984.3
2018-12-26T00:06:35.843Z,96979.1
2018-12-26T00:07:38.279Z,96984.2
2018-12-26T00:08:40.431Z,96985.1
2018-12-26T00:09:42.865Z,96987.3
2018-12-26T00:10:45.293Z,96990.5
2018-12-26T00:11:47.441Z,96992.1
2018-12-26T00:12:49.610Z,96992.7
2018-12-26T00:13:51.776Z,96992
2018-12-26T00:14:53.916Z,96992.3
2018-12-26T00:15:56.350Z,96994.9
2018-12-26T00:16:58.791Z,96993
2018-12-26T00:18:00.969Z,96994.3
2018-12-26T00:19:03.503Z,97001.7
2018-12-26T00:20:06.466Z,97002.1
2018-12-26T00:21:09.028Z,97006.9
2018-12-26T00:22:11.462Z,97001.9
2018-12-26T00:23:13.897Z,97002.4
2018-12-26T00:24:16.902Z,97000.7
2018-12-26T00:25:19.553Z,97000.7
2018-12-26T00:26:21.718Z,96996.2
2018-12-26T00:27:23.875Z,96994.9
2018-12-26T00:28:26.844Z,96996.4
2018-12-26T00:29:28.722Z,96998
2018-12-26T00:30:30.617Z,96996.6
2018-12-26T00:31:32.770Z,97003.9
2018-12-26T00:32:35.211Z,97002.7
2018-12-26T00:33:37.379Z,97009.6
2018-12-26T00:34:39.802Z,97004.8
2018-12-26T00:35:41.975Z,96997.9
2018-12-26T00:36:44.111Z,96995
2018-12-26T00:37:46.285Z,96995.1
2018-12-26T00:38:48.724Z,96996.1
2018-12-26T00:39:50.316Z,96997.3
2018-12-26T00:40:52.472Z,96993.7
2018-12-26T00:41:54.907Z,96999.3
2018-12-26T00:42:57.335Z,96997.4
2018-12-26T00:43:59.750Z,97000.4
2018-12-26T00:45:01.895Z,96996.9
2018-12-26T00:46:03.796Z,97000.3
2018-12-26T00:47:05.680Z,97001
2018-12-26T00:48:07.854Z,97002.6
2018-12-26T00:49:10.017Z,97004.3
2018-12-26T00:50:12.432Z,97001.6
2018-12-26T00:51:14.868Z,96999.4
2018-12-26T00:52:16.754Z,96996.6
2018-12-26T00:53:19.183Z,96994.9
2018-12-26T00:54:21.618Z,96986.8
2018-12-26T00:55:24.061Z,96990.7
2018-12-26T00:56:26.205Z,96985.3
2018-12-26T00:57:28.068Z,96984.7
2018-12-26T00:58:30.494Z,96981.4
2018-12-26T00:59:32.343Z,96981.2
2018-12-26T01:00:34.785Z,96978.7
2018-12-26T01:01:37.278Z,96980.6
2018-12-26T01:02:39.428Z,96969.6
2018-12-26T01:03:41.942Z,96975.3
2018-12-26T01:04:43.829Z,96974
2018-12-26T01:05:46.320Z,96963.4
2018-12-26T01:06:48.903Z,96960.6
2018-12-26T01:07:51.365Z,96959.7
2018-12-26T01:08:53.788Z,96957.2
2018-12-26T01:09:56.230Z,96954.1
2018-12-26T01:10:58.087Z,96951.3
2018-12-26T01:12:00.231Z,96947.1
2018-12-26T01:13:02.390Z,96943.9
2018-12-26T01:14:04.827Z,96946.1
2018-12-26T01:15:07.250Z,96946.7
2018-12-26T01:16:09.690Z,96951.9
2018-12-26T01:17:11.844Z,96947.8
2018-12-26T01:18:13.747Z,96952.6
2018-12-26T01:19:16.184Z,96952.1
2018-12-26T01:20:18.618Z,96950.7
2018-12-26T01:21:20.753Z,96950.5
2018-12-26T01:22:23.191Z,96951.1
2018-12-26T01:23:25.363Z,96946.7
2018-12-26T01:24:27.797Z,96948
2018-12-26T01:25:30.223Z,96949.3
2018-12-26T01:26:32.092Z,96947.5
2018-12-26T01:27:34.524Z,96946.3
2018-12-26T01:28:36.965Z,96948.3
2018-12-26T01:29:39.395Z,96948.3
2018-12-26T01:30:41.824Z,96947.5
2018-12-26T01:31:43.964Z,96945
2018-12-26T01:32:46.385Z,96944.2
2018-12-26T01:33:48.794Z,96942
2018-12-26T01:34:51.217Z,96947.5
2018-12-26T01:35:53.395Z,96949
2018-12-26T01:36:55.818Z,96947
2018-12-26T01:37:58.265Z,96947.3
2018-12-26T01:39:00.685Z,96943.7
2018-12-26T01:40:03.135Z,96943.7
2018-12-26T01:41:05.575Z,96944.4
2018-12-26T01:42:07.735Z,96939.9
2018-12-26T01:43:10.177Z,96938.3
2018-12-26T01:44:12.057Z,96932.9
2018-12-26T01:45:14.490Z,96932.7
2018-12-26T01:46:16.929Z,96935.3
2018-12-26T01:47:19.091Z,96936.9
2018-12-26T01:48:21.526Z,96937.1
2018-12-26T01:49:23.963Z,96939.4
2018-12-26T01:50:25.831Z,96942.6
2018-12-26T01:51:28.251Z,96943.8
2018-12-26T01:52:30.669Z,96942.8
2018-12-26T01:53:33.114Z,96941.2
2018-12-26T01:54:35.564Z,96936.7
2018-12-26T01:55:37.994Z,96934.1
2018-12-26T01:56:40.415Z,96930
2018-12-26T01:57:42.578Z,96933.5
2018-12-26T01:58:45.018Z,96933.2
2018-12-26T01:59:47.461Z,96940.7
2018-12-26T02:00:49.677Z,96942.2
2018-12-26T02:01:51.585Z,96942.7
2018-12-26T02:02:53.481Z,96946.8
2018-12-26T02:03:55.927Z,96939.5
2018-12-26T02:04:58.345Z,96934.6
2018-12-26T02:06:00.781Z,96935.7
2018-12-26T02:07:03.210Z,96930.2
2018-12-26T02:08:05.384Z,96932.1
2018-12-26T02:09:07.548Z,96927.4
2018-12-26T02:10:09.443Z,96928.1
2018-12-26T02:11:11.869Z,96931.3
2018-12-26T02:12:14.014Z,96931.7
2018-12-26T02:13:16.172Z,96930.9
2018-12-26T02:14:18.685Z,96929.2
2018-12-26T02:15:20.920Z,96929.1
2018-12-26T02:16:23.077Z,96932.6
2018-12-26T02:17:25.229Z,96930.9
2018-12-26T02:18:27.653Z,96931.9
2018-12-26T02:19:30.085Z,96930.1
2018-12-26T02:20:32.505Z,96932.8
2018-12-26T02:21:34.395Z,96929
2018-12-26T02:22:36.825Z,96935
2018-12-26T02:23:39.242Z,96936.8
2018-12-26T02:24:41.135Z,96934.5
2018-12-26T02:25:43.564Z,96940.3
2018-12-26T02:26:45.794Z,96942.6
2018-12-26T02:27:48.240Z,96941.1
2018-12-26T02:28:50.396Z,96938.9
2018-12-26T02:29:52.823Z,96937.7
2018-12-26T02:30:54.709Z,96938.7
2018-12-26T02:31:57.154Z,96938.1
2018-12-26T02:32:59.592Z,96942.9
2018-12-26T02:34:02.011Z,96946.4
2018-12-26T02:35:04.445Z,96945.6
2018-12-26T02:36:06.865Z,96950.9
2018-12-26T02:37:09.288Z,96951.7
2018-12-26T02:38:11.457Z,96952.6
2018-12-26T02:39:13.889Z,96962.2
2018-12-26T02:40:16.305Z,96966.3
2018-12-26T02:41:18.455Z,96972.3
2018-12-26T02:42:20.893Z,96975.6
2018-12-26T02:43:23.320Z,96971.8
2018-12-26T02:44:25.752Z,96968.9
2018-12-26T02:45:27.926Z,96963.6
2018-12-26T02:46:30.085Z,96953.9
2018-12-26T02:47:31.966Z,96946.8
2018-12-26T02:48:34.412Z,96940.7
2018-12-26T02:49:36.551Z,96934.1
2018-12-26T02:50:38.975Z,96932
2018-12-26T02:51:41.415Z,96926.6
2018-12-26T02:52:43.841Z,96927.7
2018-12-26T02:53:46.274Z,96918
2018-12-26T02:54:48.442Z,96920.1
2018-12-26T02:55:50.865Z,96922.1
2018-12-26T02:56:53.294Z,96932.5
2018-12-26T02:57:55.474Z,96921.8
2018-12-26T02:58:57.611Z,96918.9
2018-12-26T02:59:59.794Z,96913.8
2018-12-26T03:01:02.418Z,96909.5
2018-12-26T03:02:04.844Z,96904.7
2018-12-26T03:03:07.267Z,96899.3
2018-12-26T03:04:09.691Z,96898.2
2018-12-26T03:05:11.834Z,96900.9
2018-12-26T03:06:14.261Z,96894.2
2018-12-26T03:07:16.685Z,96890.9
2018-12-26T03:08:19.142Z,96892.3
2018-12-26T03:09:21.295Z,96888.3
2018-12-26T03:10:23.459Z,96890.4
2018-12-26T03:11:25.909Z,96885.4
2018-12-26T03:12:28.335Z,96881
2018-12-26T03:13:30.494Z,96873.8
2018-12-26T03:14:32.930Z,96874
2018-12-26T03:15:34.800Z,96872.9
2018-12-26T03:16:36.970Z,96869.3
2018-12-26T03:17:39.105Z,96867.6
2018-12-26T03:18:41.536Z,96864.6
2018-12-26T03:19:43.980Z,96860.8
2018-12-26T03:20:46.399Z,96862.9
2018-12-26T03:21:48.905Z,96863.8
2018-12-26T03:22:51.321Z,96862.2
2018-12-26T03:23:53.491Z,96855.4
2018-12-26T03:24:55.651Z,96858.7
2018-12-26T03:25:58.076Z,96853
2018-12-26T03:27:00.523Z,96853.1
2018-12-26T03:28:02.947Z,96846.8
2018-12-26T03:29:05.119Z,96849.5
2018-12-26T03:30:07.555Z,96850.9
2018-12-26T03:31:09.983Z,96844.2
2018-12-26T03:32:12.425Z,96844
2018-12-26T03:33:14.847Z,96844.6
2018-12-26T03:34:17.269Z,96835.5
2018-12-26T03:35:19.712Z,96828
2018-12-26T03:36:21.878Z,96827.3
2018-12-26T03:37:24.077Z,96821
2018-12-26T03:38:25.942Z,96814.5
2018-12-26T03:39:28.372Z,96815.4
2018-12-26T03:40:30.799Z,96815.5
2018-12-26T03:41:32.963Z,96821.4
2018-12-26T03:42:35.200Z,96822.9
2018-12-26T03:43:37.065Z,96818.4
2018-12-26T03:44:39.209Z,96818.3
2018-12-26T03:45:41.633Z,96819.5
2018-12-26T03:46:44.064Z,96809.3
2018-12-26T03:47:46.506Z,96807.2
2018-12-26T03:48:48.931Z,96800.9
2018-12-26T03:49:51.093Z,96803.3
2018-12-26T03:50:53.537Z,96800.7
2018-12-26T03:51:55.699Z,96800
2018-12-26T03:52:57.563Z,96805.7
2018-12-26T03:54:00.014Z,96804.8
2018-12-26T03:55:02.444Z,96806.1
2018-12-26T03:56:04.874Z,96807.9
2018-12-26T03:57:08.129Z,96806.4
2018-12-26T03:58:10.337Z,96801.8
2018-12-26T03:59:12.781Z,96793.1
2018-12-26T04:00:14.678Z,96789.1
2018-12-26T04:01:17.107Z,96785.6
2018-12-26T04:02:19.274Z,96782
2018-12-26T04:03:21.426Z,96785.3
2018-12-26T04:04:23.851Z,96783.5
2018-12-26T04:05:26.277Z,96789.5
2018-12-26T04:06:28.726Z,96789.7
2018-12-26T04:07:30.890Z,96789.9
2018-12-26T04:08:33.309Z,96786.8
2018-12-26T04:09:35.725Z,96786.4
2018-12-26T04:10:38.314Z,96788.2
2018-12-26T04:11:40.464Z,96787.9
2018-12-26T04:12:42.906Z,96794.5
2018-12-26T04:13:45.334Z,96794.1
2018-12-26T04:14:47.767Z,96794.5
2018-12-26T04:15:49.642Z,96799.3
2018-12-26T04:16:51.819Z,96799.8
2018-12-26T04:17:54.364Z,96801.5
2018-12-26T04:18:56.261Z,96802.2
2018-12-26T04:19:57.845Z,96800.3
2018-12-26T04:21:00.007Z,96799.2
2018-12-26T04:22:02.446Z,96797.8
2018-12-26T04:23:04.876Z,96796.8
2018-12-26T04:24:07.325Z,96796.8
2018-12-26T04:25:09.972Z,96800.2
2018-12-26T04:26:12.142Z,96796.3
2018-12-26T04:28:19.554Z,96793.3
2018-12-26T04:29:21.425Z,96789.7
2018-12-26T04:30:23.295Z,96787.8
2018-12-26T04:31:25.733Z,96792.3
2018-12-26T04:32:27.874Z,96790.6
2018-12-26T04:33:29.475Z,96791.1
2018-12-26T04:34:31.884Z,96794.9
2018-12-26T04:35:34.313Z,96792.6
2018-12-26T04:36:36.737Z,96795.6
2018-12-26T04:37:38.907Z,96795.8
2018-12-26T04:38:41.346Z,96795.6
2018-12-26T04:39:43.491Z,96794.6
2018-12-26T04:40:45.930Z,96794.7
2018-12-26T04:41:48.371Z,96792.8
2018-12-26T04:42:50.806Z,96798.8
2018-12-26T04:43:53.243Z,96792.6
2018-12-26T04:44:55.678Z,96790.3
2018-12-26T04:45:58.136Z,96787.5
2018-12-26T04:47:00.554Z,96783.6
2018-12-26T04:48:02.982Z,96781
2018-12-26T04:49:05.405Z,96779.5
2018-12-26T04:50:07.832Z,96777.8
2018-12-26T04:51:10.015Z,96772.4
2018-12-26T04:52:12.177Z,96774.7
2018-12-26T04:53:14.040Z,96771.8
2018-12-26T04:54:16.404Z,96776.8
2018-12-26T04:55:18.824Z,96780.2
2018-12-26T04:56:21.279Z,96778.9
2018-12-26T04:58:28.410Z,96780.7
2018-12-26T04:59:30.560Z,96777.6
2018-12-26T05:00:32.976Z,96777.6
2018-12-26T05:01:35.418Z,96778.3
2018-12-26T05:02:37.842Z,96776
2018-12-26T05:03:39.994Z,96779.2
2018-12-26T05:04:42.178Z,96779.4
2018-12-26T05:05:44.068Z,96783.6
2018-12-26T05:06:46.219Z,96785.8
2018-12-26T05:07:48.645Z,96787.5
2018-12-26T05:08:50.813Z,96791.1
2018-12-26T05:09:53.232Z,96792
2018-12-26T05:10:55.404Z,96793.3
2018-12-26T05:11:57.922Z,96798.9
2018-12-26T05:13:00.130Z,96797
2018-12-26T05:14:02.576Z,96806.4
2018-12-26T05:15:05.028Z,96803.6
2018-12-26T05:16:06.914Z,96807.6
2018-12-26T05:17:09.352Z,96811
2018-12-26T05:18:11.214Z,96816
2018-12-26T05:19:13.632Z,96816.2
2018-12-26T05:20:16.068Z,96819.9
2018-12-26T05:21:18.232Z,96818.7
2018-12-26T05:22:20.653Z,96822.1
2018-12-26T05:23:23.067Z,96820
2018-12-26T05:24:25.604Z,96817.7
2018-12-26T05:25:28.030Z,96814
2018-12-26T05:26:30.488Z,96810.1
2018-12-26T05:28:37.648Z,96799.9
2018-12-26T05:29:39.824Z,96795.5
2018-12-26T05:30:41.991Z,96791.9
2018-12-26T05:31:44.149Z,96789.6
2018-12-26T05:32:46.565Z,96787.8
2018-12-26T05:33:48.704Z,96786.7
2018-12-26T05:34:50.886Z,96787.5
2018-12-26T05:35:53.318Z,96787.3
2018-12-26T05:36:55.742Z,96786.9
2018-12-26T05:37:58.183Z,96783.5
2018-12-26T05:39:00.128Z,96784.8
2018-12-26T05:40:02.550Z,96783.9
2018-12-26T05:41:04.710Z,96785.4
2018-12-26T05:42:06.874Z,96786.6
2018-12-26T05:43:09.320Z,96788.6
2018-12-26T05:44:11.744Z,96799.4
2018-12-26T05:45:13.654Z,96794.9
2018-12-26T05:46:17.735Z,96798.3
2018-12-26T05:47:19.720Z,96790.1
2018-12-26T05:48:22.194Z,96796.8
2018-12-26T05:49:24.630Z,96795
2018-12-26T05:50:27.074Z,96797.9
2018-12-26T05:51:29.236Z,96803.1
2018-12-26T05:52:31.660Z,96801.9
2018-12-26T05:53:33.826Z,96801.8
2018-12-26T05:54:36.283Z,96808.5
2018-12-26T05:55:38.450Z,96812.1
2018-12-26T05:56:40.323Z,96812.1
2018-12-26T05:57:44.301Z,96816.1
2018-12-26T05:58:46.438Z,96817.5
2018-12-26T05:59:48.858Z,96818.3
2018-12-26T06:00:51.030Z,96817.5
2018-12-26T06:01:53.470Z,96821.8
2018-12-26T06:02:55.901Z,96827.8
2018-12-26T06:03:57.774Z,96824.7
2018-12-26T06:05:00.204Z,96824
2018-12-26T06:06:02.360Z,96821.5
2018-12-26T06:07:04.784Z,96826.6
2018-12-26T06:08:06.674Z,96819
2018-12-26T06:09:09.113Z,96820.5
2018-12-26T06:10:11.552Z,96825.2
2018-12-26T06:11:13.690Z,96821.8
2018-12-26T06:12:15.840Z,96825.2
2018-12-26T06:13:18.268Z,96824.8
2018-12-26T06:14:20.690Z,96823
2018-12-26T06:15:23.132Z,96827.6
2018-12-26T06:16:25.548Z,96819.9
2018-12-26T06:17:27.972Z,96822.8
2018-12-26T06:18:30.102Z,96822.9
2018-12-26T06:19:32.262Z,96825.7
2018-12-26T06:20:34.686Z,96832.3
2018-12-26T06:21:36.839Z,96839.9
2018-12-26T06:22:39.024Z,96838.7
2018-12-26T06:23:41.474Z,96839.5
2018-12-26T06:24:43.618Z,96837.9
2018-12-26T06:25:45.786Z,96838.7
2018-12-26T06:26:47.944Z,96835.5
2018-12-26T06:28:55.358Z,96837
2018-12-26T06:29:57.784Z,96837.5
2018-12-26T06:30:59.950Z,96843.8
2018-12-26T06:32:02.134Z,96843.6
2018-12-26T06:33:04.290Z,96842.3
2018-12-26T06:34:06.424Z,96838.1
2018-12-26T06:35:08.574Z,96834.8
2018-12-26T06:36:11.008Z,96834.7
2018-12-26T06:37:12.881Z,96833
2018-12-26T06:38:15.395Z,96832.7
2018-12-26T06:39:17.826Z,96830.3
2018-12-26T06:40:20.271Z,96827.5
2018-12-26T06:41:22.420Z,96822.8
2018-12-26T06:42:24.853Z,96818.6
2018-12-26T06:43:27.006Z,96819.9
2018-12-26T06:44:29.140Z,96813.7
2018-12-26T06:45:31.044Z,96814.5
2018-12-26T06:47:41.925Z,96819.7
2018-12-26T06:48:44.360Z,96814.7
2018-12-26T06:49:46.888Z,96819.7
2018-12-26T06:50:49.328Z,96818.1
2018-12-26T06:51:51.781Z,96819.7
2018-12-26T06:52:53.940Z,96820.2
2018-12-26T06:53:56.374Z,96813.6
2018-12-26T06:54:58.822Z,96818.6
2018-12-26T06:56:00.990Z,96819
2018-12-26T06:57:03.406Z,96820.5
2018-12-26T06:58:05.832Z,96824.5
2018-12-26T06:59:08.252Z,96824.7
2018-12-26T07:00:10.688Z,96825.3
2018-12-26T07:01:13.102Z,96822.9
2018-12-26T07:02:14.985Z,96827.3
2018-12-26T07:03:17.408Z,96828.1
2018-12-26T07:04:19.562Z,96831.7
2018-12-26T07:05:21.994Z,96836.1
2018-12-26T07:06:23.864Z,96836.3
2018-12-26T07:07:26.324Z,96839.5
2018-12-26T07:08:28.746Z,96841.2
2018-12-26T07:09:30.892Z,96844.2
2018-12-26T07:10:33.054Z,96846.5
2018-12-26T07:11:35.190Z,96839.2
2018-12-26T07:12:37.624Z,96841
2018-12-26T07:13:40.052Z,96846.3
2018-12-26T07:14:42.500Z,96843.2
2018-12-26T07:15:44.415Z,96841.6
2018-12-26T07:16:46.550Z,96840.6
2018-12-26T07:17:48.703Z,96843.9
2018-12-26T07:18:50.878Z,96845
2018-12-26T07:19:53.404Z,96844.9
2018-12-26T07:20:55.826Z,96844.6
2018-12-26T07:21:57.992Z,96850
2018-12-26T07:23:00.429Z,96847.3
2018-12-26T07:24:02.850Z,96851.7
2018-12-26T07:25:05.270Z,96849.9
2018-12-26T07:26:07.715Z,96849.2
2018-12-26T07:27:10.055Z,96842.1
2018-12-26T07:28:12.642Z,96842.5
2018-12-26T07:29:15.212Z,96840.3
2018-12-26T07:30:17.635Z,96843
2018-12-26T07:31:20.065Z,96843.1
2018-12-26T07:32:22.499Z,96841.5
2018-12-26T07:33:24.645Z,96843.6
2018-12-26T07:34:26.805Z,96846.2
2018-12-26T07:35:28.955Z,96845.9
2018-12-26T07:36:31.376Z,96851
2018-12-26T07:37:33.244Z,96846.9
2018-12-26T07:38:35.701Z,96845.2
2018-12-26T07:39:38.131Z,96848.8
2018-12-26T07:40:40.023Z,96854.7
2018-12-26T07:41:42.186Z,96856.4
2018-12-26T07:42:44.117Z,96854.9
2018-12-26T07:43:46.574Z,96859.3
2018-12-26T07:44:48.999Z,96859.2
2018-12-26T07:45:50.877Z,96860.1
2018-12-26T07:46:53.003Z,96855.1
2018-12-26T07:47:55.176Z,96856.4
2018-12-26T07:48:57.336Z,96859
2018-12-26T07:49:59.514Z,96858.6
2018-12-26T07:51:01.654Z,96862.3
2018-12-26T07:52:03.825Z,96861.6
2018-12-26T07:53:06.271Z,96864.4
2018-12-26T07:54:08.434Z,96865
2018-12-26T07:55:10.588Z,96863.6
2018-12-26T07:56:12.765Z,96858.7
2018-12-26T07:57:14.672Z,96862.2
2018-12-26T07:58:19.223Z,96867.1
2018-12-26T07:59:21.643Z,96865.6
2018-12-26T08:00:24.292Z,96867
2018-12-26T08:01:26.452Z,96864.6
2018-12-26T08:02:28.696Z,96864.1
2018-12-26T08:03:31.132Z,96857.5
2018-12-26T08:04:33.548Z,96862
2018-12-26T08:05:35.511Z,96856.5
2018-12-26T08:06:37.925Z,96865.2
2018-12-26T08:07:39.793Z,96865.8
2018-12-26T08:08:42.223Z,96874.1
2018-12-26T08:09:44.671Z,96869.8
2018-12-26T08:10:46.558Z,96874
2018-12-26T08:11:48.995Z,96874.2
2018-12-26T08:12:51.553Z,96869
2018-12-26T08:13:53.881Z,96863.1
2018-12-26T08:14:56.193Z,96856.7
2018-12-26T08:15:58.575Z,96853
2018-12-26T08:17:00.805Z,96857.9
2018-12-26T08:18:03.235Z,96852.2
2018-12-26T08:19:05.395Z,96858.9
2018-12-26T08:20:07.043Z,96856
2018-12-26T08:21:09.475Z,96862.6
2018-12-26T08:22:11.907Z,96854.9
2018-12-26T08:23:14.330Z,96856.3
2018-12-26T08:24:16.482Z,96855
2018-12-26T08:25:18.912Z,96857.6
2018-12-26T08:26:21.344Z,96857.2
2018-12-26T08:27:23.788Z,96859.4
2018-12-26T08:28:28.179Z,96860.2
2018-12-26T08:29:30.700Z,96866.7
2018-12-26T08:30:32.871Z,96868
2018-12-26T08:31:34.444Z,96867.7
2018-12-26T08:32:36.867Z,96874.2
2018-12-26T08:33:39.048Z,96880.5
2018-12-26T08:34:41.467Z,96877
2018-12-26T08:35:43.368Z,96881.4
2018-12-26T08:36:45.243Z,96881
2018-12-26T08:37:47.401Z,96881.4
2018-12-26T08:38:49.560Z,96879
2018-12-26T08:39:51.801Z,96877.4
2018-12-26T08:40:53.961Z,96872.9
2018-12-26T08:41:55.566Z,96873.6
2018-12-26T08:42:57.171Z,96872.9
2018-12-26T08:43:59.613Z,96874.2
2018-12-26T08:45:01.759Z,96878.5
2018-12-26T08:46:03.923Z,96881.5
2018-12-26T08:47:06.090Z,96884.1
2018-12-26T08:48:08.585Z,96890.7
2018-12-26T08:49:10.783Z,96888.8
2018-12-26T08:50:12.984Z,96892.8
2018-12-26T08:51:15.148Z,96888.5
2018-12-26T08:52:17.571Z,96895
2018-12-26T08:53:19.461Z,96893.7
2018-12-26T08:54:21.895Z,96897.7
2018-12-26T08:55:24.071Z,96896
2018-12-26T08:56:26.205Z,96896.1
2018-12-26T08:57:28.737Z,96895.5
2018-12-26T08:59:36.399Z,96893.9
2018-12-26T09:00:38.767Z,96891.9
2018-12-26T09:01:40.909Z,96889.1
2018-12-26T09:02:43.334Z,96888.6
2018-12-26T09:03:44.979Z,96888.5
2018-12-26T09:04:47.154Z,96884
2018-12-26T09:05:49.587Z,96889.5
2018-12-26T09:06:52.072Z,96881.4
2018-12-26T09:07:53.904Z,96876.4
2018-12-26T09:08:56.145Z,96874
2018-12-26T09:09:58.591Z,96865.2
2018-12-26T09:11:01.051Z,96869.9
2018-12-26T09:12:03.492Z,96864.6
2018-12-26T09:13:05.655Z,96863.1
2018-12-26T09:14:07.811Z,96857.9
2018-12-26T09:15:10.000Z,96858.3
2018-12-26T09:16:12.163Z,96861.5
2018-12-26T09:17:14.315Z,96859.5
2018-12-26T09:18:16.493Z,96857.7
2018-12-26T09:19:18.917Z,96859.6
2018-12-26T09:20:21.350Z,96862
2018-12-26T09:21:23.783Z,96860.5
2018-12-26T09:22:25.925Z,96856.9
2018-12-26T09:23:28.092Z,96857.7
2018-12-26T09:24:30.233Z,96861.4
2018-12-26T09:25:32.402Z,96854.3
2018-12-26T09:26:35.070Z,96851.7
2018-12-26T09:27:39.060Z,96851.4
2018-12-26T09:29:47.028Z,96846.3
2018-12-26T09:30:49.451Z,96851.5
2018-12-26T09:31:51.432Z,96851
2018-12-26T09:32:53.334Z,96850.9
2018-12-26T09:33:55.522Z,96852.1
2018-12-26T09:34:57.692Z,96856.1
2018-12-26T09:36:00.120Z,96851.6
2018-12-26T09:37:02.542Z,96855.2
2018-12-26T09:38:04.753Z,96856
2018-12-26T09:39:07.193Z,96863.6
2018-12-26T09:40:09.627Z,96857.5
2018-12-26T09:41:11.505Z,96859.8
2018-12-26T09:42:13.940Z,96865.3
2018-12-26T09:43:15.845Z,96862.2
2018-12-26T09:44:18.365Z,96862.2
2018-12-26T09:45:20.910Z,96864.3
2018-12-26T09:46:23.068Z,96860.9
2018-12-26T09:47:25.486Z,96864.4
2018-12-26T09:48:27.910Z,96866.8
2018-12-26T09:49:30.366Z,96862.9
2018-12-26T09:50:32.804Z,96865.9
2018-12-26T09:51:34.973Z,96863.3
2018-12-26T09:52:37.134Z,96861.4
2018-12-26T09:53:39.291Z,96861.4
2018-12-26T09:54:41.172Z,96860.5
2018-12-26T09:55:43.624Z,96856.4
2018-12-26T09:56:45.807Z,96861.5
2018-12-26T09:57:48.236Z,96860.7
2018-12-26T09:59:55.398Z,96857
2018-12-26T10:00:57.826Z,96857
2018-12-26T10:02:00.261Z,96856.2
2018-12-26T10:03:02.578Z,96852.7
2018-12-26T10:04:04.738Z,96853.8
2018-12-26T10:05:06.968Z,96849.2
2018-12-26T10:06:09.386Z,96852.9
2018-12-26T10:07:11.821Z,96846.7
2018-12-26T10:08:14.260Z,96843.8
2018-12-26T10:09:16.443Z,96846.4
2018-12-26T10:10:18.597Z,96837.7
2018-12-26T10:11:20.762Z,96838.8
2018-12-26T10:12:22.936Z,96841.2
2018-12-26T10:13:25.395Z,96843.8
2018-12-26T10:14:27.822Z,96841.7
2018-12-26T10:15:30.251Z,96843.1
2018-12-26T10:16:32.694Z,96839.3
2018-12-26T10:17:34.875Z,96846.2
2018-12-26T10:18:37.051Z,96837.9
2018-12-26T10:19:39.519Z,96837.9
2018-12-26T10:20:41.949Z,96836
2018-12-26T10:21:44.123Z,96838
2018-12-26T10:22:46.283Z,96838.3
2018-12-26T10:23:48.730Z,96832.8
2018-12-26T10:24:50.908Z,96834.8
2018-12-26T10:25:53.330Z,96833.7
2018-12-26T10:26:55.754Z,96835.5
2018-12-26T10:27:58.193Z,96833.9
2018-12-26T10:29:02.289Z,96832.2
2018-12-26T10:30:04.264Z,96829.5
2018-12-26T10:31:06.691Z,96825.4
2018-12-26T10:32:09.132Z,96822.7
2018-12-26T10:33:11.284Z,96817.8
2018-12-26T10:34:13.463Z,96809.8
2018-12-26T10:35:15.634Z,96812.1
2018-12-26T10:36:18.076Z,96807.5
2018-12-26T10:37:19.674Z,96813.1
2018-12-26T10:38:22.104Z,96807.5
2018-12-26T10:39:24.253Z,96807
2018-12-26T10:40:26.134Z,96806.7
2018-12-26T10:41:28.570Z,96807.6
2018-12-26T10:42:31.016Z,96802.5
2018-12-26T10:43:32.898Z,96805.1
2018-12-26T10:44:35.055Z,96803.2
2018-12-26T10:45:37.244Z,96799.9
2018-12-26T10:46:39.505Z,96802.8
2018-12-26T10:47:41.937Z,96801.4
2018-12-26T10:48:44.363Z,96800.4
2018-12-26T10:49:46.800Z,96802.5
2018-12-26T10:50:49.037Z,96800.3
2018-12-26T10:51:51.203Z,96798.8
2018-12-26T10:52:53.362Z,96802.7
2018-12-26T10:53:55.538Z,96801.5
2018-12-26T10:54:57.709Z,96799.2
2018-12-26T10:55:59.588Z,96798.4
2018-12-26T10:57:01.748Z,96798.4
2018-12-26T10:58:03.623Z,96792.7
2018-12-26T11:00:10.237Z,96801.4
2018-12-26T11:01:12.441Z,96799.4
2018-12-26T11:02:14.862Z,96806.9
2018-12-26T11:03:17.291Z,96798.1
2018-12-26T11:04:19.727Z,96802.3
2018-12-26T11:06:27.134Z,96802.3
2018-12-26T11:07:29.301Z,96801.7
2018-12-26T11:08:31.717Z,96800.2
2018-12-26T11:09:34.262Z,96799.2
2018-12-26T11:10:36.409Z,96801.6
2018-12-26T11:11:38.566Z,96799.3
2018-12-26T11:12:41.027Z,96792.7
2018-12-26T11:13:42.622Z,96791.3
2018-12-26T11:14:44.780Z,96791.3
2018-12-26T11:15:47.211Z,96788.4
2018-12-26T11:16:49.370Z,96786.3
2018-12-26T11:17:51.258Z,96783.6
2018-12-26T11:18:53.430Z,96783.9
2018-12-26T11:19:55.583Z,96781.4
2018-12-26T11:20:57.764Z,96783.9
2018-12-26T11:22:01.490Z,96776.8
2018-12-26T11:23:03.919Z,96779.1
2018-12-26T11:24:06.352Z,96778
2018-12-26T11:25:08.513Z,96781.7
2018-12-26T11:26:10.951Z,96776
2018-12-26T11:27:13.384Z,96779
2018-12-26T11:28:15.249Z,96776.1
2018-12-26T11:30:22.675Z,96778.8
2018-12-26T11:31:25.112Z,96777.8
2018-12-26T11:32:27.549Z,96775.9
2018-12-26T11:33:29.993Z,96771.5
2018-12-26T11:34:32.251Z,96773.9
2018-12-26T11:35:34.671Z,96771.9
2018-12-26T11:36:36.818Z,96775.3
2018-12-26T11:37:39.253Z,96772.4
2018-12-26T11:38:41.695Z,96772.8
2018-12-26T11:39:44.119Z,96776.4
2018-12-26T11:40:46.012Z,96775.3
2018-12-26T11:41:48.243Z,96776.4
2018-12-26T11:42:50.684Z,96775.7
2018-12-26T11:43:52.838Z,96775.6
2018-12-26T11:44:55.275Z,96779.4
2018-12-26T11:45:57.436Z,96781.3
2018-12-26T11:46:59.957Z,96785.6
2018-12-26T11:48:02.133Z,96786.1
2018-12-26T11:49:04.313Z,96791.7
2018-12-26T11:50:06.489Z,96792.4
2018-12-26T11:51:08.934Z,96788.4
2018-12-26T11:52:11.104Z,96794.6
2018-12-26T11:53:12.973Z,96794.1
2018-12-26T11:54:15.410Z,96797.7
2018-12-26T11:55:17.572Z,96795.4
2018-12-26T11:56:20.008Z,96795
2018-12-26T11:57:22.183Z,96802.4
2018-12-26T11:58:24.358Z,96803.9
2018-12-26T11:59:28.841Z,96802.4
2018-12-26T12:00:31.266Z,96803.4
2018-12-26T12:01:33.691Z,96807.8
2018-12-26T12:02:36.122Z,96809.5
2018-12-26T12:03:38.556Z,96809.6
2018-12-26T12:04:40.448Z,96811.2
2018-12-26T12:05:42.875Z,96812.1
2018-12-26T12:06:45.333Z,96814.6
2018-12-26T12:07:47.506Z,96815.4
2018-12-26T12:08:49.943Z,96817.1
2018-12-26T12:09:52.100Z,96815.7
2018-12-26T12:10:54.270Z,96811.8
2018-12-26T12:11:56.693Z,96810.5
2018-12-26T12:12:58.856Z,96812.1
2018-12-26T12:14:01.286Z,96809
2018-12-26T12:15:03.738Z,96811.2
2018-12-26T12:16:05.653Z,96809.4
2018-12-26T12:17:08.084Z,96810.2
2018-12-26T12:18:10.254Z,96810.3
2018-12-26T12:19:12.684Z,96813
2018-12-26T12:20:14.845Z,96813.3
2018-12-26T12:21:17.120Z,96810.3
2018-12-26T12:22:19.551Z,96807.5
2018-12-26T12:23:21.735Z,96808.4
2018-12-26T12:24:23.889Z,96811.7
2018-12-26T12:25:26.321Z,96808.5
2018-12-26T12:26:29.870Z,96804.1
2018-12-26T12:27:32.318Z,96809.4
2018-12-26T12:28:34.478Z,96805.4
2018-12-26T12:29:37.721Z,96807.8
2018-12-26T12:30:39.605Z,96805.5
2018-12-26T12:31:42.033Z,96804.9
2018-12-26T12:32:44.211Z,96800
2018-12-26T12:33:46.387Z,96803.4
2018-12-26T12:34:48.818Z,96801
2018-12-26T12:35:51.253Z,96799.9
2018-12-26T12:36:53.420Z,96797.6
2018-12-26T12:37:55.855Z,96802
2018-12-26T12:38:58.291Z,96800.8
2018-12-26T12:40:00.815Z,96798.6
2018-12-26T12:41:03.253Z,96794.7
2018-12-26T12:42:05.701Z,96793.4
2018-12-26T12:43:07.863Z,96791.4
2018-12-26T12:44:10.018Z,96796
2018-12-26T12:45:12.186Z,96798.5
2018-12-26T12:46:14.344Z,96787.6
2018-12-26T12:47:16.525Z,96796.5
2018-12-26T12:48:19.029Z,96792.4
2018-12-26T12:49:21.206Z,96791.8
2018-12-26T12:50:23.642Z,96794.3