createdAt,value
2019-05-06T00:00:59.338Z,84.10
2019-05-06T00:03:24.894Z,85.10
2019-05-06T00:05:54.148Z,83.30
2019-05-06T00:08:23.411Z,82.70
2019-05-06T00:10:50.738Z,82.70
2019-05-06T00:13:18.109Z,81.60
2019-05-06T00:15:45.436Z,81.60
2019-05-06T00:18:13.857Z,82.00
2019-05-06T00:20:43.702Z,83.00
2019-05-06T00:23:16.415Z,82.70
2019-05-06T00:25:57.530Z,82.60
2019-05-06T00:28:29.872Z,82.00
2019-05-06T00:31:09.522Z,81.60
2019-05-06T00:33:27.227Z,83.40
2019-05-06T00:35:54.796Z,83.70
2019-05-06T00:38:22.067Z,82.30
2019-05-06T00:40:51.415Z,82.90
2019-05-06T00:43:18.695Z,83.50
2019-05-06T00:45:45.968Z,83.60
2019-05-06T00:48:13.947Z,83.90
2019-05-06T00:50:41.326Z,83.50
2019-05-06T00:53:11.053Z,83.60
2019-05-06T00:55:38.340Z,84.10
2019-05-06T00:58:05.551Z,84.60
2019-05-06T01:00:36.116Z,84.80
2019-05-06T01:03:04.255Z,85.20
2019-05-06T01:05:33.598Z,84.80
2019-05-06T01:08:00.976Z,85.50
2019-05-06T01:10:28.337Z,84.80
2019-05-06T01:13:24.269Z,85.30
2019-05-06T01:15:51.572Z,86.30
2019-05-06T01:18:18.872Z,84.10
2019-05-06T01:20:46.108Z,84.70
2019-05-06T01:23:14.362Z,85.20
2019-05-06T01:25:43.718Z,86.40
2019-05-06T01:28:11.055Z,86.30
2019-05-06T01:30:38.311Z,86.30
2019-05-06T01:33:05.643Z,86.50
2019-05-06T01:35:35.064Z,85.90
2019-05-06T01:38:20.419Z,85.80
2019-05-06T01:41:00.289Z,86.00
2019-05-06T01:43:29.837Z,87.00
2019-05-06T01:45:57.111Z,87.60
2019-05-06T01:48:46.628Z,87.40
2019-05-06T01:51:14.358Z,87.70
2019-05-06T01:53:41.687Z,86.60
2019-05-06T01:56:09.192Z,86.70
2019-05-06T01:58:36.584Z,87.70
2019-05-06T02:01:04.099Z,87.80
2019-05-06T02:03:31.456Z,87.60
2019-05-06T02:05:58.862Z,88.00
2019-05-06T02:08:26.103Z,89.10
2019-05-06T02:10:54.536Z,89.50
2019-05-06T02:13:23.822Z,88.50
2019-05-06T02:15:51.244Z,86.60
2019-05-06T02:18:19.668Z,87.10
2019-05-06T02:20:48.336Z,87.60
2019-05-06T02:23:18.617Z,88.30
2019-05-06T02:25:49.189Z,88.10
2019-05-06T02:28:16.615Z,88.60
2019-05-06T02:30:58.424Z,89.00
2019-05-06T02:33:36.188Z,89.10
2019-05-06T02:36:10.460Z,89.30
2019-05-06T02:38:46.551Z,89.80
2019-05-06T02:41:06.904Z,90.30
2019-05-06T02:43:34.712Z,88.50
2019-05-06T02:46:04.161Z,88.90
2019-05-06T02:48:54.076Z,88.20
2019-05-06T02:51:25.574Z,87.90
2019-05-06T02:53:53.873Z,88.20
2019-05-06T02:56:24.017Z,87.60
2019-05-06T02:58:53.533Z,88.70
2019-05-06T03:01:23.039Z,89.30
2019-05-06T03:03:49.440Z,89.60
2019-05-06T03:06:16.673Z,90.20
2019-05-06T03:08:43.991Z,88.60
2019-05-06T03:11:13.590Z,88.80
2019-05-06T03:13:43.462Z,88.90
2019-05-06T03:16:09.763Z,89.80
2019-05-06T03:18:37.027Z,90.20
2019-05-06T03:21:24.724Z,90.60
2019-05-06T03:23:57.588Z,90.30
2019-05-06T03:26:24.986Z,90.50
2019-05-06T03:28:53.590Z,90.40
2019-05-06T03:31:25.699Z,90.60
2019-05-06T03:34:08.933Z,90.60
2019-05-06T03:36:31.133Z,90.40
2019-05-06T03:38:48.849Z,90.70
2019-05-06T03:41:15.967Z,90.40
2019-05-06T03:43:43.725Z,90.00
2019-05-06T03:46:42.841Z,90.10
2019-05-06T03:49:09.730Z,90.40
2019-05-06T03:51:37.046Z,89.10
2019-05-06T03:54:04.659Z,88.60
2019-05-06T03:56:33.867Z,89.30
2019-05-06T03:59:02.905Z,89.90
2019-05-06T04:01:33.362Z,90.20
2019-05-06T04:03:59.532Z,90.50
2019-05-06T04:06:26.801Z,90.40
2019-05-06T04:08:55.222Z,89.00
2019-05-06T04:11:23.344Z,88.00
2019-05-06T04:13:53.453Z,88.40
2019-05-06T04:16:45.666Z,87.20
2019-05-06T04:19:36.218Z,88.00
2019-05-06T04:22:19.599Z,87.50
2019-05-06T04:24:59.000Z,88.60
2019-05-06T04:27:48.341Z,89.40
2019-05-06T04:30:15.822Z,90.10
2019-05-06T04:32:43.614Z,90.10
2019-05-06T04:35:13.467Z,90.00
2019-05-06T04:37:42.921Z,90.00
2019-05-06T04:40:13.003Z,90.70
2019-05-06T04:42:43.868Z,89.70
2019-05-06T04:45:09.840Z,88.50
2019-05-06T04:47:36.990Z,88.70
2019-05-06T04:50:05.309Z,88.70
2019-05-06T04:52:34.195Z,89.50
2019-05-06T04:55:03.474Z,89.80
2019-05-06T04:57:33.634Z,90.60
2019-05-06T05:00:03.789Z,89.50
2019-05-06T05:02:29.545Z,89.10
2019-05-06T05:04:56.860Z,89.60
2019-05-06T05:07:24.627Z,89.80
2019-05-06T05:09:59.325Z,89.10
2019-05-06T05:12:33.654Z,89.90
2019-05-06T05:15:32.519Z,90.10
2019-05-06T05:18:25.582Z,89.50
2019-05-06T05:20:53.352Z,89.80
2019-05-06T05:23:22.801Z,88.40
2019-05-06T05:25:52.059Z,88.60
2019-05-06T05:28:19.037Z,89.40
2019-05-06T05:30:46.408Z,90.00
2019-05-06T05:33:13.948Z,89.30
2019-05-06T05:35:43.076Z,88.20
2019-05-06T05:38:10.324Z,88.80
2019-05-06T05:40:37.610Z,89.70
2019-05-06T05:43:16.569Z,90.20
2019-05-06T05:45:43.832Z,90.70
2019-05-06T05:48:23.257Z,90.60
2019-05-06T05:50:51.965Z,89.10
2019-05-06T05:53:19.234Z,90.00
2019-05-06T05:55:46.451Z,90.30
2019-05-06T05:58:13.693Z,90.40
2019-05-06T06:00:42.565Z,90.70
2019-05-06T06:03:12.488Z,91.00
2019-05-06T06:05:39.348Z,91.00
2019-05-06T06:08:06.711Z,91.30
2019-05-06T06:10:48.320Z,90.90
2019-05-06T06:13:15.799Z,90.90
2019-05-06T06:16:04.073Z,90.50
2019-05-06T06:18:44.039Z,90.70
2019-05-06T06:21:36.612Z,90.80
2019-05-06T06:24:09.176Z,88.60
2019-05-06T06:26:36.445Z,89.40
2019-05-06T06:29:03.768Z,90.20
2019-05-06T06:31:37.468Z,87.30
2019-05-06T06:34:27.748Z,85.30
2019-05-06T06:37:22.491Z,84.80
2019-05-06T06:39:50.105Z,84.70
2019-05-06T06:42:17.410Z,83.50
2019-05-06T06:44:44.761Z,80.80
2019-05-06T06:47:13.002Z,79.60
2019-05-06T06:49:42.383Z,75.80
2019-05-06T06:52:12.442Z,72.20
2019-05-06T06:54:39.073Z,68.50
2019-05-06T06:57:14.580Z,66.10
2019-05-06T06:59:52.235Z,67.30
2019-05-06T07:02:27.220Z,66.10
2019-05-06T07:05:02.380Z,64.10
2019-05-06T07:07:41.224Z,63.00
2019-05-06T07:09:59.660Z,61.90
2019-05-06T07:12:26.987Z,62.40
2019-05-06T07:14:59.516Z,63.00
2019-05-06T07:17:26.976Z,63.80
2019-05-06T07:19:56.620Z,63.80
2019-05-06T07:22:29.395Z,64.60
2019-05-06T07:24:56.660Z,65.80
2019-05-06T07:27:25.736Z,65.00
2019-05-06T07:29:53.013Z,65.20
2019-05-06T07:32:20.295Z,63.20
2019-05-06T07:34:47.574Z,63.40
2019-05-06T07:37:14.814Z,64.50
2019-05-06T07:39:43.167Z,62.00
2019-05-06T07:42:16.576Z,61.10
2019-05-06T07:45:06.794Z,59.60
2019-05-06T07:47:53.033Z,63.10
2019-05-06T07:50:22.377Z,63.20
2019-05-06T07:53:10.734Z,64.90
2019-05-06T07:55:38.008Z,61.40
2019-05-06T07:58:05.508Z,63.10
2019-05-06T08:00:33.043Z,62.30
2019-05-06T08:03:02.312Z,63.60
2019-05-06T08:05:29.451Z,59.60
2019-05-06T08:07:56.680Z,61.00
2019-05-06T08:10:26.547Z,58.80
2019-05-06T08:12:53.807Z,60.50
2019-05-06T08:15:22.650Z,57.10
2019-05-06T08:17:52.397Z,56.20
2019-05-06T08:20:22.186Z,57.30
2019-05-06T08:23:07.217Z,56.70
2019-05-06T08:25:43.800Z,56.40
2019-05-06T08:28:13.073Z,53.60
2019-05-06T08:30:42.829Z,55.70
2019-05-06T08:33:09.351Z,53.60
2019-05-06T08:35:36.593Z,53.30
2019-05-06T08:38:04.102Z,54.70
2019-05-06T08:40:32.153Z,57.30
2019-05-06T08:42:59.471Z,54.20
2019-05-06T08:45:26.843Z,52.10
2019-05-06T08:47:54.119Z,52.90
2019-05-06T08:50:32.495Z,51.50
2019-05-06T08:53:08.480Z,51.80
2019-05-06T08:55:37.244Z,51.00
2019-05-06T08:58:04.772Z,50.80
2019-05-06T09:00:33.836Z,50.40
2019-05-06T09:03:04.031Z,48.20
2019-05-06T09:05:30.313Z,48.90
2019-05-06T09:07:57.584Z,50.00
2019-05-06T09:10:24.909Z,50.70
2019-05-06T09:12:52.546Z,48.00
2019-05-06T09:15:21.976Z,47.50
2019-05-06T09:17:49.198Z,45.20
2019-05-06T09:20:16.652Z,45.70
2019-05-06T09:22:43.912Z,48.50
2019-05-06T09:25:12.876Z,47.00
2019-05-06T09:28:06.196Z,44.20
2019-05-06T09:30:54.596Z,45.90
2019-05-06T09:33:27.832Z,45.80
2019-05-06T09:35:55.109Z,45.20
2019-05-06T09:38:22.802Z,44.30
2019-05-06T09:40:52.404Z,43.90
2019-05-06T09:43:19.333Z,43.20
2019-05-06T09:45:46.632Z,44.30
2019-05-06T09:48:25.412Z,43.50
2019-05-06T09:50:53.778Z,44.50
2019-05-06T09:53:27.471Z,44.80
2019-05-06T09:56:17.084Z,45.50
2019-05-06T09:58:44.711Z,45.70
2019-05-06T10:01:13.170Z,44.90
2019-05-06T10:03:42.276Z,42.50
2019-05-06T10:08:36.972Z,44.10
2019-05-06T10:11:04.240Z,43.90
2019-05-06T10:13:32.858Z,43.70
2019-05-06T10:16:02.743Z,44.60
2019-05-06T10:18:29.497Z,45.60
2019-05-06T10:20:56.772Z,47.60
2019-05-06T10:23:23.999Z,51.00
2019-05-06T10:25:52.302Z,51.70
2019-05-06T10:28:27.640Z,52.80
2019-05-06T10:30:54.879Z,52.60
2019-05-06T10:33:23.588Z,51.30
2019-05-06T10:35:52.867Z,49.20
2019-05-06T10:38:42.462Z,50.80
2019-05-06T10:41:14.827Z,50.00
2019-05-06T10:44:22.749Z,49.60
2019-05-06T10:46:52.443Z,49.50
2019-05-06T10:49:19.350Z,50.30
2019-05-06T10:51:52.990Z,51.60
2019-05-06T10:54:22.751Z,50.40
2019-05-06T10:57:14.887Z,49.20
2019-05-06T10:59:42.915Z,48.30
2019-05-06T11:02:23.119Z,50.70
2019-05-06T11:04:50.373Z,47.60
2019-05-06T11:07:29.316Z,46.90
2019-05-06T11:09:46.817Z,48.80
2019-05-06T11:12:14.112Z,45.90
2019-05-06T11:14:41.376Z,46.10
2019-05-06T11:17:08.653Z,44.90
2019-05-06T11:19:35.937Z,44.50
2019-05-06T11:22:03.797Z,42.60
2019-05-06T11:24:32.639Z,44.50
2019-05-06T11:27:00.140Z,42.30
2019-05-06T11:29:30.069Z,43.30
2019-05-06T11:32:06.038Z,42.80
2019-05-06T11:34:52.869Z,44.80
2019-05-06T11:37:46.305Z,43.00
2019-05-06T11:40:05.268Z,43.40
2019-05-06T11:42:35.644Z,43.60
2019-05-06T11:45:03.174Z,44.20
2019-05-06T11:47:32.458Z,44.10
2019-05-06T11:50:02.409Z,43.90
2019-05-06T11:52:29.106Z,44.50
2019-05-06T11:54:56.398Z,44.90
2019-05-06T11:57:23.662Z,47.30
2019-05-06T11:59:55.040Z,46.60
2019-05-06T12:02:23.159Z,45.40
2019-05-06T12:04:52.563Z,45.50
2019-05-06T12:07:19.678Z,43.50
2019-05-06T12:09:47.049Z,40.60
2019-05-06T12:12:14.359Z,43.20
2019-05-06T12:14:42.936Z,43.00
2019-05-06T12:17:12.617Z,45.90
2019-05-06T12:19:39.658Z,42.80
2019-05-06T12:22:06.920Z,42.80
2019-05-06T12:24:34.180Z,36.70
2019-05-06T12:27:03.317Z,36.10
2019-05-06T12:29:32.345Z,37.80
2019-05-06T12:32:22.545Z,38.30
2019-05-06T12:34:49.868Z,37.00
2019-05-06T12:37:19.130Z,38.50
2019-05-06T12:39:53.353Z,35.50
2019-05-06T12:42:26.733Z,37.90
2019-05-06T12:45:03.521Z,36.30
2019-05-06T12:47:53.571Z,38.20
2019-05-06T12:50:22.670Z,36.80
2019-05-06T12:52:52.363Z,36.20
2019-05-06T12:55:24.797Z,38.10
2019-05-06T12:57:52.840Z,40.60
2019-05-06T13:00:19.749Z,39.30
2019-05-06T13:02:47.025Z,41.40
2019-05-06T13:05:14.812Z,41.00
2019-05-06T13:07:46.384Z,40.90
2019-05-06T13:10:16.705Z,40.00
2019-05-06T13:12:45.952Z,43.30
2019-05-06T13:15:13.578Z,42.10
2019-05-06T13:17:42.503Z,42.50
2019-05-06T13:20:14.138Z,42.90
2019-05-06T13:22:54.438Z,45.70
2019-05-06T13:25:23.371Z,44.70
2019-05-06T13:27:52.874Z,43.90
2019-05-06T13:30:22.752Z,42.80
2019-05-06T13:32:55.100Z,45.00
2019-05-06T13:35:23.113Z,43.80
2019-05-06T13:37:52.679Z,44.30
2019-05-06T13:40:20.048Z,45.10
2019-05-06T13:43:18.949Z,46.30
2019-05-06T13:45:48.081Z,47.20
2019-05-06T13:48:24.521Z,45.10
2019-05-06T13:50:53.923Z,44.70
2019-05-06T13:53:24.342Z,44.70
2019-05-06T13:55:52.477Z,43.50
2019-05-06T13:58:19.611Z,43.60
2019-05-06T14:00:47.448Z,42.70
2019-05-06T14:03:17.441Z,44.20
2019-05-06T14:05:43.891Z,44.40
2019-05-06T14:08:13.055Z,43.20
2019-05-06T14:10:42.336Z,40.30
2019-05-06T14:13:09.741Z,40.90
2019-05-06T14:15:36.992Z,40.30
2019-05-06T14:18:04.265Z,39.50
2019-05-06T14:20:33.410Z,40.70
2019-05-06T14:23:02.281Z,38.80
2019-05-06T14:25:43.225Z,39.30
2019-05-06T14:28:21.378Z,40.20
2019-05-06T14:30:58.207Z,39.50
2019-05-06T14:33:25.600Z,39.30
2019-05-06T14:35:53.082Z,36.10
2019-05-06T14:38:24.330Z,35.30
2019-05-06T14:41:13.123Z,36.70
2019-05-06T14:43:42.896Z,36.80
2019-05-06T14:46:09.959Z,36.80
2019-05-06T14:48:37.302Z,35.70
2019-05-06T14:51:04.655Z,38.10
2019-05-06T14:53:33.042Z,37.30
2019-05-06T14:56:05.215Z,37.50
2019-05-06T14:58:32.562Z,39.00
2019-05-06T15:01:03.273Z,39.60
2019-05-06T15:03:29.046Z,37.00
2019-05-06T15:05:56.305Z,39.50
2019-05-06T15:08:23.595Z,39.70
2019-05-06T15:10:50.848Z,38.20
2019-05-06T15:13:18.146Z,39.10
2019-05-06T15:15:45.391Z,38.80
2019-05-06T15:18:12.815Z,38.90
2019-05-06T15:20:42.435Z,39.30
2019-05-06T15:23:09.617Z,40.40
2019-05-06T15:25:36.884Z,37.40
2019-05-06T15:28:04.152Z,37.40
2019-05-06T15:30:38.615Z,38.30
2019-05-06T15:33:07.834Z,38.40
2019-05-06T15:35:52.803Z,40.20
2019-05-06T15:38:23.599Z,40.60
2019-05-06T15:40:52.447Z,41.70
2019-05-06T15:43:21.913Z,40.30
2019-05-06T15:45:49.139Z,39.10
2019-05-06T15:48:16.404Z,38.40
2019-05-06T15:50:45.950Z,37.90
2019-05-06T15:53:12.829Z,41.80
2019-05-06T15:55:40.059Z,39.30
2019-05-06T15:58:07.301Z,37.70
2019-05-06T16:00:34.531Z,38.00
2019-05-06T16:03:02.710Z,39.20
2019-05-06T16:05:33.706Z,41.50
2019-05-06T16:07:59.171Z,42.60
2019-05-06T16:10:26.245Z,41.70
2019-05-06T16:12:53.694Z,40.30
2019-05-06T16:15:24.480Z,40.40
2019-05-06T16:17:50.168Z,39.70
2019-05-06T16:20:17.432Z,40.10
2019-05-06T16:22:47.248Z,38.50
2019-05-06T16:25:14.950Z,41.00
2019-05-06T16:27:44.119Z,41.60
2019-05-06T16:30:13.577Z,41.40
2019-05-06T16:32:41.986Z,42.40
2019-05-06T16:35:09.507Z,43.10
2019-05-06T16:37:37.115Z,44.50
2019-05-06T16:40:05.332Z,44.20
2019-05-06T16:42:32.661Z,45.40
2019-05-06T16:45:00.104Z,46.20
2019-05-06T16:47:36.596Z,45.20
2019-05-06T16:50:06.039Z,42.50
2019-05-06T16:52:33.790Z,42.50
2019-05-06T16:55:03.187Z,43.50
2019-05-06T16:57:30.251Z,41.70
2019-05-06T16:59:57.513Z,40.40
2019-05-06T17:02:32.382Z,42.80
2019-05-06T17:05:18.410Z,41.20
2019-05-06T17:07:46.066Z,40.20
2019-05-06T17:10:13.332Z,42.80
2019-05-06T17:12:40.561Z,44.10
2019-05-06T17:15:08.552Z,45.90
2019-05-06T17:17:43.263Z,45.60
2019-05-06T17:20:05.132Z,46.40
2019-05-06T17:22:33.260Z,48.10
2019-05-06T17:25:02.410Z,45.10
2019-05-06T17:27:31.933Z,45.00
2019-05-06T17:30:24.832Z,45.60
2019-05-06T17:32:55.575Z,45.00
2019-05-06T17:35:23.422Z,45.30
2019-05-06T17:38:19.592Z,45.90
2019-05-06T17:40:46.974Z,45.70
2019-05-06T17:43:14.209Z,45.80
2019-05-06T17:45:59.340Z,43.90
2019-05-06T17:48:34.894Z,42.60
2019-05-06T17:51:13.904Z,43.50
2019-05-06T17:53:42.883Z,43.30
2019-05-06T17:56:12.352Z,43.90
2019-05-06T17:58:39.441Z,44.20
2019-05-06T18:01:07.938Z,44.60
2019-05-06T18:03:35.356Z,43.90
2019-05-06T18:06:07.185Z,44.40
2019-05-06T18:08:33.495Z,43.70
2019-05-06T18:11:01.147Z,44.20
2019-05-06T18:13:28.415Z,45.00
2019-05-06T18:15:55.691Z,45.00
2019-05-06T18:18:28.439Z,45.10
2019-05-06T18:20:52.899Z,45.10
2019-05-06T18:23:22.270Z,45.50
2019-05-06T18:25:49.666Z,45.90
2019-05-06T18:28:17.003Z,45.40
2019-05-06T18:30:44.507Z,45.60
2019-05-06T18:33:13.267Z,45.70
2019-05-06T18:35:41.976Z,47.30
2019-05-06T18:38:09.475Z,48.30
2019-05-06T18:40:37.054Z,49.70
2019-05-06T18:43:04.509Z,50.30
2019-05-06T18:45:33.263Z,50.90
2019-05-06T18:48:02.812Z,50.80
2019-05-06T18:50:30.349Z,50.00
2019-05-06T18:52:57.887Z,49.80
2019-05-06T18:55:25.255Z,50.50
2019-05-06T18:57:52.908Z,51.10
2019-05-06T19:00:22.505Z,52.60
2019-05-06T19:02:52.053Z,52.50
2019-05-06T19:05:26.846Z,54.50
2019-05-06T19:07:52.911Z,55.60
2019-05-06T19:10:26.762Z,52.40
2019-05-06T19:12:54.055Z,55.60
2019-05-06T19:15:22.098Z,58.60
2019-05-06T19:17:49.655Z,59.20
2019-05-06T19:20:16.977Z,58.90
2019-05-06T19:22:44.260Z,58.40
2019-05-06T19:25:14.474Z,55.40
2019-05-06T19:27:42.022Z,58.50
2019-05-06T19:30:09.779Z,58.40
2019-05-06T19:32:37.031Z,56.90
2019-05-06T19:35:04.748Z,57.50
2019-05-06T19:37:32.930Z,58.60
2019-05-06T19:40:02.700Z,61.00
2019-05-06T19:42:42.197Z,62.30
2019-05-06T19:44:58.844Z,62.80
2019-05-06T19:47:26.105Z,62.20
2019-05-06T19:49:53.435Z,60.60
2019-05-06T19:52:20.727Z,61.10
2019-05-06T19:54:48.019Z,59.90
2019-05-06T19:57:15.884Z,58.80
2019-05-06T19:59:43.421Z,61.60
2019-05-06T20:02:12.917Z,62.00
2019-05-06T20:04:43.975Z,58.80
2019-05-06T20:07:30.053Z,58.50
2019-05-06T20:10:25.803Z,58.90
2019-05-06T20:13:02.657Z,59.80
2019-05-06T20:15:34.509Z,58.00
2019-05-06T20:18:03.077Z,58.10
2019-05-06T20:20:34.342Z,59.20
2019-05-06T20:22:59.843Z,60.80
2019-05-06T20:25:26.973Z,66.90
2019-05-06T20:27:54.334Z,67.70
2019-05-06T20:30:21.972Z,65.90
2019-05-06T20:32:49.310Z,66.30
2019-05-06T20:35:16.758Z,64.20
2019-05-06T20:37:43.880Z,65.70
2019-05-06T20:40:12.572Z,66.80
2019-05-06T20:42:42.522Z,67.00
2019-05-06T20:45:10.001Z,67.40
2019-05-06T20:47:37.086Z,63.80
2019-05-06T20:50:04.768Z,62.80
2019-05-06T20:52:33.184Z,61.60
2019-05-06T20:55:02.783Z,61.90
2019-05-06T20:57:30.265Z,61.80
2019-05-06T20:59:57.684Z,62.30
2019-05-06T21:02:25.844Z,63.60
2019-05-06T21:04:53.260Z,64.90
2019-05-06T21:07:22.985Z,67.00
2019-05-06T21:09:49.590Z,66.60
2019-05-06T21:12:16.727Z,67.40
2019-05-06T21:14:43.892Z,67.50
2019-05-06T21:17:12.387Z,66.80
2019-05-06T21:19:39.960Z,67.20
2019-05-06T21:22:07.239Z,67.80
2019-05-06T21:24:36.184Z,67.40
2019-05-06T21:27:03.648Z,68.00
2019-05-06T21:29:32.493Z,68.30
2019-05-06T21:31:59.867Z,69.00
2019-05-06T21:34:27.303Z,69.10
2019-05-06T21:36:54.580Z,69.40
2019-05-06T21:39:22.499Z,70.70
2019-05-06T21:41:52.013Z,71.50
2019-05-06T21:44:19.073Z,73.70
2019-05-06T21:46:46.596Z,74.10
2019-05-06T21:49:13.854Z,74.40
2019-05-06T21:51:42.588Z,72.80
2019-05-06T21:54:12.343Z,72.80
2019-05-06T21:56:39.248Z,72.80
2019-05-06T21:59:06.490Z,74.30
2019-05-06T22:01:34.832Z,73.80
2019-05-06T22:04:03.203Z,74.20
2019-05-06T22:06:30.583Z,76.30
2019-05-06T22:08:57.959Z,77.20
2019-05-06T22:11:25.215Z,77.30
2019-05-06T22:14:01.263Z,77.20
2019-05-06T22:16:22.997Z,77.60
2019-05-06T22:18:52.705Z,78.10
2019-05-06T22:21:22.719Z,79.00
2019-05-06T22:23:54.940Z,79.40
2019-05-06T22:26:23.293Z,80.40
2019-05-06T22:28:52.533Z,80.60
2019-05-06T22:31:22.167Z,79.40
2019-05-06T22:33:49.112Z,79.40
2019-05-06T22:36:16.374Z,79.70
2019-05-06T22:38:44.294Z,80.30
2019-05-06T22:41:11.973Z,82.70
2019-05-06T22:43:39.211Z,84.40
2019-05-06T22:46:06.464Z,84.10
2019-05-06T22:48:33.707Z,84.00
2019-05-06T22:51:02.720Z,84.40
2019-05-06T22:53:30.185Z,85.00
2019-05-06T22:56:00.088Z,85.80
2019-05-06T22:58:27.318Z,84.90
2019-05-06T23:00:55.213Z,83.60
2019-05-06T23:03:23.497Z,84.60
2019-05-06T23:05:50.748Z,85.20
2019-05-06T23:08:18.015Z,85.10
2019-05-06T23:10:45.251Z,85.20
2019-05-06T23:13:12.646Z,85.20
2019-05-06T23:15:41.925Z,86.10
2019-05-06T23:18:09.216Z,86.30
2019-05-06T23:20:36.464Z,86.20
2019-05-06T23:23:04.947Z,86.20
2019-05-06T23:25:32.704Z,86.40
2019-05-06T23:28:02.506Z,87.40
2019-05-06T23:30:29.392Z,87.50
2019-05-06T23:32:56.659Z,88.50
2019-05-06T23:35:23.988Z,88.60
2019-05-06T23:38:28.031Z,88.90
2019-05-06T23:41:32.800Z,88.70
2019-05-06T23:44:45.649Z,90.00
2019-05-06T23:47:42.611Z,90.10
2019-05-06T23:50:46.687Z,89.90
2019-05-06T23:53:52.282Z,88.60
2019-05-06T23:56:43.391Z,88.80
2019-05-06T23:59:12.561Z,90.00
