createdAt,value
2022-11-09T00:00:00.346Z,81
2022-11-09T00:10:00.631Z,81
2022-11-09T00:20:00.345Z,81
2022-11-09T00:30:00.401Z,81
2022-11-09T00:40:00.405Z,81
2022-11-09T00:50:00.376Z,81
2022-11-09T01:00:00.346Z,81
2022-11-09T01:10:00.400Z,81
2022-11-09T01:20:00.348Z,81
2022-11-09T01:30:00.536Z,81
2022-11-09T01:40:00.448Z,81
2022-11-09T01:50:00.383Z,82
2022-11-09T02:00:00.367Z,82
2022-11-09T02:10:01.028Z,82
2022-11-09T02:20:00.378Z,82
2022-11-09T02:30:00.380Z,82
2022-11-09T02:40:00.451Z,82
2022-11-09T02:50:00.360Z,82
2022-11-09T03:00:00.420Z,82
2022-11-09T03:10:00.388Z,82
2022-11-09T03:20:00.417Z,82
2022-11-09T03:30:00.362Z,83
2022-11-09T03:40:00.467Z,83
2022-11-09T03:50:00.352Z,83
2022-11-09T04:00:00.361Z,83
2022-11-09T04:10:00.381Z,83
2022-11-09T04:20:00.362Z,83
2022-11-09T04:30:00.362Z,83
2022-11-09T04:40:00.666Z,83
2022-11-09T04:50:00.304Z,83
2022-11-09T05:00:00.365Z,83
2022-11-09T05:10:00.352Z,83
2022-11-09T05:20:00.328Z,83
2022-11-09T05:30:00.342Z,83
2022-11-09T05:40:00.397Z,83
2022-11-09T05:50:00.354Z,83
2022-11-09T06:00:00.352Z,83
2022-11-09T06:10:00.341Z,83
2022-11-09T06:20:00.362Z,83
2022-11-09T06:30:00.362Z,84
2022-11-09T06:40:00.429Z,84
2022-11-09T06:50:00.407Z,84
2022-11-09T07:00:00.402Z,84
2022-11-09T07:10:00.342Z,84
2022-11-09T07:20:00.292Z,84
2022-11-09T07:30:00.304Z,84
2022-11-09T07:40:00.353Z,84
2022-11-09T07:50:00.347Z,84
2022-11-09T08:00:00.388Z,85
2022-11-09T08:10:00.301Z,85
2022-11-09T08:20:00.462Z,85
2022-11-09T08:30:00.328Z,86
2022-11-09T08:40:00.427Z,85
2022-11-09T08:50:00.331Z,85
2022-11-09T09:00:00.358Z,85
2022-11-09T09:10:00.322Z,85
2022-11-09T09:20:00.502Z,85
2022-11-09T09:30:00.350Z,85
2022-11-09T09:40:00.422Z,85
2022-11-09T09:50:00.602Z,85
2022-11-09T10:00:00.328Z,84
2022-11-09T10:10:00.358Z,84
2022-11-09T10:20:00.353Z,83
2022-11-09T10:30:00.334Z,83
2022-11-09T10:40:00.353Z,83
2022-11-09T10:50:00.401Z,82
2022-11-09T11:00:00.350Z,81
2022-11-09T11:10:00.353Z,81
2022-11-09T11:20:00.344Z,81
2022-11-09T11:30:00.354Z,80
2022-11-09T11:40:00.350Z,80
2022-11-09T11:50:00.404Z,79
2022-11-09T12:00:00.440Z,78
2022-11-09T12:10:00.362Z,77
2022-11-09T12:20:00.360Z,77
2022-11-09T12:30:00.366Z,76
2022-11-09T12:40:00.345Z,77
2022-11-09T12:50:00.343Z,77
2022-11-09T13:00:00.381Z,77
2022-11-09T13:10:00.423Z,77
2022-11-09T13:20:00.360Z,78
2022-11-09T13:30:00.378Z,79
2022-11-09T13:40:00.382Z,79
2022-11-09T13:50:00.352Z,80
2022-11-09T14:00:00.357Z,81
2022-11-09T14:10:00.406Z,82
2022-11-09T14:20:00.360Z,82
2022-11-09T14:30:00.372Z,83
2022-11-09T14:40:00.348Z,83
2022-11-09T14:50:00.378Z,83
2022-11-09T15:00:00.436Z,83
2022-11-09T15:10:00.391Z,84
2022-11-09T15:20:00.363Z,84
2022-11-09T15:30:00.376Z,84
2022-11-09T15:40:00.380Z,84
2022-11-09T15:50:00.367Z,84
2022-11-09T16:00:00.347Z,84
2022-11-09T16:10:00.436Z,84
2022-11-09T16:20:00.347Z,84
2022-11-09T16:30:00.381Z,84
2022-11-09T16:40:00.363Z,84
2022-11-09T16:50:00.576Z,84
2022-11-09T17:00:00.599Z,84
2022-11-09T17:10:00.398Z,84
2022-11-09T17:20:00.313Z,84
2022-11-09T17:30:00.476Z,84
2022-11-09T17:40:00.347Z,84
2022-11-09T17:50:00.331Z,84
2022-11-09T18:00:00.357Z,84
2022-11-09T18:10:00.421Z,85
2022-11-09T18:20:00.331Z,85
2022-11-09T18:30:00.329Z,85
2022-11-09T18:40:00.370Z,85
2022-11-09T18:50:00.361Z,85
2022-11-09T19:00:00.364Z,85
2022-11-09T19:10:00.424Z,85
2022-11-09T19:20:00.331Z,85
2022-11-09T19:30:09.100Z,85
2022-11-09T19:40:00.360Z,85
2022-11-09T19:50:00.386Z,85
2022-11-09T20:00:00.417Z,85
2022-11-09T20:10:00.477Z,85
2022-11-09T20:20:00.360Z,85
2022-11-09T20:30:00.335Z,85
2022-11-09T20:40:00.355Z,85
2022-11-09T20:50:00.361Z,84
2022-11-09T21:00:00.398Z,84
2022-11-09T21:10:00.400Z,84
2022-11-09T21:20:00.345Z,84
2022-11-09T21:30:00.340Z,84
2022-11-09T21:40:00.335Z,84
2022-11-09T21:50:00.395Z,84
2022-11-09T22:00:00.382Z,84
2022-11-09T22:10:10.957Z,84
2022-11-09T22:20:00.429Z,84
2022-11-09T22:30:00.441Z,84
2022-11-09T22:40:00.360Z,84
2022-11-09T22:50:00.355Z,84
2022-11-09T23:00:00.464Z,84
2022-11-09T23:10:00.436Z,84
2022-11-09T23:20:00.363Z,84
2022-11-09T23:30:00.324Z,84
2022-11-09T23:40:00.327Z,84
2022-11-09T23:50:00.345Z,84
