createdAt,value
2023-02-12T00:00:48.403Z,4.70
2023-02-12T00:03:39.864Z,4.50
2023-02-12T00:06:30.898Z,4.80
2023-02-12T00:09:22.683Z,4.40
2023-02-12T00:12:14.546Z,4.50
2023-02-12T00:15:06.339Z,4.60
2023-02-12T00:17:57.748Z,4.80
2023-02-12T00:20:48.678Z,5.10
2023-02-12T00:23:41.588Z,4.70
2023-02-12T00:26:35.759Z,5.60
2023-02-12T00:29:27.202Z,5.30
2023-02-12T00:32:19.658Z,5.20
2023-02-12T00:35:11.974Z,5.30
2023-02-12T00:38:04.462Z,5.00
2023-02-12T00:40:56.940Z,4.70
2023-02-12T00:43:49.120Z,5.10
2023-02-12T00:46:40.581Z,5.40
2023-02-12T00:49:34.697Z,5.20
2023-02-12T00:52:26.396Z,5.10
2023-02-12T00:55:17.765Z,5.10
2023-02-12T00:58:10.215Z,5.10
2023-02-12T01:01:01.464Z,4.80
2023-02-12T01:03:52.975Z,5.00
2023-02-12T01:06:44.581Z,5.00
2023-02-12T01:09:36.421Z,5.30
2023-02-12T01:12:28.715Z,5.40
2023-02-12T01:15:21.330Z,5.30
2023-02-12T01:18:13.002Z,5.50
2023-02-12T01:21:09.844Z,5.10
2023-02-12T01:24:00.851Z,5.10
2023-02-12T01:26:52.135Z,5.10
2023-02-12T01:29:44.876Z,5.20
2023-02-12T01:32:36.168Z,5.10
2023-02-12T01:35:28.934Z,4.80
2023-02-12T01:38:24.986Z,4.60
2023-02-12T01:41:17.594Z,4.70
2023-02-12T01:44:18.786Z,5.00
2023-02-12T01:47:19.635Z,4.70
2023-02-12T01:50:14.497Z,5.10
2023-02-12T01:53:06.341Z,5.40
2023-02-12T01:56:03.139Z,5.40
2023-02-12T01:58:57.882Z,5.80
2023-02-12T02:01:49.552Z,5.60
2023-02-12T02:04:45.342Z,6.10
2023-02-12T02:07:36.857Z,5.80
2023-02-12T02:10:28.595Z,5.20
2023-02-12T02:13:37.532Z,5.00
2023-02-12T02:16:31.404Z,5.20
2023-02-12T02:19:32.659Z,5.00
2023-02-12T02:22:32.824Z,5.30
2023-02-12T02:26:01.320Z,5.10
2023-02-12T02:29:13.040Z,5.10
2023-02-12T02:32:09.144Z,4.80
2023-02-12T02:35:07.008Z,5.10
2023-02-12T02:38:08.750Z,5.50
2023-02-12T02:41:08.272Z,5.50
2023-02-12T02:44:00.143Z,4.90
2023-02-12T02:46:54.766Z,4.60
2023-02-12T02:49:52.273Z,5.00
2023-02-12T02:52:48.604Z,5.10
2023-02-12T02:55:46.088Z,5.40
2023-02-12T02:58:41.634Z,5.20
2023-02-12T03:01:38.039Z,5.20
2023-02-12T03:04:33.516Z,4.90
2023-02-12T03:07:36.244Z,5.20
2023-02-12T03:10:33.356Z,5.20
2023-02-12T03:13:30.176Z,5.20
2023-02-12T03:16:24.942Z,4.90
2023-02-12T03:19:21.759Z,5.80
2023-02-12T03:22:16.220Z,5.50
2023-02-12T03:25:15.043Z,5.50
2023-02-12T03:28:11.804Z,5.30
2023-02-12T03:31:15.016Z,5.40
2023-02-12T03:34:15.597Z,5.00
2023-02-12T03:37:13.804Z,4.90
2023-02-12T03:40:16.468Z,4.80
2023-02-12T03:43:25.021Z,4.70
2023-02-12T03:46:22.748Z,5.10
2023-02-12T03:49:23.110Z,4.70
2023-02-12T03:52:15.051Z,5.00
2023-02-12T03:55:06.376Z,5.10
2023-02-12T03:58:02.678Z,4.80
2023-02-12T04:00:54.585Z,5.20
2023-02-12T04:03:46.436Z,5.10
2023-02-12T04:06:38.345Z,5.40
2023-02-12T04:09:31.072Z,4.90
2023-02-12T04:12:36.304Z,5.20
2023-02-12T04:15:58.070Z,5.50
2023-02-12T04:18:51.094Z,5.20
2023-02-12T04:21:55.778Z,5.10
2023-02-12T04:24:54.826Z,5.30
2023-02-12T04:27:53.398Z,4.90
2023-02-12T04:30:49.241Z,5.70
2023-02-12T04:33:47.831Z,5.40
2023-02-12T04:36:49.173Z,5.00
2023-02-12T04:39:43.060Z,5.30
2023-02-12T04:42:42.446Z,4.90
2023-02-12T04:45:35.211Z,4.90
2023-02-12T04:48:28.628Z,4.90
2023-02-12T04:51:20.539Z,4.90
2023-02-12T04:54:12.916Z,5.00
2023-02-12T04:57:04.164Z,5.30
2023-02-12T04:59:55.340Z,5.20
2023-02-12T05:02:46.286Z,5.40
2023-02-12T05:05:37.764Z,5.10
2023-02-12T05:08:29.099Z,4.70
2023-02-12T05:11:19.532Z,4.80
2023-02-12T05:14:12.970Z,5.10
2023-02-12T05:17:03.895Z,5.20
2023-02-12T05:19:55.203Z,5.30
2023-02-12T05:22:46.080Z,5.00
2023-02-12T05:25:41.187Z,4.80
2023-02-12T05:28:33.376Z,5.30
2023-02-12T05:31:24.974Z,5.40
2023-02-12T05:34:20.591Z,5.80
2023-02-12T05:37:11.781Z,5.60
2023-02-12T05:40:03.950Z,5.80
2023-02-12T05:42:54.765Z,5.20
2023-02-12T05:45:46.062Z,5.60
2023-02-12T05:48:38.361Z,5.50
2023-02-12T05:51:32.307Z,5.60
2023-02-12T05:54:23.447Z,5.20
2023-02-12T05:57:16.028Z,5.10
2023-02-12T06:00:10.520Z,5.70
2023-02-12T06:03:02.904Z,5.10
2023-02-12T06:05:56.318Z,5.80
2023-02-12T06:08:48.871Z,5.00
2023-02-12T06:11:40.148Z,4.90
2023-02-12T06:14:32.157Z,4.70
2023-02-12T06:17:22.925Z,5.00
2023-02-12T06:20:14.748Z,5.30
2023-02-12T06:23:05.534Z,5.20
2023-02-12T06:25:59.623Z,5.30
2023-02-12T06:28:50.605Z,5.40
2023-02-12T06:31:41.632Z,5.60
2023-02-12T06:34:32.348Z,6.00
2023-02-12T06:37:23.232Z,6.50
2023-02-12T06:40:14.973Z,9.00
2023-02-12T06:43:05.485Z,9.30
2023-02-12T06:45:56.192Z,8.60
2023-02-12T06:48:49.636Z,8.70
2023-02-12T06:51:41.716Z,8.10
2023-02-12T06:54:32.294Z,8.30
2023-02-12T06:57:23.422Z,7.70
2023-02-12T07:00:17.063Z,4.80
2023-02-12T07:03:07.796Z,5.60
2023-02-12T07:05:58.692Z,4.90
2023-02-12T07:08:49.624Z,6.10
2023-02-12T07:11:40.494Z,4.90
2023-02-12T07:14:31.728Z,5.00
2023-02-12T07:17:25.886Z,5.40
2023-02-12T07:20:17.832Z,6.30
2023-02-12T07:23:08.949Z,6.80
2023-02-12T07:26:00.441Z,6.40
2023-02-12T07:28:51.848Z,6.60
2023-02-12T07:31:44.786Z,5.80
2023-02-12T07:34:36.195Z,5.00
2023-02-12T07:37:27.913Z,5.10
2023-02-12T07:40:19.878Z,4.70
2023-02-12T07:43:11.465Z,4.70
2023-02-12T07:46:13.893Z,5.40
2023-02-12T07:49:06.924Z,5.30
2023-02-12T07:52:01.030Z,5.60
2023-02-12T07:54:54.214Z,5.40
2023-02-12T07:57:44.877Z,5.40
2023-02-12T08:00:36.341Z,6.10
2023-02-12T08:03:31.414Z,6.80
2023-02-12T08:06:23.905Z,6.60
2023-02-12T08:09:16.719Z,8.00
2023-02-12T08:12:08.348Z,7.50
2023-02-12T08:14:59.238Z,7.20
2023-02-12T08:17:56.770Z,6.80
2023-02-12T08:20:47.959Z,6.70
2023-02-12T08:23:39.099Z,6.40
2023-02-12T08:26:32.330Z,6.40
2023-02-12T08:29:30.588Z,6.20
2023-02-12T08:32:21.352Z,6.30
2023-02-12T08:35:13.364Z,5.90
2023-02-12T08:38:06.169Z,6.50
2023-02-12T08:40:57.178Z,6.40
2023-02-12T08:43:50.852Z,6.90
2023-02-12T08:46:48.270Z,7.50
2023-02-12T08:49:39.366Z,6.50
2023-02-12T08:52:30.882Z,7.10
2023-02-12T08:55:21.679Z,7.30
2023-02-12T08:58:12.888Z,7.60
2023-02-12T09:01:03.106Z,8.20
2023-02-12T09:03:54.746Z,8.20
2023-02-12T09:06:45.319Z,8.50
2023-02-12T09:09:35.537Z,8.40
2023-02-12T09:12:25.804Z,7.50
2023-02-12T09:15:17.055Z,7.40
2023-02-12T09:18:08.078Z,6.60
2023-02-12T09:21:02.176Z,6.90
2023-02-12T09:23:53.073Z,7.20
2023-02-12T09:26:43.527Z,6.80
2023-02-12T09:29:34.067Z,6.60
2023-02-12T09:32:24.859Z,6.80
2023-02-12T09:35:18.906Z,7.90
2023-02-12T09:38:11.958Z,7.70
2023-02-12T09:41:24.659Z,7.70
2023-02-12T09:44:23.017Z,7.40
2023-02-12T09:47:23.601Z,7.80
2023-02-12T09:50:33.145Z,7.50
2023-02-12T09:53:26.405Z,7.60
2023-02-12T09:56:22.447Z,7.30
2023-02-12T09:59:22.307Z,6.80
2023-02-12T10:02:16.912Z,7.20
2023-02-12T10:05:13.292Z,7.60
2023-02-12T10:08:30.565Z,7.10
2023-02-12T10:11:36.714Z,7.00
2023-02-12T10:14:59.552Z,7.30
2023-02-12T10:18:00.454Z,7.60
2023-02-12T10:21:04.945Z,8.00
2023-02-12T10:24:15.846Z,8.00
2023-02-12T10:27:14.392Z,7.80
2023-02-12T10:30:15.736Z,6.80
2023-02-12T10:33:15.332Z,6.80
2023-02-12T10:36:18.322Z,7.40
2023-02-12T10:39:20.201Z,7.40
2023-02-12T10:42:18.247Z,7.00
2023-02-12T10:45:17.413Z,6.70
2023-02-12T10:48:14.598Z,8.30
2023-02-12T10:51:22.160Z,8.20
2023-02-12T10:54:41.892Z,7.10
2023-02-12T10:57:35.019Z,7.40
2023-02-12T11:00:34.172Z,7.40
2023-02-12T11:03:29.416Z,7.50
2023-02-12T11:06:25.914Z,6.70
2023-02-12T11:09:31.985Z,7.20
2023-02-12T11:12:32.625Z,6.70
2023-02-12T11:15:25.335Z,6.80
2023-02-12T11:18:26.653Z,7.00
2023-02-12T11:21:24.160Z,7.20
2023-02-12T11:24:40.377Z,7.30
2023-02-12T11:27:33.687Z,6.30
2023-02-12T11:30:28.022Z,6.60
2023-02-12T11:33:27.284Z,7.00
2023-02-12T11:36:25.751Z,7.20
2023-02-12T11:39:26.099Z,6.20
2023-02-12T11:42:23.517Z,6.60
2023-02-12T11:45:23.422Z,7.00
2023-02-12T11:48:22.203Z,7.00
2023-02-12T11:51:22.979Z,6.30
2023-02-12T11:54:25.496Z,6.70
2023-02-12T11:57:41.998Z,6.40
2023-02-12T12:00:37.412Z,6.80
2023-02-12T12:03:33.989Z,6.90
2023-02-12T12:06:32.908Z,7.30
2023-02-12T12:09:29.869Z,6.60
2023-02-12T12:12:24.759Z,5.90
2023-02-12T12:15:41.199Z,6.50
2023-02-12T12:18:56.697Z,6.90
2023-02-12T12:21:57.020Z,7.00
2023-02-12T12:24:59.447Z,7.10
2023-02-12T12:28:06.361Z,6.80
2023-02-12T12:31:03.978Z,6.60
2023-02-12T12:34:00.128Z,6.70
2023-02-12T12:37:12.261Z,6.30
2023-02-12T12:40:21.731Z,6.70
2023-02-12T12:43:19.926Z,6.80
2023-02-12T12:46:42.756Z,6.10
2023-02-12T12:49:54.566Z,6.00
2023-02-12T12:53:07.013Z,6.00
2023-02-12T12:56:23.776Z,7.40
2023-02-12T12:59:39.338Z,6.50
2023-02-12T13:06:16.184Z,6.00
2023-02-12T13:09:41.284Z,5.90
2023-02-12T13:13:08.105Z,6.70
2023-02-12T13:16:07.267Z,6.40
2023-02-12T13:19:06.884Z,6.00
2023-02-12T13:22:07.298Z,6.30
2023-02-12T13:25:06.153Z,6.30
2023-02-12T13:27:57.715Z,6.20
2023-02-12T13:30:51.717Z,6.30
2023-02-12T13:33:48.727Z,5.90
2023-02-12T13:36:40.863Z,6.30
2023-02-12T13:39:36.520Z,6.20
2023-02-12T13:42:44.631Z,6.20
2023-02-12T13:45:47.061Z,6.20
2023-02-12T13:48:52.003Z,6.40
2023-02-12T13:51:50.015Z,5.80
2023-02-12T13:54:55.049Z,5.70
2023-02-12T13:57:46.051Z,5.90
2023-02-12T14:01:03.386Z,6.40
2023-02-12T14:03:53.968Z,6.30
2023-02-12T14:06:58.736Z,6.10
2023-02-12T14:10:06.873Z,5.80
2023-02-12T14:13:11.520Z,6.20
2023-02-12T14:16:36.502Z,6.10
2023-02-12T14:20:07.269Z,6.60
2023-02-12T14:23:26.911Z,6.40
2023-02-12T14:26:21.201Z,6.10
2023-02-12T14:29:22.093Z,6.10
2023-02-12T14:32:42.497Z,6.50
2023-02-12T14:35:38.799Z,6.60
2023-02-12T14:39:00.161Z,6.70
2023-02-12T14:41:52.838Z,7.30
2023-02-12T14:44:49.470Z,7.10
2023-02-12T14:47:54.044Z,7.10
2023-02-12T14:50:52.440Z,6.80
2023-02-12T14:53:45.966Z,7.40
2023-02-12T14:56:47.214Z,7.20
2023-02-12T14:59:43.706Z,7.30
2023-02-12T15:02:37.820Z,7.70
2023-02-12T15:05:32.231Z,7.00
2023-02-12T15:08:33.948Z,6.70
2023-02-12T15:11:31.454Z,7.00
2023-02-12T15:14:25.904Z,6.70
2023-02-12T15:17:21.963Z,7.10
2023-02-12T15:20:22.301Z,7.00
2023-02-12T15:23:33.508Z,6.40
2023-02-12T15:26:35.687Z,6.30
2023-02-12T15:29:30.270Z,7.40
2023-02-12T15:32:25.433Z,6.30
2023-02-12T15:35:27.129Z,7.10
2023-02-12T15:38:29.408Z,7.80
2023-02-12T15:41:35.655Z,7.80
2023-02-12T15:44:35.293Z,7.30
2023-02-12T15:47:28.237Z,7.40
2023-02-12T15:50:19.691Z,7.00
2023-02-12T15:53:10.587Z,5.90
2023-02-12T15:56:03.057Z,6.70
2023-02-12T15:58:55.985Z,7.50
2023-02-12T16:01:56.205Z,7.30
2023-02-12T16:04:47.974Z,6.60
2023-02-12T16:07:40.484Z,6.70
2023-02-12T16:10:31.056Z,6.80
2023-02-12T16:13:28.390Z,6.60
2023-02-12T16:16:28.003Z,6.90
2023-02-12T16:19:24.568Z,6.50
2023-02-12T16:22:19.791Z,6.80
2023-02-12T16:25:18.805Z,6.80
2023-02-12T16:28:18.198Z,7.30
2023-02-12T16:31:15.389Z,8.80
2023-02-12T16:34:06.038Z,10.10
2023-02-12T16:36:58.336Z,12.70
2023-02-12T16:40:26.396Z,13.00
2023-02-12T16:43:30.575Z,11.10
2023-02-12T16:46:22.119Z,9.30
2023-02-12T16:49:19.125Z,10.00
2023-02-12T16:52:31.493Z,9.20
2023-02-12T16:55:25.321Z,9.60
2023-02-12T16:58:16.204Z,9.40
2023-02-12T17:01:07.885Z,9.30
2023-02-12T17:03:59.626Z,8.10
2023-02-12T17:06:50.082Z,8.80
2023-02-12T17:09:40.851Z,8.70
2023-02-12T17:12:32.434Z,8.30
2023-02-12T17:15:28.957Z,8.40
2023-02-12T17:18:19.638Z,8.80
2023-02-12T17:21:25.699Z,8.90
2023-02-12T17:24:22.503Z,8.80
2023-02-12T17:27:14.972Z,8.20
2023-02-12T17:30:10.284Z,9.60
2023-02-12T17:33:01.255Z,10.30
2023-02-12T17:35:51.877Z,10.50
2023-02-12T17:38:42.943Z,10.30
2023-02-12T17:41:34.262Z,10.30
2023-02-12T17:44:25.623Z,9.50
2023-02-12T17:47:17.067Z,9.90
2023-02-12T17:50:11.855Z,8.80
2023-02-12T17:53:02.749Z,9.20
2023-02-12T17:55:54.163Z,8.50
2023-02-12T17:58:46.527Z,8.50
2023-02-12T18:01:41.279Z,8.80
2023-02-12T18:04:34.144Z,8.60
2023-02-12T18:07:25.360Z,8.20
2023-02-12T18:10:17.327Z,8.00
2023-02-12T18:13:14.048Z,8.00
2023-02-12T18:16:07.362Z,8.00
2023-02-12T18:19:01.734Z,8.20
2023-02-12T18:21:52.675Z,8.40
2023-02-12T18:24:45.425Z,8.80
2023-02-12T18:27:40.832Z,9.30
2023-02-12T18:30:34.326Z,8.50
2023-02-12T18:33:24.957Z,8.00
2023-02-12T18:36:21.017Z,7.80
2023-02-12T18:39:14.730Z,8.40
2023-02-12T18:42:10.168Z,8.10
2023-02-12T18:45:00.624Z,8.20
2023-02-12T18:47:52.327Z,8.60
2023-02-12T18:50:54.577Z,9.10
2023-02-12T18:53:49.873Z,9.40
2023-02-12T18:56:48.712Z,9.60
2023-02-12T18:59:40.361Z,9.20
2023-02-12T19:02:31.698Z,9.90
2023-02-12T19:05:22.539Z,9.90
2023-02-12T19:08:13.597Z,10.10
2023-02-12T19:11:04.566Z,10.10
2023-02-12T19:13:55.938Z,9.50
2023-02-12T19:16:56.202Z,9.60
2023-02-12T19:19:46.736Z,9.60
2023-02-12T19:22:44.077Z,8.60
2023-02-12T19:25:43.050Z,10.30
2023-02-12T19:28:36.033Z,8.90
2023-02-12T19:31:29.782Z,9.00
2023-02-12T19:34:25.239Z,9.20
2023-02-12T19:37:16.215Z,9.20
2023-02-12T19:40:08.172Z,8.60
2023-02-12T19:43:03.008Z,8.60
2023-02-12T19:45:56.588Z,8.40
2023-02-12T19:48:48.945Z,8.60
2023-02-12T19:51:41.860Z,7.90
2023-02-12T19:54:33.298Z,9.00
2023-02-12T19:57:24.464Z,9.00
2023-02-12T20:00:17.182Z,9.10
2023-02-12T20:03:07.884Z,9.40
2023-02-12T20:06:05.454Z,11.30
2023-02-12T20:08:56.733Z,11.90
2023-02-12T20:11:48.017Z,11.90
2023-02-12T20:14:39.103Z,11.40
2023-02-12T20:17:30.435Z,10.40
2023-02-12T20:20:21.638Z,9.30
2023-02-12T20:23:12.906Z,10.20
2023-02-12T20:26:07.853Z,10.00
2023-02-12T20:28:59.186Z,10.10
2023-02-12T20:31:50.215Z,9.80
2023-02-12T20:34:50.465Z,9.90
2023-02-12T20:37:42.534Z,10.30
2023-02-12T20:40:34.111Z,9.40
2023-02-12T20:43:25.122Z,9.20
2023-02-12T20:46:17.852Z,9.50
2023-02-12T20:49:09.529Z,8.50
2023-02-12T20:52:00.724Z,7.20
2023-02-12T20:54:51.728Z,7.20
2023-02-12T20:57:43.104Z,7.00
2023-02-12T21:00:34.363Z,7.70
2023-02-12T21:06:18.509Z,8.30
2023-02-12T21:09:11.248Z,8.30
2023-02-12T21:12:02.491Z,8.00
2023-02-12T21:14:54.010Z,9.10
2023-02-12T21:17:45.253Z,9.20
2023-02-12T21:20:37.723Z,10.30
2023-02-12T21:23:31.442Z,10.10
2023-02-12T21:26:25.527Z,12.00
2023-02-12T21:29:16.851Z,11.70
2023-02-12T21:32:09.834Z,10.80
2023-02-12T21:35:01.487Z,10.90
2023-02-12T21:37:56.518Z,9.80
2023-02-12T21:40:48.034Z,8.60
2023-02-12T21:43:42.983Z,8.10
2023-02-12T21:46:35.270Z,8.30
2023-02-12T21:49:28.524Z,8.20
2023-02-12T21:52:20.471Z,7.70
2023-02-12T21:55:12.256Z,8.10
2023-02-12T21:58:03.562Z,7.90
2023-02-12T22:00:55.379Z,7.90
2023-02-12T22:03:49.553Z,7.90
2023-02-12T22:06:46.804Z,8.00
2023-02-12T22:09:39.253Z,7.50
2023-02-12T22:12:34.906Z,7.00
2023-02-12T22:15:26.163Z,7.70
2023-02-12T22:18:18.165Z,7.30
2023-02-12T22:21:13.300Z,7.00
2023-02-12T22:24:07.850Z,6.10
2023-02-12T22:27:01.740Z,6.20
2023-02-12T22:29:53.932Z,6.20
2023-02-12T22:32:45.411Z,5.90
2023-02-12T22:35:36.198Z,5.70
2023-02-12T22:38:27.312Z,6.20
2023-02-12T22:41:19.536Z,6.00
2023-02-12T22:44:13.155Z,6.20
2023-02-12T22:47:04.589Z,6.50
2023-02-12T22:49:56.496Z,6.20
2023-02-12T22:52:47.470Z,5.90
2023-02-12T22:55:40.995Z,6.40
2023-02-12T22:58:31.747Z,6.30
2023-02-12T23:01:22.641Z,6.70
2023-02-12T23:04:16.953Z,6.60
2023-02-12T23:07:15.158Z,6.70
2023-02-12T23:10:06.686Z,6.40
2023-02-12T23:12:57.943Z,7.00
2023-02-12T23:15:55.275Z,6.10
2023-02-12T23:18:47.184Z,6.80
2023-02-12T23:21:38.633Z,7.10
2023-02-12T23:24:30.061Z,7.80
2023-02-12T23:27:22.025Z,7.20
2023-02-12T23:30:16.501Z,7.40
2023-02-12T23:33:07.888Z,7.50
2023-02-12T23:36:00.653Z,7.60
2023-02-12T23:38:52.214Z,7.20
2023-02-12T23:41:44.539Z,7.50
2023-02-12T23:44:39.178Z,7.40
2023-02-12T23:47:31.763Z,7.70
2023-02-12T23:50:23.547Z,7.90
2023-02-12T23:53:15.497Z,7.90
2023-02-12T23:56:09.247Z,8.10
2023-02-12T23:59:03.759Z,8.50
