createdAt,value
2019-02-27T00:00:11.433Z,2.00
2019-02-27T00:01:09.725Z,1.70
2019-02-27T00:02:09.668Z,1.90
2019-02-27T00:03:09.634Z,2.30
2019-02-27T00:04:09.623Z,1.80
2019-02-27T00:05:09.617Z,2.30
2019-02-27T00:06:09.605Z,2.00
2019-02-27T00:07:09.660Z,2.40
2019-02-27T00:08:09.583Z,2.60
2019-02-27T00:09:09.570Z,2.70
2019-02-27T00:10:09.565Z,2.40
2019-02-27T00:11:09.956Z,2.30
2019-02-27T00:12:09.554Z,2.30
2019-02-27T00:13:09.573Z,1.90
2019-02-27T00:14:09.510Z,2.30
2019-02-27T00:15:09.502Z,2.20
2019-02-27T00:16:11.155Z,2.70
2019-02-27T00:17:09.502Z,2.40
2019-02-27T00:18:09.469Z,2.10
2019-02-27T00:19:09.522Z,2.40
2019-02-27T00:20:09.443Z,2.10
2019-02-27T00:21:11.048Z,2.40
2019-02-27T00:22:09.477Z,2.20
2019-02-27T00:23:09.410Z,2.30
2019-02-27T00:24:09.422Z,2.40
2019-02-27T00:25:09.390Z,2.30
2019-02-27T00:26:09.609Z,2.50
2019-02-27T00:27:09.373Z,2.50
2019-02-27T00:28:09.426Z,2.50
2019-02-27T00:29:09.346Z,2.40
2019-02-27T00:30:09.334Z,2.40
2019-02-27T00:31:11.563Z,2.30
2019-02-27T00:32:09.341Z,2.60
2019-02-27T00:33:09.328Z,2.30
2019-02-27T00:34:09.290Z,2.40
2019-02-27T00:35:09.286Z,2.70
2019-02-27T00:36:11.964Z,2.60
2019-02-27T00:37:09.256Z,2.50
2019-02-27T00:38:09.313Z,2.10
2019-02-27T00:39:09.238Z,2.60
2019-02-27T00:40:09.227Z,2.60
2019-02-27T00:41:11.990Z,2.80
2019-02-27T00:42:09.200Z,2.90
2019-02-27T00:43:09.215Z,3.30
2019-02-27T00:44:09.228Z,3.10
2019-02-27T00:45:09.173Z,3.40
2019-02-27T00:46:10.763Z,2.80
2019-02-27T00:47:09.158Z,3.20
2019-02-27T00:48:09.160Z,2.90
2019-02-27T00:49:09.126Z,3.10
2019-02-27T00:50:09.157Z,2.70
2019-02-27T00:51:09.653Z,2.80
2019-02-27T00:52:09.095Z,3.10
2019-02-27T00:53:09.105Z,2.60
2019-02-27T00:54:09.074Z,2.60
2019-02-27T00:55:09.065Z,2.60
2019-02-27T00:56:11.948Z,2.50
2019-02-27T00:57:09.051Z,2.50
2019-02-27T00:58:09.051Z,2.40
2019-02-27T00:59:09.017Z,2.60
2019-02-27T01:00:09.020Z,2.30
2019-02-27T01:01:10.044Z,2.00
2019-02-27T01:02:08.986Z,2.10
2019-02-27T01:03:08.998Z,2.30
2019-02-27T01:04:08.961Z,2.60
2019-02-27T01:05:09.447Z,2.40
2019-02-27T01:06:08.945Z,2.70
2019-02-27T01:07:08.958Z,2.40
2019-02-27T01:08:08.944Z,2.80
2019-02-27T01:09:08.928Z,2.70
2019-02-27T01:10:12.016Z,2.50
2019-02-27T01:11:08.891Z,3.00
2019-02-27T01:12:08.883Z,2.90
2019-02-27T01:13:08.919Z,3.40
2019-02-27T01:14:08.854Z,4.00
2019-02-27T01:15:10.536Z,3.50
2019-02-27T01:16:08.846Z,3.60
2019-02-27T01:17:08.821Z,3.20
2019-02-27T01:18:08.838Z,3.20
2019-02-27T01:19:08.843Z,3.20
2019-02-27T01:20:11.183Z,2.30
2019-02-27T01:21:08.788Z,2.40
2019-02-27T01:22:08.767Z,2.60
2019-02-27T01:23:10.934Z,2.30
2019-02-27T01:24:08.746Z,2.30
2019-02-27T01:25:08.732Z,2.20
2019-02-27T01:26:08.758Z,2.10
2019-02-27T01:27:08.714Z,2.10
2019-02-27T01:28:10.963Z,1.70
2019-02-27T01:29:08.696Z,2.00
2019-02-27T01:30:08.683Z,2.10
2019-02-27T01:31:08.668Z,1.90
2019-02-27T01:32:08.703Z,1.50
2019-02-27T01:33:08.678Z,2.10
2019-02-27T01:34:11.141Z,1.70
2019-02-27T01:35:08.625Z,2.00
2019-02-27T01:36:08.614Z,2.10
2019-02-27T01:37:08.600Z,2.50
2019-02-27T01:38:08.636Z,2.00
2019-02-27T01:39:09.019Z,1.90
2019-02-27T01:40:08.571Z,2.20
2019-02-27T01:41:08.558Z,2.00
2019-02-27T01:42:08.547Z,2.20
2019-02-27T01:43:08.565Z,2.20
2019-02-27T01:44:11.096Z,2.20
2019-02-27T01:45:09.516Z,2.10
2019-02-27T01:46:08.505Z,2.10
2019-02-27T01:47:08.491Z,2.10
2019-02-27T01:48:09.222Z,2.10
2019-02-27T01:49:08.469Z,2.60
2019-02-27T01:50:08.500Z,2.70
2019-02-27T01:51:08.452Z,2.50
2019-02-27T01:52:08.445Z,2.50
2019-02-27T01:53:08.461Z,2.40
2019-02-27T01:54:08.417Z,2.50
2019-02-27T01:55:08.407Z,2.20
2019-02-27T01:56:08.499Z,2.50
2019-02-27T01:57:08.383Z,2.00
2019-02-27T01:58:09.567Z,2.50
2019-02-27T01:59:08.385Z,2.10
2019-02-27T02:00:08.360Z,2.40
2019-02-27T02:01:08.341Z,2.40
2019-02-27T02:02:08.389Z,2.20
2019-02-27T02:03:08.319Z,2.60
2019-02-27T02:04:08.330Z,2.40
2019-02-27T02:05:08.334Z,2.10
2019-02-27T02:06:08.281Z,2.20
2019-02-27T02:07:08.276Z,2.40
2019-02-27T02:08:08.316Z,2.30
2019-02-27T02:09:08.279Z,2.00
2019-02-27T02:10:08.237Z,2.30
2019-02-27T02:11:08.227Z,2.40
2019-02-27T02:12:08.775Z,2.50
2019-02-27T02:13:08.208Z,2.70
2019-02-27T02:14:08.261Z,2.50
2019-02-27T02:15:08.182Z,2.00
2019-02-27T02:16:08.175Z,2.20
2019-02-27T02:17:08.164Z,2.20
2019-02-27T02:18:08.150Z,1.90
2019-02-27T02:19:08.167Z,1.80
2019-02-27T02:20:08.182Z,1.90
2019-02-27T02:21:08.117Z,1.70
2019-02-27T02:22:08.877Z,2.10
2019-02-27T02:23:08.099Z,2.00
2019-02-27T02:24:08.113Z,2.30
2019-02-27T02:25:08.081Z,2.00
2019-02-27T02:26:08.074Z,1.80
2019-02-27T02:27:08.786Z,1.50
2019-02-27T02:28:08.085Z,1.60
2019-02-27T02:29:08.056Z,2.10
2019-02-27T02:30:08.020Z,2.20
2019-02-27T02:31:08.011Z,2.10
2019-02-27T02:32:08.026Z,2.20
2019-02-27T02:33:07.998Z,2.10
2019-02-27T02:34:08.064Z,2.20
2019-02-27T02:35:07.977Z,2.40
2019-02-27T02:36:07.957Z,2.10
2019-02-27T02:37:07.953Z,2.00
2019-02-27T02:38:12.125Z,2.00
2019-02-27T02:39:08.981Z,2.10
2019-02-27T02:40:07.909Z,2.10
2019-02-27T02:41:09.224Z,1.90
2019-02-27T02:42:07.948Z,1.80
2019-02-27T02:43:07.876Z,1.80
2019-02-27T02:44:07.867Z,1.90
2019-02-27T02:45:07.887Z,2.10
2019-02-27T02:46:08.858Z,2.00
2019-02-27T02:47:07.868Z,1.90
2019-02-27T02:48:07.822Z,1.90
2019-02-27T02:49:08.502Z,1.90
2019-02-27T02:50:07.821Z,2.00
2019-02-27T02:51:07.796Z,2.10
2019-02-27T02:52:07.777Z,1.90
2019-02-27T02:53:07.824Z,1.90
2019-02-27T02:54:07.756Z,2.20
2019-02-27T02:55:11.961Z,2.00
2019-02-27T02:56:07.734Z,2.20
2019-02-27T02:57:07.724Z,1.60
2019-02-27T02:58:11.364Z,2.30
2019-02-27T02:59:07.702Z,2.30
2019-02-27T03:00:07.749Z,2.60
2019-02-27T03:01:14.155Z,2.10
2019-02-27T03:02:08.669Z,1.90
2019-02-27T03:03:07.659Z,2.60
2019-02-27T03:04:12.568Z,2.80
2019-02-27T03:05:08.639Z,2.40
2019-02-27T03:06:07.691Z,2.00
2019-02-27T03:07:10.949Z,2.20
2019-02-27T03:08:07.600Z,2.30
2019-02-27T03:09:07.605Z,2.40
2019-02-27T03:10:08.302Z,2.10
2019-02-27T03:11:07.605Z,2.10
2019-02-27T03:12:07.615Z,2.20
2019-02-27T03:13:07.568Z,2.50
2019-02-27T03:14:07.538Z,2.00
2019-02-27T03:15:07.527Z,1.90
2019-02-27T03:16:07.548Z,2.00
2019-02-27T03:17:07.508Z,1.70
2019-02-27T03:18:07.536Z,2.10
2019-02-27T03:19:07.483Z,1.80
2019-02-27T03:20:07.472Z,1.50
2019-02-27T03:21:07.497Z,1.60
2019-02-27T03:22:07.455Z,1.50
2019-02-27T03:23:07.445Z,1.90
2019-02-27T03:24:07.466Z,1.50
2019-02-27T03:25:07.427Z,1.90
2019-02-27T03:26:07.400Z,1.70
2019-02-27T03:27:07.424Z,1.70
2019-02-27T03:28:07.381Z,2.00
2019-02-27T03:29:07.381Z,1.80
2019-02-27T03:30:07.369Z,2.10
2019-02-27T03:31:16.241Z,1.30
2019-02-27T03:32:08.360Z,1.40
2019-02-27T03:33:07.327Z,1.90
2019-02-27T03:34:09.066Z,1.90
2019-02-27T03:35:07.308Z,1.90
2019-02-27T03:36:07.292Z,2.10
2019-02-27T03:37:07.323Z,1.80
2019-02-27T03:38:08.309Z,2.20
2019-02-27T03:39:07.260Z,2.10
2019-02-27T03:40:10.792Z,2.10
2019-02-27T03:41:07.239Z,2.20
2019-02-27T03:42:07.261Z,1.80
2019-02-27T03:43:10.166Z,2.00
2019-02-27T03:44:07.227Z,2.00
2019-02-27T03:45:07.192Z,2.20
2019-02-27T03:46:07.312Z,2.00
2019-02-27T03:47:07.167Z,1.60
2019-02-27T03:48:07.184Z,2.00
2019-02-27T03:49:07.143Z,1.90
2019-02-27T03:50:07.185Z,2.00
2019-02-27T03:51:07.121Z,2.00
2019-02-27T03:52:07.115Z,1.80
2019-02-27T03:53:10.849Z,1.60
2019-02-27T03:54:07.088Z,1.90
2019-02-27T03:55:07.078Z,1.80
2019-02-27T03:56:09.734Z,2.00
2019-02-27T03:57:07.100Z,2.20
2019-02-27T03:58:07.068Z,1.90
2019-02-27T03:59:07.569Z,1.80
2019-02-27T04:00:07.022Z,1.60
2019-02-27T04:01:07.011Z,1.50
2019-02-27T04:02:07.048Z,2.10
2019-02-27T04:03:07.014Z,1.80
2019-02-27T04:04:06.982Z,2.10
2019-02-27T04:05:07.580Z,1.30
2019-02-27T04:06:06.968Z,2.00
2019-02-27T04:07:06.942Z,1.80
2019-02-27T04:08:08.603Z,1.80
2019-02-27T04:09:06.949Z,2.20
2019-02-27T04:10:06.925Z,1.90
2019-02-27T04:11:06.978Z,1.80
2019-02-27T04:12:06.890Z,1.70
2019-02-27T04:13:06.876Z,2.00
2019-02-27T04:14:06.899Z,1.80
2019-02-27T04:15:06.863Z,1.80
2019-02-27T04:16:06.843Z,1.80
2019-02-27T04:17:07.705Z,1.80
2019-02-27T04:18:06.829Z,2.40
2019-02-27T04:19:06.835Z,2.10
2019-02-27T04:20:06.803Z,2.30
2019-02-27T04:21:06.788Z,2.30
2019-02-27T04:22:06.775Z,2.20
2019-02-27T04:23:11.182Z,2.40
2019-02-27T04:24:07.775Z,2.30
2019-02-27T04:25:06.752Z,2.30
2019-02-27T04:26:06.797Z,2.40
2019-02-27T04:27:06.719Z,2.10
2019-02-27T04:28:06.712Z,2.50
2019-02-27T04:29:08.509Z,2.60
2019-02-27T04:30:06.710Z,2.40
2019-02-27T04:31:06.675Z,2.30
2019-02-27T04:32:09.522Z,3.20
2019-02-27T04:33:07.653Z,2.50
2019-02-27T04:34:06.670Z,2.60
2019-02-27T04:35:06.921Z,2.90
2019-02-27T04:36:06.624Z,3.00
2019-02-27T04:37:06.610Z,2.60
2019-02-27T04:38:06.594Z,2.40
2019-02-27T04:39:06.610Z,2.40
2019-02-27T04:40:10.842Z,2.40
2019-02-27T04:41:06.566Z,3.30
2019-02-27T04:42:06.610Z,2.70
2019-02-27T04:43:06.539Z,2.70
2019-02-27T04:44:06.553Z,2.80
2019-02-27T04:45:06.517Z,2.50
2019-02-27T04:46:06.536Z,2.90
2019-02-27T04:47:06.501Z,2.90
2019-02-27T04:48:06.595Z,2.70
2019-02-27T04:49:06.493Z,2.30
2019-02-27T04:50:06.460Z,2.50
2019-02-27T04:51:06.447Z,2.30
2019-02-27T04:52:06.437Z,2.30
2019-02-27T04:53:06.428Z,2.40
2019-02-27T04:54:07.404Z,2.40
2019-02-27T04:55:06.403Z,3.00
2019-02-27T04:56:06.391Z,3.00
2019-02-27T04:57:06.381Z,2.70
2019-02-27T04:58:08.581Z,2.80
2019-02-27T04:59:06.365Z,2.80
2019-02-27T05:00:06.458Z,2.90
2019-02-27T05:01:06.338Z,2.90
2019-02-27T05:02:06.327Z,2.60
2019-02-27T05:03:06.314Z,2.50
2019-02-27T05:04:06.304Z,2.80
2019-02-27T05:05:08.601Z,2.10
2019-02-27T05:06:06.320Z,2.60
2019-02-27T05:07:06.336Z,2.60
2019-02-27T05:08:06.265Z,2.90
2019-02-27T05:09:06.250Z,2.40
2019-02-27T05:10:07.271Z,2.60
2019-02-27T05:11:06.227Z,2.70
2019-02-27T05:12:06.220Z,2.70
2019-02-27T05:13:06.262Z,3.20
2019-02-27T05:14:06.194Z,2.40
2019-02-27T05:15:06.209Z,2.60
2019-02-27T05:16:06.171Z,2.70
2019-02-27T05:17:06.159Z,2.40
2019-02-27T05:18:06.149Z,2.70
2019-02-27T05:19:06.156Z,3.10
2019-02-27T05:20:06.149Z,3.10
2019-02-27T05:21:06.119Z,3.10
2019-02-27T05:22:06.110Z,3.40
2019-02-27T05:23:06.094Z,3.10
2019-02-27T05:24:07.661Z,3.60
2019-02-27T05:25:06.159Z,3.20
2019-02-27T05:26:06.058Z,3.80
2019-02-27T05:27:06.046Z,3.00
2019-02-27T05:28:06.035Z,3.40
2019-02-27T05:29:06.026Z,3.30
2019-02-27T05:30:06.039Z,3.80
2019-02-27T05:31:06.073Z,3.40
2019-02-27T05:32:05.990Z,3.30
2019-02-27T05:33:05.983Z,3.20
2019-02-27T05:34:05.969Z,3.50
2019-02-27T05:35:05.985Z,3.20
2019-02-27T05:36:05.957Z,2.90
2019-02-27T05:37:06.073Z,3.30
2019-02-27T05:38:05.923Z,3.30
2019-02-27T05:39:05.911Z,3.60
2019-02-27T05:40:05.954Z,3.50
2019-02-27T05:41:05.888Z,3.70
2019-02-27T05:42:06.384Z,4.20
2019-02-27T05:43:05.918Z,4.10
2019-02-27T05:44:05.857Z,4.20
2019-02-27T05:45:05.868Z,4.10
2019-02-27T05:46:05.834Z,4.10
2019-02-27T05:47:05.829Z,4.50
2019-02-27T05:48:05.886Z,4.30
2019-02-27T05:49:05.807Z,4.30
2019-02-27T05:50:05.825Z,3.70
2019-02-27T05:51:07.537Z,4.00
2019-02-27T05:52:05.770Z,3.70
2019-02-27T05:53:05.756Z,4.20
2019-02-27T05:54:05.803Z,4.10
2019-02-27T05:55:06.373Z,3.90
2019-02-27T05:56:05.745Z,4.20
2019-02-27T05:57:05.716Z,3.60
2019-02-27T05:58:05.699Z,3.90
2019-02-27T05:59:05.700Z,3.70
2019-02-27T06:00:07.098Z,4.20
2019-02-27T06:01:05.924Z,3.80
2019-02-27T06:02:05.663Z,4.10
2019-02-27T06:03:05.641Z,4.20
2019-02-27T06:04:05.629Z,4.50
2019-02-27T06:05:05.623Z,4.00
2019-02-27T06:06:06.758Z,4.30
2019-02-27T06:07:05.595Z,4.90
2019-02-27T06:08:05.590Z,4.20
2019-02-27T06:09:10.069Z,4.70
2019-02-27T06:10:05.629Z,4.90
2019-02-27T06:11:05.577Z,4.70
2019-02-27T06:12:06.848Z,4.40
2019-02-27T06:13:05.531Z,4.70
2019-02-27T06:14:05.523Z,4.40
2019-02-27T06:15:05.513Z,4.40
2019-02-27T06:16:08.948Z,4.30
2019-02-27T06:17:05.487Z,4.20
2019-02-27T06:18:05.476Z,3.60
2019-02-27T06:19:05.497Z,3.70
2019-02-27T06:20:07.692Z,4.30
2019-02-27T06:21:05.464Z,3.90
2019-02-27T06:22:05.989Z,4.00
2019-02-27T06:23:07.247Z,3.80
2019-02-27T06:24:05.418Z,3.90
2019-02-27T06:25:05.416Z,4.20
2019-02-27T06:26:05.546Z,4.00
2019-02-27T06:27:06.283Z,4.30
2019-02-27T06:28:05.364Z,3.90
2019-02-27T06:29:05.355Z,4.20
2019-02-27T06:30:05.367Z,4.30
2019-02-27T06:31:05.351Z,4.10
2019-02-27T06:32:05.373Z,4.20
2019-02-27T06:33:05.312Z,4.80
2019-02-27T06:34:05.295Z,4.00
2019-02-27T06:35:05.287Z,4.50
2019-02-27T06:36:07.704Z,4.90
2019-02-27T06:37:05.270Z,4.40
2019-02-27T06:38:05.306Z,4.10
2019-02-27T06:39:05.242Z,4.30
2019-02-27T06:40:07.392Z,4.50
2019-02-27T06:41:05.245Z,4.30
2019-02-27T06:42:05.232Z,3.80
2019-02-27T06:43:05.195Z,4.60
2019-02-27T06:44:05.192Z,4.70
2019-02-27T06:45:05.249Z,4.70
2019-02-27T06:46:05.203Z,5.10
2019-02-27T06:47:07.119Z,4.40
2019-02-27T06:48:09.330Z,4.50
2019-02-27T06:49:06.128Z,4.90
2019-02-27T06:50:05.124Z,5.50
2019-02-27T06:51:05.139Z,4.70
2019-02-27T06:52:08.988Z,5.10
2019-02-27T06:53:05.092Z,4.20
2019-02-27T06:54:05.078Z,4.80
2019-02-27T06:55:05.066Z,5.50
2019-02-27T06:56:05.056Z,5.70
2019-02-27T06:57:07.749Z,6.10
2019-02-27T06:58:05.161Z,6.80
2019-02-27T06:59:05.020Z,6.30
2019-02-27T07:00:05.010Z,6.30
2019-02-27T07:01:09.174Z,6.10
2019-02-27T07:02:06.046Z,6.00
2019-02-27T07:03:04.979Z,5.80
2019-02-27T07:04:05.454Z,5.60
2019-02-27T07:05:05.126Z,5.50
2019-02-27T07:06:05.070Z,5.20
2019-02-27T07:07:04.964Z,5.70
2019-02-27T07:08:05.339Z,5.80
2019-02-27T07:09:05.115Z,5.80
2019-02-27T07:10:04.990Z,5.70
2019-02-27T07:11:10.822Z,6.10
2019-02-27T07:12:07.245Z,6.30
2019-02-27T07:13:04.869Z,5.90
2019-02-27T07:14:04.965Z,5.70
2019-02-27T07:15:04.851Z,6.70
2019-02-27T07:16:04.839Z,5.90
2019-02-27T07:17:04.843Z,5.80
2019-02-27T07:18:06.140Z,6.20
2019-02-27T07:19:04.824Z,7.30
2019-02-27T07:20:04.787Z,7.30
2019-02-27T07:21:04.775Z,6.60
2019-02-27T07:22:06.251Z,7.80
2019-02-27T07:23:04.759Z,7.50
2019-02-27T07:24:04.745Z,7.30
2019-02-27T07:25:06.621Z,7.40
2019-02-27T07:26:04.720Z,6.80
2019-02-27T07:27:04.738Z,7.60
2019-02-27T07:28:08.416Z,8.00
2019-02-27T07:29:04.709Z,8.10
2019-02-27T07:30:04.880Z,7.40
2019-02-27T07:31:04.665Z,6.90
2019-02-27T07:32:04.680Z,7.90
2019-02-27T07:33:06.738Z,7.70
2019-02-27T07:34:04.633Z,8.00
2019-02-27T07:35:04.633Z,7.50
2019-02-27T07:36:04.610Z,8.10
2019-02-27T07:37:04.602Z,7.70
2019-02-27T07:38:04.609Z,8.10
2019-02-27T07:39:04.599Z,7.50
2019-02-27T07:40:07.943Z,7.40
2019-02-27T07:41:04.552Z,7.20
2019-02-27T07:42:04.550Z,8.10
2019-02-27T07:43:05.765Z,7.80
2019-02-27T07:44:04.551Z,6.70
2019-02-27T07:45:04.510Z,7.30
2019-02-27T07:46:04.501Z,7.50
2019-02-27T07:47:04.490Z,7.40
2019-02-27T07:48:04.501Z,6.20
2019-02-27T07:49:04.506Z,6.30
2019-02-27T07:50:06.361Z,7.60
2019-02-27T07:51:04.481Z,7.30
2019-02-27T07:52:04.431Z,8.90
2019-02-27T07:53:04.453Z,7.70
2019-02-27T07:54:04.411Z,7.40
2019-02-27T07:55:15.547Z,7.90
2019-02-27T07:56:05.385Z,7.40
2019-02-27T07:57:04.375Z,7.00
2019-02-27T07:58:04.392Z,7.20
2019-02-27T07:59:04.356Z,7.40
2019-02-27T08:00:04.366Z,8.00
2019-02-27T08:01:04.752Z,7.60
2019-02-27T08:02:04.328Z,7.70
2019-02-27T08:03:09.215Z,7.40
2019-02-27T08:04:05.301Z,7.50
2019-02-27T08:05:04.291Z,7.50
2019-02-27T08:06:04.320Z,7.30
2019-02-27T08:07:04.266Z,6.90
2019-02-27T08:08:04.282Z,7.60
2019-02-27T08:09:04.294Z,7.20
2019-02-27T08:10:04.789Z,7.40
2019-02-27T08:11:04.234Z,7.50
2019-02-27T08:12:04.238Z,7.30
2019-02-27T08:13:04.247Z,7.10
2019-02-27T08:14:04.200Z,7.80
2019-02-27T08:15:04.503Z,7.70
2019-02-27T08:16:04.169Z,7.40
2019-02-27T08:17:16.779Z,7.50
2019-02-27T08:18:05.254Z,7.50
2019-02-27T08:19:04.133Z,7.10
2019-02-27T08:20:04.168Z,7.30
2019-02-27T08:21:04.114Z,6.50
2019-02-27T08:22:04.106Z,7.50
2019-02-27T08:23:04.145Z,7.50
2019-02-27T08:24:07.480Z,7.90
2019-02-27T08:25:04.068Z,7.00
2019-02-27T08:26:05.115Z,8.40
2019-02-27T08:27:04.044Z,7.40
2019-02-27T08:28:04.035Z,7.70
2019-02-27T08:29:04.055Z,7.90
2019-02-27T08:30:04.014Z,8.30
2019-02-27T08:31:04.017Z,8.40
2019-02-27T08:32:05.485Z,7.10
2019-02-27T08:33:08.165Z,7.60
2019-02-27T08:34:04.003Z,7.50
2019-02-27T08:35:04.008Z,7.60
2019-02-27T08:36:04.028Z,7.50
2019-02-27T08:37:03.958Z,7.70
2019-02-27T08:38:03.935Z,7.90
2019-02-27T08:39:03.947Z,8.60
2019-02-27T08:40:03.947Z,8.70
2019-02-27T08:41:03.983Z,8.20
2019-02-27T08:42:04.147Z,7.90
2019-02-27T08:43:03.881Z,7.50
2019-02-27T08:44:03.898Z,7.70
2019-02-27T08:45:03.857Z,7.20
2019-02-27T08:46:03.850Z,7.40
2019-02-27T08:47:04.317Z,7.50
2019-02-27T08:48:03.822Z,8.10
2019-02-27T08:49:03.832Z,8.00
2019-02-27T08:50:03.827Z,7.90
2019-02-27T08:51:08.383Z,7.90
2019-02-27T08:52:03.779Z,7.70
2019-02-27T08:53:03.768Z,7.30
2019-02-27T08:54:03.803Z,7.50
2019-02-27T08:55:05.723Z,7.80
2019-02-27T08:56:03.732Z,7.90
2019-02-27T08:57:03.723Z,7.40
2019-02-27T08:58:03.761Z,7.70
2019-02-27T08:59:05.815Z,7.40
2019-02-27T09:00:03.704Z,8.30
2019-02-27T09:01:03.726Z,7.80
2019-02-27T09:02:03.667Z,7.70
2019-02-27T09:03:03.842Z,8.30
2019-02-27T09:04:03.689Z,8.20
2019-02-27T09:05:03.641Z,7.80
2019-02-27T09:06:03.631Z,8.00
2019-02-27T09:07:03.755Z,8.10
2019-02-27T09:08:03.632Z,7.90
2019-02-27T09:09:03.686Z,8.20
2019-02-27T09:10:03.588Z,8.00
2019-02-27T09:11:06.594Z,7.50
2019-02-27T09:12:03.609Z,7.70
2019-02-27T09:13:05.889Z,7.60
2019-02-27T09:14:03.684Z,8.20
2019-02-27T09:15:03.551Z,7.90
2019-02-27T09:16:03.548Z,7.90
2019-02-27T09:17:03.508Z,8.00
2019-02-27T09:18:03.495Z,7.70
2019-02-27T09:19:03.611Z,7.50
2019-02-27T09:20:03.474Z,7.90
2019-02-27T09:21:03.471Z,7.80
2019-02-27T09:22:03.455Z,8.20
2019-02-27T09:23:03.447Z,8.10
2019-02-27T09:24:03.427Z,8.10
2019-02-27T09:25:03.447Z,8.20
2019-02-27T09:26:03.519Z,8.50
2019-02-27T09:27:03.401Z,7.90
2019-02-27T09:28:03.604Z,8.50
2019-02-27T09:29:03.387Z,9.10
2019-02-27T09:30:03.385Z,7.80
2019-02-27T09:31:04.426Z,8.70
2019-02-27T09:32:03.339Z,7.80
2019-02-27T09:33:03.332Z,8.20
2019-02-27T09:34:03.320Z,7.80
2019-02-27T09:35:03.334Z,8.70
2019-02-27T09:36:03.298Z,8.30
2019-02-27T09:37:03.285Z,8.30
2019-02-27T09:38:03.299Z,8.30
2019-02-27T09:39:03.264Z,7.60
2019-02-27T09:40:05.697Z,7.80
2019-02-27T09:41:03.244Z,7.90
2019-02-27T09:42:03.257Z,7.80
2019-02-27T09:43:03.221Z,8.70
2019-02-27T09:44:03.214Z,7.20
2019-02-27T09:45:03.227Z,7.60
2019-02-27T09:46:03.187Z,8.30
2019-02-27T09:47:03.193Z,8.30
2019-02-27T09:48:03.167Z,7.40
2019-02-27T09:49:06.857Z,8.00
2019-02-27T09:50:03.176Z,7.30
2019-02-27T09:51:03.153Z,8.00
2019-02-27T09:52:03.169Z,8.10
2019-02-27T09:53:03.649Z,7.60
2019-02-27T09:54:03.119Z,7.90
2019-02-27T09:55:03.113Z,8.10
2019-02-27T09:56:03.077Z,7.30
2019-02-27T09:57:03.100Z,8.10
2019-02-27T09:58:03.063Z,7.80
2019-02-27T09:59:03.066Z,7.80
2019-02-27T10:00:03.078Z,7.80
2019-02-27T10:01:03.284Z,7.80
2019-02-27T10:02:03.071Z,8.40
2019-02-27T10:03:03.048Z,7.20
2019-02-27T10:04:02.993Z,7.30
2019-02-27T10:05:03.773Z,8.30
2019-02-27T10:06:02.975Z,7.80
2019-02-27T10:07:02.976Z,7.80
2019-02-27T10:08:02.949Z,7.60
2019-02-27T10:09:02.940Z,7.80
2019-02-27T10:10:02.953Z,8.00
2019-02-27T10:11:02.915Z,7.80
2019-02-27T10:12:02.914Z,8.10
2019-02-27T10:13:04.021Z,8.20
2019-02-27T10:14:02.905Z,8.40
2019-02-27T10:15:02.872Z,7.80
2019-02-27T10:16:03.720Z,7.80
2019-02-27T10:17:02.848Z,8.00
2019-02-27T10:18:02.848Z,8.40
2019-02-27T10:19:02.836Z,8.40
2019-02-27T10:20:02.982Z,7.70
2019-02-27T10:21:02.867Z,7.60
2019-02-27T10:22:02.796Z,7.80
2019-02-27T10:23:02.804Z,7.70
2019-02-27T10:24:04.850Z,8.10
2019-02-27T10:25:02.763Z,8.10
2019-02-27T10:26:02.796Z,8.40
2019-02-27T10:27:03.216Z,8.20
2019-02-27T10:28:04.350Z,7.30
2019-02-27T10:29:02.733Z,7.80
2019-02-27T10:30:11.146Z,7.90
2019-02-27T10:31:03.729Z,8.10
2019-02-27T10:32:02.689Z,7.70
2019-02-27T10:33:03.503Z,7.30
2019-02-27T10:34:02.669Z,7.90
2019-02-27T10:35:02.654Z,7.00
2019-02-27T10:36:03.698Z,7.30
2019-02-27T10:37:02.720Z,8.00
2019-02-27T10:38:02.631Z,8.40
2019-02-27T10:39:02.807Z,8.20
2019-02-27T10:40:02.621Z,8.10
2019-02-27T10:41:02.645Z,8.30
2019-02-27T10:42:02.594Z,8.50
2019-02-27T10:43:02.626Z,7.90
2019-02-27T10:44:02.593Z,8.30
2019-02-27T10:45:02.551Z,6.30
2019-02-27T10:46:02.572Z,7.40
2019-02-27T10:47:02.526Z,7.60
2019-02-27T10:48:02.525Z,7.90
2019-02-27T10:49:02.525Z,7.40
2019-02-27T10:50:03.106Z,8.00
2019-02-27T10:51:02.518Z,8.10
2019-02-27T10:52:02.476Z,8.40
2019-02-27T10:53:02.462Z,8.40
2019-02-27T10:54:05.302Z,7.50
2019-02-27T10:55:02.450Z,7.40
2019-02-27T10:56:02.484Z,8.50
2019-02-27T10:57:02.457Z,8.00
2019-02-27T10:58:02.427Z,8.60
2019-02-27T10:59:02.399Z,8.20
2019-02-27T11:00:02.386Z,8.40
2019-02-27T11:01:02.377Z,8.20
2019-02-27T11:02:02.390Z,8.30
2019-02-27T11:03:02.354Z,8.40
2019-02-27T11:04:03.109Z,8.00
2019-02-27T11:05:02.342Z,8.60
2019-02-27T11:06:02.326Z,8.90
2019-02-27T11:07:02.350Z,7.90
2019-02-27T11:08:02.308Z,8.70
2019-02-27T11:09:04.737Z,7.50
2019-02-27T11:10:02.281Z,8.40
2019-02-27T11:11:02.280Z,8.20
2019-02-27T11:12:02.281Z,8.30
2019-02-27T11:13:05.618Z,8.20
2019-02-27T11:14:02.235Z,8.30
2019-02-27T11:15:02.256Z,7.50
2019-02-27T11:16:02.235Z,8.20
2019-02-27T11:17:03.261Z,7.70
2019-02-27T11:18:05.419Z,8.10
2019-02-27T11:19:02.215Z,8.30
2019-02-27T11:20:02.200Z,8.30
2019-02-27T11:21:02.160Z,8.50
2019-02-27T11:22:02.209Z,7.10
2019-02-27T11:23:06.441Z,7.50
2019-02-27T11:24:02.189Z,8.20
2019-02-27T11:25:02.561Z,7.60
2019-02-27T11:26:02.147Z,8.50
2019-02-27T11:27:03.503Z,7.70
2019-02-27T11:28:02.269Z,8.10
2019-02-27T11:29:02.125Z,8.50
2019-02-27T11:30:03.335Z,7.80
2019-02-27T11:31:02.084Z,8.00
2019-02-27T11:32:02.183Z,8.00
2019-02-27T11:33:02.029Z,8.20
2019-02-27T11:34:02.093Z,8.50
2019-02-27T11:35:02.015Z,8.30
2019-02-27T11:36:03.192Z,6.80
2019-02-27T11:37:02.045Z,7.70
2019-02-27T11:38:02.011Z,8.10
2019-02-27T12:01:56.971Z,6.80
2019-02-27T12:02:56.998Z,7.90
2019-02-27T12:03:57.043Z,7.50
2019-02-27T12:04:56.916Z,8.30
2019-02-27T12:05:56.913Z,8.50
2019-02-27T12:06:56.893Z,7.70
2019-02-27T12:07:56.953Z,7.80
2019-02-27T12:08:59.582Z,8.20
2019-02-27T12:09:56.858Z,7.90
2019-02-27T12:10:56.850Z,7.60
2019-02-27T12:11:56.839Z,8.10
2019-02-27T12:13:00.926Z,7.00
2019-02-27T12:13:56.887Z,7.00
2019-02-27T12:14:59.763Z,7.20
2019-02-27T12:15:56.890Z,7.40
2019-02-27T12:16:57.031Z,7.50
2019-02-27T12:17:59.900Z,8.20
2019-02-27T12:18:56.781Z,7.70
2019-02-27T12:19:56.778Z,7.60
2019-02-27T12:20:56.746Z,7.90
2019-02-27T12:21:59.477Z,8.00
2019-02-27T12:22:56.766Z,8.10
2019-02-27T12:23:56.713Z,7.50
2019-02-27T12:24:58.267Z,6.60
2019-02-27T12:25:56.785Z,6.80
2019-02-27T12:26:56.943Z,7.50
2019-02-27T12:27:57.238Z,7.50
2019-02-27T12:28:56.759Z,7.60
2019-02-27T12:29:56.665Z,7.60
2019-02-27T12:30:56.718Z,6.20
2019-02-27T12:31:56.640Z,5.70
2019-02-27T12:32:57.067Z,5.90
2019-02-27T12:33:56.633Z,6.70
2019-02-27T12:34:56.614Z,7.00
2019-02-27T12:35:56.580Z,6.20
2019-02-27T12:36:56.569Z,6.70
2019-02-27T12:37:56.565Z,6.40
2019-02-27T12:38:56.634Z,6.10
2019-02-27T12:39:56.547Z,6.10
2019-02-27T12:40:58.526Z,6.40
2019-02-27T12:41:56.537Z,5.80
2019-02-27T12:42:56.571Z,5.80
2019-02-27T12:43:56.748Z,5.70
2019-02-27T12:44:56.509Z,5.40
2019-02-27T12:45:57.668Z,6.00
2019-02-27T12:46:56.471Z,5.10
2019-02-27T12:47:56.457Z,5.20
2019-02-27T12:48:56.475Z,5.30
2019-02-27T12:49:56.446Z,5.40
2019-02-27T12:50:56.425Z,5.10
2019-02-27T12:51:56.430Z,5.30
2019-02-27T12:52:56.438Z,5.30
2019-02-27T12:53:56.428Z,5.20
2019-02-27T12:54:59.189Z,4.90
2019-02-27T12:55:57.402Z,4.90
2019-02-27T12:56:56.364Z,5.10
2019-02-27T12:57:56.360Z,4.20
2019-02-27T12:58:58.750Z,5.00
2019-02-27T12:59:56.343Z,4.90
2019-02-27T13:00:56.314Z,5.50
2019-02-27T13:01:56.308Z,4.90
2019-02-27T13:02:56.298Z,5.00
2019-02-27T13:03:56.863Z,4.90
2019-02-27T13:04:57.883Z,5.10
2019-02-27T13:05:58.175Z,5.20
2019-02-27T13:06:56.249Z,5.00
2019-02-27T13:07:56.236Z,5.20
2019-02-27T13:08:56.250Z,5.40
2019-02-27T13:09:58.756Z,5.10
2019-02-27T13:10:56.223Z,4.90
2019-02-27T13:11:56.210Z,5.00
2019-02-27T13:12:56.188Z,5.00
2019-02-27T13:13:57.254Z,5.70
2019-02-27T13:14:56.196Z,5.00
2019-02-27T13:15:56.154Z,5.50
2019-02-27T13:16:56.164Z,4.80
2019-02-27T13:17:57.790Z,5.10
2019-02-27T13:18:56.194Z,5.00
2019-02-27T13:19:56.243Z,4.90
2019-02-27T13:20:56.720Z,4.80
2019-02-27T13:21:56.121Z,4.70
2019-02-27T13:22:56.076Z,5.40
2019-02-27T13:23:56.108Z,5.20
2019-02-27T13:24:56.558Z,4.80
2019-02-27T13:25:57.452Z,4.60
2019-02-27T13:26:56.159Z,4.70
2019-02-27T13:27:56.061Z,4.20
2019-02-27T13:28:56.173Z,4.10
2019-02-27T13:30:08.350Z,4.10
2019-02-27T13:30:57.015Z,4.00
2019-02-27T13:31:56.664Z,4.20
2019-02-27T13:33:00.610Z,4.20
2019-02-27T13:33:57.661Z,3.80
2019-02-27T13:35:05.375Z,3.80
2019-02-27T13:35:56.721Z,3.90
2019-02-27T13:36:56.655Z,4.10
2019-02-27T13:37:56.033Z,3.80
2019-02-27T13:38:56.222Z,4.30
2019-02-27T13:39:57.334Z,4.20
2019-02-27T13:40:55.967Z,4.30