createdAt,value
2017-09-24T00:00:57.167Z,1014.1
2017-09-24T00:01:58.701Z,1014.1
2017-09-24T00:03:00.136Z,1014.1
2017-09-24T00:04:01.539Z,1014.1
2017-09-24T00:05:03.007Z,1014.1
2017-09-24T00:06:04.434Z,1014.1
2017-09-24T00:07:06.093Z,1014.1
2017-09-24T00:08:07.493Z,1014.2
2017-09-24T00:09:08.896Z,1014.1
2017-09-24T00:10:10.417Z,1014.2
2017-09-24T00:11:11.812Z,1014.2
2017-09-24T00:12:13.213Z,1014.2
2017-09-24T00:13:14.734Z,1014.2
2017-09-24T00:14:16.132Z,1014.3
2017-09-24T00:15:17.534Z,1014.3
2017-09-24T00:16:19.054Z,1014.4
2017-09-24T00:17:20.455Z,1014.4
2017-09-24T00:18:21.936Z,1014.4
2017-09-24T00:19:23.355Z,1014.4
2017-09-24T00:20:24.755Z,1014.4
2017-09-24T00:21:26.256Z,1014.5
2017-09-24T00:22:27.660Z,1014.5
2017-09-24T00:23:29.066Z,1014.4
2017-09-24T00:24:30.583Z,1014.5
2017-09-24T00:25:31.991Z,1014.5
2017-09-24T00:26:34.485Z,1014.5
2017-09-24T00:27:35.887Z,1014.5
2017-09-24T00:28:37.364Z,1014.5
2017-09-24T00:29:38.766Z,1014.6
2017-09-24T00:30:40.243Z,1014.6
2017-09-24T00:31:41.653Z,1014.6
2017-09-24T00:32:43.124Z,1014.6
2017-09-24T00:33:44.526Z,1014.6
2017-09-24T00:34:46.007Z,1014.6
2017-09-24T00:35:47.407Z,1014.6
2017-09-24T00:36:48.885Z,1014.6
2017-09-24T00:37:50.299Z,1014.6
2017-09-24T00:38:51.765Z,1014.6
2017-09-24T00:39:53.166Z,1014.6
2017-09-24T00:40:54.568Z,1014.6
2017-09-24T00:41:56.104Z,1014.7
2017-09-24T00:42:57.528Z,1014.7
2017-09-24T00:43:58.945Z,1014.6
2017-09-24T00:45:00.408Z,1014.7
2017-09-24T00:46:01.841Z,1014.6
2017-09-24T00:47:03.290Z,1014.6
2017-09-24T00:48:04.693Z,1014.6
2017-09-24T00:49:06.172Z,1014.6
2017-09-24T00:50:07.609Z,1014.7
2017-09-24T00:51:09.021Z,1014.6
2017-09-24T00:52:10.492Z,1014.7
2017-09-24T00:53:11.899Z,1014.7
2017-09-24T00:54:13.300Z,1014.7
2017-09-24T00:55:14.703Z,1014.8
2017-09-24T00:56:16.263Z,1014.7
2017-09-24T00:57:17.662Z,1014.8
2017-09-24T00:58:19.067Z,1014.9
2017-09-24T00:59:20.567Z,1015.0
2017-09-24T01:00:21.975Z,1015.0
2017-09-24T01:01:23.375Z,1015.0
2017-09-24T01:02:24.895Z,1015.0
2017-09-24T01:03:26.295Z,1015.1
2017-09-24T01:04:27.695Z,1015.2
2017-09-24T01:05:29.216Z,1015.2
2017-09-24T01:06:30.618Z,1015.3
2017-09-24T01:07:32.016Z,1015.3
2017-09-24T01:08:33.537Z,1015.4
2017-09-24T01:09:34.955Z,1015.5
2017-09-24T01:10:36.356Z,1015.5
2017-09-24T01:11:37.858Z,1015.6
2017-09-24T01:12:39.258Z,1015.6
2017-09-24T01:13:40.666Z,1015.6
2017-09-24T01:14:42.180Z,1015.7
2017-09-24T01:15:43.606Z,1015.6
2017-09-24T01:16:45.060Z,1015.7
2017-09-24T01:17:46.461Z,1015.8
2017-09-24T01:18:47.938Z,1015.7
2017-09-24T01:19:49.342Z,1015.8
2017-09-24T01:20:50.736Z,1015.8
2017-09-24T01:21:52.365Z,1015.8
2017-09-24T01:22:53.764Z,1015.8
2017-09-24T01:23:55.174Z,1015.8
2017-09-24T01:24:56.786Z,1015.9
2017-09-24T01:25:58.191Z,1015.9
2017-09-24T01:26:59.680Z,1015.9
2017-09-24T01:28:01.110Z,1015.9
2017-09-24T01:29:02.554Z,1015.9
2017-09-24T01:30:03.952Z,1015.9
2017-09-24T01:31:05.427Z,1015.9
2017-09-24T01:32:06.838Z,1015.8
2017-09-24T01:33:08.311Z,1015.8
2017-09-24T01:34:09.711Z,1015.8
2017-09-24T01:35:11.113Z,1015.8
2017-09-24T01:36:12.631Z,1015.8
2017-09-24T01:37:14.029Z,1015.8
2017-09-24T01:38:15.429Z,1015.8
2017-09-24T01:39:16.957Z,1015.7
2017-09-24T01:40:18.357Z,1015.7
2017-09-24T01:41:19.774Z,1015.8
2017-09-24T01:42:21.272Z,1015.6
2017-09-24T01:43:22.694Z,1015.5
2017-09-24T01:44:24.083Z,1015.5
2017-09-24T01:45:25.595Z,1015.5
2017-09-24T01:46:27.009Z,1015.5
2017-09-24T01:47:28.413Z,1015.5
2017-09-24T01:48:29.915Z,1015.5
2017-09-24T01:49:31.361Z,1015.4
2017-09-24T01:50:32.722Z,1015.4
2017-09-24T01:51:34.235Z,1015.4
2017-09-24T01:52:35.638Z,1015.4
2017-09-24T01:53:37.038Z,1015.4
2017-09-24T01:54:38.565Z,1015.4
2017-09-24T01:55:39.973Z,1015.3
2017-09-24T01:56:41.373Z,1015.3
2017-09-24T01:57:42.878Z,1015.3
2017-09-24T01:58:44.276Z,1015.2
2017-09-24T01:59:45.787Z,1015.1
2017-09-24T02:00:47.186Z,1015.1
2017-09-24T02:01:48.662Z,1015.1
2017-09-24T02:02:50.090Z,1015.1
2017-09-24T02:03:51.521Z,1015.2
2017-09-24T02:04:52.919Z,1015.1
2017-09-24T02:05:54.320Z,1015.1
2017-09-24T02:06:55.841Z,1015.2
2017-09-24T02:07:57.244Z,1015.2
2017-09-24T02:08:58.653Z,1015.2
2017-09-24T02:10:00.164Z,1015.2
2017-09-24T02:11:01.566Z,1015.1
2017-09-24T02:12:03.052Z,1015.1
2017-09-24T02:13:04.459Z,1015.1
2017-09-24T02:14:05.939Z,1015.1
2017-09-24T02:15:07.363Z,1015.1
2017-09-24T02:16:08.758Z,1015.0
2017-09-24T02:17:10.250Z,1015.1
2017-09-24T02:18:11.675Z,1015.0
2017-09-24T02:19:13.116Z,1015.0
2017-09-24T02:20:14.621Z,1015.0
2017-09-24T02:21:16.030Z,1015.0
2017-09-24T02:22:17.655Z,1014.9
2017-09-24T02:23:19.088Z,1014.8
2017-09-24T02:24:20.541Z,1014.8
2017-09-24T02:25:21.965Z,1014.8
2017-09-24T02:26:23.586Z,1014.8
2017-09-24T02:27:24.984Z,1014.9
2017-09-24T02:28:26.507Z,1014.8
2017-09-24T02:29:27.914Z,1014.9
2017-09-24T02:30:29.390Z,1014.8
2017-09-24T02:31:30.795Z,1014.8
2017-09-24T02:32:32.206Z,1014.9
2017-09-24T02:33:33.717Z,1014.9
2017-09-24T02:34:35.164Z,1014.9
2017-09-24T02:35:36.553Z,1014.9
2017-09-24T02:36:38.031Z,1014.9
2017-09-24T02:37:39.433Z,1014.9
2017-09-24T02:38:40.844Z,1015.0
2017-09-24T02:39:42.347Z,1015.0
2017-09-24T02:40:43.752Z,1015.0
2017-09-24T02:41:45.158Z,1015.0
2017-09-24T02:42:46.668Z,1015.1
2017-09-24T02:43:48.072Z,1015.1
2017-09-24T02:44:49.479Z,1015.1
2017-09-24T02:45:50.992Z,1015.1
2017-09-24T02:46:52.401Z,1015.2
2017-09-24T02:47:53.849Z,1015.3
2017-09-24T02:48:55.312Z,1015.3
2017-09-24T02:49:56.716Z,1015.2
2017-09-24T02:50:58.149Z,1015.3
2017-09-24T02:51:59.632Z,1015.3
2017-09-24T02:53:01.044Z,1015.2
2017-09-24T02:54:02.514Z,1015.2
2017-09-24T02:55:03.914Z,1015.2
2017-09-24T02:56:05.326Z,1015.3
2017-09-24T02:57:06.874Z,1015.3
2017-09-24T02:58:08.299Z,1015.3
2017-09-24T02:59:10.050Z,1015.4
2017-09-24T03:00:11.459Z,1015.4
2017-09-24T03:01:13.102Z,1015.5
2017-09-24T03:02:14.522Z,1015.5
2017-09-24T03:03:16.199Z,1015.5
2017-09-24T03:04:17.604Z,1015.6
2017-09-24T03:05:19.304Z,1015.6
2017-09-24T03:06:20.749Z,1015.6
2017-09-24T03:07:22.401Z,1015.6
2017-09-24T03:08:23.814Z,1015.6
2017-09-24T03:09:25.445Z,1015.7
2017-09-24T03:10:26.873Z,1015.7
2017-09-24T03:11:28.529Z,1015.7
2017-09-24T03:12:29.964Z,1015.7
2017-09-24T03:13:31.351Z,1015.7
2017-09-24T03:14:33.102Z,1015.8
2017-09-24T03:15:34.510Z,1015.8
2017-09-24T03:16:35.927Z,1015.8
2017-09-24T03:17:37.587Z,1015.9
2017-09-24T03:18:39.003Z,1015.9
2017-09-24T03:19:41.691Z,1015.9
2017-09-24T03:20:43.104Z,1015.8
2017-09-24T03:21:45.813Z,1015.9
2017-09-24T03:22:47.237Z,1015.9
2017-09-24T03:23:48.883Z,1015.9
2017-09-24T03:24:50.289Z,1015.9
2017-09-24T03:25:51.976Z,1015.9
2017-09-24T03:26:53.387Z,1015.9
2017-09-24T03:27:54.783Z,1015.9
2017-09-24T03:28:56.504Z,1015.9
2017-09-24T03:29:57.905Z,1015.9
2017-09-24T03:30:59.307Z,1015.9
2017-09-24T03:32:01.062Z,1015.9
2017-09-24T03:33:02.429Z,1015.9
2017-09-24T03:34:03.829Z,1015.9
2017-09-24T03:35:05.548Z,1015.9
2017-09-24T03:36:06.960Z,1015.9
2017-09-24T03:37:08.363Z,1015.9
2017-09-24T03:38:10.075Z,1015.8
2017-09-24T03:39:11.474Z,1015.8
2017-09-24T03:40:13.159Z,1015.8
2017-09-24T03:41:14.559Z,1015.9
2017-09-24T03:42:16.250Z,1015.8
2017-09-24T03:43:17.648Z,1015.8
2017-09-24T03:44:19.353Z,1015.8
2017-09-24T03:45:20.765Z,1015.8
2017-09-24T03:46:22.432Z,1015.8
2017-09-24T03:47:23.840Z,1015.7
2017-09-24T03:48:25.516Z,1015.8
2017-09-24T03:49:26.993Z,1015.7
2017-09-24T03:50:28.629Z,1015.7
2017-09-24T03:51:30.042Z,1015.7
2017-09-24T03:52:31.437Z,1015.8
2017-09-24T03:53:33.126Z,1015.8
2017-09-24T03:54:34.554Z,1015.7
2017-09-24T03:55:35.959Z,1015.8
2017-09-24T03:56:37.645Z,1015.8
2017-09-24T03:57:39.045Z,1015.8
2017-09-24T03:58:40.452Z,1015.9
2017-09-24T03:59:42.171Z,1015.9
2017-09-24T04:00:43.573Z,1015.9
2017-09-24T04:01:44.968Z,1015.9
2017-09-24T04:02:53.046Z,1015.9
2017-09-24T04:03:54.463Z,1015.9
2017-09-24T04:04:55.855Z,1015.9
2017-09-24T04:05:57.568Z,1015.9
2017-09-24T04:06:58.968Z,1015.9
2017-09-24T04:08:00.368Z,1015.9
2017-09-24T04:09:01.898Z,1015.9
2017-09-24T04:10:03.319Z,1015.9
2017-09-24T04:11:04.726Z,1015.9
2017-09-24T04:12:06.417Z,1015.9
2017-09-24T04:13:07.822Z,1015.9
2017-09-24T04:14:09.504Z,1016.0
2017-09-24T04:15:10.908Z,1015.9
2017-09-24T04:16:12.615Z,1016.0
2017-09-24T04:17:14.036Z,1016.1
2017-09-24T04:18:15.672Z,1016.0
2017-09-24T04:19:17.077Z,1016.0
2017-09-24T04:20:18.777Z,1016.1
2017-09-24T04:21:20.187Z,1016.1
2017-09-24T04:22:22.218Z,1016.1
2017-09-24T04:23:23.619Z,1016.1
2017-09-24T04:24:25.142Z,1016.1
2017-09-24T04:25:26.543Z,1016.1
2017-09-24T04:26:29.260Z,1016.2
2017-09-24T04:27:30.658Z,1016.2
2017-09-24T04:28:32.347Z,1016.3
2017-09-24T04:29:33.730Z,1016.2
2017-09-24T04:30:35.430Z,1016.2
2017-09-24T04:31:36.827Z,1016.2
2017-09-24T04:32:38.236Z,1016.3
2017-09-24T04:33:39.953Z,1016.3
2017-09-24T04:34:41.343Z,1016.3
2017-09-24T04:35:42.744Z,1016.3
2017-09-24T04:36:44.261Z,1016.3
2017-09-24T04:37:45.659Z,1016.3
2017-09-24T04:38:47.089Z,1016.3
2017-09-24T04:39:48.811Z,1016.4
2017-09-24T04:40:50.230Z,1016.3
2017-09-24T04:41:51.690Z,1016.3
2017-09-24T04:42:53.311Z,1016.3
2017-09-24T04:43:54.723Z,1016.3
2017-09-24T04:44:56.122Z,1016.3
2017-09-24T04:45:57.641Z,1016.3
2017-09-24T04:46:59.039Z,1016.3
2017-09-24T04:48:00.452Z,1016.3
2017-09-24T04:49:02.157Z,1016.3
2017-09-24T04:50:03.557Z,1016.4
2017-09-24T04:51:04.963Z,1016.4
2017-09-24T04:52:06.490Z,1016.4
2017-09-24T04:53:07.885Z,1016.4
2017-09-24T04:54:09.580Z,1016.4
2017-09-24T04:55:10.975Z,1016.5
2017-09-24T04:56:12.670Z,1016.5
2017-09-24T04:57:14.073Z,1016.6
2017-09-24T04:58:15.736Z,1016.7
2017-09-24T04:59:17.139Z,1016.7
2017-09-24T05:00:18.829Z,1016.7
2017-09-24T05:01:20.228Z,1016.8
2017-09-24T05:02:21.630Z,1016.8
2017-09-24T05:03:23.142Z,1016.9
2017-09-24T05:04:24.543Z,1016.9
2017-09-24T05:05:25.942Z,1017.0
2017-09-24T05:06:27.464Z,1016.9
2017-09-24T05:07:28.870Z,1017.0
2017-09-24T05:08:30.275Z,1017.0
2017-09-24T05:09:31.785Z,1017.0
2017-09-24T05:10:33.196Z,1017.1
2017-09-24T05:11:34.871Z,1017.1
2017-09-24T05:12:36.284Z,1017.1
2017-09-24T05:13:37.957Z,1017.2
2017-09-24T05:14:39.366Z,1017.1
2017-09-24T05:15:41.067Z,1017.2
2017-09-24T05:16:42.459Z,1017.3
2017-09-24T05:17:44.127Z,1017.3
2017-09-24T05:18:45.526Z,1017.3
2017-09-24T05:19:47.253Z,1017.4
2017-09-24T05:20:48.665Z,1017.4
2017-09-24T05:21:50.298Z,1017.4
2017-09-24T05:22:51.702Z,1017.5
2017-09-24T05:23:53.102Z,1017.4
2017-09-24T05:24:54.652Z,1017.5
2017-09-24T05:25:56.060Z,1017.5
2017-09-24T05:26:57.450Z,1017.6
2017-09-24T05:27:59.145Z,1017.6
2017-09-24T05:29:00.549Z,1017.6
2017-09-24T05:30:01.964Z,1017.6
2017-09-24T05:31:03.420Z,1017.5
2017-09-24T05:32:05.104Z,1017.6
2017-09-24T05:33:06.527Z,1017.6
2017-09-24T05:34:07.927Z,1017.6
2017-09-24T05:35:09.452Z,1017.7
2017-09-24T05:36:10.847Z,1017.7
2017-09-24T05:37:12.251Z,1017.7
2017-09-24T05:38:13.751Z,1017.7
2017-09-24T05:39:15.152Z,1017.7
2017-09-24T05:40:16.556Z,1017.8
2017-09-24T05:41:18.075Z,1017.8
2017-09-24T05:42:19.468Z,1017.8
2017-09-24T05:43:20.888Z,1017.9
2017-09-24T05:44:22.396Z,1017.8
2017-09-24T05:45:23.821Z,1017.9
2017-09-24T05:46:25.505Z,1017.9
2017-09-24T05:47:26.911Z,1018.0
2017-09-24T05:48:28.306Z,1018.0
2017-09-24T05:49:30.008Z,1018.0
2017-09-24T05:50:31.411Z,1018.1
2017-09-24T05:51:32.816Z,1018.1
2017-09-24T05:52:34.620Z,1018.1
2017-09-24T05:53:36.027Z,1018.1
2017-09-24T05:54:37.439Z,1018.2
2017-09-24T05:55:39.061Z,1018.2
2017-09-24T05:56:40.464Z,1018.2
2017-09-24T05:57:41.868Z,1018.3
2017-09-24T05:58:43.382Z,1018.3
2017-09-24T05:59:44.789Z,1018.3
2017-09-24T06:00:46.189Z,1018.4
2017-09-24T06:01:47.702Z,1018.4
2017-09-24T06:02:49.099Z,1018.4
2017-09-24T06:03:50.513Z,1018.5
2017-09-24T06:04:52.023Z,1018.5
2017-09-24T06:05:53.426Z,1018.5
2017-09-24T06:06:55.111Z,1018.6
2017-09-24T06:07:56.521Z,1018.6
2017-09-24T06:08:58.194Z,1018.7
2017-09-24T06:09:59.597Z,1018.7
2017-09-24T06:11:01.280Z,1018.7
2017-09-24T06:12:02.696Z,1018.8
2017-09-24T06:13:04.368Z,1018.8
2017-09-24T06:14:05.774Z,1018.8
2017-09-24T06:15:07.180Z,1018.9
2017-09-24T06:16:08.686Z,1018.9
2017-09-24T06:17:10.094Z,1018.9
2017-09-24T06:18:11.500Z,1019.0
2017-09-24T06:19:13.008Z,1019.0
2017-09-24T06:20:14.415Z,1019.1
2017-09-24T06:21:15.894Z,1019.2
2017-09-24T06:22:17.311Z,1019.2
2017-09-24T06:23:18.972Z,1019.3
2017-09-24T06:24:20.388Z,1019.3
2017-09-24T06:25:22.107Z,1019.4
2017-09-24T06:26:23.525Z,1019.5
2017-09-24T06:27:25.145Z,1019.6
2017-09-24T06:28:26.550Z,1019.6
2017-09-24T06:29:27.965Z,1019.6
2017-09-24T06:30:29.465Z,1019.7
2017-09-24T06:31:30.868Z,1019.7
2017-09-24T06:32:32.283Z,1019.8
2017-09-24T06:33:33.788Z,1019.9
2017-09-24T06:34:35.205Z,1019.9
2017-09-24T06:35:36.625Z,1019.9
2017-09-24T06:36:38.314Z,1020.0
2017-09-24T06:37:39.729Z,1020.0
2017-09-24T06:38:41.136Z,1020.0
2017-09-24T06:39:42.634Z,1020.1
2017-09-24T06:40:44.145Z,1020.1
2017-09-24T06:41:45.556Z,1020.2
2017-09-24T06:42:47.159Z,1020.2
2017-09-24T06:43:48.564Z,1020.3
2017-09-24T06:44:50.244Z,1020.3
2017-09-24T06:45:51.650Z,1020.4
2017-09-24T06:46:53.329Z,1020.5
2017-09-24T06:47:54.737Z,1020.6
2017-09-24T06:48:56.419Z,1020.5
2017-09-24T06:49:57.824Z,1020.6
2017-09-24T06:50:59.230Z,1020.6
2017-09-24T06:52:00.776Z,1020.7
2017-09-24T06:53:02.174Z,1020.6
2017-09-24T06:54:03.587Z,1020.7
2017-09-24T06:55:05.265Z,1020.6
2017-09-24T06:56:06.691Z,1020.7
2017-09-24T06:57:08.096Z,1020.8
2017-09-24T06:58:09.585Z,1020.9
2017-09-24T06:59:11.377Z,1020.9
2017-09-24T07:00:12.787Z,1021.0
2017-09-24T07:01:14.322Z,1021.0
2017-09-24T07:02:15.723Z,1021.1
2017-09-24T07:03:17.405Z,1021.2
2017-09-24T07:04:18.806Z,1021.2
2017-09-24T07:05:20.487Z,1021.1
2017-09-24T07:06:21.891Z,1021.2
2017-09-24T07:07:23.571Z,1021.1
2017-09-24T07:08:24.977Z,1021.2
2017-09-24T07:09:26.656Z,1021.2
2017-09-24T07:10:28.060Z,1021.3
2017-09-24T07:11:29.741Z,1021.3
2017-09-24T07:12:31.148Z,1021.3
2017-09-24T07:13:32.829Z,1021.3
2017-09-24T07:14:34.234Z,1021.4
2017-09-24T07:15:35.913Z,1021.3
2017-09-24T07:16:37.319Z,1021.3
2017-09-24T07:17:38.998Z,1021.4
2017-09-24T07:18:40.405Z,1021.5
2017-09-24T07:19:42.085Z,1021.5
2017-09-24T07:20:43.492Z,1021.4
2017-09-24T07:21:45.171Z,1021.5
2017-09-24T07:22:46.608Z,1021.5
2017-09-24T07:23:48.254Z,1021.5
2017-09-24T07:24:49.659Z,1021.5
2017-09-24T07:25:51.065Z,1021.5
2017-09-24T07:26:52.593Z,1021.6
2017-09-24T07:27:53.999Z,1021.6
2017-09-24T07:28:55.402Z,1021.6
2017-09-24T07:29:56.900Z,1021.6
2017-09-24T07:30:58.306Z,1021.6
2017-09-24T07:31:59.728Z,1021.8
2017-09-24T07:33:01.222Z,1021.8
2017-09-24T07:34:02.625Z,1021.9
2017-09-24T07:35:04.034Z,1022.0
2017-09-24T07:36:05.539Z,1022.1
2017-09-24T07:37:06.947Z,1022.2
2017-09-24T07:38:08.626Z,1022.2
2017-09-24T07:39:10.037Z,1022.3
2017-09-24T07:40:11.716Z,1022.4
2017-09-24T07:41:13.125Z,1022.6
2017-09-24T07:42:14.801Z,1022.6
2017-09-24T07:43:16.210Z,1022.8
2017-09-24T07:44:17.886Z,1022.8
2017-09-24T07:45:19.291Z,1022.9
2017-09-24T07:46:20.697Z,1023.0
2017-09-24T07:47:22.224Z,1023.1
2017-09-24T07:48:23.629Z,1023.3
2017-09-24T07:49:25.040Z,1023.2
2017-09-24T07:50:26.540Z,1023.4
2017-09-24T07:51:27.971Z,1023.5
2017-09-24T07:52:29.612Z,1023.6
2017-09-24T07:53:31.047Z,1023.6
2017-09-24T07:54:32.697Z,1023.7
2017-09-24T07:55:34.132Z,1023.8
2017-09-24T07:56:35.790Z,1023.9
2017-09-24T07:57:37.196Z,1023.9
2017-09-24T07:58:38.872Z,1024.0
2017-09-24T07:59:40.277Z,1024.0
2017-09-24T08:00:41.968Z,1024.1
2017-09-24T08:01:43.376Z,1024.3
2017-09-24T08:02:45.037Z,1024.3
2017-09-24T08:03:46.444Z,1024.4
2017-09-24T08:04:47.919Z,1024.4
2017-09-24T08:05:49.325Z,1024.4
2017-09-24T08:06:50.801Z,1024.5
2017-09-24T08:07:52.215Z,1024.5
2017-09-24T08:08:53.630Z,1024.6
2017-09-24T08:09:55.121Z,1024.7
2017-09-24T08:10:56.546Z,1024.7
2017-09-24T08:11:57.951Z,1024.8
2017-09-24T08:12:59.441Z,1024.9
2017-09-24T08:14:00.852Z,1025.0
2017-09-24T08:15:02.271Z,1025.1
2017-09-24T08:16:03.762Z,1025.2
2017-09-24T08:17:05.168Z,1025.2
2017-09-24T08:18:06.580Z,1025.4
2017-09-24T08:19:08.083Z,1025.5
2017-09-24T08:20:09.499Z,1025.5
2017-09-24T08:21:10.916Z,1025.6
2017-09-24T08:22:12.409Z,1025.7
2017-09-24T08:23:13.814Z,1025.7
2017-09-24T08:24:15.218Z,1025.8
2017-09-24T08:25:16.728Z,1025.9
2017-09-24T08:26:18.133Z,1026.0
2017-09-24T08:27:19.535Z,1026.1
2017-09-24T08:28:21.048Z,1026.2
2017-09-24T08:29:22.489Z,1026.3
2017-09-24T08:30:23.861Z,1026.3
2017-09-24T08:31:25.366Z,1026.5
2017-09-24T08:32:26.776Z,1026.7
2017-09-24T08:33:28.181Z,1026.9
2017-09-24T08:34:29.712Z,1027.1
2017-09-24T08:35:31.130Z,1027.3
2017-09-24T08:36:32.594Z,1027.4
2017-09-24T08:37:34.112Z,1027.6
2017-09-24T08:38:35.551Z,1027.8
2017-09-24T08:39:37.107Z,1027.8
2017-09-24T08:40:38.513Z,1027.7
2017-09-24T08:41:39.969Z,1027.9
2017-09-24T08:42:41.634Z,1028.2
2017-09-24T08:43:43.035Z,1028.4
2017-09-24T08:44:44.446Z,1028.6
2017-09-24T08:45:46.968Z,1028.8
2017-09-24T08:46:48.372Z,1029.2
2017-09-24T08:47:49.847Z,1029.1
2017-09-24T08:48:51.967Z,1029.2
2017-09-24T08:49:53.548Z,1029.5
2017-09-24T08:50:54.958Z,1029.8
2017-09-24T08:51:56.427Z,1030.2
2017-09-24T08:52:57.838Z,1030.6
2017-09-24T08:53:59.310Z,1030.9
2017-09-24T08:55:00.711Z,1031.3
2017-09-24T08:56:02.188Z,1031.6
2017-09-24T08:57:03.600Z,1031.8
2017-09-24T08:58:05.067Z,1032.0
2017-09-24T08:59:06.479Z,1032.2
2017-09-24T09:00:07.951Z,1032.4
2017-09-24T09:01:09.358Z,1032.5
2017-09-24T09:02:10.766Z,1032.7
2017-09-24T09:03:12.278Z,1032.9
2017-09-24T09:04:13.682Z,1033.1
2017-09-24T09:05:15.092Z,1033.5
2017-09-24T09:06:16.593Z,1033.7
2017-09-24T09:07:18.003Z,1034.0
2017-09-24T09:08:19.477Z,1034.4
2017-09-24T09:09:20.883Z,1034.6
2017-09-24T09:10:22.354Z,1034.8
2017-09-24T09:11:23.759Z,1034.9
2017-09-24T09:12:25.234Z,1035.1
2017-09-24T09:13:26.640Z,1035.3
2017-09-24T09:14:28.116Z,1035.4
2017-09-24T09:15:29.522Z,1035.4
2017-09-24T09:16:30.928Z,1035.5
2017-09-24T09:17:32.435Z,1035.4
2017-09-24T09:18:34.471Z,1035.3
2017-09-24T09:19:35.832Z,1035.4
2017-09-24T09:20:37.372Z,1035.7
2017-09-24T09:21:38.777Z,1036.0
2017-09-24T09:22:40.254Z,1036.1
2017-09-24T09:23:47.306Z,1036.2
2017-09-24T09:24:48.903Z,1036.4
2017-09-24T09:25:50.275Z,1036.9
2017-09-24T09:26:51.752Z,1037.2
2017-09-24T09:27:53.161Z,1037.8
2017-09-24T09:28:54.631Z,1038.4
2017-09-24T09:29:56.036Z,1038.9
2017-09-24T09:30:57.512Z,1040.7
2017-09-24T09:31:58.934Z,1046.0
2017-09-24T09:33:00.343Z,1049.4
2017-09-24T09:34:01.833Z,1052.7
2017-09-24T09:35:03.250Z,1055.6
2017-09-24T09:36:04.664Z,1058.1
2017-09-24T09:37:06.156Z,1060.2
2017-09-24T09:38:07.564Z,1062.7
2017-09-24T09:39:08.980Z,1064.8
2017-09-24T09:40:10.474Z,1066.8
2017-09-24T09:41:11.880Z,1068.4
2017-09-24T09:42:13.292Z,1069.9
2017-09-24T09:43:14.814Z,1068.2
2017-09-24T09:44:16.240Z,1069.7
2017-09-24T09:45:17.881Z,1069.4
2017-09-24T09:46:19.291Z,1071.3
2017-09-24T09:47:20.762Z,1073.4
2017-09-24T09:48:22.182Z,1074.6
2017-09-24T09:49:23.642Z,1075.8
2017-09-24T09:50:25.051Z,1077.1
2017-09-24T09:51:26.524Z,1078.7
2017-09-24T09:52:27.946Z,1080.1
2017-09-24T09:53:29.403Z,1081.1
2017-09-24T09:54:30.812Z,1081.8
2017-09-24T09:55:32.286Z,1082.7
2017-09-24T09:56:33.695Z,1083.6
2017-09-24T09:57:35.104Z,1083.3
2017-09-24T09:58:36.605Z,1083.7
2017-09-24T09:59:38.016Z,1084.7
2017-09-24T10:00:39.423Z,1085.0
2017-09-24T10:01:40.927Z,1084.8
2017-09-24T10:02:42.339Z,1085.1
2017-09-24T10:03:43.808Z,1085.5
2017-09-24T10:04:45.223Z,1085.4
2017-09-24T10:05:46.693Z,1085.1
2017-09-24T10:06:48.102Z,1085.8
2017-09-24T10:07:49.573Z,1086.6
2017-09-24T10:08:50.986Z,1087.1
2017-09-24T10:09:52.450Z,1087.0
2017-09-24T10:10:53.880Z,1086.5
2017-09-24T10:11:55.290Z,1084.9
2017-09-24T10:12:56.700Z,1084.1
2017-09-24T10:13:58.110Z,1081.7
2017-09-24T10:14:59.652Z,1080.5
2017-09-24T10:16:01.063Z,1080.8
2017-09-24T10:17:02.471Z,1079.1
2017-09-24T10:18:03.971Z,1075.5
2017-09-24T10:19:05.381Z,1073.4
2017-09-24T10:20:06.789Z,1070.6
2017-09-24T10:21:08.306Z,1068.0
2017-09-24T10:22:09.707Z,1065.5
2017-09-24T10:23:11.111Z,1063.4
2017-09-24T10:24:12.613Z,1062.5
2017-09-24T10:25:14.023Z,1060.7
2017-09-24T10:26:15.500Z,1059.0
2017-09-24T10:27:16.903Z,1057.6
2017-09-24T10:28:18.378Z,1056.6
2017-09-24T10:29:19.784Z,1055.5
2017-09-24T10:30:21.255Z,1054.5
2017-09-24T10:31:22.666Z,1054.4
2017-09-24T10:32:24.074Z,1054.2
2017-09-24T10:33:25.580Z,1054.4
2017-09-24T10:34:26.987Z,1055.7
2017-09-24T10:35:28.393Z,1056.6
2017-09-24T10:36:29.898Z,1055.8
2017-09-24T10:37:31.314Z,1057.3
2017-09-24T10:38:32.780Z,1059.5
2017-09-24T10:39:34.191Z,1061.6
2017-09-24T10:40:35.660Z,1063.4
2017-09-24T10:41:37.066Z,1065.0
2017-09-24T10:42:38.761Z,1065.8
2017-09-24T10:43:40.174Z,1066.7
2017-09-24T10:44:41.679Z,1067.8
2017-09-24T10:45:43.084Z,1068.0
2017-09-24T10:46:44.714Z,1068.0
2017-09-24T10:47:46.120Z,1068.1
2017-09-24T10:48:47.536Z,1067.8
2017-09-24T10:49:49.035Z,1067.4
2017-09-24T10:50:50.450Z,1066.8
2017-09-24T10:51:51.856Z,1065.7
2017-09-24T10:52:53.377Z,1064.5
2017-09-24T10:53:54.802Z,1063.4
2017-09-24T10:54:56.441Z,1062.4
2017-09-24T10:55:57.852Z,1061.0
2017-09-24T10:56:59.321Z,1058.5
2017-09-24T10:58:00.733Z,1056.5
2017-09-24T10:59:02.205Z,1055.3
2017-09-24T11:00:03.616Z,1053.3
2017-09-24T11:01:05.081Z,1051.7
2017-09-24T11:02:06.498Z,1050.0
2017-09-24T11:03:07.961Z,1048.3
2017-09-24T11:04:09.370Z,1046.8
2017-09-24T11:05:10.840Z,1044.8
2017-09-24T11:06:12.245Z,1042.8
2017-09-24T11:07:13.723Z,1041.0
2017-09-24T11:08:15.131Z,1039.4
2017-09-24T11:09:16.542Z,1038.4
2017-09-24T11:10:18.040Z,1037.4
2017-09-24T11:11:19.445Z,1036.3
2017-09-24T11:12:20.853Z,1035.2
2017-09-24T11:13:22.380Z,1033.5
2017-09-24T11:14:23.785Z,1032.0
2017-09-24T11:15:25.243Z,1030.2
2017-09-24T11:16:26.654Z,1028.1
2017-09-24T11:17:28.161Z,1026.7
2017-09-24T11:18:29.541Z,1025.4
2017-09-24T11:19:30.962Z,1024.1
2017-09-24T11:20:32.452Z,1023.2
2017-09-24T11:21:33.858Z,1022.5
2017-09-24T11:22:35.265Z,1022.2
2017-09-24T11:23:36.765Z,1021.9
2017-09-24T11:24:38.179Z,1022.8
2017-09-24T11:25:39.651Z,1023.2
2017-09-24T11:26:41.062Z,1023.6
2017-09-24T11:27:42.532Z,1024.2
2017-09-24T11:28:43.951Z,1025.0
2017-09-24T11:29:45.412Z,1025.6
2017-09-24T11:30:46.817Z,1026.6
2017-09-24T11:31:48.290Z,1027.6
2017-09-24T11:32:49.692Z,1028.1
2017-09-24T11:33:51.172Z,1026.6
2017-09-24T11:34:52.579Z,1025.2
2017-09-24T11:35:54.051Z,1023.9
2017-09-24T11:36:55.455Z,1023.0
2017-09-24T11:37:57.575Z,1022.2
2017-09-24T11:38:59.180Z,1021.8
2017-09-24T11:40:00.584Z,1021.5
2017-09-24T11:41:01.985Z,1021.6
2017-09-24T11:42:03.502Z,1021.7
2017-09-24T11:43:04.907Z,1021.5
2017-09-24T11:44:06.321Z,1021.2
2017-09-24T11:45:07.826Z,1020.8
2017-09-24T11:46:09.228Z,1020.4
2017-09-24T11:47:10.654Z,1020.2
2017-09-24T11:48:12.145Z,1019.9
2017-09-24T11:49:13.562Z,1019.7
2017-09-24T11:50:14.962Z,1019.2
2017-09-24T11:51:16.467Z,1018.9
2017-09-24T11:52:17.872Z,1018.4
2017-09-24T11:53:19.275Z,1017.8
2017-09-24T11:54:20.795Z,1017.1
2017-09-24T11:55:22.202Z,1016.2
2017-09-24T11:56:23.699Z,1015.8
2017-09-24T11:57:25.147Z,1015.5
2017-09-24T11:58:26.550Z,1015.1
2017-09-24T11:59:27.982Z,1014.7
2017-09-24T12:00:29.446Z,1014.6
2017-09-24T12:01:30.846Z,1014.5
2017-09-24T12:02:32.311Z,1014.5
2017-09-24T12:03:33.713Z,1014.4
2017-09-24T12:04:35.118Z,1014.3
2017-09-24T12:05:36.635Z,1013.9
2017-09-24T12:06:38.045Z,1013.9
2017-09-24T12:07:39.446Z,1013.6
2017-09-24T12:08:40.953Z,1013.4
2017-09-24T12:09:42.358Z,1013.3
2017-09-24T12:10:43.778Z,1013.5
2017-09-24T12:11:45.182Z,1013.6
2017-09-24T12:12:46.717Z,1013.3
2017-09-24T12:13:48.121Z,1012.9
2017-09-24T12:14:49.524Z,1012.7
2017-09-24T12:15:51.038Z,1012.7
2017-09-24T12:16:52.442Z,1012.7
2017-09-24T12:17:53.844Z,1012.8
2017-09-24T12:18:55.358Z,1012.8
2017-09-24T12:19:56.764Z,1012.5
2017-09-24T12:20:58.168Z,1012.3
2017-09-24T12:21:59.693Z,1012.2
2017-09-24T12:23:01.099Z,1012.3
2017-09-24T12:24:02.503Z,1012.3
2017-09-24T12:25:04.003Z,1012.3
2017-09-24T12:26:05.408Z,1012.0
2017-09-24T12:27:06.885Z,1011.9
2017-09-24T12:28:08.290Z,1011.8
2017-09-24T12:29:09.766Z,1011.7
2017-09-24T12:30:11.174Z,1011.6
2017-09-24T12:31:12.685Z,1011.5
2017-09-24T12:32:14.086Z,1011.4
2017-09-24T12:33:15.541Z,1011.3
2017-09-24T12:34:16.961Z,1011.3
2017-09-24T12:35:18.409Z,1011.1
2017-09-24T12:36:19.827Z,1011.0
2017-09-24T12:37:21.292Z,1011.0
2017-09-24T12:38:22.696Z,1011.0
2017-09-24T12:39:24.172Z,1011.0
2017-09-24T12:40:25.578Z,1010.9
2017-09-24T12:41:27.052Z,1010.9
2017-09-24T12:42:28.458Z,1010.5
2017-09-24T12:43:29.935Z,1010.4
2017-09-24T12:44:31.345Z,1010.2
2017-09-24T12:45:32.815Z,1010.2
2017-09-24T12:46:34.218Z,1010.3
2017-09-24T12:47:35.703Z,1010.5