createdAt,value
2022-11-22T00:01:23.364Z,21.85
2022-11-22T00:06:39.674Z,20.35
2022-11-22T00:09:10.005Z,19.65
2022-11-22T00:11:40.191Z,22.55
2022-11-22T00:14:10.610Z,27.40
2022-11-22T00:19:59.027Z,36.15
2022-11-22T00:22:29.727Z,35.70
2022-11-22T00:27:39.684Z,31.00
2022-11-22T00:30:10.467Z,26.95
2022-11-22T00:35:59.419Z,26.65
2022-11-22T00:38:40.240Z,23.75
2022-11-22T00:44:00.542Z,23.75
2022-11-22T00:49:17.102Z,23.15
2022-11-22T00:55:21.294Z,23.27
2022-11-22T00:57:51.579Z,24.25
2022-11-22T01:03:31.304Z,25.50
2022-11-22T01:06:01.621Z,23.70
2022-11-22T01:08:42.151Z,26.25
2022-11-22T01:11:13.019Z,30.75
2022-11-22T01:14:02.919Z,41.38
2022-11-22T01:19:57.847Z,39.78
2022-11-22T01:22:42.583Z,41.55
2022-11-22T01:25:13.970Z,48.20
2022-11-22T01:28:33.003Z,50.58
2022-11-22T01:31:03.990Z,48.17
2022-11-22T01:33:35.282Z,58.55
2022-11-22T01:36:05.869Z,66.88
2022-11-22T01:38:36.422Z,68.43
2022-11-22T01:41:06.777Z,66.47
2022-11-22T01:43:37.253Z,64.30
2022-11-22T01:46:12.774Z,77.25
2022-11-22T01:49:14.565Z,70.22
2022-11-22T01:51:49.281Z,65.63
2022-11-22T01:54:24.878Z,59.65
2022-11-22T01:56:59.422Z,51.10
2022-11-22T01:59:34.270Z,48.92
2022-11-22T02:02:05.266Z,36.35
2022-11-22T02:04:37.223Z,38.47
2022-11-22T02:07:16.074Z,33.20
2022-11-22T02:09:47.998Z,31.20
2022-11-22T02:12:20.285Z,28.92
2022-11-22T02:14:51.265Z,30.40
2022-11-22T02:17:21.733Z,28.42
2022-11-22T02:19:53.887Z,29.48
2022-11-22T02:22:52.966Z,30.58
2022-11-22T02:25:33.231Z,28.85
2022-11-22T02:28:03.705Z,30.08
2022-11-22T02:30:35.932Z,29.17
2022-11-22T02:33:06.642Z,28.67
2022-11-22T02:35:37.524Z,27.88
2022-11-22T02:38:15.561Z,28.02
2022-11-22T02:40:59.793Z,29.85
2022-11-22T02:43:35.374Z,31.17
2022-11-22T02:46:12.931Z,31.50
2022-11-22T02:48:45.790Z,31.33
2022-11-22T02:51:19.018Z,33.45
2022-11-22T02:53:50.947Z,33.45
2022-11-22T02:56:21.794Z,33.00
2022-11-22T02:58:52.168Z,32.55
2022-11-22T03:01:23.471Z,34.88
2022-11-22T03:03:53.865Z,33.80
2022-11-22T03:06:24.344Z,35.65
2022-11-22T03:08:56.627Z,37.95
2022-11-22T03:11:28.184Z,40.95
2022-11-22T03:13:58.657Z,40.72
2022-11-22T03:16:29.146Z,44.33
2022-11-22T03:18:59.795Z,45.42
2022-11-22T03:21:30.260Z,54.13
2022-11-22T03:24:00.721Z,46.22
2022-11-22T03:26:31.312Z,50.70
2022-11-22T03:29:04.403Z,56.63
2022-11-22T03:31:35.910Z,55.75
2022-11-22T03:34:06.481Z,53.08
2022-11-22T03:39:10.862Z,52.08
2022-11-22T03:41:41.397Z,55.45
2022-11-22T03:46:42.159Z,54.38
2022-11-22T03:49:14.466Z,52.40
2022-11-22T03:51:45.158Z,55.20
2022-11-22T03:54:15.654Z,58.10
2022-11-22T03:59:15.874Z,58.25
2022-11-22T04:01:46.368Z,60.88
2022-11-22T04:04:17.168Z,56.97
2022-11-22T04:06:47.627Z,55.63
2022-11-22T04:11:48.923Z,60.90
2022-11-22T04:14:32.952Z,62.47
2022-11-22T04:17:03.559Z,60.60
2022-11-22T04:19:34.057Z,57.83
2022-11-22T04:22:08.372Z,61.92
2022-11-22T04:24:53.585Z,62.97
2022-11-22T04:27:24.086Z,64.03
2022-11-22T04:29:54.508Z,59.42
2022-11-22T04:35:04.475Z,62.95
2022-11-22T04:40:06.506Z,62.70
2022-11-22T04:42:54.698Z,63.95
2022-11-22T04:45:25.934Z,65.15
2022-11-22T04:48:03.448Z,60.45
2022-11-22T04:50:45.191Z,64.15
2022-11-22T04:53:15.654Z,61.50
2022-11-22T04:55:47.895Z,66.18
2022-11-22T04:58:18.960Z,64.90
2022-11-22T05:00:49.993Z,64.90
2022-11-22T05:03:20.559Z,66.47
2022-11-22T05:05:51.045Z,71.72
2022-11-22T05:08:23.640Z,65.50
2022-11-22T05:11:02.389Z,69.32
2022-11-22T05:13:35.916Z,68.22
2022-11-22T05:16:08.147Z,68.25
2022-11-22T05:18:38.922Z,64.78
2022-11-22T05:21:10.837Z,65.63
2022-11-22T05:23:56.925Z,60.13
2022-11-22T05:26:31.435Z,61.72
2022-11-22T05:29:05.794Z,62.50
2022-11-22T05:31:38.064Z,58.65
2022-11-22T05:34:08.731Z,61.92
2022-11-22T05:36:39.173Z,56.90
2022-11-22T05:39:09.528Z,57.47
2022-11-22T05:41:39.924Z,58.88
2022-11-22T05:44:10.510Z,58.58
2022-11-22T05:46:40.828Z,57.08
2022-11-22T05:51:41.794Z,49.60
2022-11-22T05:54:12.144Z,51.78
2022-11-22T05:56:43.992Z,50.47
2022-11-22T05:59:14.483Z,54.60
2022-11-22T06:01:44.877Z,47.80
2022-11-22T06:04:16.302Z,48.60
2022-11-22T06:06:48.971Z,45.05
2022-11-22T06:09:19.480Z,43.72
2022-11-22T06:11:49.816Z,39.22
2022-11-22T06:14:20.359Z,47.65
2022-11-22T06:16:50.901Z,40.55
2022-11-22T06:19:21.324Z,50.75
2022-11-22T06:21:51.742Z,42.70
2022-11-22T06:24:22.584Z,43.95
2022-11-22T06:26:55.785Z,51.33
2022-11-22T06:29:26.227Z,46.63
2022-11-22T06:32:00.428Z,44.17
2022-11-22T06:34:33.894Z,46.05
2022-11-22T06:37:05.270Z,44.65
2022-11-22T06:39:35.740Z,57.70
2022-11-22T06:42:06.095Z,37.05
2022-11-22T06:44:36.418Z,35.03
2022-11-22T06:47:06.840Z,37.13
2022-11-22T06:49:37.158Z,37.67
2022-11-22T06:52:07.692Z,38.83
2022-11-22T06:54:38.079Z,36.92
2022-11-22T06:57:08.641Z,35.22
2022-11-22T06:59:39.113Z,34.47
2022-11-22T07:02:13.435Z,34.60
2022-11-22T07:05:09.506Z,37.38
2022-11-22T07:07:35.419Z,37.55
2022-11-22T07:10:05.888Z,31.58
2022-11-22T07:12:36.379Z,56.30
2022-11-22T07:15:07.086Z,54.85
2022-11-22T07:17:38.254Z,37.17
2022-11-22T07:20:09.411Z,41.00
2022-11-22T07:22:39.921Z,23.58
2022-11-22T07:25:19.685Z,18.63
2022-11-22T07:28:41.404Z,16.38
2022-11-22T07:35:00.012Z,14.98
2022-11-22T07:40:58.451Z,14.45
2022-11-22T07:43:29.182Z,13.10
2022-11-22T07:46:24.424Z,14.00
2022-11-22T07:48:55.125Z,13.77
2022-11-22T07:51:26.513Z,15.07
2022-11-22T07:53:58.987Z,26.80
2022-11-22T07:56:29.734Z,22.88
2022-11-22T07:59:00.058Z,14.60
2022-11-22T08:01:30.797Z,19.02
2022-11-22T08:04:01.400Z,12.93
2022-11-22T08:06:32.098Z,12.13
2022-11-22T08:09:02.616Z,12.48
2022-11-22T08:11:33.441Z,17.48
2022-11-22T08:14:03.993Z,14.60
2022-11-22T08:16:34.633Z,12.20
2022-11-22T08:19:05.704Z,13.98
2022-11-22T08:21:36.349Z,18.33
2022-11-22T08:24:08.565Z,14.90
2022-11-22T08:26:45.595Z,16.42
2022-11-22T08:29:16.220Z,14.32
2022-11-22T08:31:46.842Z,17.92
2022-11-22T08:34:20.067Z,20.50
2022-11-22T08:36:52.265Z,18.80
2022-11-22T08:39:24.240Z,19.00
2022-11-22T08:41:54.491Z,16.17
2022-11-22T08:46:54.016Z,19.48
2022-11-22T08:49:24.109Z,16.70
2022-11-22T08:51:54.010Z,21.33
2022-11-22T08:54:26.892Z,17.50
2022-11-22T08:59:26.192Z,19.50
2022-11-22T09:01:56.273Z,19.60
2022-11-22T09:04:26.261Z,15.80
2022-11-22T09:09:47.167Z,17.58
2022-11-22T09:14:48.359Z,16.52
2022-11-22T09:17:18.499Z,16.55
2022-11-22T09:19:48.581Z,20.17
2022-11-22T09:22:21.753Z,20.20
2022-11-22T09:24:52.802Z,20.38
2022-11-22T09:27:22.671Z,18.05
2022-11-22T09:29:52.697Z,17.02
2022-11-22T09:32:22.753Z,17.17
2022-11-22T09:34:52.731Z,19.90
2022-11-22T09:37:22.841Z,22.80
2022-11-22T09:39:52.977Z,19.88
2022-11-22T09:43:02.395Z,20.08
2022-11-22T09:46:02.506Z,20.80
2022-11-22T09:48:47.007Z,20.90
2022-11-22T09:51:28.220Z,23.33
2022-11-22T09:54:16.508Z,20.45
2022-11-22T09:56:47.693Z,24.13
2022-11-22T09:59:36.652Z,24.92
2022-11-22T10:02:25.386Z,25.73
2022-11-22T10:05:01.881Z,25.98
2022-11-22T10:07:43.027Z,27.95
2022-11-22T10:10:19.680Z,29.52
2022-11-22T10:13:25.948Z,31.08
2022-11-22T10:16:26.355Z,33.22
2022-11-22T10:19:13.973Z,27.48
2022-11-22T10:21:44.604Z,30.80
2022-11-22T10:24:21.487Z,30.27
2022-11-22T10:26:52.654Z,24.63
2022-11-22T10:29:43.124Z,23.20
2022-11-22T10:32:39.330Z,28.23
2022-11-22T10:35:36.838Z,25.77
2022-11-22T10:38:37.785Z,24.58
2022-11-22T10:41:30.309Z,23.13
2022-11-22T10:44:31.584Z,21.40
2022-11-22T10:47:19.931Z,22.48
2022-11-22T10:50:18.727Z,25.63
2022-11-22T10:53:20.382Z,27.85
2022-11-22T10:56:08.349Z,28.20
2022-11-22T10:59:11.276Z,29.40
2022-11-22T11:02:19.554Z,31.58
2022-11-22T11:04:51.175Z,34.45
2022-11-22T11:07:25.732Z,38.88
2022-11-22T11:10:26.294Z,42.38
2022-11-22T11:13:04.009Z,45.03
2022-11-22T11:15:55.732Z,43.55
2022-11-22T11:18:42.834Z,40.40
2022-11-22T11:21:16.737Z,41.10
2022-11-22T11:23:46.838Z,39.33
2022-11-22T11:26:28.810Z,40.70
2022-11-22T11:29:37.610Z,36.17
2022-11-22T11:32:12.479Z,35.38
2022-11-22T11:34:45.366Z,35.00
2022-11-22T11:37:27.196Z,30.70
2022-11-22T11:39:57.112Z,32.40
2022-11-22T11:42:31.417Z,32.22
2022-11-22T11:45:30.671Z,46.75
2022-11-22T11:48:00.723Z,43.08
2022-11-22T11:50:34.101Z,37.80
2022-11-22T11:53:17.561Z,35.78
2022-11-22T11:55:47.433Z,30.73
2022-11-22T11:58:25.584Z,31.73
2022-11-22T12:00:58.430Z,32.47
2022-11-22T12:03:28.759Z,32.30
2022-11-22T12:08:47.264Z,32.83
2022-11-22T12:11:25.294Z,33.13
2022-11-22T12:14:20.127Z,34.22
2022-11-22T12:16:54.416Z,29.50
2022-11-22T12:19:44.475Z,28.63
2022-11-22T12:22:48.902Z,30.50
2022-11-22T12:25:37.895Z,30.27
2022-11-22T12:28:23.606Z,32.33
2022-11-22T12:31:16.646Z,30.40
2022-11-22T12:33:57.147Z,32.67
2022-11-22T12:36:38.681Z,31.42
2022-11-22T12:39:13.855Z,35.72
2022-11-22T12:41:45.969Z,34.92
2022-11-22T12:44:21.957Z,34.85
2022-11-22T12:47:00.281Z,35.17
2022-11-22T12:49:54.293Z,33.15
2022-11-22T12:52:42.367Z,32.63
2022-11-22T12:55:36.881Z,33.30
2022-11-22T12:58:21.445Z,39.00
2022-11-22T13:01:17.767Z,56.80
2022-11-22T13:04:01.499Z,55.22
2022-11-22T13:06:46.737Z,57.97
2022-11-22T13:09:24.254Z,48.90
2022-11-22T13:12:07.151Z,53.25
2022-11-22T13:14:44.417Z,51.35
2022-11-22T13:17:17.443Z,52.40
2022-11-22T13:19:56.408Z,48.28
2022-11-22T13:23:00.293Z,49.20
2022-11-22T13:26:14.551Z,48.60
2022-11-22T13:28:46.004Z,52.90
2022-11-22T13:31:20.656Z,53.88
2022-11-22T13:34:06.582Z,55.78
2022-11-22T13:36:40.666Z,54.45
2022-11-22T13:39:20.496Z,59.13
2022-11-22T13:42:08.632Z,57.03
2022-11-22T13:44:51.547Z,62.03
2022-11-22T13:47:41.197Z,65.28
2022-11-22T13:50:49.300Z,70.30
2022-11-22T13:53:30.746Z,69.78
2022-11-22T13:56:20.993Z,68.72
2022-11-22T13:59:07.302Z,71.47
2022-11-22T14:01:57.989Z,73.93
2022-11-22T14:04:37.347Z,73.97
2022-11-22T14:07:35.537Z,68.35
2022-11-22T14:10:08.570Z,65.28
2022-11-22T14:13:06.394Z,61.17
2022-11-22T14:16:09.086Z,61.08
2022-11-22T14:19:10.806Z,61.20
2022-11-22T14:22:15.964Z,58.03
2022-11-22T14:24:59.673Z,61.95
2022-11-22T14:27:54.327Z,63.00
2022-11-22T14:30:39.944Z,60.90
2022-11-22T14:33:26.964Z,63.08
2022-11-22T14:36:17.265Z,59.28
2022-11-22T14:38:48.022Z,64.80
2022-11-22T14:41:44.588Z,64.40
2022-11-22T14:44:21.401Z,65.18
2022-11-22T14:47:00.446Z,64.22
2022-11-22T14:49:45.412Z,63.45
2022-11-22T14:52:34.095Z,71.13
2022-11-22T14:55:10.262Z,69.07
2022-11-22T14:57:40.944Z,72.20
2022-11-22T15:00:30.862Z,69.00
2022-11-22T15:03:34.199Z,66.10
2022-11-22T15:09:12.366Z,61.20
2022-11-22T15:09:52.540Z,63.38
2022-11-22T15:12:54.551Z,84.72
2022-11-22T15:57:50.867Z,65.13
2022-11-22T16:00:30.912Z,64.25
2022-11-22T16:03:11.504Z,63.22
2022-11-22T16:08:32.790Z,68.13
2022-11-22T16:11:03.815Z,66.15
2022-11-22T16:13:38.317Z,67.97
2022-11-22T16:16:32.625Z,68.70
2022-11-22T16:19:24.352Z,63.60
2022-11-22T16:22:03.070Z,64.18
2022-11-22T16:24:34.682Z,64.50
2022-11-22T16:27:13.964Z,67.60
2022-11-22T16:29:52.503Z,68.32
2022-11-22T16:32:24.508Z,67.90
2022-11-22T16:35:03.240Z,64.90
2022-11-22T16:37:48.185Z,66.20
2022-11-22T16:40:18.746Z,65.80
2022-11-22T16:42:48.684Z,63.80
2022-11-22T16:45:21.547Z,70.05
2022-11-22T16:48:03.724Z,66.82
2022-11-22T16:50:42.868Z,71.95
2022-11-22T16:53:19.980Z,73.20
2022-11-22T16:55:49.968Z,75.40
2022-11-22T16:58:24.432Z,75.55
2022-11-22T17:00:56.324Z,70.65
2022-11-22T17:03:33.179Z,65.72
2022-11-22T17:06:02.957Z,67.05
2022-11-22T17:08:32.949Z,66.32
2022-11-22T17:11:02.762Z,71.82
2022-11-22T17:13:32.575Z,64.47
2022-11-22T17:16:02.742Z,64.78
2022-11-22T17:18:32.648Z,62.55
2022-11-22T17:21:02.622Z,60.47
2022-11-22T17:23:40.426Z,62.80
2022-11-22T17:26:12.933Z,59.75
2022-11-22T17:28:42.757Z,57.45
2022-11-22T17:31:17.730Z,57.83
2022-11-22T17:33:55.291Z,53.13
2022-11-22T17:36:31.848Z,51.53
2022-11-22T17:39:03.206Z,53.78
2022-11-22T17:41:33.792Z,50.78
2022-11-22T17:46:34.399Z,50.55
2022-11-22T17:49:04.925Z,53.33
2022-11-22T17:51:35.128Z,54.03
2022-11-22T17:54:06.189Z,53.17
2022-11-22T17:56:37.768Z,55.05
2022-11-22T17:59:08.217Z,55.15
2022-11-22T18:01:38.494Z,52.00
2022-11-22T18:04:08.484Z,52.95
2022-11-22T18:06:38.403Z,55.30
2022-11-22T18:09:08.148Z,56.33
2022-11-22T18:11:37.949Z,59.90
2022-11-22T18:14:08.147Z,60.25
2022-11-22T18:16:37.912Z,63.92
2022-11-22T18:19:07.887Z,60.65
2022-11-22T18:21:40.932Z,60.80
2022-11-22T18:24:10.873Z,61.72
2022-11-22T18:26:41.389Z,58.60
2022-11-22T18:32:03.912Z,79.85
2022-11-22T18:34:33.830Z,74.32
2022-11-22T18:37:04.540Z,57.00
2022-11-22T18:39:40.590Z,56.67
2022-11-22T18:42:14.824Z,55.92
2022-11-22T18:44:45.182Z,52.38
2022-11-22T18:47:21.647Z,49.90
2022-11-22T18:49:51.611Z,49.15
2022-11-22T18:52:21.529Z,47.92
2022-11-22T18:54:51.590Z,50.60
2022-11-22T18:57:21.463Z,48.20
2022-11-22T18:59:51.222Z,47.28
2022-11-22T19:02:27.302Z,48.45
2022-11-22T19:04:57.163Z,47.72
2022-11-22T19:07:27.610Z,47.03
2022-11-22T19:09:58.677Z,48.17
2022-11-22T19:12:28.548Z,49.05
2022-11-22T19:14:58.549Z,49.42
2022-11-22T19:17:28.441Z,48.25
2022-11-22T19:20:00.817Z,49.65
2022-11-22T19:22:32.332Z,48.72
2022-11-22T19:25:03.753Z,47.55
2022-11-22T19:27:33.617Z,49.83
2022-11-22T19:30:03.632Z,50.08
2022-11-22T19:32:33.699Z,51.15
2022-11-22T19:35:03.437Z,57.00
2022-11-22T19:37:34.999Z,58.77
2022-11-22T19:40:04.857Z,58.17
2022-11-22T19:42:35.773Z,54.83
2022-11-22T19:45:05.790Z,53.35
2022-11-22T19:47:36.048Z,49.60
2022-11-22T19:50:06.107Z,48.25
2022-11-22T19:52:35.994Z,46.15
2022-11-22T19:55:05.916Z,44.00
2022-11-22T19:57:35.827Z,42.90
2022-11-22T20:00:07.402Z,42.65
2022-11-22T20:02:37.963Z,39.92
2022-11-22T20:05:08.152Z,39.25
2022-11-22T20:07:38.015Z,37.70
2022-11-22T20:10:08.279Z,38.13
2022-11-22T20:12:38.222Z,37.05
2022-11-22T20:15:08.504Z,41.50
2022-11-22T20:17:38.640Z,35.25
2022-11-22T20:20:09.009Z,35.63
2022-11-22T20:22:39.402Z,37.67
2022-11-22T20:25:10.328Z,37.97
2022-11-22T20:27:40.787Z,37.28
2022-11-22T20:30:11.292Z,35.65
2022-11-22T20:32:43.817Z,38.38
2022-11-22T20:35:14.130Z,37.90
2022-11-22T20:37:44.463Z,38.55
2022-11-22T20:40:14.419Z,37.17
2022-11-22T20:42:44.431Z,41.03
2022-11-22T20:45:14.220Z,34.90
2022-11-22T20:47:44.144Z,34.72
2022-11-22T20:50:14.151Z,34.58
2022-11-22T20:52:44.067Z,36.95
2022-11-22T20:55:13.969Z,33.63
2022-11-22T20:57:43.765Z,35.47
2022-11-22T21:00:14.824Z,34.05
2022-11-22T21:02:44.777Z,33.35
2022-11-22T21:05:14.715Z,35.28
2022-11-22T21:07:44.737Z,36.33
2022-11-22T21:10:14.678Z,33.63
2022-11-22T21:12:44.464Z,32.03
2022-11-22T21:15:16.857Z,32.65
2022-11-22T21:18:17.091Z,32.92
2022-11-22T21:20:38.974Z,30.38
2022-11-22T21:23:08.895Z,33.83
2022-11-22T21:25:38.687Z,32.55
2022-11-22T21:28:09.981Z,29.75
2022-11-22T21:30:39.806Z,34.10
2022-11-22T21:33:09.683Z,32.00
2022-11-22T21:35:39.572Z,29.80
2022-11-22T21:38:09.399Z,30.63
2022-11-22T21:40:39.262Z,31.03
2022-11-22T21:43:09.078Z,31.40
2022-11-22T21:45:38.884Z,31.55
2022-11-22T21:48:09.232Z,29.85
2022-11-22T21:50:39.002Z,29.60
2022-11-22T21:53:08.879Z,31.47
2022-11-22T21:55:39.001Z,28.55
2022-11-22T21:58:09.568Z,31.63
2022-11-22T22:00:39.426Z,29.75
2022-11-22T22:03:09.367Z,30.08
2022-11-22T22:05:39.178Z,28.50
2022-11-22T22:08:09.346Z,26.88
2022-11-22T22:10:39.322Z,31.25
2022-11-22T22:13:09.159Z,34.45
2022-11-22T22:15:41.515Z,35.08
2022-11-22T22:18:11.342Z,36.35
2022-11-22T22:20:41.268Z,34.70
2022-11-22T22:23:11.420Z,38.67
2022-11-22T22:25:42.921Z,38.97
2022-11-22T22:28:13.425Z,35.65
2022-11-22T22:30:43.270Z,34.60
2022-11-22T22:33:13.096Z,30.98
2022-11-22T22:35:42.976Z,28.95
2022-11-22T22:38:12.825Z,31.13
2022-11-22T22:40:42.806Z,30.67
2022-11-22T22:43:12.719Z,30.27
2022-11-22T22:45:42.605Z,29.58
2022-11-22T22:48:13.307Z,28.08
2022-11-22T22:53:12.522Z,28.40
2022-11-22T22:55:42.312Z,26.83
2022-11-22T22:58:12.572Z,29.93
2022-11-22T23:00:43.321Z,30.40
2022-11-22T23:03:13.303Z,30.67
2022-11-22T23:05:43.526Z,30.52
2022-11-22T23:08:14.456Z,32.28
2022-11-22T23:10:46.030Z,29.33
2022-11-22T23:13:15.959Z,29.90
2022-11-22T23:15:57.764Z,28.88
2022-11-22T23:18:29.008Z,27.20
2022-11-22T23:21:03.454Z,26.23
2022-11-22T23:23:34.037Z,26.88
2022-11-22T23:26:07.681Z,28.15
2022-11-22T23:28:37.795Z,27.15
2022-11-22T23:31:10.559Z,24.83
2022-11-22T23:33:40.654Z,27.17
2022-11-22T23:36:15.318Z,27.35
2022-11-22T23:38:45.890Z,28.02
2022-11-22T23:41:21.480Z,27.58
2022-11-22T23:43:56.316Z,28.33
2022-11-22T23:46:29.541Z,31.67
2022-11-22T23:49:01.722Z,28.85
2022-11-22T23:51:33.320Z,28.27
2022-11-22T23:54:05.831Z,30.55
2022-11-22T23:56:37.405Z,28.15
2022-11-22T23:59:07.915Z,29.20
