createdAt,value
2019-03-03T00:02:34.958Z,8.40
2019-03-03T00:05:03.997Z,8.40
2019-03-03T00:07:32.927Z,8.40
2019-03-03T00:10:01.799Z,8.30
2019-03-03T00:12:30.716Z,8.40
2019-03-03T00:14:59.588Z,8.30
2019-03-03T00:17:28.525Z,8.30
2019-03-03T00:20:16.662Z,8.30
2019-03-03T00:22:45.707Z,8.30
2019-03-03T00:25:15.052Z,8.30
2019-03-03T00:28:03.173Z,8.40
2019-03-03T00:30:32.195Z,8.30
2019-03-03T00:33:06.407Z,8.30
2019-03-03T00:35:35.345Z,8.30
2019-03-03T00:38:26.480Z,8.30
2019-03-03T00:41:14.487Z,8.30
2019-03-03T00:44:05.173Z,8.40
2019-03-03T00:46:43.570Z,8.40
2019-03-03T00:49:33.572Z,8.40
2019-03-03T00:52:21.530Z,8.40
2019-03-03T00:58:07.911Z,8.40
2019-03-03T01:00:53.417Z,8.30
2019-03-03T01:03:58.322Z,8.40
2019-03-03T01:06:42.496Z,8.30
2019-03-03T01:09:45.855Z,8.40
2019-03-03T01:12:49.527Z,8.40
2019-03-03T01:15:37.605Z,8.40
2019-03-03T01:18:39.060Z,8.50
2019-03-03T01:21:21.787Z,8.50
2019-03-03T01:24:09.679Z,8.50
2019-03-03T01:26:57.726Z,8.50
2019-03-03T01:29:26.750Z,8.60
2019-03-03T01:31:55.616Z,8.60
2019-03-03T01:34:24.595Z,8.60
2019-03-03T01:36:53.450Z,8.60
2019-03-03T01:39:22.438Z,8.60
2019-03-03T01:41:51.296Z,8.50
2019-03-03T01:44:20.207Z,8.50
2019-03-03T01:46:49.133Z,8.60
2019-03-03T01:49:18.054Z,8.60
2019-03-03T01:51:46.976Z,8.60
2019-03-03T01:54:35.079Z,8.70
2019-03-03T01:57:04.080Z,8.70
2019-03-03T01:59:33.004Z,8.70
2019-03-03T02:02:01.845Z,8.70
2019-03-03T02:04:49.958Z,8.70
2019-03-03T02:07:38.021Z,8.70
2019-03-03T02:10:07.519Z,8.70
2019-03-03T02:12:36.579Z,8.70
2019-03-03T02:15:06.154Z,8.70
2019-03-03T02:17:35.088Z,8.60
2019-03-03T02:20:04.398Z,8.70
2019-03-03T02:22:39.930Z,8.70
2019-03-03T02:25:08.875Z,8.70
2019-03-03T02:27:37.882Z,8.70
2019-03-03T02:30:11.719Z,8.70
2019-03-03T02:32:40.741Z,8.70
2019-03-03T02:35:13.395Z,8.70
2019-03-03T02:37:42.255Z,8.70
2019-03-03T02:40:13.325Z,8.70
2019-03-03T02:42:42.322Z,8.80
2019-03-03T02:45:12.342Z,8.70
2019-03-03T02:47:41.373Z,8.70
2019-03-03T02:50:11.547Z,8.70
2019-03-03T02:52:40.491Z,8.70
2019-03-03T02:55:11.000Z,8.70
2019-03-03T02:57:40.045Z,8.60
2019-03-03T03:00:18.225Z,8.60
2019-03-03T03:02:48.761Z,8.50
2019-03-03T03:05:42.975Z,8.60
2019-03-03T03:08:35.680Z,8.60
2019-03-03T03:11:21.357Z,8.60
2019-03-03T03:14:11.730Z,8.60
2019-03-03T03:17:02.665Z,8.60
2019-03-03T03:19:50.578Z,8.60
2019-03-03T03:22:29.515Z,8.50
2019-03-03T03:25:10.168Z,8.50
2019-03-03T03:27:49.925Z,8.50
2019-03-03T03:30:24.843Z,8.60
2019-03-03T03:33:11.947Z,8.70
2019-03-03T03:35:55.292Z,8.70
2019-03-03T03:39:11.428Z,8.70
2019-03-03T03:41:49.226Z,8.50
2019-03-03T03:44:46.374Z,8.60
2019-03-03T03:47:34.494Z,8.60
2019-03-03T03:50:13.708Z,8.60
2019-03-03T03:53:01.715Z,8.60
2019-03-03T03:55:52.780Z,8.60
2019-03-03T03:58:53.022Z,8.60
2019-03-03T04:01:27.702Z,8.60
2019-03-03T04:04:40.743Z,8.70
2019-03-03T04:07:53.948Z,8.70
2019-03-03T04:10:48.749Z,8.70
2019-03-03T04:13:36.743Z,8.60
2019-03-03T04:16:11.931Z,8.70
2019-03-03T04:19:19.110Z,8.70
2019-03-03T04:22:25.784Z,8.60
2019-03-03T04:25:29.258Z,8.60
2019-03-03T04:28:12.219Z,8.70
2019-03-03T04:31:00.126Z,8.70
2019-03-03T04:33:38.677Z,8.70
2019-03-03T04:36:13.993Z,8.80
2019-03-03T04:39:17.415Z,8.70
2019-03-03T04:42:12.702Z,8.70
2019-03-03T04:45:00.759Z,8.60
2019-03-03T04:47:54.543Z,8.60
2019-03-03T04:50:36.222Z,8.60
2019-03-03T04:53:24.980Z,8.60
2019-03-03T04:56:35.213Z,8.50
2019-03-03T04:59:26.085Z,8.60
2019-03-03T05:02:14.015Z,8.50
2019-03-03T05:05:16.035Z,8.50
2019-03-03T05:08:07.122Z,8.60
2019-03-03T05:11:05.423Z,8.50
2019-03-03T05:13:48.270Z,8.60
2019-03-03T05:16:28.962Z,8.60
2019-03-03T05:19:23.095Z,8.60
2019-03-03T05:21:52.117Z,8.60
2019-03-03T05:24:21.089Z,8.50
2019-03-03T05:26:50.068Z,8.50
2019-03-03T05:29:19.095Z,8.50
2019-03-03T05:31:48.093Z,8.50
2019-03-03T05:34:16.950Z,8.40
2019-03-03T05:36:45.878Z,8.50
2019-03-03T05:39:14.778Z,8.50
2019-03-03T05:41:43.703Z,8.50
2019-03-03T05:44:12.615Z,8.50
2019-03-03T05:46:41.595Z,8.50
2019-03-03T05:49:10.429Z,8.40
2019-03-03T05:51:39.378Z,8.40
2019-03-03T05:54:27.429Z,8.50
2019-03-03T05:56:56.258Z,8.50
2019-03-03T05:59:25.189Z,8.50
2019-03-03T06:01:54.031Z,8.60
2019-03-03T06:04:22.887Z,8.60
2019-03-03T06:06:51.819Z,8.60
2019-03-03T06:09:20.850Z,8.70
2019-03-03T06:11:49.821Z,8.70
2019-03-03T06:14:18.952Z,8.60
2019-03-03T06:17:07.015Z,8.60
2019-03-03T06:19:43.498Z,8.70
2019-03-03T06:22:12.449Z,8.60
2019-03-03T06:24:41.498Z,8.60
2019-03-03T06:27:29.603Z,8.70
2019-03-03T06:30:17.734Z,8.70
2019-03-03T06:32:46.739Z,8.70
2019-03-03T06:35:34.867Z,8.70
2019-03-03T06:38:03.812Z,8.70
2019-03-03T06:40:32.835Z,8.70
2019-03-03T06:43:20.891Z,8.70
2019-03-03T06:45:50.011Z,8.80
2019-03-03T06:48:18.883Z,8.80
2019-03-03T06:50:47.782Z,8.80
2019-03-03T06:53:16.746Z,8.80
2019-03-03T06:55:45.675Z,8.80
2019-03-03T06:58:14.612Z,8.80
2019-03-03T07:01:02.663Z,8.80
2019-03-03T07:03:31.514Z,8.80
2019-03-03T07:06:00.362Z,8.70
2019-03-03T07:08:48.483Z,8.70
2019-03-03T07:11:17.366Z,8.80
2019-03-03T07:13:46.228Z,8.90
2019-03-03T07:16:15.152Z,8.90
2019-03-03T07:19:03.580Z,9.00
2019-03-03T07:21:33.107Z,9.10
2019-03-03T07:24:02.107Z,9.00
2019-03-03T07:26:31.055Z,9.00
2019-03-03T07:28:59.966Z,9.00
2019-03-03T07:31:28.811Z,8.90
2019-03-03T07:34:16.870Z,9.00
2019-03-03T07:36:45.765Z,8.90
2019-03-03T07:39:33.806Z,8.90
2019-03-03T07:42:02.747Z,8.90
2019-03-03T07:44:31.774Z,8.90
2019-03-03T07:47:00.835Z,8.80
2019-03-03T07:49:30.577Z,8.80
2019-03-03T07:51:59.643Z,8.90
2019-03-03T07:54:28.474Z,8.90
2019-03-03T07:56:57.330Z,9.10
2019-03-03T07:59:26.243Z,9.00
2019-03-03T08:02:14.366Z,9.00
2019-03-03T08:04:43.283Z,9.10
2019-03-03T08:07:31.335Z,9.30
2019-03-03T08:10:00.233Z,9.40
2019-03-03T08:12:29.307Z,9.50
2019-03-03T08:14:58.142Z,9.50
2019-03-03T08:17:27.084Z,9.50
2019-03-03T08:19:56.436Z,9.60
2019-03-03T08:22:25.431Z,9.70
2019-03-03T08:24:54.274Z,9.80
2019-03-03T08:27:23.123Z,9.80
2019-03-03T08:29:51.975Z,9.70
2019-03-03T08:32:20.830Z,9.80
2019-03-03T08:34:49.754Z,9.80
2019-03-03T08:37:18.615Z,9.70
2019-03-03T08:39:47.467Z,9.70
2019-03-03T08:42:54.034Z,9.70
2019-03-03T08:45:42.015Z,9.80
2019-03-03T08:48:47.669Z,9.90
2019-03-03T08:51:26.034Z,10.00
2019-03-03T08:54:05.481Z,10.10
2019-03-03T08:56:46.665Z,10.30
2019-03-03T08:59:44.351Z,10.50
2019-03-03T09:02:22.891Z,10.60
2019-03-03T09:05:11.711Z,10.60
2019-03-03T09:08:01.101Z,10.70
2019-03-03T09:10:43.503Z,10.90
2019-03-03T09:13:19.564Z,10.80
2019-03-03T09:16:00.641Z,10.70
2019-03-03T09:18:48.662Z,10.90
2019-03-03T09:21:42.590Z,11.10
2019-03-03T09:24:21.775Z,11.20
2019-03-03T09:27:09.711Z,11.10
2019-03-03T09:29:57.747Z,11.30
2019-03-03T09:32:45.796Z,11.40
2019-03-03T09:35:42.115Z,11.60
2019-03-03T09:38:34.147Z,11.60
2019-03-03T09:41:22.178Z,11.70
2019-03-03T09:44:13.130Z,11.80
2019-03-03T09:47:04.146Z,11.70
2019-03-03T09:49:45.486Z,11.80
2019-03-03T09:52:33.444Z,11.90
2019-03-03T09:55:27.383Z,11.90
2019-03-03T09:58:10.382Z,12.20
2019-03-03T10:00:58.397Z,12.60
2019-03-03T10:03:40.179Z,12.70
2019-03-03T10:06:47.375Z,12.80
2019-03-03T10:09:34.306Z,13.00
2019-03-03T10:12:14.907Z,13.10
2019-03-03T10:15:06.811Z,13.20
2019-03-03T10:18:04.595Z,13.30
2019-03-03T10:20:52.671Z,13.40
2019-03-03T10:23:43.509Z,13.40
2019-03-03T10:26:49.640Z,13.20
2019-03-03T10:29:46.440Z,13.30
2019-03-03T10:32:37.278Z,13.40
2019-03-03T10:35:18.413Z,13.30
2019-03-03T10:38:06.499Z,13.30
2019-03-03T10:41:00.550Z,13.70
2019-03-03T10:43:38.446Z,13.90
2019-03-03T10:46:17.378Z,13.70
2019-03-03T10:48:57.317Z,13.70
2019-03-03T10:52:07.535Z,13.80
2019-03-03T10:55:10.679Z,13.60
2019-03-03T10:57:45.694Z,13.60
2019-03-03T11:00:37.127Z,14.20
2019-03-03T11:03:45.552Z,14.20
2019-03-03T11:06:40.359Z,14.40
2019-03-03T11:09:41.733Z,14.80
2019-03-03T11:12:28.535Z,14.90
2019-03-03T11:15:22.677Z,14.90
2019-03-03T11:18:19.918Z,14.90
2019-03-03T11:21:09.813Z,15.00
2019-03-03T11:23:54.263Z,15.10
2019-03-03T11:26:45.045Z,15.00
2019-03-03T11:29:26.544Z,15.00
2019-03-03T11:32:23.547Z,14.90
2019-03-03T11:35:10.548Z,14.90
2019-03-03T11:38:16.549Z,14.90
2019-03-03T11:41:04.536Z,14.80
2019-03-03T11:44:01.698Z,14.80
2019-03-03T11:46:50.110Z,14.70
2019-03-03T11:49:24.722Z,14.90
2019-03-03T11:51:59.371Z,14.80
2019-03-03T11:54:39.828Z,14.70
2019-03-03T11:57:25.931Z,14.90
2019-03-03T12:00:31.844Z,14.80
2019-03-03T12:03:19.506Z,15.10
2019-03-03T12:06:00.990Z,15.50
2019-03-03T12:08:36.422Z,15.70
2019-03-03T12:11:26.931Z,15.70
2019-03-03T12:14:13.652Z,15.30
2019-03-03T12:17:10.902Z,15.30
2019-03-03T12:19:54.587Z,15.20
2019-03-03T12:22:41.532Z,15.60
2019-03-03T12:25:23.214Z,15.60
2019-03-03T12:28:11.269Z,15.90
2019-03-03T12:30:59.260Z,15.70
2019-03-03T12:33:50.061Z,15.20
2019-03-03T12:36:55.906Z,15.40
2019-03-03T12:39:43.898Z,15.40
2019-03-03T12:42:34.702Z,15.30
2019-03-03T12:45:16.578Z,15.40
2019-03-03T12:48:13.840Z,15.60
2019-03-03T12:51:02.117Z,15.90
2019-03-03T12:53:36.624Z,16.30
2019-03-03T12:56:27.847Z,16.40
2019-03-03T12:59:13.128Z,16.60
2019-03-03T13:01:50.179Z,16.90
2019-03-03T13:04:41.271Z,16.80
2019-03-03T13:07:41.675Z,16.60
2019-03-03T13:10:29.847Z,16.50
2019-03-03T13:13:17.846Z,16.30
2019-03-03T13:16:05.828Z,16.30
2019-03-03T13:18:53.910Z,16.20
2019-03-03T13:21:28.822Z,16.10
2019-03-03T13:24:28.722Z,15.80
2019-03-03T13:27:16.728Z,15.80
2019-03-03T13:30:03.691Z,15.70
2019-03-03T13:32:52.127Z,15.80
2019-03-03T13:35:40.203Z,16.10
2019-03-03T13:38:28.290Z,16.10
2019-03-03T13:41:32.961Z,16.40
2019-03-03T13:44:01.978Z,16.80
2019-03-03T13:46:31.151Z,16.80
2019-03-03T13:49:00.692Z,16.90
2019-03-03T13:51:48.696Z,16.60
2019-03-03T13:54:17.787Z,17.00
2019-03-03T13:56:46.798Z,17.40
2019-03-03T13:59:16.040Z,17.10
2019-03-03T14:01:45.026Z,16.70
2019-03-03T14:04:13.969Z,16.50
2019-03-03T14:06:42.896Z,16.40
2019-03-03T14:09:11.947Z,16.50
2019-03-03T14:11:40.961Z,16.70
2019-03-03T14:14:10.007Z,17.10
2019-03-03T14:16:39.028Z,16.80
2019-03-03T14:19:28.590Z,16.60
2019-03-03T14:22:16.712Z,16.50
2019-03-03T14:24:45.772Z,16.30
2019-03-03T14:27:14.729Z,15.90
2019-03-03T14:29:43.746Z,15.80
2019-03-03T14:32:31.878Z,15.70
2019-03-03T14:35:00.834Z,15.50
2019-03-03T14:37:29.762Z,15.50
2019-03-03T14:39:58.686Z,15.40
2019-03-03T14:42:27.698Z,15.40
2019-03-03T14:45:15.819Z,15.40
2019-03-03T14:47:44.881Z,15.20
2019-03-03T14:50:15.282Z,15.10
2019-03-03T14:52:44.699Z,15.00
2019-03-03T14:55:14.919Z,14.80
2019-03-03T14:58:03.046Z,14.70
2019-03-03T15:00:33.675Z,14.60
2019-03-03T15:03:04.297Z,14.50
2019-03-03T15:05:33.297Z,14.60
2019-03-03T15:08:02.327Z,14.60
2019-03-03T15:10:31.372Z,14.60
2019-03-03T15:13:00.448Z,14.70
2019-03-03T15:15:48.584Z,14.50
2019-03-03T15:18:17.508Z,14.60
2019-03-03T15:20:46.513Z,14.50
2019-03-03T15:23:34.557Z,14.50
2019-03-03T15:26:03.588Z,14.50
2019-03-03T15:28:32.591Z,14.60
2019-03-03T15:31:20.724Z,14.60
2019-03-03T15:33:49.637Z,14.50
2019-03-03T15:36:18.574Z,14.60
2019-03-03T15:38:47.498Z,14.50
2019-03-03T15:41:16.780Z,14.60
2019-03-03T15:43:45.776Z,14.50
2019-03-03T15:46:14.775Z,14.50
2019-03-03T15:48:43.762Z,14.40
2019-03-03T15:51:12.862Z,14.60
2019-03-03T15:54:00.990Z,14.40
2019-03-03T15:56:49.040Z,14.40
2019-03-03T15:59:18.040Z,14.20
2019-03-03T16:01:46.966Z,14.30
2019-03-03T16:04:15.907Z,14.20
2019-03-03T16:06:44.866Z,14.20
2019-03-03T16:09:34.410Z,14.20
2019-03-03T16:12:03.474Z,14.20
2019-03-03T16:14:32.488Z,14.20
2019-03-03T16:17:01.440Z,14.00
2019-03-03T16:19:30.359Z,14.00
2019-03-03T16:21:59.287Z,14.10
2019-03-03T16:24:28.139Z,14.10
2019-03-03T16:26:58.117Z,14.10
2019-03-03T16:29:27.058Z,14.20
2019-03-03T16:31:56.061Z,13.90
2019-03-03T16:34:24.900Z,14.00
2019-03-03T16:36:53.836Z,13.90
2019-03-03T16:39:22.757Z,13.90
2019-03-03T16:41:51.763Z,13.90
2019-03-03T16:44:20.605Z,13.80
2019-03-03T16:46:49.536Z,13.80
2019-03-03T16:49:18.451Z,13.80
2019-03-03T16:51:47.393Z,13.80
2019-03-03T16:54:16.389Z,13.70
2019-03-03T16:56:45.313Z,13.70
2019-03-03T16:59:14.326Z,13.80
2019-03-03T17:01:43.361Z,13.80
2019-03-03T17:04:31.498Z,13.70
2019-03-03T17:07:00.456Z,13.70
2019-03-03T17:09:48.555Z,13.60
2019-03-03T17:12:17.609Z,13.60
2019-03-03T17:14:46.656Z,13.60
2019-03-03T17:17:34.831Z,13.70
2019-03-03T17:20:04.351Z,13.70
2019-03-03T17:22:52.501Z,13.60
2019-03-03T17:25:22.094Z,13.60
2019-03-03T17:27:51.099Z,13.60
2019-03-03T17:30:21.213Z,13.60
2019-03-03T17:32:50.215Z,13.60
2019-03-03T17:35:19.511Z,13.50
2019-03-03T17:37:48.638Z,13.40
2019-03-03T17:40:19.026Z,13.40
2019-03-03T17:43:07.112Z,13.40
2019-03-03T17:45:36.094Z,13.50
2019-03-03T17:48:24.222Z,13.40
2019-03-03T17:50:53.143Z,13.40
2019-03-03T17:53:22.252Z,13.40
2019-03-03T17:55:51.107Z,13.40
2019-03-03T17:58:20.149Z,13.40
2019-03-03T18:03:38.844Z,13.30
2019-03-03T18:06:26.888Z,13.20
2019-03-03T18:08:56.394Z,13.20
2019-03-03T18:11:25.727Z,13.20
2019-03-03T18:14:13.798Z,13.10
2019-03-03T18:17:01.904Z,13.20
2019-03-03T18:19:30.830Z,13.20
2019-03-03T18:21:59.757Z,13.10
2019-03-03T18:24:28.686Z,13.10
2019-03-03T18:26:57.605Z,13.00
2019-03-03T18:29:26.741Z,13.00
2019-03-03T18:31:55.593Z,13.00
2019-03-03T18:34:43.725Z,12.90
2019-03-03T18:37:13.229Z,12.90
2019-03-03T18:39:42.249Z,12.90
2019-03-03T18:42:11.222Z,12.80
2019-03-03T18:44:59.891Z,12.80
2019-03-03T18:47:28.891Z,12.80
2019-03-03T18:50:03.390Z,12.80
2019-03-03T18:52:51.511Z,12.60
2019-03-03T18:55:20.527Z,12.50
2019-03-03T18:58:08.563Z,12.50
2019-03-03T19:00:37.498Z,12.50
2019-03-03T19:03:06.502Z,12.50
2019-03-03T19:05:35.527Z,12.30
2019-03-03T19:08:04.511Z,12.10
2019-03-03T19:10:33.625Z,12.00
2019-03-03T19:13:02.560Z,12.10
2019-03-03T19:15:50.698Z,12.20
2019-03-03T19:18:19.726Z,12.20
2019-03-03T19:20:48.751Z,12.20
2019-03-03T19:23:17.790Z,12.10
2019-03-03T19:26:05.948Z,11.90
2019-03-03T19:28:34.971Z,11.90
2019-03-03T19:31:03.995Z,11.80
2019-03-03T19:33:37.852Z,11.70
2019-03-03T19:36:06.863Z,11.70
2019-03-03T19:38:54.999Z,11.60
2019-03-03T19:41:24.026Z,11.60
2019-03-03T19:43:53.021Z,11.50
2019-03-03T19:46:21.957Z,11.40
2019-03-03T19:48:50.885Z,11.30
2019-03-03T19:51:19.894Z,11.30
2019-03-03T19:53:48.814Z,11.20
2019-03-03T19:56:17.759Z,11.10
2019-03-03T19:58:46.676Z,11.10
2019-03-03T20:01:34.732Z,11.10
2019-03-03T20:04:04.228Z,11.00
2019-03-03T20:06:33.265Z,11.00
2019-03-03T20:09:02.453Z,10.80
2019-03-03T20:11:31.395Z,10.70
2019-03-03T20:14:00.317Z,10.60
2019-03-03T20:16:29.247Z,10.50
2019-03-03T20:18:58.090Z,10.40
2019-03-03T20:21:27.038Z,10.30
2019-03-03T20:23:55.955Z,10.20
2019-03-03T20:26:31.641Z,10.20
2019-03-03T20:29:19.700Z,10.30
2019-03-03T20:31:48.707Z,10.30
2019-03-03T20:34:17.702Z,10.10
2019-03-03T20:36:46.639Z,10.00
2019-03-03T20:39:16.043Z,10.00
2019-03-03T20:41:45.091Z,10.00
2019-03-03T20:44:33.224Z,10.00
2019-03-03T20:47:02.284Z,10.10
2019-03-03T20:49:31.241Z,10.60
2019-03-03T20:52:00.173Z,10.90
2019-03-03T20:54:54.271Z,11.10
2019-03-03T20:57:23.231Z,11.30
2019-03-03T20:59:52.258Z,11.40
2019-03-03T21:02:22.415Z,11.50
2019-03-03T21:04:51.275Z,11.60
2019-03-03T21:07:20.209Z,11.70
2019-03-03T21:09:49.063Z,11.70
2019-03-03T21:12:37.110Z,11.70
2019-03-03T21:15:25.223Z,11.80
2019-03-03T21:17:54.234Z,11.90
2019-03-03T21:20:23.242Z,11.90
2019-03-03T21:22:52.175Z,12.00
2019-03-03T21:25:21.274Z,12.00
2019-03-03T21:27:50.193Z,11.90
2019-03-03T21:30:38.310Z,11.90
2019-03-03T21:33:07.238Z,12.00
2019-03-03T21:35:36.235Z,11.90
2019-03-03T21:38:14.303Z,11.90
2019-03-03T21:40:43.235Z,12.00
2019-03-03T21:43:12.150Z,12.10
2019-03-03T21:45:41.147Z,11.90
2019-03-03T21:48:29.274Z,11.90
2019-03-03T21:51:17.251Z,12.00
2019-03-03T21:54:06.322Z,12.00
2019-03-03T21:56:35.406Z,12.00
2019-03-03T21:59:04.514Z,12.00
2019-03-03T22:01:52.515Z,12.00
2019-03-03T22:04:21.444Z,12.00
2019-03-03T22:06:50.305Z,12.00
2019-03-03T22:09:19.290Z,12.00
2019-03-03T22:11:48.156Z,12.10
2019-03-03T22:14:17.006Z,12.00
2019-03-03T22:17:05.134Z,12.00
2019-03-03T22:19:33.981Z,12.00
2019-03-03T22:22:02.910Z,12.00
2019-03-03T22:24:31.755Z,12.00
2019-03-03T22:27:19.816Z,12.00
2019-03-03T22:29:48.659Z,12.00
2019-03-03T22:32:36.710Z,12.10
2019-03-03T22:35:06.136Z,12.00
2019-03-03T22:37:54.260Z,12.00
2019-03-03T22:40:42.307Z,12.00
2019-03-03T22:43:11.313Z,12.00
2019-03-03T22:45:40.295Z,12.00
2019-03-03T22:48:28.415Z,12.00
2019-03-03T22:50:57.274Z,12.00
2019-03-03T22:53:45.416Z,11.90
2019-03-03T22:56:14.346Z,11.90
2019-03-03T22:58:43.264Z,11.80
2019-03-03T23:01:20.081Z,11.80
2019-03-03T23:04:10.962Z,11.70
2019-03-03T23:06:54.685Z,11.60
2019-03-03T23:10:04.066Z,11.60
2019-03-03T23:12:45.222Z,11.70
2019-03-03T23:15:39.759Z,11.70
2019-03-03T23:18:46.027Z,11.70
2019-03-03T23:21:40.454Z,11.70
2019-03-03T23:24:51.010Z,11.60
2019-03-03T23:27:20.695Z,11.60
2019-03-03T23:30:02.431Z,11.50
2019-03-03T23:32:31.629Z,11.50
2019-03-03T23:35:00.559Z,11.50
2019-03-03T23:37:29.475Z,11.50
2019-03-03T23:40:17.607Z,11.60
2019-03-03T23:42:46.543Z,11.50
2019-03-03T23:45:15.798Z,11.40
2019-03-03T23:48:04.018Z,11.40
2019-03-03T23:50:52.154Z,11.40
2019-03-03T23:53:40.205Z,11.40
2019-03-03T23:56:09.053Z,11.40
2019-03-03T23:58:37.906Z,11.40
