createdAt,value
2023-04-18T00:00:21.611Z,8.98
2023-04-18T00:02:48.351Z,8.97
2023-04-18T00:05:18.212Z,8.96
2023-04-18T00:07:44.981Z,8.93
2023-04-18T00:10:12.061Z,8.92
2023-04-18T00:12:39.233Z,8.84
2023-04-18T00:15:09.022Z,8.86
2023-04-18T00:17:38.554Z,8.85
2023-04-18T00:20:07.247Z,8.74
2023-04-18T00:22:34.000Z,8.84
2023-04-18T00:25:00.580Z,8.78
2023-04-18T00:27:29.725Z,8.70
2023-04-18T00:29:59.012Z,8.75
2023-04-18T00:32:28.480Z,8.68
2023-04-18T00:34:55.098Z,8.75
2023-04-18T00:37:21.726Z,8.71
2023-04-18T00:39:53.852Z,8.65
2023-04-18T00:42:22.009Z,8.67
2023-04-18T00:44:51.170Z,8.57
2023-04-18T00:47:17.884Z,8.57
2023-04-18T00:49:48.633Z,8.60
2023-04-18T00:52:16.798Z,8.59
2023-04-18T00:54:44.752Z,8.51
2023-04-18T00:57:12.444Z,8.23
2023-04-18T00:59:39.152Z,8.57
2023-04-18T01:02:05.979Z,8.55
2023-04-18T01:04:35.883Z,8.51
2023-04-18T01:07:03.455Z,8.51
2023-04-18T01:09:30.332Z,8.54
2023-04-18T01:11:57.043Z,8.47
2023-04-18T01:14:25.891Z,8.42
2023-04-18T01:16:55.475Z,8.52
2023-04-18T01:19:23.244Z,8.48
2023-04-18T01:21:50.093Z,8.30
2023-04-18T01:24:17.791Z,8.47
2023-04-18T01:26:47.705Z,8.16
2023-04-18T01:29:14.917Z,8.48
2023-04-18T01:31:42.151Z,8.44
2023-04-18T01:34:09.176Z,8.47
2023-04-18T01:36:36.844Z,8.43
2023-04-18T01:39:03.867Z,8.38
2023-04-18T01:41:33.179Z,8.42
2023-04-18T01:44:02.642Z,8.32
2023-04-18T01:46:29.682Z,8.44
2023-04-18T01:48:59.818Z,8.43
2023-04-18T01:51:28.023Z,8.42
2023-04-18T01:53:54.608Z,8.41
2023-04-18T01:56:23.390Z,8.37
2023-04-18T01:58:52.293Z,8.35
2023-04-18T02:01:18.920Z,8.34
2023-04-18T02:03:50.751Z,8.30
2023-04-18T02:06:17.532Z,8.32
2023-04-18T02:08:44.141Z,8.27
2023-04-18T02:11:15.303Z,8.30
2023-04-18T02:13:41.909Z,8.29
2023-04-18T02:16:12.958Z,8.19
2023-04-18T02:18:40.247Z,8.28
2023-04-18T02:21:07.252Z,8.09
2023-04-18T02:23:33.857Z,8.23
2023-04-18T02:26:00.493Z,8.22
2023-04-18T02:28:27.086Z,8.18
2023-04-18T02:30:53.668Z,8.23
2023-04-18T02:33:22.677Z,8.24
2023-04-18T02:35:51.529Z,8.22
2023-04-18T02:38:18.254Z,8.01
2023-04-18T02:40:44.863Z,8.20
2023-04-18T02:43:13.759Z,8.15
2023-04-18T02:45:40.630Z,7.95
2023-04-18T02:48:07.369Z,8.16
2023-04-18T02:50:35.527Z,8.16
2023-04-18T02:53:02.212Z,8.22
2023-04-18T02:55:32.153Z,8.14
2023-04-18T02:57:58.707Z,8.21
2023-04-18T03:00:25.356Z,8.21
2023-04-18T03:02:53.300Z,8.16
2023-04-18T03:05:20.351Z,8.21
2023-04-18T03:07:47.012Z,8.15
2023-04-18T03:10:16.661Z,8.16
2023-04-18T03:12:43.380Z,8.16
2023-04-18T03:15:10.450Z,8.17
2023-04-18T03:17:37.106Z,8.17
2023-04-18T03:20:06.709Z,8.04
2023-04-18T03:22:33.310Z,8.11
2023-04-18T03:25:00.831Z,8.08
2023-04-18T03:27:27.493Z,8.04
2023-04-18T03:29:54.099Z,8.02
2023-04-18T03:32:21.112Z,7.96
2023-04-18T03:34:48.062Z,7.98
2023-04-18T03:37:17.001Z,7.98
2023-04-18T03:39:45.926Z,7.87
2023-04-18T03:42:12.489Z,7.95
2023-04-18T03:44:41.422Z,7.89
2023-04-18T03:47:10.353Z,7.86
2023-04-18T03:49:37.101Z,7.79
2023-04-18T03:52:05.921Z,7.78
2023-04-18T03:54:32.665Z,7.85
2023-04-18T03:56:59.690Z,7.89
2023-04-18T03:59:26.646Z,7.79
2023-04-18T04:01:53.476Z,7.88
2023-04-18T04:04:22.416Z,7.86
2023-04-18T04:06:51.361Z,7.85
2023-04-18T04:09:17.982Z,7.77
2023-04-18T04:11:46.202Z,7.87
2023-04-18T04:14:13.281Z,7.87
2023-04-18T04:16:40.691Z,7.89
2023-04-18T04:19:07.280Z,7.87
2023-04-18T04:21:33.887Z,7.88
2023-04-18T04:24:01.684Z,7.87
2023-04-18T04:26:30.876Z,7.84
2023-04-18T04:28:57.792Z,7.87
2023-04-18T04:31:26.785Z,7.86
2023-04-18T04:33:53.448Z,7.90
2023-04-18T04:36:21.392Z,7.77
2023-04-18T04:38:50.414Z,7.91
2023-04-18T04:41:17.281Z,7.89
2023-04-18T04:43:44.025Z,7.81
2023-04-18T04:46:13.669Z,7.65
2023-04-18T04:48:40.710Z,7.91
2023-04-18T04:51:09.676Z,7.91
2023-04-18T04:53:36.316Z,7.90
2023-04-18T04:56:06.098Z,7.90
2023-04-18T04:58:34.064Z,7.87
2023-04-18T05:01:03.128Z,7.78
2023-04-18T05:03:34.878Z,7.87
2023-04-18T05:06:06.411Z,7.83
2023-04-18T05:08:33.176Z,7.81
2023-04-18T05:11:02.150Z,7.81
2023-04-18T05:13:31.009Z,7.86
2023-04-18T05:15:59.338Z,7.94
2023-04-18T05:18:25.952Z,7.72
2023-04-18T05:20:52.686Z,7.89
2023-04-18T05:23:21.555Z,8.00
2023-04-18T05:25:50.734Z,8.07
2023-04-18T05:28:17.344Z,8.08
2023-04-18T05:30:45.448Z,8.10
2023-04-18T05:33:12.082Z,8.15
2023-04-18T05:35:38.869Z,8.20
2023-04-18T05:38:08.487Z,8.11
2023-04-18T05:40:38.260Z,8.15
2023-04-18T05:43:04.833Z,8.32
2023-04-18T05:45:31.452Z,8.38
2023-04-18T05:47:58.091Z,8.33
2023-04-18T05:50:24.917Z,8.46
2023-04-18T05:52:52.090Z,8.53
2023-04-18T05:55:18.683Z,8.55
2023-04-18T05:57:47.525Z,8.53
2023-04-18T06:00:14.651Z,8.56
2023-04-18T06:02:41.665Z,8.49
2023-04-18T06:05:09.420Z,8.72
2023-04-18T06:07:39.062Z,8.54
2023-04-18T06:10:11.235Z,8.75
2023-04-18T06:12:37.861Z,8.78
2023-04-18T06:15:07.540Z,8.74
2023-04-18T06:17:35.020Z,8.92
2023-04-18T06:20:02.168Z,8.96
2023-04-18T06:22:28.801Z,9.01
2023-04-18T06:24:57.947Z,9.04
2023-04-18T06:27:31.585Z,9.10
2023-04-18T06:29:59.034Z,9.07
2023-04-18T06:32:30.563Z,9.23
2023-04-18T06:34:57.221Z,9.23
2023-04-18T06:37:28.405Z,9.25
2023-04-18T06:39:55.185Z,9.35
2023-04-18T06:42:22.569Z,9.39
2023-04-18T06:44:49.633Z,9.38
2023-04-18T06:47:16.549Z,9.54
2023-04-18T06:49:43.190Z,9.62
2023-04-18T06:52:09.902Z,9.73
2023-04-18T06:54:38.897Z,9.74
2023-04-18T06:57:06.271Z,9.89
2023-04-18T06:59:35.840Z,9.92
2023-04-18T07:02:02.435Z,10.51
2023-04-18T07:04:31.698Z,11.07
2023-04-18T07:07:01.576Z,11.85
2023-04-18T07:09:28.307Z,12.59
2023-04-18T07:11:54.987Z,13.17
2023-04-18T07:14:23.591Z,13.58
2023-04-18T07:16:51.280Z,13.80
2023-04-18T07:19:22.780Z,14.55
2023-04-18T07:21:51.252Z,15.08
2023-04-18T07:24:17.878Z,15.55
2023-04-18T07:26:44.636Z,15.91
2023-04-18T07:29:11.269Z,16.46
2023-04-18T07:31:40.324Z,17.02
2023-04-18T07:34:06.984Z,17.36
2023-04-18T07:36:33.585Z,17.66
2023-04-18T07:39:02.228Z,18.10
2023-04-18T07:41:28.889Z,18.32
2023-04-18T07:43:55.577Z,18.41
2023-04-18T07:46:22.234Z,18.55
2023-04-18T07:48:49.032Z,18.43
2023-04-18T07:51:15.728Z,18.66
2023-04-18T07:53:47.016Z,18.95
2023-04-18T07:56:14.570Z,19.25
2023-04-18T07:58:41.422Z,19.44
2023-04-18T08:01:13.530Z,19.59
2023-04-18T08:03:42.847Z,19.52
2023-04-18T08:06:10.015Z,19.37
2023-04-18T08:08:41.237Z,19.09
2023-04-18T08:11:10.946Z,18.78
2023-04-18T08:13:37.589Z,18.23
2023-04-18T08:16:04.470Z,18.20
2023-04-18T08:18:31.131Z,18.50
2023-04-18T08:21:00.209Z,18.86
2023-04-18T08:23:26.915Z,18.91
2023-04-18T08:25:53.642Z,19.02
2023-04-18T08:28:22.637Z,19.29
2023-04-18T08:30:52.182Z,19.35
2023-04-18T08:33:21.612Z,19.67
2023-04-18T08:35:48.409Z,19.34
2023-04-18T08:38:17.417Z,18.95
2023-04-18T08:40:47.537Z,18.90
2023-04-18T08:43:15.708Z,18.97
2023-04-18T08:45:45.897Z,19.21
2023-04-18T08:48:16.818Z,19.38
2023-04-18T08:50:47.891Z,19.64
2023-04-18T08:53:19.089Z,19.93
2023-04-18T08:55:47.777Z,20.24
2023-04-18T08:58:23.227Z,20.40
2023-04-18T09:00:51.758Z,20.70
2023-04-18T09:03:37.843Z,20.97
2023-04-18T09:06:08.821Z,20.90
2023-04-18T09:08:38.336Z,20.93
2023-04-18T09:11:29.281Z,20.91
2023-04-18T09:13:58.882Z,20.91
2023-04-18T09:16:31.411Z,21.04
2023-04-18T09:19:18.163Z,21.30
2023-04-18T09:21:48.934Z,21.56
2023-04-18T09:24:21.246Z,21.65
2023-04-18T09:26:49.888Z,21.68
2023-04-18T09:29:18.499Z,21.82
2023-04-18T09:31:57.715Z,21.71
2023-04-18T09:34:25.209Z,21.35
2023-04-18T09:37:08.349Z,21.10
2023-04-18T09:39:39.232Z,20.67
2023-04-18T09:42:10.573Z,20.52
2023-04-18T09:44:38.504Z,20.28
2023-04-18T09:47:08.119Z,20.03
2023-04-18T09:49:37.050Z,20.07
2023-04-18T09:52:09.674Z,19.92
2023-04-18T09:54:39.368Z,20.15
2023-04-18T09:57:12.140Z,20.10
2023-04-18T09:59:51.409Z,19.67
2023-04-18T10:02:23.122Z,19.38
2023-04-18T10:04:51.923Z,19.13
2023-04-18T10:07:21.439Z,19.00
2023-04-18T10:09:49.390Z,18.78
2023-04-18T10:12:17.590Z,18.55
2023-04-18T10:14:44.644Z,18.54
2023-04-18T10:17:11.957Z,18.65
2023-04-18T10:19:42.132Z,18.67
2023-04-18T10:22:08.855Z,18.72
2023-04-18T10:24:53.278Z,18.77
2023-04-18T10:27:49.028Z,18.83
2023-04-18T10:30:18.921Z,18.80
2023-04-18T10:32:46.634Z,18.69
2023-04-18T10:35:13.537Z,18.38
2023-04-18T10:37:50.977Z,18.47
2023-04-18T10:40:31.523Z,18.32
2023-04-18T10:42:58.376Z,18.38
2023-04-18T10:45:27.074Z,18.52
2023-04-18T10:48:26.086Z,18.56
2023-04-18T10:51:18.824Z,18.50
2023-04-18T10:53:53.100Z,18.52
2023-04-18T10:56:20.117Z,18.35
2023-04-18T10:58:51.246Z,17.90
2023-04-18T11:01:33.367Z,17.58
2023-04-18T11:04:10.934Z,17.39
2023-04-18T11:06:51.756Z,17.22
2023-04-18T11:09:18.752Z,17.49
2023-04-18T11:11:45.544Z,17.52
2023-04-18T11:14:14.969Z,17.58
2023-04-18T11:16:41.893Z,17.64
2023-04-18T11:19:25.041Z,17.48
2023-04-18T11:21:51.815Z,17.41
2023-04-18T11:24:23.254Z,17.40
2023-04-18T11:26:49.969Z,17.48
2023-04-18T11:29:18.156Z,17.44
2023-04-18T11:31:51.703Z,17.30
2023-04-18T11:34:18.370Z,17.31
2023-04-18T11:36:49.536Z,17.21
2023-04-18T11:39:16.283Z,16.99
2023-04-18T11:41:48.327Z,16.87
2023-04-18T11:44:15.669Z,16.58
2023-04-18T11:46:42.804Z,16.34
2023-04-18T11:49:24.954Z,16.28
2023-04-18T11:51:51.723Z,16.11
2023-04-18T11:54:44.218Z,15.97
2023-04-18T11:57:21.425Z,15.79
2023-04-18T11:59:57.944Z,15.61
2023-04-18T12:02:42.805Z,15.58
2023-04-18T12:05:14.816Z,15.49
2023-04-18T12:07:44.507Z,15.39
2023-04-18T12:10:20.603Z,15.31
2023-04-18T12:12:51.530Z,15.29
2023-04-18T12:15:27.292Z,15.26
2023-04-18T12:18:04.415Z,15.47
2023-04-18T12:20:56.768Z,15.29
2023-04-18T12:23:40.518Z,15.39
2023-04-18T12:26:14.485Z,15.19
2023-04-18T12:28:45.982Z,15.21
2023-04-18T12:31:12.911Z,15.16
2023-04-18T12:33:39.725Z,15.23
2023-04-18T12:36:08.466Z,15.21
2023-04-18T12:38:37.605Z,15.20
2023-04-18T12:41:04.312Z,14.99
2023-04-18T12:43:35.851Z,15.00
2023-04-18T12:46:03.882Z,14.95
2023-04-18T12:48:30.840Z,15.01
2023-04-18T12:50:57.451Z,14.91
2023-04-18T12:53:24.078Z,14.87
2023-04-18T12:55:51.005Z,14.74
2023-04-18T12:58:20.891Z,14.81
2023-04-18T13:00:49.903Z,14.94
2023-04-18T13:03:16.869Z,14.90
2023-04-18T13:05:43.720Z,14.88
2023-04-18T13:08:17.162Z,14.83
2023-04-18T13:10:47.974Z,14.71
2023-04-18T13:13:14.829Z,14.78
2023-04-18T13:15:43.689Z,14.74
2023-04-18T13:18:10.378Z,14.68
2023-04-18T13:20:37.194Z,14.55
2023-04-18T13:23:03.984Z,14.46
2023-04-18T13:25:30.988Z,14.54
2023-04-18T13:27:58.606Z,14.43
2023-04-18T13:30:25.668Z,14.47
2023-04-18T13:32:52.469Z,14.55
2023-04-18T13:35:19.299Z,14.61
2023-04-18T13:37:46.390Z,14.68
2023-04-18T13:40:13.607Z,14.79
2023-04-18T13:42:40.487Z,14.80
2023-04-18T13:45:07.794Z,14.83
2023-04-18T13:47:34.910Z,14.84
2023-04-18T13:50:01.762Z,14.73
2023-04-18T13:52:28.538Z,14.74
2023-04-18T13:54:55.236Z,14.57
2023-04-18T13:57:24.212Z,14.38
2023-04-18T13:59:50.893Z,14.26
2023-04-18T14:02:17.670Z,14.31
2023-04-18T14:04:44.674Z,14.26
2023-04-18T14:07:11.535Z,14.25
2023-04-18T14:09:38.211Z,14.45
2023-04-18T14:12:05.261Z,14.43
2023-04-18T14:14:31.966Z,14.37
2023-04-18T14:16:58.713Z,14.43
2023-04-18T14:19:27.778Z,14.51
2023-04-18T14:21:56.739Z,14.44
2023-04-18T14:24:23.323Z,14.41
2023-04-18T14:26:52.490Z,14.30
2023-04-18T14:29:19.142Z,14.14
2023-04-18T14:31:46.221Z,13.96
2023-04-18T14:34:13.229Z,13.73
2023-04-18T14:36:39.918Z,13.54
2023-04-18T14:39:06.947Z,13.49
2023-04-18T14:41:36.327Z,13.35
2023-04-18T14:44:04.194Z,13.19
2023-04-18T14:46:33.441Z,13.26
2023-04-18T14:49:02.594Z,13.09
2023-04-18T14:51:32.305Z,13.20
2023-04-18T14:53:58.942Z,13.19
2023-04-18T14:56:27.944Z,13.24
2023-04-18T14:58:54.661Z,13.23
2023-04-18T15:01:21.462Z,13.29
2023-04-18T15:03:51.490Z,13.27
2023-04-18T15:06:18.409Z,13.22
2023-04-18T15:08:44.996Z,13.19
2023-04-18T15:11:11.654Z,12.99
2023-04-18T15:13:43.042Z,13.10
2023-04-18T15:16:09.963Z,12.89
2023-04-18T15:18:38.946Z,12.83
2023-04-18T15:21:05.702Z,12.66
2023-04-18T15:23:32.534Z,12.52
2023-04-18T15:26:01.566Z,12.36
2023-04-18T15:28:28.260Z,12.26
2023-04-18T15:30:54.964Z,12.28
2023-04-18T15:33:21.856Z,12.25
2023-04-18T15:35:48.559Z,12.15
2023-04-18T15:38:16.006Z,12.12
2023-04-18T15:40:43.636Z,12.26
2023-04-18T15:43:10.381Z,12.20
2023-04-18T15:45:40.183Z,11.96
2023-04-18T15:48:07.125Z,12.01
2023-04-18T15:50:33.953Z,12.14
2023-04-18T15:53:00.755Z,12.13
2023-04-18T15:55:32.125Z,12.10
2023-04-18T15:58:01.742Z,11.91
2023-04-18T16:00:28.490Z,12.07
2023-04-18T16:02:55.195Z,12.10
2023-04-18T16:05:21.998Z,12.06
2023-04-18T16:07:52.285Z,12.02
2023-04-18T16:10:19.068Z,11.98
2023-04-18T16:12:46.111Z,12.06
2023-04-18T16:15:13.214Z,11.99
2023-04-18T16:17:39.985Z,11.92
2023-04-18T16:20:08.632Z,11.94
2023-04-18T16:22:35.424Z,11.72
2023-04-18T16:25:02.328Z,11.89
2023-04-18T16:27:29.079Z,11.91
2023-04-18T16:29:58.222Z,11.86
2023-04-18T16:32:25.187Z,11.85
2023-04-18T16:34:54.153Z,11.86
2023-04-18T16:37:21.122Z,11.89
2023-04-18T16:39:47.951Z,11.94
2023-04-18T16:42:15.845Z,12.05
2023-04-18T16:44:45.453Z,12.10
2023-04-18T16:47:12.254Z,12.08
2023-04-18T16:49:43.516Z,11.91
2023-04-18T16:52:10.130Z,12.05
2023-04-18T16:54:36.887Z,11.99
2023-04-18T16:57:05.818Z,11.97
2023-04-18T16:59:34.806Z,11.93
2023-04-18T17:02:01.564Z,11.82
2023-04-18T17:04:31.289Z,11.92
2023-04-18T17:06:58.274Z,11.85
2023-04-18T17:09:24.908Z,11.96
2023-04-18T17:11:51.564Z,11.75
2023-04-18T17:14:20.862Z,11.79
2023-04-18T17:16:47.981Z,11.84
2023-04-18T17:19:20.018Z,11.80
2023-04-18T17:21:49.166Z,11.82
2023-04-18T17:24:18.700Z,11.86
2023-04-18T17:26:45.372Z,11.82
2023-04-18T17:29:12.162Z,11.83
2023-04-18T17:31:39.081Z,11.83
2023-04-18T17:34:08.280Z,11.82
2023-04-18T17:36:35.003Z,11.76
2023-04-18T17:39:06.494Z,11.77
2023-04-18T17:41:40.427Z,11.88
2023-04-18T17:44:10.549Z,11.86
2023-04-18T17:46:40.236Z,11.71
2023-04-18T17:49:07.061Z,11.80
2023-04-18T17:51:36.217Z,11.67
2023-04-18T17:54:03.056Z,11.66
2023-04-18T17:56:31.416Z,11.56
2023-04-18T17:58:58.058Z,11.51
2023-04-18T18:01:26.264Z,11.54
2023-04-18T18:03:55.770Z,11.55
2023-04-18T18:06:24.825Z,11.38
2023-04-18T18:08:51.459Z,11.50
2023-04-18T18:11:21.539Z,11.29
2023-04-18T18:13:54.477Z,11.37
2023-04-18T18:16:24.584Z,11.34
2023-04-18T18:18:53.494Z,11.35
2023-04-18T18:21:20.102Z,11.32
2023-04-18T18:23:46.697Z,11.30
2023-04-18T18:26:13.388Z,11.25
2023-04-18T18:28:40.084Z,11.26
2023-04-18T18:31:09.391Z,11.24
2023-04-18T18:33:36.165Z,11.11
2023-04-18T18:36:02.800Z,11.11
2023-04-18T18:38:29.437Z,11.14
2023-04-18T18:40:56.238Z,11.10
2023-04-18T18:43:26.300Z,11.05
2023-04-18T18:45:53.111Z,11.02
2023-04-18T18:48:22.197Z,10.99
2023-04-18T18:50:51.406Z,10.94
2023-04-18T18:53:20.358Z,10.89
2023-04-18T18:55:47.082Z,10.83
2023-04-18T18:58:16.146Z,10.79
2023-04-18T19:00:46.885Z,10.68
2023-04-18T19:03:18.969Z,10.58
2023-04-18T19:05:46.432Z,10.70
2023-04-18T19:08:13.926Z,10.54
2023-04-18T19:10:43.404Z,10.61
2023-04-18T19:13:12.421Z,10.58
2023-04-18T19:15:39.129Z,10.54
2023-04-18T19:18:05.885Z,10.52
2023-04-18T19:20:38.989Z,10.39
2023-04-18T19:23:05.730Z,10.46
2023-04-18T19:25:32.534Z,10.41
2023-04-18T19:27:59.197Z,10.36
2023-04-18T19:30:25.822Z,10.26
2023-04-18T19:32:52.523Z,10.33
2023-04-18T19:35:19.179Z,10.29
2023-04-18T19:37:46.473Z,10.25
2023-04-18T19:40:14.261Z,10.26
2023-04-18T19:42:41.127Z,10.23
2023-04-18T19:45:08.546Z,10.19
2023-04-18T19:47:38.076Z,10.16
2023-04-18T19:50:05.748Z,10.11
2023-04-18T19:52:32.346Z,10.16
2023-04-18T19:54:59.072Z,10.12
2023-04-18T19:57:26.463Z,9.95
2023-04-18T19:59:55.703Z,10.02
2023-04-18T20:02:22.452Z,10.05
2023-04-18T20:04:49.576Z,10.04
2023-04-18T20:07:16.405Z,9.97
2023-04-18T20:09:45.989Z,10.00
2023-04-18T20:12:14.867Z,9.99
2023-04-18T20:14:41.888Z,9.90
2023-04-18T20:17:08.668Z,9.98
2023-04-18T20:19:35.722Z,9.96
2023-04-18T20:22:04.646Z,9.95
2023-04-18T20:24:31.878Z,9.92
2023-04-18T20:26:59.769Z,9.89
2023-04-18T20:29:26.613Z,9.88
2023-04-18T20:31:53.341Z,9.80
2023-04-18T20:34:20.084Z,9.81
2023-04-18T20:36:47.050Z,9.80
2023-04-18T20:39:16.583Z,9.72
2023-04-18T20:41:48.500Z,9.76
2023-04-18T20:44:22.074Z,9.76
2023-04-18T20:46:48.816Z,9.71
2023-04-18T20:49:15.629Z,9.71
2023-04-18T20:51:42.453Z,9.67
2023-04-18T20:54:09.136Z,9.67
2023-04-18T20:56:38.804Z,9.49
2023-04-18T20:59:05.460Z,9.34
2023-04-18T21:01:32.445Z,9.58
2023-04-18T21:03:59.478Z,9.49
2023-04-18T21:06:28.433Z,9.57
2023-04-18T21:08:57.514Z,9.57
2023-04-18T21:11:24.099Z,9.56
2023-04-18T21:13:53.151Z,9.45
2023-04-18T21:16:19.896Z,9.42
2023-04-18T21:18:46.535Z,9.50
2023-04-18T21:21:13.227Z,9.41
2023-04-18T21:23:44.010Z,9.41
2023-04-18T21:26:12.601Z,9.46
2023-04-18T21:29:07.218Z,9.45
2023-04-18T21:31:37.700Z,9.42
2023-04-18T21:34:05.448Z,9.40
2023-04-18T21:36:32.438Z,9.39
2023-04-18T21:39:01.083Z,9.38
2023-04-18T21:41:28.197Z,9.39
2023-04-18T21:43:54.968Z,9.38
2023-04-18T21:46:21.784Z,9.24
2023-04-18T21:48:48.779Z,9.26
2023-04-18T21:51:20.195Z,9.36
2023-04-18T21:53:53.308Z,9.35
2023-04-18T21:56:22.357Z,9.35
2023-04-18T21:58:49.336Z,9.36
2023-04-18T22:01:16.061Z,9.34
2023-04-18T22:03:42.906Z,9.35
2023-04-18T22:06:09.887Z,9.25
2023-04-18T22:08:38.752Z,9.33
2023-04-18T22:11:05.521Z,9.26
2023-04-18T22:13:35.756Z,9.31
2023-04-18T22:16:05.444Z,9.31
2023-04-18T22:18:37.977Z,9.30
2023-04-18T22:21:05.173Z,9.28
2023-04-18T22:23:31.883Z,9.27
2023-04-18T22:26:01.035Z,9.25
2023-04-18T22:28:34.106Z,9.24
2023-04-18T22:31:03.199Z,9.22
2023-04-18T22:33:30.035Z,9.15
2023-04-18T22:35:56.656Z,9.21
2023-04-18T22:38:24.696Z,9.19
2023-04-18T22:40:51.378Z,9.16
2023-04-18T22:43:22.832Z,9.17
2023-04-18T22:45:50.013Z,9.19
2023-04-18T22:48:19.181Z,9.19
2023-04-18T22:50:46.361Z,9.18
2023-04-18T22:53:16.817Z,9.16
2023-04-18T22:55:44.821Z,9.10
2023-04-18T22:58:11.737Z,9.19
2023-04-18T23:00:40.771Z,8.99
2023-04-18T23:03:07.588Z,9.19
2023-04-18T23:05:34.774Z,9.10
2023-04-18T23:08:01.540Z,9.18
2023-04-18T23:10:28.458Z,9.19
2023-04-18T23:12:55.195Z,9.04
2023-04-18T23:15:24.659Z,9.12
2023-04-18T23:17:52.887Z,9.19
2023-04-18T23:20:24.137Z,9.17
2023-04-18T23:22:51.869Z,9.13
2023-04-18T23:25:19.785Z,9.18
2023-04-18T23:27:47.322Z,9.18
2023-04-18T23:30:14.275Z,9.18
2023-04-18T23:32:40.934Z,9.15
2023-04-18T23:35:07.942Z,9.17
2023-04-18T23:37:36.728Z,9.18
2023-04-18T23:40:06.831Z,9.18
2023-04-18T23:42:39.043Z,9.18
2023-04-18T23:45:06.534Z,9.20
2023-04-18T23:47:33.605Z,9.16
2023-04-18T23:50:00.512Z,9.23
2023-04-18T23:52:27.198Z,9.14
2023-04-18T23:54:53.891Z,9.26
2023-04-18T23:57:22.903Z,9.12
2023-04-18T23:59:49.543Z,9.14
