createdAt,value
2022-08-12T00:02:04.362Z,24.27
2022-08-12T00:04:51.242Z,24.23
2022-08-12T00:07:36.484Z,24.20
2022-08-12T00:10:22.148Z,24.19
2022-08-12T00:13:07.313Z,24.20
2022-08-12T00:15:55.003Z,24.21
2022-08-12T00:18:40.248Z,24.12
2022-08-12T00:21:25.727Z,24.10
2022-08-12T00:24:12.906Z,24.09
2022-08-12T00:27:00.246Z,24.06
2022-08-12T00:29:47.960Z,24.05
2022-08-12T00:32:35.771Z,23.98
2022-08-12T00:35:24.453Z,23.94
2022-08-12T00:38:22.539Z,23.91
2022-08-12T00:41:08.017Z,23.87
2022-08-12T00:43:36.134Z,23.81
2022-08-12T00:46:22.104Z,23.76
2022-08-12T00:48:49.793Z,23.70
2022-08-12T00:51:16.818Z,23.63
2022-08-12T00:53:43.713Z,23.61
2022-08-12T00:56:10.954Z,23.53
2022-08-12T00:58:43.975Z,23.46
2022-08-12T01:01:10.737Z,23.43
2022-08-12T01:03:59.537Z,23.39
2022-08-12T01:06:50.886Z,23.39
2022-08-12T01:09:37.304Z,23.38
2022-08-12T01:12:06.493Z,23.33
2022-08-12T01:14:33.891Z,23.30
2022-08-12T01:17:00.546Z,23.27
2022-08-12T01:19:27.527Z,23.20
2022-08-12T01:22:20.893Z,23.08
2022-08-12T01:24:57.032Z,23.00
2022-08-12T01:27:27.170Z,22.95
2022-08-12T01:29:57.723Z,22.92
2022-08-12T01:32:27.944Z,22.90
2022-08-12T01:35:16.328Z,22.88
2022-08-12T01:37:56.944Z,22.83
2022-08-12T01:40:34.311Z,22.84
2022-08-12T01:43:07.978Z,22.83
2022-08-12T01:45:43.235Z,22.79
2022-08-12T01:48:40.312Z,22.79
2022-08-12T01:52:20.996Z,22.76
2022-08-12T01:54:29.738Z,22.71
2022-08-12T01:57:11.389Z,22.67
2022-08-12T01:59:59.456Z,22.68
2022-08-12T02:02:33.557Z,22.66
2022-08-12T02:05:22.767Z,22.67
2022-08-12T02:08:28.812Z,22.64
2022-08-12T02:11:18.650Z,22.57
2022-08-12T02:14:35.892Z,22.52
2022-08-12T02:17:20.606Z,22.45
2022-08-12T02:20:23.659Z,22.41
2022-08-12T02:23:04.910Z,22.44
2022-08-12T02:25:41.477Z,22.47
2022-08-12T02:28:09.054Z,22.45
2022-08-12T02:30:42.470Z,22.50
2022-08-12T02:33:10.718Z,22.47
2022-08-12T02:35:40.036Z,22.38
2022-08-12T02:38:11.122Z,22.27
2022-08-12T02:40:40.703Z,22.08
2022-08-12T02:43:35.024Z,21.87
2022-08-12T02:46:08.251Z,21.78
2022-08-12T02:49:00.947Z,21.68
2022-08-12T02:51:38.908Z,21.57
2022-08-12T02:54:07.906Z,21.47
2022-08-12T02:56:40.677Z,21.48
2022-08-12T02:59:14.449Z,21.44
2022-08-12T03:01:50.847Z,21.38
2022-08-12T03:04:26.887Z,21.39
2022-08-12T03:07:06.161Z,21.34
2022-08-12T03:10:05.080Z,21.35
2022-08-12T03:12:41.427Z,21.30
2022-08-12T03:15:18.302Z,21.25
2022-08-12T03:18:27.232Z,21.22
2022-08-12T03:20:50.185Z,21.21
2022-08-12T03:23:29.954Z,21.19
2022-08-12T03:26:02.240Z,21.15
2022-08-12T03:28:50.819Z,21.16
2022-08-12T03:31:20.046Z,21.13
2022-08-12T03:34:01.855Z,21.11
2022-08-12T03:36:35.580Z,21.19
2022-08-12T03:39:18.707Z,21.14
2022-08-12T03:42:22.034Z,21.09
2022-08-12T03:45:17.807Z,21.06
2022-08-12T03:48:18.951Z,21.08
2022-08-12T03:51:05.688Z,21.13
2022-08-12T03:53:51.907Z,21.14
2022-08-12T03:56:37.824Z,21.16
2022-08-12T03:59:24.515Z,21.10
2022-08-12T04:01:58.303Z,21.09
2022-08-12T04:04:34.854Z,21.04
2022-08-12T04:07:07.838Z,21.06
2022-08-12T04:09:37.745Z,21.00
2022-08-12T04:12:26.098Z,20.94
2022-08-12T04:14:54.622Z,20.93
2022-08-12T04:17:22.339Z,20.95
2022-08-12T04:19:49.253Z,20.94
2022-08-12T04:22:16.804Z,20.93
2022-08-12T04:24:47.708Z,20.93
2022-08-12T04:27:17.442Z,20.94
2022-08-12T04:30:31.969Z,20.90
2022-08-12T04:32:32.146Z,20.85
2022-08-12T04:34:59.084Z,20.82
2022-08-12T04:37:25.723Z,20.79
2022-08-12T04:39:54.120Z,20.74
2022-08-12T04:42:21.414Z,20.72
2022-08-12T04:44:48.547Z,20.74
2022-08-12T04:47:16.986Z,20.80
2022-08-12T04:49:48.151Z,20.84
2022-08-12T04:52:14.839Z,20.93
2022-08-12T04:54:41.767Z,20.98
2022-08-12T04:57:10.065Z,21.08
2022-08-12T04:59:48.098Z,21.19
2022-08-12T05:02:21.197Z,21.22
2022-08-12T05:04:51.989Z,21.36
2022-08-12T05:07:20.091Z,21.40
2022-08-12T05:10:00.631Z,21.43
2022-08-12T05:12:34.317Z,21.58
2022-08-12T05:15:01.055Z,21.69
2022-08-12T05:17:30.437Z,21.70
2022-08-12T05:19:58.320Z,21.73
2022-08-12T05:22:28.628Z,21.85
2022-08-12T05:24:55.204Z,21.94
2022-08-12T05:27:22.963Z,22.02
2022-08-12T05:30:06.721Z,22.13
2022-08-12T05:32:36.142Z,22.23
2022-08-12T05:35:06.608Z,22.31
2022-08-12T05:37:34.965Z,22.29
2022-08-12T05:40:08.255Z,22.31
2022-08-12T05:42:37.930Z,22.41
2022-08-12T05:45:05.181Z,22.50
2022-08-12T05:47:48.702Z,22.55
2022-08-12T05:50:19.441Z,22.72
2022-08-12T05:52:46.043Z,22.88
2022-08-12T05:55:14.914Z,22.97
2022-08-12T05:57:41.444Z,23.00
2022-08-12T06:00:08.648Z,22.94
2022-08-12T06:02:35.320Z,22.93
2022-08-12T06:05:02.615Z,23.20
2022-08-12T06:08:00.661Z,23.47
2022-08-12T06:10:32.227Z,23.39
2022-08-12T06:13:02.606Z,23.28
2022-08-12T06:15:30.462Z,23.21
2022-08-12T06:18:11.609Z,23.26
2022-08-12T06:20:43.712Z,23.37
2022-08-12T06:23:12.071Z,23.39
2022-08-12T06:25:38.973Z,23.48
2022-08-12T06:28:21.496Z,23.56
2022-08-12T06:31:08.168Z,23.65
2022-08-12T06:33:55.199Z,23.69
2022-08-12T06:36:29.899Z,23.80
2022-08-12T06:38:59.341Z,23.94
2022-08-12T06:42:02.722Z,24.02
2022-08-12T06:44:32.799Z,24.14
2022-08-12T06:46:59.866Z,24.18
2022-08-12T06:49:35.733Z,24.24
2022-08-12T06:52:04.550Z,24.36
2022-08-12T06:54:32.413Z,24.50
2022-08-12T06:57:04.626Z,24.52
2022-08-12T06:59:32.466Z,24.50
2022-08-12T07:01:59.332Z,24.58
2022-08-12T07:04:41.317Z,24.63
2022-08-12T07:07:09.318Z,24.80
2022-08-12T07:10:04.500Z,24.84
2022-08-12T07:12:27.884Z,24.91
2022-08-12T07:14:56.225Z,25.04
2022-08-12T07:17:22.755Z,25.21
2022-08-12T07:19:50.095Z,25.27
2022-08-12T07:22:16.755Z,25.32
2022-08-12T07:24:43.817Z,25.52
2022-08-12T07:27:10.365Z,25.59
2022-08-12T07:30:04.227Z,25.66
2022-08-12T07:32:25.616Z,25.76
2022-08-12T07:34:57.002Z,25.85
2022-08-12T07:37:23.650Z,25.96
2022-08-12T07:39:59.528Z,26.08
2022-08-12T07:42:26.896Z,26.14
2022-08-12T07:44:53.796Z,26.21
2022-08-12T07:47:20.386Z,26.33
2022-08-12T07:50:04.858Z,26.42
2022-08-12T07:52:36.401Z,26.47
2022-08-12T07:55:04.361Z,26.54
2022-08-12T07:57:34.220Z,26.59
2022-08-12T08:00:05.941Z,26.68
2022-08-12T08:02:33.847Z,26.79
2022-08-12T08:05:00.878Z,26.90
2022-08-12T08:07:30.547Z,26.83
2022-08-12T08:09:59.426Z,26.97
2022-08-12T08:12:46.109Z,27.08
2022-08-12T08:15:15.182Z,27.15
2022-08-12T08:17:57.924Z,27.17
2022-08-12T08:20:29.456Z,27.23
2022-08-12T08:22:58.108Z,27.25
2022-08-12T08:25:36.457Z,27.23
2022-08-12T08:28:09.441Z,27.29
2022-08-12T08:30:39.083Z,27.38
2022-08-12T08:33:24.759Z,27.56
2022-08-12T08:35:57.158Z,27.57
2022-08-12T08:38:31.785Z,27.71
2022-08-12T08:42:17.783Z,27.80
2022-08-12T08:44:05.851Z,27.85
2022-08-12T08:46:38.203Z,28.02
2022-08-12T08:49:05.423Z,28.04
2022-08-12T08:51:32.079Z,28.18
2022-08-12T08:53:59.309Z,28.25
2022-08-12T08:56:27.439Z,28.37
2022-08-12T08:58:53.963Z,28.28
2022-08-12T09:01:23.167Z,28.30
2022-08-12T09:05:08.016Z,28.27
2022-08-12T09:06:53.727Z,28.35
2022-08-12T09:09:23.800Z,28.46
2022-08-12T09:12:11.517Z,28.47
2022-08-12T09:14:47.054Z,28.42
2022-08-12T09:17:21.395Z,28.39
2022-08-12T09:19:55.149Z,28.41
2022-08-12T09:22:28.580Z,28.52
2022-08-12T09:25:11.050Z,28.64
2022-08-12T09:28:03.577Z,28.74
2022-08-12T09:30:42.307Z,28.80
2022-08-12T09:33:18.495Z,28.84
2022-08-12T09:36:04.141Z,28.82
2022-08-12T09:38:32.042Z,28.82
2022-08-12T09:42:09.600Z,28.88
2022-08-12T09:44:05.678Z,28.94
2022-08-12T09:46:34.592Z,28.85
2022-08-12T09:49:03.921Z,28.91
2022-08-12T09:51:43.649Z,28.85
2022-08-12T09:54:34.250Z,28.90
2022-08-12T09:57:03.845Z,29.04
2022-08-12T10:00:13.255Z,29.03
2022-08-12T10:02:44.707Z,29.06
2022-08-12T10:05:17.537Z,29.25
2022-08-12T10:07:44.676Z,29.14
2022-08-12T10:10:24.113Z,29.14
2022-08-12T10:13:37.588Z,29.15
2022-08-12T10:16:05.214Z,29.22
2022-08-12T10:18:35.808Z,29.31
2022-08-12T10:21:07.308Z,29.25
2022-08-12T10:23:39.269Z,29.32
2022-08-12T10:26:37.771Z,29.33
2022-08-12T10:30:03.333Z,29.33
2022-08-12T10:32:43.831Z,29.36
2022-08-12T10:35:10.605Z,29.46
2022-08-12T10:38:33.694Z,29.48
2022-08-12T10:40:31.513Z,29.33
2022-08-12T10:43:18.443Z,29.29
2022-08-12T10:45:49.974Z,29.36
2022-08-12T10:48:27.140Z,29.30
2022-08-12T10:51:56.454Z,29.33
2022-08-12T10:53:52.716Z,29.47
2022-08-12T10:56:19.623Z,29.59
2022-08-12T10:58:48.922Z,29.55
2022-08-12T11:02:24.923Z,29.51
2022-08-12T11:04:22.340Z,29.49
2022-08-12T11:07:09.092Z,29.49
2022-08-12T11:10:00.625Z,29.55
2022-08-12T11:12:57.796Z,29.49
2022-08-12T11:15:33.205Z,29.50
2022-08-12T11:18:11.577Z,29.52
2022-08-12T11:20:39.318Z,29.44
2022-08-12T11:23:25.814Z,29.43
2022-08-12T11:25:56.218Z,29.44
2022-08-12T11:28:33.452Z,29.61
2022-08-12T11:31:03.325Z,29.64
2022-08-12T11:34:05.233Z,29.75
2022-08-12T11:36:17.501Z,29.67
2022-08-12T11:38:50.851Z,29.69
2022-08-12T11:41:28.127Z,29.83
2022-08-12T11:44:30.717Z,29.82
2022-08-12T11:46:52.909Z,29.77
2022-08-12T11:49:31.089Z,29.69
2022-08-12T11:52:00.717Z,29.68
2022-08-12T11:54:29.810Z,29.75
2022-08-12T11:56:59.413Z,29.74
2022-08-12T12:02:16.373Z,29.76
2022-08-12T12:04:45.667Z,29.68
2022-08-12T12:07:18.936Z,29.74
2022-08-12T12:09:53.083Z,29.88
2022-08-12T12:12:22.556Z,29.87
2022-08-12T12:14:54.776Z,29.89
2022-08-12T12:17:24.678Z,29.97
2022-08-12T12:19:53.277Z,29.90
2022-08-12T12:22:23.037Z,29.85
2022-08-12T12:24:51.396Z,29.85
2022-08-12T12:27:39.261Z,29.94
2022-08-12T12:30:18.829Z,29.89
2022-08-12T12:32:56.969Z,29.91
2022-08-12T12:36:19.968Z,29.88
2022-08-12T12:38:12.842Z,30.00
2022-08-12T12:40:43.787Z,30.05
2022-08-12T12:43:11.519Z,30.24
2022-08-12T12:45:44.459Z,30.31
2022-08-12T12:48:15.448Z,30.29
2022-08-12T12:51:13.320Z,30.21
2022-08-12T12:54:08.035Z,30.27
2022-08-12T12:56:33.879Z,30.35
2022-08-12T12:59:03.784Z,30.41
2022-08-12T13:01:32.044Z,30.57
2022-08-12T13:04:02.414Z,30.59
2022-08-12T13:06:31.464Z,30.51
2022-08-12T13:09:03.289Z,30.51
2022-08-12T13:11:42.200Z,30.57
2022-08-12T13:14:27.843Z,30.73
2022-08-12T13:16:55.135Z,30.87
2022-08-12T13:19:25.079Z,31.06
2022-08-12T13:22:18.750Z,31.23
2022-08-12T13:24:46.294Z,31.20
2022-08-12T13:27:20.927Z,31.30
2022-08-12T13:29:48.968Z,31.37
2022-08-12T13:32:31.037Z,31.41
2022-08-12T13:35:04.372Z,31.63
2022-08-12T13:37:55.827Z,31.69
2022-08-12T13:40:32.884Z,31.76
2022-08-12T13:43:01.772Z,31.78
2022-08-12T13:45:31.328Z,31.93
2022-08-12T13:48:00.135Z,32.09
2022-08-12T13:50:32.505Z,31.95
2022-08-12T13:53:23.746Z,32.03
2022-08-12T13:56:01.419Z,32.32
2022-08-12T13:58:34.642Z,32.62
2022-08-12T14:01:05.867Z,32.38
2022-08-12T14:03:50.343Z,32.68
2022-08-12T14:06:18.608Z,32.93
2022-08-12T14:08:45.533Z,32.95
2022-08-12T14:11:18.578Z,32.85
2022-08-12T14:14:04.341Z,33.00
2022-08-12T14:16:46.760Z,33.06
2022-08-12T14:19:22.778Z,33.06
2022-08-12T14:21:59.640Z,33.20
2022-08-12T14:24:40.724Z,33.14
2022-08-12T14:27:10.264Z,33.39
2022-08-12T14:30:05.055Z,33.28
2022-08-12T14:32:35.759Z,33.25
2022-08-12T14:35:09.184Z,33.52
2022-08-12T14:37:57.016Z,33.52
2022-08-12T14:40:29.751Z,33.29
2022-08-12T14:43:00.578Z,33.20
2022-08-12T14:45:45.443Z,33.36
2022-08-12T14:48:24.193Z,33.85
2022-08-12T14:52:10.699Z,33.67
2022-08-12T14:57:06.023Z,33.86
2022-08-12T14:59:57.447Z,33.67
2022-08-12T15:02:21.206Z,33.71
2022-08-12T15:04:56.232Z,33.56
2022-08-12T15:07:34.370Z,33.58
2022-08-12T15:10:09.837Z,33.75
2022-08-12T15:12:36.881Z,33.86
2022-08-12T15:15:09.067Z,33.93
2022-08-12T15:17:38.643Z,33.68
2022-08-12T15:20:31.429Z,33.24
2022-08-12T15:22:53.771Z,32.76
2022-08-12T15:25:20.963Z,32.22
2022-08-12T15:28:04.198Z,31.88
2022-08-12T15:30:33.927Z,31.58
2022-08-12T15:33:00.717Z,31.48
2022-08-12T15:35:50.480Z,31.37
2022-08-12T15:38:22.320Z,31.27
2022-08-12T15:40:54.852Z,31.21
2022-08-12T15:43:51.044Z,31.02
2022-08-12T15:46:15.189Z,30.90
2022-08-12T15:48:46.776Z,30.81
2022-08-12T15:51:59.262Z,30.74
2022-08-12T15:54:33.472Z,30.75
2022-08-12T15:57:08.154Z,30.73
2022-08-12T16:00:00.196Z,30.69
2022-08-12T16:02:26.991Z,30.73
2022-08-12T16:04:54.338Z,30.71
2022-08-12T16:07:25.981Z,30.66
2022-08-12T16:10:08.288Z,30.59
2022-08-12T16:12:54.914Z,30.55
2022-08-12T16:15:29.575Z,30.51
2022-08-12T16:18:15.012Z,30.49
2022-08-12T16:20:47.228Z,30.47
2022-08-12T16:23:36.006Z,30.49
2022-08-12T16:26:14.813Z,30.53
2022-08-12T16:28:43.953Z,30.51
2022-08-12T16:31:22.553Z,30.48
2022-08-12T16:33:59.107Z,30.50
2022-08-12T16:36:30.438Z,30.40
2022-08-12T16:39:01.531Z,30.36
2022-08-12T16:41:29.379Z,30.30
2022-08-12T16:44:06.169Z,30.30
2022-08-12T16:46:34.927Z,30.31
2022-08-12T16:49:09.278Z,30.34
2022-08-12T16:51:41.881Z,30.28
2022-08-12T16:54:13.998Z,30.23
2022-08-12T16:56:55.554Z,30.23
2022-08-12T16:59:53.387Z,30.20
2022-08-12T17:02:31.703Z,30.17
2022-08-12T17:05:03.530Z,30.07
2022-08-12T17:07:36.596Z,30.11
2022-08-12T17:10:18.177Z,30.09
2022-08-12T17:12:44.916Z,30.09
2022-08-12T17:15:41.276Z,30.03
2022-08-12T17:18:41.203Z,30.01
2022-08-12T17:20:49.210Z,29.95
2022-08-12T17:23:19.454Z,29.98
2022-08-12T17:25:48.308Z,29.88
2022-08-12T17:28:16.878Z,29.92
2022-08-12T17:30:44.737Z,29.93
2022-08-12T17:33:17.167Z,29.89
2022-08-12T17:35:52.043Z,29.88
2022-08-12T17:38:21.140Z,29.84
2022-08-12T17:40:47.939Z,29.90
2022-08-12T17:43:57.394Z,29.85
2022-08-12T17:46:12.506Z,29.78
2022-08-12T17:48:55.065Z,29.74
2022-08-12T17:51:24.482Z,29.66
2022-08-12T17:54:10.708Z,29.66
2022-08-12T17:56:42.990Z,29.61
2022-08-12T17:59:12.373Z,29.61
2022-08-12T18:01:45.607Z,29.56
2022-08-12T18:04:22.806Z,29.51
2022-08-12T18:07:01.808Z,29.52
2022-08-12T18:09:32.160Z,29.44
2022-08-12T18:12:24.651Z,29.48
2022-08-12T18:15:09.049Z,29.40
2022-08-12T18:17:39.182Z,29.34
2022-08-12T18:20:08.726Z,29.34
2022-08-12T18:22:43.514Z,29.31
2022-08-12T18:26:10.033Z,29.23
2022-08-12T18:28:16.924Z,29.22
2022-08-12T18:30:52.931Z,29.15
2022-08-12T18:33:26.021Z,29.12
2022-08-12T18:35:55.657Z,29.10
2022-08-12T18:38:25.776Z,29.03
2022-08-12T18:41:21.810Z,28.98
2022-08-12T18:44:05.295Z,28.92
2022-08-12T18:46:53.656Z,28.88
2022-08-12T18:49:37.932Z,28.77
2022-08-12T18:52:08.038Z,28.75
2022-08-12T18:54:41.490Z,28.70
2022-08-12T18:57:19.737Z,28.68
2022-08-12T19:00:07.810Z,28.61
2022-08-12T19:02:40.661Z,28.58
2022-08-12T19:05:11.644Z,28.48
2022-08-12T19:07:58.113Z,28.43
2022-08-12T19:10:28.227Z,28.37
2022-08-12T19:13:23.879Z,28.29
2022-08-12T19:15:57.389Z,28.30
2022-08-12T19:18:29.738Z,28.25
2022-08-12T19:21:06.558Z,28.20
2022-08-12T19:23:38.596Z,28.15
2022-08-12T19:26:12.197Z,28.10
2022-08-12T19:28:39.636Z,28.05
2022-08-12T19:31:55.382Z,27.95
2022-08-12T19:34:47.196Z,27.90
2022-08-12T19:37:15.469Z,27.84
2022-08-12T19:40:10.317Z,27.74
2022-08-12T19:42:32.709Z,27.69
2022-08-12T19:45:05.111Z,27.66
2022-08-12T19:47:39.136Z,27.63
2022-08-12T19:50:06.888Z,27.56
2022-08-12T19:52:39.362Z,27.52
2022-08-12T19:55:19.362Z,27.43
2022-08-12T19:58:01.650Z,27.34
2022-08-12T20:00:30.489Z,27.30
2022-08-12T20:03:00.727Z,27.28
2022-08-12T20:06:05.388Z,27.23
2022-08-12T20:08:26.441Z,27.17
2022-08-12T20:12:11.143Z,27.10
2022-08-12T20:13:57.992Z,27.06
2022-08-12T20:16:50.619Z,27.07
2022-08-12T20:19:14.585Z,26.98
2022-08-12T20:21:43.634Z,26.94
2022-08-12T20:24:14.225Z,26.88
2022-08-12T20:26:42.275Z,26.85
2022-08-12T20:29:11.625Z,26.80
2022-08-12T20:31:43.076Z,26.76
2022-08-12T20:34:12.136Z,26.76
2022-08-12T20:36:44.830Z,26.73
2022-08-12T20:39:23.459Z,26.70
2022-08-12T20:42:06.221Z,26.61
2022-08-12T20:44:39.891Z,26.57
2022-08-12T20:47:18.641Z,26.57
2022-08-12T20:49:46.492Z,26.55
2022-08-12T20:52:25.507Z,26.53
2022-08-12T20:54:56.654Z,26.52
2022-08-12T20:57:23.986Z,26.49
2022-08-12T20:59:52.699Z,26.43
2022-08-12T21:02:24.620Z,26.40
2022-08-12T21:05:19.775Z,26.34
2022-08-12T21:07:51.937Z,26.30
2022-08-12T21:10:20.804Z,26.28
2022-08-12T21:12:48.974Z,26.24
2022-08-12T21:15:23.961Z,26.22
2022-08-12T21:18:09.720Z,26.16
2022-08-12T21:20:54.347Z,26.10
2022-08-12T21:23:22.895Z,26.04
2022-08-12T21:25:51.666Z,25.97
2022-08-12T21:28:20.817Z,25.92
2022-08-12T21:30:54.924Z,25.84
2022-08-12T21:33:58.436Z,25.78
2022-08-12T21:36:34.405Z,25.72
2022-08-12T21:39:20.271Z,25.62
2022-08-12T21:41:51.569Z,25.55
2022-08-12T21:44:24.454Z,25.48
2022-08-12T21:47:20.136Z,25.41
2022-08-12T21:49:55.657Z,25.38
2022-08-12T21:52:34.308Z,25.42
2022-08-12T21:55:02.214Z,25.41
2022-08-12T21:57:30.432Z,25.39
2022-08-12T22:00:05.913Z,25.35
2022-08-12T22:03:03.316Z,25.30
2022-08-12T22:05:49.126Z,25.30
2022-08-12T22:08:17.196Z,25.34
2022-08-12T22:10:52.576Z,25.36
2022-08-12T22:14:02.615Z,25.34
2022-08-12T22:16:11.526Z,25.29
2022-08-12T22:18:39.889Z,25.24
2022-08-12T22:21:07.205Z,25.21
2022-08-12T22:23:51.811Z,25.16
2022-08-12T22:26:37.674Z,25.11
2022-08-12T22:29:23.983Z,25.10
2022-08-12T22:31:54.672Z,25.08
2022-08-12T22:34:22.249Z,25.05
2022-08-12T22:36:57.177Z,25.01
2022-08-12T22:39:23.919Z,24.96
2022-08-12T22:42:12.020Z,24.87
2022-08-12T22:44:57.162Z,24.86
2022-08-12T22:47:53.753Z,24.86
2022-08-12T22:50:26.894Z,24.84
2022-08-12T22:53:15.165Z,24.77
2022-08-12T22:56:00.591Z,24.74
2022-08-12T22:58:33.829Z,24.67
2022-08-12T23:01:02.292Z,24.63
2022-08-12T23:03:47.802Z,24.56
2022-08-12T23:06:16.766Z,24.48
2022-08-12T23:08:43.597Z,24.47
2022-08-12T23:11:10.485Z,24.44
2022-08-12T23:13:48.621Z,24.39
2022-08-12T23:16:28.015Z,24.35
2022-08-12T23:19:10.014Z,24.26
2022-08-12T23:22:06.540Z,24.21
2022-08-12T23:24:56.704Z,24.11
2022-08-12T23:27:51.545Z,24.09
2022-08-12T23:30:25.194Z,24.07
2022-08-12T23:33:00.780Z,24.04
2022-08-12T23:35:45.929Z,24.03
2022-08-12T23:38:30.288Z,23.95
2022-08-12T23:40:58.182Z,23.95
2022-08-12T23:43:25.642Z,23.96
2022-08-12T23:46:00.655Z,23.90
2022-08-12T23:48:31.278Z,23.82
2022-08-12T23:51:01.243Z,23.73
2022-08-12T23:53:32.323Z,23.60
2022-08-12T23:55:59.627Z,23.53
2022-08-12T23:58:28.273Z,23.55
