createdAt,value
2022-11-09T00:01:43.215Z,1.70
2022-11-09T00:04:10.533Z,1.90
2022-11-09T00:06:37.312Z,2.00
2022-11-09T00:09:07.856Z,1.80
2022-11-09T00:11:35.954Z,1.87
2022-11-09T00:14:04.436Z,1.70
2022-11-09T00:16:30.983Z,1.97
2022-11-09T00:18:57.599Z,1.70
2022-11-09T00:21:25.272Z,1.67
2022-11-09T00:23:52.599Z,1.70
2022-11-09T00:26:20.510Z,1.50
2022-11-09T00:28:47.213Z,1.87
2022-11-09T00:31:17.578Z,1.60
2022-11-09T00:33:50.816Z,1.53
2022-11-09T00:36:18.596Z,1.70
2022-11-09T00:38:49.377Z,1.80
2022-11-09T00:41:16.389Z,1.70
2022-11-09T00:43:42.991Z,1.70
2022-11-09T00:46:09.657Z,1.70
2022-11-09T00:48:36.822Z,1.60
2022-11-09T00:51:03.967Z,1.30
2022-11-09T00:53:31.143Z,1.83
2022-11-09T00:56:00.179Z,1.90
2022-11-09T00:58:32.262Z,1.57
2022-11-09T01:01:00.805Z,1.80
2022-11-09T01:03:30.260Z,1.70
2022-11-09T01:05:59.655Z,1.80
2022-11-09T01:08:26.604Z,1.47
2022-11-09T01:10:53.312Z,1.80
2022-11-09T01:13:20.291Z,1.60
2022-11-09T01:15:53.121Z,1.60
2022-11-09T01:18:20.935Z,1.60
2022-11-09T01:20:48.781Z,1.77
2022-11-09T01:23:17.127Z,1.60
2022-11-09T01:25:43.944Z,1.50
2022-11-09T01:28:11.486Z,1.50
2022-11-09T01:30:41.195Z,1.50
2022-11-09T01:33:09.900Z,1.60
2022-11-09T01:35:37.673Z,1.70
2022-11-09T01:38:05.633Z,1.90
2022-11-09T01:40:34.166Z,1.50
2022-11-09T01:43:09.050Z,1.50
2022-11-09T01:45:35.667Z,1.50
2022-11-09T01:48:12.571Z,1.50
2022-11-09T01:50:59.170Z,1.60
2022-11-09T01:53:31.681Z,1.63
2022-11-09T01:56:02.005Z,1.60
2022-11-09T01:58:31.939Z,1.70
2022-11-09T02:01:00.437Z,1.80
2022-11-09T02:03:36.419Z,1.43
2022-11-09T02:06:05.428Z,1.70
2022-11-09T02:08:32.073Z,1.63
2022-11-09T02:11:09.026Z,1.73
2022-11-09T02:13:38.724Z,1.70
2022-11-09T02:16:06.295Z,1.80
2022-11-09T02:18:33.112Z,1.80
2022-11-09T02:20:59.791Z,1.50
2022-11-09T02:23:26.915Z,1.67
2022-11-09T02:25:57.188Z,1.80
2022-11-09T02:28:24.295Z,1.87
2022-11-09T02:30:52.449Z,1.67
2022-11-09T02:33:19.351Z,2.33
2022-11-09T02:35:46.245Z,1.90
2022-11-09T02:38:14.625Z,1.70
2022-11-09T02:40:44.426Z,1.77
2022-11-09T02:43:12.212Z,1.90
2022-11-09T02:45:38.764Z,1.90
2022-11-09T02:48:05.799Z,1.47
2022-11-09T02:50:32.835Z,1.77
2022-11-09T02:52:59.421Z,1.53
2022-11-09T02:55:26.036Z,1.60
2022-11-09T02:57:52.695Z,1.90
2022-11-09T03:00:19.392Z,1.70
2022-11-09T03:02:46.026Z,1.70
2022-11-09T03:05:12.732Z,1.50
2022-11-09T03:07:39.374Z,1.97
2022-11-09T03:10:06.380Z,1.70
2022-11-09T03:12:33.011Z,1.90
2022-11-09T03:15:02.121Z,1.57
2022-11-09T03:17:28.991Z,1.57
2022-11-09T03:19:55.744Z,1.80
2022-11-09T03:22:22.436Z,2.30
2022-11-09T03:24:49.282Z,1.83
2022-11-09T03:27:16.590Z,1.73
2022-11-09T03:29:43.255Z,2.00
2022-11-09T03:32:10.467Z,1.73
2022-11-09T03:34:37.117Z,1.80
2022-11-09T03:37:04.101Z,1.50
2022-11-09T03:39:30.728Z,2.30
2022-11-09T03:41:57.314Z,1.90
2022-11-09T03:44:23.928Z,2.00
2022-11-09T03:46:50.616Z,2.07
2022-11-09T03:49:17.238Z,2.30
2022-11-09T03:51:43.857Z,2.33
2022-11-09T03:54:10.450Z,2.93
2022-11-09T03:56:37.084Z,1.90
2022-11-09T03:59:03.770Z,1.70
2022-11-09T04:01:30.644Z,1.60
2022-11-09T04:03:57.279Z,2.00
2022-11-09T04:06:23.979Z,2.30
2022-11-09T04:08:51.671Z,2.40
2022-11-09T04:11:18.474Z,2.10
2022-11-09T04:13:45.064Z,2.03
2022-11-09T04:16:12.542Z,2.00
2022-11-09T04:18:39.272Z,1.67
2022-11-09T04:21:05.912Z,1.90
2022-11-09T04:23:32.535Z,2.00
2022-11-09T04:25:59.847Z,1.93
2022-11-09T04:28:26.876Z,1.80
2022-11-09T04:30:53.487Z,2.00
2022-11-09T04:33:20.393Z,1.90
2022-11-09T04:35:50.960Z,2.20
2022-11-09T04:38:17.607Z,1.83
2022-11-09T04:40:44.247Z,1.80
2022-11-09T04:43:13.609Z,1.60
2022-11-09T04:45:40.652Z,2.07
2022-11-09T04:48:08.058Z,2.10
2022-11-09T04:50:35.077Z,2.37
2022-11-09T04:53:10.115Z,2.83
2022-11-09T04:55:37.138Z,3.00
2022-11-09T04:58:03.940Z,2.57
2022-11-09T05:00:30.805Z,2.30
2022-11-09T05:03:02.007Z,2.70
2022-11-09T05:05:29.348Z,3.00
2022-11-09T05:07:56.349Z,3.37
2022-11-09T05:10:22.944Z,2.80
2022-11-09T05:12:49.577Z,2.63
2022-11-09T05:15:16.191Z,2.80
2022-11-09T05:17:42.909Z,2.37
2022-11-09T05:20:10.150Z,2.30
2022-11-09T05:22:58.857Z,2.60
2022-11-09T05:25:25.697Z,2.90
2022-11-09T05:27:52.931Z,2.90
2022-11-09T05:30:20.050Z,2.90
2022-11-09T05:32:46.717Z,3.50
2022-11-09T05:35:13.391Z,4.53
2022-11-09T05:37:40.352Z,2.97
2022-11-09T05:40:08.276Z,2.77
2022-11-09T05:42:35.483Z,2.63
2022-11-09T05:45:27.907Z,2.60
2022-11-09T05:47:48.715Z,2.30
2022-11-09T05:50:16.240Z,1.73
2022-11-09T05:52:42.828Z,1.80
2022-11-09T05:55:09.503Z,2.07
2022-11-09T05:57:36.395Z,1.73
2022-11-09T06:00:09.883Z,2.23
2022-11-09T06:02:37.557Z,2.00
2022-11-09T06:05:04.382Z,2.50
2022-11-09T06:07:31.164Z,1.87
2022-11-09T06:09:57.731Z,1.90
2022-11-09T06:12:24.512Z,2.13
2022-11-09T06:14:51.200Z,2.77
2022-11-09T06:17:17.867Z,1.83
2022-11-09T06:19:44.555Z,1.70
2022-11-09T06:22:12.467Z,1.73
2022-11-09T06:24:45.494Z,2.50
2022-11-09T06:27:12.215Z,2.43
2022-11-09T06:29:38.978Z,2.33
2022-11-09T06:32:05.912Z,2.43
2022-11-09T06:34:32.483Z,2.60
2022-11-09T06:37:01.605Z,3.27
2022-11-09T06:39:28.169Z,3.10
2022-11-09T06:41:54.816Z,3.73
2022-11-09T06:44:21.407Z,4.17
2022-11-09T06:46:48.043Z,4.87
2022-11-09T06:49:14.662Z,4.80
2022-11-09T06:51:41.331Z,3.60
2022-11-09T06:54:08.113Z,3.17
2022-11-09T06:56:34.921Z,3.00
2022-11-09T06:59:01.561Z,3.50
2022-11-09T07:01:29.733Z,3.20
2022-11-09T07:03:56.499Z,3.13
2022-11-09T07:06:23.375Z,3.17
2022-11-09T07:08:56.601Z,3.60
2022-11-09T07:11:23.262Z,3.10
2022-11-09T07:13:54.803Z,2.53
2022-11-09T07:16:23.866Z,2.90
2022-11-09T07:18:50.501Z,2.60
2022-11-09T07:21:17.138Z,2.93
2022-11-09T07:23:43.886Z,2.97
2022-11-09T07:26:10.573Z,3.10
2022-11-09T07:28:37.189Z,3.43
2022-11-09T07:31:03.954Z,3.80
2022-11-09T07:33:32.796Z,4.17
2022-11-09T07:36:01.687Z,3.03
2022-11-09T07:38:29.371Z,2.90
2022-11-09T07:41:02.965Z,2.80
2022-11-09T07:43:34.593Z,2.40
2022-11-09T07:46:03.809Z,2.50
2022-11-09T07:48:30.407Z,1.80
2022-11-09T07:50:57.489Z,2.00
2022-11-09T07:53:24.273Z,1.90
2022-11-09T07:55:58.669Z,1.83
2022-11-09T07:58:25.514Z,1.43
2022-11-09T08:00:52.517Z,1.60
2022-11-09T08:03:20.900Z,1.50
2022-11-09T08:05:48.702Z,1.70
2022-11-09T08:08:21.394Z,2.00
2022-11-09T08:10:51.661Z,2.00
2022-11-09T08:13:19.660Z,1.60
2022-11-09T08:15:47.755Z,2.10
2022-11-09T08:18:16.886Z,2.20
2022-11-09T08:20:47.308Z,2.97
2022-11-09T08:23:15.488Z,4.07
2022-11-09T08:25:42.313Z,5.03
2022-11-09T08:28:14.331Z,5.40
2022-11-09T08:30:41.590Z,4.37
2022-11-09T08:33:08.271Z,3.17
2022-11-09T08:35:34.992Z,2.80
2022-11-09T08:38:04.020Z,2.77
2022-11-09T08:40:31.613Z,2.53
2022-11-09T08:43:07.728Z,2.10
2022-11-09T08:45:36.194Z,2.50
2022-11-09T08:48:03.728Z,2.13
2022-11-09T08:50:31.492Z,2.07
2022-11-09T08:52:58.597Z,2.20
2022-11-09T08:55:25.268Z,2.30
2022-11-09T08:57:59.098Z,1.70
2022-11-09T09:00:26.355Z,2.40
2022-11-09T09:02:53.340Z,2.87
2022-11-09T09:05:21.354Z,3.33
2022-11-09T09:07:48.013Z,2.33
2022-11-09T09:10:14.672Z,2.30
2022-11-09T09:12:41.391Z,2.17
2022-11-09T09:15:08.549Z,2.00
2022-11-09T09:17:35.733Z,1.73
2022-11-09T09:20:02.884Z,1.70
2022-11-09T09:22:32.512Z,1.70
2022-11-09T09:24:59.634Z,1.90
2022-11-09T09:27:26.387Z,1.33
2022-11-09T09:29:53.066Z,1.50
2022-11-09T09:32:19.767Z,1.47
2022-11-09T09:34:46.490Z,1.57
2022-11-09T09:37:19.469Z,1.60
2022-11-09T09:39:46.130Z,1.67
2022-11-09T09:42:19.226Z,1.50
2022-11-09T09:44:54.853Z,1.60
2022-11-09T09:47:38.281Z,1.80
2022-11-09T09:50:11.884Z,1.40
2022-11-09T09:53:22.554Z,1.77
2022-11-09T09:55:53.525Z,1.63
2022-11-09T09:58:46.152Z,1.47
2022-11-09T10:01:17.217Z,1.40
2022-11-09T10:03:43.950Z,1.50
2022-11-09T10:06:19.469Z,1.53
2022-11-09T10:08:58.120Z,1.80
2022-11-09T10:11:41.953Z,1.37
2022-11-09T10:14:19.249Z,1.57
2022-11-09T10:17:04.598Z,1.50
2022-11-09T10:19:34.204Z,1.60
2022-11-09T10:22:10.412Z,2.20
2022-11-09T10:24:48.518Z,1.70
2022-11-09T10:27:33.287Z,1.70
2022-11-09T10:30:03.411Z,1.70
2022-11-09T10:32:32.787Z,1.40
2022-11-09T10:35:14.593Z,1.50
2022-11-09T10:37:44.593Z,1.40
2022-11-09T10:40:41.524Z,1.67
2022-11-09T10:43:13.624Z,2.00
2022-11-09T10:46:18.253Z,1.70
2022-11-09T10:51:51.805Z,1.87
2022-11-09T10:54:32.718Z,1.40
2022-11-09T10:57:21.474Z,2.10
2022-11-09T10:59:58.315Z,1.40
2022-11-09T11:02:25.035Z,2.00
2022-11-09T11:05:07.098Z,2.40
2022-11-09T11:07:35.574Z,2.00
2022-11-09T11:10:14.711Z,2.57
2022-11-09T11:12:43.094Z,2.23
2022-11-09T11:15:37.065Z,1.70
2022-11-09T11:18:05.937Z,1.80
2022-11-09T11:20:37.459Z,2.03
2022-11-09T11:23:16.347Z,1.50
2022-11-09T11:25:58.249Z,1.90
2022-11-09T11:28:44.646Z,3.40
2022-11-09T11:31:15.768Z,2.40
2022-11-09T11:33:42.743Z,1.97
2022-11-09T11:36:31.064Z,1.70
2022-11-09T11:39:25.335Z,1.47
2022-11-09T11:42:22.837Z,1.47
2022-11-09T11:45:26.071Z,1.67
2022-11-09T11:48:06.787Z,1.30
2022-11-09T11:50:56.668Z,1.47
2022-11-09T11:53:27.366Z,1.70
2022-11-09T11:56:11.974Z,1.37
2022-11-09T11:59:23.062Z,1.47
2022-11-09T12:01:54.712Z,1.50
2022-11-09T12:04:41.264Z,1.87
2022-11-09T12:07:08.094Z,1.33
2022-11-09T12:10:12.512Z,1.67
2022-11-09T12:13:16.205Z,1.17
2022-11-09T12:16:10.471Z,1.37
2022-11-09T12:19:23.873Z,1.33
2022-11-09T12:22:09.671Z,1.97
2022-11-09T12:25:00.476Z,2.00
2022-11-09T12:27:37.519Z,1.70
2022-11-09T12:30:17.805Z,1.60
2022-11-09T12:33:03.763Z,1.47
2022-11-09T12:35:54.388Z,1.53
2022-11-09T12:38:37.222Z,1.60
2022-11-09T12:41:34.447Z,1.77
2022-11-09T12:44:05.760Z,1.73
2022-11-09T12:46:41.813Z,1.60
2022-11-09T12:49:22.055Z,1.80
2022-11-09T12:51:49.099Z,1.40
2022-11-09T12:54:15.943Z,1.80
2022-11-09T12:57:00.396Z,1.50
2022-11-09T12:59:27.113Z,1.40
2022-11-09T13:02:05.013Z,2.07
2022-11-09T13:04:31.880Z,1.60
2022-11-09T13:07:09.709Z,1.40
2022-11-09T13:09:44.717Z,1.37
2022-11-09T13:12:19.765Z,1.40
2022-11-09T13:14:46.832Z,1.50
2022-11-09T13:17:28.835Z,1.60
2022-11-09T13:19:56.361Z,1.87
2022-11-09T13:22:25.745Z,1.60
2022-11-09T13:25:00.577Z,1.63
2022-11-09T13:27:33.368Z,1.90
2022-11-09T13:30:23.849Z,1.80
2022-11-09T13:33:05.977Z,1.40
2022-11-09T13:35:42.999Z,1.73
2022-11-09T13:38:20.614Z,1.23
2022-11-09T13:40:48.737Z,1.77
2022-11-09T13:43:18.457Z,1.83
2022-11-09T13:46:13.635Z,1.37
2022-11-09T13:48:54.347Z,1.50
2022-11-09T13:51:36.188Z,1.40
2022-11-09T13:54:26.324Z,1.30
2022-11-09T13:56:53.417Z,1.60
2022-11-09T13:59:32.769Z,1.80
2022-11-09T14:02:01.111Z,1.67
2022-11-09T14:04:30.937Z,1.73
2022-11-09T14:07:22.327Z,1.87
2022-11-09T14:10:07.593Z,1.30
2022-11-09T14:12:42.181Z,1.53
2022-11-09T14:15:30.543Z,1.47
2022-11-09T14:18:08.044Z,1.43
2022-11-09T14:20:42.043Z,1.80
2022-11-09T14:23:20.431Z,1.60
2022-11-09T14:25:52.255Z,1.70
2022-11-09T14:28:23.773Z,1.40
2022-11-09T14:30:50.655Z,1.50
2022-11-09T14:33:29.372Z,1.57
2022-11-09T14:35:58.022Z,1.83
2022-11-09T14:38:30.104Z,1.67
2022-11-09T14:40:56.947Z,1.40
2022-11-09T14:43:40.886Z,1.63
2022-11-09T14:46:16.441Z,1.83
2022-11-09T14:48:53.321Z,1.80
2022-11-09T14:51:22.868Z,1.40
2022-11-09T14:53:50.337Z,1.80
2022-11-09T14:56:19.891Z,1.80
2022-11-09T14:58:46.956Z,2.10
2022-11-09T15:01:21.340Z,1.93
2022-11-09T15:04:14.045Z,1.60
2022-11-09T15:06:52.594Z,1.90
2022-11-09T15:09:22.676Z,1.67
2022-11-09T15:11:50.242Z,1.50
2022-11-09T15:14:19.862Z,1.60
2022-11-09T15:16:49.901Z,1.90
2022-11-09T15:19:31.932Z,1.60
2022-11-09T15:21:59.165Z,1.40
2022-11-09T15:24:28.237Z,1.50
2022-11-09T15:26:56.311Z,1.33
2022-11-09T15:29:27.880Z,1.27
2022-11-09T15:32:11.225Z,1.80
2022-11-09T15:34:40.675Z,1.57
2022-11-09T15:37:30.462Z,1.27
2022-11-09T15:39:58.600Z,1.57
2022-11-09T15:42:26.888Z,1.30
2022-11-09T15:44:58.981Z,1.37
2022-11-09T15:47:33.960Z,1.03
2022-11-09T15:50:04.197Z,1.27
2022-11-09T15:52:31.224Z,1.40
2022-11-09T15:54:57.888Z,1.37
2022-11-09T15:57:24.554Z,1.27
2022-11-09T15:59:52.090Z,1.40
2022-11-09T16:02:24.840Z,1.43
2022-11-09T16:04:57.651Z,1.60
2022-11-09T16:07:24.410Z,1.47
2022-11-09T16:09:51.051Z,1.10
2022-11-09T16:12:17.826Z,1.40
2022-11-09T16:14:50.817Z,1.50
2022-11-09T16:17:17.634Z,1.40
2022-11-09T16:19:46.561Z,1.67
2022-11-09T16:22:13.301Z,1.73
2022-11-09T16:24:40.646Z,1.37
2022-11-09T16:27:12.853Z,1.80
2022-11-09T16:29:49.078Z,2.20
2022-11-09T16:32:18.227Z,2.20
2022-11-09T16:34:57.748Z,1.80
2022-11-09T16:37:36.288Z,2.10
2022-11-09T16:40:08.962Z,2.00
2022-11-09T16:42:35.692Z,1.90
2022-11-09T16:45:12.082Z,1.90
2022-11-09T16:47:42.939Z,2.10
2022-11-09T16:50:10.235Z,2.10
2022-11-09T16:52:36.968Z,1.70
2022-11-09T16:55:04.112Z,1.93
2022-11-09T16:57:30.833Z,2.17
2022-11-09T16:59:57.560Z,2.00
2022-11-09T17:02:25.778Z,2.07
2022-11-09T17:04:53.600Z,2.40
2022-11-09T17:07:20.626Z,2.30
2022-11-09T17:09:47.400Z,1.80
2022-11-09T17:12:14.413Z,2.23
2022-11-09T17:14:47.085Z,2.20
2022-11-09T17:17:18.196Z,1.93
2022-11-09T17:19:48.034Z,2.07
2022-11-09T17:22:14.971Z,2.20
2022-11-09T17:24:42.179Z,2.30
2022-11-09T17:27:09.708Z,2.43
2022-11-09T17:29:39.846Z,2.43
2022-11-09T17:32:10.216Z,2.43
2022-11-09T17:34:43.553Z,2.53
2022-11-09T17:37:10.179Z,2.20
2022-11-09T17:39:36.838Z,2.17
2022-11-09T17:42:03.695Z,2.10
2022-11-09T17:44:30.418Z,1.90
2022-11-09T17:46:57.226Z,2.30
2022-11-09T17:49:23.871Z,2.40
2022-11-09T17:51:50.498Z,2.50
2022-11-09T17:54:17.284Z,2.03
2022-11-09T17:56:52.969Z,1.83
2022-11-09T17:59:19.829Z,1.57
2022-11-09T18:01:46.476Z,1.83
2022-11-09T18:04:18.488Z,1.87
2022-11-09T18:06:46.548Z,1.90
2022-11-09T18:09:40.420Z,1.63
2022-11-09T18:11:59.932Z,1.40
2022-11-09T18:14:28.631Z,1.70
2022-11-09T18:16:55.306Z,1.90
2022-11-09T18:19:22.110Z,1.80
2022-11-09T18:21:48.789Z,1.70
2022-11-09T18:24:15.602Z,1.60
2022-11-09T18:26:42.345Z,1.50
2022-11-09T18:29:09.112Z,1.50
2022-11-09T18:31:38.391Z,1.73
2022-11-09T18:34:05.700Z,1.47
2022-11-09T18:36:32.481Z,1.50
2022-11-09T18:38:59.206Z,1.87
2022-11-09T18:41:26.672Z,1.60
2022-11-09T18:43:54.250Z,1.90
2022-11-09T18:46:30.810Z,1.57
2022-11-09T18:48:57.535Z,1.57
2022-11-09T18:51:25.059Z,2.20
2022-11-09T18:53:51.940Z,1.90
2022-11-09T18:56:24.598Z,1.60
2022-11-09T18:58:53.133Z,1.90
2022-11-09T19:01:20.979Z,1.70
2022-11-09T19:03:47.670Z,1.90
2022-11-09T19:06:16.537Z,1.80
2022-11-09T19:09:01.725Z,2.67
2022-11-09T19:11:30.131Z,1.60
2022-11-09T19:13:57.528Z,1.90
2022-11-09T19:16:26.734Z,1.70
2022-11-09T19:18:53.837Z,1.70
2022-11-09T19:21:36.025Z,1.73
2022-11-09T19:24:03.337Z,1.77
2022-11-09T19:26:29.981Z,1.77
2022-11-09T19:28:56.594Z,1.70
2022-11-09T19:31:24.071Z,1.57
2022-11-09T19:33:52.314Z,1.97
2022-11-09T19:36:35.083Z,1.77
2022-11-09T19:39:02.343Z,1.83
2022-11-09T19:41:29.507Z,1.73
2022-11-09T19:43:58.837Z,1.97
2022-11-09T19:46:34.281Z,1.90
2022-11-09T19:49:01.516Z,2.20
2022-11-09T19:51:31.892Z,2.17
2022-11-09T19:53:59.964Z,2.17
2022-11-09T19:56:28.753Z,2.30
2022-11-09T19:58:57.890Z,2.30
2022-11-09T20:01:25.094Z,1.97
2022-11-09T20:03:53.457Z,2.30
2022-11-09T20:06:20.972Z,2.47
2022-11-09T20:08:47.898Z,2.40
2022-11-09T20:11:35.817Z,2.43
2022-11-09T20:14:03.721Z,3.00
2022-11-09T20:16:31.601Z,2.60
2022-11-09T20:18:58.808Z,2.80
2022-11-09T20:21:25.440Z,2.40
2022-11-09T20:23:52.205Z,2.23
2022-11-09T20:26:18.926Z,2.40
2022-11-09T20:28:45.630Z,2.43
2022-11-09T20:31:15.158Z,2.40
2022-11-09T20:33:42.475Z,2.57
2022-11-09T20:36:09.380Z,2.80
2022-11-09T20:38:36.449Z,2.20
2022-11-09T20:41:05.897Z,2.47
2022-11-09T20:43:33.044Z,2.27
2022-11-09T20:46:04.508Z,2.37
2022-11-09T20:48:52.880Z,2.40
2022-11-09T20:51:19.505Z,2.13
2022-11-09T20:53:47.200Z,2.37
2022-11-09T20:56:14.555Z,2.13
2022-11-09T20:58:41.640Z,1.90
2022-11-09T21:01:12.347Z,2.50
2022-11-09T21:03:39.211Z,2.40
2022-11-09T21:06:07.274Z,2.20
2022-11-09T21:08:34.279Z,2.53
2022-11-09T21:11:01.916Z,2.50
2022-11-09T21:13:28.922Z,2.60
2022-11-09T21:15:55.664Z,2.53
2022-11-09T21:18:22.662Z,2.93
2022-11-09T21:20:49.582Z,2.57
2022-11-09T21:23:16.201Z,2.80
2022-11-09T21:26:02.381Z,2.60
2022-11-09T21:28:48.030Z,2.67
2022-11-09T21:31:14.909Z,2.73
2022-11-09T21:33:41.842Z,3.10
2022-11-09T21:36:09.215Z,3.43
2022-11-09T21:38:37.089Z,3.20
2022-11-09T21:41:24.401Z,2.90
2022-11-09T21:43:54.922Z,3.20
2022-11-09T21:46:22.526Z,2.93
2022-11-09T21:48:49.934Z,3.20
2022-11-09T21:51:16.901Z,2.77
2022-11-09T21:53:43.546Z,2.90
2022-11-09T21:56:10.292Z,3.10
2022-11-09T21:58:37.021Z,2.40
2022-11-09T22:01:05.914Z,2.60
2022-11-09T22:03:36.129Z,2.10
2022-11-09T22:06:03.069Z,3.20
2022-11-09T22:08:30.036Z,2.87
2022-11-09T22:11:07.410Z,2.93
2022-11-09T22:13:52.803Z,2.57
2022-11-09T22:16:20.275Z,2.77
2022-11-09T22:19:05.592Z,2.90
2022-11-09T22:21:33.028Z,2.60
2022-11-09T22:24:00.684Z,2.83
2022-11-09T22:26:28.310Z,2.70
2022-11-09T22:28:55.504Z,2.63
2022-11-09T22:31:22.204Z,2.70
2022-11-09T22:33:48.964Z,2.67
2022-11-09T22:36:16.544Z,2.23
2022-11-09T22:38:48.210Z,2.60
2022-11-09T22:41:15.549Z,3.00
2022-11-09T22:43:43.731Z,2.90
2022-11-09T22:46:15.621Z,2.90
2022-11-09T22:48:43.874Z,2.90
2022-11-09T22:51:15.382Z,3.20
2022-11-09T22:53:42.350Z,3.50
2022-11-09T22:56:10.699Z,3.67
2022-11-09T22:58:37.431Z,3.40
2022-11-09T23:01:16.346Z,3.33
2022-11-09T23:03:43.476Z,2.97
2022-11-09T23:06:15.888Z,3.13
2022-11-09T23:08:42.793Z,2.93
2022-11-09T23:11:15.738Z,2.97
2022-11-09T23:13:43.591Z,2.90
2022-11-09T23:16:11.538Z,3.10
2022-11-09T23:18:54.012Z,3.10
2022-11-09T23:21:27.980Z,2.57
2022-11-09T23:23:56.613Z,2.47
2022-11-09T23:26:24.503Z,2.80
2022-11-09T23:28:51.233Z,2.60
2022-11-09T23:31:19.716Z,2.53
2022-11-09T23:33:49.554Z,2.67
2022-11-09T23:36:16.240Z,2.83
2022-11-09T23:38:42.924Z,3.27
2022-11-09T23:41:11.713Z,2.93
2022-11-09T23:43:39.189Z,2.87
2022-11-09T23:46:08.708Z,3.70
2022-11-09T23:48:35.685Z,2.70
2022-11-09T23:51:03.761Z,2.70
2022-11-09T23:53:31.288Z,3.10
2022-11-09T23:56:10.575Z,2.87
2022-11-09T23:58:37.968Z,2.70
