createdAt,value
2019-04-09T00:01:02.540Z,79.60
2019-04-09T00:03:33.848Z,79.50
2019-04-09T00:06:00.764Z,79.54
2019-04-09T00:08:27.426Z,80.21
2019-04-09T00:10:54.174Z,79.78
2019-04-09T00:13:21.426Z,79.73
2019-04-09T00:15:48.158Z,79.50
2019-04-09T00:18:15.919Z,79.82
2019-04-09T00:20:43.156Z,79.74
2019-04-09T00:23:10.183Z,79.39
2019-04-09T00:25:37.140Z,79.38
2019-04-09T00:28:05.587Z,79.44
2019-04-09T00:30:33.312Z,79.54
2019-04-09T00:33:00.268Z,79.37
2019-04-09T00:35:26.968Z,80.23
2019-04-09T00:37:54.029Z,79.94
2019-04-09T00:40:20.697Z,80.32
2019-04-09T00:42:47.408Z,79.95
2019-04-09T00:45:14.186Z,79.91
2019-04-09T00:47:41.092Z,80.15
2019-04-09T00:50:08.360Z,79.99
2019-04-09T00:52:36.273Z,79.51
2019-04-09T00:55:04.280Z,79.99
2019-04-09T00:57:31.206Z,80.33
2019-04-09T01:00:01.225Z,80.62
2019-04-09T01:02:28.842Z,80.52
2019-04-09T01:04:58.364Z,80.45
2019-04-09T01:07:25.190Z,80.31
2019-04-09T01:09:52.292Z,80.33
2019-04-09T01:12:19.328Z,80.11
2019-04-09T01:14:46.645Z,79.94
2019-04-09T01:17:16.909Z,80.15
2019-04-09T01:19:44.440Z,79.82
2019-04-09T01:22:13.245Z,79.95
2019-04-09T01:24:45.702Z,80.17
2019-04-09T01:27:20.590Z,79.81
2019-04-09T01:29:53.144Z,79.96
2019-04-09T01:32:33.367Z,80.08
2019-04-09T01:35:37.792Z,79.98
2019-04-09T01:38:18.630Z,80.12
2019-04-09T01:40:52.558Z,79.69
2019-04-09T01:43:36.825Z,79.15
2019-04-09T01:46:12.648Z,78.62
2019-04-09T01:48:57.486Z,78.80
2019-04-09T01:51:31.115Z,78.84
2019-04-09T01:54:12.792Z,78.93
2019-04-09T01:56:52.438Z,80.19
2019-04-09T01:59:42.797Z,80.92
2019-04-09T02:02:42.055Z,81.21
2019-04-09T02:05:40.782Z,82.81
2019-04-09T02:08:26.211Z,83.48
2019-04-09T02:11:19.959Z,84.07
2019-04-09T02:14:00.853Z,84.07
2019-04-09T02:16:56.234Z,84.46
2019-04-09T02:19:38.151Z,84.91
2019-04-09T02:22:12.509Z,84.59
2019-04-09T02:24:56.560Z,84.84
2019-04-09T02:27:52.690Z,85.22
2019-04-09T02:30:55.292Z,85.04
2019-04-09T02:34:00.803Z,84.94
2019-04-09T02:36:38.739Z,84.35
2019-04-09T02:39:40.370Z,84.18
2019-04-09T02:42:45.729Z,84.61
2019-04-09T02:48:12.689Z,85.28
2019-04-09T02:50:57.622Z,83.30
2019-04-09T02:53:33.785Z,83.44
2019-04-09T02:56:25.041Z,81.42
2019-04-09T02:59:14.404Z,81.08
2019-04-09T03:01:55.792Z,80.14
2019-04-09T03:04:33.210Z,79.88
2019-04-09T03:07:18.372Z,79.43
2019-04-09T03:10:01.880Z,79.41
2019-04-09T03:12:49.769Z,79.35
2019-04-09T03:15:38.448Z,79.44
2019-04-09T03:18:20.836Z,79.65
2019-04-09T03:21:17.479Z,79.70
2019-04-09T03:23:58.091Z,79.29
2019-04-09T03:26:36.874Z,79.04
2019-04-09T03:29:14.461Z,79.30
2019-04-09T03:31:51.948Z,79.72
2019-04-09T03:34:28.421Z,79.73
2019-04-09T03:37:15.254Z,80.23
2019-04-09T03:40:09.563Z,80.01
2019-04-09T03:42:46.723Z,80.03
2019-04-09T03:45:31.865Z,80.28
2019-04-09T03:48:21.560Z,80.20
2019-04-09T03:51:10.877Z,80.52
2019-04-09T03:54:00.264Z,81.96
2019-04-09T03:56:59.199Z,82.60
2019-04-09T03:59:37.647Z,82.49
2019-04-09T04:02:36.148Z,82.58
2019-04-09T04:05:18.100Z,82.44
2019-04-09T04:08:13.637Z,82.59
2019-04-09T04:10:58.521Z,82.35
2019-04-09T04:14:00.035Z,82.25
2019-04-09T04:16:45.000Z,82.67
2019-04-09T04:19:21.408Z,82.95
2019-04-09T04:22:00.274Z,82.91
2019-04-09T04:24:49.543Z,83.17
2019-04-09T04:27:34.266Z,83.15
2019-04-09T04:30:30.186Z,83.18
2019-04-09T04:33:07.458Z,83.85
2019-04-09T04:35:58.198Z,83.91
2019-04-09T04:38:45.529Z,84.34
2019-04-09T04:41:34.773Z,83.77
2019-04-09T04:44:25.854Z,83.57
2019-04-09T04:47:16.238Z,83.43
2019-04-09T04:49:53.893Z,82.78
2019-04-09T04:52:43.854Z,83.02
2019-04-09T04:55:50.932Z,83.39
2019-04-09T04:58:38.335Z,83.77
2019-04-09T05:01:09.777Z,84.34
2019-04-09T05:03:57.397Z,84.37
2019-04-09T05:06:43.291Z,83.87
2019-04-09T05:09:18.728Z,83.49
2019-04-09T05:12:08.049Z,83.37
2019-04-09T05:14:57.587Z,83.62
2019-04-09T05:17:51.058Z,83.90
2019-04-09T05:20:37.494Z,83.96
2019-04-09T05:23:36.060Z,84.10
2019-04-09T05:26:13.863Z,84.26
2019-04-09T05:29:05.703Z,84.24
2019-04-09T05:31:52.613Z,84.61
2019-04-09T05:34:40.059Z,84.34
2019-04-09T05:37:41.830Z,84.70
2019-04-09T05:40:23.733Z,84.67
2019-04-09T05:42:59.486Z,84.59
2019-04-09T05:45:51.541Z,84.22
2019-04-09T05:48:31.528Z,84.03
2019-04-09T05:51:21.467Z,83.67
2019-04-09T05:53:55.319Z,83.29
2019-04-09T05:56:41.136Z,83.57
2019-04-09T05:59:27.018Z,83.49
2019-04-09T06:02:14.203Z,83.79
2019-04-09T06:04:54.271Z,83.54
2019-04-09T06:07:29.489Z,83.30
2019-04-09T06:09:57.524Z,83.30
2019-04-09T06:12:28.882Z,83.18
2019-04-09T06:14:56.822Z,82.98
2019-04-09T06:17:23.647Z,83.00
2019-04-09T06:19:50.562Z,82.88
2019-04-09T06:22:17.321Z,82.72
2019-04-09T06:24:45.124Z,82.28
2019-04-09T06:27:12.708Z,83.07
2019-04-09T06:29:41.912Z,82.93
2019-04-09T06:32:16.435Z,82.71
2019-04-09T06:34:51.971Z,82.44
2019-04-09T06:37:37.624Z,81.89
2019-04-09T06:40:34.702Z,82.73
2019-04-09T06:43:21.275Z,82.13
2019-04-09T06:46:05.830Z,81.56
2019-04-09T06:49:08.171Z,82.30
2019-04-09T06:52:14.287Z,82.51
2019-04-09T06:55:13.661Z,82.14
2019-04-09T06:58:03.104Z,82.48
2019-04-09T07:00:50.921Z,82.33
2019-04-09T07:03:43.414Z,82.16
2019-04-09T07:06:45.140Z,81.76
2019-04-09T07:09:31.686Z,81.94
2019-04-09T07:12:16.948Z,81.59
2019-04-09T07:15:03.013Z,81.99
2019-04-09T07:17:54.379Z,81.36
2019-04-09T07:20:55.929Z,81.35
2019-04-09T07:23:48.131Z,81.78
2019-04-09T07:26:34.055Z,81.35
2019-04-09T07:29:21.742Z,80.98
2019-04-09T07:32:15.195Z,80.33
2019-04-09T07:34:57.986Z,81.07
2019-04-09T07:37:44.516Z,80.51
2019-04-09T07:40:36.467Z,80.69
2019-04-09T07:43:37.335Z,80.67
2019-04-09T07:46:37.529Z,81.13
2019-04-09T07:49:09.925Z,81.09
2019-04-09T07:51:50.942Z,80.87
2019-04-09T07:54:45.975Z,80.75
2019-04-09T07:57:24.100Z,80.17
2019-04-09T08:00:14.425Z,80.34
2019-04-09T08:02:56.242Z,79.63
2019-04-09T08:05:43.881Z,79.30
2019-04-09T08:08:32.883Z,79.34
2019-04-09T08:11:17.937Z,79.03
2019-04-09T08:14:17.826Z,78.71
2019-04-09T08:17:17.436Z,78.81
2019-04-09T08:20:08.425Z,78.50
2019-04-09T08:22:55.030Z,78.19
2019-04-09T08:25:32.187Z,78.65
2019-04-09T08:28:37.609Z,78.92
2019-04-09T08:31:26.599Z,80.20
2019-04-09T08:34:13.097Z,79.29
2019-04-09T08:36:55.666Z,78.62
2019-04-09T08:39:41.573Z,78.70
2019-04-09T08:42:30.962Z,79.25
2019-04-09T08:45:07.475Z,79.35
2019-04-09T08:47:52.962Z,79.46
2019-04-09T08:50:43.224Z,79.17
2019-04-09T08:53:39.646Z,79.10
2019-04-09T08:56:21.048Z,78.05
2019-04-09T08:59:07.452Z,76.92
2019-04-09T09:02:01.625Z,76.52
2019-04-09T09:04:48.423Z,75.28
2019-04-09T09:07:18.343Z,76.02
2019-04-09T09:10:05.661Z,75.70
2019-04-09T09:12:43.504Z,74.95
2019-04-09T09:15:33.907Z,75.80
2019-04-09T09:18:09.717Z,75.52
2019-04-09T09:21:15.756Z,75.29
2019-04-09T09:23:58.429Z,74.87
2019-04-09T09:26:44.147Z,75.37
2019-04-09T09:29:28.428Z,74.15
2019-04-09T09:32:05.345Z,73.52
2019-04-09T09:34:56.101Z,73.87
2019-04-09T09:37:47.881Z,75.02
2019-04-09T09:40:33.866Z,74.32
2019-04-09T09:43:23.540Z,73.66
2019-04-09T09:46:09.040Z,73.18
2019-04-09T09:49:08.356Z,73.60
2019-04-09T09:51:54.302Z,73.41
2019-04-09T09:54:39.537Z,73.41
2019-04-09T09:57:30.347Z,73.42
2019-04-09T10:00:15.883Z,73.44
2019-04-09T10:02:58.633Z,72.97
2019-04-09T10:05:37.588Z,73.33
2019-04-09T10:08:23.619Z,72.51
2019-04-09T10:11:11.206Z,72.54
2019-04-09T10:14:03.708Z,72.59
2019-04-09T10:17:08.667Z,72.86
2019-04-09T10:20:44.051Z,72.04
2019-04-09T10:23:29.345Z,71.48
2019-04-09T10:26:07.151Z,71.42
2019-04-09T10:28:59.188Z,71.86
2019-04-09T10:31:48.958Z,71.75
2019-04-09T10:34:36.451Z,72.14
2019-04-09T10:37:21.610Z,72.21
2019-04-09T10:40:21.764Z,72.06
2019-04-09T10:43:15.814Z,71.65
2019-04-09T10:46:02.468Z,70.64
2019-04-09T10:48:51.394Z,71.14
2019-04-09T10:51:36.117Z,71.95
2019-04-09T10:54:23.549Z,71.03
2019-04-09T10:57:11.240Z,71.18
2019-04-09T10:59:47.129Z,70.43
2019-04-09T11:02:35.076Z,70.92
2019-04-09T11:05:24.341Z,71.14
2019-04-09T11:08:11.521Z,71.86
2019-04-09T11:10:48.690Z,71.53
2019-04-09T11:13:25.695Z,70.93
2019-04-09T11:16:10.823Z,70.67
2019-04-09T11:18:54.116Z,70.38
2019-04-09T11:21:42.474Z,70.70
2019-04-09T11:24:33.882Z,70.87
2019-04-09T11:27:20.532Z,70.58
2019-04-09T11:30:16.070Z,70.56
2019-04-09T11:33:06.601Z,69.47
2019-04-09T11:35:54.838Z,69.44
2019-04-09T11:38:40.576Z,68.68
2019-04-09T11:41:30.709Z,67.48
2019-04-09T11:44:23.043Z,67.59
2019-04-09T11:47:10.802Z,66.83
2019-04-09T11:49:56.634Z,67.36
2019-04-09T11:52:43.084Z,67.31
2019-04-09T11:55:41.679Z,65.33
2019-04-09T11:58:18.176Z,64.73
2019-04-09T12:00:52.501Z,65.09
2019-04-09T12:03:37.615Z,63.80
2019-04-09T12:06:25.033Z,63.61
2019-04-09T12:09:16.344Z,63.69
2019-04-09T12:12:18.114Z,63.95
2019-04-09T12:15:02.674Z,63.68
2019-04-09T12:17:43.238Z,62.75
2019-04-09T12:20:24.268Z,60.48
2019-04-09T12:23:14.183Z,59.89
2019-04-09T12:25:52.664Z,57.94
2019-04-09T12:28:45.615Z,57.27
2019-04-09T12:31:36.453Z,56.08
2019-04-09T12:34:19.067Z,56.18
2019-04-09T12:37:01.565Z,56.38
2019-04-09T12:39:38.111Z,54.50
2019-04-09T12:42:19.725Z,54.88
2019-04-09T12:45:06.651Z,55.39
2019-04-09T12:47:46.216Z,55.04
2019-04-09T12:50:38.465Z,55.24
2019-04-09T12:53:32.656Z,55.21
2019-04-09T12:56:20.738Z,53.37
2019-04-09T12:58:54.881Z,53.51
2019-04-09T13:01:34.925Z,52.11
2019-04-09T13:04:23.964Z,52.76
2019-04-09T13:07:07.687Z,52.71
2019-04-09T13:09:57.512Z,53.66
2019-04-09T13:12:44.447Z,51.98
2019-04-09T13:18:31.933Z,51.64
2019-04-09T13:21:13.059Z,52.84
2019-04-09T13:23:58.092Z,52.38
2019-04-09T13:26:38.387Z,52.30
2019-04-09T13:29:31.305Z,51.23
2019-04-09T13:32:21.599Z,51.44
2019-04-09T13:35:06.113Z,51.20
2019-04-09T13:37:49.564Z,51.11
2019-04-09T13:40:21.249Z,50.66
2019-04-09T13:43:03.268Z,51.29
2019-04-09T13:45:38.103Z,52.25
2019-04-09T13:48:18.564Z,52.33
2019-04-09T13:51:07.757Z,52.40
2019-04-09T13:53:35.561Z,52.70
2019-04-09T13:56:03.058Z,53.13
2019-04-09T13:58:30.854Z,53.34
2019-04-09T14:00:59.576Z,53.07
2019-04-09T14:03:39.475Z,53.01
2019-04-09T14:06:06.519Z,53.49
2019-04-09T14:08:33.682Z,54.03
2019-04-09T14:11:01.739Z,54.64
2019-04-09T14:13:29.109Z,54.99
2019-04-09T14:15:56.112Z,54.92
2019-04-09T14:18:24.258Z,55.40
2019-04-09T14:20:53.920Z,56.28
2019-04-09T14:23:28.020Z,54.71
2019-04-09T14:25:56.018Z,56.73
2019-04-09T14:28:23.940Z,58.19
2019-04-09T14:30:51.111Z,58.54
2019-04-09T14:33:19.364Z,59.21
2019-04-09T14:35:46.327Z,60.16
2019-04-09T14:38:15.593Z,60.55
2019-04-09T14:40:42.339Z,60.69
2019-04-09T14:43:12.141Z,62.81
2019-04-09T14:45:40.668Z,64.33
2019-04-09T14:48:12.873Z,65.87
2019-04-09T14:50:42.900Z,67.90
2019-04-09T14:53:14.422Z,69.60
2019-04-09T14:55:42.836Z,70.54
2019-04-09T14:58:11.554Z,72.88
2019-04-09T15:00:42.554Z,75.09
2019-04-09T15:03:17.691Z,76.03
2019-04-09T15:05:39.026Z,77.17
2019-04-09T15:08:05.897Z,79.08
2019-04-09T15:10:33.782Z,76.59
2019-04-09T15:13:00.901Z,80.79
2019-04-09T15:15:27.806Z,84.09
2019-04-09T15:17:55.029Z,82.02
2019-04-09T15:20:25.052Z,81.53
2019-04-09T15:22:51.481Z,80.67
2019-04-09T15:25:25.130Z,80.14
2019-04-09T15:27:56.319Z,80.24
2019-04-09T15:30:23.538Z,80.22
2019-04-09T15:32:50.598Z,80.25
2019-04-09T15:35:18.343Z,80.21
2019-04-09T15:37:46.109Z,80.25
2019-04-09T15:40:19.566Z,80.45
2019-04-09T15:42:46.902Z,81.21
2019-04-09T15:45:14.422Z,81.73
2019-04-09T15:47:41.404Z,82.91
2019-04-09T15:50:08.706Z,83.95
2019-04-09T15:52:40.681Z,82.51
2019-04-09T15:55:10.757Z,82.45
2019-04-09T15:57:37.835Z,83.95
2019-04-09T16:00:05.589Z,83.34
2019-04-09T16:02:35.133Z,84.21
2019-04-09T16:05:02.246Z,85.01
2019-04-09T16:07:29.104Z,85.03
2019-04-09T16:09:56.197Z,84.28
2019-04-09T16:12:23.103Z,84.41
2019-04-09T16:14:50.076Z,83.86
2019-04-09T16:17:17.258Z,85.15
2019-04-09T16:19:44.175Z,85.70
2019-04-09T16:22:11.520Z,87.20
2019-04-09T16:24:38.465Z,85.77
2019-04-09T16:27:05.719Z,86.25
2019-04-09T16:29:32.956Z,85.54
2019-04-09T16:32:03.598Z,85.45
2019-04-09T16:34:30.828Z,85.93
2019-04-09T16:37:07.807Z,85.78
2019-04-09T16:39:26.230Z,85.55
2019-04-09T16:41:53.032Z,84.88
2019-04-09T16:44:22.179Z,85.29
2019-04-09T16:46:49.405Z,86.32
2019-04-09T16:49:17.003Z,86.46
2019-04-09T16:51:43.825Z,86.13
2019-04-09T16:54:11.660Z,85.80
2019-04-09T16:56:38.586Z,86.12
2019-04-09T16:59:06.395Z,85.65
2019-04-09T17:01:33.873Z,84.65
2019-04-09T17:04:13.311Z,84.18
2019-04-09T17:06:31.017Z,83.61
2019-04-09T17:08:58.105Z,82.17
2019-04-09T17:11:24.887Z,82.64
2019-04-09T17:13:51.623Z,82.84
2019-04-09T17:16:22.494Z,82.63
2019-04-09T17:18:49.391Z,83.08
2019-04-09T17:21:17.216Z,83.07
2019-04-09T17:23:44.074Z,82.96
2019-04-09T17:26:13.646Z,82.65
2019-04-09T17:28:40.681Z,82.39
2019-04-09T17:31:07.454Z,82.31
2019-04-09T17:33:34.931Z,82.38
2019-04-09T17:36:02.499Z,81.27
2019-04-09T17:38:30.041Z,81.53
2019-04-09T17:40:56.749Z,81.66
2019-04-09T17:43:23.988Z,82.06
2019-04-09T17:45:51.558Z,82.18
2019-04-09T17:48:18.285Z,82.53
2019-04-09T17:50:46.538Z,83.14
2019-04-09T17:53:13.368Z,83.73
2019-04-09T17:55:41.272Z,82.89
2019-04-09T17:58:08.761Z,82.97
2019-04-09T18:00:35.697Z,82.65
2019-04-09T18:03:02.813Z,82.77
2019-04-09T18:05:30.649Z,82.88
2019-04-09T18:07:58.553Z,83.04
2019-04-09T18:10:26.456Z,83.69
2019-04-09T18:12:54.899Z,83.54
2019-04-09T18:15:21.667Z,83.40
2019-04-09T18:17:49.359Z,83.41
2019-04-09T18:20:17.288Z,83.50
2019-04-09T18:22:45.509Z,83.29
2019-04-09T18:25:13.660Z,83.33
2019-04-09T18:27:41.396Z,83.12
2019-04-09T18:30:09.590Z,82.67
2019-04-09T18:32:36.846Z,83.21
2019-04-09T18:35:07.012Z,82.97
2019-04-09T18:37:34.459Z,83.41
2019-04-09T18:40:01.428Z,83.71
2019-04-09T18:42:28.261Z,82.87
2019-04-09T18:44:57.040Z,83.03
2019-04-09T18:47:24.065Z,84.36
2019-04-09T18:49:51.305Z,84.96
2019-04-09T18:52:19.547Z,86.17
2019-04-09T18:54:46.532Z,86.37
2019-04-09T18:57:14.194Z,86.69
2019-04-09T18:59:41.483Z,86.46
2019-04-09T19:02:12.509Z,86.56
2019-04-09T19:04:39.593Z,87.25
2019-04-09T19:07:08.333Z,86.77
2019-04-09T19:09:36.553Z,87.16
2019-04-09T19:12:04.545Z,86.40
2019-04-09T19:14:32.298Z,86.53
2019-04-09T19:16:59.074Z,86.58
2019-04-09T19:19:26.676Z,85.55
2019-04-09T19:21:53.676Z,85.09
2019-04-09T19:24:20.383Z,84.66
2019-04-09T19:26:47.113Z,84.73
2019-04-09T19:29:14.809Z,84.80
2019-04-09T19:31:46.170Z,84.20
2019-04-09T19:34:13.119Z,83.45
2019-04-09T19:36:40.858Z,84.07
2019-04-09T19:39:08.033Z,84.16
2019-04-09T19:41:38.423Z,84.34
2019-04-09T19:44:12.665Z,83.82
2019-04-09T19:46:41.749Z,83.39
2019-04-09T19:49:08.650Z,83.44
2019-04-09T19:51:35.567Z,83.44
2019-04-09T19:54:02.965Z,83.27
2019-04-09T19:56:31.667Z,83.73
2019-04-09T19:59:00.719Z,83.90
2019-04-09T20:01:32.352Z,83.91
2019-04-09T20:04:03.845Z,84.57
2019-04-09T20:06:31.890Z,86.18
2019-04-09T20:09:11.445Z,87.00
2019-04-09T20:11:39.567Z,87.75
2019-04-09T20:14:18.635Z,88.46
2019-04-09T20:16:47.676Z,88.01
2019-04-09T20:19:18.599Z,88.04
2019-04-09T20:21:56.903Z,88.87
2019-04-09T20:24:24.804Z,89.08
2019-04-09T20:26:52.918Z,88.69
2019-04-09T20:29:22.311Z,88.72
2019-04-09T20:31:53.394Z,88.69
2019-04-09T20:34:20.338Z,88.79
2019-04-09T20:36:49.891Z,88.93
2019-04-09T20:39:29.779Z,88.81
2019-04-09T20:41:46.738Z,89.06
2019-04-09T20:44:13.623Z,89.09
2019-04-09T20:46:40.460Z,89.58
2019-04-09T20:49:08.083Z,89.47
2019-04-09T20:51:35.000Z,89.48
2019-04-09T20:54:02.618Z,89.78
2019-04-09T20:56:29.378Z,90.17
2019-04-09T20:59:38.410Z,90.38
2019-04-09T21:02:10.233Z,90.61
2019-04-09T21:04:41.799Z,90.74
2019-04-09T21:07:09.470Z,90.50
2019-04-09T21:09:37.285Z,90.85
2019-04-09T21:12:04.577Z,90.54
2019-04-09T21:14:32.205Z,90.39
2019-04-09T21:16:59.440Z,90.48
2019-04-09T21:19:28.470Z,90.73
2019-04-09T21:21:57.526Z,91.23
2019-04-09T21:24:27.003Z,90.57
2019-04-09T21:26:54.592Z,90.27
2019-04-09T21:29:24.208Z,90.31
2019-04-09T21:31:51.775Z,90.37
2019-04-09T21:34:19.569Z,90.13
2019-04-09T21:36:47.131Z,90.26
2019-04-09T21:39:15.088Z,90.04
2019-04-09T21:41:41.931Z,89.36
2019-04-09T21:44:08.940Z,89.27
2019-04-09T21:46:36.097Z,88.54
2019-04-09T21:49:03.471Z,88.05
2019-04-09T21:51:31.510Z,88.03
2019-04-09T21:54:01.341Z,88.07
2019-04-09T21:56:28.006Z,88.16
2019-04-09T21:58:55.384Z,88.17
2019-04-09T22:01:22.986Z,88.26
2019-04-09T22:03:50.601Z,88.54
2019-04-09T22:06:26.872Z,88.14
2019-04-09T22:08:46.622Z,88.28
2019-04-09T22:11:14.012Z,87.79
2019-04-09T22:13:41.694Z,87.14
2019-04-09T22:16:09.555Z,87.31
2019-04-09T22:18:37.584Z,87.06
2019-04-09T22:21:05.723Z,87.00
2019-04-09T22:23:41.690Z,86.82
2019-04-09T22:26:01.690Z,86.53
2019-04-09T22:28:28.476Z,86.84
2019-04-09T22:30:55.231Z,86.93
2019-04-09T22:33:22.280Z,87.05
2019-04-09T22:35:49.420Z,87.37
2019-04-09T22:38:18.316Z,87.13
2019-04-09T22:40:45.789Z,87.05
2019-04-09T22:43:12.803Z,87.10
2019-04-09T22:45:39.876Z,87.40
2019-04-09T22:48:08.227Z,87.52
2019-04-09T22:50:35.471Z,87.62
2019-04-09T22:53:02.190Z,87.87
2019-04-09T22:55:30.082Z,87.03
2019-04-09T22:57:58.136Z,86.93
2019-04-09T23:00:49.138Z,86.88
2019-04-09T23:03:51.429Z,87.34
2019-04-09T23:06:52.998Z,87.67
2019-04-09T23:09:47.496Z,87.73
2019-04-09T23:12:41.714Z,87.67
2019-04-09T23:15:21.239Z,87.80
2019-04-09T23:17:48.592Z,87.87
2019-04-09T23:20:16.589Z,87.75
2019-04-09T23:22:44.629Z,87.51
2019-04-09T23:25:12.571Z,87.40
2019-04-09T23:27:39.440Z,86.93
2019-04-09T23:30:06.187Z,86.74
2019-04-09T23:32:33.879Z,86.40
2019-04-09T23:35:00.945Z,86.56
2019-04-09T23:37:30.117Z,86.62
2019-04-09T23:40:02.690Z,87.78
2019-04-09T23:42:32.793Z,88.10
2019-04-09T23:44:59.833Z,87.27
2019-04-09T23:47:26.951Z,86.73
2019-04-09T23:49:58.262Z,86.22
2019-04-09T23:52:25.088Z,85.98
2019-04-09T23:54:51.822Z,84.77
2019-04-09T23:57:18.952Z,83.80
2019-04-09T23:59:46.311Z,84.07
