createdAt,value
2024-01-20T00:00:58.128Z,1.00
2024-01-20T00:03:25.094Z,2.70
2024-01-20T00:05:52.129Z,2.90
2024-01-20T00:08:19.336Z,2.30
2024-01-20T00:10:46.341Z,4.30
2024-01-20T00:13:13.434Z,3.60
2024-01-20T00:15:40.518Z,5.70
2024-01-20T00:18:08.529Z,8.80
2024-01-20T00:20:35.638Z,3.00
2024-01-20T00:23:05.260Z,7.30
2024-01-20T00:25:32.325Z,1.80
2024-01-20T00:27:59.639Z,5.40
2024-01-20T00:30:26.531Z,5.80
2024-01-20T00:32:53.460Z,2.60
2024-01-20T00:35:21.119Z,1.10
2024-01-20T00:37:48.295Z,4.10
2024-01-20T00:40:15.514Z,6.40
2024-01-20T00:42:42.508Z,5.40
2024-01-20T00:45:10.038Z,2.90
2024-01-20T00:47:39.531Z,4.30
2024-01-20T00:50:07.734Z,7.70
2024-01-20T00:52:34.722Z,5.30
2024-01-20T00:55:01.729Z,5.20
2024-01-20T00:57:28.788Z,2.00
2024-01-20T00:59:57.064Z,5.60
2024-01-20T01:02:26.915Z,3.80
2024-01-20T01:04:53.954Z,2.90
2024-01-20T01:07:21.293Z,2.60
2024-01-20T01:09:49.697Z,3.20
2024-01-20T01:12:16.732Z,1.60
2024-01-20T01:14:43.741Z,5.80
2024-01-20T01:17:11.205Z,7.00
2024-01-20T01:19:38.679Z,5.40
2024-01-20T01:22:06.109Z,3.50
2024-01-20T01:24:33.026Z,4.20
2024-01-20T01:27:00.003Z,0.90
2024-01-20T01:29:27.494Z,3.80
2024-01-20T01:31:55.269Z,6.40
2024-01-20T01:34:22.300Z,3.50
2024-01-20T01:36:50.127Z,3.60
2024-01-20T01:39:19.328Z,3.90
2024-01-20T01:41:46.696Z,2.50
2024-01-20T01:44:14.221Z,1.60
2024-01-20T01:46:41.656Z,1.60
2024-01-20T01:49:09.184Z,4.00
2024-01-20T01:51:36.455Z,4.70
2024-01-20T01:54:04.842Z,3.80
2024-01-20T01:56:32.378Z,2.70
2024-01-20T01:59:00.185Z,4.00
2024-01-20T02:01:27.611Z,2.40
2024-01-20T02:03:54.791Z,2.40
2024-01-20T02:06:22.313Z,4.00
2024-01-20T02:08:49.555Z,3.00
2024-01-20T02:11:16.930Z,4.00
2024-01-20T02:13:44.038Z,6.10
2024-01-20T02:16:11.152Z,2.50
2024-01-20T02:18:38.247Z,8.60
2024-01-20T02:21:08.703Z,2.30
2024-01-20T02:23:42.339Z,4.10
2024-01-20T02:26:09.808Z,0.90
2024-01-20T02:28:36.721Z,1.40
2024-01-20T02:31:06.568Z,2.30
2024-01-20T02:33:33.710Z,3.10
2024-01-20T02:36:01.289Z,1.60
2024-01-20T02:38:28.549Z,3.50
2024-01-20T02:40:55.466Z,3.00
2024-01-20T02:43:22.585Z,1.90
2024-01-20T02:45:49.600Z,1.90
2024-01-20T02:48:18.777Z,1.50
2024-01-20T02:50:46.212Z,2.00
2024-01-20T02:53:13.340Z,2.90
2024-01-20T02:55:40.371Z,2.50
2024-01-20T02:58:07.548Z,2.00
2024-01-20T03:00:34.528Z,5.50
2024-01-20T03:03:01.912Z,0.90
2024-01-20T03:05:29.156Z,3.60
2024-01-20T03:07:56.263Z,1.80
2024-01-20T03:10:23.314Z,3.70
2024-01-20T03:12:50.879Z,5.00
2024-01-20T03:15:18.287Z,1.50
2024-01-20T03:17:45.451Z,3.20
2024-01-20T03:20:12.859Z,3.00
2024-01-20T03:22:39.813Z,8.40
2024-01-20T03:25:07.455Z,5.70
2024-01-20T03:27:34.457Z,7.40
2024-01-20T03:30:01.467Z,5.90
2024-01-20T03:32:28.565Z,4.90
2024-01-20T03:34:55.638Z,8.80
2024-01-20T03:37:22.642Z,2.40
2024-01-20T03:39:49.512Z,3.00
2024-01-20T03:42:16.421Z,4.50
2024-01-20T03:44:43.333Z,4.40
2024-01-20T03:47:10.340Z,4.80
2024-01-20T03:49:37.347Z,4.40
2024-01-20T03:52:05.932Z,4.60
2024-01-20T03:54:33.059Z,3.40
2024-01-20T03:57:00.151Z,2.60
2024-01-20T03:59:27.254Z,6.70
2024-01-20T04:01:54.213Z,4.50
2024-01-20T04:04:21.816Z,3.10
2024-01-20T04:06:48.857Z,3.70
2024-01-20T04:09:15.979Z,5.10
2024-01-20T04:11:43.021Z,4.40
2024-01-20T04:14:10.081Z,4.70
2024-01-20T04:16:38.066Z,3.00
2024-01-20T04:19:05.170Z,5.70
2024-01-20T04:21:32.291Z,3.90
2024-01-20T04:23:59.167Z,5.30
2024-01-20T04:26:26.420Z,3.20
2024-01-20T04:28:53.447Z,4.10
2024-01-20T04:31:20.374Z,5.10
2024-01-20T04:33:47.306Z,7.10
2024-01-20T04:36:14.431Z,3.70
2024-01-20T04:38:41.531Z,9.00
2024-01-20T04:41:08.730Z,7.80
2024-01-20T04:43:35.559Z,4.60
2024-01-20T04:46:02.800Z,3.80
2024-01-20T04:48:30.164Z,6.10
2024-01-20T04:50:57.123Z,5.80
2024-01-20T04:53:24.154Z,4.10
2024-01-20T04:55:51.411Z,6.30
2024-01-20T04:58:18.567Z,6.70
2024-01-20T05:00:46.450Z,8.90
2024-01-20T05:03:13.591Z,11.00
2024-01-20T05:05:41.011Z,4.50
2024-01-20T05:08:08.212Z,5.80
2024-01-20T05:10:35.260Z,6.20
2024-01-20T05:13:05.114Z,3.80
2024-01-20T05:15:33.490Z,6.80
2024-01-20T05:18:00.917Z,4.90
2024-01-20T05:20:27.999Z,6.60
2024-01-20T05:22:54.886Z,7.50
2024-01-20T05:25:21.776Z,6.60
2024-01-20T05:27:48.930Z,5.90
2024-01-20T05:30:16.014Z,5.80
2024-01-20T05:32:43.587Z,6.20
2024-01-20T05:35:10.701Z,11.70
2024-01-20T05:37:37.636Z,6.90
2024-01-20T05:40:06.487Z,5.20
2024-01-20T05:42:33.480Z,8.30
2024-01-20T05:45:01.516Z,6.30
2024-01-20T05:47:28.527Z,5.60
2024-01-20T05:49:55.450Z,7.00
2024-01-20T05:52:22.528Z,6.40
2024-01-20T05:54:49.518Z,8.00
2024-01-20T05:57:16.564Z,6.10
2024-01-20T05:59:43.501Z,6.70
2024-01-20T06:02:10.550Z,6.10
2024-01-20T06:04:37.393Z,7.00
2024-01-20T06:07:04.649Z,4.90
2024-01-20T06:09:31.572Z,6.20
2024-01-20T06:11:58.661Z,7.60
2024-01-20T06:14:25.610Z,10.60
2024-01-20T06:16:52.663Z,12.80
2024-01-20T06:19:19.651Z,11.10
2024-01-20T06:21:46.877Z,8.10
2024-01-20T06:24:13.849Z,8.30
2024-01-20T06:26:40.814Z,8.00
2024-01-20T06:29:07.831Z,10.80
2024-01-20T06:31:34.815Z,9.90
2024-01-20T06:34:02.213Z,7.80
2024-01-20T06:36:29.476Z,8.20
2024-01-20T06:38:56.797Z,11.80
2024-01-20T06:41:24.118Z,9.90
2024-01-20T06:43:51.372Z,10.80
2024-01-20T06:46:18.428Z,9.10
2024-01-20T06:48:45.617Z,7.50
2024-01-20T06:51:16.995Z,9.20
2024-01-20T06:53:45.236Z,7.70
2024-01-20T06:56:12.768Z,8.70
2024-01-20T06:58:40.762Z,9.00
2024-01-20T07:01:08.573Z,7.10
2024-01-20T07:03:35.955Z,7.70
2024-01-20T07:06:04.000Z,8.90
2024-01-20T07:08:31.623Z,7.40
2024-01-20T07:10:58.488Z,7.40
2024-01-20T07:13:25.350Z,7.30
2024-01-20T07:15:52.577Z,6.50
2024-01-20T07:18:19.717Z,5.20
2024-01-20T07:20:46.728Z,7.10
2024-01-20T07:23:13.839Z,7.90
2024-01-20T07:25:41.039Z,9.60
2024-01-20T07:28:08.007Z,10.60
2024-01-20T07:30:35.412Z,8.20
2024-01-20T07:33:02.513Z,9.00
2024-01-20T07:35:29.631Z,10.00
2024-01-20T07:37:56.489Z,7.70
2024-01-20T07:40:23.775Z,6.20
2024-01-20T07:42:51.196Z,6.80
2024-01-20T07:45:18.324Z,6.10
2024-01-20T07:47:46.494Z,7.40
2024-01-20T07:50:13.440Z,8.40
2024-01-20T07:52:40.829Z,8.00
2024-01-20T07:55:08.714Z,9.00
2024-01-20T07:57:36.010Z,7.00
2024-01-20T08:00:03.927Z,8.40
2024-01-20T08:02:35.111Z,8.30
2024-01-20T08:05:02.203Z,7.50
2024-01-20T08:07:29.205Z,7.50
2024-01-20T08:09:56.361Z,8.10
2024-01-20T08:12:23.558Z,8.30
2024-01-20T08:14:50.575Z,9.60
2024-01-20T08:17:18.339Z,8.70
2024-01-20T08:19:46.972Z,10.40
2024-01-20T08:22:15.002Z,9.30
2024-01-20T08:24:42.170Z,7.80
2024-01-20T08:27:09.312Z,10.20
2024-01-20T08:29:37.079Z,9.50
2024-01-20T08:32:04.629Z,10.50
2024-01-20T08:34:31.910Z,7.20
2024-01-20T08:36:59.273Z,10.10
2024-01-20T08:39:26.313Z,10.40
2024-01-20T08:41:53.891Z,8.30
2024-01-20T08:44:21.029Z,8.10
2024-01-20T08:46:49.140Z,10.10
2024-01-20T08:49:16.733Z,10.60
2024-01-20T08:51:43.820Z,10.00
2024-01-20T08:54:10.823Z,11.60
2024-01-20T08:56:38.033Z,12.10
2024-01-20T08:59:05.083Z,13.10
2024-01-20T09:01:32.168Z,12.50
2024-01-20T09:04:02.325Z,11.80
2024-01-20T09:06:30.747Z,12.80
2024-01-20T09:08:57.988Z,11.20
2024-01-20T09:11:24.994Z,10.90
2024-01-20T09:13:53.033Z,12.50
2024-01-20T09:16:20.313Z,15.10
2024-01-20T09:18:47.568Z,18.40
2024-01-20T09:21:14.932Z,16.60
2024-01-20T09:23:42.084Z,14.60
2024-01-20T09:26:09.317Z,17.80
2024-01-20T09:28:36.184Z,15.10
2024-01-20T09:31:04.623Z,18.70
2024-01-20T09:33:35.917Z,20.70
2024-01-20T09:36:04.583Z,27.10
2024-01-20T09:38:32.039Z,28.30
2024-01-20T09:40:59.736Z,28.80
2024-01-20T09:43:27.372Z,41.00
2024-01-20T09:45:55.142Z,48.10
2024-01-20T09:48:22.698Z,34.60
2024-01-20T09:50:50.678Z,21.50
2024-01-20T09:53:18.924Z,21.20
2024-01-20T09:55:47.294Z,20.60
2024-01-20T09:58:17.201Z,17.90
2024-01-20T10:00:44.706Z,27.80
2024-01-20T10:03:12.980Z,36.90
2024-01-20T10:05:40.104Z,98.10
2024-01-20T10:08:07.593Z,31.60
2024-01-20T10:10:35.179Z,17.40
2024-01-20T10:13:02.749Z,19.40
2024-01-20T10:15:35.362Z,34.10
2024-01-20T10:18:12.545Z,24.00
2024-01-20T10:20:40.011Z,16.90
2024-01-20T10:23:08.871Z,14.30
2024-01-20T10:25:36.030Z,17.90
2024-01-20T10:28:03.330Z,17.10
2024-01-20T10:30:31.590Z,9.90
2024-01-20T10:33:09.618Z,9.80
2024-01-20T10:35:39.105Z,13.60
2024-01-20T10:38:17.977Z,11.70
2024-01-20T10:40:46.691Z,12.00
2024-01-20T10:43:17.327Z,10.70
2024-01-20T10:45:48.503Z,13.80
2024-01-20T10:48:29.545Z,12.30
2024-01-20T10:51:00.034Z,8.90
2024-01-20T10:53:28.258Z,18.30
2024-01-20T10:55:56.349Z,12.60
2024-01-20T10:58:33.252Z,16.70
2024-01-20T11:01:00.697Z,17.50
2024-01-20T11:03:28.484Z,16.10
2024-01-20T11:05:55.554Z,11.20
2024-01-20T11:08:27.471Z,10.60
2024-01-20T11:10:56.522Z,10.10
2024-01-20T11:13:27.771Z,9.80
2024-01-20T11:15:56.681Z,7.50
2024-01-20T11:18:26.556Z,9.20
2024-01-20T11:21:04.229Z,9.10
2024-01-20T11:23:31.797Z,5.90
2024-01-20T11:26:10.687Z,7.70
2024-01-20T11:28:38.079Z,7.60
2024-01-20T11:31:05.152Z,10.80
2024-01-20T11:33:33.264Z,8.40
2024-01-20T11:36:02.171Z,10.70
2024-01-20T11:38:30.200Z,11.90
2024-01-20T11:41:03.591Z,9.30
2024-01-20T11:43:31.112Z,10.00
2024-01-20T11:45:58.564Z,9.90
2024-01-20T11:48:27.032Z,8.10
2024-01-20T11:50:55.283Z,8.10
2024-01-20T11:53:23.720Z,9.70
2024-01-20T11:55:55.972Z,10.10
2024-01-20T11:58:23.835Z,9.80
2024-01-20T12:00:53.315Z,7.70
2024-01-20T12:03:23.312Z,7.70
2024-01-20T12:05:51.646Z,8.30
2024-01-20T12:08:19.034Z,8.70
2024-01-20T12:10:50.553Z,10.40
2024-01-20T12:13:18.656Z,8.70
2024-01-20T12:15:47.800Z,6.50
2024-01-20T12:18:16.638Z,7.90
2024-01-20T12:20:45.361Z,8.00
2024-01-20T12:23:18.416Z,9.10
2024-01-20T12:25:45.352Z,6.80
2024-01-20T12:28:12.288Z,8.90
2024-01-20T12:30:39.327Z,7.60
2024-01-20T12:33:06.457Z,6.70
2024-01-20T12:35:33.807Z,7.90
2024-01-20T12:38:00.654Z,7.10
2024-01-20T12:40:27.971Z,8.00
2024-01-20T12:42:55.332Z,8.30
2024-01-20T12:45:22.301Z,7.90
2024-01-20T12:47:50.702Z,7.90
2024-01-20T12:50:17.823Z,11.20
2024-01-20T12:52:45.514Z,7.10
2024-01-20T12:55:12.416Z,6.10
2024-01-20T12:57:40.034Z,9.20
2024-01-20T13:00:07.666Z,5.00
2024-01-20T13:02:34.517Z,9.00
2024-01-20T13:05:01.465Z,5.90
2024-01-20T13:07:28.400Z,8.60
2024-01-20T13:09:55.535Z,6.90
2024-01-20T13:12:22.521Z,8.50
2024-01-20T13:14:49.422Z,6.60
2024-01-20T13:17:16.475Z,8.00
2024-01-20T13:19:43.409Z,8.10
2024-01-20T13:22:13.434Z,7.80
2024-01-20T13:24:40.435Z,5.60
2024-01-20T13:27:07.711Z,8.00
2024-01-20T13:29:34.874Z,5.20
2024-01-20T13:32:02.529Z,6.60
2024-01-20T13:34:29.534Z,7.80
2024-01-20T13:36:56.438Z,8.60
2024-01-20T13:39:23.267Z,9.80
2024-01-20T13:41:51.933Z,10.10
2024-01-20T13:44:19.085Z,8.10
2024-01-20T13:46:46.061Z,6.70
2024-01-20T13:49:13.599Z,6.20
2024-01-20T13:51:41.084Z,7.40
2024-01-20T13:54:08.107Z,7.00
2024-01-20T13:56:34.988Z,7.80
2024-01-20T13:59:03.930Z,7.60
2024-01-20T14:01:31.153Z,7.10
2024-01-20T14:03:58.944Z,6.40
2024-01-20T14:06:26.903Z,7.10
2024-01-20T14:08:53.844Z,7.00
2024-01-20T14:11:20.708Z,7.90
2024-01-20T14:13:47.542Z,7.80
2024-01-20T14:16:14.571Z,7.60
2024-01-20T14:18:41.544Z,6.60
2024-01-20T14:21:09.045Z,7.70
2024-01-20T14:23:36.684Z,6.00
2024-01-20T14:26:03.548Z,11.50
2024-01-20T14:28:30.793Z,8.80
2024-01-20T14:30:57.705Z,5.60
2024-01-20T14:33:24.701Z,7.10
2024-01-20T14:35:51.542Z,8.60
2024-01-20T14:38:18.596Z,7.00
2024-01-20T14:40:45.441Z,8.70
2024-01-20T14:43:12.364Z,6.20
2024-01-20T14:45:39.222Z,9.20
2024-01-20T14:48:07.926Z,6.40
2024-01-20T14:50:35.100Z,8.20
2024-01-20T14:53:02.344Z,8.20
2024-01-20T14:55:31.675Z,8.30
2024-01-20T14:57:58.786Z,5.20
2024-01-20T15:00:25.789Z,7.60
2024-01-20T15:02:52.649Z,8.00
2024-01-20T15:05:19.972Z,5.70
2024-01-20T15:07:46.906Z,5.80
2024-01-20T15:10:13.872Z,9.60
2024-01-20T15:12:40.895Z,7.20
2024-01-20T15:15:08.560Z,5.60
2024-01-20T15:17:35.391Z,7.10
2024-01-20T15:20:02.391Z,5.60
2024-01-20T15:22:29.331Z,6.00
2024-01-20T15:24:56.511Z,9.60
2024-01-20T15:27:23.608Z,5.80
2024-01-20T15:29:50.782Z,7.10
2024-01-20T15:32:17.863Z,6.60
2024-01-20T15:34:44.842Z,5.80
2024-01-20T15:37:11.761Z,6.60
2024-01-20T15:39:38.657Z,7.00
2024-01-20T15:42:05.691Z,5.90
2024-01-20T15:44:32.813Z,5.50
2024-01-20T15:46:59.775Z,5.40
2024-01-20T15:49:27.054Z,6.20
2024-01-20T15:51:54.314Z,9.70
2024-01-20T15:54:21.270Z,6.40
2024-01-20T15:56:48.384Z,5.80
2024-01-20T15:59:15.443Z,6.40
2024-01-20T16:01:42.370Z,6.80
2024-01-20T16:04:09.668Z,5.90
2024-01-20T16:06:38.183Z,28.20
2024-01-20T16:09:06.382Z,5.00
2024-01-20T16:11:33.576Z,4.60
2024-01-20T16:14:00.724Z,5.30
2024-01-20T16:16:27.674Z,4.70
2024-01-20T16:18:54.659Z,5.00
2024-01-20T16:21:23.639Z,5.60
2024-01-20T16:23:51.626Z,5.80
2024-01-20T16:26:22.529Z,7.00
2024-01-20T16:28:50.480Z,5.30
2024-01-20T16:31:18.181Z,5.40
2024-01-20T16:33:46.200Z,4.80
2024-01-20T16:36:25.478Z,6.80
2024-01-20T16:38:52.638Z,5.60
2024-01-20T16:41:19.690Z,6.90
2024-01-20T16:43:46.558Z,7.60
2024-01-20T16:46:13.492Z,6.00
2024-01-20T16:48:40.638Z,8.50
2024-01-20T16:51:15.047Z,6.10
2024-01-20T16:53:49.285Z,5.30
2024-01-20T16:56:16.445Z,4.70
2024-01-20T16:58:43.395Z,5.40
2024-01-20T17:01:10.542Z,4.70
2024-01-20T17:03:37.589Z,7.00
2024-01-20T17:06:04.677Z,7.00
2024-01-20T17:08:31.653Z,6.20
2024-01-20T17:10:58.705Z,6.20
2024-01-20T17:13:25.716Z,5.30
2024-01-20T17:15:52.669Z,4.70
2024-01-20T17:18:19.907Z,4.50
2024-01-20T17:20:47.095Z,4.10
2024-01-20T17:23:14.044Z,4.90
2024-01-20T17:25:40.822Z,5.90
2024-01-20T17:28:08.173Z,6.10
2024-01-20T17:30:35.161Z,4.60
2024-01-20T17:33:02.346Z,5.80
2024-01-20T17:35:29.337Z,8.50
2024-01-20T17:37:57.477Z,5.30
2024-01-20T17:40:24.638Z,6.70
2024-01-20T17:42:51.660Z,5.50
2024-01-20T17:45:18.626Z,6.30
2024-01-20T17:47:47.432Z,5.20
2024-01-20T17:50:14.958Z,7.50
2024-01-20T17:52:42.207Z,6.20
2024-01-20T17:55:09.505Z,6.20
2024-01-20T17:57:36.754Z,5.90
2024-01-20T18:00:05.316Z,5.80
2024-01-20T18:02:38.488Z,8.20
2024-01-20T18:05:05.904Z,5.40
2024-01-20T18:07:33.161Z,6.60
2024-01-20T18:10:00.223Z,6.30
2024-01-20T18:12:27.330Z,5.80
2024-01-20T18:14:54.927Z,7.80
2024-01-20T18:17:21.929Z,10.30
2024-01-20T18:19:48.964Z,9.90
2024-01-20T18:22:16.098Z,12.40
2024-01-20T18:24:43.008Z,10.40
2024-01-20T18:27:10.177Z,10.80
2024-01-20T18:29:37.494Z,13.80
2024-01-20T18:32:04.817Z,17.30
2024-01-20T18:34:32.216Z,21.50
2024-01-20T18:36:59.225Z,14.00
2024-01-20T18:39:26.229Z,12.70
2024-01-20T18:41:53.228Z,15.50
2024-01-20T18:44:20.391Z,15.70
2024-01-20T18:46:47.540Z,13.80
2024-01-20T18:49:14.551Z,19.00
2024-01-20T18:51:41.823Z,20.80
2024-01-20T18:54:08.939Z,20.80
2024-01-20T18:56:36.108Z,17.30
2024-01-20T18:59:03.105Z,18.50
2024-01-20T19:01:30.386Z,20.20
2024-01-20T19:03:57.562Z,18.40
2024-01-20T19:06:29.507Z,18.00
2024-01-20T19:08:56.770Z,21.80
2024-01-20T19:11:24.736Z,33.50
2024-01-20T19:13:51.986Z,43.50
2024-01-20T19:16:18.930Z,41.40
2024-01-20T19:18:46.256Z,36.60
2024-01-20T19:21:13.337Z,39.00
2024-01-20T19:23:44.982Z,29.70
2024-01-20T19:26:12.476Z,34.10
2024-01-20T19:28:40.176Z,39.40
2024-01-20T19:31:08.025Z,30.90
2024-01-20T19:33:35.256Z,39.30
2024-01-20T19:36:02.542Z,36.30
2024-01-20T19:38:29.677Z,39.30
2024-01-20T19:40:57.244Z,41.70
2024-01-20T19:43:24.349Z,39.30
2024-01-20T19:45:51.261Z,34.80
2024-01-20T19:48:18.614Z,44.40
2024-01-20T19:50:47.236Z,46.70
2024-01-20T19:53:14.245Z,51.00
2024-01-20T19:55:41.816Z,38.70
2024-01-20T19:58:09.297Z,44.60
2024-01-20T20:00:36.600Z,37.00
2024-01-20T20:03:04.228Z,35.80
2024-01-20T20:05:32.447Z,25.00
2024-01-20T20:08:00.757Z,25.90
2024-01-20T20:10:30.809Z,26.60
2024-01-20T20:12:58.038Z,26.20
2024-01-20T20:15:25.912Z,24.70
2024-01-20T20:17:52.962Z,24.40
2024-01-20T20:20:23.134Z,26.90
2024-01-20T20:22:50.554Z,30.40
2024-01-20T20:25:18.009Z,32.70
2024-01-20T20:27:45.021Z,20.80
2024-01-20T20:30:12.251Z,28.50
2024-01-20T20:32:40.966Z,26.20
2024-01-20T20:35:08.682Z,27.20
2024-01-20T20:37:35.570Z,33.10
2024-01-20T20:40:02.993Z,34.00
2024-01-20T20:42:30.106Z,32.20
2024-01-20T20:44:57.276Z,30.40
2024-01-20T20:47:24.146Z,25.90
2024-01-20T20:49:51.962Z,34.60
2024-01-20T20:52:19.186Z,30.70
2024-01-20T20:54:46.299Z,31.40
2024-01-20T20:57:13.668Z,27.00
2024-01-20T20:59:44.532Z,32.40
2024-01-20T21:02:12.402Z,27.70
2024-01-20T21:04:39.465Z,27.40
2024-01-20T21:07:08.135Z,29.10
2024-01-20T21:09:35.280Z,31.20
2024-01-20T21:12:02.598Z,35.80
2024-01-20T21:14:29.541Z,34.90
2024-01-20T21:16:56.576Z,32.90
2024-01-20T21:19:23.932Z,27.70
2024-01-20T21:21:51.069Z,30.60
2024-01-20T21:24:18.628Z,29.20
2024-01-20T21:26:45.564Z,32.10
2024-01-20T21:29:12.649Z,33.40
2024-01-20T21:31:39.568Z,30.70
2024-01-20T21:34:06.529Z,35.90
2024-01-20T21:36:33.933Z,36.00
2024-01-20T21:39:07.272Z,42.50
2024-01-20T21:41:34.472Z,55.40
2024-01-20T21:44:04.479Z,59.00
2024-01-20T21:46:31.740Z,56.10
2024-01-20T21:48:58.791Z,64.50
2024-01-20T21:51:25.925Z,55.60
2024-01-20T21:53:53.002Z,61.40
2024-01-20T21:56:20.673Z,60.80
2024-01-20T21:58:47.827Z,51.90
2024-01-20T22:01:15.209Z,41.60
2024-01-20T22:03:42.300Z,25.70
2024-01-20T22:06:09.419Z,23.20
2024-01-20T22:08:36.408Z,21.20
2024-01-20T22:11:06.161Z,13.60
2024-01-20T22:13:33.333Z,22.00
2024-01-20T22:16:00.505Z,24.30
2024-01-20T22:18:28.337Z,25.90
2024-01-20T22:20:57.283Z,21.30
2024-01-20T22:23:24.390Z,25.50
2024-01-20T22:25:51.310Z,19.70
2024-01-20T22:28:18.601Z,19.10
2024-01-20T22:30:45.922Z,23.90
2024-01-20T22:33:13.242Z,19.40
2024-01-20T22:35:40.389Z,21.40
2024-01-20T22:38:07.936Z,22.60
2024-01-20T22:40:34.933Z,25.50
2024-01-20T22:43:01.940Z,20.20
2024-01-20T22:45:29.223Z,25.90
2024-01-20T22:47:56.379Z,18.10
2024-01-20T22:50:23.607Z,19.10
2024-01-20T22:52:50.980Z,17.30
2024-01-20T22:55:18.473Z,16.00
2024-01-20T22:57:45.863Z,13.90
2024-01-20T23:00:14.190Z,17.70
2024-01-20T23:02:42.874Z,17.30
2024-01-20T23:05:10.462Z,14.50
2024-01-20T23:07:39.188Z,16.20
2024-01-20T23:10:06.895Z,15.70
2024-01-20T23:12:34.035Z,12.90
2024-01-20T23:15:01.050Z,17.10
2024-01-20T23:17:28.274Z,14.30
2024-01-20T23:19:55.150Z,13.40
2024-01-20T23:22:23.021Z,18.00
2024-01-20T23:24:50.025Z,12.00
2024-01-20T23:27:17.545Z,17.90
2024-01-20T23:29:44.755Z,10.40
2024-01-20T23:32:12.157Z,16.00
2024-01-20T23:34:39.418Z,10.90
2024-01-20T23:37:06.547Z,12.80
2024-01-20T23:39:33.450Z,16.10
2024-01-20T23:42:00.423Z,12.60
2024-01-20T23:44:27.679Z,13.80
2024-01-20T23:46:55.963Z,12.90
2024-01-20T23:49:23.119Z,10.60
2024-01-20T23:51:50.223Z,11.20
2024-01-20T23:54:17.430Z,11.70
2024-01-20T23:56:44.484Z,15.80
2024-01-20T23:59:11.642Z,15.80
