createdAt,value
2018-12-03T00:00:16.502Z,99.90
2018-12-03T00:02:44.749Z,99.90
2018-12-03T00:05:13.212Z,99.90
2018-12-03T00:07:41.480Z,99.90
2018-12-03T00:10:10.026Z,99.90
2018-12-03T00:12:38.192Z,99.90
2018-12-03T00:15:07.449Z,99.90
2018-12-03T00:17:35.929Z,99.90
2018-12-03T00:20:04.764Z,99.90
2018-12-03T00:22:33.013Z,99.90
2018-12-03T00:25:01.334Z,99.90
2018-12-03T00:27:29.895Z,99.90
2018-12-03T00:29:58.157Z,99.90
2018-12-03T00:32:26.397Z,99.90
2018-12-03T00:34:55.218Z,99.90
2018-12-03T00:37:23.461Z,99.90
2018-12-03T00:39:51.706Z,99.90
2018-12-03T00:42:19.942Z,99.90
2018-12-03T00:44:48.242Z,99.90
2018-12-03T00:47:16.437Z,99.90
2018-12-03T00:49:44.604Z,99.90
2018-12-03T00:52:12.789Z,99.90
2018-12-03T00:54:40.965Z,99.90
2018-12-03T00:57:09.319Z,99.90
2018-12-03T00:59:37.496Z,99.90
2018-12-03T01:02:09.992Z,99.90
2018-12-03T01:04:38.166Z,99.90
2018-12-03T01:07:07.576Z,99.90
2018-12-03T01:09:35.757Z,99.90
2018-12-03T01:12:03.926Z,99.90
2018-12-03T01:14:32.117Z,99.90
2018-12-03T01:17:00.293Z,99.90
2018-12-03T01:19:28.590Z,99.90
2018-12-03T01:21:56.773Z,99.90
2018-12-03T01:24:24.973Z,99.90
2018-12-03T01:26:53.145Z,99.90
2018-12-03T01:29:21.330Z,99.90
2018-12-03T01:31:49.541Z,99.90
2018-12-03T01:34:17.746Z,99.90
2018-12-03T01:36:45.921Z,99.90
2018-12-03T01:39:14.178Z,99.90
2018-12-03T01:41:42.344Z,99.90
2018-12-03T01:44:10.525Z,99.90
2018-12-03T01:46:38.702Z,99.90
2018-12-03T01:49:07.204Z,99.90
2018-12-03T01:51:35.389Z,99.90
2018-12-03T01:54:03.590Z,99.90
2018-12-03T01:56:31.809Z,99.90
2018-12-03T01:58:59.989Z,99.90
2018-12-03T02:01:28.266Z,99.90
2018-12-03T02:03:56.436Z,99.90
2018-12-03T02:06:24.620Z,99.90
2018-12-03T02:08:52.789Z,99.90
2018-12-03T02:11:20.964Z,99.90
2018-12-03T02:13:49.152Z,99.90
2018-12-03T02:16:17.326Z,99.90
2018-12-03T02:18:45.574Z,99.90
2018-12-03T02:21:13.753Z,99.90
2018-12-03T02:23:41.929Z,99.90
2018-12-03T02:26:10.104Z,99.90
2018-12-03T02:28:38.305Z,99.90
2018-12-03T02:31:06.478Z,99.90
2018-12-03T02:33:34.649Z,99.90
2018-12-03T02:36:02.841Z,99.90
2018-12-03T02:38:31.026Z,99.90
2018-12-03T02:40:59.297Z,99.90
2018-12-03T02:43:27.481Z,99.90
2018-12-03T02:45:55.673Z,99.90
2018-12-03T02:48:23.869Z,99.90
2018-12-03T02:50:52.049Z,99.90
2018-12-03T02:53:20.233Z,99.90
2018-12-03T02:55:48.419Z,99.90
2018-12-03T02:58:17.029Z,99.90
2018-12-03T03:00:46.322Z,99.90
2018-12-03T03:03:13.740Z,99.90
2018-12-03T03:05:41.913Z,99.90
2018-12-03T03:08:10.074Z,99.90
2018-12-03T03:10:38.268Z,99.90
2018-12-03T03:13:06.446Z,99.90
2018-12-03T03:15:34.635Z,99.90
2018-12-03T03:18:02.817Z,99.90
2018-12-03T03:20:31.009Z,99.90
2018-12-03T03:22:59.186Z,99.90
2018-12-03T03:25:27.357Z,99.90
2018-12-03T03:27:55.565Z,99.90
2018-12-03T03:30:23.746Z,99.90
2018-12-03T03:32:51.933Z,99.90
2018-12-03T03:35:20.173Z,99.90
2018-12-03T03:37:48.347Z,99.90
2018-12-03T03:40:16.903Z,99.90
2018-12-03T03:42:46.409Z,99.90
2018-12-03T03:45:17.214Z,99.90
2018-12-03T03:47:45.533Z,99.90
2018-12-03T03:50:13.693Z,99.90
2018-12-03T03:52:41.869Z,99.90
2018-12-03T03:55:10.494Z,99.90
2018-12-03T03:57:38.665Z,99.90
2018-12-03T04:00:12.377Z,99.90
2018-12-03T04:02:40.549Z,99.90
2018-12-03T04:05:10.995Z,99.90
2018-12-03T04:07:39.605Z,99.90
2018-12-03T04:10:10.655Z,99.90
2018-12-03T04:12:39.193Z,99.90
2018-12-03T04:15:09.236Z,99.90
2018-12-03T04:17:37.406Z,99.90
2018-12-03T04:20:10.768Z,99.90
2018-12-03T04:22:39.084Z,99.90
2018-12-03T04:25:08.491Z,99.90
2018-12-03T04:27:36.706Z,99.90
2018-12-03T04:30:09.120Z,99.90
2018-12-03T04:32:37.585Z,99.90
2018-12-03T04:35:05.801Z,99.90
2018-12-03T04:37:33.970Z,99.90
2018-12-03T04:40:02.195Z,99.90
2018-12-03T04:42:30.361Z,99.90
2018-12-03T04:44:58.532Z,99.90
2018-12-03T04:47:27.129Z,99.90
2018-12-03T04:49:55.289Z,99.90
2018-12-03T04:52:23.473Z,99.90
2018-12-03T04:54:51.653Z,99.90
2018-12-03T04:57:19.837Z,99.90
2018-12-03T04:59:48.017Z,99.90
2018-12-03T05:02:16.195Z,99.90
2018-12-03T05:04:44.365Z,99.90
2018-12-03T05:07:12.544Z,99.90
2018-12-03T05:09:40.733Z,99.90
2018-12-03T05:12:08.941Z,99.90
2018-12-03T05:14:37.129Z,99.90
2018-12-03T05:17:05.545Z,99.90
2018-12-03T05:19:33.774Z,99.90
2018-12-03T05:22:01.945Z,99.90
2018-12-03T05:24:30.118Z,99.90
2018-12-03T05:26:58.313Z,99.90
2018-12-03T05:29:26.505Z,99.90
2018-12-03T05:31:54.709Z,99.90
2018-12-03T05:34:22.905Z,99.90
2018-12-03T05:36:51.097Z,99.90
2018-12-03T05:39:19.278Z,99.90
2018-12-03T05:41:47.461Z,99.90
2018-12-03T05:44:15.647Z,99.90
2018-12-03T05:46:43.849Z,99.90
2018-12-03T05:49:12.005Z,99.90
2018-12-03T05:51:40.185Z,99.90
2018-12-03T05:54:08.374Z,99.90
2018-12-03T05:56:36.569Z,99.90
2018-12-03T05:59:04.752Z,99.90
2018-12-03T06:01:32.949Z,99.90
2018-12-03T06:04:01.113Z,99.90
2018-12-03T06:06:29.277Z,99.90
2018-12-03T06:08:57.457Z,99.90
2018-12-03T06:11:25.637Z,99.90
2018-12-03T06:13:53.807Z,99.90
2018-12-03T06:16:22.000Z,99.90
2018-12-03T06:18:50.177Z,99.90
2018-12-03T06:21:18.355Z,99.90
2018-12-03T06:23:46.841Z,99.90
2018-12-03T06:26:15.041Z,99.90
2018-12-03T06:28:43.217Z,99.90
2018-12-03T06:31:11.401Z,99.90
2018-12-03T06:33:39.604Z,99.90
2018-12-03T06:36:07.791Z,99.90
2018-12-03T06:38:36.057Z,99.90
2018-12-03T06:41:04.270Z,99.90
2018-12-03T06:43:32.480Z,99.90
2018-12-03T06:46:00.649Z,99.90
2018-12-03T06:48:28.872Z,99.90
2018-12-03T06:50:57.117Z,99.90
2018-12-03T06:53:25.285Z,99.90
2018-12-03T06:55:53.469Z,99.90
2018-12-03T06:58:22.035Z,99.90
2018-12-03T07:00:50.217Z,99.90
2018-12-03T07:03:18.399Z,99.90
2018-12-03T07:05:47.729Z,99.90
2018-12-03T07:08:16.026Z,99.90
2018-12-03T07:10:44.199Z,99.90
2018-12-03T07:13:15.045Z,99.90
2018-12-03T07:15:44.693Z,99.90
2018-12-03T07:18:13.510Z,99.90
2018-12-03T07:20:41.678Z,99.90
2018-12-03T07:23:09.855Z,99.90
2018-12-03T07:25:38.040Z,99.90
2018-12-03T07:28:06.653Z,99.90
2018-12-03T07:30:34.831Z,99.90
2018-12-03T07:33:03.009Z,99.90
2018-12-03T07:35:31.201Z,99.90
2018-12-03T07:37:59.411Z,99.90
2018-12-03T07:40:27.646Z,99.90
2018-12-03T07:42:55.892Z,99.90
2018-12-03T07:45:25.125Z,99.90
2018-12-03T07:47:53.301Z,99.90
2018-12-03T07:50:23.512Z,99.90
2018-12-03T07:52:51.801Z,99.90
2018-12-03T07:55:22.097Z,99.90
2018-12-03T07:58:03.097Z,99.90
2018-12-03T08:00:33.296Z,99.90
2018-12-03T08:03:01.848Z,99.90
2018-12-03T08:05:30.028Z,99.90
2018-12-03T08:07:58.194Z,99.90
2018-12-03T08:10:26.573Z,99.90
2018-12-03T08:12:54.756Z,99.90
2018-12-03T08:15:22.941Z,99.90
2018-12-03T08:17:52.981Z,99.90
2018-12-03T08:20:24.814Z,99.90
2018-12-03T08:22:55.362Z,99.90
2018-12-03T08:25:24.350Z,99.90
2018-12-03T08:27:52.535Z,99.90
2018-12-03T08:30:20.720Z,99.90
2018-12-03T08:32:49.030Z,99.90
2018-12-03T08:35:18.065Z,99.90
2018-12-03T08:37:46.397Z,99.90
2018-12-03T08:40:18.057Z,99.90
2018-12-03T08:42:48.612Z,99.90
2018-12-03T08:45:16.971Z,99.90
2018-12-03T08:47:45.489Z,99.90
2018-12-03T08:50:21.034Z,99.90
2018-12-03T08:52:49.593Z,99.90
2018-12-03T08:55:17.766Z,99.90
2018-12-03T08:57:45.987Z,99.90
2018-12-03T09:00:16.137Z,99.90
2018-12-03T09:03:06.320Z,99.90
2018-12-03T09:05:36.541Z,99.90
2018-12-03T09:08:05.500Z,99.90
2018-12-03T09:10:33.674Z,99.90
2018-12-03T09:13:37.241Z,99.90
2018-12-03T09:16:05.646Z,99.90
2018-12-03T09:18:36.065Z,99.90
2018-12-03T09:21:08.570Z,99.90
2018-12-03T09:23:36.929Z,99.90
2018-12-03T09:26:05.700Z,99.90
2018-12-03T09:28:35.220Z,99.90
2018-12-03T09:31:03.733Z,99.90
2018-12-03T09:33:31.953Z,99.90
2018-12-03T09:36:00.129Z,99.90
2018-12-03T09:38:28.323Z,99.90
2018-12-03T09:41:00.353Z,99.90
2018-12-03T09:43:29.749Z,99.90
2018-12-03T09:45:57.933Z,99.90
2018-12-03T09:48:26.124Z,99.90
2018-12-03T09:50:54.304Z,99.90
2018-12-03T09:53:22.518Z,99.90
2018-12-03T09:55:50.941Z,99.90
2018-12-03T09:58:21.264Z,99.90
2018-12-03T10:00:49.445Z,99.90
2018-12-03T10:03:31.416Z,99.90
2018-12-03T10:06:05.964Z,99.90
2018-12-03T10:08:34.505Z,99.90
2018-12-03T10:11:03.162Z,99.90
2018-12-03T10:13:32.152Z,99.90
2018-12-03T10:16:00.329Z,99.90
2018-12-03T10:18:28.557Z,99.90
2018-12-03T10:20:58.213Z,99.90
2018-12-03T10:23:26.405Z,99.90
2018-12-03T10:25:56.234Z,99.90
2018-12-03T10:28:24.933Z,99.90
2018-12-03T10:30:54.637Z,99.90
2018-12-03T10:33:27.110Z,99.90
2018-12-03T10:35:55.313Z,99.90
2018-12-03T10:38:26.453Z,99.90
2018-12-03T10:41:00.865Z,99.90
2018-12-03T10:43:29.041Z,99.90
2018-12-03T10:45:57.225Z,99.90
2018-12-03T10:48:25.850Z,99.90
2018-12-03T10:50:54.050Z,99.90
2018-12-03T10:53:26.026Z,99.90
2018-12-03T10:55:54.296Z,99.90
2018-12-03T10:58:22.475Z,99.90
2018-12-03T11:01:02.835Z,99.90
2018-12-03T11:03:36.497Z,99.90
2018-12-03T11:06:10.096Z,99.90
2018-12-03T11:08:38.265Z,99.90
2018-12-03T11:11:06.648Z,99.90
2018-12-03T11:13:35.049Z,99.90
2018-12-03T11:16:03.295Z,99.90
2018-12-03T11:18:41.245Z,99.90
2018-12-03T11:21:09.584Z,99.90
2018-12-03T11:23:37.762Z,99.90
2018-12-03T11:26:07.402Z,99.90
2018-12-03T11:28:39.777Z,99.90
2018-12-03T11:31:09.999Z,99.90
2018-12-03T11:33:38.208Z,99.90
2018-12-03T11:36:06.840Z,99.90
2018-12-03T11:38:40.574Z,99.90
2018-12-03T11:41:08.762Z,99.90
2018-12-03T11:43:36.957Z,99.70
2018-12-03T11:46:05.766Z,99.20
2018-12-03T11:48:34.054Z,99.40
2018-12-03T11:51:02.324Z,99.60
2018-12-03T11:53:30.477Z,99.60
2018-12-03T11:55:58.680Z,99.70
2018-12-03T11:58:26.870Z,99.80
2018-12-03T12:00:55.037Z,99.90
2018-12-03T12:03:23.252Z,99.90
2018-12-03T12:05:51.419Z,99.90
2018-12-03T12:08:20.362Z,99.90
2018-12-03T12:10:48.027Z,99.90
2018-12-03T12:13:16.525Z,99.90
2018-12-03T12:15:44.713Z,99.80
2018-12-03T12:18:13.147Z,99.70
2018-12-03T12:20:41.616Z,99.50
2018-12-03T12:23:09.797Z,99.10
2018-12-03T12:25:38.285Z,98.80
2018-12-03T12:28:06.870Z,98.90
2018-12-03T12:30:35.041Z,98.50
2018-12-03T12:33:03.438Z,98.50
2018-12-03T12:35:31.613Z,98.40
2018-12-03T12:37:59.977Z,98.40
2018-12-03T12:40:28.145Z,98.10
2018-12-03T12:42:56.331Z,98.00
2018-12-03T12:45:27.767Z,97.90
2018-12-03T12:47:55.957Z,97.60
2018-12-03T12:50:24.127Z,97.60
2018-12-03T12:52:52.505Z,97.70
2018-12-03T12:55:20.683Z,97.70
2018-12-03T12:57:49.053Z,97.90
2018-12-03T13:00:17.656Z,97.90
2018-12-03T13:02:49.142Z,97.90
2018-12-03T13:05:17.532Z,98.00
2018-12-03T13:07:45.689Z,98.10
2018-12-03T13:10:15.489Z,98.20
2018-12-03T13:12:44.590Z,98.60
2018-12-03T13:15:13.762Z,99.10
2018-12-03T13:17:44.237Z,99.90
2018-12-03T13:20:14.221Z,99.90
2018-12-03T13:22:43.067Z,99.90
2018-12-03T13:25:16.597Z,99.90
2018-12-03T13:27:45.052Z,99.90
2018-12-03T13:30:14.619Z,99.90
2018-12-03T13:32:43.000Z,99.90
2018-12-03T13:35:12.337Z,99.90
2018-12-03T13:37:40.563Z,99.90
2018-12-03T13:40:14.325Z,99.90
2018-12-03T13:42:42.618Z,99.90
2018-12-03T13:45:12.557Z,99.90
2018-12-03T13:47:40.892Z,99.90
2018-12-03T13:50:12.274Z,99.90
2018-12-03T13:52:40.627Z,99.90
2018-12-03T13:55:10.970Z,99.90
2018-12-03T13:57:39.341Z,99.90
2018-12-03T14:00:26.549Z,99.90
2018-12-03T14:02:59.859Z,99.90
2018-12-03T14:05:29.616Z,99.90
2018-12-03T14:08:18.641Z,99.90
2018-12-03T14:10:57.442Z,99.90
2018-12-03T14:13:55.341Z,99.90
2018-12-03T14:17:14.572Z,99.90
2018-12-03T14:19:46.167Z,99.90
2018-12-03T14:22:16.902Z,99.90
2018-12-03T14:24:45.761Z,99.90
2018-12-03T14:27:13.939Z,99.90
2018-12-03T14:29:42.310Z,99.90
2018-12-03T14:32:10.509Z,99.90
2018-12-03T14:34:38.691Z,99.90
2018-12-03T14:37:06.912Z,99.90
2018-12-03T14:39:35.062Z,99.90
2018-12-03T14:42:03.258Z,99.90
2018-12-03T14:44:31.659Z,99.90
2018-12-03T14:46:59.906Z,99.90
2018-12-03T14:49:28.093Z,99.90
2018-12-03T14:51:56.257Z,99.90
2018-12-03T14:54:24.583Z,99.90
2018-12-03T14:56:52.777Z,99.90
2018-12-03T14:59:22.149Z,99.90
2018-12-03T15:01:50.340Z,99.90
2018-12-03T15:04:18.516Z,99.90
2018-12-03T15:06:46.699Z,99.90
2018-12-03T15:09:14.870Z,99.90
2018-12-03T15:11:43.198Z,99.90
2018-12-03T15:14:11.391Z,99.90
2018-12-03T15:16:39.871Z,99.90
2018-12-03T15:19:11.610Z,99.90
2018-12-03T15:21:36.229Z,99.90
2018-12-03T15:24:04.429Z,99.90
2018-12-03T15:26:32.755Z,99.90
2018-12-03T15:29:00.853Z,99.90
2018-12-03T15:31:29.029Z,99.90
2018-12-03T15:33:57.217Z,99.90
2018-12-03T15:36:25.383Z,99.90
2018-12-03T15:38:53.573Z,99.90
2018-12-03T15:41:50.818Z,99.90
2018-12-03T15:44:18.273Z,99.90
2018-12-03T15:46:45.822Z,99.90
2018-12-03T15:49:13.501Z,99.90
2018-12-03T15:51:40.914Z,99.90
2018-12-03T15:54:08.398Z,99.90
2018-12-03T15:56:35.870Z,99.90
2018-12-03T15:59:03.441Z,99.90
2018-12-03T16:01:30.894Z,99.90
2018-12-03T16:03:58.352Z,99.90
2018-12-03T16:06:25.908Z,99.90
2018-12-03T16:08:53.334Z,99.90
2018-12-03T16:11:20.921Z,99.90
2018-12-03T16:13:48.371Z,99.90
2018-12-03T16:16:16.138Z,99.90
2018-12-03T16:18:43.697Z,99.90
2018-12-03T16:21:11.457Z,99.90
2018-12-03T16:23:38.920Z,99.90
2018-12-03T16:26:06.382Z,99.90
2018-12-03T16:28:35.887Z,99.90
2018-12-03T16:31:03.305Z,99.90
2018-12-03T16:33:30.833Z,99.90
2018-12-03T16:35:58.307Z,99.90
2018-12-03T16:38:25.797Z,99.90
2018-12-03T16:40:53.312Z,99.90
2018-12-03T16:43:20.825Z,99.90
2018-12-03T16:45:48.281Z,99.90
2018-12-03T16:48:15.705Z,99.90
2018-12-03T16:50:43.138Z,99.90
2018-12-03T16:53:10.658Z,99.90
2018-12-03T16:55:38.425Z,99.90
2018-12-03T16:58:05.873Z,99.90
2018-12-03T17:00:33.340Z,99.90
2018-12-03T17:03:00.792Z,99.90
2018-12-03T17:05:28.350Z,99.90
2018-12-03T17:07:55.809Z,99.90
2018-12-03T17:10:23.367Z,99.90
2018-12-03T17:12:50.825Z,99.90
2018-12-03T17:15:18.282Z,99.90
2018-12-03T17:17:45.737Z,99.90
2018-12-03T17:20:13.446Z,99.90
2018-12-03T17:22:41.060Z,99.90
2018-12-03T17:25:08.941Z,99.90
2018-12-03T17:27:37.222Z,99.90
2018-12-03T17:30:06.245Z,99.90
2018-12-03T17:32:33.723Z,99.90
2018-12-03T17:35:01.218Z,99.90
2018-12-03T17:37:28.857Z,99.90
2018-12-03T17:39:56.533Z,99.90
2018-12-03T17:42:24.385Z,99.90
2018-12-03T17:44:51.953Z,99.90
2018-12-03T17:47:19.522Z,99.90
2018-12-03T17:49:46.969Z,99.90
2018-12-03T17:52:14.449Z,99.90
2018-12-03T17:54:42.193Z,99.90
2018-12-03T17:57:09.653Z,99.90
2018-12-03T17:59:37.213Z,99.90
2018-12-03T18:02:04.646Z,99.90
2018-12-03T18:04:32.232Z,99.90
2018-12-03T18:06:59.769Z,99.90
2018-12-03T18:09:27.248Z,99.90
2018-12-03T18:11:54.823Z,99.90
2018-12-03T18:14:22.360Z,99.90
2018-12-03T18:16:49.820Z,99.90
2018-12-03T18:19:17.388Z,99.90
2018-12-03T18:21:44.943Z,99.90
2018-12-03T18:24:12.460Z,99.90
2018-12-03T18:26:39.961Z,99.90
2018-12-03T18:29:07.417Z,99.90
2018-12-03T18:31:34.893Z,99.90
2018-12-03T18:34:02.328Z,99.90
2018-12-03T18:36:29.789Z,99.90
2018-12-03T18:38:57.345Z,99.90
2018-12-03T18:41:24.813Z,99.90
2018-12-03T18:43:52.243Z,99.90
2018-12-03T18:46:19.732Z,99.90
2018-12-03T18:48:47.273Z,99.90
2018-12-03T18:51:14.728Z,99.90
2018-12-03T18:53:42.194Z,99.90
2018-12-03T18:56:09.748Z,99.90
2018-12-03T18:58:37.521Z,99.90
2018-12-03T19:01:05.012Z,99.90
2018-12-03T19:03:32.525Z,99.90
2018-12-03T19:06:00.003Z,99.90
2018-12-03T19:08:27.542Z,99.90
2018-12-03T19:10:55.102Z,99.90
2018-12-03T19:13:22.782Z,99.90
2018-12-03T19:15:50.179Z,99.90
2018-12-03T19:18:17.677Z,99.90
2018-12-03T19:20:45.349Z,99.90
2018-12-03T19:23:12.798Z,99.90
2018-12-03T19:25:40.249Z,99.90
2018-12-03T19:28:08.017Z,99.90
2018-12-03T19:30:35.480Z,99.90
2018-12-03T19:33:03.242Z,99.90
2018-12-03T19:35:30.909Z,99.90
2018-12-03T19:37:58.445Z,99.90
2018-12-03T19:40:26.114Z,99.90
2018-12-03T19:42:53.786Z,99.90
2018-12-03T19:45:21.246Z,99.90
2018-12-03T19:47:48.704Z,99.90
2018-12-03T19:50:16.366Z,99.90
2018-12-03T19:52:43.957Z,99.90
2018-12-03T19:55:11.666Z,99.90
2018-12-03T19:57:39.198Z,99.90
2018-12-03T20:00:08.954Z,99.90
2018-12-03T20:02:36.700Z,99.90
2018-12-03T20:05:19.417Z,99.90
2018-12-03T20:07:47.098Z,99.90
2018-12-03T20:10:14.653Z,99.90
2018-12-03T20:12:42.154Z,99.90
2018-12-03T20:15:09.966Z,99.90
2018-12-03T20:17:37.607Z,99.90
2018-12-03T20:20:07.200Z,99.90
2018-12-03T20:22:35.119Z,99.90
2018-12-03T20:25:02.572Z,99.90
2018-12-03T20:27:30.429Z,99.90
2018-12-03T20:29:58.002Z,99.90
2018-12-03T20:32:25.427Z,99.90
2018-12-03T20:34:53.551Z,99.90
2018-12-03T20:37:24.260Z,99.90
2018-12-03T20:39:55.853Z,99.90
2018-12-03T20:42:23.302Z,99.90
2018-12-03T20:44:51.051Z,99.90
2018-12-03T20:47:18.709Z,99.90
2018-12-03T20:49:46.131Z,99.90
2018-12-03T20:52:13.712Z,99.90
2018-12-03T20:54:41.354Z,99.90
2018-12-03T20:57:08.922Z,99.90
2018-12-03T20:59:36.403Z,99.90
2018-12-03T21:02:05.073Z,99.90
2018-12-03T21:04:32.505Z,99.90
2018-12-03T21:06:59.990Z,99.90
2018-12-03T21:09:27.745Z,99.90
2018-12-03T21:11:55.161Z,99.90
2018-12-03T21:14:23.330Z,99.90
2018-12-03T21:16:50.945Z,99.90
2018-12-03T21:19:18.365Z,99.90
2018-12-03T21:21:46.142Z,99.90
2018-12-03T21:24:13.613Z,99.90
2018-12-03T21:26:41.560Z,99.90
2018-12-03T21:29:09.289Z,99.90
2018-12-03T21:31:36.815Z,99.90
2018-12-03T21:34:04.373Z,99.90
2018-12-03T21:36:32.337Z,99.90
2018-12-03T21:38:59.797Z,99.90
2018-12-03T21:41:27.209Z,99.90
2018-12-03T21:43:54.951Z,99.90
2018-12-03T21:46:22.529Z,99.90
2018-12-03T21:48:49.957Z,99.90
2018-12-03T21:51:17.644Z,99.90
2018-12-03T21:53:45.098Z,99.90
2018-12-03T21:56:12.529Z,99.90
2018-12-03T21:58:40.205Z,99.90
2018-12-03T22:01:07.752Z,99.90
2018-12-03T22:03:35.343Z,99.90
2018-12-03T22:06:02.892Z,99.90
2018-12-03T22:08:30.447Z,99.90
2018-12-03T22:10:58.133Z,99.90
2018-12-03T22:13:25.577Z,99.90
2018-12-03T22:15:53.016Z,99.90
2018-12-03T22:18:20.783Z,99.90
2018-12-03T22:20:48.241Z,99.90
2018-12-03T22:23:15.710Z,99.90
2018-12-03T22:25:43.321Z,99.90
2018-12-03T22:28:10.733Z,99.90
2018-12-03T22:30:38.169Z,99.90
2018-12-03T22:33:05.941Z,99.90
2018-12-03T22:35:33.398Z,99.90
2018-12-03T22:38:01.088Z,99.90
2018-12-03T22:40:29.110Z,99.90
2018-12-03T22:42:56.561Z,99.90
2018-12-03T22:45:24.011Z,99.90
2018-12-03T22:47:51.741Z,99.90
2018-12-03T22:50:19.156Z,99.90
2018-12-03T22:52:46.614Z,99.90
2018-12-03T22:55:14.233Z,99.90
2018-12-03T22:57:41.737Z,99.90
2018-12-03T23:00:14.929Z,99.90
2018-12-03T23:02:42.382Z,99.90
2018-12-03T23:05:09.840Z,99.90
2018-12-03T23:07:37.505Z,99.90
2018-12-03T23:10:05.221Z,99.90
2018-12-03T23:12:33.042Z,99.90
2018-12-03T23:15:01.005Z,99.90
2018-12-03T23:17:28.563Z,99.90
2018-12-03T23:19:56.220Z,99.90
2018-12-03T23:22:23.672Z,99.90
2018-12-03T23:24:51.130Z,99.90
2018-12-03T23:27:18.797Z,99.90
2018-12-03T23:29:46.316Z,99.90
2018-12-03T23:32:13.769Z,99.90
2018-12-03T23:34:41.373Z,99.90
2018-12-03T23:37:08.823Z,99.90
2018-12-03T23:39:36.633Z,99.90
2018-12-03T23:42:04.246Z,99.90
2018-12-03T23:44:31.706Z,99.90
2018-12-03T23:46:59.275Z,99.90
2018-12-03T23:49:27.133Z,99.90
2018-12-03T23:51:54.545Z,99.90
2018-12-03T23:54:22.045Z,99.90
2018-12-03T23:56:49.713Z,99.90
2018-12-03T23:59:17.269Z,99.90
