createdAt,value
2022-09-23T00:00:47.480Z,10.42
2022-09-23T00:01:47.533Z,10.47
2022-09-23T00:02:47.561Z,10.43
2022-09-23T00:03:47.518Z,10.46
2022-09-23T00:04:47.553Z,10.39
2022-09-23T00:05:47.581Z,10.36
2022-09-23T00:06:47.612Z,10.38
2022-09-23T00:07:47.641Z,10.34
2022-09-23T00:08:47.674Z,10.35
2022-09-23T00:09:47.703Z,10.39
2022-09-23T00:10:47.735Z,10.29
2022-09-23T00:11:47.767Z,10.36
2022-09-23T00:12:47.798Z,10.32
2022-09-23T00:13:47.827Z,10.39
2022-09-23T00:14:47.857Z,10.38
2022-09-23T00:15:47.889Z,10.34
2022-09-23T00:16:47.963Z,10.34
2022-09-23T00:17:47.954Z,10.36
2022-09-23T00:18:48.014Z,10.34
2022-09-23T00:19:48.013Z,10.34
2022-09-23T00:20:48.051Z,10.32
2022-09-23T00:21:48.074Z,10.31
2022-09-23T00:22:48.103Z,10.35
2022-09-23T00:23:48.136Z,10.36
2022-09-23T00:24:48.167Z,10.35
2022-09-23T00:25:48.197Z,10.29
2022-09-23T00:26:48.226Z,10.31
2022-09-23T00:27:48.259Z,10.38
2022-09-23T00:28:48.292Z,10.36
2022-09-23T00:29:48.328Z,10.36
2022-09-23T00:30:48.373Z,10.36
2022-09-23T00:31:48.382Z,10.39
2022-09-23T00:32:48.414Z,10.34
2022-09-23T00:33:48.446Z,10.36
2022-09-23T00:34:48.476Z,10.38
2022-09-23T00:35:48.510Z,10.35
2022-09-23T00:36:48.537Z,10.35
2022-09-23T00:37:48.574Z,10.36
2022-09-23T00:38:48.598Z,10.35
2022-09-23T00:39:48.632Z,10.35
2022-09-23T00:40:48.690Z,10.35
2022-09-23T00:41:48.691Z,10.32
2022-09-23T00:42:48.720Z,10.31
2022-09-23T00:43:48.755Z,10.38
2022-09-23T00:44:48.783Z,10.35
2022-09-23T00:45:48.908Z,10.32
2022-09-23T00:46:48.843Z,10.38
2022-09-23T00:47:48.877Z,10.39
2022-09-23T00:48:48.909Z,10.36
2022-09-23T00:49:48.938Z,10.34
2022-09-23T00:50:48.969Z,10.34
2022-09-23T00:51:49.002Z,10.38
2022-09-23T00:52:49.032Z,10.34
2022-09-23T00:53:49.062Z,10.35
2022-09-23T00:54:49.089Z,10.36
2022-09-23T00:55:49.124Z,10.35
2022-09-23T00:56:49.152Z,10.36
2022-09-23T00:57:49.188Z,10.39
2022-09-23T00:58:49.220Z,10.29
2022-09-23T00:59:49.257Z,10.31
2022-09-23T01:00:49.280Z,10.36
2022-09-23T01:01:49.330Z,10.34
2022-09-23T01:02:49.450Z,10.32
2022-09-23T01:03:49.374Z,10.28
2022-09-23T01:04:49.398Z,10.28
2022-09-23T01:05:49.431Z,10.28
2022-09-23T01:06:49.461Z,10.24
2022-09-23T01:07:49.493Z,10.26
2022-09-23T01:08:49.523Z,10.24
2022-09-23T01:09:49.556Z,10.22
2022-09-23T01:10:49.583Z,10.20
2022-09-23T01:11:49.620Z,10.25
2022-09-23T01:12:49.646Z,10.22
2022-09-23T01:13:49.691Z,10.18
2022-09-23T01:14:49.706Z,10.28
2022-09-23T01:15:49.741Z,10.16
2022-09-23T01:16:49.853Z,10.14
2022-09-23T01:17:49.799Z,10.11
2022-09-23T01:18:49.831Z,10.16
2022-09-23T01:19:49.862Z,10.13
2022-09-23T01:20:49.890Z,10.16
2022-09-23T01:21:49.922Z,10.14
2022-09-23T01:22:49.954Z,10.16
2022-09-23T01:23:49.985Z,10.17
2022-09-23T01:24:50.016Z,10.11
2022-09-23T01:25:50.045Z,10.11
2022-09-23T01:26:50.075Z,10.18
2022-09-23T01:27:50.107Z,10.16
2022-09-23T01:28:50.137Z,10.09
2022-09-23T01:29:50.167Z,10.14
2022-09-23T01:30:50.297Z,10.13
2022-09-23T01:31:50.231Z,10.01
2022-09-23T01:32:50.259Z,10.01
2022-09-23T01:33:50.291Z,10.01
2022-09-23T01:34:50.321Z,10.06
2022-09-23T01:35:50.353Z,10.09
2022-09-23T01:36:50.382Z,9.98
2022-09-23T01:37:50.424Z,9.99
2022-09-23T01:38:50.443Z,10.02
2022-09-23T01:39:50.474Z,9.98
2022-09-23T01:40:50.582Z,9.91
2022-09-23T01:41:50.536Z,10.11
2022-09-23T01:42:50.566Z,9.93
2022-09-23T01:43:50.601Z,9.95
2022-09-23T01:44:50.625Z,9.93
2022-09-23T01:45:50.659Z,9.89
2022-09-23T01:46:50.685Z,9.89
2022-09-23T01:47:50.759Z,9.93
2022-09-23T01:48:50.747Z,9.92
2022-09-23T01:49:50.779Z,9.91
2022-09-23T01:50:50.810Z,9.96
2022-09-23T01:51:50.840Z,9.93
2022-09-23T01:52:50.869Z,9.93
2022-09-23T01:53:50.900Z,9.91
2022-09-23T01:54:50.933Z,9.91
2022-09-23T01:55:50.961Z,9.83
2022-09-23T01:56:51.010Z,9.91
2022-09-23T01:57:51.026Z,9.96
2022-09-23T01:58:51.058Z,9.99
2022-09-23T01:59:51.093Z,9.92
2022-09-23T02:00:51.214Z,9.93
2022-09-23T02:01:51.144Z,9.89
2022-09-23T02:02:51.194Z,9.93
2022-09-23T02:03:51.208Z,9.88
2022-09-23T02:04:51.238Z,9.85
2022-09-23T02:05:51.266Z,9.77
2022-09-23T02:06:51.298Z,9.83
2022-09-23T02:07:51.329Z,9.83
2022-09-23T02:08:51.361Z,9.85
2022-09-23T02:09:51.391Z,9.80
2022-09-23T02:10:51.419Z,9.83
2022-09-23T02:11:51.455Z,9.81
2022-09-23T02:12:51.484Z,9.80
2022-09-23T02:13:51.513Z,9.81
2022-09-23T02:14:51.541Z,9.83
2022-09-23T02:15:51.574Z,9.78
2022-09-23T02:16:51.682Z,9.71
2022-09-23T02:17:51.633Z,9.75
2022-09-23T02:18:51.669Z,9.70
2022-09-23T02:19:51.695Z,9.70
2022-09-23T02:20:51.725Z,9.70
2022-09-23T02:21:51.758Z,9.70
2022-09-23T02:22:51.785Z,9.71
2022-09-23T02:23:51.816Z,9.70
2022-09-23T02:24:51.851Z,9.65
2022-09-23T02:25:51.877Z,9.65
2022-09-23T02:26:51.907Z,9.65
2022-09-23T02:27:51.995Z,9.73
2022-09-23T02:28:51.969Z,9.70
2022-09-23T02:29:51.999Z,9.65
2022-09-23T02:30:52.029Z,9.60
2022-09-23T02:31:52.223Z,9.63
2022-09-23T02:32:52.088Z,9.58
2022-09-23T02:33:52.120Z,9.68
2022-09-23T02:34:52.159Z,9.60
2022-09-23T02:35:52.181Z,9.58
2022-09-23T02:36:52.212Z,9.58
2022-09-23T02:37:52.247Z,9.50
2022-09-23T02:38:52.277Z,9.53
2022-09-23T02:39:52.302Z,9.59
2022-09-23T02:40:52.408Z,9.55
2022-09-23T02:41:52.365Z,9.50
2022-09-23T02:42:52.393Z,9.55
2022-09-23T02:43:52.432Z,9.50
2022-09-23T02:44:52.457Z,9.53
2022-09-23T02:45:52.513Z,9.52
2022-09-23T02:46:52.516Z,9.52
2022-09-23T02:47:52.545Z,9.52
2022-09-23T02:48:52.576Z,9.49
2022-09-23T02:49:52.614Z,9.59
2022-09-23T02:50:52.647Z,9.55
2022-09-23T02:51:52.668Z,9.41
2022-09-23T02:52:52.696Z,9.41
2022-09-23T02:53:52.728Z,9.37
2022-09-23T02:54:52.756Z,9.45
2022-09-23T02:55:52.789Z,9.42
2022-09-23T02:56:52.816Z,9.42
2022-09-23T02:57:52.848Z,9.45
2022-09-23T02:58:52.877Z,9.44
2022-09-23T02:59:52.909Z,9.42
2022-09-23T03:00:53.049Z,9.44
2022-09-23T03:01:53.048Z,9.35
2022-09-23T03:02:52.998Z,9.44
2022-09-23T03:03:53.030Z,9.31
2022-09-23T03:04:53.060Z,9.34
2022-09-23T03:05:53.091Z,9.34
2022-09-23T03:06:53.120Z,9.35
2022-09-23T03:07:53.151Z,9.37
2022-09-23T03:08:53.180Z,9.34
2022-09-23T03:09:53.210Z,9.32
2022-09-23T03:10:53.239Z,9.32
2022-09-23T03:11:53.272Z,9.30
2022-09-23T03:12:53.310Z,9.32
2022-09-23T03:13:53.330Z,9.32
2022-09-23T03:14:53.362Z,9.34
2022-09-23T03:15:53.392Z,9.32
2022-09-23T03:16:53.656Z,9.32
2022-09-23T03:17:53.454Z,9.31
2022-09-23T03:18:53.480Z,9.35
2022-09-23T03:19:53.516Z,9.27
2022-09-23T03:20:53.542Z,9.22
2022-09-23T03:21:53.572Z,9.20
2022-09-23T03:22:53.600Z,9.30
2022-09-23T03:23:53.635Z,9.24
2022-09-23T03:24:54.235Z,9.17
2022-09-23T03:25:53.695Z,9.19
2022-09-23T03:26:53.722Z,9.15
2022-09-23T03:27:53.754Z,9.27
2022-09-23T03:28:53.786Z,9.17
2022-09-23T03:29:53.818Z,9.16
2022-09-23T03:30:53.843Z,9.10
2022-09-23T03:31:53.958Z,9.15
2022-09-23T03:32:53.910Z,9.16
2022-09-23T03:33:53.933Z,9.20
2022-09-23T03:34:53.968Z,9.15
2022-09-23T03:35:53.994Z,9.17
2022-09-23T03:36:54.080Z,9.17
2022-09-23T03:37:54.055Z,9.17
2022-09-23T03:38:54.099Z,9.15
2022-09-23T03:39:54.115Z,9.20
2022-09-23T03:40:54.203Z,9.12
2022-09-23T03:41:54.174Z,9.12
2022-09-23T03:42:54.204Z,9.19
2022-09-23T03:43:54.237Z,9.16
2022-09-23T03:44:54.267Z,9.06
2022-09-23T03:45:54.453Z,9.16
2022-09-23T03:46:54.323Z,9.13
2022-09-23T03:47:54.363Z,9.12
2022-09-23T03:48:54.387Z,9.10
2022-09-23T03:49:54.416Z,9.08
2022-09-23T03:50:54.445Z,9.04
2022-09-23T03:51:54.477Z,9.12
2022-09-23T03:52:54.503Z,9.06
2022-09-23T03:53:54.535Z,8.98
2022-09-23T03:54:54.564Z,9.06
2022-09-23T03:55:54.597Z,8.98
2022-09-23T03:56:54.631Z,9.04
2022-09-23T03:57:54.656Z,9.06
2022-09-23T03:58:54.684Z,9.08
2022-09-23T03:59:54.718Z,9.04
2022-09-23T04:00:54.860Z,9.01
2022-09-23T04:01:54.805Z,9.03
2022-09-23T04:02:54.805Z,9.00
2022-09-23T04:03:54.836Z,9.00
2022-09-23T04:04:54.876Z,8.96
2022-09-23T04:05:54.902Z,8.97
2022-09-23T04:06:54.924Z,8.93
2022-09-23T04:07:54.955Z,8.98
2022-09-23T04:08:54.984Z,8.98
2022-09-23T04:09:55.020Z,8.98
2022-09-23T04:10:55.100Z,8.88
2022-09-23T04:11:55.079Z,8.89
2022-09-23T04:12:55.124Z,8.89
2022-09-23T04:13:55.135Z,8.97
2022-09-23T04:14:55.165Z,8.94
2022-09-23T04:15:55.232Z,8.89
2022-09-23T04:16:55.224Z,9.00
2022-09-23T04:17:55.256Z,8.88
2022-09-23T04:18:55.285Z,8.89
2022-09-23T04:19:55.321Z,8.89
2022-09-23T04:20:55.345Z,8.89
2022-09-23T04:21:55.375Z,8.91
2022-09-23T04:22:55.403Z,8.94
2022-09-23T04:23:55.435Z,8.86
2022-09-23T04:24:55.463Z,8.89
2022-09-23T04:25:55.495Z,8.88
2022-09-23T04:26:55.522Z,8.83
2022-09-23T04:27:55.575Z,8.88
2022-09-23T04:28:55.585Z,8.89
2022-09-23T04:29:55.613Z,8.88
2022-09-23T04:30:55.647Z,8.88
2022-09-23T04:31:55.729Z,8.88
2022-09-23T04:32:55.709Z,8.91
2022-09-23T04:33:55.733Z,8.88
2022-09-23T04:34:55.763Z,8.80
2022-09-23T04:35:55.793Z,8.85
2022-09-23T04:36:55.831Z,8.93
2022-09-23T04:37:55.852Z,8.82
2022-09-23T04:38:55.885Z,8.88
2022-09-23T04:39:55.916Z,8.82
2022-09-23T04:40:55.944Z,8.80
2022-09-23T04:41:55.971Z,8.83
2022-09-23T04:42:56.005Z,8.82
2022-09-23T04:43:56.031Z,8.85
2022-09-23T04:44:56.063Z,8.78
2022-09-23T04:45:56.093Z,8.86
2022-09-23T04:46:56.247Z,8.79
2022-09-23T04:47:56.151Z,8.79
2022-09-23T04:48:56.183Z,8.85
2022-09-23T04:49:59.679Z,8.85
2022-09-23T04:50:56.247Z,8.86
2022-09-23T04:51:56.273Z,8.94
2022-09-23T04:52:56.382Z,8.88
2022-09-23T04:53:56.328Z,8.89
2022-09-23T04:54:56.361Z,9.01
2022-09-23T04:55:56.392Z,8.97
2022-09-23T04:56:56.421Z,8.96
2022-09-23T04:57:56.449Z,9.00
2022-09-23T04:58:56.481Z,8.97
2022-09-23T04:59:56.509Z,8.93
2022-09-23T05:00:59.440Z,8.98
2022-09-23T05:01:56.632Z,9.10
2022-09-23T05:02:56.605Z,9.10
2022-09-23T05:03:56.630Z,9.15
2022-09-23T05:04:56.662Z,9.20
2022-09-23T05:05:56.689Z,9.16
2022-09-23T05:07:02.248Z,9.17
2022-09-23T05:07:56.755Z,9.20
2022-09-23T05:08:56.844Z,9.08
2022-09-23T05:09:56.811Z,9.24
2022-09-23T05:10:56.842Z,9.24
2022-09-23T05:11:56.871Z,9.17
2022-09-23T05:12:57.472Z,9.13
2022-09-23T05:13:56.930Z,9.16
2022-09-23T05:14:56.961Z,9.19
2022-09-23T05:15:57.036Z,9.22
2022-09-23T05:16:57.025Z,9.17
2022-09-23T05:17:57.051Z,9.16
2022-09-23T05:18:57.084Z,9.16
2022-09-23T05:19:57.112Z,9.16
2022-09-23T05:20:57.145Z,9.22
2022-09-23T05:21:57.171Z,9.15
2022-09-23T05:22:57.203Z,9.16
2022-09-23T05:23:57.230Z,9.15
2022-09-23T05:24:57.265Z,9.10
2022-09-23T05:25:57.292Z,9.17
2022-09-23T05:26:57.323Z,9.06
2022-09-23T05:27:57.353Z,9.06
2022-09-23T05:28:57.394Z,9.10
2022-09-23T05:29:57.424Z,9.12
2022-09-23T05:30:57.481Z,9.16
2022-09-23T05:31:57.504Z,9.12
2022-09-23T05:32:57.508Z,9.06
2022-09-23T05:33:57.572Z,9.10
2022-09-23T05:34:57.576Z,9.10
2022-09-23T05:35:57.594Z,9.04
2022-09-23T05:36:57.625Z,9.04
2022-09-23T05:37:57.655Z,9.12
2022-09-23T05:38:57.685Z,9.08
2022-09-23T05:39:57.713Z,9.06
2022-09-23T05:40:57.745Z,9.06
2022-09-23T05:41:57.773Z,9.12
2022-09-23T05:42:57.805Z,9.13
2022-09-23T05:43:57.833Z,9.06
2022-09-23T05:44:57.865Z,9.10
2022-09-23T05:45:57.894Z,9.12
2022-09-23T05:46:57.969Z,9.16
2022-09-23T05:47:57.954Z,9.20
2022-09-23T05:49:02.204Z,9.16
2022-09-23T05:50:00.509Z,9.17
2022-09-23T05:50:58.046Z,9.22
2022-09-23T05:51:58.075Z,9.12
2022-09-23T05:52:58.104Z,9.20
2022-09-23T05:53:58.134Z,9.23
2022-09-23T05:54:58.167Z,9.30
2022-09-23T05:55:58.251Z,9.34
2022-09-23T05:57:00.292Z,9.34
2022-09-23T05:57:58.253Z,9.30
2022-09-23T05:58:58.286Z,9.32
2022-09-23T05:59:58.316Z,9.31
2022-09-23T06:00:58.348Z,9.32
2022-09-23T06:01:58.407Z,9.30
2022-09-23T06:02:58.494Z,9.35
2022-09-23T06:03:58.436Z,9.27
2022-09-23T06:04:58.487Z,9.44
2022-09-23T06:05:58.495Z,9.44
2022-09-23T06:07:03.049Z,9.41
2022-09-23T06:07:58.565Z,9.42
2022-09-23T06:08:58.605Z,9.44
2022-09-23T06:09:58.615Z,9.48
2022-09-23T06:10:58.647Z,9.44
2022-09-23T06:11:58.679Z,9.60
2022-09-23T06:12:58.722Z,9.53
2022-09-23T06:13:58.834Z,9.49
2022-09-23T06:14:58.767Z,9.55
2022-09-23T06:15:58.886Z,9.55
2022-09-23T06:16:58.828Z,9.50
2022-09-23T06:17:58.859Z,9.63
2022-09-23T06:19:04.430Z,9.59
2022-09-23T06:19:58.919Z,9.68
2022-09-23T06:20:58.950Z,9.70
2022-09-23T06:21:58.980Z,9.68
2022-09-23T06:22:59.010Z,9.74
2022-09-23T06:23:59.043Z,9.75
2022-09-23T06:24:59.072Z,9.81
2022-09-23T06:25:59.100Z,9.85
2022-09-23T06:26:59.140Z,9.92
2022-09-23T06:27:59.161Z,9.88
2022-09-23T06:28:59.199Z,9.95
2022-09-23T06:29:59.223Z,9.92
2022-09-23T06:30:59.305Z,9.93
2022-09-23T06:31:59.370Z,10.01
2022-09-23T06:32:59.315Z,9.99
2022-09-23T06:34:09.282Z,10.07
2022-09-23T06:34:59.379Z,9.99
2022-09-23T06:36:00.055Z,10.06
2022-09-23T06:37:05.218Z,10.10
2022-09-23T06:37:59.477Z,10.07
2022-09-23T06:38:59.498Z,10.16
2022-09-23T06:39:59.529Z,10.17
2022-09-23T06:40:59.560Z,10.17
2022-09-23T06:41:59.590Z,10.24
2022-09-23T06:42:59.621Z,10.26
2022-09-23T06:43:59.651Z,10.32
2022-09-23T06:44:59.687Z,10.34
2022-09-23T06:45:59.720Z,10.43
2022-09-23T06:46:59.813Z,10.42
2022-09-23T06:47:59.774Z,10.51
2022-09-23T06:48:59.805Z,10.52
2022-09-23T06:49:59.833Z,10.57
2022-09-23T06:50:59.868Z,10.62
2022-09-23T06:51:59.896Z,10.57
2022-09-23T06:52:59.936Z,10.69
2022-09-23T06:54:00.038Z,10.63
2022-09-23T06:54:59.996Z,10.60
2022-09-23T06:56:00.034Z,10.70
2022-09-23T06:57:00.061Z,10.66
2022-09-23T06:58:00.081Z,10.72
2022-09-23T06:59:00.117Z,10.70
2022-09-23T07:00:00.161Z,10.76
2022-09-23T07:01:00.179Z,10.70
2022-09-23T07:02:00.409Z,10.86
2022-09-23T07:03:00.328Z,10.81
2022-09-23T07:04:00.270Z,10.91
2022-09-23T07:05:00.300Z,10.93
2022-09-23T07:06:00.330Z,10.90
2022-09-23T07:07:00.362Z,10.99
2022-09-23T07:08:00.393Z,11.03
2022-09-23T07:09:00.425Z,11.03
2022-09-23T07:10:00.456Z,11.13
2022-09-23T07:11:00.487Z,11.20
2022-09-23T07:12:00.517Z,11.16
2022-09-23T07:13:00.556Z,11.19
2022-09-23T07:14:00.592Z,11.24
2022-09-23T07:15:00.615Z,11.27
2022-09-23T07:16:00.742Z,11.35
2022-09-23T07:17:00.693Z,11.44
2022-09-23T07:18:00.705Z,11.51
2022-09-23T07:19:00.745Z,11.53
2022-09-23T07:20:00.768Z,11.54
2022-09-23T07:21:00.801Z,11.57
2022-09-23T07:22:00.832Z,11.56
2022-09-23T07:23:00.864Z,11.66
2022-09-23T07:24:00.894Z,11.69
2022-09-23T07:25:00.927Z,11.77
2022-09-23T07:26:00.956Z,11.69
2022-09-23T07:27:00.990Z,11.79
2022-09-23T07:28:01.022Z,11.90
2022-09-23T07:29:01.054Z,11.90
2022-09-23T07:30:01.092Z,12.03
2022-09-23T07:31:01.344Z,11.98
2022-09-23T07:32:11.764Z,12.05
2022-09-23T07:33:01.500Z,12.13
2022-09-23T07:34:01.447Z,12.16
2022-09-23T07:35:01.256Z,12.18
2022-09-23T07:36:01.274Z,12.23
2022-09-23T07:37:01.307Z,12.23
2022-09-23T07:38:01.337Z,12.34
2022-09-23T07:39:01.373Z,12.34
2022-09-23T07:40:01.401Z,12.49
2022-09-23T07:41:01.434Z,12.51
2022-09-23T07:42:01.465Z,12.43
2022-09-23T07:43:01.498Z,12.51
2022-09-23T07:44:01.541Z,12.67
2022-09-23T07:45:01.563Z,12.59
2022-09-23T07:46:01.697Z,12.67
2022-09-23T07:47:01.626Z,12.76
2022-09-23T07:48:01.657Z,12.85
2022-09-23T07:49:01.777Z,12.87
2022-09-23T07:50:01.722Z,12.95
2022-09-23T07:51:01.754Z,12.92
2022-09-23T07:52:01.787Z,12.92
2022-09-23T07:53:01.820Z,12.92
2022-09-23T07:54:01.850Z,13.04
2022-09-23T07:55:01.884Z,13.03
2022-09-23T07:56:01.916Z,13.10
2022-09-23T07:57:01.952Z,13.06
2022-09-23T07:58:01.978Z,13.04
2022-09-23T07:59:02.045Z,13.19
2022-09-23T08:00:02.046Z,13.16
2022-09-23T08:01:02.077Z,13.22
2022-09-23T08:02:02.185Z,13.27
2022-09-23T08:03:02.230Z,13.29
2022-09-23T08:04:02.174Z,13.41
2022-09-23T08:05:02.208Z,13.36
2022-09-23T08:06:02.239Z,13.44
2022-09-23T08:07:02.274Z,13.47
2022-09-23T08:08:02.304Z,13.53
2022-09-23T08:09:02.336Z,13.53
2022-09-23T08:10:02.367Z,13.50
2022-09-23T08:11:02.401Z,13.59
2022-09-23T08:12:02.433Z,13.55
2022-09-23T08:13:02.470Z,13.61
2022-09-23T08:14:02.567Z,13.65
2022-09-23T08:15:02.531Z,13.63
2022-09-23T08:16:02.614Z,13.71
2022-09-23T08:17:02.598Z,13.72
2022-09-23T08:18:02.627Z,13.75
2022-09-23T08:19:02.729Z,13.84
2022-09-23T08:20:02.700Z,13.94
2022-09-23T08:21:02.784Z,13.96
2022-09-23T08:22:02.766Z,13.94
2022-09-23T08:23:02.793Z,14.01
2022-09-23T08:24:02.914Z,14.12
2022-09-23T08:25:02.859Z,14.24
2022-09-23T08:26:02.890Z,14.27
2022-09-23T08:27:02.930Z,14.29
2022-09-23T08:28:02.956Z,14.31
2022-09-23T08:29:02.991Z,14.34
2022-09-23T08:30:03.022Z,14.44
2022-09-23T08:31:03.109Z,14.54
2022-09-23T08:32:03.086Z,14.59
2022-09-23T08:33:03.122Z,14.56
2022-09-23T08:34:03.224Z,14.75
2022-09-23T08:35:03.189Z,14.83
2022-09-23T08:36:03.219Z,14.95
2022-09-23T08:37:03.253Z,14.95
2022-09-23T08:38:03.288Z,14.98
2022-09-23T08:39:03.322Z,14.98
2022-09-23T08:40:03.542Z,15.13
2022-09-23T08:41:03.386Z,15.12
2022-09-23T08:42:03.421Z,15.20
2022-09-23T08:43:03.457Z,15.18
2022-09-23T08:44:03.487Z,15.30
2022-09-23T08:45:03.516Z,15.43
2022-09-23T08:46:03.568Z,15.52
2022-09-23T08:47:03.585Z,15.55
2022-09-23T08:48:03.617Z,15.52
2022-09-23T08:49:03.651Z,15.52
2022-09-23T08:50:03.685Z,15.46
2022-09-23T08:51:03.716Z,15.52
2022-09-23T08:52:03.753Z,15.49
2022-09-23T08:53:03.785Z,15.60
2022-09-23T08:54:03.817Z,15.51
2022-09-23T08:55:03.915Z,15.59
2022-09-23T08:56:03.927Z,15.48
2022-09-23T08:57:03.922Z,15.62
2022-09-23T08:58:26.527Z,15.64
2022-09-23T08:59:03.992Z,15.73
2022-09-23T09:00:04.020Z,15.85
2022-09-23T09:01:04.122Z,15.91
2022-09-23T09:02:04.092Z,16.04
2022-09-23T09:03:04.119Z,16.25
2022-09-23T09:04:04.156Z,16.30
2022-09-23T09:05:04.189Z,16.36
2022-09-23T09:06:04.229Z,16.55
2022-09-23T09:07:31.737Z,16.65
2022-09-23T09:08:04.333Z,16.75
2022-09-23T09:09:04.393Z,16.73
2022-09-23T09:10:04.367Z,16.75
2022-09-23T09:11:04.392Z,16.75
2022-09-23T09:12:04.427Z,16.91
2022-09-23T09:13:04.460Z,17.05
2022-09-23T09:14:04.494Z,17.14
2022-09-23T09:15:04.530Z,17.18
2022-09-23T09:16:04.657Z,17.24
2022-09-23T09:17:04.685Z,17.33
2022-09-23T09:18:04.726Z,17.32
2022-09-23T09:19:04.667Z,17.49
2022-09-23T09:20:04.703Z,17.60
2022-09-23T09:21:04.769Z,17.74
2022-09-23T09:22:04.768Z,17.83
2022-09-23T09:23:04.802Z,17.84
2022-09-23T09:24:04.837Z,17.98
2022-09-23T09:25:04.965Z,17.98
2022-09-23T09:26:04.906Z,18.09
2022-09-23T09:27:04.943Z,18.04
2022-09-23T09:28:04.977Z,18.05
2022-09-23T09:29:17.221Z,18.09
2022-09-23T09:30:05.045Z,17.96
2022-09-23T09:31:05.118Z,18.09
2022-09-23T09:32:05.114Z,17.99
2022-09-23T09:33:05.147Z,18.09
2022-09-23T09:34:05.184Z,18.19
2022-09-23T09:35:05.218Z,18.29
2022-09-23T09:36:05.254Z,18.51
2022-09-23T09:37:07.188Z,18.56
2022-09-23T09:38:05.329Z,18.75
2022-09-23T09:39:05.474Z,18.84
2022-09-23T09:40:05.441Z,18.84
2022-09-23T09:41:05.430Z,18.86
2022-09-23T09:42:05.464Z,18.76
2022-09-23T09:43:05.526Z,18.83
2022-09-23T09:44:05.543Z,18.90
2022-09-23T09:45:05.570Z,19.02
2022-09-23T09:46:05.606Z,19.15
2022-09-23T09:47:05.640Z,19.31
2022-09-23T09:48:05.676Z,19.27
2022-09-23T09:49:05.781Z,19.43
2022-09-23T09:50:05.747Z,19.50
2022-09-23T09:51:05.782Z,19.58
2022-09-23T09:52:05.817Z,19.62
2022-09-23T09:53:05.799Z,19.76
2022-09-23T09:54:05.835Z,19.71
2022-09-23T09:55:05.868Z,19.53
2022-09-23T09:56:06.112Z,19.50
2022-09-23T09:57:05.941Z,19.55
2022-09-23T09:58:05.975Z,19.60
2022-09-23T09:59:06.162Z,19.68
2022-09-23T10:00:06.046Z,19.90
2022-09-23T10:01:06.112Z,20.00
2022-09-23T10:02:06.115Z,20.25
2022-09-23T10:03:06.152Z,20.26
2022-09-23T10:04:06.296Z,20.46
2022-09-23T10:05:06.229Z,20.23
2022-09-23T10:06:06.259Z,20.16
2022-09-23T10:07:06.298Z,20.15
2022-09-23T10:08:06.333Z,20.12
2022-09-23T10:09:06.509Z,20.01
2022-09-23T10:10:22.068Z,20.17
2022-09-23T10:11:06.437Z,20.07
2022-09-23T10:12:06.474Z,20.02
2022-09-23T10:13:06.559Z,20.15
2022-09-23T10:14:06.545Z,20.02
2022-09-23T10:15:06.583Z,20.16
2022-09-23T10:16:06.618Z,20.13
2022-09-23T10:17:06.748Z,20.07
2022-09-23T10:18:06.688Z,20.12
2022-09-23T10:19:06.830Z,20.16
2022-09-23T10:20:06.764Z,20.13
2022-09-23T10:21:06.799Z,20.19
2022-09-23T10:22:06.835Z,20.15
2022-09-23T10:23:06.871Z,20.05
2022-09-23T10:24:06.911Z,20.00
2022-09-23T10:25:06.944Z,19.80
2022-09-23T10:26:06.983Z,19.76
2022-09-23T10:27:07.020Z,19.50
2022-09-23T10:28:08.090Z,19.49
2022-09-23T10:29:07.316Z,19.49
2022-09-23T10:30:07.128Z,19.42
2022-09-23T10:31:07.196Z,19.42
2022-09-23T10:32:07.202Z,19.40
2022-09-23T10:33:07.236Z,19.42
2022-09-23T10:34:07.278Z,19.57
2022-09-23T10:35:07.311Z,19.49
2022-09-23T10:36:07.349Z,19.65
2022-09-23T10:37:07.383Z,19.60
2022-09-23T10:38:07.420Z,19.71
2022-09-23T10:39:07.474Z,19.65
2022-09-23T10:40:07.612Z,19.70
2022-09-23T10:42:07.569Z,19.76
2022-09-23T10:43:07.604Z,19.78
2022-09-23T10:44:07.755Z,19.92
2022-09-23T10:45:07.698Z,20.05
2022-09-23T10:46:07.764Z,20.20
2022-09-23T10:47:07.754Z,20.34
2022-09-23T10:48:07.788Z,20.41
2022-09-23T10:49:07.831Z,20.46
2022-09-23T10:50:07.866Z,20.46
2022-09-23T10:51:07.901Z,20.53
2022-09-23T10:52:07.937Z,20.63
2022-09-23T10:53:07.974Z,20.83
2022-09-23T10:54:08.143Z,20.87
2022-09-23T10:55:08.046Z,21.01
2022-09-23T10:56:08.086Z,21.11
2022-09-23T10:57:08.126Z,21.24
2022-09-23T10:58:08.159Z,21.36
2022-09-23T10:59:08.197Z,21.43
2022-09-23T11:00:08.235Z,21.40
2022-09-23T11:01:08.414Z,21.38
2022-09-23T11:02:08.310Z,21.43
2022-09-23T11:03:08.346Z,21.52
2022-09-23T11:04:09.059Z,21.56
2022-09-23T11:05:08.544Z,21.70
2022-09-23T11:06:08.458Z,21.68
2022-09-23T11:07:08.492Z,21.82
2022-09-23T11:08:08.532Z,21.86
2022-09-23T11:09:08.567Z,21.83
2022-09-23T11:10:18.570Z,21.75
2022-09-23T11:11:08.641Z,21.68
2022-09-23T11:12:08.681Z,21.81
2022-09-23T11:13:08.719Z,21.89
2022-09-23T11:14:08.829Z,21.90
2022-09-23T11:15:08.796Z,21.77
2022-09-23T11:16:08.876Z,21.74
2022-09-23T11:17:08.943Z,21.68
2022-09-23T11:18:08.906Z,21.71
2022-09-23T11:19:08.944Z,21.64
2022-09-23T11:20:08.985Z,21.58
2022-09-23T11:21:09.018Z,21.58
2022-09-23T11:22:09.059Z,21.49
2022-09-23T11:23:09.094Z,21.43
2022-09-23T11:24:09.133Z,21.34
2022-09-23T11:25:09.170Z,21.38
2022-09-23T11:26:09.208Z,21.45
2022-09-23T11:27:09.255Z,21.43
2022-09-23T11:28:09.285Z,21.42
2022-09-23T11:29:09.330Z,21.52
2022-09-23T11:30:09.366Z,21.66
2022-09-23T11:31:09.454Z,21.77
2022-09-23T11:32:09.433Z,21.89
2022-09-23T11:33:09.757Z,21.86
2022-09-23T11:34:09.580Z,22.01
2022-09-23T11:35:09.546Z,21.85
2022-09-23T11:36:09.582Z,21.71
2022-09-23T11:37:09.622Z,21.67
2022-09-23T11:38:09.659Z,21.42
2022-09-23T11:39:09.697Z,21.43
2022-09-23T11:40:09.780Z,21.33
2022-09-23T11:41:09.770Z,21.40
2022-09-23T11:42:09.812Z,21.30
2022-09-23T11:43:09.849Z,21.33
2022-09-23T11:44:09.922Z,21.43
2022-09-23T11:45:09.925Z,21.42
2022-09-23T11:46:10.147Z,21.51
2022-09-23T11:47:10.003Z,21.63
2022-09-23T11:48:10.043Z,21.68
2022-09-23T11:49:10.073Z,21.81
2022-09-23T11:50:10.111Z,21.83
2022-09-23T11:51:10.147Z,21.83
2022-09-23T11:52:10.187Z,21.85
2022-09-23T11:53:10.225Z,21.93
2022-09-23T11:54:10.275Z,21.89
2022-09-23T11:55:17.155Z,21.85
2022-09-23T11:56:10.349Z,21.83
2022-09-23T11:57:10.379Z,21.81
2022-09-23T11:58:21.379Z,21.81
2022-09-23T11:59:10.735Z,21.93
2022-09-23T12:00:10.496Z,21.91
2022-09-23T12:01:10.526Z,21.93
2022-09-23T12:02:19.390Z,21.93
2022-09-23T12:03:10.722Z,21.93
2022-09-23T12:04:18.663Z,22.04
2022-09-23T12:05:10.870Z,22.01
2022-09-23T12:06:10.715Z,22.06
2022-09-23T12:07:10.753Z,21.99
2022-09-23T12:08:10.826Z,22.17
2022-09-23T12:09:10.830Z,22.33
2022-09-23T12:10:10.878Z,22.31
2022-09-23T12:11:10.906Z,22.45
2022-09-23T12:12:10.943Z,22.59
2022-09-23T12:13:10.980Z,22.61
2022-09-23T12:14:11.081Z,22.59
2022-09-23T12:15:11.145Z,22.70
2022-09-23T12:16:11.142Z,22.78
2022-09-23T12:17:11.133Z,22.94
2022-09-23T12:18:11.175Z,22.93
2022-09-23T12:19:11.211Z,22.86
2022-09-23T12:20:11.270Z,22.69
2022-09-23T12:21:22.388Z,22.59
2022-09-23T12:22:11.323Z,22.48
2022-09-23T12:23:11.359Z,22.49
2022-09-23T12:24:14.014Z,22.56
2022-09-23T12:25:11.435Z,22.49
2022-09-23T12:26:11.473Z,22.57
2022-09-23T12:27:11.511Z,22.54
2022-09-23T12:28:11.551Z,22.67
2022-09-23T12:29:11.588Z,22.63
2022-09-23T12:30:11.713Z,22.74
2022-09-23T12:31:11.710Z,22.75
2022-09-23T12:32:11.704Z,22.66
2022-09-23T12:33:11.741Z,22.57
2022-09-23T12:34:11.815Z,22.61
2022-09-23T12:35:11.817Z,22.64
2022-09-23T12:36:11.855Z,22.54
2022-09-23T12:37:11.953Z,22.60
2022-09-23T12:38:11.930Z,22.36
2022-09-23T12:39:11.966Z,22.36
2022-09-23T12:40:12.089Z,22.42
2022-09-23T12:41:12.044Z,22.41
2022-09-23T12:42:12.080Z,22.33
2022-09-23T12:43:12.119Z,22.38
2022-09-23T12:44:12.159Z,22.46
2022-09-23T12:45:12.197Z,22.57
2022-09-23T12:46:12.387Z,22.67
2022-09-23T12:47:12.275Z,22.74
2022-09-23T12:48:12.311Z,22.72
2022-09-23T12:49:12.349Z,22.70
2022-09-23T12:50:17.087Z,22.70
2022-09-23T12:51:12.423Z,22.72
2022-09-23T12:52:12.463Z,22.69
2022-09-23T12:53:12.507Z,22.84
2022-09-23T12:54:12.537Z,22.81
2022-09-23T12:55:12.574Z,22.93
2022-09-23T12:56:12.614Z,22.99
2022-09-23T12:57:12.651Z,23.00
2022-09-23T12:58:12.700Z,23.06
2022-09-23T12:59:12.728Z,23.18
2022-09-23T13:00:12.872Z,23.22
2022-09-23T13:01:12.865Z,23.26
2022-09-23T13:02:12.955Z,23.32
2022-09-23T13:03:12.883Z,23.35
2022-09-23T13:04:12.918Z,23.04