createdAt,value
2023-04-14T00:00:40.820Z,2.92
2023-04-14T00:03:08.639Z,2.92
2023-04-14T00:05:35.841Z,3.20
2023-04-14T00:08:03.532Z,3.20
2023-04-14T00:10:31.171Z,2.95
2023-04-14T00:12:58.372Z,3.40
2023-04-14T00:15:25.429Z,3.28
2023-04-14T00:17:53.475Z,3.50
2023-04-14T00:20:20.550Z,3.17
2023-04-14T00:22:47.466Z,3.42
2023-04-14T00:25:14.406Z,3.42
2023-04-14T00:27:41.439Z,3.03
2023-04-14T00:30:09.878Z,3.10
2023-04-14T00:32:37.036Z,3.08
2023-04-14T00:35:04.392Z,3.10
2023-04-14T00:37:32.529Z,3.10
2023-04-14T00:40:00.185Z,3.53
2023-04-14T00:42:28.156Z,2.97
2023-04-14T00:44:55.185Z,2.92
2023-04-14T00:47:22.716Z,3.50
2023-04-14T00:49:50.213Z,3.40
2023-04-14T00:52:17.693Z,3.53
2023-04-14T00:54:44.902Z,3.35
2023-04-14T00:57:12.828Z,3.10
2023-04-14T00:59:40.684Z,3.15
2023-04-14T01:02:07.716Z,3.33
2023-04-14T01:04:51.974Z,3.53
2023-04-14T01:07:20.634Z,3.10
2023-04-14T01:09:47.585Z,3.20
2023-04-14T01:12:17.337Z,3.13
2023-04-14T01:14:50.655Z,3.38
2023-04-14T01:17:46.109Z,3.85
2023-04-14T01:20:34.663Z,3.20
2023-04-14T01:23:50.108Z,3.22
2023-04-14T01:26:29.117Z,3.28
2023-04-14T01:29:51.798Z,2.97
2023-04-14T01:32:23.367Z,3.20
2023-04-14T01:35:15.907Z,3.10
2023-04-14T01:37:48.001Z,3.55
2023-04-14T01:40:17.236Z,3.17
2023-04-14T01:42:47.745Z,3.55
2023-04-14T01:45:26.721Z,2.97
2023-04-14T01:47:53.717Z,3.17
2023-04-14T01:50:20.952Z,3.30
2023-04-14T01:52:48.048Z,3.10
2023-04-14T01:55:19.001Z,3.00
2023-04-14T01:57:50.446Z,3.38
2023-04-14T02:00:17.789Z,3.10
2023-04-14T02:02:45.855Z,2.70
2023-04-14T02:05:13.203Z,3.42
2023-04-14T02:07:41.231Z,3.40
2023-04-14T02:10:11.131Z,2.90
2023-04-14T02:12:40.204Z,4.18
2023-04-14T02:15:08.192Z,2.80
2023-04-14T02:17:35.176Z,2.78
2023-04-14T02:20:02.280Z,2.70
2023-04-14T02:22:29.307Z,2.50
2023-04-14T02:24:56.342Z,3.08
2023-04-14T02:27:38.709Z,3.20
2023-04-14T02:30:12.046Z,3.17
2023-04-14T02:32:41.683Z,2.42
2023-04-14T02:35:13.591Z,3.10
2023-04-14T02:37:43.273Z,2.65
2023-04-14T02:40:17.634Z,3.15
2023-04-14T02:42:48.635Z,3.05
2023-04-14T02:45:22.459Z,2.83
2023-04-14T02:47:54.348Z,2.53
2023-04-14T02:50:21.312Z,2.72
2023-04-14T02:52:48.433Z,3.22
2023-04-14T02:55:15.388Z,2.92
2023-04-14T02:57:42.533Z,3.03
2023-04-14T03:00:10.188Z,3.60
2023-04-14T03:02:37.200Z,2.85
2023-04-14T03:05:06.011Z,2.60
2023-04-14T03:07:32.965Z,2.33
2023-04-14T03:09:59.923Z,2.00
2023-04-14T03:12:26.889Z,2.25
2023-04-14T03:14:53.775Z,2.55
2023-04-14T03:17:20.819Z,2.13
2023-04-14T03:19:48.208Z,2.40
2023-04-14T03:22:16.349Z,2.10
2023-04-14T03:24:44.877Z,2.35
2023-04-14T03:27:18.084Z,2.05
2023-04-14T03:29:51.773Z,2.60
2023-04-14T03:32:19.658Z,2.58
2023-04-14T03:34:53.543Z,2.45
2023-04-14T03:37:24.414Z,2.20
2023-04-14T03:39:51.408Z,2.45
2023-04-14T03:42:20.036Z,2.45
2023-04-14T03:44:47.174Z,2.40
2023-04-14T03:47:14.211Z,1.90
2023-04-14T03:49:41.641Z,1.83
2023-04-14T03:52:10.735Z,2.22
2023-04-14T03:54:39.136Z,2.10
2023-04-14T03:57:06.532Z,2.33
2023-04-14T03:59:34.428Z,2.72
2023-04-14T04:02:01.467Z,2.50
2023-04-14T04:04:29.236Z,1.92
2023-04-14T04:06:56.240Z,3.78
2023-04-14T04:09:23.201Z,2.50
2023-04-14T04:11:50.174Z,2.38
2023-04-14T04:14:19.323Z,2.17
2023-04-14T04:16:47.899Z,2.30
2023-04-14T04:19:14.868Z,2.08
2023-04-14T04:21:42.297Z,2.53
2023-04-14T04:24:09.345Z,2.30
2023-04-14T04:26:36.708Z,2.28
2023-04-14T04:29:04.136Z,2.30
2023-04-14T04:31:31.606Z,2.10
2023-04-14T04:33:58.874Z,1.95
2023-04-14T04:36:30.391Z,2.00
2023-04-14T04:38:57.473Z,1.98
2023-04-14T04:41:29.466Z,1.80
2023-04-14T04:43:56.685Z,1.75
2023-04-14T04:47:05.564Z,1.95
2023-04-14T04:49:32.572Z,1.67
2023-04-14T04:51:59.533Z,1.85
2023-04-14T04:54:26.530Z,1.40
2023-04-14T04:56:53.553Z,2.30
2023-04-14T04:59:20.568Z,2.15
2023-04-14T05:01:47.718Z,1.80
2023-04-14T05:04:14.888Z,2.00
2023-04-14T05:06:41.819Z,2.15
2023-04-14T05:09:08.835Z,2.22
2023-04-14T05:11:36.097Z,2.17
2023-04-14T05:14:03.411Z,2.08
2023-04-14T05:16:30.384Z,1.80
2023-04-14T05:18:57.461Z,1.90
2023-04-14T05:21:24.524Z,2.15
2023-04-14T05:23:51.409Z,2.05
2023-04-14T05:28:48.266Z,2.30
2023-04-14T05:31:15.294Z,2.20
2023-04-14T05:33:42.377Z,1.90
2023-04-14T05:36:09.368Z,1.35
2023-04-14T05:38:39.510Z,1.40
2023-04-14T05:41:06.746Z,1.20
2023-04-14T05:43:33.751Z,1.65
2023-04-14T05:46:00.798Z,1.80
2023-04-14T05:48:27.923Z,1.77
2023-04-14T05:50:57.830Z,1.90
2023-04-14T05:53:25.034Z,2.03
2023-04-14T05:55:52.473Z,1.90
2023-04-14T05:58:19.671Z,2.28
2023-04-14T06:00:46.727Z,1.77
2023-04-14T06:03:14.046Z,1.83
2023-04-14T06:05:41.113Z,1.92
2023-04-14T06:08:08.087Z,1.90
2023-04-14T06:10:35.365Z,2.40
2023-04-14T06:13:02.421Z,2.40
2023-04-14T06:15:29.335Z,2.00
2023-04-14T06:17:56.476Z,2.15
2023-04-14T06:20:23.540Z,2.20
2023-04-14T06:22:50.623Z,2.75
2023-04-14T06:25:17.696Z,2.95
2023-04-14T06:27:44.725Z,3.30
2023-04-14T06:30:12.014Z,3.17
2023-04-14T06:32:39.067Z,3.08
2023-04-14T06:35:06.711Z,4.32
2023-04-14T06:37:33.650Z,4.13
2023-04-14T06:40:00.653Z,7.88
2023-04-14T06:42:27.690Z,9.68
2023-04-14T06:44:54.625Z,14.43
2023-04-14T06:47:21.920Z,11.00
2023-04-14T06:49:49.004Z,7.80
2023-04-14T06:52:15.967Z,5.28
2023-04-14T06:54:42.941Z,4.30
2023-04-14T06:57:09.961Z,3.70
2023-04-14T06:59:37.757Z,3.47
2023-04-14T07:02:04.892Z,4.10
2023-04-14T07:04:31.914Z,4.47
2023-04-14T07:07:01.950Z,3.58
2023-04-14T07:09:28.927Z,3.80
2023-04-14T07:11:56.593Z,3.38
2023-04-14T07:14:24.402Z,3.03
2023-04-14T07:16:52.222Z,3.10
2023-04-14T07:19:19.565Z,3.25
2023-04-14T07:21:47.042Z,2.90
2023-04-14T07:24:15.499Z,2.63
2023-04-14T07:26:42.731Z,2.25
2023-04-14T07:29:09.698Z,2.30
2023-04-14T07:31:36.708Z,2.00
2023-04-14T07:34:03.932Z,2.20
2023-04-14T07:36:31.808Z,1.88
2023-04-14T07:38:59.031Z,1.40
2023-04-14T07:41:26.509Z,1.50
2023-04-14T07:43:53.589Z,1.88
2023-04-14T07:46:20.773Z,1.70
2023-04-14T07:48:47.760Z,1.65
2023-04-14T07:51:14.715Z,1.80
2023-04-14T07:53:42.671Z,1.80
2023-04-14T07:56:09.755Z,1.70
2023-04-14T07:58:36.784Z,1.75
2023-04-14T08:01:05.184Z,2.00
2023-04-14T08:03:32.241Z,1.55
2023-04-14T08:05:59.368Z,1.50
2023-04-14T08:08:26.309Z,1.48
2023-04-14T08:10:53.368Z,1.67
2023-04-14T08:13:20.360Z,1.50
2023-04-14T08:15:47.418Z,1.60
2023-04-14T08:18:14.507Z,1.60
2023-04-14T08:20:41.396Z,2.00
2023-04-14T08:23:08.364Z,1.95
2023-04-14T08:25:35.314Z,1.98
2023-04-14T08:28:02.207Z,1.40
2023-04-14T08:30:29.138Z,1.83
2023-04-14T08:32:59.040Z,1.95
2023-04-14T08:35:39.046Z,1.90
2023-04-14T08:38:08.529Z,1.50
2023-04-14T08:40:40.662Z,1.63
2023-04-14T08:43:07.633Z,1.67
2023-04-14T08:45:34.746Z,2.33
2023-04-14T08:48:03.692Z,1.33
2023-04-14T08:50:37.917Z,1.60
2023-04-14T08:53:08.367Z,1.10
2023-04-14T08:55:36.366Z,1.00
2023-04-14T08:58:03.297Z,1.10
2023-04-14T09:00:30.205Z,1.35
2023-04-14T09:02:57.260Z,0.93
2023-04-14T09:05:24.386Z,0.90
2023-04-14T09:07:51.989Z,0.93
2023-04-14T09:10:18.975Z,0.50
2023-04-14T09:12:45.873Z,1.00
2023-04-14T09:15:12.729Z,0.50
2023-04-14T09:17:39.649Z,0.50
2023-04-14T09:20:38.852Z,0.30
2023-04-14T09:22:54.458Z,0.60
2023-04-14T09:25:21.398Z,0.60
2023-04-14T09:27:50.811Z,0.25
2023-04-14T09:30:17.781Z,0.50
2023-04-14T09:32:45.175Z,0.50
2023-04-14T09:35:12.144Z,0.52
2023-04-14T09:37:43.491Z,1.10
2023-04-14T09:40:11.417Z,0.80
2023-04-14T09:42:41.704Z,0.52
2023-04-14T09:45:09.432Z,0.43
2023-04-14T09:47:36.439Z,0.40
2023-04-14T09:50:04.101Z,0.50
2023-04-14T09:52:47.934Z,0.40
2023-04-14T09:55:16.282Z,0.43
2023-04-14T09:57:44.357Z,0.80
2023-04-14T10:00:20.459Z,0.55
2023-04-14T10:02:52.929Z,0.40
2023-04-14T10:05:20.083Z,0.43
2023-04-14T10:07:47.352Z,0.50
2023-04-14T10:10:14.504Z,0.60
2023-04-14T10:12:46.535Z,0.40
2023-04-14T10:15:13.572Z,0.30
2023-04-14T10:17:40.516Z,0.40
2023-04-14T10:20:08.298Z,0.50
2023-04-14T10:22:35.439Z,0.30
2023-04-14T10:25:02.374Z,0.40
2023-04-14T10:27:31.002Z,0.30
2023-04-14T10:29:58.714Z,0.50
2023-04-14T10:32:27.669Z,0.35
2023-04-14T10:35:00.912Z,0.40
2023-04-14T10:37:28.008Z,0.50
2023-04-14T10:39:59.077Z,0.50
2023-04-14T10:42:26.065Z,0.30
2023-04-14T10:45:07.277Z,0.30
2023-04-14T10:47:34.696Z,0.75
2023-04-14T10:50:14.053Z,0.50
2023-04-14T10:52:54.808Z,0.45
2023-04-14T10:55:26.124Z,0.40
2023-04-14T10:57:53.070Z,0.47
2023-04-14T11:00:23.403Z,0.50
2023-04-14T11:03:16.133Z,0.40
2023-04-14T11:05:52.383Z,0.50
2023-04-14T11:08:26.109Z,0.30
2023-04-14T11:11:04.681Z,0.60
2023-04-14T11:13:33.045Z,0.50
2023-04-14T11:16:07.383Z,0.70
2023-04-14T11:18:39.276Z,0.60
2023-04-14T11:21:11.245Z,0.35
2023-04-14T11:23:38.187Z,0.30
2023-04-14T11:26:06.080Z,0.30
2023-04-14T11:28:35.032Z,0.40
2023-04-14T11:31:04.663Z,0.47
2023-04-14T11:33:33.432Z,0.30
2023-04-14T11:36:01.579Z,0.40
2023-04-14T11:38:28.746Z,0.30
2023-04-14T11:40:55.846Z,0.30
2023-04-14T11:43:23.785Z,0.40
2023-04-14T11:45:51.521Z,0.50
2023-04-14T11:48:20.344Z,0.30
2023-04-14T11:50:48.090Z,0.40
2023-04-14T11:53:16.899Z,0.45
2023-04-14T11:55:50.265Z,0.40
2023-04-14T11:58:25.187Z,0.30
2023-04-14T12:00:55.108Z,0.40
2023-04-14T12:03:29.669Z,0.30
2023-04-14T12:06:00.821Z,0.40
2023-04-14T12:08:30.457Z,0.40
2023-04-14T12:10:57.441Z,0.40
2023-04-14T12:13:24.507Z,0.30
2023-04-14T12:15:51.785Z,0.20
2023-04-14T12:20:47.613Z,0.25
2023-04-14T12:23:27.020Z,0.40
2023-04-14T12:25:54.080Z,0.30
2023-04-14T12:28:27.852Z,0.40
2023-04-14T12:30:57.651Z,0.30
2023-04-14T12:33:59.401Z,0.38
2023-04-14T12:36:16.521Z,0.45
2023-04-14T12:38:44.409Z,0.50
2023-04-14T12:41:11.277Z,0.77
2023-04-14T12:43:38.949Z,0.50
2023-04-14T12:46:06.247Z,0.50
2023-04-14T12:48:43.755Z,0.47
2023-04-14T12:51:12.838Z,0.30
2023-04-14T12:53:40.024Z,0.32
2023-04-14T12:56:14.067Z,0.32
2023-04-14T12:58:42.600Z,0.30
2023-04-14T13:01:11.002Z,0.35
2023-04-14T13:03:49.019Z,0.40
2023-04-14T13:06:17.400Z,0.40
2023-04-14T13:08:51.765Z,0.30
2023-04-14T13:11:20.211Z,0.73
2023-04-14T13:13:47.172Z,0.50
2023-04-14T13:16:17.096Z,1.60
2023-04-14T13:18:45.461Z,1.52
2023-04-14T13:21:12.690Z,0.80
2023-04-14T13:23:39.831Z,0.85
2023-04-14T13:26:06.728Z,0.30
2023-04-14T13:28:33.730Z,0.35
2023-04-14T13:31:00.617Z,0.22
2023-04-14T13:33:27.521Z,0.60
2023-04-14T13:35:54.447Z,0.50
2023-04-14T13:38:21.364Z,0.65
2023-04-14T13:40:48.532Z,0.30
2023-04-14T13:43:17.155Z,0.35
2023-04-14T13:45:44.164Z,0.50
2023-04-14T13:48:11.181Z,0.30
2023-04-14T13:50:38.100Z,0.30
2023-04-14T13:53:04.998Z,0.50
2023-04-14T13:55:31.910Z,0.40
2023-04-14T13:57:58.814Z,0.20
2023-04-14T14:00:25.824Z,0.40
2023-04-14T14:02:52.844Z,0.63
2023-04-14T14:05:19.850Z,1.27
2023-04-14T14:07:47.183Z,1.30
2023-04-14T14:10:14.122Z,1.40
2023-04-14T14:12:41.054Z,1.73
2023-04-14T14:15:08.836Z,1.70
2023-04-14T14:17:35.749Z,1.88
2023-04-14T14:20:02.753Z,1.90
2023-04-14T14:22:29.675Z,1.60
2023-04-14T14:25:06.891Z,1.60
2023-04-14T14:27:42.489Z,1.52
2023-04-14T14:30:09.938Z,1.85
2023-04-14T14:32:36.951Z,1.42
2023-04-14T14:35:04.632Z,1.58
2023-04-14T14:37:31.545Z,1.50
2023-04-14T14:39:58.464Z,1.20
2023-04-14T14:42:25.420Z,1.30
2023-04-14T14:44:52.301Z,1.00
2023-04-14T14:47:19.294Z,1.20
2023-04-14T14:49:56.716Z,1.20
2023-04-14T14:52:34.432Z,1.20
2023-04-14T14:55:02.112Z,1.42
2023-04-14T14:58:49.786Z,1.08
2023-04-14T15:01:14.864Z,1.30
2023-04-14T15:03:42.447Z,1.35
2023-04-14T15:06:09.675Z,0.82
2023-04-14T15:08:36.584Z,1.00
2023-04-14T15:11:03.559Z,1.20
2023-04-14T15:13:30.429Z,1.02
2023-04-14T15:15:57.354Z,1.38
2023-04-14T15:18:24.260Z,1.25
2023-04-14T15:20:53.783Z,1.45
2023-04-14T15:23:20.709Z,1.05
2023-04-14T15:25:47.586Z,0.88
2023-04-14T15:28:14.451Z,1.10
2023-04-14T15:30:41.438Z,1.00
2023-04-14T15:33:08.323Z,1.10
2023-04-14T15:35:39.380Z,1.08
2023-04-14T15:38:07.119Z,1.13
2023-04-14T15:40:34.032Z,0.98
2023-04-14T15:43:01.173Z,0.98
2023-04-14T15:45:28.088Z,0.90
2023-04-14T15:47:55.231Z,1.20
2023-04-14T15:50:22.181Z,1.10
2023-04-14T15:52:49.054Z,1.10
2023-04-14T15:55:15.947Z,0.95
2023-04-14T15:57:42.816Z,1.17
2023-04-14T16:00:11.114Z,0.88
2023-04-14T16:02:38.737Z,0.98
2023-04-14T16:05:06.458Z,0.88
2023-04-14T16:07:33.491Z,1.20
2023-04-14T16:10:01.142Z,1.00
2023-04-14T16:12:28.135Z,0.80
2023-04-14T16:14:55.086Z,0.90
2023-04-14T16:17:22.023Z,1.10
2023-04-14T16:19:48.981Z,0.93
2023-04-14T16:22:15.925Z,0.70
2023-04-14T16:24:42.934Z,1.00
2023-04-14T16:27:09.840Z,1.02
2023-04-14T16:29:36.733Z,1.10
2023-04-14T16:32:03.654Z,1.00
2023-04-14T16:34:30.687Z,0.85
2023-04-14T16:36:58.008Z,1.02
2023-04-14T16:39:24.963Z,0.98
2023-04-14T16:41:51.975Z,1.20
2023-04-14T16:44:19.052Z,1.20
2023-04-14T16:46:46.029Z,1.27
2023-04-14T16:49:13.630Z,1.30
2023-04-14T16:51:40.687Z,1.00
2023-04-14T16:54:07.894Z,1.00
2023-04-14T16:56:36.719Z,0.80
2023-04-14T16:59:05.025Z,0.70
2023-04-14T17:01:32.850Z,0.52
2023-04-14T17:04:00.420Z,0.60
2023-04-14T17:06:28.020Z,0.40
2023-04-14T17:08:55.044Z,0.50
2023-04-14T17:11:22.486Z,0.60
2023-04-14T17:13:49.464Z,0.50
2023-04-14T17:16:16.823Z,0.30
2023-04-14T17:18:43.815Z,0.50
2023-04-14T17:21:10.711Z,0.65
2023-04-14T17:23:38.105Z,0.32
2023-04-14T17:26:05.469Z,0.30
2023-04-14T17:28:32.499Z,3.15
2023-04-14T17:30:59.533Z,3.20
2023-04-14T17:33:26.480Z,2.30
2023-04-14T17:35:56.502Z,1.60
2023-04-14T17:38:23.645Z,0.98
2023-04-14T17:40:50.607Z,1.25
2023-04-14T17:43:17.551Z,2.60
2023-04-14T17:45:44.504Z,3.10
2023-04-14T17:48:11.424Z,2.08
2023-04-14T17:50:38.371Z,1.17
2023-04-14T17:53:05.327Z,2.03
2023-04-14T17:55:32.368Z,1.88
2023-04-14T17:57:59.333Z,2.70
2023-04-14T18:00:26.970Z,2.08
2023-04-14T18:02:54.017Z,2.47
2023-04-14T18:05:21.214Z,6.50
2023-04-14T18:07:48.139Z,13.27
2023-04-14T18:10:15.041Z,14.82
2023-04-14T18:12:41.972Z,14.73
2023-04-14T18:15:10.903Z,15.68
2023-04-14T18:17:38.062Z,18.92
2023-04-14T18:20:05.755Z,12.40
2023-04-14T18:22:32.846Z,9.48
2023-04-14T18:24:59.807Z,5.97
2023-04-14T18:29:56.774Z,3.10
2023-04-14T18:32:23.684Z,2.70
2023-04-14T18:34:51.096Z,1.70
2023-04-14T18:37:18.090Z,1.65
2023-04-14T18:39:45.042Z,1.63
2023-04-14T18:42:11.955Z,1.23
2023-04-14T18:44:38.896Z,1.05
2023-04-14T18:47:05.851Z,1.00
2023-04-14T18:49:32.891Z,0.85
2023-04-14T18:51:59.867Z,0.95
2023-04-14T18:54:26.792Z,0.93
2023-04-14T18:56:53.721Z,1.50
2023-04-14T18:59:21.431Z,2.78
2023-04-14T19:01:48.479Z,6.82
2023-04-14T19:04:15.679Z,7.63
2023-04-14T19:06:42.709Z,13.63
2023-04-14T19:09:09.863Z,14.10
2023-04-14T19:11:36.853Z,13.48
2023-04-14T19:14:04.746Z,12.98
2023-04-14T19:16:35.338Z,16.13
2023-04-14T19:19:02.554Z,11.80
2023-04-14T19:21:30.759Z,7.68
2023-04-14T19:23:57.701Z,4.88
2023-04-14T19:26:24.694Z,4.45
2023-04-14T19:28:58.970Z,5.25
2023-04-14T19:31:26.148Z,4.80
2023-04-14T19:33:53.205Z,5.20
2023-04-14T19:36:20.103Z,5.22
2023-04-14T19:38:47.119Z,5.28
2023-04-14T19:41:14.137Z,5.93
2023-04-14T19:43:41.605Z,5.93
2023-04-14T19:46:08.727Z,5.10
2023-04-14T19:48:35.906Z,5.22
2023-04-14T19:51:03.008Z,4.80
2023-04-14T19:53:30.061Z,4.15
2023-04-14T19:55:57.992Z,3.35
2023-04-14T19:58:26.050Z,2.92
2023-04-14T20:00:54.741Z,2.67
2023-04-14T20:03:21.899Z,2.78
2023-04-14T20:05:56.840Z,3.40
2023-04-14T20:08:24.491Z,5.18
2023-04-14T20:10:54.991Z,4.45
2023-04-14T20:13:25.840Z,4.47
2023-04-14T20:15:52.783Z,4.45
2023-04-14T20:18:19.770Z,9.05
2023-04-14T20:20:46.823Z,18.38
2023-04-14T20:23:13.807Z,12.35
2023-04-14T20:25:40.753Z,6.50
2023-04-14T20:28:07.739Z,4.55
2023-04-14T20:30:34.739Z,4.22
2023-04-14T20:33:03.349Z,4.35
2023-04-14T20:35:30.922Z,4.88
2023-04-14T20:37:57.957Z,9.63
2023-04-14T20:40:24.856Z,8.82
2023-04-14T20:42:51.900Z,19.65
2023-04-14T20:45:18.896Z,14.25
2023-04-14T20:47:46.133Z,10.95
2023-04-14T20:50:13.096Z,9.02
2023-04-14T20:52:40.092Z,7.32
2023-04-14T20:55:07.698Z,5.45
2023-04-14T20:57:34.787Z,3.95
2023-04-14T21:00:01.746Z,2.95
2023-04-14T21:02:28.907Z,3.10
2023-04-14T21:04:55.928Z,3.78
2023-04-14T21:07:22.938Z,4.07
2023-04-14T21:09:49.956Z,4.47
2023-04-14T21:12:16.967Z,4.35
2023-04-14T21:15:31.037Z,4.63
2023-04-14T21:17:31.573Z,5.20
2023-04-14T21:19:58.582Z,5.68
2023-04-14T21:22:25.613Z,5.78
2023-04-14T21:24:52.544Z,4.82
2023-04-14T21:27:19.538Z,4.10
2023-04-14T21:29:46.484Z,3.00
2023-04-14T21:32:13.469Z,2.83
2023-04-14T21:34:40.791Z,3.03
2023-04-14T21:37:07.799Z,2.90
2023-04-14T21:39:34.794Z,2.25
2023-04-14T21:42:01.843Z,2.40
2023-04-14T21:44:28.805Z,2.30
2023-04-14T21:46:55.918Z,2.20
2023-04-14T21:49:22.964Z,2.00
2023-04-14T21:51:52.978Z,2.60
2023-04-14T21:54:19.958Z,2.22
2023-04-14T21:56:46.890Z,2.58
2023-04-14T21:59:13.825Z,2.30
2023-04-14T22:01:40.930Z,2.47
2023-04-14T22:04:08.006Z,1.88
2023-04-14T22:06:35.187Z,2.10
2023-04-14T22:09:02.520Z,2.28
2023-04-14T22:11:29.750Z,2.60
2023-04-14T22:13:57.054Z,2.75
2023-04-14T22:16:24.397Z,3.08
2023-04-14T22:18:52.067Z,2.58
2023-04-14T22:21:19.495Z,2.00
2023-04-14T22:23:46.786Z,2.30
2023-04-14T22:26:14.010Z,1.73
2023-04-14T22:28:41.655Z,2.00
2023-04-14T22:31:08.651Z,1.80
2023-04-14T22:33:35.952Z,1.95
2023-04-14T22:36:03.764Z,2.50
2023-04-14T22:38:31.317Z,2.45
2023-04-14T22:40:58.338Z,1.80
2023-04-14T22:43:25.652Z,1.63
2023-04-14T22:45:52.721Z,1.60
2023-04-14T22:48:19.752Z,1.42
2023-04-14T22:50:46.916Z,1.30
2023-04-14T22:53:13.858Z,1.40
2023-04-14T22:55:42.004Z,1.63
2023-04-14T22:58:09.047Z,1.65
2023-04-14T23:00:36.594Z,1.95
2023-04-14T23:03:03.781Z,1.50
2023-04-14T23:05:31.514Z,2.20
2023-04-14T23:07:58.895Z,2.50
2023-04-14T23:10:26.065Z,3.38
2023-04-14T23:12:53.792Z,3.20
2023-04-14T23:15:21.495Z,2.83
2023-04-14T23:17:49.071Z,4.20
2023-04-14T23:20:16.580Z,4.85
2023-04-14T23:22:43.978Z,5.20
2023-04-14T23:25:11.531Z,4.28
2023-04-14T23:27:39.275Z,3.10
2023-04-14T23:30:07.233Z,2.65
2023-04-14T23:32:34.589Z,2.00
2023-04-14T23:35:01.948Z,3.08
2023-04-14T23:37:29.654Z,2.30
2023-04-14T23:39:57.145Z,1.73
2023-04-14T23:42:24.166Z,1.95
2023-04-14T23:44:51.800Z,2.45
2023-04-14T23:47:19.228Z,2.20
2023-04-14T23:49:46.953Z,2.28
2023-04-14T23:52:14.635Z,2.20
2023-04-14T23:54:41.684Z,2.17
2023-04-14T23:57:09.333Z,1.98
2023-04-14T23:59:36.637Z,2.30
