createdAt,value
2023-02-26T00:04:30.842Z,4.10
2023-02-26T00:10:00.588Z,3.20
2023-02-26T00:15:17.863Z,3.40
2023-02-26T00:20:43.988Z,3.10
2023-02-26T00:25:50.899Z,3.20
2023-02-26T00:31:05.170Z,3.30
2023-02-26T00:36:30.995Z,3.30
2023-02-26T00:41:47.087Z,2.70
2023-02-26T00:47:24.943Z,2.80
2023-02-26T00:53:11.688Z,2.80
2023-02-26T00:58:20.783Z,2.70
2023-02-26T01:03:47.357Z,2.40
2023-02-26T01:09:29.916Z,2.80
2023-02-26T01:14:34.178Z,3.00
2023-02-26T01:20:43.442Z,3.20
2023-02-26T01:26:04.647Z,2.80
2023-02-26T01:31:29.490Z,3.20
2023-02-26T01:36:58.477Z,3.50
2023-02-26T01:42:31.052Z,3.20
2023-02-26T01:48:02.462Z,3.00
2023-02-26T01:53:24.456Z,3.60
2023-02-26T01:58:34.303Z,3.70
2023-02-26T02:03:41.356Z,3.30
2023-02-26T02:08:45.722Z,3.40
2023-02-26T02:14:21.111Z,3.20
2023-02-26T02:19:32.364Z,3.50
2023-02-26T02:25:07.189Z,4.00
2023-02-26T02:31:06.033Z,4.00
2023-02-26T02:36:34.086Z,3.70
2023-02-26T02:42:30.872Z,3.20
2023-02-26T02:48:13.417Z,3.10
2023-02-26T02:53:31.047Z,3.20
2023-02-26T02:59:09.554Z,3.30
2023-02-26T03:04:17.993Z,3.30
2023-02-26T03:09:21.304Z,3.20
2023-02-26T03:14:28.150Z,3.30
2023-02-26T03:20:17.147Z,3.50
2023-02-26T03:25:38.759Z,3.50
2023-02-26T03:30:56.392Z,3.50
2023-02-26T03:36:34.653Z,3.70
2023-02-26T03:43:02.895Z,3.50
2023-02-26T03:48:23.538Z,3.20
2023-02-26T03:53:34.878Z,3.50
2023-02-26T03:59:05.923Z,3.50
2023-02-26T04:04:31.595Z,3.80
2023-02-26T04:09:38.228Z,3.80
2023-02-26T04:15:04.988Z,4.00
2023-02-26T04:20:12.096Z,4.10
2023-02-26T04:25:16.247Z,3.60
2023-02-26T04:30:57.051Z,3.80
2023-02-26T04:36:20.497Z,3.90
2023-02-26T04:41:24.196Z,3.90
2023-02-26T04:46:50.888Z,4.50
2023-02-26T04:53:14.968Z,4.60
2023-02-26T04:58:28.585Z,4.40
2023-02-26T05:03:38.472Z,4.40
2023-02-26T05:09:04.286Z,3.70
2023-02-26T05:14:37.967Z,3.90
2023-02-26T05:19:54.483Z,3.30
2023-02-26T05:25:00.856Z,3.10
2023-02-26T05:30:27.356Z,3.00
2023-02-26T05:35:36.664Z,3.40
2023-02-26T05:40:45.980Z,3.10
2023-02-26T05:46:17.212Z,2.80
2023-02-26T05:52:01.006Z,2.20
2023-02-26T05:57:14.517Z,2.00
2023-02-26T06:02:17.854Z,2.10
2023-02-26T06:07:30.863Z,1.70
2023-02-26T06:12:34.704Z,1.50
2023-02-26T06:17:40.564Z,1.90
2023-02-26T06:23:49.735Z,1.70
2023-02-26T06:28:58.417Z,1.70
2023-02-26T06:34:04.806Z,1.90
2023-02-26T06:39:08.212Z,1.60
2023-02-26T06:44:14.928Z,1.90
2023-02-26T06:49:38.416Z,2.00
2023-02-26T06:55:02.829Z,2.10
2023-02-26T07:00:47.723Z,2.00
2023-02-26T07:05:53.503Z,1.80
2023-02-26T07:11:37.322Z,2.00
2023-02-26T07:16:51.856Z,1.90
2023-02-26T07:21:55.847Z,1.90
2023-02-26T07:26:59.514Z,2.00
2023-02-26T07:32:03.908Z,2.20
2023-02-26T07:37:07.300Z,2.00
2023-02-26T07:42:13.687Z,1.90
2023-02-26T07:47:23.954Z,2.40
2023-02-26T07:52:30.397Z,1.90
2023-02-26T07:58:04.371Z,2.20
2023-02-26T08:03:10.659Z,2.90
2023-02-26T08:08:36.653Z,2.30
2023-02-26T08:13:39.804Z,2.10
2023-02-26T08:18:43.329Z,2.40
2023-02-26T08:23:46.624Z,2.30
2023-02-26T08:28:50.226Z,2.30
2023-02-26T08:34:02.016Z,1.90
2023-02-26T08:39:10.765Z,2.80
2023-02-26T08:44:34.486Z,2.20
2023-02-26T08:49:40.863Z,3.30
2023-02-26T08:54:49.167Z,2.00
2023-02-26T09:00:10.504Z,2.00
2023-02-26T09:05:17.332Z,2.60
2023-02-26T09:10:23.621Z,2.40
2023-02-26T09:15:50.012Z,1.60
2023-02-26T09:21:44.959Z,1.60
2023-02-26T09:26:51.135Z,1.90
2023-02-26T09:31:55.252Z,2.00
2023-02-26T09:37:09.592Z,2.10
2023-02-26T09:43:21.139Z,2.00
2023-02-26T09:48:32.771Z,2.00
2023-02-26T09:53:44.475Z,2.20
2023-02-26T09:58:54.074Z,2.40
2023-02-26T10:04:08.391Z,2.80
2023-02-26T10:09:32.250Z,2.70
2023-02-26T10:15:14.768Z,2.70
2023-02-26T10:20:20.799Z,3.00
2023-02-26T10:25:35.503Z,3.40
2023-02-26T10:36:35.300Z,3.00
2023-02-26T10:42:21.452Z,2.80
2023-02-26T10:47:56.361Z,3.00
2023-02-26T10:53:03.539Z,3.10
2023-02-26T11:04:18.207Z,2.90
2023-02-26T11:10:01.375Z,2.80
2023-02-26T11:15:05.672Z,3.50
2023-02-26T11:20:40.745Z,3.10
2023-02-26T11:25:45.108Z,2.50
2023-02-26T11:30:49.512Z,3.20
2023-02-26T11:36:29.606Z,2.40
2023-02-26T11:41:40.688Z,2.40
2023-02-26T11:47:20.553Z,2.50
2023-02-26T11:52:35.474Z,2.00
2023-02-26T11:57:43.301Z,3.00
2023-02-26T12:03:20.967Z,3.40
2023-02-26T12:08:54.085Z,2.60
2023-02-26T12:14:30.570Z,2.60
2023-02-26T12:20:15.450Z,3.20
2023-02-26T12:25:42.392Z,2.70
2023-02-26T12:30:57.931Z,3.90
2023-02-26T12:36:28.325Z,6.00
2023-02-26T12:42:37.177Z,3.10
2023-02-26T12:48:22.148Z,3.00
2023-02-26T12:54:02.252Z,2.90
2023-02-26T12:59:11.199Z,2.60
2023-02-26T13:04:33.683Z,2.30
2023-02-26T13:10:28.372Z,2.00
2023-02-26T13:16:21.805Z,2.10
2023-02-26T13:22:22.007Z,2.00
2023-02-26T13:28:09.283Z,1.90
2023-02-26T13:33:23.233Z,3.00
2023-02-26T13:38:46.183Z,4.70
2023-02-26T13:44:15.781Z,3.30
2023-02-26T13:50:00.189Z,24.80
2023-02-26T13:55:06.099Z,6.50
2023-02-26T14:00:27.375Z,4.60
2023-02-26T14:05:55.703Z,2.40
2023-02-26T14:11:03.554Z,8.50
2023-02-26T14:16:21.403Z,4.30
2023-02-26T14:22:01.842Z,3.30
2023-02-26T14:27:46.567Z,2.40
2023-02-26T14:32:58.904Z,4.10
2023-02-26T14:43:17.278Z,2.80
2023-02-26T14:48:25.509Z,3.40
2023-02-26T14:54:21.226Z,4.50
2023-02-26T14:59:42.547Z,5.30
2023-02-26T15:05:16.200Z,3.60
2023-02-26T15:11:05.878Z,3.00
2023-02-26T15:16:22.592Z,2.90
2023-02-26T15:22:03.216Z,3.50
2023-02-26T15:28:00.816Z,4.20
2023-02-26T15:33:25.730Z,7.10
2023-02-26T15:38:29.365Z,5.00
2023-02-26T15:43:32.932Z,6.10
2023-02-26T15:48:42.307Z,4.70
2023-02-26T15:53:50.146Z,4.80
2023-02-26T15:58:58.552Z,4.90
2023-02-26T16:04:32.641Z,5.10
2023-02-26T16:09:46.803Z,4.60
2023-02-26T16:15:05.879Z,5.30
2023-02-26T16:20:23.566Z,11.20
2023-02-26T16:25:56.746Z,11.10
2023-02-26T16:31:04.656Z,8.60
2023-02-26T16:36:56.926Z,10.60
2023-02-26T16:42:33.116Z,15.50
2023-02-26T16:47:39.415Z,15.80
2023-02-26T16:53:01.437Z,15.50
2023-02-26T16:58:19.837Z,15.70
2023-02-26T17:03:25.328Z,20.30
2023-02-26T17:08:42.210Z,19.00
2023-02-26T17:14:19.362Z,17.40
2023-02-26T17:19:47.547Z,18.00
2023-02-26T17:25:25.363Z,16.90
2023-02-26T17:30:49.090Z,18.60
2023-02-26T17:36:21.697Z,19.70
2023-02-26T17:41:25.491Z,22.60
2023-02-26T17:46:49.423Z,21.10
2023-02-26T17:52:13.553Z,20.50
2023-02-26T17:57:29.945Z,24.40
2023-02-26T18:02:56.783Z,23.70
2023-02-26T18:08:02.662Z,27.30
2023-02-26T18:13:06.570Z,30.00
2023-02-26T18:18:41.221Z,31.00
2023-02-26T18:23:50.078Z,33.80
2023-02-26T18:28:55.682Z,18.50
2023-02-26T18:34:19.249Z,14.00
2023-02-26T18:39:25.189Z,14.00
2023-02-26T18:44:28.681Z,8.00
2023-02-26T18:49:31.895Z,6.80
2023-02-26T18:55:18.878Z,8.50
2023-02-26T19:00:32.382Z,6.00
2023-02-26T19:05:36.134Z,14.20
2023-02-26T19:10:39.552Z,11.80
2023-02-26T19:16:30.850Z,13.60
2023-02-26T19:22:07.878Z,10.90
2023-02-26T19:27:21.470Z,10.30
2023-02-26T19:32:28.733Z,9.70
2023-02-26T19:37:50.331Z,10.90
2023-02-26T19:43:25.166Z,4.80
2023-02-26T19:49:01.417Z,5.30
2023-02-26T19:54:07.750Z,5.50
2023-02-26T19:59:46.285Z,5.20
2023-02-26T20:05:01.870Z,4.90
2023-02-26T20:10:05.917Z,3.40
2023-02-26T20:15:32.748Z,7.20
2023-02-26T20:21:05.993Z,7.00
2023-02-26T20:26:13.900Z,3.20
2023-02-26T20:31:31.424Z,3.80
2023-02-26T20:36:38.676Z,3.90
2023-02-26T20:47:43.902Z,3.70
2023-02-26T20:52:47.430Z,4.60
2023-02-26T20:57:59.818Z,4.40
2023-02-26T21:03:26.484Z,4.10
2023-02-26T21:08:34.770Z,4.90
2023-02-26T21:14:55.577Z,5.60
2023-02-26T21:21:02.720Z,6.90
2023-02-26T21:27:02.744Z,5.70
2023-02-26T21:32:55.573Z,4.80
2023-02-26T21:38:40.444Z,5.00
2023-02-26T21:43:47.974Z,4.70
2023-02-26T21:48:51.707Z,4.70
2023-02-26T21:54:05.311Z,4.90
2023-02-26T21:59:09.045Z,5.30
2023-02-26T22:04:19.085Z,5.20
2023-02-26T22:09:23.159Z,5.50
2023-02-26T22:14:29.614Z,5.40
2023-02-26T22:19:33.284Z,7.30
2023-02-26T22:24:47.852Z,9.60
2023-02-26T22:30:51.929Z,7.60
2023-02-26T22:36:00.187Z,6.60
2023-02-26T22:41:24.027Z,6.80
2023-02-26T22:46:50.126Z,6.70
2023-02-26T22:51:56.736Z,6.90
2023-02-26T22:57:00.505Z,6.70
2023-02-26T23:02:54.410Z,5.80
2023-02-26T23:07:58.269Z,6.20
2023-02-26T23:13:07.155Z,5.60
2023-02-26T23:18:10.538Z,4.80
2023-02-26T23:23:55.248Z,4.70
2023-02-26T23:29:09.196Z,4.30
2023-02-26T23:34:22.647Z,4.20
2023-02-26T23:39:28.550Z,5.10
2023-02-26T23:44:42.888Z,4.10
2023-02-26T23:49:46.155Z,4.90
2023-02-26T23:55:01.192Z,5.00
