createdAt,value
2023-03-29T00:00:23.765Z,2503.00
2023-03-29T00:01:34.855Z,2387.00
2023-03-29T00:02:24.874Z,2388.00
2023-03-29T00:03:23.805Z,2350.00
2023-03-29T00:04:23.782Z,2109.00
2023-03-29T00:05:23.722Z,1964.00
2023-03-29T00:06:23.724Z,1961.00
2023-03-29T00:07:23.752Z,1976.00
2023-03-29T00:08:23.697Z,1895.00
2023-03-29T00:09:23.690Z,1760.00
2023-03-29T00:10:23.712Z,1737.00
2023-03-29T00:11:23.703Z,1680.00
2023-03-29T00:12:23.670Z,1740.00
2023-03-29T00:13:23.686Z,1836.00
2023-03-29T00:14:23.700Z,1637.00
2023-03-29T00:15:23.683Z,1720.00
2023-03-29T00:16:23.746Z,2067.00
2023-03-29T00:17:23.649Z,2293.00
2023-03-29T00:18:23.639Z,2330.00
2023-03-29T00:19:23.653Z,2284.00
2023-03-29T00:20:23.654Z,2185.00
2023-03-29T00:21:23.674Z,2164.00
2023-03-29T00:22:23.723Z,2258.00
2023-03-29T00:23:23.690Z,2226.00
2023-03-29T00:24:23.689Z,2266.00
2023-03-29T00:25:23.715Z,2298.00
2023-03-29T00:26:23.708Z,2249.00
2023-03-29T00:27:23.763Z,2086.00
2023-03-29T00:28:24.326Z,2067.00
2023-03-29T00:29:23.786Z,1995.00
2023-03-29T00:30:23.840Z,1976.00
2023-03-29T00:31:23.890Z,1962.00
2023-03-29T00:32:23.941Z,1893.00
2023-03-29T00:33:23.956Z,1738.00
2023-03-29T00:34:24.001Z,1693.00
2023-03-29T00:35:24.040Z,1808.00
2023-03-29T00:36:24.024Z,1979.00
2023-03-29T00:37:23.981Z,2073.00
2023-03-29T00:38:24.047Z,2308.00
2023-03-29T00:39:23.991Z,2821.00
2023-03-29T00:40:24.005Z,2953.00
2023-03-29T00:41:24.071Z,3168.00
2023-03-29T00:42:24.073Z,3252.00
2023-03-29T00:43:24.221Z,3308.00
2023-03-29T00:44:24.188Z,3359.00
2023-03-29T00:45:24.206Z,3337.00
2023-03-29T00:46:24.326Z,3448.00
2023-03-29T00:47:24.337Z,3335.00
2023-03-29T00:48:24.385Z,3110.00
2023-03-29T00:49:24.396Z,3022.00
2023-03-29T00:50:24.437Z,2967.00
2023-03-29T00:51:24.489Z,2857.00
2023-03-29T00:52:24.560Z,2875.00
2023-03-29T00:53:24.581Z,2872.00
2023-03-29T00:54:24.614Z,2879.00
2023-03-29T00:55:24.678Z,2857.00
2023-03-29T00:56:24.692Z,2859.00
2023-03-29T00:57:26.536Z,2803.00
2023-03-29T00:58:24.743Z,2819.00
2023-03-29T00:59:24.766Z,2889.00
2023-03-29T01:00:24.732Z,2918.00
2023-03-29T01:01:24.782Z,2970.00
2023-03-29T01:02:24.750Z,2965.00
2023-03-29T01:03:24.959Z,2858.00
2023-03-29T01:04:24.693Z,2575.00
2023-03-29T01:05:24.701Z,2385.00
2023-03-29T01:06:24.736Z,2467.00
2023-03-29T01:07:24.673Z,2324.00
2023-03-29T01:08:24.666Z,2299.00
2023-03-29T01:09:24.697Z,2229.00
2023-03-29T01:10:24.685Z,2390.00
2023-03-29T01:11:24.688Z,2408.00
2023-03-29T01:12:24.638Z,2369.00
2023-03-29T01:13:24.672Z,2333.00
2023-03-29T01:14:24.640Z,2315.00
2023-03-29T01:15:24.630Z,2328.00
2023-03-29T01:16:24.661Z,2411.00
2023-03-29T01:17:24.650Z,2463.00
2023-03-29T01:18:24.638Z,2576.00
2023-03-29T01:19:24.575Z,2555.00
2023-03-29T01:20:24.607Z,2616.00
2023-03-29T01:21:24.560Z,2463.00
2023-03-29T01:22:24.602Z,2302.00
2023-03-29T01:23:24.600Z,2283.00
2023-03-29T01:24:24.577Z,2326.00
2023-03-29T01:25:24.580Z,2164.00
2023-03-29T01:26:24.579Z,2146.00
2023-03-29T01:27:24.539Z,2217.00
2023-03-29T01:28:24.560Z,2240.00
2023-03-29T01:29:24.503Z,2055.00
2023-03-29T01:30:24.556Z,2009.00
2023-03-29T01:31:24.582Z,1999.00
2023-03-29T01:32:24.498Z,2030.00
2023-03-29T01:33:24.527Z,2019.00
2023-03-29T01:34:24.490Z,2053.00
2023-03-29T01:35:24.489Z,2075.00
2023-03-29T01:36:24.499Z,1940.00
2023-03-29T01:37:24.513Z,1775.00
2023-03-29T01:38:24.522Z,1764.00
2023-03-29T01:39:24.462Z,1589.00
2023-03-29T01:40:24.471Z,1574.00
2023-03-29T01:41:24.459Z,1552.00
2023-03-29T01:42:24.437Z,1512.00
2023-03-29T01:43:24.490Z,1509.00
2023-03-29T01:44:24.562Z,1471.00
2023-03-29T01:45:24.624Z,1412.00
2023-03-29T01:46:24.718Z,1422.00
2023-03-29T01:47:24.751Z,1307.00
2023-03-29T01:48:24.694Z,1369.00
2023-03-29T01:49:24.742Z,1388.00
2023-03-29T01:50:24.705Z,1547.00
2023-03-29T01:51:24.772Z,1730.00
2023-03-29T01:52:24.832Z,1905.00
2023-03-29T01:53:24.892Z,2091.00
2023-03-29T01:54:24.948Z,2205.00
2023-03-29T01:55:24.985Z,2287.00
2023-03-29T01:56:25.013Z,2338.00
2023-03-29T01:57:25.259Z,2426.00
2023-03-29T01:58:25.067Z,2437.00
2023-03-29T01:59:25.090Z,2376.00
2023-03-29T02:00:25.128Z,2408.00
2023-03-29T02:01:25.167Z,2412.00
2023-03-29T02:02:25.268Z,2390.00
2023-03-29T02:03:25.326Z,2384.00
2023-03-29T02:04:25.214Z,2292.00
2023-03-29T02:05:25.230Z,2272.00
2023-03-29T02:06:25.287Z,2398.00
2023-03-29T02:07:25.351Z,2525.00
2023-03-29T02:08:25.393Z,2672.00
2023-03-29T02:09:25.461Z,2687.00
2023-03-29T02:10:25.458Z,2759.00
2023-03-29T02:11:25.513Z,2748.00
2023-03-29T02:12:25.572Z,2806.00
2023-03-29T02:13:25.625Z,2910.00
2023-03-29T02:14:25.634Z,3064.00
2023-03-29T02:15:25.708Z,3247.00
2023-03-29T02:16:25.696Z,3139.00
2023-03-29T02:17:25.773Z,3150.00
2023-03-29T02:18:25.824Z,3169.00
2023-03-29T02:19:25.842Z,3248.00
2023-03-29T02:20:25.830Z,3124.00
2023-03-29T02:21:25.895Z,2965.00
2023-03-29T02:22:25.889Z,2824.00
2023-03-29T02:23:25.987Z,2577.00
2023-03-29T02:24:25.955Z,2401.00
2023-03-29T02:25:26.085Z,2265.00
2023-03-29T02:26:26.065Z,2012.00
2023-03-29T02:27:26.077Z,1717.00
2023-03-29T02:28:26.161Z,1997.00
2023-03-29T02:29:26.219Z,1841.00
2023-03-29T02:30:26.259Z,1680.00
2023-03-29T02:31:26.381Z,1536.00
2023-03-29T02:32:26.367Z,1441.00
2023-03-29T02:33:26.440Z,1418.00
2023-03-29T02:34:26.429Z,1422.00
2023-03-29T02:35:26.490Z,1468.00
2023-03-29T02:36:26.562Z,1501.00
2023-03-29T02:37:26.667Z,1466.00
2023-03-29T02:38:26.734Z,1574.00
2023-03-29T02:39:26.718Z,1670.00
2023-03-29T02:40:26.787Z,1780.00
2023-03-29T02:41:26.858Z,1873.00
2023-03-29T02:42:26.904Z,1963.00
2023-03-29T02:43:27.002Z,2101.00
2023-03-29T02:44:27.033Z,2199.00
2023-03-29T02:45:27.078Z,2288.00
2023-03-29T02:46:27.143Z,2371.00
2023-03-29T02:47:27.142Z,2525.00
2023-03-29T02:48:27.169Z,2680.00
2023-03-29T02:49:27.150Z,2717.00
2023-03-29T02:50:27.175Z,2649.00
2023-03-29T02:51:27.219Z,2599.00
2023-03-29T02:52:27.242Z,2615.00
2023-03-29T02:53:27.240Z,2662.00
2023-03-29T02:54:27.298Z,2880.00
2023-03-29T02:55:27.306Z,2924.00
2023-03-29T02:56:27.315Z,2771.00
2023-03-29T02:57:27.395Z,2674.00
2023-03-29T02:58:27.429Z,2737.00
2023-03-29T02:59:27.480Z,2650.00
2023-03-29T03:00:27.507Z,2555.00
2023-03-29T03:01:27.625Z,2592.00
2023-03-29T03:02:27.720Z,2618.00
2023-03-29T03:03:27.808Z,2593.00
2023-03-29T03:04:27.672Z,2583.00
2023-03-29T03:05:27.744Z,2615.00
2023-03-29T03:06:27.734Z,2442.00
2023-03-29T03:07:27.793Z,2358.00
2023-03-29T03:08:27.865Z,2498.00
2023-03-29T03:09:28.894Z,2590.00
2023-03-29T03:10:27.944Z,2534.00
2023-03-29T03:11:27.991Z,2329.00
2023-03-29T03:12:28.040Z,2203.00
2023-03-29T03:13:28.115Z,2070.00
2023-03-29T03:14:28.135Z,1913.00
2023-03-29T03:15:28.173Z,1862.00
2023-03-29T03:16:28.288Z,1973.00
2023-03-29T03:17:28.308Z,1834.00
2023-03-29T03:18:28.400Z,1653.00
2023-03-29T03:19:28.434Z,1550.00
2023-03-29T03:20:28.548Z,1512.00
2023-03-29T03:21:28.553Z,1461.00
2023-03-29T03:22:28.582Z,1404.00
2023-03-29T03:23:28.673Z,1451.00
2023-03-29T03:24:28.688Z,1545.00
2023-03-29T03:25:28.764Z,1492.00
2023-03-29T03:26:28.796Z,1436.00
2023-03-29T03:27:28.856Z,1589.00
2023-03-29T03:28:28.960Z,1619.00
2023-03-29T03:29:28.948Z,1774.00
2023-03-29T03:30:29.024Z,1906.00
2023-03-29T03:31:29.077Z,1811.00
2023-03-29T03:32:29.069Z,1747.00
2023-03-29T03:33:29.153Z,1825.00
2023-03-29T03:34:29.161Z,1702.00
2023-03-29T03:35:29.221Z,1395.00
2023-03-29T03:36:29.237Z,1259.00
2023-03-29T03:37:29.228Z,1015.00
2023-03-29T03:38:29.232Z,738.00
2023-03-29T03:39:29.304Z,789.00
2023-03-29T03:40:29.312Z,852.00
2023-03-29T03:41:29.296Z,1095.00
2023-03-29T03:42:29.330Z,1297.00
2023-03-29T03:43:29.365Z,1443.00
2023-03-29T03:44:29.383Z,1747.00
2023-03-29T03:45:29.593Z,2264.00
2023-03-29T03:46:29.868Z,2513.00
2023-03-29T03:47:29.527Z,2590.00
2023-03-29T03:48:29.514Z,2606.00
2023-03-29T03:49:29.514Z,2620.00
2023-03-29T03:50:29.594Z,2630.00
2023-03-29T03:51:29.615Z,2650.00
2023-03-29T03:52:29.593Z,2607.00
2023-03-29T03:53:29.639Z,2762.00
2023-03-29T03:54:29.691Z,2889.00
2023-03-29T03:55:29.705Z,3179.00
2023-03-29T03:56:29.812Z,3350.00
2023-03-29T03:57:29.829Z,3532.00
2023-03-29T03:58:29.913Z,3878.00
2023-03-29T03:59:29.943Z,4038.00
2023-03-29T04:00:29.953Z,4103.00
2023-03-29T04:01:29.980Z,4076.00
2023-03-29T04:02:30.089Z,4035.00
2023-03-29T04:03:30.114Z,4015.00
2023-03-29T04:04:30.145Z,4037.00
2023-03-29T04:05:30.191Z,4102.00
2023-03-29T04:06:30.279Z,4140.00
2023-03-29T04:07:30.305Z,4101.00
2023-03-29T04:08:30.309Z,4201.00
2023-03-29T04:09:30.372Z,4297.00
2023-03-29T04:10:30.419Z,4350.00
2023-03-29T04:11:30.436Z,4260.00
2023-03-29T04:12:30.472Z,4233.00
2023-03-29T04:13:30.617Z,4232.00
2023-03-29T04:14:30.649Z,4233.00
2023-03-29T04:15:30.712Z,4308.00
2023-03-29T04:16:30.888Z,4269.00
2023-03-29T04:17:30.743Z,4249.00
2023-03-29T04:18:30.976Z,4214.00
2023-03-29T04:19:30.927Z,4297.00
2023-03-29T04:20:30.920Z,4273.00
2023-03-29T04:21:31.012Z,4222.00
2023-03-29T04:22:31.029Z,4142.00
2023-03-29T04:23:31.138Z,3936.00
2023-03-29T04:24:31.153Z,3872.00
2023-03-29T04:25:31.198Z,3865.00
2023-03-29T04:26:31.244Z,4095.00
2023-03-29T04:27:31.325Z,4022.00
2023-03-29T04:28:31.380Z,4041.00
2023-03-29T04:29:31.372Z,4079.00
2023-03-29T04:30:31.456Z,3962.00
2023-03-29T04:31:31.537Z,3946.00
2023-03-29T04:32:31.533Z,3896.00
2023-03-29T04:33:31.560Z,3589.00
2023-03-29T04:34:31.647Z,3605.00
2023-03-29T04:35:31.860Z,3733.00
2023-03-29T04:36:31.732Z,3689.00
2023-03-29T04:37:31.800Z,3474.00
2023-03-29T04:38:31.848Z,3193.00
2023-03-29T04:39:31.924Z,3122.00
2023-03-29T04:40:31.917Z,3128.00
2023-03-29T04:41:31.952Z,3305.00
2023-03-29T04:42:32.024Z,3538.00
2023-03-29T04:43:32.093Z,3723.00
2023-03-29T04:44:32.049Z,3766.00
2023-03-29T04:45:32.106Z,3727.00
2023-03-29T04:46:32.173Z,3840.00
2023-03-29T04:47:32.172Z,3657.00
2023-03-29T04:48:32.279Z,3790.00
2023-03-29T04:49:32.294Z,3656.00
2023-03-29T04:50:32.365Z,3703.00
2023-03-29T04:51:32.349Z,3677.00
2023-03-29T04:52:32.412Z,3602.00
2023-03-29T04:53:32.463Z,3585.00
2023-03-29T04:54:32.468Z,3648.00
2023-03-29T04:55:32.534Z,3748.00
2023-03-29T04:56:32.577Z,3870.00
2023-03-29T04:57:32.575Z,3968.00
2023-03-29T04:58:32.861Z,4028.00
2023-03-29T04:59:32.617Z,3891.00
2023-03-29T05:01:52.474Z,500.00
2023-03-29T05:02:52.420Z,500.00
2023-03-29T05:03:52.384Z,500.00
2023-03-29T05:04:52.344Z,500.00
2023-03-29T05:05:52.362Z,500.00
2023-03-29T05:06:52.326Z,499.00
2023-03-29T05:07:52.308Z,511.00
2023-03-29T05:08:52.323Z,520.00
2023-03-29T05:09:52.365Z,529.00
2023-03-29T05:10:52.324Z,553.00
2023-03-29T05:11:52.380Z,594.00
2023-03-29T05:12:52.296Z,631.00
2023-03-29T05:13:52.314Z,673.00
2023-03-29T05:14:52.322Z,725.00
2023-03-29T05:15:52.570Z,760.00
2023-03-29T05:16:52.350Z,767.00
2023-03-29T05:17:52.326Z,677.00
2023-03-29T05:18:52.284Z,713.00
2023-03-29T05:19:52.265Z,764.00
2023-03-29T05:20:52.258Z,792.00
2023-03-29T05:21:52.964Z,779.00
2023-03-29T05:22:52.248Z,679.00
2023-03-29T05:23:52.204Z,659.00
2023-03-29T05:24:52.237Z,633.00
2023-03-29T05:25:52.242Z,666.00
2023-03-29T05:26:52.241Z,682.00
2023-03-29T05:27:52.228Z,753.00
2023-03-29T05:28:52.324Z,753.00
2023-03-29T05:29:52.230Z,820.00
2023-03-29T05:30:53.278Z,811.00
2023-03-29T05:31:52.467Z,772.00
2023-03-29T05:32:52.357Z,765.00
2023-03-29T05:33:52.372Z,651.00
2023-03-29T05:34:52.340Z,581.00
2023-03-29T05:35:52.471Z,612.00
2023-03-29T05:36:52.412Z,557.00
2023-03-29T05:37:52.482Z,586.00
2023-03-29T05:38:53.242Z,598.00
2023-03-29T05:39:53.397Z,574.00
2023-03-29T05:40:53.488Z,548.00
2023-03-29T05:41:52.523Z,567.00
2023-03-29T05:42:52.526Z,574.00
2023-03-29T05:43:52.607Z,613.00
2023-03-29T05:44:54.475Z,745.00
2023-03-29T05:47:20.742Z,500.00
2023-03-29T05:48:12.803Z,500.00
2023-03-29T05:49:12.960Z,500.00
2023-03-29T05:50:13.072Z,500.00
2023-03-29T05:51:12.978Z,500.00
2023-03-29T05:52:13.947Z,500.00
2023-03-29T05:53:12.903Z,488.00
2023-03-29T05:54:12.797Z,519.00
2023-03-29T05:55:12.790Z,614.00
2023-03-29T05:56:12.798Z,686.00
2023-03-29T05:57:12.884Z,611.00
2023-03-29T05:58:12.938Z,560.00
2023-03-29T05:59:12.972Z,595.00
2023-03-29T06:00:13.030Z,561.00
2023-03-29T06:01:12.905Z,589.00
2023-03-29T06:02:12.892Z,496.00
2023-03-29T06:03:20.235Z,482.00
2023-03-29T06:04:13.995Z,463.00
2023-03-29T06:05:12.875Z,400.00
2023-03-29T06:06:12.880Z,400.00
2023-03-29T06:07:12.872Z,400.00
2023-03-29T06:08:12.892Z,404.00
2023-03-29T06:09:12.837Z,511.00
2023-03-29T06:10:12.838Z,598.00
2023-03-29T06:11:12.981Z,613.00
2023-03-29T06:12:12.845Z,618.00
2023-03-29T06:13:12.912Z,481.00
2023-03-29T06:14:12.821Z,424.00
2023-03-29T06:15:12.845Z,418.00
2023-03-29T06:16:12.832Z,463.00
2023-03-29T06:17:12.867Z,544.00
2023-03-29T06:18:12.842Z,581.00
2023-03-29T06:19:12.819Z,641.00
2023-03-29T06:20:12.822Z,737.00
2023-03-29T06:21:12.758Z,778.00
2023-03-29T06:22:14.800Z,858.00
2023-03-29T06:23:12.781Z,988.00
2023-03-29T06:24:12.783Z,805.00
2023-03-29T06:25:12.796Z,695.00
2023-03-29T06:26:13.401Z,666.00
2023-03-29T06:27:12.816Z,835.00
2023-03-29T06:28:12.671Z,800.00
2023-03-29T06:29:12.745Z,607.00
2023-03-29T06:30:13.477Z,531.00
2023-03-29T06:31:12.865Z,495.00
2023-03-29T06:32:12.847Z,504.00
2023-03-29T06:33:12.921Z,550.00
2023-03-29T06:34:13.002Z,592.00
2023-03-29T06:35:13.438Z,616.00
2023-03-29T06:36:13.104Z,668.00
2023-03-29T06:37:13.099Z,642.00
2023-03-29T06:38:13.253Z,601.00
2023-03-29T06:39:13.266Z,588.00
2023-03-29T06:40:13.430Z,624.00
2023-03-29T06:41:13.478Z,533.00
2023-03-29T06:42:21.310Z,548.00
2023-03-29T06:43:14.468Z,511.00
2023-03-29T06:44:13.526Z,508.00
2023-03-29T06:45:15.208Z,504.00
2023-03-29T06:46:15.493Z,554.00
2023-03-29T06:47:24.389Z,830.00
2023-03-29T06:48:13.569Z,552.00
2023-03-29T06:49:13.641Z,554.00
2023-03-29T06:50:14.539Z,556.00
2023-03-29T06:51:13.600Z,595.00
2023-03-29T06:52:13.545Z,599.00
2023-03-29T06:53:14.846Z,659.00
2023-03-29T06:54:13.425Z,779.00
2023-03-29T06:55:13.679Z,912.00
2023-03-29T06:56:13.545Z,826.00
2023-03-29T06:57:13.625Z,744.00
2023-03-29T06:58:13.942Z,672.00
2023-03-29T06:59:14.711Z,724.00
2023-03-29T07:01:34.984Z,500.00
2023-03-29T07:02:33.764Z,500.00
2023-03-29T07:03:33.647Z,500.00
2023-03-29T07:04:33.847Z,500.00
2023-03-29T07:05:33.602Z,500.00
2023-03-29T07:06:33.671Z,543.00
2023-03-29T07:07:33.666Z,532.00
2023-03-29T07:08:33.672Z,545.00
2023-03-29T07:09:33.719Z,543.00
2023-03-29T07:10:33.608Z,400.00
2023-03-29T07:11:33.654Z,400.00
2023-03-29T07:12:33.619Z,400.00
2023-03-29T07:13:33.607Z,400.00
2023-03-29T07:14:33.764Z,400.00
2023-03-29T07:15:33.627Z,400.00
2023-03-29T07:16:33.618Z,400.00
2023-03-29T07:17:33.563Z,400.00
2023-03-29T07:18:34.207Z,400.00
2023-03-29T07:19:33.709Z,400.00
2023-03-29T07:20:33.602Z,400.00
2023-03-29T07:21:35.376Z,477.00
2023-03-29T07:22:33.610Z,481.00
2023-03-29T07:23:33.515Z,549.00
2023-03-29T07:24:33.594Z,576.00
2023-03-29T07:25:33.595Z,571.00
2023-03-29T07:26:33.501Z,592.00
2023-03-29T07:27:33.605Z,627.00
2023-03-29T07:28:33.640Z,1024.00
2023-03-29T07:29:33.547Z,1402.00
2023-03-29T07:30:33.779Z,1232.00
2023-03-29T07:31:33.570Z,1304.00
2023-03-29T07:32:33.516Z,850.00
2023-03-29T07:33:33.667Z,542.00
2023-03-29T07:34:33.449Z,599.00
2023-03-29T07:35:33.875Z,584.00
2023-03-29T07:36:33.469Z,483.00
2023-03-29T07:37:33.438Z,427.00
2023-03-29T07:38:33.579Z,423.00
2023-03-29T07:39:33.495Z,468.00
2023-03-29T07:40:33.429Z,532.00
2023-03-29T07:41:33.436Z,615.00
2023-03-29T07:42:33.434Z,621.00
2023-03-29T07:43:33.425Z,632.00
2023-03-29T07:44:33.408Z,860.00
2023-03-29T07:45:33.790Z,1043.00
2023-03-29T07:46:33.368Z,911.00
2023-03-29T07:47:33.457Z,1204.00
2023-03-29T07:48:33.476Z,1126.00
2023-03-29T07:49:33.381Z,1077.00
2023-03-29T07:50:33.464Z,1307.00
2023-03-29T07:51:33.426Z,1315.00
2023-03-29T07:52:33.367Z,1150.00
2023-03-29T07:54:53.558Z,500.00
2023-03-29T07:55:53.447Z,500.00
2023-03-29T07:56:53.516Z,500.00
2023-03-29T07:57:53.413Z,500.00
2023-03-29T07:58:54.173Z,500.00
2023-03-29T07:59:53.426Z,497.00
2023-03-29T08:00:53.550Z,526.00
2023-03-29T08:01:53.411Z,566.00
2023-03-29T08:02:53.450Z,547.00
2023-03-29T08:03:53.556Z,501.00
2023-03-29T08:04:53.860Z,491.00
2023-03-29T08:05:53.430Z,500.00
2023-03-29T08:06:53.535Z,535.00
2023-03-29T08:07:53.454Z,500.00
2023-03-29T08:08:53.344Z,517.00
2023-03-29T08:09:54.077Z,500.00
2023-03-29T08:10:53.438Z,464.00
2023-03-29T08:11:53.411Z,533.00
2023-03-29T08:12:53.382Z,493.00
2023-03-29T08:13:53.374Z,504.00
2023-03-29T08:14:53.424Z,530.00
2023-03-29T08:15:53.359Z,600.00
2023-03-29T08:16:53.452Z,696.00
2023-03-29T08:17:53.579Z,1093.00
2023-03-29T08:18:53.458Z,1431.00
2023-03-29T08:19:54.294Z,2098.00
2023-03-29T08:20:54.411Z,2109.00
2023-03-29T08:21:53.440Z,1687.00
2023-03-29T08:22:53.421Z,943.00
2023-03-29T08:23:53.475Z,900.00
2023-03-29T08:24:53.580Z,1168.00
2023-03-29T08:25:53.559Z,1261.00
2023-03-29T08:26:53.622Z,1077.00
2023-03-29T08:27:53.723Z,860.00
2023-03-29T08:28:53.766Z,655.00
2023-03-29T08:29:53.939Z,522.00
2023-03-29T08:30:53.959Z,508.00
2023-03-29T08:31:53.993Z,649.00
2023-03-29T08:32:55.314Z,651.00
2023-03-29T08:33:54.134Z,619.00
2023-03-29T08:34:54.248Z,608.00
2023-03-29T08:35:54.196Z,687.00
2023-03-29T08:36:54.271Z,583.00
2023-03-29T08:37:54.386Z,459.00
2023-03-29T08:38:54.275Z,415.00
2023-03-29T08:39:54.335Z,405.00
2023-03-29T08:40:54.427Z,456.00
2023-03-29T08:41:54.411Z,528.00
2023-03-29T08:42:54.393Z,631.00
2023-03-29T08:43:54.519Z,875.00
2023-03-29T08:44:54.765Z,1346.00
2023-03-29T08:45:54.660Z,1161.00
2023-03-29T08:46:54.766Z,1141.00
2023-03-29T08:47:54.676Z,814.00
2023-03-29T08:48:54.692Z,780.00
2023-03-29T08:49:54.803Z,721.00
2023-03-29T08:50:54.745Z,579.00
2023-03-29T08:51:54.823Z,437.00
2023-03-29T08:52:54.825Z,567.00
2023-03-29T08:53:54.837Z,410.00
2023-03-29T08:54:55.278Z,400.00
2023-03-29T08:55:54.935Z,421.00
2023-03-29T08:56:55.002Z,522.00
2023-03-29T08:57:54.958Z,532.00
2023-03-29T08:58:54.958Z,780.00
2023-03-29T08:59:55.001Z,963.00
2023-03-29T09:00:55.005Z,1390.00
2023-03-29T09:01:54.984Z,1400.00
2023-03-29T09:02:55.163Z,1275.00
2023-03-29T09:03:55.111Z,761.00
2023-03-29T09:04:55.102Z,594.00
2023-03-29T09:05:55.147Z,725.00
2023-03-29T09:06:55.224Z,853.00
2023-03-29T09:07:55.256Z,878.00
2023-03-29T09:08:55.341Z,1089.00
2023-03-29T09:09:55.570Z,1258.00
2023-03-29T09:10:55.430Z,1422.00
2023-03-29T09:11:55.457Z,1619.00
2023-03-29T09:12:55.679Z,1736.00
2023-03-29T09:13:56.508Z,1745.00
2023-03-29T09:14:55.585Z,1759.00
2023-03-29T09:15:55.598Z,1662.00
2023-03-29T09:16:55.573Z,1365.00
2023-03-29T09:17:56.231Z,1547.00
2023-03-29T09:18:56.223Z,1585.00
2023-03-29T09:19:55.482Z,1456.00
2023-03-29T09:20:55.581Z,1236.00
2023-03-29T09:21:55.583Z,1341.00
2023-03-29T09:22:55.550Z,1375.00
2023-03-29T09:23:55.886Z,1363.00
2023-03-29T09:24:55.569Z,1313.00
2023-03-29T09:25:55.727Z,1309.00
2023-03-29T09:26:55.613Z,1409.00
2023-03-29T09:27:55.605Z,1360.00
2023-03-29T09:28:55.620Z,1632.00
2023-03-29T09:29:55.592Z,1739.00
2023-03-29T09:30:55.695Z,1643.00
2023-03-29T09:31:55.830Z,1684.00
2023-03-29T09:32:55.723Z,1486.00
2023-03-29T09:33:55.701Z,1590.00
2023-03-29T09:34:55.726Z,1507.00
2023-03-29T09:35:56.337Z,1668.00
2023-03-29T09:36:55.845Z,1711.00
2023-03-29T09:37:55.825Z,1777.00
2023-03-29T09:38:55.902Z,1577.00
2023-03-29T09:39:56.175Z,1155.00
2023-03-29T09:40:57.986Z,931.00
2023-03-29T09:41:55.963Z,787.00
2023-03-29T09:42:57.793Z,853.00
2023-03-29T09:43:55.952Z,750.00
2023-03-29T09:44:55.928Z,747.00
2023-03-29T09:45:56.239Z,1291.00
2023-03-29T09:46:55.951Z,1101.00
2023-03-29T09:47:55.969Z,773.00
2023-03-29T09:48:55.956Z,635.00
2023-03-29T09:49:55.969Z,573.00
2023-03-29T09:50:56.036Z,561.00
2023-03-29T09:51:56.065Z,400.00
2023-03-29T09:52:56.046Z,400.00
2023-03-29T09:53:56.162Z,400.00
2023-03-29T09:54:56.161Z,484.00
2023-03-29T09:55:56.232Z,503.00
2023-03-29T09:56:56.333Z,506.00
2023-03-29T09:57:56.376Z,465.00
2023-03-29T09:58:56.430Z,400.00
2023-03-29T09:59:56.460Z,400.00
2023-03-29T10:00:57.043Z,400.00
2023-03-29T10:01:56.544Z,402.00
2023-03-29T10:02:56.642Z,451.00
2023-03-29T10:03:56.683Z,410.00
2023-03-29T10:04:56.722Z,466.00
2023-03-29T10:05:56.810Z,498.00
2023-03-29T10:06:56.762Z,487.00
2023-03-29T10:07:56.849Z,652.00
2023-03-29T10:08:56.951Z,703.00
2023-03-29T10:09:56.842Z,619.00
2023-03-29T10:10:56.937Z,620.00
2023-03-29T10:11:56.906Z,605.00
2023-03-29T10:12:56.902Z,891.00
2023-03-29T10:13:56.916Z,1126.00
2023-03-29T10:14:56.912Z,883.00
2023-03-29T10:15:57.297Z,665.00
2023-03-29T10:16:57.197Z,835.00
2023-03-29T10:17:57.077Z,709.00
2023-03-29T10:18:57.099Z,433.00
2023-03-29T10:19:57.242Z,425.00
2023-03-29T10:20:57.274Z,404.00
2023-03-29T10:21:57.270Z,561.00
2023-03-29T10:22:57.316Z,415.00
2023-03-29T10:23:57.315Z,479.00
2023-03-29T10:24:57.393Z,501.00
2023-03-29T10:25:57.381Z,490.00
2023-03-29T10:26:57.408Z,507.00
2023-03-29T10:27:57.506Z,527.00
2023-03-29T10:28:58.258Z,511.00
2023-03-29T10:29:57.643Z,517.00
2023-03-29T10:30:57.732Z,482.00
2023-03-29T10:31:57.746Z,488.00
2023-03-29T10:32:57.810Z,624.00
2023-03-29T10:33:57.731Z,825.00
2023-03-29T10:34:57.745Z,833.00
2023-03-29T10:35:58.330Z,770.00
2023-03-29T10:36:57.815Z,660.00
2023-03-29T10:37:57.793Z,1182.00
2023-03-29T10:38:57.877Z,924.00
2023-03-29T10:39:57.839Z,1004.00
2023-03-29T10:40:57.894Z,972.00
2023-03-29T10:41:59.019Z,813.00
2023-03-29T10:42:58.037Z,567.00
2023-03-29T10:43:58.133Z,485.00
2023-03-29T10:44:58.154Z,547.00
2023-03-29T10:45:58.179Z,621.00
2023-03-29T10:46:58.107Z,648.00
2023-03-29T10:47:58.267Z,559.00
2023-03-29T10:48:58.273Z,500.00
2023-03-29T10:49:58.420Z,493.00
2023-03-29T10:50:58.440Z,776.00
2023-03-29T10:51:58.435Z,853.00
2023-03-29T10:52:58.457Z,1047.00
2023-03-29T10:53:58.491Z,740.00
2023-03-29T10:54:58.451Z,827.00
2023-03-29T10:55:58.467Z,1004.00
2023-03-29T10:56:58.484Z,1413.00
2023-03-29T10:57:58.477Z,1835.00
2023-03-29T10:58:58.448Z,1969.00
2023-03-29T10:59:58.457Z,1516.00
2023-03-29T11:00:58.509Z,1352.00
2023-03-29T11:01:58.651Z,1156.00
2023-03-29T11:02:58.688Z,1271.00
2023-03-29T11:03:58.715Z,1130.00
2023-03-29T11:04:58.656Z,1260.00
2023-03-29T11:05:58.707Z,1399.00
2023-03-29T11:06:58.783Z,936.00
2023-03-29T11:07:58.707Z,755.00
2023-03-29T11:08:58.778Z,916.00
2023-03-29T11:09:58.842Z,801.00
2023-03-29T11:10:58.868Z,931.00
2023-03-29T11:12:14.477Z,841.00
2023-03-29T11:12:59.811Z,609.00
2023-03-29T11:14:00.035Z,413.00
2023-03-29T11:14:58.850Z,455.00
2023-03-29T11:15:58.910Z,572.00
2023-03-29T11:17:06.455Z,669.00
2023-03-29T11:17:58.862Z,614.00
2023-03-29T11:18:58.803Z,599.00
2023-03-29T11:19:58.766Z,636.00
2023-03-29T11:20:58.747Z,692.00
2023-03-29T11:21:58.709Z,589.00
2023-03-29T11:22:58.775Z,828.00
2023-03-29T11:23:58.760Z,953.00
2023-03-29T11:24:58.810Z,1037.00
2023-03-29T11:25:58.766Z,995.00
2023-03-29T11:26:58.682Z,1014.00
2023-03-29T11:27:58.749Z,1038.00
2023-03-29T11:28:58.704Z,1035.00
2023-03-29T11:29:58.673Z,910.00
2023-03-29T11:30:58.907Z,847.00
2023-03-29T11:31:58.794Z,779.00
2023-03-29T11:32:58.841Z,689.00
2023-03-29T11:33:58.874Z,717.00
2023-03-29T11:34:58.883Z,602.00
2023-03-29T11:35:59.456Z,471.00
2023-03-29T11:36:58.900Z,559.00
2023-03-29T11:37:58.861Z,614.00
2023-03-29T11:38:58.938Z,616.00
2023-03-29T11:39:59.065Z,560.00
2023-03-29T11:40:58.977Z,582.00
2023-03-29T11:41:59.130Z,554.00
2023-03-29T11:42:59.092Z,500.00
2023-03-29T11:43:59.248Z,509.00
2023-03-29T11:44:59.216Z,578.00
2023-03-29T11:45:59.316Z,1348.00
2023-03-29T11:46:59.352Z,1667.00
2023-03-29T11:47:59.464Z,964.00
2023-03-29T11:48:59.438Z,655.00
2023-03-29T11:49:59.453Z,539.00
2023-03-29T11:50:59.524Z,615.00
2023-03-29T11:51:59.542Z,572.00
2023-03-29T11:52:59.544Z,448.00
2023-03-29T11:53:59.443Z,506.00
2023-03-29T11:54:59.518Z,500.00
2023-03-29T11:55:59.498Z,497.00
2023-03-29T11:56:59.609Z,580.00
2023-03-29T11:57:59.703Z,589.00
2023-03-29T11:58:59.612Z,545.00
2023-03-29T11:59:59.624Z,500.00
2023-03-29T12:00:59.889Z,510.00
2023-03-29T12:01:59.733Z,499.00
2023-03-29T12:02:59.721Z,548.00
2023-03-29T12:03:59.698Z,532.00
2023-03-29T12:05:10.308Z,510.00
2023-03-29T12:05:59.767Z,511.00
2023-03-29T12:06:59.706Z,526.00
2023-03-29T12:07:59.641Z,553.00
2023-03-29T12:08:59.647Z,570.00
2023-03-29T12:09:59.666Z,601.00
2023-03-29T12:10:59.707Z,761.00
2023-03-29T12:11:59.661Z,937.00
2023-03-29T12:12:59.620Z,905.00
2023-03-29T12:13:59.671Z,971.00
2023-03-29T12:14:59.586Z,1119.00
2023-03-29T12:15:59.640Z,1469.00
2023-03-29T12:16:59.641Z,1212.00
2023-03-29T12:17:59.652Z,1313.00
2023-03-29T12:18:59.556Z,1393.00
2023-03-29T12:19:59.556Z,1214.00
2023-03-29T12:20:59.636Z,1327.00
2023-03-29T12:21:59.573Z,1271.00