createdAt,value
2018-10-09T00:02:21.836Z,95755.09
2018-10-09T00:04:51.903Z,95750.66
2018-10-09T00:07:22.936Z,95749.82
2018-10-09T00:09:52.979Z,95755.44
2018-10-09T00:12:23.006Z,95755.84
2018-10-09T00:14:53.038Z,95755.80
2018-10-09T00:17:24.026Z,95758.17
2018-10-09T00:19:54.031Z,95762.95
2018-10-09T00:22:23.985Z,95752.00
2018-10-09T00:24:53.948Z,95759.68
2018-10-09T00:27:24.266Z,95758.38
2018-10-09T00:29:54.176Z,95755.53
2018-10-09T00:32:24.244Z,95753.10
2018-10-09T00:34:54.326Z,95755.58
2018-10-09T00:37:24.757Z,95754.10
2018-10-09T00:39:54.863Z,95753.84
2018-10-09T00:42:24.869Z,95750.56
2018-10-09T00:44:54.931Z,95751.73
2018-10-09T00:47:25.207Z,95748.59
2018-10-09T00:49:55.610Z,95743.35
2018-10-09T00:52:25.584Z,95743.31
2018-10-09T00:54:55.604Z,95745.09
2018-10-09T00:57:26.222Z,95748.77
2018-10-09T00:59:56.276Z,95743.62
2018-10-09T01:02:26.357Z,95746.22
2018-10-09T01:04:56.378Z,95753.83
2018-10-09T01:07:26.424Z,95744.36
2018-10-09T01:09:56.353Z,95745.35
2018-10-09T01:12:26.372Z,95739.24
2018-10-09T01:14:56.440Z,95738.91
2018-10-09T01:17:27.288Z,95744.38
2018-10-09T01:19:57.283Z,95748.36
2018-10-09T01:22:27.341Z,95747.20
2018-10-09T01:24:57.333Z,95696.77
2018-10-09T01:27:27.309Z,95743.80
2018-10-09T01:29:57.359Z,95747.46
2018-10-09T01:32:27.394Z,95750.94
2018-10-09T01:34:57.407Z,95749.43
2018-10-09T01:37:28.273Z,95753.20
2018-10-09T01:39:58.238Z,95761.45
2018-10-09T01:42:28.292Z,95764.95
2018-10-09T01:44:58.353Z,95768.86
2018-10-09T01:47:29.323Z,95776.27
2018-10-09T01:49:59.698Z,95778.42
2018-10-09T01:52:29.638Z,95777.47
2018-10-09T01:54:59.478Z,95773.30
2018-10-09T01:57:29.795Z,95773.28
2018-10-09T01:59:59.839Z,95776.83
2018-10-09T02:02:29.855Z,95776.75
2018-10-09T02:04:59.823Z,95774.11
2018-10-09T02:07:29.853Z,95770.85
2018-10-09T02:09:59.906Z,95767.25
2018-10-09T02:12:29.889Z,95770.72
2018-10-09T02:14:59.939Z,95771.75
2018-10-09T02:17:30.778Z,95774.66
2018-10-09T02:20:00.749Z,95769.44
2018-10-09T02:22:30.731Z,95767.52
2018-10-09T02:25:00.762Z,95773.06
2018-10-09T02:27:31.256Z,95770.09
2018-10-09T02:30:01.007Z,95773.41
2018-10-09T02:32:31.054Z,95775.55
2018-10-09T02:35:01.164Z,95776.22
2018-10-09T02:37:31.728Z,95783.03
2018-10-09T02:40:01.760Z,95780.23
2018-10-09T02:42:31.599Z,95786.14
2018-10-09T02:45:01.649Z,95784.56
2018-10-09T02:47:32.734Z,95793.42
2018-10-09T02:50:02.933Z,95798.55
2018-10-09T02:52:32.991Z,95794.36
2018-10-09T02:55:02.985Z,95790.25
2018-10-09T02:57:33.889Z,95791.02
2018-10-09T03:00:03.900Z,95788.27
2018-10-09T03:02:33.786Z,95791.11
2018-10-09T03:05:03.778Z,95791.47
2018-10-09T03:07:34.451Z,95798.88
2018-10-09T03:10:04.524Z,95795.53
2018-10-09T03:12:34.625Z,95792.70
2018-10-09T03:15:04.603Z,95799.00
2018-10-09T03:17:35.080Z,95797.50
2018-10-09T03:20:05.188Z,95798.50
2018-10-09T03:22:35.170Z,95802.05
2018-10-09T03:25:05.335Z,95802.00
2018-10-09T03:27:35.954Z,95807.38
2018-10-09T03:30:06.621Z,95806.34
2018-10-09T03:32:36.634Z,95808.17
2018-10-09T03:35:06.849Z,95805.23
2018-10-09T03:37:36.812Z,95805.27
2018-10-09T03:40:06.854Z,95809.45
2018-10-09T03:42:36.996Z,95812.16
2018-10-09T03:45:07.356Z,95808.86
2018-10-09T03:47:38.064Z,95806.75
2018-10-09T03:50:08.481Z,95799.55
2018-10-09T03:52:38.551Z,95798.47
2018-10-09T03:55:08.491Z,95797.91
2018-10-09T03:57:39.380Z,95802.93
2018-10-09T04:00:09.550Z,95798.75
2018-10-09T04:02:39.654Z,95805.12
2018-10-09T04:05:09.904Z,95809.86
2018-10-09T04:07:40.527Z,95810.58
2018-10-09T04:10:10.500Z,95812.73
2018-10-09T04:12:40.548Z,95819.30
2018-10-09T04:15:10.698Z,95822.03
2018-10-09T04:17:41.391Z,95823.38
2018-10-09T04:20:11.488Z,95822.22
2018-10-09T04:22:41.474Z,95822.14
2018-10-09T04:25:11.563Z,95828.28
2018-10-09T04:27:42.331Z,95816.84
2018-10-09T04:30:12.351Z,95824.55
2018-10-09T04:32:42.358Z,95825.88
2018-10-09T04:35:12.633Z,95832.00
2018-10-09T04:37:43.324Z,95838.63
2018-10-09T04:40:13.298Z,95833.22
2018-10-09T04:42:43.404Z,95834.66
2018-10-09T04:45:13.566Z,95847.66
2018-10-09T04:47:44.236Z,95845.56
2018-10-09T04:50:14.578Z,95846.05
2018-10-09T04:52:44.634Z,95848.20
2018-10-09T04:55:14.819Z,95843.05
2018-10-09T04:57:44.836Z,95852.13
2018-10-09T05:00:14.800Z,95845.97
2018-10-09T05:02:44.930Z,95847.27
2018-10-09T05:05:15.032Z,95854.70
2018-10-09T05:07:45.718Z,95845.33
2018-10-09T05:10:15.727Z,95849.33
2018-10-09T05:12:45.722Z,95847.97
2018-10-09T05:15:15.735Z,95848.49
2018-10-09T05:17:46.675Z,95853.83
2018-10-09T05:20:16.763Z,95858.53
2018-10-09T05:22:46.789Z,95855.37
2018-10-09T05:25:16.662Z,95854.86
2018-10-09T05:27:47.450Z,95856.72
2018-10-09T05:30:17.531Z,95861.48
2018-10-09T05:32:47.552Z,95857.30
2018-10-09T05:35:17.420Z,95852.95
2018-10-09T05:37:47.502Z,95859.90
2018-10-09T05:40:17.495Z,95857.88
2018-10-09T05:42:47.677Z,95858.02
2018-10-09T05:45:17.598Z,95855.09
2018-10-09T05:47:48.770Z,95889.78
2018-10-09T05:50:19.178Z,95854.09
2018-10-09T05:52:49.263Z,95855.70
2018-10-09T05:55:19.324Z,95856.31
2018-10-09T05:57:50.770Z,95859.13
2018-10-09T06:00:20.890Z,95855.70
2018-10-09T06:02:50.964Z,95860.59
2018-10-09T06:05:20.951Z,95858.76
2018-10-09T06:07:52.090Z,95855.75
2018-10-09T06:10:22.031Z,95857.01
2018-10-09T06:12:51.997Z,95858.55
2018-10-09T06:15:22.034Z,95859.46
2018-10-09T06:17:52.523Z,95863.27
2018-10-09T06:20:22.429Z,95874.14
2018-10-09T06:22:52.701Z,95879.34
2018-10-09T06:25:22.695Z,95878.89
2018-10-09T06:27:53.895Z,95869.83
2018-10-09T06:30:24.016Z,95875.13
2018-10-09T06:32:53.915Z,95874.55
2018-10-09T06:35:23.883Z,95871.64
2018-10-09T06:37:55.016Z,95872.53
2018-10-09T06:40:25.006Z,95873.17
2018-10-09T06:42:55.181Z,95871.74
2018-10-09T06:45:25.571Z,95879.41
2018-10-09T06:47:56.503Z,95884.50
2018-10-09T06:50:26.836Z,95885.86
2018-10-09T06:52:56.892Z,95884.02
2018-10-09T06:55:26.991Z,95885.36
2018-10-09T06:57:57.078Z,95881.27
2018-10-09T07:00:27.114Z,95883.05
2018-10-09T07:02:57.094Z,95879.31
2018-10-09T07:05:27.171Z,95873.73
2018-10-09T07:07:57.219Z,95884.41
2018-10-09T07:10:27.182Z,95874.58
2018-10-09T07:12:57.258Z,95872.25
2018-10-09T07:15:27.204Z,95870.17
2018-10-09T07:17:58.273Z,95867.38
2018-10-09T07:20:28.357Z,95866.55
2018-10-09T07:22:58.328Z,95869.92
2018-10-09T07:25:28.352Z,95863.19
2018-10-09T07:27:59.187Z,95864.31
2018-10-09T07:30:29.215Z,95864.21
2018-10-09T07:32:59.283Z,95865.89
2018-10-09T07:35:29.341Z,95864.66
2018-10-09T07:38:00.241Z,95861.05
2018-10-09T07:40:30.124Z,95856.35
2018-10-09T07:43:00.203Z,95855.72
2018-10-09T07:45:30.240Z,95853.11
2018-10-09T07:48:00.844Z,95850.05
2018-10-09T07:50:30.931Z,95843.38
2018-10-09T07:53:01.134Z,95645.30
2018-10-09T07:55:31.183Z,95840.50
2018-10-09T07:58:02.297Z,95845.19
2018-10-09T08:00:32.199Z,95839.13
2018-10-09T08:03:02.150Z,95840.92
2018-10-09T08:05:32.141Z,95835.39
2018-10-09T08:08:02.851Z,95834.34
2018-10-09T08:10:32.896Z,95832.14
2018-10-09T08:13:02.926Z,95825.33
2018-10-09T08:15:32.914Z,95826.69
2018-10-09T08:18:03.724Z,95824.97
2018-10-09T08:20:33.670Z,95824.91
2018-10-09T08:23:03.738Z,95825.38
2018-10-09T08:25:33.543Z,95822.09
2018-10-09T08:28:04.478Z,95817.94
2018-10-09T08:30:34.432Z,95805.70
2018-10-09T08:33:04.465Z,95802.34
2018-10-09T08:35:34.439Z,95805.23
2018-10-09T08:38:04.466Z,95801.73
2018-10-09T08:40:34.438Z,95799.88
2018-10-09T08:43:04.738Z,95790.90
2018-10-09T08:45:34.550Z,95792.76
2018-10-09T08:48:05.761Z,95787.60
2018-10-09T08:50:36.016Z,95794.38
2018-10-09T08:53:05.981Z,95791.50
2018-10-09T08:55:35.938Z,95791.00
2018-10-09T08:58:07.352Z,95784.90
2018-10-09T09:00:37.315Z,95781.22
2018-10-09T09:03:07.380Z,95785.30
2018-10-09T09:05:37.219Z,95776.49
2018-10-09T09:08:08.233Z,95776.56
2018-10-09T09:10:38.248Z,95772.89
2018-10-09T09:13:08.249Z,95773.15
2018-10-09T09:15:38.226Z,95773.73
2018-10-09T09:18:08.916Z,95772.30
2018-10-09T09:20:38.965Z,95767.94
2018-10-09T09:23:08.962Z,95755.23
2018-10-09T09:25:39.064Z,95762.30
2018-10-09T09:28:09.712Z,95753.68
2018-10-09T09:30:39.661Z,95750.75
2018-10-09T09:33:09.627Z,95747.34
2018-10-09T09:35:39.698Z,95746.48
2018-10-09T09:38:09.744Z,95740.76
2018-10-09T09:40:40.227Z,95742.92
2018-10-09T09:43:10.245Z,95741.77
2018-10-09T09:45:40.302Z,95742.13
2018-10-09T09:48:11.071Z,95731.05
2018-10-09T09:50:41.638Z,95732.16
2018-10-09T09:53:11.811Z,95736.75
2018-10-09T09:55:41.899Z,95730.56
2018-10-09T09:58:13.442Z,95721.77
2018-10-09T10:00:48.199Z,95718.47
2018-10-09T10:03:18.181Z,95718.30
2018-10-09T10:05:48.363Z,95708.67
2018-10-09T10:08:19.343Z,95706.86
2018-10-09T10:10:49.454Z,95702.27
2018-10-09T10:13:19.466Z,95697.63
2018-10-09T10:15:49.560Z,95696.70
2018-10-09T10:18:20.375Z,95693.36
2018-10-09T10:20:50.482Z,95694.59
2018-10-09T10:23:20.892Z,95685.17
2018-10-09T10:25:50.899Z,95682.48
2018-10-09T10:28:21.606Z,95678.40
2018-10-09T10:30:51.517Z,95676.12
2018-10-09T10:33:21.542Z,95671.86
2018-10-09T10:35:51.543Z,95661.90
2018-10-09T10:38:21.920Z,95662.43
2018-10-09T10:40:52.048Z,95659.53
2018-10-09T10:43:22.082Z,95650.63
2018-10-09T10:45:52.033Z,95646.05
2018-10-09T10:48:22.766Z,95643.34
2018-10-09T10:50:53.040Z,95643.89
2018-10-09T10:53:22.863Z,95644.62
2018-10-09T10:55:53.198Z,95640.69
2018-10-09T10:58:23.751Z,95632.88
2018-10-09T11:00:53.803Z,95630.83
2018-10-09T11:03:23.875Z,95633.06
2018-10-09T11:05:53.920Z,95626.56
2018-10-09T11:08:24.585Z,95622.92
2018-10-09T11:10:54.637Z,95613.52
2018-10-09T11:13:24.562Z,95611.80
2018-10-09T11:15:54.614Z,95605.94
2018-10-09T11:18:24.727Z,95601.10
2018-10-09T11:20:54.731Z,95601.94
2018-10-09T11:23:25.715Z,95595.67
2018-10-09T11:25:55.822Z,95583.66
2018-10-09T11:28:26.510Z,95597.34
2018-10-09T11:30:56.586Z,95593.40
2018-10-09T11:33:26.640Z,95591.19
2018-10-09T11:35:56.770Z,95577.34
2018-10-09T11:38:27.613Z,95575.88
2018-10-09T11:40:57.632Z,95581.54
2018-10-09T11:43:27.749Z,95578.06
2018-10-09T11:45:57.729Z,95573.20
2018-10-09T11:48:27.764Z,95571.21
2018-10-09T11:50:58.211Z,95575.42
2018-10-09T11:53:28.229Z,95574.17
2018-10-09T11:55:58.128Z,95570.95
2018-10-09T11:58:28.258Z,95573.20
2018-10-09T12:01:00.955Z,95561.91
2018-10-09T12:03:31.015Z,95566.05
2018-10-09T12:06:01.005Z,95568.29
2018-10-09T12:08:31.052Z,95567.47
2018-10-09T12:11:01.655Z,95571.91
2018-10-09T12:13:31.698Z,95566.37
2018-10-09T12:16:01.889Z,95566.03
2018-10-09T12:18:33.158Z,95572.69
2018-10-09T12:21:03.184Z,95569.20
2018-10-09T12:23:33.331Z,95569.08
2018-10-09T12:26:03.371Z,95563.10
2018-10-09T12:28:34.027Z,95565.97
2018-10-09T12:31:04.156Z,95565.28
2018-10-09T12:33:34.204Z,95563.97
2018-10-09T12:36:04.433Z,95565.55
2018-10-09T12:38:34.423Z,95557.75
2018-10-09T12:41:04.451Z,95559.63
2018-10-09T12:43:34.507Z,95556.47
2018-10-09T12:46:04.547Z,95559.00
2018-10-09T12:48:34.526Z,95566.63
2018-10-09T12:51:04.890Z,95553.61
2018-10-09T12:53:34.976Z,95563.40
2018-10-09T12:56:06.031Z,95558.36
2018-10-09T12:58:37.127Z,95557.47
2018-10-09T13:01:07.227Z,95548.77
2018-10-09T13:03:37.245Z,95549.33
2018-10-09T13:06:07.287Z,95551.02
2018-10-09T13:08:38.233Z,95553.36
2018-10-09T13:11:08.468Z,95551.28
2018-10-09T13:13:38.683Z,95554.70
2018-10-09T13:16:08.978Z,95550.80
2018-10-09T13:18:40.000Z,95546.75
2018-10-09T13:21:10.071Z,95550.56
2018-10-09T13:23:40.144Z,95547.04
2018-10-09T13:26:10.157Z,95545.02
2018-10-09T13:28:40.316Z,95544.83
2018-10-09T13:31:10.426Z,95549.42
2018-10-09T13:33:40.406Z,95545.55
2018-10-09T13:36:10.411Z,95555.67
2018-10-09T13:38:40.850Z,95543.77
2018-10-09T13:41:10.849Z,95542.77
2018-10-09T13:43:40.963Z,95550.91
2018-10-09T13:46:11.578Z,95552.26
2018-10-09T13:48:41.386Z,95546.64
2018-10-09T13:51:11.775Z,95559.03
2018-10-09T13:53:41.911Z,95551.05
2018-10-09T13:56:11.893Z,95556.16
2018-10-09T13:58:41.939Z,95553.81
2018-10-09T14:01:11.868Z,95559.87
2018-10-09T14:03:41.928Z,95563.59
2018-10-09T14:06:11.857Z,95572.76
2018-10-09T14:08:42.288Z,95572.28
2018-10-09T14:11:12.247Z,95567.69
2018-10-09T14:13:42.816Z,95573.56
2018-10-09T14:16:13.200Z,95565.67
2018-10-09T14:18:44.335Z,95568.08
2018-10-09T14:21:15.533Z,95574.86
2018-10-09T14:23:46.099Z,95571.51
2018-10-09T14:26:16.749Z,95572.54
2018-10-09T14:28:48.593Z,95570.20
2018-10-09T14:31:19.310Z,95587.52
2018-10-09T14:33:50.632Z,95576.17
2018-10-09T14:36:21.243Z,95580.34
2018-10-09T14:38:51.756Z,95577.08
2018-10-09T14:41:22.565Z,95585.14
2018-10-09T14:43:53.499Z,95587.03
2018-10-09T14:46:24.566Z,95591.52
2018-10-09T14:48:55.401Z,95595.56
2018-10-09T14:51:25.770Z,95591.34
2018-10-09T14:53:55.778Z,95600.30
2018-10-09T14:56:25.799Z,95606.47
2018-10-09T14:58:56.206Z,95613.41
2018-10-09T15:01:26.295Z,95610.34
2018-10-09T15:03:56.357Z,95609.69
2018-10-09T15:06:26.478Z,95615.53
2018-10-09T15:08:57.079Z,95621.48
2018-10-09T15:11:27.083Z,95624.52
2018-10-09T15:13:57.097Z,95634.69
2018-10-09T15:16:27.038Z,95648.57
2018-10-09T15:18:57.741Z,95640.16
2018-10-09T15:21:27.736Z,95644.81
2018-10-09T15:23:57.711Z,95650.42
2018-10-09T15:26:27.691Z,95655.62
2018-10-09T15:28:57.766Z,95660.45
2018-10-09T15:31:27.761Z,95665.97
2018-10-09T15:33:57.743Z,95670.44
2018-10-09T15:36:27.793Z,95671.98
2018-10-09T15:38:58.300Z,95675.16
2018-10-09T15:41:28.226Z,95684.20
2018-10-09T15:43:58.328Z,95688.25
2018-10-09T15:46:28.225Z,95686.98
2018-10-09T15:48:58.899Z,95691.73
2018-10-09T15:51:29.163Z,95698.33
2018-10-09T15:53:59.030Z,95704.67
2018-10-09T15:56:29.029Z,95711.29
2018-10-09T15:58:59.151Z,95715.35
2018-10-09T16:01:29.148Z,95716.36
2018-10-09T16:03:59.059Z,95721.42
2018-10-09T16:06:29.091Z,95729.20
2018-10-09T16:08:59.135Z,95718.61
2018-10-09T16:11:29.625Z,95725.06
2018-10-09T16:13:59.634Z,95734.86
2018-10-09T16:16:29.736Z,95738.27
2018-10-09T16:19:00.138Z,95747.16
2018-10-09T16:21:30.053Z,95753.97
2018-10-09T16:23:59.988Z,95752.88
2018-10-09T16:26:30.025Z,95765.73
2018-10-09T16:29:00.866Z,95776.94
2018-10-09T16:31:30.828Z,95783.29
2018-10-09T16:34:00.843Z,95787.99
2018-10-09T16:36:30.788Z,95784.97
2018-10-09T16:39:01.676Z,95791.95
2018-10-09T16:41:32.923Z,95800.83
2018-10-09T16:44:03.724Z,95792.45
2018-10-09T16:46:34.923Z,95807.60
2018-10-09T16:49:05.874Z,95805.24
2018-10-09T16:51:37.129Z,95819.39
2018-10-09T16:54:07.901Z,95820.72
2018-10-09T16:56:38.955Z,95821.15
2018-10-09T16:59:10.344Z,95827.77
2018-10-09T17:01:40.494Z,95836.94
2018-10-09T17:04:11.050Z,95839.15
2018-10-09T17:06:41.485Z,95838.41
2018-10-09T17:09:12.680Z,95843.37
2018-10-09T17:11:43.554Z,95855.09
2018-10-09T17:14:14.244Z,95856.34
2018-10-09T17:16:44.970Z,95858.27
2018-10-09T17:19:16.468Z,95863.33
2018-10-09T17:21:47.250Z,95866.03
2018-10-09T17:24:18.405Z,95869.29
2018-10-09T17:26:49.011Z,95872.08
2018-10-09T17:29:20.243Z,95871.53
2018-10-09T17:31:51.394Z,95879.16
2018-10-09T17:34:22.107Z,95887.81
2018-10-09T17:36:52.123Z,95891.05
2018-10-09T17:39:22.153Z,95888.05
2018-10-09T17:41:52.038Z,95888.84
2018-10-09T17:44:21.970Z,95891.44
2018-10-09T17:46:52.080Z,95891.70
2018-10-09T17:49:22.008Z,95894.64
2018-10-09T17:51:52.132Z,95895.64
2018-10-09T17:54:22.035Z,95898.63
2018-10-09T17:56:52.036Z,95899.48
2018-10-09T17:59:21.999Z,95903.25
2018-10-09T18:01:52.040Z,95907.48
2018-10-09T18:04:22.067Z,95915.68
2018-10-09T18:06:52.057Z,95916.94
2018-10-09T18:09:22.091Z,95913.45
2018-10-09T18:11:52.139Z,95916.43
2018-10-09T18:14:22.230Z,95923.02
2018-10-09T18:16:52.297Z,95918.00
2018-10-09T18:19:23.254Z,95923.04
2018-10-09T18:21:53.281Z,95922.05
2018-10-09T18:24:23.218Z,95928.95
2018-10-09T18:26:53.187Z,95934.37
2018-10-09T18:29:23.205Z,95928.65
2018-10-09T18:31:53.230Z,95930.35
2018-10-09T18:34:23.301Z,95937.42
2018-10-09T18:36:53.193Z,95938.25
2018-10-09T18:39:23.227Z,95931.96
2018-10-09T18:41:53.365Z,95935.77
2018-10-09T18:44:23.150Z,95947.08
2018-10-09T18:46:53.163Z,95948.21
2018-10-09T18:49:23.195Z,95956.28
2018-10-09T18:51:53.163Z,95956.14
2018-10-09T18:54:23.480Z,95958.77
2018-10-09T18:56:53.482Z,95958.30
2018-10-09T18:59:23.614Z,95958.63
2018-10-09T19:01:53.529Z,95957.01
2018-10-09T19:04:23.427Z,95956.80
2018-10-09T19:06:53.303Z,95958.77
2018-10-09T19:09:23.456Z,95956.23
2018-10-09T19:11:53.464Z,95960.47
2018-10-09T19:14:23.523Z,95964.59
2018-10-09T19:16:53.521Z,95962.27
2018-10-09T19:19:23.703Z,95967.77
2018-10-09T19:21:53.760Z,95972.36
2018-10-09T19:24:23.730Z,95972.86
2018-10-09T19:26:53.671Z,95979.97
2018-10-09T19:29:23.905Z,95983.73
2018-10-09T19:31:53.861Z,95985.44
2018-10-09T19:34:23.937Z,95989.73
2018-10-09T19:36:54.007Z,95990.26
2018-10-09T19:39:24.963Z,95995.59
2018-10-09T19:41:55.034Z,95997.33
2018-10-09T19:44:25.072Z,96002.69
2018-10-09T19:46:55.171Z,96009.06
2018-10-09T19:49:26.282Z,96003.16
2018-10-09T19:51:56.364Z,96010.09
2018-10-09T19:54:26.630Z,96016.71
2018-10-09T19:56:56.564Z,96024.47
2018-10-09T19:59:27.717Z,96026.33
2018-10-09T20:01:57.592Z,96027.48
2018-10-09T20:04:27.600Z,96021.60
2018-10-09T20:06:57.567Z,96030.78
2018-10-09T20:09:28.476Z,96041.35
2018-10-09T20:11:58.583Z,96046.16
2018-10-09T20:14:28.658Z,96040.09
2018-10-09T20:16:58.661Z,96044.20
2018-10-09T20:19:29.555Z,96038.23
2018-10-09T20:21:59.582Z,95784.98
2018-10-09T20:24:29.618Z,96052.64
2018-10-09T20:26:59.658Z,96048.65
2018-10-09T20:29:30.127Z,96047.22
2018-10-09T20:31:59.899Z,96051.12
2018-10-09T20:34:29.829Z,96044.78
2018-10-09T20:36:59.751Z,96051.77
2018-10-09T20:39:29.581Z,96044.63
2018-10-09T20:41:59.674Z,96046.47
2018-10-09T20:44:29.599Z,96046.55
2018-10-09T20:46:59.635Z,96048.52
2018-10-09T20:49:29.712Z,96054.32
2018-10-09T20:51:59.641Z,96053.41
2018-10-09T20:54:30.102Z,96051.25
2018-10-09T20:57:00.290Z,96057.78
2018-10-09T20:59:30.537Z,96064.91
2018-10-09T21:02:00.488Z,96064.73
2018-10-09T21:04:30.523Z,96060.84
2018-10-09T21:07:00.589Z,96063.34
2018-10-09T21:09:31.111Z,96059.73
2018-10-09T21:12:00.981Z,96061.42
2018-10-09T21:14:30.798Z,96066.78
2018-10-09T21:17:00.883Z,96065.11
2018-10-09T21:19:31.706Z,96066.65
2018-10-09T21:22:01.422Z,96058.55
2018-10-09T21:24:31.402Z,96056.12
2018-10-09T21:27:01.197Z,96059.56
2018-10-09T21:29:31.601Z,96062.53
2018-10-09T21:32:01.510Z,96052.81
2018-10-09T21:34:31.378Z,96057.88
2018-10-09T21:37:00.984Z,96059.27
2018-10-09T21:39:30.675Z,96060.31
2018-10-09T21:42:00.375Z,96064.67
2018-10-09T21:44:30.081Z,96065.65
2018-10-09T21:47:00.018Z,96065.18
2018-10-09T21:49:29.734Z,96070.16
2018-10-09T21:51:59.454Z,96071.13
2018-10-09T21:54:29.144Z,96076.36
2018-10-09T21:56:59.266Z,96067.67
2018-10-09T21:59:28.875Z,96072.91
2018-10-09T22:01:58.661Z,96079.62
2018-10-09T22:04:28.375Z,96076.19
2018-10-09T22:06:58.084Z,96072.02
2018-10-09T22:09:27.832Z,96074.53
2018-10-09T22:11:57.542Z,96077.42
2018-10-09T22:14:27.266Z,96076.98
2018-10-09T22:16:56.998Z,96087.08
2018-10-09T22:19:26.762Z,96077.66
2018-10-09T22:21:56.444Z,96083.63
2018-10-09T22:24:26.319Z,96082.89
2018-10-09T22:26:55.987Z,96083.91
2018-10-09T22:29:25.679Z,96085.48
2018-10-09T22:31:55.381Z,96080.78
2018-10-09T22:34:25.082Z,96091.20
2018-10-09T22:36:54.784Z,96097.30
2018-10-09T22:39:24.550Z,96104.56
2018-10-09T22:41:54.264Z,96100.58
2018-10-09T22:44:23.977Z,96099.01
2018-10-09T22:46:53.601Z,96103.48
2018-10-09T22:49:23.348Z,96101.45
2018-10-09T22:51:53.367Z,96100.48
2018-10-09T22:54:23.322Z,96098.26
2018-10-09T22:56:53.334Z,96096.45
2018-10-09T22:59:23.784Z,96102.52
2018-10-09T23:01:53.930Z,96096.55
2018-10-09T23:04:23.966Z,96098.05
2018-10-09T23:06:53.969Z,96103.08
2018-10-09T23:09:24.052Z,96097.75
2018-10-09T23:11:54.067Z,96103.20
2018-10-09T23:14:23.976Z,96095.53
2018-10-09T23:16:53.932Z,96097.88
2018-10-09T23:19:23.953Z,96095.75
2018-10-09T23:21:53.809Z,96092.45
2018-10-09T23:24:23.656Z,96105.05
2018-10-09T23:26:53.683Z,96108.48
2018-10-09T23:29:23.716Z,96100.64
2018-10-09T23:31:53.750Z,96102.59
2018-10-09T23:34:23.706Z,96101.72
2018-10-09T23:36:53.647Z,96101.72
2018-10-09T23:39:23.604Z,96095.99
2018-10-09T23:41:53.559Z,96099.83
2018-10-09T23:44:23.672Z,96099.74
2018-10-09T23:46:53.520Z,96094.87
2018-10-09T23:49:23.554Z,96098.45
2018-10-09T23:51:53.542Z,96092.48
2018-10-09T23:54:23.585Z,96092.08
2018-10-09T23:56:53.595Z,96088.13
2018-10-09T23:59:23.698Z,96091.42
