createdAt,value
2022-10-05T00:00:06.002Z,14.93
2022-10-05T00:02:32.615Z,14.93
2022-10-05T00:04:59.343Z,14.94
2022-10-05T00:07:25.935Z,14.93
2022-10-05T00:09:56.501Z,14.93
2022-10-05T00:12:24.788Z,14.92
2022-10-05T00:14:55.331Z,14.92
2022-10-05T00:17:24.332Z,14.93
2022-10-05T00:19:54.452Z,14.92
2022-10-05T00:22:30.963Z,14.92
2022-10-05T00:25:03.181Z,14.92
2022-10-05T00:27:36.729Z,14.90
2022-10-05T00:30:19.894Z,14.90
2022-10-05T00:32:47.189Z,14.90
2022-10-05T00:35:15.558Z,14.88
2022-10-05T00:37:42.430Z,14.87
2022-10-05T00:40:35.415Z,14.88
2022-10-05T00:43:08.034Z,14.89
2022-10-05T00:45:48.196Z,14.89
2022-10-05T00:48:48.269Z,14.87
2022-10-05T00:51:29.762Z,14.86
2022-10-05T00:54:24.857Z,14.85
2022-10-05T00:57:23.995Z,14.88
2022-10-05T01:00:02.309Z,14.87
2022-10-05T01:03:07.610Z,14.85
2022-10-05T01:05:53.475Z,14.84
2022-10-05T01:08:44.126Z,14.78
2022-10-05T01:11:39.083Z,14.73
2022-10-05T01:14:05.470Z,14.68
2022-10-05T01:16:47.465Z,14.65
2022-10-05T01:19:26.289Z,14.63
2022-10-05T01:22:14.961Z,14.62
2022-10-05T01:24:57.935Z,14.65
2022-10-05T01:27:53.211Z,14.67
2022-10-05T01:30:21.531Z,14.66
2022-10-05T01:32:57.726Z,14.67
2022-10-05T01:35:33.831Z,14.63
2022-10-05T01:38:03.455Z,14.60
2022-10-05T01:40:39.166Z,14.57
2022-10-05T01:43:34.267Z,14.54
2022-10-05T01:46:11.061Z,14.51
2022-10-05T01:48:52.123Z,14.48
2022-10-05T01:51:41.862Z,14.45
2022-10-05T01:54:27.127Z,14.44
2022-10-05T01:57:29.036Z,14.41
2022-10-05T02:00:14.302Z,14.40
2022-10-05T02:03:03.081Z,14.40
2022-10-05T02:05:37.879Z,14.38
2022-10-05T02:08:10.931Z,14.38
2022-10-05T02:10:40.402Z,14.37
2022-10-05T02:13:16.841Z,14.35
2022-10-05T02:16:29.282Z,14.34
2022-10-05T02:19:14.653Z,14.35
2022-10-05T02:21:43.732Z,14.34
2022-10-05T02:24:17.099Z,14.37
2022-10-05T02:26:44.974Z,14.38
2022-10-05T02:29:15.361Z,14.37
2022-10-05T02:31:54.805Z,14.34
2022-10-05T02:34:29.984Z,14.32
2022-10-05T02:37:12.930Z,14.29
2022-10-05T02:39:53.134Z,14.24
2022-10-05T02:42:41.439Z,14.22
2022-10-05T02:45:07.864Z,14.23
2022-10-05T02:48:02.938Z,14.24
2022-10-05T02:50:50.769Z,14.23
2022-10-05T02:53:28.513Z,14.22
2022-10-05T02:56:08.560Z,14.20
2022-10-05T02:58:50.791Z,14.18
2022-10-05T03:01:25.402Z,14.17
2022-10-05T03:04:17.534Z,14.17
2022-10-05T03:07:03.373Z,14.17
2022-10-05T03:09:36.205Z,14.18
2022-10-05T03:12:14.068Z,14.19
2022-10-05T03:14:57.550Z,14.18
2022-10-05T03:17:56.418Z,14.20
2022-10-05T03:20:44.283Z,14.23
2022-10-05T03:23:34.021Z,14.25
2022-10-05T03:26:12.718Z,14.26
2022-10-05T03:29:08.616Z,14.26
2022-10-05T03:31:43.749Z,14.26
2022-10-05T03:34:51.862Z,14.29
2022-10-05T03:37:28.241Z,14.29
2022-10-05T03:40:07.374Z,14.31
2022-10-05T03:42:58.038Z,14.30
2022-10-05T03:45:29.231Z,14.31
2022-10-05T03:48:05.418Z,14.34
2022-10-05T03:50:55.538Z,14.34
2022-10-05T03:53:27.489Z,14.35
2022-10-05T03:56:03.354Z,14.35
2022-10-05T03:58:42.259Z,14.36
2022-10-05T04:01:21.246Z,14.38
2022-10-05T04:03:52.648Z,14.38
2022-10-05T04:06:24.887Z,14.36
2022-10-05T04:09:07.431Z,14.35
2022-10-05T04:11:40.442Z,14.35
2022-10-05T04:14:14.209Z,14.35
2022-10-05T04:16:44.372Z,14.35
2022-10-05T04:19:39.110Z,14.34
2022-10-05T04:22:18.871Z,14.34
2022-10-05T04:25:14.505Z,14.32
2022-10-05T04:28:03.274Z,14.34
2022-10-05T04:30:34.156Z,14.33
2022-10-05T04:33:01.098Z,14.34
2022-10-05T04:36:04.950Z,14.33
2022-10-05T04:38:43.474Z,14.32
2022-10-05T04:41:18.885Z,14.32
2022-10-05T04:44:59.534Z,14.31
2022-10-05T04:47:48.068Z,14.31
2022-10-05T04:50:29.521Z,14.30
2022-10-05T04:53:02.065Z,14.30
2022-10-05T04:55:51.566Z,14.29
2022-10-05T04:58:42.817Z,14.30
2022-10-05T05:01:37.193Z,14.31
2022-10-05T05:04:42.754Z,14.31
2022-10-05T05:07:37.316Z,14.33
2022-10-05T05:10:20.673Z,14.33
2022-10-05T05:13:35.045Z,14.31
2022-10-05T05:16:05.728Z,14.31
2022-10-05T05:18:41.490Z,14.31
2022-10-05T05:21:29.519Z,14.30
2022-10-05T05:24:05.287Z,14.30
2022-10-05T05:27:10.962Z,14.29
2022-10-05T05:29:42.645Z,14.31
2022-10-05T05:32:50.227Z,14.30
2022-10-05T05:35:22.490Z,14.30
2022-10-05T05:38:23.151Z,14.30
2022-10-05T05:40:52.567Z,14.29
2022-10-05T05:43:35.152Z,14.28
2022-10-05T05:46:51.068Z,14.25
2022-10-05T05:49:41.055Z,14.24
2022-10-05T05:52:20.359Z,14.24
2022-10-05T05:54:52.032Z,14.24
2022-10-05T05:57:27.277Z,14.24
2022-10-05T06:00:00.584Z,14.23
2022-10-05T06:02:41.935Z,14.24
2022-10-05T06:05:46.984Z,14.23
2022-10-05T06:08:24.344Z,14.24
2022-10-05T06:11:01.364Z,14.26
2022-10-05T06:13:34.121Z,14.24
2022-10-05T06:16:38.367Z,14.27
2022-10-05T06:19:11.365Z,14.27
2022-10-05T06:21:56.596Z,14.27
2022-10-05T06:24:38.814Z,14.31
2022-10-05T06:27:25.126Z,14.32
2022-10-05T06:30:06.614Z,14.34
2022-10-05T06:32:41.924Z,14.35
2022-10-05T06:35:15.883Z,14.38
2022-10-05T06:38:13.131Z,14.40
2022-10-05T06:40:42.679Z,14.43
2022-10-05T06:43:48.253Z,14.46
2022-10-05T06:46:46.819Z,14.50
2022-10-05T06:49:25.412Z,14.52
2022-10-05T06:51:56.822Z,14.54
2022-10-05T06:54:47.863Z,14.57
2022-10-05T06:57:43.177Z,14.58
2022-10-05T07:00:20.170Z,14.61
2022-10-05T07:03:18.287Z,14.63
2022-10-05T07:06:02.331Z,14.63
2022-10-05T07:08:29.042Z,14.68
2022-10-05T07:11:10.350Z,14.70
2022-10-05T07:14:18.566Z,14.76
2022-10-05T07:17:04.941Z,14.79
2022-10-05T07:19:36.986Z,14.83
2022-10-05T07:22:26.622Z,14.86
2022-10-05T07:25:22.880Z,14.89
2022-10-05T07:28:07.743Z,14.91
2022-10-05T07:30:54.883Z,14.92
2022-10-05T07:33:40.160Z,14.93
2022-10-05T07:36:32.397Z,14.92
2022-10-05T07:40:01.322Z,14.93
2022-10-05T07:42:48.842Z,14.91
2022-10-05T07:45:24.726Z,14.89
2022-10-05T07:47:55.460Z,14.91
2022-10-05T07:50:31.314Z,14.92
2022-10-05T07:53:09.224Z,14.95
2022-10-05T07:55:49.808Z,14.96
2022-10-05T07:58:30.456Z,14.99
2022-10-05T08:01:23.396Z,15.02
2022-10-05T08:04:03.296Z,15.03
2022-10-05T08:06:51.639Z,15.08
2022-10-05T08:09:37.992Z,15.09
2022-10-05T08:12:23.080Z,15.11
2022-10-05T08:14:56.026Z,15.13
2022-10-05T08:17:49.139Z,15.14
2022-10-05T08:20:16.805Z,15.17
2022-10-05T08:22:54.207Z,15.21
2022-10-05T08:25:30.353Z,15.28
2022-10-05T08:28:09.986Z,15.32
2022-10-05T08:30:51.625Z,15.35
2022-10-05T08:33:20.295Z,15.37
2022-10-05T08:36:07.487Z,15.38
2022-10-05T08:38:35.583Z,15.42
2022-10-05T08:41:24.630Z,15.47
2022-10-05T08:44:17.733Z,15.45
2022-10-05T08:47:10.017Z,15.48
2022-10-05T08:49:46.065Z,15.52
2022-10-05T08:53:06.695Z,15.56
2022-10-05T08:55:35.930Z,15.63
2022-10-05T08:58:39.966Z,15.67
2022-10-05T09:01:39.986Z,15.72
2022-10-05T09:04:44.283Z,15.74
2022-10-05T09:07:36.764Z,15.77
2022-10-05T09:10:25.481Z,15.84
2022-10-05T09:13:10.860Z,15.88
2022-10-05T09:15:51.115Z,15.89
2022-10-05T09:18:29.889Z,15.89
2022-10-05T09:21:09.283Z,16.00
2022-10-05T09:23:44.111Z,16.09
2022-10-05T09:26:42.363Z,16.14
2022-10-05T09:29:39.369Z,16.23
2022-10-05T09:32:21.010Z,16.29
2022-10-05T09:35:06.429Z,16.42
2022-10-05T09:38:03.946Z,16.48
2022-10-05T09:40:41.705Z,16.60
2022-10-05T09:43:18.792Z,16.70
2022-10-05T09:45:54.588Z,16.82
2022-10-05T09:48:31.759Z,16.89
2022-10-05T09:51:26.002Z,17.00
2022-10-05T09:54:03.703Z,17.07
2022-10-05T09:56:42.978Z,17.10
2022-10-05T09:59:31.378Z,17.20
2022-10-05T10:02:17.191Z,17.31
2022-10-05T10:05:20.151Z,17.39
2022-10-05T10:08:14.675Z,17.49
2022-10-05T10:11:00.122Z,17.52
2022-10-05T10:13:53.913Z,17.54
2022-10-05T10:16:53.827Z,17.63
2022-10-05T10:19:56.937Z,17.73
2022-10-05T10:22:45.318Z,17.78
2022-10-05T10:25:45.685Z,17.82
2022-10-05T10:28:15.197Z,17.84
2022-10-05T10:31:15.823Z,17.71
2022-10-05T10:34:22.010Z,17.70
2022-10-05T10:37:14.283Z,17.65
2022-10-05T10:39:56.368Z,17.58
2022-10-05T10:42:47.463Z,17.57
2022-10-05T10:45:32.671Z,17.53
2022-10-05T10:48:11.342Z,17.46
2022-10-05T10:50:56.623Z,17.41
2022-10-05T10:53:40.476Z,17.45
2022-10-05T10:56:22.226Z,17.43
2022-10-05T10:58:51.656Z,17.45
2022-10-05T11:01:24.272Z,17.47
2022-10-05T11:04:26.807Z,17.47
2022-10-05T11:07:21.029Z,17.50
2022-10-05T11:10:03.213Z,17.40
2022-10-05T11:12:49.006Z,17.45
2022-10-05T11:15:45.745Z,17.51
2022-10-05T11:18:30.724Z,17.52
2022-10-05T11:21:25.832Z,17.50
2022-10-05T11:24:23.266Z,17.56
2022-10-05T11:27:09.050Z,17.67
2022-10-05T11:29:56.214Z,17.76
2022-10-05T11:32:53.644Z,17.77
2022-10-05T11:35:32.284Z,17.72
2022-10-05T11:38:34.330Z,17.74
2022-10-05T11:41:13.169Z,17.76
2022-10-05T11:44:07.756Z,17.83
2022-10-05T11:47:02.950Z,17.86
2022-10-05T12:19:15.195Z,18.24
2022-10-05T12:31:38.590Z,18.59
2022-10-05T12:43:05.907Z,18.92
2022-10-05T12:46:24.265Z,18.96
2022-10-05T13:52:36.229Z,19.05
2022-10-05T14:22:04.224Z,19.05
2022-10-05T15:14:40.125Z,18.11
2022-10-05T15:22:54.434Z,17.83
2022-10-05T15:38:49.966Z,17.47
2022-10-05T15:45:33.004Z,17.44
2022-10-05T15:48:05.309Z,17.42
2022-10-05T15:50:38.137Z,17.39
2022-10-05T16:01:12.530Z,17.34
2022-10-05T16:08:19.307Z,17.29
2022-10-05T16:14:45.698Z,17.16
2022-10-05T16:21:27.886Z,17.02
2022-10-05T16:32:27.691Z,16.86
2022-10-05T16:42:35.705Z,16.71
2022-10-05T16:45:23.759Z,16.69
2022-10-05T16:52:21.753Z,16.61
2022-10-05T16:54:55.000Z,16.58
2022-10-05T16:57:56.645Z,16.60
2022-10-05T17:08:55.106Z,16.55
2022-10-05T17:19:42.196Z,16.47
2022-10-05T17:29:47.704Z,16.42
2022-10-05T17:32:55.694Z,16.42
2022-10-05T17:35:51.856Z,16.42
2022-10-05T17:38:23.202Z,16.40
2022-10-05T17:44:39.867Z,16.38
2022-10-05T17:47:11.387Z,16.37
2022-10-05T17:49:37.988Z,16.36
2022-10-05T17:52:42.884Z,16.37
2022-10-05T17:55:38.282Z,16.36
2022-10-05T17:58:23.921Z,16.37
2022-10-05T18:00:56.660Z,16.38
2022-10-05T18:07:21.860Z,16.37
2022-10-05T18:10:17.504Z,16.35
2022-10-05T18:13:10.887Z,16.37
2022-10-05T18:15:44.878Z,16.37
2022-10-05T18:18:32.919Z,16.37
2022-10-05T18:21:22.882Z,16.36
2022-10-05T18:23:58.454Z,16.36
2022-10-05T18:26:59.517Z,16.37
2022-10-05T18:30:02.900Z,16.38
2022-10-05T18:32:38.209Z,16.39
2022-10-05T18:35:32.725Z,16.39
2022-10-05T18:38:32.868Z,16.39
2022-10-05T18:41:21.430Z,16.42
2022-10-05T18:44:17.180Z,16.43
2022-10-05T18:47:07.188Z,16.43
2022-10-05T18:49:53.695Z,16.45
2022-10-05T18:53:12.803Z,16.46
2022-10-05T18:55:47.705Z,16.44
2022-10-05T18:58:35.145Z,16.47
2022-10-05T19:01:16.904Z,16.47
2022-10-05T19:03:43.483Z,16.50
2022-10-05T19:06:26.886Z,16.51
2022-10-05T19:12:25.293Z,16.55
2022-10-05T19:15:13.193Z,16.59
2022-10-05T19:18:12.174Z,16.62
2022-10-05T19:20:53.903Z,16.59
2022-10-05T19:23:47.585Z,16.58
2022-10-05T19:26:33.787Z,16.59
2022-10-05T19:29:26.983Z,16.61
2022-10-05T19:32:02.112Z,16.61
2022-10-05T19:34:43.431Z,16.64
2022-10-05T19:37:20.794Z,16.67
2022-10-05T19:39:54.138Z,16.66
2022-10-05T19:42:58.437Z,16.66
2022-10-05T19:45:27.407Z,16.67
2022-10-05T19:48:26.890Z,16.63
2022-10-05T19:51:01.263Z,16.05
2022-10-05T19:53:37.019Z,15.54
2022-10-05T19:56:25.205Z,15.15
2022-10-05T19:58:56.471Z,14.84
2022-10-05T20:01:31.346Z,14.65
2022-10-05T20:04:02.255Z,14.56
2022-10-05T20:06:31.126Z,14.47
2022-10-05T20:09:01.306Z,14.35
2022-10-05T20:11:29.160Z,14.30
2022-10-05T20:13:56.829Z,14.23
2022-10-05T20:16:47.647Z,14.21
2022-10-05T20:19:56.745Z,14.18
2022-10-05T20:22:31.472Z,14.12
2022-10-05T20:25:01.179Z,14.11
2022-10-05T20:27:37.119Z,14.11
2022-10-05T20:30:09.250Z,14.09
2022-10-05T20:32:35.717Z,14.06
2022-10-05T20:35:06.853Z,14.05
2022-10-05T20:37:41.292Z,14.05
2022-10-05T20:40:11.123Z,14.00
2022-10-05T20:42:37.789Z,13.99
2022-10-05T20:45:06.367Z,13.99
2022-10-05T20:47:33.753Z,14.01
2022-10-05T20:50:07.685Z,14.02
2022-10-05T20:52:38.133Z,14.00
2022-10-05T20:55:08.391Z,14.03
2022-10-05T20:57:38.498Z,14.02
2022-10-05T21:00:06.177Z,14.02
2022-10-05T21:02:33.032Z,14.03
2022-10-05T21:04:59.764Z,14.03
2022-10-05T21:07:31.374Z,14.02
2022-10-05T21:09:58.349Z,13.99
2022-10-05T21:12:24.903Z,13.96
2022-10-05T21:14:53.720Z,13.94
2022-10-05T21:17:20.407Z,13.82
2022-10-05T21:19:57.533Z,13.69
2022-10-05T21:22:26.574Z,13.63
2022-10-05T21:24:55.114Z,13.63
2022-10-05T21:27:21.661Z,13.59
2022-10-05T21:29:49.949Z,13.54
2022-10-05T21:32:16.617Z,13.51
2022-10-05T21:34:43.261Z,13.50
2022-10-05T21:37:12.075Z,13.48
2022-10-05T21:39:39.979Z,13.47
2022-10-05T21:42:14.133Z,13.43
2022-10-05T21:44:46.716Z,13.38
2022-10-05T21:47:13.729Z,13.33
2022-10-05T21:49:41.548Z,13.30
2022-10-05T21:52:08.210Z,13.26
2022-10-05T21:54:35.289Z,13.21
2022-10-05T21:57:03.008Z,13.13
2022-10-05T21:59:32.598Z,13.06
2022-10-05T22:01:59.457Z,13.04
2022-10-05T22:04:26.031Z,13.00
2022-10-05T22:06:55.537Z,12.98
2022-10-05T22:09:22.078Z,12.91
2022-10-05T22:11:49.240Z,12.84
2022-10-05T22:14:16.338Z,12.77
2022-10-05T22:16:44.582Z,12.73
2022-10-05T22:19:16.174Z,12.69
2022-10-05T22:21:42.903Z,12.65
2022-10-05T22:24:11.640Z,12.62
2022-10-05T22:26:40.366Z,12.58
2022-10-05T22:29:09.802Z,12.56
2022-10-05T22:31:36.832Z,12.54
2022-10-05T22:34:03.344Z,12.52
2022-10-05T22:36:29.854Z,12.51
2022-10-05T22:38:56.497Z,12.48
2022-10-05T22:41:23.172Z,12.44
2022-10-05T22:43:50.847Z,12.43
2022-10-05T22:46:18.264Z,12.43
2022-10-05T22:48:45.436Z,12.42
2022-10-05T22:51:12.204Z,12.39
2022-10-05T22:53:38.798Z,12.37
2022-10-05T22:56:10.960Z,12.39
2022-10-05T22:58:38.391Z,12.36
2022-10-05T23:01:08.312Z,12.35
2022-10-05T23:03:35.373Z,12.34
2022-10-05T23:06:07.631Z,12.32
2022-10-05T23:08:35.910Z,12.30
2022-10-05T23:11:13.746Z,12.26
2022-10-05T23:13:40.797Z,12.22
2022-10-05T23:16:12.888Z,12.20
2022-10-05T23:18:40.102Z,12.17
2022-10-05T23:21:08.796Z,12.17
2022-10-05T23:23:37.098Z,12.13
2022-10-05T23:26:05.364Z,12.14
2022-10-05T23:28:32.529Z,12.16
2022-10-05T23:31:07.824Z,12.17
2022-10-05T23:33:35.427Z,12.16
2022-10-05T23:36:04.772Z,12.16
2022-10-05T23:38:31.531Z,12.15
2022-10-05T23:40:59.778Z,12.15
2022-10-05T23:43:27.296Z,12.15
2022-10-05T23:45:53.963Z,12.14
2022-10-05T23:48:20.567Z,12.15
2022-10-05T23:50:48.249Z,12.14
2022-10-05T23:53:16.014Z,12.10
2022-10-05T23:55:43.003Z,12.07
2022-10-05T23:58:10.063Z,12.03
