createdAt,value
2018-12-05T03:38:34.642Z,11.00
2018-12-05T03:41:05.061Z,11.97
2018-12-05T03:43:35.553Z,12.60
2018-12-05T03:46:05.962Z,11.80
2018-12-05T03:48:36.295Z,11.67
2018-12-05T03:51:06.923Z,11.80
2018-12-05T03:53:37.099Z,11.60
2018-12-05T03:56:07.892Z,10.80
2018-12-05T03:58:37.990Z,10.30
2018-12-05T04:01:08.482Z,12.10
2018-12-05T04:03:38.590Z,11.67
2018-12-05T04:06:08.774Z,10.87
2018-12-05T04:08:38.950Z,10.23
2018-12-05T04:11:09.341Z,11.30
2018-12-05T04:13:39.878Z,11.63
2018-12-05T04:16:10.065Z,11.97
2018-12-05T04:18:40.862Z,12.93
2018-12-05T04:21:11.313Z,12.50
2018-12-05T04:23:41.567Z,12.70
2018-12-05T04:26:11.883Z,13.50
2018-12-05T04:28:42.281Z,13.80
2018-12-05T04:31:12.306Z,14.00
2018-12-05T04:33:42.855Z,16.10
2018-12-05T04:36:13.037Z,15.53
2018-12-05T04:38:43.735Z,16.37
2018-12-05T04:41:13.925Z,16.73
2018-12-05T04:43:44.110Z,16.13
2018-12-05T04:46:14.307Z,17.90
2018-12-05T04:48:44.409Z,15.57
2018-12-05T04:51:14.616Z,16.80
2018-12-05T04:53:44.994Z,17.70
2018-12-05T04:56:15.556Z,18.07
2018-12-05T04:58:45.750Z,19.37
2018-12-05T05:01:16.085Z,17.73
2018-12-05T05:03:46.711Z,17.33
2018-12-05T05:06:16.887Z,18.67
2018-12-05T05:08:47.085Z,17.30
2018-12-05T05:11:17.417Z,16.60
2018-12-05T05:13:47.868Z,16.93
2018-12-05T05:16:18.073Z,15.87
2018-12-05T05:18:48.252Z,16.67
2018-12-05T05:21:18.633Z,17.70
2018-12-05T05:23:49.027Z,19.57
2018-12-05T05:26:19.200Z,17.30
2018-12-05T05:28:49.554Z,18.07
2018-12-05T05:31:19.708Z,17.53
2018-12-05T05:33:50.243Z,17.20
2018-12-05T05:36:20.816Z,16.50
2018-12-05T05:38:50.956Z,17.77
2018-12-05T05:41:21.159Z,16.37
2018-12-05T05:43:51.684Z,16.63
2018-12-05T05:46:21.988Z,17.87
2018-12-05T05:48:52.332Z,18.23
2018-12-05T05:51:22.734Z,17.83
2018-12-05T05:53:52.920Z,16.40
2018-12-05T05:56:23.117Z,17.13
2018-12-05T05:58:53.298Z,17.43
2018-12-05T06:01:23.402Z,18.87
2018-12-05T06:03:53.653Z,16.83
2018-12-05T06:06:23.840Z,17.90
2018-12-05T06:08:54.084Z,17.97
2018-12-05T06:11:24.175Z,18.57
2018-12-05T06:13:54.608Z,17.40
2018-12-05T06:16:24.750Z,17.37
2018-12-05T06:18:54.943Z,17.53
2018-12-05T06:21:25.502Z,17.30
2018-12-05T06:23:55.690Z,17.60
2018-12-05T06:26:25.998Z,18.67
2018-12-05T06:28:56.107Z,16.80
2018-12-05T06:31:26.554Z,15.33
2018-12-05T06:33:56.777Z,11.90
2018-12-05T06:36:27.070Z,16.80
2018-12-05T06:38:59.296Z,14.33
2018-12-05T06:41:28.269Z,14.60
2018-12-05T06:43:58.441Z,12.30
2018-12-05T06:46:28.865Z,11.43
2018-12-05T06:48:59.116Z,8.23
2018-12-05T06:51:29.262Z,7.57
2018-12-05T06:53:59.548Z,7.07
2018-12-05T06:56:29.684Z,9.87
2018-12-05T06:59:00.031Z,7.20
2018-12-05T07:01:30.231Z,6.43
2018-12-05T07:04:00.485Z,7.10
2018-12-05T07:06:30.642Z,7.20
2018-12-05T07:09:01.093Z,7.07
2018-12-05T07:11:31.413Z,5.13
2018-12-05T07:14:01.620Z,4.50
2018-12-05T07:16:31.780Z,6.07
2018-12-05T07:19:01.882Z,6.07
2018-12-05T07:21:32.111Z,4.63
2018-12-05T07:24:02.310Z,5.10
2018-12-05T07:26:32.491Z,4.70
2018-12-05T07:29:02.732Z,5.17
2018-12-05T07:31:33.346Z,4.30
2018-12-05T07:34:03.854Z,4.67
2018-12-05T07:36:34.002Z,4.37
2018-12-05T07:39:06.003Z,4.87
2018-12-05T07:41:36.177Z,4.40
2018-12-05T07:44:06.891Z,3.50
2018-12-05T07:46:37.354Z,3.90
2018-12-05T07:49:07.626Z,3.47
2018-12-05T07:51:37.793Z,3.03
2018-12-05T07:54:08.015Z,3.40
2018-12-05T07:56:38.307Z,3.63
2018-12-05T07:59:08.525Z,2.70
2018-12-05T08:01:38.718Z,3.00
2018-12-05T08:04:09.323Z,2.77
2018-12-05T08:06:39.733Z,2.47
2018-12-05T08:09:10.323Z,2.63
2018-12-05T08:11:40.545Z,2.90
2018-12-05T08:14:10.771Z,3.00
2018-12-05T08:16:40.993Z,2.90
2018-12-05T08:19:11.255Z,3.03
2018-12-05T08:21:41.439Z,2.43
2018-12-05T08:24:11.978Z,2.73
2018-12-05T08:26:42.313Z,2.13
2018-12-05T08:29:12.469Z,2.30
2018-12-05T08:31:42.675Z,1.93
2018-12-05T08:34:12.866Z,2.40
2018-12-05T08:36:43.343Z,2.43
2018-12-05T08:39:13.588Z,2.07
2018-12-05T08:41:44.045Z,2.20
2018-12-05T08:44:15.029Z,2.60
2018-12-05T08:46:45.113Z,2.27
2018-12-05T08:49:15.293Z,2.40
2018-12-05T08:51:45.518Z,2.07
2018-12-05T08:54:21.083Z,2.30
2018-12-05T08:56:46.252Z,2.13
2018-12-05T08:59:16.681Z,1.87
2018-12-05T09:01:46.894Z,2.00
2018-12-05T09:04:17.404Z,1.67
2018-12-05T09:06:47.626Z,1.80
2018-12-05T09:09:18.191Z,2.13
2018-12-05T09:11:48.487Z,1.63
2018-12-05T09:14:19.133Z,1.70
2018-12-05T09:16:49.239Z,1.50
2018-12-05T09:19:19.519Z,2.30
2018-12-05T09:21:49.746Z,2.43
2018-12-05T09:24:19.948Z,3.33
2018-12-05T09:26:50.791Z,6.43
2018-12-05T09:29:20.956Z,6.57
2018-12-05T09:31:51.075Z,6.67
2018-12-05T09:34:21.399Z,7.10
2018-12-05T09:36:51.569Z,8.77
2018-12-05T09:39:22.010Z,8.63
2018-12-05T09:41:52.752Z,8.47
2018-12-05T09:44:23.077Z,9.70
2018-12-05T09:46:53.293Z,8.20
2018-12-05T09:49:23.584Z,8.97
2018-12-05T09:51:54.126Z,9.47
2018-12-05T09:54:24.443Z,9.60
2018-12-05T09:56:54.670Z,8.67
2018-12-05T09:59:24.895Z,8.70
2018-12-05T10:01:55.506Z,5.97
2018-12-05T10:04:25.944Z,5.13
2018-12-05T10:06:57.248Z,5.37
2018-12-05T10:09:27.416Z,5.53
2018-12-05T10:11:57.921Z,5.67
2018-12-05T10:14:28.468Z,5.57
2018-12-05T10:16:58.623Z,5.73
2018-12-05T10:19:29.136Z,4.77
2018-12-05T10:21:59.484Z,5.13
2018-12-05T10:24:29.811Z,4.30
2018-12-05T10:27:00.061Z,4.03
2018-12-05T10:29:30.388Z,4.67
2018-12-05T10:32:00.621Z,3.97
2018-12-05T10:34:31.386Z,4.03
2018-12-05T10:37:01.519Z,3.50
2018-12-05T10:39:31.788Z,3.77
2018-12-05T10:42:02.058Z,4.10
2018-12-05T10:44:32.346Z,4.00
2018-12-05T10:47:02.772Z,4.13
2018-12-05T10:49:33.047Z,3.67
2018-12-05T10:52:03.646Z,3.03
2018-12-05T10:54:33.983Z,4.07
2018-12-05T10:57:04.649Z,4.00
2018-12-05T10:59:35.135Z,3.20
2018-12-05T11:02:11.181Z,3.23
2018-12-05T11:04:46.466Z,3.13
2018-12-05T11:07:21.754Z,2.80
2018-12-05T11:09:57.727Z,2.83
2018-12-05T11:12:33.273Z,2.87
2018-12-05T11:15:09.193Z,3.10
2018-12-05T11:17:42.743Z,2.97
2018-12-05T11:20:18.354Z,2.60
2018-12-05T11:22:53.662Z,2.33
2018-12-05T11:25:23.968Z,2.00
2018-12-05T11:27:54.192Z,1.80
2018-12-05T11:30:24.634Z,2.03
2018-12-05T11:32:54.877Z,2.07
2018-12-05T11:35:25.435Z,2.00
2018-12-05T11:37:55.729Z,2.37
2018-12-05T11:40:26.389Z,1.83
2018-12-05T11:42:56.615Z,1.73
2018-12-05T11:45:27.491Z,1.97
2018-12-05T11:47:57.941Z,1.80
2018-12-05T11:50:28.358Z,1.90
2018-12-05T11:52:58.676Z,1.57
2018-12-05T11:55:28.989Z,1.93
2018-12-05T11:57:59.523Z,1.77
2018-12-05T12:00:30.291Z,1.80
2018-12-05T12:03:00.925Z,1.93
2018-12-05T12:05:31.179Z,2.20
2018-12-05T12:08:01.428Z,1.63
2018-12-05T12:10:37.392Z,1.23
2018-12-05T12:13:07.796Z,1.33
2018-12-05T12:15:38.047Z,1.07
2018-12-05T12:18:08.347Z,0.87
2018-12-05T12:20:38.858Z,0.57
2018-12-05T12:23:09.383Z,4.27
2018-12-05T12:25:39.620Z,4.20
2018-12-05T12:28:09.882Z,4.67
2018-12-05T12:30:40.289Z,5.17
2018-12-05T12:33:10.930Z,4.60
2018-12-05T12:35:41.565Z,6.67
2018-12-05T12:38:11.990Z,7.00
2018-12-05T12:40:42.176Z,6.87
2018-12-05T12:43:13.726Z,7.20
2018-12-05T12:45:44.028Z,9.47
2018-12-05T12:48:14.372Z,10.27
2018-12-05T12:50:44.904Z,9.67
2018-12-05T12:53:15.236Z,8.93
2018-12-05T12:55:45.571Z,8.70
2018-12-05T12:58:15.772Z,9.13
2018-12-05T13:00:46.146Z,8.80
2018-12-05T13:03:16.653Z,9.03
2018-12-05T13:05:46.874Z,8.57
2018-12-05T13:08:17.116Z,8.23
2018-12-05T13:10:47.528Z,7.73
2018-12-05T13:13:18.424Z,7.07
2018-12-05T13:15:49.201Z,7.47
2018-12-05T13:18:32.126Z,7.07
2018-12-05T13:21:07.046Z,6.47
2018-12-05T13:23:37.678Z,5.33
2018-12-05T13:26:08.258Z,5.73
2018-12-05T13:28:39.057Z,5.17
2018-12-05T14:50:22.586Z,999.90
2018-12-05T14:52:53.108Z,999.90
2018-12-05T14:55:23.655Z,999.90
2018-12-05T14:57:54.255Z,999.90
2018-12-05T15:00:25.119Z,999.90
2018-12-05T15:02:56.001Z,999.90
2018-12-05T15:05:27.704Z,999.90
2018-12-05T15:07:58.973Z,999.90
2018-12-05T15:10:30.307Z,999.90
2018-12-05T15:13:00.923Z,999.90
2018-12-05T15:15:31.284Z,999.90
2018-12-05T15:18:01.821Z,999.90
2018-12-05T15:20:32.595Z,999.90
2018-12-05T15:23:03.234Z,6.77
2018-12-05T15:25:33.728Z,13.40
2018-12-05T15:28:04.304Z,14.37
2018-12-05T15:30:35.203Z,15.00
2018-12-05T15:33:06.108Z,15.67
2018-12-05T15:35:36.900Z,16.03
2018-12-05T15:38:07.644Z,16.10
2018-12-05T15:40:38.396Z,15.60
2018-12-05T15:43:09.450Z,15.63
2018-12-05T15:45:40.194Z,15.47
2018-12-05T15:48:11.152Z,16.43
2018-12-05T15:50:42.154Z,15.80
2018-12-05T15:53:12.581Z,16.97
2018-12-05T15:55:43.334Z,16.53
2018-12-05T15:58:13.952Z,18.13
2018-12-05T16:00:45.085Z,18.47
2018-12-05T16:03:16.136Z,18.70
2018-12-05T16:05:46.708Z,18.23
2018-12-05T16:08:17.825Z,12.60
2018-12-05T16:10:48.529Z,11.27
2018-12-05T16:13:20.222Z,13.47
2018-12-05T16:15:51.192Z,11.60
2018-12-05T16:18:22.286Z,10.93
2018-12-05T16:20:53.063Z,11.97
2018-12-05T16:23:24.001Z,18.87
2018-12-05T16:25:55.302Z,19.57
2018-12-05T16:28:25.044Z,19.27
2018-12-05T16:30:55.658Z,20.57
2018-12-05T16:33:26.822Z,21.97
2018-12-05T16:35:58.856Z,21.40
2018-12-05T16:38:29.513Z,20.60
2018-12-05T16:41:00.123Z,21.33
2018-12-05T16:43:30.705Z,20.97
2018-12-05T16:46:01.479Z,19.37
2018-12-05T16:48:32.383Z,20.87
2018-12-05T16:51:03.378Z,20.17
2018-12-05T16:53:36.883Z,19.50
2018-12-05T16:56:07.498Z,19.03
2018-12-05T16:58:38.053Z,19.00
2018-12-05T17:01:08.876Z,19.17
2018-12-05T17:03:40.559Z,18.37
2018-12-05T17:06:13.327Z,20.50
2018-12-05T17:08:44.677Z,20.07
2018-12-05T17:11:18.307Z,18.37
2018-12-05T17:13:50.101Z,18.47
2018-12-05T17:16:20.785Z,18.00
2018-12-05T17:18:51.657Z,20.00
2018-12-05T19:37:27.297Z,17.10
2018-12-05T19:40:00.163Z,16.33
2018-12-05T19:42:31.599Z,18.97
2018-12-05T19:45:03.199Z,12.97
2018-12-05T19:47:34.409Z,18.90
2018-12-05T19:50:07.292Z,16.10
2018-12-05T20:21:01.234Z,15.47
2018-12-05T20:23:34.216Z,17.37
2018-12-05T20:26:06.794Z,15.13
2018-12-05T20:28:39.200Z,18.57
2018-12-05T20:31:10.144Z,14.73
2018-12-05T20:33:41.886Z,19.10
2018-12-05T20:36:13.166Z,15.30
2018-12-05T20:38:44.409Z,18.97
2018-12-05T20:41:16.073Z,21.13
2018-12-05T20:43:48.256Z,17.47
2018-12-05T20:46:20.255Z,19.83
2018-12-05T20:48:51.961Z,18.77
2018-12-05T20:51:23.571Z,20.93
2018-12-05T20:53:55.062Z,20.30
2018-12-05T20:56:25.838Z,20.03
2018-12-05T20:58:56.746Z,20.17
2018-12-05T21:01:27.443Z,21.17
2018-12-05T21:03:58.145Z,19.60
2018-12-05T21:06:28.734Z,20.23
2018-12-05T21:08:59.638Z,20.90
2018-12-05T21:11:30.322Z,21.87
2018-12-05T21:14:00.895Z,21.23
2018-12-05T21:16:31.677Z,21.43
2018-12-05T21:19:03.002Z,21.67
2018-12-05T21:21:33.577Z,20.40
2018-12-05T21:24:04.415Z,22.47
2018-12-05T21:26:34.975Z,23.07
2018-12-05T21:29:05.869Z,21.90
2018-12-05T21:31:36.728Z,20.73
2018-12-05T21:34:08.379Z,21.00
2018-12-05T21:36:39.304Z,21.13
2018-12-05T21:39:10.189Z,21.10
2018-12-05T21:41:40.763Z,20.63
2018-12-05T21:44:12.773Z,23.33
2018-12-05T21:46:44.854Z,22.30
2018-12-05T21:49:14.456Z,22.57
2018-12-05T21:51:45.261Z,21.67
2018-12-05T21:54:16.132Z,20.53
2018-12-05T21:56:46.711Z,20.80
2018-12-05T21:59:17.332Z,20.53
2018-12-05T22:01:47.923Z,17.43
2018-12-05T22:04:18.415Z,16.50
2018-12-05T22:06:49.179Z,15.83
2018-12-05T22:09:19.759Z,14.07
2018-12-05T22:11:50.483Z,14.27
2018-12-05T22:14:21.064Z,14.63
2018-12-05T22:16:51.493Z,11.73
2018-12-05T22:19:22.116Z,10.67
2018-12-05T22:21:52.690Z,11.70
2018-12-05T22:24:23.221Z,10.20
2018-12-05T22:26:53.980Z,8.73
2018-12-05T22:29:24.427Z,8.03
2018-12-05T22:31:55.717Z,7.73
2018-12-05T22:34:26.587Z,6.27
2018-12-05T22:36:56.980Z,6.20
2018-12-05T22:39:27.408Z,7.20
2018-12-05T22:41:57.794Z,6.37
2018-12-05T22:44:28.341Z,9.03
2018-12-05T22:46:59.114Z,8.90
2018-12-05T22:49:29.649Z,9.90
2018-12-05T22:52:00.223Z,6.00
2018-12-05T22:54:30.690Z,6.83
2018-12-05T22:57:15.893Z,5.80
2018-12-05T22:59:46.699Z,4.90
2018-12-05T23:02:17.192Z,5.20
2018-12-05T23:04:47.618Z,5.07
2018-12-05T23:07:18.173Z,5.37
2018-12-05T23:09:48.563Z,4.30
2018-12-05T23:12:18.964Z,4.17
2018-12-05T23:14:49.505Z,4.10
2018-12-05T23:17:20.446Z,3.53
2018-12-05T23:19:51.406Z,3.60
2018-12-05T23:22:22.423Z,2.60
2018-12-05T23:24:53.189Z,1.90
2018-12-05T23:27:24.303Z,2.13
2018-12-05T23:29:55.122Z,2.00
2018-12-05T23:32:25.644Z,1.90
2018-12-05T23:34:55.906Z,1.97
2018-12-05T23:37:26.583Z,1.80
2018-12-05T23:39:57.059Z,1.67
2018-12-05T23:42:27.426Z,1.70
2018-12-05T23:44:57.805Z,1.93
2018-12-05T23:47:28.257Z,1.20
2018-12-05T23:49:58.852Z,2.10
2018-12-05T23:52:29.879Z,1.40
2018-12-05T23:55:00.359Z,1.30
2018-12-05T23:57:30.621Z,1.20
