createdAt,value
2022-08-26T00:02:34.365Z,21.48
2022-08-26T00:06:20.901Z,21.44
2022-08-26T00:10:03.842Z,21.37
2022-08-26T00:13:50.812Z,21.35
2022-08-26T00:17:33.582Z,21.34
2022-08-26T00:21:16.377Z,21.33
2022-08-26T00:24:59.512Z,21.27
2022-08-26T00:28:42.650Z,21.27
2022-08-26T00:32:26.975Z,21.30
2022-08-26T00:36:19.843Z,21.33
2022-08-26T00:40:05.273Z,21.33
2022-08-26T00:43:48.294Z,21.35
2022-08-26T00:47:36.061Z,21.34
2022-08-26T00:51:23.100Z,21.31
2022-08-26T00:55:09.549Z,21.24
2022-08-26T00:58:52.448Z,21.18
2022-08-26T01:02:37.025Z,21.11
2022-08-26T01:06:20.268Z,21.06
2022-08-26T01:10:06.908Z,20.98
2022-08-26T01:13:51.036Z,20.90
2022-08-26T01:17:33.954Z,20.83
2022-08-26T01:21:24.245Z,20.77
2022-08-26T01:25:08.977Z,20.70
2022-08-26T01:28:53.819Z,20.65
2022-08-26T01:32:39.002Z,20.59
2022-08-26T01:36:21.950Z,20.56
2022-08-26T01:40:06.496Z,20.52
2022-08-26T01:43:54.765Z,20.51
2022-08-26T01:47:38.174Z,20.45
2022-08-26T01:51:21.615Z,20.41
2022-08-26T01:55:05.951Z,20.36
2022-08-26T01:58:53.083Z,20.31
2022-08-26T02:02:36.949Z,20.26
2022-08-26T02:06:20.677Z,20.21
2022-08-26T02:10:03.541Z,20.21
2022-08-26T02:13:48.308Z,20.18
2022-08-26T02:17:36.336Z,20.14
2022-08-26T02:21:21.577Z,20.09
2022-08-26T02:25:12.116Z,20.07
2022-08-26T02:29:00.648Z,20.08
2022-08-26T02:32:45.029Z,20.08
2022-08-26T02:36:28.829Z,20.08
2022-08-26T02:40:12.981Z,20.07
2022-08-26T02:43:57.356Z,20.04
2022-08-26T02:47:41.163Z,20.03
2022-08-26T02:51:25.294Z,20.05
2022-08-26T02:55:08.852Z,20.03
2022-08-26T02:58:51.675Z,19.99
2022-08-26T03:02:36.226Z,19.97
2022-08-26T03:06:19.118Z,19.94
2022-08-26T03:10:08.295Z,19.94
2022-08-26T03:13:52.082Z,19.92
2022-08-26T03:17:34.925Z,19.95
2022-08-26T03:21:19.511Z,19.97
2022-08-26T03:25:04.618Z,19.93
2022-08-26T03:29:01.319Z,19.88
2022-08-26T03:32:45.601Z,19.83
2022-08-26T03:36:28.897Z,19.83
2022-08-26T03:40:14.110Z,19.82
2022-08-26T03:44:01.705Z,19.75
2022-08-26T03:47:44.894Z,19.68
2022-08-26T03:51:31.894Z,19.55
2022-08-26T03:55:19.514Z,19.44
2022-08-26T03:59:07.590Z,19.37
2022-08-26T04:02:53.758Z,19.33
2022-08-26T04:06:38.375Z,19.26
2022-08-26T04:10:29.037Z,19.21
2022-08-26T04:14:17.637Z,19.18
2022-08-26T04:18:03.091Z,19.21
2022-08-26T04:21:46.985Z,19.22
2022-08-26T04:25:32.803Z,19.24
2022-08-26T04:29:17.996Z,19.22
2022-08-26T04:33:00.794Z,19.19
2022-08-26T04:36:44.689Z,19.20
2022-08-26T04:40:27.750Z,19.24
2022-08-26T04:44:14.504Z,19.30
2022-08-26T04:47:57.378Z,19.30
2022-08-26T04:51:40.657Z,19.27
2022-08-26T04:55:38.241Z,19.23
2022-08-26T04:59:24.601Z,19.21
2022-08-26T05:03:10.209Z,19.42
2022-08-26T05:06:56.768Z,19.71
2022-08-26T05:10:47.426Z,19.93
2022-08-26T05:14:31.936Z,20.12
2022-08-26T05:18:22.817Z,19.98
2022-08-26T05:22:06.377Z,19.76
2022-08-26T05:25:50.354Z,19.61
2022-08-26T05:29:34.755Z,19.52
2022-08-26T05:33:19.262Z,19.56
2022-08-26T05:37:02.145Z,19.57
2022-08-26T05:40:47.083Z,19.56
2022-08-26T05:44:29.967Z,19.57
2022-08-26T05:48:34.106Z,19.65
2022-08-26T05:52:16.840Z,19.70
2022-08-26T05:56:00.011Z,19.75
2022-08-26T05:59:43.079Z,19.76
2022-08-26T06:03:25.895Z,19.80
2022-08-26T06:07:12.164Z,19.85
2022-08-26T06:11:00.416Z,19.91
2022-08-26T06:14:44.469Z,19.96
2022-08-26T06:18:32.681Z,20.07
2022-08-26T06:22:35.365Z,20.16
2022-08-26T06:26:19.011Z,20.21
2022-08-26T06:30:01.750Z,20.26
2022-08-26T06:33:45.256Z,20.29
2022-08-26T06:37:29.523Z,20.31
2022-08-26T06:41:12.271Z,20.33
2022-08-26T06:44:55.349Z,20.36
2022-08-26T06:48:38.186Z,20.44
2022-08-26T06:52:24.455Z,20.53
2022-08-26T06:56:11.270Z,20.57
2022-08-26T06:59:55.187Z,20.61
2022-08-26T07:03:39.919Z,20.63
2022-08-26T07:07:22.752Z,20.67
2022-08-26T07:11:06.639Z,20.68
2022-08-26T07:14:53.028Z,20.72
2022-08-26T07:18:38.045Z,20.74
2022-08-26T07:22:22.289Z,20.75
2022-08-26T07:26:07.552Z,20.80
2022-08-26T07:29:51.981Z,20.88
2022-08-26T07:33:34.798Z,20.95
2022-08-26T07:37:17.713Z,20.99
2022-08-26T07:41:01.974Z,21.04
2022-08-26T07:44:45.953Z,21.10
2022-08-26T07:48:30.214Z,21.13
2022-08-26T07:52:13.406Z,21.22
2022-08-26T07:55:56.334Z,21.15
2022-08-26T07:59:39.106Z,21.13
2022-08-26T08:03:22.036Z,21.14
2022-08-26T08:07:07.540Z,21.15
2022-08-26T08:10:54.801Z,21.27
2022-08-26T08:14:37.711Z,21.39
2022-08-26T08:18:23.263Z,21.42
2022-08-26T08:22:17.200Z,21.48
2022-08-26T08:26:04.680Z,21.53
2022-08-26T08:29:47.941Z,21.62
2022-08-26T08:33:31.851Z,21.74
2022-08-26T08:37:16.469Z,21.89
2022-08-26T08:40:59.536Z,22.02
2022-08-26T08:44:52.024Z,22.11
2022-08-26T08:48:38.837Z,22.16
2022-08-26T08:52:29.923Z,22.28
2022-08-26T08:56:20.567Z,22.45
2022-08-26T09:00:11.093Z,22.59
2022-08-26T09:03:57.332Z,22.76
2022-08-26T09:07:47.051Z,22.92
2022-08-26T09:11:30.483Z,23.11
2022-08-26T09:15:19.133Z,23.29
2022-08-26T09:19:08.035Z,23.52
2022-08-26T09:22:53.889Z,23.73
2022-08-26T09:26:47.410Z,23.95
2022-08-26T09:30:34.882Z,24.19
2022-08-26T09:34:19.363Z,24.37
2022-08-26T09:38:05.431Z,24.56
2022-08-26T09:42:04.593Z,24.75
2022-08-26T09:45:50.783Z,24.91
2022-08-26T09:49:37.492Z,24.99
2022-08-26T09:53:28.583Z,25.05
2022-08-26T09:57:21.717Z,25.19
2022-08-26T10:01:07.196Z,25.31
2022-08-26T10:04:55.159Z,25.43
2022-08-26T10:08:44.104Z,25.43
2022-08-26T10:12:33.231Z,25.48
2022-08-26T10:16:20.351Z,25.52
2022-08-26T10:20:22.710Z,25.51
2022-08-26T10:24:11.235Z,25.57
2022-08-26T10:28:01.027Z,25.64
2022-08-26T10:31:46.175Z,25.69
2022-08-26T10:35:32.081Z,25.68
2022-08-26T10:39:22.130Z,25.66
2022-08-26T10:43:11.235Z,25.72
2022-08-26T10:47:00.433Z,25.79
2022-08-26T10:50:44.753Z,25.85
2022-08-26T10:54:37.794Z,25.90
2022-08-26T10:58:31.457Z,25.89
2022-08-26T11:02:21.519Z,25.92
2022-08-26T11:06:24.471Z,25.98
2022-08-26T11:10:15.642Z,26.01
2022-08-26T11:14:05.782Z,26.10
2022-08-26T11:18:00.097Z,26.15
2022-08-26T11:21:45.725Z,26.17
2022-08-26T11:25:31.939Z,26.14
2022-08-26T11:29:53.002Z,26.08
2022-08-26T11:33:59.139Z,26.06
2022-08-26T11:37:47.071Z,26.06
2022-08-26T11:41:31.333Z,26.06
2022-08-26T11:45:19.387Z,26.16
2022-08-26T11:49:05.311Z,26.21
2022-08-26T11:52:53.489Z,26.22
2022-08-26T11:56:36.655Z,26.28
2022-08-26T12:00:23.440Z,26.37
2022-08-26T12:04:09.134Z,26.52
2022-08-26T12:07:53.116Z,26.67
2022-08-26T12:11:37.402Z,26.75
2022-08-26T12:15:22.726Z,26.94
2022-08-26T12:19:26.313Z,26.97
2022-08-26T12:23:10.283Z,27.13
2022-08-26T12:27:08.564Z,27.23
2022-08-26T12:31:02.753Z,27.39
2022-08-26T12:34:48.929Z,27.59
2022-08-26T12:38:32.335Z,27.81
2022-08-26T12:42:42.230Z,27.99
2022-08-26T12:46:28.476Z,28.03
2022-08-26T12:50:18.989Z,28.08
2022-08-26T12:54:06.561Z,27.95
2022-08-26T12:57:49.534Z,27.95
2022-08-26T13:01:39.141Z,27.78
2022-08-26T13:05:25.091Z,27.90
2022-08-26T13:09:31.337Z,28.10
2022-08-26T13:13:14.363Z,28.17
2022-08-26T13:16:57.180Z,28.28
2022-08-26T13:20:44.882Z,28.48
2022-08-26T13:24:31.755Z,28.65
2022-08-26T13:28:14.497Z,29.04
2022-08-26T13:31:57.374Z,29.40
2022-08-26T13:35:40.619Z,29.62
2022-08-26T13:39:25.412Z,29.91
2022-08-26T13:43:09.401Z,30.30
2022-08-26T13:46:52.454Z,30.23
2022-08-26T13:50:36.179Z,29.97
2022-08-26T13:54:20.020Z,29.80
2022-08-26T13:58:04.140Z,29.74
2022-08-26T14:01:50.528Z,29.95
2022-08-26T14:05:33.401Z,29.91
2022-08-26T14:09:16.181Z,29.79
2022-08-26T14:12:59.026Z,29.94
2022-08-26T14:16:58.609Z,29.99
2022-08-26T14:20:51.325Z,30.22
2022-08-26T14:24:34.151Z,30.34
2022-08-26T14:28:18.815Z,29.94
2022-08-26T14:32:03.836Z,29.56
2022-08-26T14:35:48.795Z,29.33
2022-08-26T14:39:31.898Z,29.07
2022-08-26T14:43:15.191Z,28.81
2022-08-26T14:46:59.459Z,28.77
2022-08-26T14:50:43.654Z,29.10
2022-08-26T14:54:26.522Z,29.21
2022-08-26T14:58:10.577Z,29.56
2022-08-26T15:01:54.471Z,30.05
2022-08-26T15:05:37.950Z,30.48
2022-08-26T15:09:23.018Z,30.96
2022-08-26T15:13:05.901Z,31.61
2022-08-26T15:16:49.483Z,32.20
2022-08-26T15:24:24.310Z,32.57
2022-08-26T15:28:07.224Z,32.86
2022-08-26T15:31:51.049Z,32.80
2022-08-26T15:35:35.687Z,32.59
2022-08-26T15:39:24.956Z,32.79
2022-08-26T15:43:25.600Z,33.01
2022-08-26T15:47:10.424Z,33.33
2022-08-26T15:50:55.000Z,33.52
2022-08-26T15:54:39.616Z,33.22
2022-08-26T15:58:24.754Z,32.89
2022-08-26T16:02:09.530Z,32.33
2022-08-26T16:05:52.535Z,32.22
2022-08-26T16:09:35.460Z,32.38
2022-08-26T16:13:20.397Z,32.61
2022-08-26T16:17:03.167Z,32.87
2022-08-26T16:21:12.758Z,33.06
2022-08-26T16:24:57.428Z,33.05
2022-08-26T16:28:41.522Z,32.96
2022-08-26T16:32:33.816Z,32.83
2022-08-26T16:36:19.764Z,32.70
2022-08-26T16:40:02.613Z,32.56
2022-08-26T16:43:49.747Z,32.40
2022-08-26T16:47:32.940Z,32.14
2022-08-26T16:51:17.498Z,31.94
2022-08-26T16:55:00.280Z,31.89
2022-08-26T16:58:43.190Z,31.76
2022-08-26T17:02:27.328Z,31.54
2022-08-26T17:06:11.029Z,31.30
2022-08-26T17:09:53.861Z,31.00
2022-08-26T17:13:37.354Z,30.59
2022-08-26T17:17:20.151Z,30.22
2022-08-26T17:21:06.138Z,29.83
2022-08-26T17:24:49.106Z,29.47
2022-08-26T17:28:32.303Z,29.16
2022-08-26T17:32:15.040Z,28.88
2022-08-26T17:35:57.968Z,28.61
2022-08-26T17:39:43.969Z,28.31
2022-08-26T17:43:27.300Z,28.07
2022-08-26T17:47:10.036Z,27.85
2022-08-26T17:50:52.850Z,27.64
2022-08-26T17:54:35.644Z,27.44
2022-08-26T17:58:23.420Z,27.25
2022-08-26T18:02:06.617Z,27.05
2022-08-26T18:05:50.825Z,26.85
2022-08-26T18:09:33.593Z,26.69
2022-08-26T18:13:16.666Z,26.52
2022-08-26T18:17:00.924Z,26.35
2022-08-26T18:20:45.058Z,26.21
2022-08-26T18:24:30.409Z,26.09
2022-08-26T18:28:13.241Z,26.00
2022-08-26T18:31:56.229Z,25.92
2022-08-26T18:35:41.286Z,25.83
2022-08-26T18:39:25.444Z,25.77
2022-08-26T18:43:08.308Z,25.72
2022-08-26T18:46:52.219Z,25.61
2022-08-26T18:50:34.994Z,25.33
2022-08-26T18:58:03.709Z,23.55
2022-08-26T19:01:50.657Z,23.09
2022-08-26T19:05:33.527Z,22.57
2022-08-26T19:09:17.894Z,21.01
2022-08-26T19:13:10.038Z,19.21
2022-08-26T19:16:53.364Z,18.15
2022-08-26T19:20:42.431Z,17.35
2022-08-26T19:24:28.375Z,16.55
2022-08-26T19:28:12.712Z,16.21
2022-08-26T19:31:55.656Z,15.85
2022-08-26T19:35:38.516Z,15.60
2022-08-26T19:39:21.386Z,15.41
2022-08-26T19:43:04.891Z,15.46
2022-08-26T19:46:49.403Z,15.48
2022-08-26T19:50:33.495Z,15.57
2022-08-26T19:54:16.327Z,15.64
2022-08-26T19:57:59.137Z,15.77
2022-08-26T20:01:41.957Z,15.80
2022-08-26T20:05:28.853Z,15.77
2022-08-26T20:09:11.707Z,15.88
2022-08-26T20:12:54.579Z,16.09
2022-08-26T20:16:37.391Z,16.26
2022-08-26T20:20:37.686Z,16.33
2022-08-26T20:24:22.144Z,16.39
2022-08-26T20:28:05.234Z,16.46
2022-08-26T20:31:48.792Z,16.64
2022-08-26T20:35:31.690Z,16.75
2022-08-26T20:39:15.203Z,16.91
2022-08-26T20:42:59.967Z,17.09
2022-08-26T20:46:44.929Z,17.16
2022-08-26T20:50:28.065Z,17.22
2022-08-26T20:54:13.175Z,17.21
2022-08-26T20:57:55.923Z,17.27
2022-08-26T21:01:42.986Z,17.32
2022-08-26T21:05:25.810Z,17.33
2022-08-26T21:09:10.410Z,17.43
2022-08-26T21:12:53.127Z,17.49
2022-08-26T21:16:37.191Z,17.57
2022-08-26T21:20:21.732Z,17.59
2022-08-26T21:24:05.159Z,17.49
2022-08-26T21:27:47.976Z,17.36
2022-08-26T21:31:32.057Z,17.26
2022-08-26T21:35:15.092Z,17.22
2022-08-26T21:39:00.282Z,17.21
2022-08-26T21:42:43.055Z,17.17
2022-08-26T21:46:27.650Z,17.23
2022-08-26T21:50:10.927Z,17.29
2022-08-26T21:53:53.777Z,17.34
2022-08-26T21:57:37.933Z,17.38
2022-08-26T22:01:22.882Z,17.37
2022-08-26T22:05:06.308Z,17.43
2022-08-26T22:08:49.103Z,17.49
2022-08-26T22:12:31.983Z,17.57
2022-08-26T22:16:16.238Z,17.64
2022-08-26T22:19:59.088Z,17.69
2022-08-26T22:23:43.386Z,17.69
2022-08-26T22:27:26.325Z,17.70
2022-08-26T22:31:11.312Z,17.72
2022-08-26T22:34:55.526Z,17.83
2022-08-26T22:38:38.365Z,17.83
2022-08-26T22:42:21.085Z,17.85
2022-08-26T22:46:03.922Z,17.99
2022-08-26T22:49:46.789Z,18.00
2022-08-26T22:53:31.379Z,17.97
2022-08-26T22:57:18.727Z,17.92
2022-08-26T23:01:02.202Z,17.86
2022-08-26T23:04:45.634Z,17.84
2022-08-26T23:08:28.576Z,17.93
2022-08-26T23:12:12.736Z,17.97
2022-08-26T23:16:01.272Z,17.98
2022-08-26T23:19:44.117Z,17.87
2022-08-26T23:23:27.585Z,17.84
2022-08-26T23:27:12.003Z,17.81
2022-08-26T23:30:54.881Z,17.79
2022-08-26T23:34:55.321Z,17.84
2022-08-26T23:38:38.093Z,17.88
2022-08-26T23:42:22.877Z,17.91
2022-08-26T23:46:05.799Z,17.95
2022-08-26T23:49:48.699Z,18.03
2022-08-26T23:53:30.488Z,18.08
2022-08-26T23:57:13.249Z,18.18
