createdAt,value
2018-06-24T00:00:45.155Z,94643.74
2018-06-24T00:03:14.476Z,94637.44
2018-06-24T00:05:43.767Z,94639.88
2018-06-24T00:08:12.921Z,94641.19
2018-06-24T00:10:43.355Z,94640.09
2018-06-24T00:13:12.589Z,94637.58
2018-06-24T00:15:42.079Z,94635.69
2018-06-24T00:18:11.589Z,94635.61
2018-06-24T00:20:41.030Z,94627.58
2018-06-24T00:23:10.483Z,94629.05
2018-06-24T00:25:39.961Z,94631.57
2018-06-24T00:28:09.606Z,94629.47
2018-06-24T00:30:39.038Z,94626.81
2018-06-24T00:33:08.575Z,94622.61
2018-06-24T00:35:38.429Z,94615.30
2018-06-24T00:38:07.869Z,94616.98
2018-06-24T00:40:37.138Z,94620.17
2018-06-24T00:43:06.552Z,94612.48
2018-06-24T00:45:35.890Z,94606.56
2018-06-24T00:48:05.238Z,94611.05
2018-06-24T00:50:34.696Z,94603.96
2018-06-24T00:53:04.305Z,94603.96
2018-06-24T00:55:33.698Z,94604.63
2018-06-24T00:58:03.227Z,94609.16
2018-06-24T01:00:32.564Z,94601.65
2018-06-24T01:03:01.940Z,94605.27
2018-06-24T01:05:31.288Z,94595.44
2018-06-24T01:08:00.580Z,94599.31
2018-06-24T01:10:29.882Z,94592.88
2018-06-24T01:12:59.326Z,94589.94
2018-06-24T01:15:28.923Z,94584.44
2018-06-24T01:17:58.580Z,94585.58
2018-06-24T01:20:27.961Z,94582.34
2018-06-24T01:22:57.719Z,94579.08
2018-06-24T01:25:27.231Z,94578.14
2018-06-24T01:27:56.948Z,94583.40
2018-06-24T01:30:26.477Z,94578.33
2018-06-24T01:32:56.898Z,94573.86
2018-06-24T01:35:26.154Z,94575.03
2018-06-24T01:37:55.612Z,94573.31
2018-06-24T01:40:25.007Z,94576.77
2018-06-24T01:42:54.255Z,94579.78
2018-06-24T01:45:23.464Z,94571.90
2018-06-24T01:47:53.214Z,94566.05
2018-06-24T01:50:22.549Z,94567.81
2018-06-24T01:52:51.934Z,94567.30
2018-06-24T01:55:21.794Z,94570.05
2018-06-24T01:57:51.317Z,94572.56
2018-06-24T02:00:20.731Z,94570.97
2018-06-24T02:02:50.015Z,94563.88
2018-06-24T02:05:19.364Z,94567.36
2018-06-24T02:07:48.600Z,94565.47
2018-06-24T02:10:18.075Z,94562.29
2018-06-24T02:12:47.557Z,94556.79
2018-06-24T02:15:17.034Z,94557.59
2018-06-24T02:17:46.526Z,94553.47
2018-06-24T02:20:15.896Z,94560.98
2018-06-24T02:22:45.474Z,94556.37
2018-06-24T02:25:14.962Z,94554.56
2018-06-24T02:27:44.401Z,94555.06
2018-06-24T02:30:13.637Z,94558.52
2018-06-24T02:32:43.166Z,94558.38
2018-06-24T02:35:12.688Z,94555.14
2018-06-24T02:37:43.303Z,94558.09
2018-06-24T02:40:12.601Z,94558.80
2018-06-24T02:42:42.257Z,94560.40
2018-06-24T02:45:11.766Z,94560.56
2018-06-24T02:47:41.162Z,94555.20
2018-06-24T02:50:10.504Z,94555.99
2018-06-24T02:52:39.978Z,94555.83
2018-06-24T02:55:09.893Z,94547.09
2018-06-24T02:57:39.246Z,94549.83
2018-06-24T03:00:08.580Z,94546.86
2018-06-24T03:02:37.846Z,94552.56
2018-06-24T03:05:07.240Z,94551.80
2018-06-24T03:07:36.820Z,94551.92
2018-06-24T03:10:06.522Z,94549.38
2018-06-24T03:12:35.930Z,94556.34
2018-06-24T03:15:05.398Z,94558.22
2018-06-24T03:17:34.877Z,94551.13
2018-06-24T03:20:08.322Z,94553.44
2018-06-24T03:22:37.729Z,94559.78
2018-06-24T03:25:10.027Z,94558.27
2018-06-24T03:27:39.343Z,94556.79
2018-06-24T03:30:08.808Z,94559.23
2018-06-24T03:32:38.326Z,94567.92
2018-06-24T03:35:08.607Z,94560.95
2018-06-24T03:37:44.451Z,94561.96
2018-06-24T03:40:13.973Z,94556.47
2018-06-24T03:42:43.477Z,94558.72
2018-06-24T03:45:12.823Z,94556.39
2018-06-24T03:47:42.301Z,94561.17
2018-06-24T03:50:11.872Z,94565.02
2018-06-24T03:52:41.284Z,94563.27
2018-06-24T03:55:11.782Z,94563.98
2018-06-24T03:57:41.226Z,94558.30
2018-06-24T04:00:11.803Z,94564.17
2018-06-24T04:02:41.040Z,94568.50
2018-06-24T04:05:11.008Z,94570.23
2018-06-24T04:07:40.344Z,94562.70
2018-06-24T04:10:09.721Z,94569.22
2018-06-24T04:12:39.143Z,94565.02
2018-06-24T04:15:08.614Z,94569.17
2018-06-24T04:17:38.084Z,94568.50
2018-06-24T04:20:08.455Z,94567.12
2018-06-24T04:22:37.839Z,94570.38
2018-06-24T04:25:07.236Z,94574.29
2018-06-24T04:27:36.736Z,94570.76
2018-06-24T04:30:07.166Z,94573.07
2018-06-24T04:32:37.582Z,94576.60
2018-06-24T04:35:08.438Z,94576.23
2018-06-24T04:37:38.516Z,94581.35
2018-06-24T04:40:07.943Z,94585.17
2018-06-24T04:42:37.367Z,94577.02
2018-06-24T04:45:07.556Z,94580.72
2018-06-24T04:47:36.944Z,94584.70
2018-06-24T04:50:06.463Z,94580.22
2018-06-24T04:52:36.169Z,94578.36
2018-06-24T04:55:05.568Z,94580.83
2018-06-24T04:57:35.037Z,94584.94
2018-06-24T05:00:04.537Z,94587.47
2018-06-24T05:02:33.964Z,94586.88
2018-06-24T05:05:05.668Z,94581.80
2018-06-24T05:07:35.050Z,94582.42
2018-06-24T05:10:04.601Z,94585.44
2018-06-24T05:12:34.031Z,94582.26
2018-06-24T05:15:03.305Z,94581.22
2018-06-24T05:17:32.579Z,94579.75
2018-06-24T05:20:02.773Z,94583.69
2018-06-24T05:22:32.275Z,94580.22
2018-06-24T05:25:01.898Z,94579.92
2018-06-24T05:27:31.231Z,94580.08
2018-06-24T05:30:01.182Z,94579.58
2018-06-24T05:32:30.433Z,94576.78
2018-06-24T05:35:01.091Z,94584.11
2018-06-24T05:37:30.952Z,94589.34
2018-06-24T05:40:01.285Z,94579.78
2018-06-24T05:42:30.633Z,94587.09
2018-06-24T05:45:00.225Z,94584.90
2018-06-24T05:47:29.697Z,94586.80
2018-06-24T05:50:00.158Z,94583.31
2018-06-24T05:52:29.931Z,94586.66
2018-06-24T05:54:59.204Z,94587.50
2018-06-24T05:57:29.991Z,94586.44
2018-06-24T05:59:59.269Z,94589.55
2018-06-24T06:02:29.336Z,94593.74
2018-06-24T06:04:58.724Z,94593.38
2018-06-24T06:07:28.141Z,94594.81
2018-06-24T06:09:57.458Z,94596.44
2018-06-24T06:12:26.922Z,94599.89
2018-06-24T06:14:56.266Z,94599.03
2018-06-24T06:17:25.559Z,94603.43
2018-06-24T06:19:55.460Z,94605.74
2018-06-24T06:22:25.194Z,94609.72
2018-06-24T06:24:55.956Z,94605.17
2018-06-24T06:27:26.439Z,94604.16
2018-06-24T06:29:55.771Z,94603.67
2018-06-24T06:32:25.300Z,94603.89
2018-06-24T06:34:54.678Z,94609.23
2018-06-24T06:37:25.055Z,94602.51
2018-06-24T06:39:54.485Z,94604.22
2018-06-24T06:42:23.808Z,94603.52
2018-06-24T06:44:53.506Z,94601.98
2018-06-24T06:47:23.763Z,94603.50
2018-06-24T06:49:54.218Z,94599.23
2018-06-24T06:52:23.600Z,94594.02
2018-06-24T06:54:52.956Z,94601.05
2018-06-24T06:57:22.247Z,94594.73
2018-06-24T06:59:51.673Z,94594.02
2018-06-24T07:02:21.154Z,94595.11
2018-06-24T07:04:51.198Z,94597.94
2018-06-24T07:07:20.634Z,94593.45
2018-06-24T07:09:49.980Z,94594.75
2018-06-24T07:12:19.551Z,94587.52
2018-06-24T07:14:49.889Z,94588.25
2018-06-24T07:17:19.297Z,94589.81
2018-06-24T07:19:48.899Z,94592.13
2018-06-24T07:22:21.295Z,94588.36
2018-06-24T07:24:51.557Z,94589.30
2018-06-24T07:27:22.034Z,94589.59
2018-06-24T07:29:51.508Z,94589.67
2018-06-24T07:32:20.997Z,94586.41
2018-06-24T07:34:50.558Z,94583.99
2018-06-24T07:37:19.980Z,94586.30
2018-06-24T07:39:49.577Z,94586.69
2018-06-24T07:42:19.528Z,94584.52
2018-06-24T07:44:49.213Z,94582.86
2018-06-24T07:47:19.362Z,94591.91
2018-06-24T07:49:49.017Z,94590.52
2018-06-24T07:52:18.484Z,94588.97
2018-06-24T07:54:48.160Z,94583.60
2018-06-24T07:57:17.539Z,94585.62
2018-06-24T07:59:46.856Z,94585.70
2018-06-24T08:02:17.548Z,94592.14
2018-06-24T08:04:47.009Z,94586.19
2018-06-24T08:07:16.604Z,94585.77
2018-06-24T08:09:47.077Z,94585.53
2018-06-24T08:12:17.210Z,94588.45
2018-06-24T08:14:46.920Z,94596.48
2018-06-24T08:17:16.319Z,94592.05
2018-06-24T08:19:46.454Z,94592.66
2018-06-24T08:22:17.970Z,94588.36
2018-06-24T08:24:47.323Z,94583.80
2018-06-24T08:27:16.769Z,94592.80
2018-06-24T08:29:46.228Z,94593.92
2018-06-24T08:32:15.659Z,94590.83
2018-06-24T08:34:44.956Z,94591.25
2018-06-24T08:37:14.324Z,94596.73
2018-06-24T08:39:45.650Z,94596.73
2018-06-24T08:42:15.929Z,94601.06
2018-06-24T08:44:45.217Z,94596.22
2018-06-24T08:47:14.502Z,94591.25
2018-06-24T08:49:44.443Z,94591.09
2018-06-24T08:52:15.029Z,94592.86
2018-06-24T08:54:44.420Z,94588.95
2018-06-24T08:57:15.360Z,94579.48
2018-06-24T08:59:44.921Z,94580.61
2018-06-24T09:02:15.136Z,94577.08
2018-06-24T09:04:44.569Z,94582.23
2018-06-24T09:07:14.012Z,94586.33
2018-06-24T09:09:44.649Z,94591.86
2018-06-24T09:12:13.995Z,94590.53
2018-06-24T09:14:44.205Z,94588.38
2018-06-24T09:17:15.750Z,94596.83
2018-06-24T09:19:45.201Z,94593.00
2018-06-24T09:22:14.638Z,94585.49
2018-06-24T09:24:45.325Z,94584.36
2018-06-24T09:27:14.766Z,94579.73
2018-06-24T09:29:45.089Z,94582.66
2018-06-24T09:32:14.573Z,94578.17
2018-06-24T09:34:44.631Z,94580.18
2018-06-24T09:37:14.014Z,94576.26
2018-06-24T09:39:43.514Z,94576.05
2018-06-24T09:42:14.166Z,94570.78
2018-06-24T09:44:44.752Z,94566.46
2018-06-24T09:47:14.239Z,94557.07
2018-06-24T09:49:44.462Z,94552.70
2018-06-24T09:52:14.742Z,94547.62
2018-06-24T09:54:44.402Z,94541.50
2018-06-24T09:57:14.926Z,94547.81
2018-06-24T09:59:44.200Z,94539.44
2018-06-24T10:02:13.570Z,94531.55
2018-06-24T10:04:43.078Z,94536.06
2018-06-24T10:07:12.490Z,94528.59
2018-06-24T10:09:41.842Z,94518.13
2018-06-24T10:12:12.153Z,94520.05
2018-06-24T10:14:42.653Z,94519.50
2018-06-24T10:17:13.830Z,94522.64
2018-06-24T10:19:43.095Z,94517.08
2018-06-24T10:22:13.412Z,94505.53
2018-06-24T10:24:43.225Z,94514.62
2018-06-24T10:27:15.079Z,94515.53
2018-06-24T10:29:45.059Z,94514.49
2018-06-24T10:32:15.129Z,94506.70
2018-06-24T10:34:46.566Z,94501.14
2018-06-24T10:37:18.992Z,94496.75
2018-06-24T10:39:49.259Z,94505.07
2018-06-24T10:42:20.063Z,94497.28
2018-06-24T10:44:51.607Z,94502.06
2018-06-24T10:47:22.050Z,94498.30
2018-06-24T10:49:52.355Z,94485.15
2018-06-24T10:52:21.868Z,94488.70
2018-06-24T10:54:52.362Z,94488.99
2018-06-24T10:57:21.757Z,94478.21
2018-06-24T10:59:51.913Z,94469.93
2018-06-24T11:02:23.364Z,94467.37
2018-06-24T11:04:54.343Z,94465.88
2018-06-24T11:07:23.691Z,94457.14
2018-06-24T11:09:54.494Z,94447.33
2018-06-24T11:12:24.634Z,94451.59
2018-06-24T11:14:56.400Z,94439.58
2018-06-24T11:17:26.347Z,94437.87
2018-06-24T11:19:55.972Z,94431.30
2018-06-24T11:22:26.630Z,94433.38
2018-06-24T11:24:56.344Z,94432.65
2018-06-24T11:27:26.648Z,94427.42
2018-06-24T11:29:56.142Z,94431.86
2018-06-24T11:32:25.615Z,94424.55
2018-06-24T11:34:56.109Z,94416.44
2018-06-24T11:37:26.148Z,94428.19
2018-06-24T11:39:56.638Z,94432.81
2018-06-24T11:42:27.003Z,94430.98
2018-06-24T11:44:57.652Z,94428.73
2018-06-24T11:47:28.052Z,94408.93
2018-06-24T11:49:58.166Z,94409.55
2018-06-24T11:52:29.860Z,94414.03
2018-06-24T11:54:59.221Z,94404.63
2018-06-24T11:57:28.577Z,94403.91
2018-06-24T11:59:59.219Z,94390.29
2018-06-24T12:02:28.485Z,94397.80
2018-06-24T12:04:58.199Z,94403.57
2018-06-24T12:07:29.364Z,94398.40
2018-06-24T12:09:58.942Z,94397.62
2018-06-24T12:12:28.938Z,94388.92
2018-06-24T12:14:58.452Z,94388.12
2018-06-24T12:17:28.313Z,94385.02
2018-06-24T12:19:57.655Z,94377.11
2018-06-24T12:22:27.050Z,94385.30
2018-06-24T12:24:56.595Z,94376.07
2018-06-24T12:27:27.326Z,94378.95
2018-06-24T12:29:56.696Z,94381.31
2018-06-24T12:32:28.030Z,94381.56
2018-06-24T12:34:57.592Z,94380.80
2018-06-24T12:37:27.082Z,94372.90
2018-06-24T12:39:56.616Z,94372.38
2018-06-24T12:42:28.249Z,94371.39
2018-06-24T12:44:57.887Z,94356.09
2018-06-24T12:47:27.304Z,94363.47
2018-06-24T12:49:58.866Z,94361.32
2018-06-24T12:52:28.404Z,94359.73
2018-06-24T12:54:58.564Z,94359.77
2018-06-24T12:57:27.948Z,94357.94
2018-06-24T12:59:57.759Z,94349.81
2018-06-24T13:02:27.206Z,94347.17
2018-06-24T13:04:56.821Z,94342.44
2018-06-24T13:07:27.657Z,94336.38
2018-06-24T13:09:58.181Z,94338.48
2018-06-24T13:12:27.691Z,94336.91
2018-06-24T13:14:57.236Z,94331.65
2018-06-24T13:17:27.402Z,94331.65
2018-06-24T13:19:56.736Z,94338.22
2018-06-24T13:22:26.121Z,94335.86
2018-06-24T13:24:55.938Z,94338.77
2018-06-24T13:27:26.059Z,94335.58
2018-06-24T13:29:55.818Z,94333.47
2018-06-24T13:32:27.641Z,94324.81
2018-06-24T13:34:56.961Z,94326.88
2018-06-24T13:37:26.489Z,94323.20
2018-06-24T13:39:56.930Z,94329.26
2018-06-24T13:42:26.938Z,94323.99
2018-06-24T13:44:56.468Z,94318.34
2018-06-24T13:47:26.314Z,94318.91
2018-06-24T13:49:56.049Z,94314.16
2018-06-24T13:52:26.206Z,94305.77
2018-06-24T13:54:55.687Z,94309.92
2018-06-24T13:57:25.220Z,94320.74
2018-06-24T13:59:58.175Z,94316.77
2018-06-24T14:02:27.638Z,94311.70
2018-06-24T14:04:57.148Z,94315.14
2018-06-24T14:07:26.388Z,94311.83
2018-06-24T14:09:55.965Z,94310.52
2018-06-24T14:12:26.532Z,94307.23
2018-06-24T14:14:55.626Z,94313.93
2018-06-24T14:17:24.805Z,94311.08
2018-06-24T14:19:54.164Z,94306.52
2018-06-24T14:22:23.187Z,94313.88
2018-06-24T14:24:52.566Z,94305.52
2018-06-24T14:27:23.487Z,94312.70
2018-06-24T14:29:52.796Z,94311.62
2018-06-24T14:32:22.241Z,94311.67
2018-06-24T14:34:52.752Z,94308.98
2018-06-24T14:37:22.279Z,94303.09
2018-06-24T14:39:51.677Z,94303.66
2018-06-24T14:42:21.164Z,94306.92
2018-06-24T14:44:50.687Z,94307.14
2018-06-24T14:47:20.229Z,94312.84
2018-06-24T14:49:49.753Z,94314.20
2018-06-24T14:52:19.122Z,94305.98
2018-06-24T14:54:50.444Z,94300.81
2018-06-24T14:57:20.341Z,94303.09
2018-06-24T14:59:49.778Z,94302.19
2018-06-24T15:02:19.071Z,94302.73
2018-06-24T15:04:48.914Z,94299.25
2018-06-24T15:07:18.876Z,94303.01
2018-06-24T15:09:50.627Z,94296.17
2018-06-24T15:12:20.053Z,94285.85
2018-06-24T15:14:51.168Z,94289.30
2018-06-24T15:17:20.674Z,94292.53
2018-06-24T15:19:49.958Z,94280.08
2018-06-24T15:22:19.338Z,94282.88
2018-06-24T15:24:49.185Z,94284.27
2018-06-24T15:27:18.637Z,94283.81
2018-06-24T15:29:49.424Z,94282.06
2018-06-24T15:32:18.808Z,94285.13
2018-06-24T15:34:49.556Z,94273.80
2018-06-24T15:37:19.155Z,94277.37
2018-06-24T15:39:48.554Z,94268.28
2018-06-24T15:42:19.982Z,94273.58
2018-06-24T15:44:50.759Z,94268.59
2018-06-24T15:47:23.406Z,94267.41
2018-06-24T15:49:53.921Z,94263.16
2018-06-24T15:52:24.331Z,94274.03
2018-06-24T15:54:54.672Z,94267.49
2018-06-24T15:57:25.041Z,94272.97
2018-06-24T15:59:55.118Z,94272.19
2018-06-24T16:02:24.653Z,94266.38
2018-06-24T16:04:54.082Z,94267.44
2018-06-24T16:07:24.620Z,94264.99
2018-06-24T16:09:54.155Z,94264.21
2018-06-24T16:12:24.112Z,94268.47
2018-06-24T16:14:53.857Z,94264.25
2018-06-24T16:17:23.256Z,94262.94
2018-06-24T16:19:52.718Z,94264.52
2018-06-24T16:22:22.163Z,94267.41
2018-06-24T16:24:54.041Z,94263.73
2018-06-24T16:27:24.060Z,94263.98
2018-06-24T16:29:54.551Z,94264.26
2018-06-24T16:32:25.678Z,94263.73
2018-06-24T16:34:57.081Z,94260.30
2018-06-24T16:37:26.555Z,94265.05
2018-06-24T16:39:56.120Z,94262.67
2018-06-24T16:42:25.697Z,94257.11
2018-06-24T16:44:55.350Z,94253.72
2018-06-24T16:47:25.491Z,94249.22
2018-06-24T16:49:55.937Z,94256.09
2018-06-24T16:52:25.916Z,94264.01
2018-06-24T16:54:55.696Z,94257.96
2018-06-24T16:57:25.054Z,94253.75
2018-06-24T16:59:55.170Z,94260.33
2018-06-24T17:02:26.924Z,94263.48
2018-06-24T17:04:57.246Z,94260.06
2018-06-24T17:07:28.299Z,94262.70
2018-06-24T17:09:57.844Z,94261.13
2018-06-24T17:12:28.572Z,94265.08
2018-06-24T17:15:01.686Z,94264.53
2018-06-24T17:17:31.121Z,94261.91
2018-06-24T17:20:01.074Z,94260.33
2018-06-24T17:22:30.288Z,94264.02
2018-06-24T17:24:59.601Z,94257.97
2018-06-24T17:27:29.671Z,94262.42
2018-06-24T17:30:00.016Z,94271.89
2018-06-24T17:32:31.101Z,94267.66
2018-06-24T17:35:02.061Z,94268.45
2018-06-24T17:37:31.767Z,94269.52
2018-06-24T17:40:01.835Z,94267.64
2018-06-24T17:42:31.507Z,94273.66
2018-06-24T17:45:02.505Z,94271.00
2018-06-24T17:47:32.061Z,94271.00
2018-06-24T17:50:01.656Z,94270.47
2018-06-24T17:52:31.764Z,94273.61
2018-06-24T17:55:01.282Z,94272.25
2018-06-24T17:57:30.638Z,94276.73
2018-06-24T18:00:00.178Z,94279.81
2018-06-24T18:02:29.715Z,94285.33
2018-06-24T18:04:59.143Z,94286.89
2018-06-24T18:07:29.076Z,94291.84
2018-06-24T18:09:59.862Z,94289.97
2018-06-24T18:12:30.046Z,94288.98
2018-06-24T18:14:59.701Z,94290.80
2018-06-24T18:17:29.797Z,94291.53
2018-06-24T18:19:59.252Z,94289.42
2018-06-24T18:22:29.858Z,94296.69
2018-06-24T18:24:59.475Z,94298.78
2018-06-24T18:27:31.234Z,94298.45
2018-06-24T18:30:00.820Z,94294.95
2018-06-24T18:32:32.414Z,94293.33
2018-06-24T18:35:02.363Z,94298.03
2018-06-24T18:37:33.950Z,94306.31
2018-06-24T18:40:04.318Z,94312.38
2018-06-24T18:42:35.533Z,94309.46
2018-06-24T18:45:05.041Z,94311.54
2018-06-24T18:47:35.416Z,94308.53
2018-06-24T18:50:05.252Z,94314.53
2018-06-24T18:52:35.609Z,94317.24
2018-06-24T18:55:06.313Z,94319.56
2018-06-24T18:57:36.859Z,94317.03
2018-06-24T19:00:10.694Z,94318.39
2018-06-24T19:02:40.675Z,94322.98
2018-06-24T19:05:11.706Z,94330.08
2018-06-24T19:07:42.203Z,94326.61
2018-06-24T19:10:12.139Z,94328.19
2018-06-24T19:12:41.896Z,94328.01
2018-06-24T19:15:13.915Z,94329.84
2018-06-24T19:17:44.037Z,94332.48
2018-06-24T19:20:15.532Z,94334.83
2018-06-24T19:22:45.950Z,94334.80
2018-06-24T19:25:15.544Z,94337.47
2018-06-24T19:27:47.444Z,94339.61
2018-06-24T19:30:17.420Z,94340.30
2018-06-24T19:32:47.577Z,94342.61
2018-06-24T19:35:18.285Z,94348.91
2018-06-24T19:37:49.498Z,94349.91
2018-06-24T19:40:20.139Z,94347.02
2018-06-24T19:42:51.229Z,94343.02
2018-06-24T19:45:21.677Z,94353.45
2018-06-24T19:47:53.036Z,94352.94
2018-06-24T19:50:23.309Z,94354.13
2018-06-24T19:52:53.120Z,94352.14
2018-06-24T19:55:23.118Z,94350.48
2018-06-24T19:57:53.316Z,94345.80
2018-06-24T20:00:23.135Z,94351.52
2018-06-24T20:02:52.864Z,94346.69
2018-06-24T20:05:23.571Z,94342.83
2018-06-24T20:07:53.041Z,94346.88
2018-06-24T20:10:22.874Z,94349.46
2018-06-24T20:12:52.457Z,94345.45
2018-06-24T20:15:22.255Z,94344.78
2018-06-24T20:17:53.133Z,94341.45
2018-06-24T20:20:23.025Z,94341.09
2018-06-24T20:22:52.470Z,94337.61
2018-06-24T20:25:22.192Z,94338.56
2018-06-24T20:27:52.148Z,94343.98
2018-06-24T20:30:21.436Z,94344.30
2018-06-24T20:32:50.957Z,94342.88
2018-06-24T20:35:21.577Z,94345.18
2018-06-24T20:37:52.298Z,94349.82
2018-06-24T20:40:22.460Z,94343.95
2018-06-24T20:42:51.777Z,94351.20
2018-06-24T20:45:21.650Z,94351.86
2018-06-24T20:47:51.035Z,94356.58
2018-06-24T20:50:22.674Z,94359.76
2018-06-24T20:52:53.188Z,94357.64
2018-06-24T20:55:22.645Z,94361.20
2018-06-24T20:57:52.608Z,94358.12
2018-06-24T21:00:22.169Z,94359.66
2018-06-24T21:02:51.661Z,94363.93
2018-06-24T21:05:21.727Z,94360.84
2018-06-24T21:07:51.258Z,94364.48
2018-06-24T21:10:21.331Z,94362.01
2018-06-24T21:12:50.891Z,94373.27
2018-06-24T21:15:20.425Z,94374.91
2018-06-24T21:17:50.160Z,94378.73
2018-06-24T21:20:19.610Z,94376.63
2018-06-24T21:22:50.807Z,94380.13
2018-06-24T21:25:21.197Z,94372.80
2018-06-24T21:27:51.501Z,94375.61
2018-06-24T21:30:21.916Z,94379.62
2018-06-24T21:32:52.470Z,94374.86
2018-06-24T21:35:21.871Z,94371.73
2018-06-24T21:37:51.005Z,94369.67
2018-06-24T21:40:21.193Z,94371.30
2018-06-24T21:42:53.046Z,94365.73
2018-06-24T21:45:22.062Z,94361.84
2018-06-24T21:47:51.115Z,94361.40
2018-06-24T21:50:21.042Z,94360.44
2018-06-24T21:52:50.081Z,94361.63
2018-06-24T21:55:19.207Z,94357.29
2018-06-24T21:57:50.682Z,94358.25
2018-06-24T22:00:20.758Z,94356.52
2018-06-24T22:02:49.770Z,94354.88
2018-06-24T22:05:19.188Z,94349.19
2018-06-24T22:07:49.090Z,94355.72
2018-06-24T22:10:18.078Z,94353.01
2018-06-24T22:12:47.895Z,94363.44
2018-06-24T22:15:16.865Z,94355.32
2018-06-24T22:17:45.883Z,94357.37
2018-06-24T22:20:14.901Z,94344.44
2018-06-24T22:22:44.563Z,94346.31
2018-06-24T22:25:13.631Z,94346.13
2018-06-24T22:27:42.737Z,94349.89
2018-06-24T22:30:13.210Z,94350.41
2018-06-24T22:32:42.275Z,94342.20
2018-06-24T22:35:11.308Z,94350.41
2018-06-24T22:37:42.140Z,94352.66
2018-06-24T22:40:11.247Z,94347.39
2018-06-24T22:42:42.368Z,94352.28
2018-06-24T22:45:12.255Z,94351.61
2018-06-24T22:47:42.353Z,94347.62
2018-06-24T22:50:11.400Z,94346.72
2018-06-24T22:52:40.390Z,94347.80
2018-06-24T22:55:12.018Z,94349.33
2018-06-24T22:57:41.645Z,94348.36
2018-06-24T23:00:14.034Z,94344.95
2018-06-24T23:02:44.328Z,94349.61
2018-06-24T23:05:14.096Z,94353.48
2018-06-24T23:07:46.024Z,94346.84
2018-06-24T23:10:15.451Z,94349.45
2018-06-24T23:12:44.537Z,94346.33
2018-06-24T23:15:14.209Z,94343.31
2018-06-24T23:17:43.196Z,94345.52
2018-06-24T23:20:14.088Z,94352.05
2018-06-24T23:22:43.275Z,94350.75
2018-06-24T23:25:12.835Z,94353.82
2018-06-24T23:27:42.052Z,94350.98
2018-06-24T23:30:11.116Z,94347.58
2018-06-24T23:32:40.131Z,94346.61
2018-06-24T23:35:09.261Z,94360.73
2018-06-24T23:37:38.632Z,94349.45
2018-06-24T23:40:08.016Z,94358.02
2018-06-24T23:42:38.878Z,94357.95
2018-06-24T23:45:08.036Z,94350.06
2018-06-24T23:47:37.491Z,94352.45
2018-06-24T23:50:07.132Z,94354.16
2018-06-24T23:52:37.278Z,94358.30
2018-06-24T23:55:06.959Z,94354.44
2018-06-24T23:57:36.335Z,94356.20
