createdAt,value
2023-04-26T00:00:21.853Z,9.69
2023-04-26T00:01:21.842Z,9.48
2023-04-26T00:02:21.944Z,9.64
2023-04-26T00:03:21.994Z,9.54
2023-04-26T00:04:21.953Z,9.58
2023-04-26T00:05:21.959Z,9.64
2023-04-26T00:06:21.836Z,9.51
2023-04-26T00:07:21.822Z,9.54
2023-04-26T00:08:21.855Z,9.48
2023-04-26T00:09:21.816Z,9.51
2023-04-26T00:10:21.824Z,9.50
2023-04-26T00:11:21.816Z,9.53
2023-04-26T00:12:21.815Z,9.29
2023-04-26T00:13:21.812Z,9.48
2023-04-26T00:14:21.827Z,9.53
2023-04-26T00:15:21.801Z,9.51
2023-04-26T00:16:21.860Z,9.54
2023-04-26T00:17:21.800Z,9.47
2023-04-26T00:18:21.820Z,9.54
2023-04-26T00:19:21.788Z,9.56
2023-04-26T00:20:21.795Z,9.51
2023-04-26T00:21:21.781Z,9.46
2023-04-26T00:22:21.784Z,9.43
2023-04-26T00:23:21.782Z,9.51
2023-04-26T00:24:21.777Z,9.54
2023-04-26T00:25:21.773Z,9.43
2023-04-26T00:26:21.773Z,9.39
2023-04-26T00:27:21.765Z,9.47
2023-04-26T00:28:21.766Z,9.51
2023-04-26T00:29:21.766Z,9.43
2023-04-26T00:30:21.760Z,9.47
2023-04-26T00:31:21.809Z,9.36
2023-04-26T00:32:21.782Z,9.40
2023-04-26T00:33:21.748Z,9.54
2023-04-26T00:34:21.770Z,9.51
2023-04-26T00:35:21.745Z,9.51
2023-04-26T00:36:21.748Z,9.53
2023-04-26T00:37:21.739Z,9.42
2023-04-26T00:38:21.756Z,9.38
2023-04-26T00:39:21.740Z,9.33
2023-04-26T00:40:21.728Z,9.26
2023-04-26T00:41:21.725Z,9.20
2023-04-26T00:42:21.733Z,9.33
2023-04-26T00:43:21.717Z,9.38
2023-04-26T00:44:21.719Z,9.20
2023-04-26T00:45:21.715Z,9.21
2023-04-26T00:46:21.899Z,9.29
2023-04-26T00:47:21.703Z,9.43
2023-04-26T00:48:21.709Z,9.29
2023-04-26T00:49:21.706Z,9.31
2023-04-26T00:50:21.812Z,9.28
2023-04-26T00:51:21.700Z,9.40
2023-04-26T00:52:21.693Z,9.53
2023-04-26T00:53:21.691Z,9.31
2023-04-26T00:54:21.708Z,9.17
2023-04-26T00:55:21.721Z,9.31
2023-04-26T00:56:21.684Z,9.26
2023-04-26T00:57:21.678Z,9.20
2023-04-26T00:58:21.694Z,9.18
2023-04-26T00:59:21.676Z,9.15
2023-04-26T01:00:21.676Z,9.21
2023-04-26T01:01:21.780Z,9.33
2023-04-26T01:02:21.850Z,9.31
2023-04-26T01:03:21.845Z,9.18
2023-04-26T01:04:21.932Z,9.29
2023-04-26T01:05:21.654Z,9.24
2023-04-26T01:06:21.790Z,9.23
2023-04-26T01:07:21.643Z,9.21
2023-04-26T01:08:21.649Z,9.26
2023-04-26T01:09:21.638Z,9.10
2023-04-26T01:10:21.646Z,9.20
2023-04-26T01:11:21.633Z,9.15
2023-04-26T01:12:21.634Z,9.21
2023-04-26T01:13:21.622Z,9.35
2023-04-26T01:14:21.627Z,9.42
2023-04-26T01:15:21.617Z,9.26
2023-04-26T01:16:21.751Z,9.24
2023-04-26T01:17:21.667Z,9.08
2023-04-26T01:18:21.620Z,8.96
2023-04-26T01:19:21.605Z,9.04
2023-04-26T01:20:21.606Z,8.98
2023-04-26T01:21:21.669Z,8.87
2023-04-26T01:22:21.622Z,8.95
2023-04-26T01:23:21.597Z,9.04
2023-04-26T01:24:21.588Z,9.05
2023-04-26T01:25:21.596Z,9.08
2023-04-26T01:26:21.586Z,9.02
2023-04-26T01:27:21.599Z,8.99
2023-04-26T01:28:21.581Z,9.14
2023-04-26T01:29:21.598Z,9.18
2023-04-26T01:30:21.575Z,9.10
2023-04-26T01:31:21.613Z,8.92
2023-04-26T01:32:21.566Z,8.91
2023-04-26T01:33:21.561Z,8.92
2023-04-26T01:34:21.559Z,8.96
2023-04-26T01:35:21.559Z,8.96
2023-04-26T01:36:21.562Z,8.84
2023-04-26T01:37:21.549Z,8.83
2023-04-26T01:38:21.566Z,8.84
2023-04-26T01:39:21.541Z,8.81
2023-04-26T01:40:21.537Z,8.95
2023-04-26T01:41:21.536Z,8.86
2023-04-26T01:42:21.536Z,8.84
2023-04-26T01:43:21.542Z,8.76
2023-04-26T01:44:21.531Z,8.80
2023-04-26T01:45:21.530Z,8.79
2023-04-26T01:46:21.594Z,8.81
2023-04-26T01:47:21.521Z,8.76
2023-04-26T01:48:21.510Z,8.84
2023-04-26T01:49:21.510Z,8.77
2023-04-26T01:50:21.519Z,8.79
2023-04-26T01:51:21.510Z,8.77
2023-04-26T01:52:21.509Z,8.77
2023-04-26T01:53:21.509Z,8.70
2023-04-26T01:54:21.514Z,8.74
2023-04-26T01:55:21.490Z,8.74
2023-04-26T01:56:21.484Z,8.84
2023-04-26T01:57:21.484Z,8.92
2023-04-26T01:58:21.477Z,8.84
2023-04-26T01:59:21.479Z,8.71
2023-04-26T02:00:21.487Z,8.73
2023-04-26T02:01:21.486Z,8.91
2023-04-26T02:02:21.476Z,8.74
2023-04-26T02:03:21.625Z,8.83
2023-04-26T02:04:21.463Z,8.81
2023-04-26T02:05:21.565Z,8.79
2023-04-26T02:06:21.541Z,8.81
2023-04-26T02:07:21.450Z,8.80
2023-04-26T02:08:21.445Z,8.71
2023-04-26T02:09:21.444Z,8.66
2023-04-26T02:10:21.484Z,8.63
2023-04-26T02:11:21.503Z,8.77
2023-04-26T02:12:21.433Z,8.74
2023-04-26T02:13:21.438Z,8.80
2023-04-26T02:14:21.426Z,8.73
2023-04-26T02:15:21.433Z,8.73
2023-04-26T02:16:21.521Z,8.77
2023-04-26T02:17:21.427Z,8.71
2023-04-26T02:18:21.419Z,8.71
2023-04-26T02:19:21.431Z,8.68
2023-04-26T02:20:21.409Z,8.80
2023-04-26T02:21:21.408Z,8.73
2023-04-26T02:22:21.397Z,8.66
2023-04-26T02:23:21.405Z,8.66
2023-04-26T02:24:21.400Z,8.74
2023-04-26T02:25:21.411Z,8.71
2023-04-26T02:26:21.417Z,8.71
2023-04-26T02:27:21.394Z,8.84
2023-04-26T02:28:21.384Z,8.80
2023-04-26T02:29:29.425Z,8.73
2023-04-26T02:30:21.375Z,8.65
2023-04-26T02:31:23.102Z,8.70
2023-04-26T02:32:21.403Z,8.68
2023-04-26T02:33:21.375Z,8.71
2023-04-26T02:34:21.361Z,8.45
2023-04-26T02:35:21.358Z,8.56
2023-04-26T02:36:21.357Z,8.56
2023-04-26T02:37:21.353Z,8.58
2023-04-26T02:38:21.348Z,8.61
2023-04-26T02:39:21.350Z,8.71
2023-04-26T02:40:21.347Z,8.74
2023-04-26T02:41:21.344Z,8.71
2023-04-26T02:42:21.363Z,8.63
2023-04-26T02:43:21.340Z,8.53
2023-04-26T02:44:21.331Z,8.48
2023-04-26T02:45:21.324Z,8.43
2023-04-26T02:46:21.330Z,8.59
2023-04-26T02:47:21.331Z,8.70
2023-04-26T02:48:21.314Z,8.63
2023-04-26T02:49:21.319Z,8.68
2023-04-26T02:50:21.309Z,8.68
2023-04-26T02:51:21.661Z,8.73
2023-04-26T02:52:21.301Z,8.79
2023-04-26T02:53:21.302Z,8.55
2023-04-26T02:54:21.290Z,8.43
2023-04-26T02:55:21.290Z,8.43
2023-04-26T02:56:21.284Z,8.47
2023-04-26T02:57:21.281Z,8.50
2023-04-26T02:58:21.304Z,8.53
2023-04-26T02:59:21.277Z,8.62
2023-04-26T03:00:21.272Z,8.47
2023-04-26T03:01:21.311Z,8.38
2023-04-26T03:02:21.353Z,8.41
2023-04-26T03:03:21.418Z,8.37
2023-04-26T03:04:21.273Z,8.30
2023-04-26T03:05:21.253Z,8.28
2023-04-26T03:06:21.255Z,8.34
2023-04-26T03:07:21.258Z,8.34
2023-04-26T03:08:21.243Z,8.25
2023-04-26T03:09:21.237Z,8.43
2023-04-26T03:10:21.231Z,8.38
2023-04-26T03:11:21.232Z,8.30
2023-04-26T03:12:21.235Z,8.40
2023-04-26T03:13:21.222Z,8.40
2023-04-26T03:14:21.245Z,8.38
2023-04-26T03:15:21.215Z,8.30
2023-04-26T03:16:21.244Z,8.37
2023-04-26T03:17:21.212Z,8.38
2023-04-26T03:18:21.208Z,8.41
2023-04-26T03:19:21.210Z,8.40
2023-04-26T03:20:21.198Z,8.23
2023-04-26T03:21:21.199Z,8.22
2023-04-26T03:22:21.216Z,8.12
2023-04-26T03:23:21.194Z,8.11
2023-04-26T03:24:21.204Z,8.30
2023-04-26T03:25:21.189Z,8.33
2023-04-26T03:26:21.182Z,8.36
2023-04-26T03:27:21.181Z,8.30
2023-04-26T03:28:21.173Z,8.38
2023-04-26T03:29:21.176Z,8.43
2023-04-26T03:30:21.193Z,8.38
2023-04-26T03:31:21.208Z,8.30
2023-04-26T03:32:21.159Z,8.40
2023-04-26T03:33:21.163Z,8.45
2023-04-26T03:34:21.152Z,8.40
2023-04-26T03:35:21.152Z,8.40
2023-04-26T03:36:21.143Z,8.44
2023-04-26T03:37:21.150Z,8.48
2023-04-26T03:38:21.138Z,8.30
2023-04-26T03:39:21.152Z,8.38
2023-04-26T03:40:21.132Z,8.36
2023-04-26T03:41:21.141Z,8.41
2023-04-26T03:42:21.127Z,8.37
2023-04-26T03:43:21.129Z,8.37
2023-04-26T03:44:21.130Z,8.38
2023-04-26T03:45:21.123Z,8.30
2023-04-26T03:46:21.194Z,8.37
2023-04-26T03:47:21.112Z,8.44
2023-04-26T03:48:21.106Z,8.41
2023-04-26T03:49:21.129Z,8.58
2023-04-26T03:50:21.103Z,8.61
2023-04-26T03:51:21.092Z,8.38
2023-04-26T03:52:21.100Z,8.47
2023-04-26T03:53:21.092Z,8.41
2023-04-26T03:54:21.084Z,8.40
2023-04-26T03:55:21.087Z,8.37
2023-04-26T03:56:21.075Z,8.45
2023-04-26T03:57:21.073Z,8.56
2023-04-26T03:58:21.077Z,8.61
2023-04-26T03:59:21.068Z,8.37
2023-04-26T04:00:21.065Z,8.43
2023-04-26T04:01:21.073Z,8.44
2023-04-26T04:02:21.110Z,8.50
2023-04-26T04:03:21.281Z,8.55
2023-04-26T04:04:21.255Z,8.48
2023-04-26T04:05:21.158Z,8.55
2023-04-26T04:06:21.035Z,8.61
2023-04-26T04:07:21.037Z,8.48
2023-04-26T04:08:21.052Z,8.41
2023-04-26T04:09:21.037Z,8.45
2023-04-26T04:10:21.037Z,8.47
2023-04-26T04:11:21.026Z,8.52
2023-04-26T04:12:21.014Z,8.41
2023-04-26T04:13:21.014Z,8.48
2023-04-26T04:14:21.029Z,8.37
2023-04-26T04:15:21.021Z,8.28
2023-04-26T04:16:21.170Z,8.38
2023-04-26T04:17:20.999Z,8.40
2023-04-26T04:18:21.010Z,8.34
2023-04-26T04:19:20.986Z,8.40
2023-04-26T04:20:20.985Z,8.28
2023-04-26T04:21:21.007Z,8.38
2023-04-26T04:22:20.980Z,8.41
2023-04-26T04:23:20.978Z,8.36
2023-04-26T04:24:20.982Z,8.48
2023-04-26T04:25:20.980Z,8.37
2023-04-26T04:26:20.972Z,8.43
2023-04-26T04:27:20.969Z,8.41
2023-04-26T04:28:20.959Z,8.38
2023-04-26T04:29:20.965Z,8.30
2023-04-26T04:30:20.952Z,8.34
2023-04-26T04:31:20.960Z,8.48
2023-04-26T04:32:20.952Z,8.48
2023-04-26T04:33:20.945Z,8.48
2023-04-26T04:34:20.972Z,8.50
2023-04-26T04:35:20.933Z,8.44
2023-04-26T04:36:20.927Z,8.37
2023-04-26T04:37:20.926Z,8.40
2023-04-26T04:38:20.917Z,8.38
2023-04-26T04:39:20.922Z,8.44
2023-04-26T04:40:20.919Z,8.41
2023-04-26T04:41:20.915Z,8.52
2023-04-26T04:42:20.906Z,8.62
2023-04-26T04:43:20.905Z,8.48
2023-04-26T04:44:20.898Z,8.66
2023-04-26T04:45:20.898Z,8.65
2023-04-26T04:46:20.910Z,8.65
2023-04-26T04:47:20.890Z,8.80
2023-04-26T04:48:20.885Z,8.71
2023-04-26T04:49:20.902Z,8.68
2023-04-26T04:50:21.078Z,8.62
2023-04-26T04:51:20.886Z,8.58
2023-04-26T04:52:20.871Z,8.62
2023-04-26T04:53:20.876Z,8.50
2023-04-26T04:54:20.864Z,8.70
2023-04-26T04:55:20.868Z,8.77
2023-04-26T04:56:20.858Z,8.79
2023-04-26T04:57:20.857Z,8.86
2023-04-26T04:58:20.850Z,8.81
2023-04-26T04:59:20.850Z,8.62
2023-04-26T05:00:20.838Z,8.71
2023-04-26T05:01:20.838Z,8.63
2023-04-26T05:02:21.012Z,8.68
2023-04-26T05:03:21.050Z,8.73
2023-04-26T05:04:21.004Z,8.70
2023-04-26T05:05:20.832Z,8.91
2023-04-26T05:06:20.851Z,8.84
2023-04-26T05:07:20.818Z,8.94
2023-04-26T05:08:20.824Z,8.80
2023-04-26T05:09:20.818Z,8.99
2023-04-26T05:10:20.816Z,8.95
2023-04-26T05:11:20.806Z,8.87
2023-04-26T05:12:20.807Z,8.95
2023-04-26T05:13:20.813Z,8.98
2023-04-26T05:14:20.794Z,8.99
2023-04-26T05:15:20.797Z,8.98
2023-04-26T05:16:20.834Z,8.92
2023-04-26T05:17:20.790Z,8.80
2023-04-26T05:18:20.787Z,9.02
2023-04-26T05:19:20.791Z,9.01
2023-04-26T05:20:20.818Z,8.96
2023-04-26T05:21:20.784Z,9.13
2023-04-26T05:22:20.788Z,9.05
2023-04-26T05:23:20.774Z,9.18
2023-04-26T05:24:20.760Z,9.23
2023-04-26T05:25:22.459Z,9.28
2023-04-26T05:26:20.759Z,9.20
2023-04-26T05:27:20.760Z,9.18
2023-04-26T05:28:20.763Z,9.11
2023-04-26T05:29:20.752Z,9.01
2023-04-26T05:30:20.745Z,9.11
2023-04-26T05:31:20.769Z,9.01
2023-04-26T05:32:20.732Z,9.14
2023-04-26T05:33:20.797Z,9.08
2023-04-26T05:34:20.729Z,9.23
2023-04-26T05:35:20.727Z,9.26
2023-04-26T05:36:20.726Z,9.08
2023-04-26T05:37:20.739Z,9.08
2023-04-26T05:38:20.785Z,9.24
2023-04-26T05:39:20.705Z,9.18
2023-04-26T05:40:20.725Z,9.24
2023-04-26T05:41:20.705Z,9.32
2023-04-26T05:42:20.708Z,9.31
2023-04-26T05:43:20.701Z,9.15
2023-04-26T05:44:20.701Z,9.38
2023-04-26T05:45:20.700Z,9.28
2023-04-26T05:46:20.794Z,9.43
2023-04-26T05:47:20.692Z,9.43
2023-04-26T05:48:20.693Z,9.51
2023-04-26T05:49:20.680Z,9.39
2023-04-26T05:50:20.677Z,9.42
2023-04-26T05:51:20.671Z,9.42
2023-04-26T05:52:20.666Z,9.47
2023-04-26T05:53:20.664Z,9.56
2023-04-26T05:54:20.734Z,9.74
2023-04-26T05:55:20.658Z,9.87
2023-04-26T05:56:20.656Z,9.91
2023-04-26T05:57:20.684Z,9.76
2023-04-26T05:58:20.647Z,9.68
2023-04-26T05:59:20.639Z,9.78
2023-04-26T06:00:20.642Z,9.89
2023-04-26T06:01:20.646Z,9.99
2023-04-26T06:02:20.709Z,10.04
2023-04-26T06:03:20.795Z,10.07
2023-04-26T06:04:20.873Z,10.05
2023-04-26T06:05:20.842Z,10.08
2023-04-26T06:06:20.620Z,10.08
2023-04-26T06:07:20.635Z,10.11
2023-04-26T06:08:20.616Z,10.07
2023-04-26T06:09:20.609Z,10.09
2023-04-26T06:10:20.637Z,10.18
2023-04-26T06:11:20.600Z,10.14
2023-04-26T06:12:20.613Z,10.14
2023-04-26T06:13:20.598Z,10.29
2023-04-26T06:14:29.961Z,10.29
2023-04-26T06:15:20.597Z,10.32
2023-04-26T06:16:20.623Z,10.42
2023-04-26T06:17:20.683Z,10.40
2023-04-26T06:18:20.581Z,10.59
2023-04-26T06:19:20.579Z,10.56
2023-04-26T06:20:20.581Z,10.67
2023-04-26T06:21:20.573Z,10.78
2023-04-26T06:22:20.571Z,10.66
2023-04-26T06:23:20.578Z,10.56
2023-04-26T06:24:20.570Z,10.53
2023-04-26T06:25:20.612Z,10.74
2023-04-26T06:26:20.594Z,10.82
2023-04-26T06:27:20.562Z,11.06
2023-04-26T06:28:20.553Z,11.19
2023-04-26T06:29:20.557Z,11.32
2023-04-26T06:30:20.550Z,11.33
2023-04-26T06:31:20.578Z,11.39
2023-04-26T06:32:20.544Z,11.36
2023-04-26T06:33:20.542Z,11.42
2023-04-26T06:34:20.541Z,11.35
2023-04-26T06:35:20.540Z,11.36
2023-04-26T06:36:20.537Z,11.51
2023-04-26T06:37:20.535Z,11.52
2023-04-26T06:38:20.539Z,11.39
2023-04-26T06:39:20.527Z,11.52
2023-04-26T06:40:20.520Z,11.60
2023-04-26T06:41:20.521Z,11.46
2023-04-26T06:42:20.539Z,11.55
2023-04-26T06:43:20.514Z,11.69
2023-04-26T06:44:20.520Z,11.83
2023-04-26T06:45:20.516Z,11.75
2023-04-26T06:46:20.560Z,11.73
2023-04-26T06:47:20.510Z,11.82
2023-04-26T06:48:20.504Z,11.76
2023-04-26T06:49:20.499Z,11.90
2023-04-26T06:50:20.500Z,11.95
2023-04-26T06:51:20.496Z,11.90
2023-04-26T06:52:21.614Z,12.09
2023-04-26T06:53:22.947Z,12.31
2023-04-26T06:54:20.494Z,12.32
2023-04-26T06:55:20.484Z,12.37
2023-04-26T06:56:20.500Z,12.47
2023-04-26T06:57:20.512Z,12.50
2023-04-26T06:58:20.503Z,12.60
2023-04-26T06:59:20.477Z,12.52
2023-04-26T07:00:20.475Z,12.45
2023-04-26T07:01:20.485Z,12.60
2023-04-26T07:02:20.541Z,12.71
2023-04-26T07:03:20.648Z,12.70
2023-04-26T07:04:20.852Z,12.64
2023-04-26T07:05:20.569Z,12.75
2023-04-26T07:06:20.466Z,13.11
2023-04-26T07:07:20.462Z,13.17
2023-04-26T07:08:20.463Z,13.30
2023-04-26T07:09:20.462Z,13.25
2023-04-26T07:10:20.460Z,13.08
2023-04-26T07:11:20.455Z,13.32
2023-04-26T07:12:20.449Z,13.84
2023-04-26T07:13:20.453Z,14.24
2023-04-26T07:14:20.650Z,14.57
2023-04-26T07:15:20.449Z,15.09
2023-04-26T07:16:20.510Z,15.92
2023-04-26T07:17:20.461Z,16.56
2023-04-26T07:18:20.531Z,17.12
2023-04-26T07:19:20.447Z,17.51
2023-04-26T07:20:20.443Z,17.78
2023-04-26T07:21:20.452Z,18.39
2023-04-26T07:22:20.438Z,18.73
2023-04-26T07:23:20.437Z,19.41
2023-04-26T07:24:20.449Z,19.58
2023-04-26T07:25:20.433Z,19.47
2023-04-26T07:26:20.442Z,19.41
2023-04-26T07:27:20.436Z,19.39
2023-04-26T07:28:20.431Z,19.21
2023-04-26T07:29:20.427Z,19.46
2023-04-26T07:30:20.449Z,19.22
2023-04-26T07:31:20.438Z,19.43
2023-04-26T07:32:20.508Z,19.92
2023-04-26T07:33:20.558Z,19.66
2023-04-26T07:34:20.427Z,19.14
2023-04-26T07:35:20.431Z,19.06
2023-04-26T07:36:21.480Z,19.51
2023-04-26T07:37:20.425Z,19.31
2023-04-26T07:38:20.445Z,19.48
2023-04-26T07:39:20.419Z,19.50
2023-04-26T07:40:20.424Z,19.40
2023-04-26T07:41:20.430Z,19.26
2023-04-26T07:42:20.429Z,19.48
2023-04-26T07:43:20.426Z,20.28
2023-04-26T07:44:20.429Z,21.04
2023-04-26T07:45:20.419Z,21.12
2023-04-26T07:46:20.511Z,20.29
2023-04-26T07:47:20.419Z,19.66
2023-04-26T07:48:20.428Z,20.24
2023-04-26T07:49:20.424Z,20.54
2023-04-26T07:50:20.427Z,20.51
2023-04-26T07:51:20.417Z,20.72
2023-04-26T07:52:20.438Z,20.05
2023-04-26T07:53:20.423Z,19.66
2023-04-26T07:54:20.441Z,19.99
2023-04-26T07:55:20.430Z,20.98
2023-04-26T07:56:20.424Z,20.84
2023-04-26T07:57:20.431Z,19.98
2023-04-26T07:58:20.454Z,19.94
2023-04-26T07:59:20.424Z,19.22
2023-04-26T08:00:20.437Z,18.94
2023-04-26T08:01:20.424Z,18.44
2023-04-26T08:02:27.111Z,17.93
2023-04-26T08:03:20.602Z,17.68
2023-04-26T08:04:20.527Z,17.43
2023-04-26T08:05:20.671Z,17.18
2023-04-26T08:06:20.593Z,17.37
2023-04-26T08:07:20.433Z,18.51
2023-04-26T08:08:20.444Z,19.04
2023-04-26T08:09:20.432Z,18.44
2023-04-26T08:10:20.435Z,19.23
2023-04-26T08:11:20.437Z,20.29
2023-04-26T08:12:20.435Z,20.97
2023-04-26T08:13:20.444Z,21.67
2023-04-26T08:14:20.470Z,22.54
2023-04-26T08:15:20.439Z,22.46
2023-04-26T08:16:20.473Z,21.16
2023-04-26T08:17:20.429Z,20.57
2023-04-26T08:18:20.820Z,20.36
2023-04-26T08:19:20.431Z,20.73
2023-04-26T08:20:20.458Z,20.58
2023-04-26T08:21:20.436Z,21.04
2023-04-26T08:22:20.452Z,20.58
2023-04-26T08:23:20.441Z,19.91
2023-04-26T08:24:20.460Z,19.68
2023-04-26T08:25:20.437Z,19.98
2023-04-26T08:26:20.448Z,19.76
2023-04-26T08:27:20.444Z,19.29
2023-04-26T08:28:20.442Z,18.27
2023-04-26T08:29:20.444Z,17.78
2023-04-26T08:30:20.446Z,17.38
2023-04-26T08:31:20.503Z,17.51
2023-04-26T08:32:20.478Z,17.62
2023-04-26T08:33:20.444Z,17.43
2023-04-26T08:34:20.469Z,17.46
2023-04-26T08:35:20.449Z,17.16
2023-04-26T08:36:20.452Z,16.83
2023-04-26T08:37:20.444Z,16.64
2023-04-26T08:38:20.612Z,16.08
2023-04-26T08:39:20.446Z,15.72
2023-04-26T08:40:20.452Z,15.38
2023-04-26T08:41:20.448Z,15.19
2023-04-26T08:42:20.451Z,15.07
2023-04-26T08:43:20.452Z,14.81
2023-04-26T08:44:20.454Z,14.91
2023-04-26T08:45:20.449Z,14.89
2023-04-26T08:46:20.486Z,14.89
2023-04-26T08:47:20.450Z,15.09
2023-04-26T08:48:20.456Z,15.46
2023-04-26T08:49:20.453Z,16.00
2023-04-26T08:50:20.481Z,16.41
2023-04-26T08:51:20.458Z,17.11
2023-04-26T08:52:20.468Z,17.15
2023-04-26T08:53:20.461Z,17.41
2023-04-26T08:54:20.458Z,17.84
2023-04-26T08:55:20.506Z,17.77
2023-04-26T08:56:20.462Z,17.54
2023-04-26T08:57:20.457Z,17.55
2023-04-26T08:58:20.466Z,17.52
2023-04-26T08:59:20.463Z,17.40
2023-04-26T09:00:20.461Z,17.16
2023-04-26T09:01:20.505Z,17.55
2023-04-26T09:02:20.550Z,18.11
2023-04-26T09:03:20.551Z,18.73
2023-04-26T09:04:20.756Z,19.29
2023-04-26T09:05:20.461Z,19.77
2023-04-26T09:06:20.621Z,19.88
2023-04-26T09:07:20.466Z,19.61
2023-04-26T09:08:20.473Z,18.45
2023-04-26T09:09:20.469Z,18.03
2023-04-26T09:10:20.469Z,17.93
2023-04-26T09:11:20.469Z,18.11
2023-04-26T09:12:20.477Z,17.95
2023-04-26T09:13:20.469Z,17.14
2023-04-26T09:14:20.473Z,17.11
2023-04-26T09:15:20.467Z,17.04
2023-04-26T09:16:20.555Z,16.88
2023-04-26T09:17:20.514Z,17.08
2023-04-26T09:18:20.510Z,17.08
2023-04-26T09:19:20.485Z,16.70
2023-04-26T09:20:20.542Z,16.61
2023-04-26T09:21:20.489Z,16.67
2023-04-26T09:22:20.555Z,16.63
2023-04-26T09:23:20.483Z,16.64
2023-04-26T09:24:20.484Z,16.41
2023-04-26T09:25:20.852Z,16.49
2023-04-26T09:26:20.585Z,16.42
2023-04-26T09:27:20.480Z,16.34
2023-04-26T09:28:20.495Z,16.11
2023-04-26T09:29:20.496Z,16.09
2023-04-26T09:30:20.515Z,15.72
2023-04-26T09:31:20.536Z,15.84
2023-04-26T09:32:20.504Z,16.14
2023-04-26T09:33:20.571Z,16.11
2023-04-26T09:34:20.491Z,15.96
2023-04-26T09:35:20.491Z,15.80
2023-04-26T09:36:20.492Z,15.64
2023-04-26T09:37:20.494Z,15.65
2023-04-26T09:38:20.608Z,15.54
2023-04-26T09:39:20.490Z,15.64
2023-04-26T09:40:20.495Z,15.67
2023-04-26T09:41:20.496Z,15.57
2023-04-26T09:42:20.511Z,15.69
2023-04-26T09:43:20.496Z,15.92
2023-04-26T09:44:20.512Z,16.05
2023-04-26T09:45:20.499Z,16.02
2023-04-26T09:46:20.529Z,15.97
2023-04-26T09:47:20.497Z,16.09
2023-04-26T09:48:20.520Z,17.22
2023-04-26T09:49:20.501Z,18.36
2023-04-26T09:50:20.507Z,19.10
2023-04-26T09:51:20.501Z,19.78
2023-04-26T09:52:20.535Z,20.17
2023-04-26T09:53:20.512Z,20.08
2023-04-26T09:54:20.722Z,19.96
2023-04-26T09:55:34.014Z,19.66
2023-04-26T09:56:20.510Z,19.18
2023-04-26T09:57:20.514Z,18.81
2023-04-26T09:58:20.512Z,18.51
2023-04-26T09:59:20.539Z,18.12
2023-04-26T10:00:20.518Z,17.75
2023-04-26T10:01:20.592Z,17.34
2023-04-26T10:02:20.586Z,17.08
2023-04-26T10:03:20.696Z,16.73
2023-04-26T10:04:20.663Z,16.61
2023-04-26T10:05:20.534Z,16.53
2023-04-26T10:06:20.526Z,16.39
2023-04-26T10:07:20.551Z,16.21
2023-04-26T10:08:20.527Z,16.25
2023-04-26T10:09:20.540Z,16.09
2023-04-26T10:10:20.552Z,16.04
2023-04-26T10:11:20.539Z,16.23
2023-04-26T10:12:20.537Z,16.79
2023-04-26T10:13:20.537Z,17.00
2023-04-26T10:14:20.537Z,16.89
2023-04-26T10:15:20.545Z,16.76
2023-04-26T10:16:20.573Z,16.63
2023-04-26T10:17:20.557Z,16.50
2023-04-26T10:18:20.552Z,16.15
2023-04-26T10:19:20.548Z,16.11
2023-04-26T10:20:20.587Z,15.83
2023-04-26T10:21:20.558Z,15.75
2023-04-26T10:22:20.552Z,15.71
2023-04-26T10:23:20.564Z,15.50
2023-04-26T10:24:20.565Z,15.62
2023-04-26T10:25:20.556Z,15.64
2023-04-26T10:26:20.590Z,15.56
2023-04-26T10:27:20.558Z,15.38
2023-04-26T10:28:20.563Z,15.13
2023-04-26T10:29:20.576Z,15.10
2023-04-26T10:30:20.566Z,15.11
2023-04-26T10:31:20.572Z,15.16
2023-04-26T10:32:20.558Z,15.01
2023-04-26T10:33:20.617Z,14.99
2023-04-26T10:34:20.559Z,15.02
2023-04-26T10:35:20.563Z,14.98
2023-04-26T10:36:20.568Z,14.94
2023-04-26T10:37:20.570Z,15.06
2023-04-26T10:38:20.566Z,15.13
2023-04-26T10:39:20.657Z,15.29
2023-04-26T10:40:20.565Z,15.39
2023-04-26T10:41:20.566Z,15.60
2023-04-26T10:42:21.942Z,15.82
2023-04-26T10:43:20.564Z,15.93
2023-04-26T10:44:20.572Z,15.96
2023-04-26T10:45:20.575Z,15.90
2023-04-26T10:46:20.602Z,16.09
2023-04-26T10:47:20.604Z,16.17
2023-04-26T10:48:20.573Z,16.14
2023-04-26T10:49:20.565Z,16.09
2023-04-26T10:50:20.566Z,16.09
2023-04-26T10:51:20.566Z,16.23
2023-04-26T10:52:20.590Z,16.05
2023-04-26T10:53:20.570Z,15.96
2023-04-26T10:54:20.571Z,15.93
2023-04-26T10:55:20.576Z,15.89
2023-04-26T10:56:20.565Z,15.84
2023-04-26T10:57:20.581Z,15.72
2023-04-26T10:58:20.587Z,15.36
2023-04-26T10:59:36.350Z,15.03
2023-04-26T11:00:20.568Z,14.89
2023-04-26T11:01:20.664Z,14.92
2023-04-26T11:02:20.574Z,14.69
2023-04-26T11:03:20.715Z,14.77
2023-04-26T11:04:20.669Z,14.68
2023-04-26T11:05:20.577Z,14.52
2023-04-26T11:06:20.571Z,14.52
2023-04-26T11:07:20.579Z,14.62
2023-04-26T11:08:20.591Z,14.75
2023-04-26T11:09:20.575Z,14.77
2023-04-26T11:10:20.569Z,14.70
2023-04-26T11:11:20.566Z,14.78
2023-04-26T11:12:20.575Z,14.52
2023-04-26T11:13:20.575Z,14.62
2023-04-26T11:14:20.604Z,14.72
2023-04-26T11:15:20.573Z,14.83
2023-04-26T11:16:20.711Z,14.80
2023-04-26T11:17:20.590Z,15.10
2023-04-26T11:18:20.570Z,15.50
2023-04-26T11:19:20.576Z,16.66
2023-04-26T11:20:20.579Z,17.82
2023-04-26T11:21:20.581Z,18.12
2023-04-26T11:22:20.577Z,18.11
2023-04-26T11:23:20.583Z,18.14
2023-04-26T11:24:20.585Z,18.18
2023-04-26T11:25:20.577Z,18.07
2023-04-26T11:26:20.576Z,18.02
2023-04-26T11:27:20.583Z,17.82
2023-04-26T11:28:20.593Z,17.54
2023-04-26T11:29:20.574Z,17.31
2023-04-26T11:30:20.614Z,17.14
2023-04-26T11:31:20.609Z,16.97
2023-04-26T11:32:20.583Z,16.67
2023-04-26T11:33:20.599Z,16.60
2023-04-26T11:34:20.578Z,16.56
2023-04-26T11:35:20.585Z,16.34
2023-04-26T11:36:20.583Z,16.41
2023-04-26T11:37:20.581Z,16.43
2023-04-26T11:38:20.576Z,16.21
2023-04-26T11:39:20.595Z,16.12
2023-04-26T11:40:20.584Z,15.87
2023-04-26T11:41:20.584Z,15.89
2023-04-26T11:42:20.587Z,16.11
2023-04-26T11:43:20.637Z,16.28
2023-04-26T11:44:20.597Z,16.48
2023-04-26T11:45:20.588Z,16.71
2023-04-26T11:46:20.679Z,17.07
2023-04-26T11:47:20.590Z,17.18
2023-04-26T11:48:20.664Z,17.18
2023-04-26T11:49:20.587Z,17.41
2023-04-26T11:50:20.587Z,17.78
2023-04-26T11:51:20.597Z,17.86
2023-04-26T11:52:20.590Z,18.05
2023-04-26T11:53:20.611Z,18.08
2023-04-26T11:54:20.626Z,18.33
2023-04-26T11:55:20.597Z,18.23
2023-04-26T11:56:20.645Z,18.10
2023-04-26T11:57:20.599Z,18.11
2023-04-26T11:58:20.593Z,18.33
2023-04-26T11:59:20.596Z,17.82
2023-04-26T12:00:20.625Z,17.95
2023-04-26T12:01:20.602Z,18.12
2023-04-26T12:02:20.721Z,18.52
2023-04-26T12:03:20.835Z,19.33
2023-04-26T12:04:20.778Z,19.37
2023-04-26T12:05:20.636Z,19.44
2023-04-26T12:06:20.646Z,19.21
2023-04-26T12:07:20.608Z,18.78
2023-04-26T12:08:20.602Z,18.91
2023-04-26T12:09:20.606Z,18.60
2023-04-26T12:10:20.621Z,18.21
2023-04-26T12:11:20.614Z,18.08
2023-04-26T12:12:20.609Z,17.92
2023-04-26T12:13:20.614Z,17.74
2023-04-26T12:14:20.613Z,17.66
2023-04-26T12:15:20.612Z,17.55
2023-04-26T12:16:26.321Z,17.43
2023-04-26T12:17:20.760Z,17.31
2023-04-26T12:18:20.696Z,17.30
2023-04-26T12:19:20.621Z,16.91
2023-04-26T12:20:20.614Z,16.78
2023-04-26T12:21:20.623Z,16.94
2023-04-26T12:22:20.633Z,16.85
2023-04-26T12:23:20.632Z,16.88
2023-04-26T12:24:20.629Z,17.21
2023-04-26T12:25:20.629Z,17.18
2023-04-26T12:26:20.700Z,17.72
2023-04-26T12:27:20.638Z,18.82
2023-04-26T12:28:20.638Z,19.33
2023-04-26T12:29:20.633Z,20.03
2023-04-26T12:30:20.630Z,20.35
2023-04-26T12:31:20.663Z,20.98
2023-04-26T12:32:22.535Z,21.37
2023-04-26T12:34:38.286Z,22.62
2023-04-26T12:35:38.259Z,23.27
2023-04-26T12:36:38.266Z,23.47
2023-04-26T12:37:38.269Z,23.95
2023-04-26T12:38:38.284Z,23.94
2023-04-26T12:39:38.274Z,23.17
2023-04-26T12:40:38.278Z,22.68
2023-04-26T12:41:38.281Z,22.28
2023-04-26T12:42:38.302Z,21.69
2023-04-26T12:43:38.299Z,20.95
2023-04-26T12:44:38.317Z,20.57
2023-04-26T12:45:38.318Z,20.29
2023-04-26T12:46:38.532Z,20.02
2023-04-26T12:47:38.354Z,19.99
2023-04-26T12:48:38.323Z,19.95
2023-04-26T12:49:38.330Z,19.68
2023-04-26T12:50:38.473Z,19.56
2023-04-26T12:51:38.333Z,19.54
2023-04-26T12:52:38.348Z,19.25
2023-04-26T12:53:38.348Z,18.99
2023-04-26T12:54:38.357Z,18.81
2023-04-26T12:55:38.359Z,18.73
2023-04-26T12:56:38.367Z,18.45
2023-04-26T12:57:38.368Z,17.93
2023-04-26T12:58:38.388Z,17.55
2023-04-26T12:59:38.381Z,17.54
2023-04-26T13:00:38.397Z,17.71
2023-04-26T13:01:38.455Z,17.55
2023-04-26T13:02:38.496Z,17.51
2023-04-26T13:03:38.521Z,17.52
2023-04-26T13:04:40.978Z,17.54
2023-04-26T13:05:38.397Z,17.55