createdAt,value
2018-01-16T00:01:31.131Z,83.11
2018-01-16T00:03:58.695Z,83.46
2018-01-16T00:06:26.298Z,83.31
2018-01-16T00:08:53.907Z,83.50
2018-01-16T00:11:22.385Z,83.20
2018-01-16T00:13:49.988Z,83.71
2018-01-16T00:16:18.566Z,83.92
2018-01-16T00:18:46.907Z,83.88
2018-01-16T00:21:14.595Z,84.18
2018-01-16T00:23:42.163Z,84.75
2018-01-16T00:26:09.748Z,86.48
2018-01-16T00:28:37.322Z,87.99
2018-01-16T00:31:04.896Z,87.99
2018-01-16T00:33:32.518Z,88.42
2018-01-16T00:36:00.135Z,89.70
2018-01-16T00:38:28.773Z,90.47
2018-01-16T00:40:56.344Z,91.10
2018-01-16T00:43:23.918Z,92.05
2018-01-16T00:45:51.986Z,92.41
2018-01-16T00:48:19.554Z,92.71
2018-01-16T00:50:47.130Z,92.63
2018-01-16T00:53:14.747Z,92.47
2018-01-16T00:55:42.330Z,92.36
2018-01-16T00:58:10.834Z,92.24
2018-01-16T01:00:38.454Z,92.31
2018-01-16T01:03:06.066Z,92.16
2018-01-16T01:05:33.635Z,91.23
2018-01-16T01:08:01.234Z,91.27
2018-01-16T01:10:28.848Z,91.17
2018-01-16T01:12:56.450Z,91.16
2018-01-16T01:15:24.072Z,91.05
2018-01-16T01:17:52.564Z,90.81
2018-01-16T01:20:20.171Z,91.31
2018-01-16T01:22:47.744Z,90.88
2018-01-16T01:25:16.218Z,91.04
2018-01-16T01:27:43.782Z,90.04
2018-01-16T01:30:11.431Z,90.55
2018-01-16T01:32:39.092Z,89.94
2018-01-16T01:35:06.749Z,89.05
2018-01-16T01:37:35.308Z,89.29
2018-01-16T01:40:02.879Z,89.33
2018-01-16T01:42:30.442Z,89.40
2018-01-16T01:44:58.025Z,89.46
2018-01-16T01:47:25.630Z,89.23
2018-01-16T01:49:53.244Z,89.55
2018-01-16T01:52:20.827Z,90.17
2018-01-16T01:54:49.190Z,90.36
2018-01-16T01:57:16.766Z,91.03
2018-01-16T01:59:44.357Z,91.70
2018-01-16T02:02:12.066Z,91.57
2018-01-16T02:04:39.681Z,92.03
2018-01-16T02:07:08.046Z,92.33
2018-01-16T02:09:35.657Z,93.29
2018-01-16T02:12:03.224Z,93.44
2018-01-16T02:14:31.590Z,93.99
2018-01-16T02:17:00.089Z,94.28
2018-01-16T02:19:27.671Z,94.38
2018-01-16T02:21:55.259Z,94.88
2018-01-16T02:24:22.844Z,95.02
2018-01-16T02:26:50.637Z,95.14
2018-01-16T02:29:18.311Z,95.47
2018-01-16T02:31:45.882Z,95.43
2018-01-16T02:34:13.492Z,95.77
2018-01-16T02:36:41.148Z,95.92
2018-01-16T02:39:08.766Z,96.51
2018-01-16T02:41:36.337Z,97.02
2018-01-16T02:44:03.950Z,97.50
2018-01-16T02:46:31.563Z,97.43
2018-01-16T02:48:59.139Z,97.50
2018-01-16T02:51:26.728Z,97.61
2018-01-16T02:53:54.358Z,97.83
2018-01-16T02:56:21.979Z,97.85
2018-01-16T02:58:49.571Z,97.93
2018-01-16T03:01:17.151Z,98.12
2018-01-16T03:03:44.778Z,97.87
2018-01-16T03:06:12.395Z,98.07
2018-01-16T03:08:39.983Z,97.98
2018-01-16T03:11:07.714Z,98.10
2018-01-16T03:13:35.294Z,98.04
2018-01-16T03:16:02.871Z,98.00
2018-01-16T03:18:30.491Z,97.97
2018-01-16T03:20:58.069Z,98.05
2018-01-16T03:23:25.686Z,98.28
2018-01-16T03:25:53.262Z,98.28
2018-01-16T03:28:20.870Z,98.19
2018-01-16T03:30:48.607Z,98.14
2018-01-16T03:33:16.226Z,98.04
2018-01-16T03:35:43.811Z,97.87
2018-01-16T03:38:11.398Z,97.97
2018-01-16T03:40:39.035Z,98.00
2018-01-16T03:43:06.633Z,97.83
2018-01-16T03:45:34.250Z,97.96
2018-01-16T03:48:01.883Z,98.06
2018-01-16T03:50:29.549Z,97.77
2018-01-16T03:52:57.171Z,97.96
2018-01-16T03:55:24.746Z,97.98
2018-01-16T03:57:52.366Z,98.10
2018-01-16T04:00:19.978Z,98.24
2018-01-16T04:02:47.600Z,98.18
2018-01-16T04:05:15.216Z,97.91
2018-01-16T04:07:42.886Z,97.98
2018-01-16T04:10:10.506Z,97.79
2018-01-16T04:12:39.023Z,98.07
2018-01-16T04:15:06.594Z,98.09
2018-01-16T04:17:34.182Z,98.11
2018-01-16T04:20:01.762Z,98.15
2018-01-16T04:22:29.351Z,98.20
2018-01-16T04:24:57.039Z,98.21
2018-01-16T04:27:24.615Z,97.86
2018-01-16T04:29:52.183Z,98.05
2018-01-16T04:32:19.791Z,98.10
2018-01-16T04:34:47.366Z,98.15
2018-01-16T04:37:14.976Z,98.07
2018-01-16T04:39:42.554Z,98.12
2018-01-16T04:42:10.123Z,98.23
2018-01-16T04:44:37.691Z,98.28
2018-01-16T04:47:05.263Z,98.43
2018-01-16T04:49:32.845Z,98.07
2018-01-16T04:52:00.435Z,98.12
2018-01-16T04:54:28.020Z,98.27
2018-01-16T04:56:55.589Z,98.37
2018-01-16T04:59:23.173Z,98.49
2018-01-16T05:01:50.754Z,98.30
2018-01-16T05:04:18.374Z,98.51
2018-01-16T05:06:45.954Z,98.46
2018-01-16T05:09:13.526Z,98.10
2018-01-16T05:11:41.203Z,98.02
2018-01-16T05:14:08.780Z,98.29
2018-01-16T05:16:36.373Z,98.56
2018-01-16T05:19:03.953Z,98.57
2018-01-16T05:21:31.530Z,98.48
2018-01-16T05:23:59.235Z,98.24
2018-01-16T05:26:26.856Z,98.12
2018-01-16T05:28:54.431Z,98.05
2018-01-16T05:31:22.006Z,98.29
2018-01-16T05:33:49.580Z,98.48
2018-01-16T05:36:17.203Z,98.27
2018-01-16T05:38:44.875Z,98.16
2018-01-16T05:41:12.543Z,98.19
2018-01-16T05:43:40.117Z,98.17
2018-01-16T05:46:07.738Z,98.32
2018-01-16T05:48:35.310Z,97.81
2018-01-16T05:51:02.890Z,98.11
2018-01-16T05:53:30.551Z,98.06
2018-01-16T05:55:59.068Z,97.97
2018-01-16T05:58:26.745Z,98.14
2018-01-16T06:00:54.315Z,98.14
2018-01-16T06:03:21.919Z,98.18
2018-01-16T06:05:49.497Z,98.29
2018-01-16T06:08:17.112Z,98.09
2018-01-16T06:10:44.690Z,98.25
2018-01-16T06:13:13.114Z,97.92
2018-01-16T06:15:40.707Z,98.02
2018-01-16T06:18:08.275Z,97.96
2018-01-16T06:20:35.932Z,97.81
2018-01-16T06:23:03.513Z,97.95
2018-01-16T06:25:31.122Z,97.75
2018-01-16T06:27:58.695Z,97.77
2018-01-16T06:30:26.265Z,97.83
2018-01-16T06:32:53.839Z,97.92
2018-01-16T06:35:21.408Z,97.94
2018-01-16T06:37:49.270Z,97.79
2018-01-16T06:40:16.883Z,97.45
2018-01-16T06:42:44.487Z,97.41
2018-01-16T06:45:12.056Z,97.90
2018-01-16T06:47:39.700Z,97.94
2018-01-16T06:50:07.313Z,97.81
2018-01-16T06:52:34.893Z,97.63
2018-01-16T06:55:02.502Z,97.56
2018-01-16T06:57:30.075Z,97.73
2018-01-16T06:59:57.686Z,97.81
2018-01-16T07:02:25.279Z,98.37
2018-01-16T07:04:52.988Z,97.85
2018-01-16T07:07:20.571Z,98.20
2018-01-16T07:09:48.183Z,98.37
2018-01-16T07:12:15.759Z,98.24
2018-01-16T07:14:43.368Z,98.33
2018-01-16T07:17:10.963Z,98.52
2018-01-16T07:19:38.572Z,98.28
2018-01-16T07:22:06.187Z,98.61
2018-01-16T07:24:33.811Z,98.39
2018-01-16T07:27:01.389Z,98.38
2018-01-16T07:29:28.963Z,98.28
2018-01-16T07:31:56.775Z,98.17
2018-01-16T07:34:24.372Z,97.92
2018-01-16T07:36:51.984Z,97.88
2018-01-16T07:39:19.556Z,97.75
2018-01-16T07:41:47.169Z,97.64
2018-01-16T07:44:14.744Z,97.72
2018-01-16T07:46:42.310Z,97.67
2018-01-16T07:49:09.880Z,97.41
2018-01-16T07:51:37.445Z,97.69
2018-01-16T07:54:05.027Z,97.81
2018-01-16T07:56:32.605Z,98.20
2018-01-16T07:59:00.179Z,98.05
2018-01-16T08:01:27.750Z,98.24
2018-01-16T08:03:55.331Z,97.89
2018-01-16T08:06:22.906Z,97.59
2018-01-16T08:08:50.475Z,97.53
2018-01-16T08:11:18.083Z,97.68
2018-01-16T08:13:45.654Z,97.78
2018-01-16T08:16:13.227Z,97.79
2018-01-16T08:18:40.807Z,97.72
2018-01-16T08:21:08.379Z,97.23
2018-01-16T08:23:35.950Z,97.11
2018-01-16T08:26:03.518Z,96.56
2018-01-16T08:28:31.130Z,96.15
2018-01-16T08:30:58.715Z,96.72
2018-01-16T08:33:26.319Z,96.40
2018-01-16T08:35:53.926Z,96.89
2018-01-16T08:38:21.508Z,97.06
2018-01-16T08:40:49.091Z,96.76
2018-01-16T08:43:16.667Z,96.89
2018-01-16T08:45:44.242Z,96.71
2018-01-16T08:48:11.816Z,96.31
2018-01-16T08:50:39.400Z,97.17
2018-01-16T08:53:06.962Z,96.56
2018-01-16T08:55:34.526Z,96.50
2018-01-16T08:58:02.145Z,96.88
2018-01-16T09:00:29.737Z,97.06
2018-01-16T09:02:57.350Z,96.75
2018-01-16T09:05:24.914Z,96.85
2018-01-16T09:07:52.484Z,96.62
2018-01-16T09:10:20.096Z,96.84
2018-01-16T09:12:47.670Z,96.53
2018-01-16T09:15:15.303Z,96.43
2018-01-16T09:17:42.875Z,95.93
2018-01-16T09:20:10.443Z,95.34
2018-01-16T09:22:38.015Z,95.50
2018-01-16T09:25:05.582Z,95.88
2018-01-16T09:27:33.193Z,96.12
2018-01-16T09:30:00.820Z,96.56
2018-01-16T09:32:29.103Z,97.06
2018-01-16T09:34:56.676Z,96.64
2018-01-16T09:37:24.256Z,96.22
2018-01-16T09:39:51.827Z,95.85
2018-01-16T09:42:19.439Z,95.35
2018-01-16T09:44:47.011Z,94.98
2018-01-16T09:47:14.607Z,94.35
2018-01-16T09:49:42.224Z,94.17
2018-01-16T09:52:09.807Z,94.38
2018-01-16T09:54:37.421Z,94.08
2018-01-16T09:57:05.027Z,95.31
2018-01-16T09:59:32.631Z,94.70
2018-01-16T10:02:00.214Z,94.77
2018-01-16T10:04:27.823Z,94.16
2018-01-16T10:06:55.411Z,93.74
2018-01-16T10:09:22.983Z,93.65
2018-01-16T10:11:50.551Z,93.52
2018-01-16T10:14:18.155Z,93.84
2018-01-16T10:16:45.728Z,93.88
2018-01-16T10:19:13.336Z,93.55
2018-01-16T10:21:40.910Z,93.88
2018-01-16T10:24:08.524Z,94.31
2018-01-16T10:26:36.095Z,94.20
2018-01-16T10:29:03.668Z,94.55
2018-01-16T10:31:31.267Z,94.80
2018-01-16T10:33:58.836Z,94.16
2018-01-16T10:36:26.395Z,94.44
2018-01-16T10:38:53.967Z,94.46
2018-01-16T10:41:21.603Z,94.87
2018-01-16T10:43:49.178Z,95.23
2018-01-16T10:46:16.750Z,95.03
2018-01-16T10:48:44.318Z,95.12
2018-01-16T10:51:11.926Z,95.89
2018-01-16T10:53:39.531Z,95.48
2018-01-16T10:56:07.103Z,96.03
2018-01-16T10:58:34.706Z,95.78
2018-01-16T11:01:02.342Z,95.65
2018-01-16T11:03:29.942Z,95.50
2018-01-16T11:05:57.507Z,95.44
2018-01-16T11:08:25.114Z,95.40
2018-01-16T11:10:52.720Z,95.18
2018-01-16T11:13:20.323Z,94.91
2018-01-16T11:15:48.006Z,94.53
2018-01-16T11:18:15.574Z,94.74
2018-01-16T11:20:43.139Z,94.88
2018-01-16T11:23:10.715Z,95.42
2018-01-16T11:25:38.328Z,95.23
2018-01-16T11:28:05.899Z,95.51
2018-01-16T11:30:33.472Z,94.79
2018-01-16T11:33:01.048Z,94.50
2018-01-16T11:35:28.614Z,94.19
2018-01-16T11:37:56.192Z,93.52
2018-01-16T11:40:23.776Z,93.11
2018-01-16T11:42:51.346Z,91.76
2018-01-16T11:45:18.911Z,90.75
2018-01-16T11:47:46.507Z,89.26
2018-01-16T11:50:14.078Z,88.65
2018-01-16T11:52:41.646Z,87.00
2018-01-16T11:55:09.259Z,87.11
2018-01-16T11:57:36.831Z,87.42
2018-01-16T12:00:04.407Z,86.87
2018-01-16T12:02:31.975Z,87.03
2018-01-16T12:04:59.575Z,86.58
2018-01-16T12:07:28.051Z,86.50
2018-01-16T12:09:55.622Z,85.12
2018-01-16T12:12:23.191Z,84.97
2018-01-16T12:14:50.762Z,86.19
2018-01-16T12:17:18.363Z,86.72
2018-01-16T12:19:45.927Z,86.54
2018-01-16T12:22:13.494Z,87.77
2018-01-16T12:24:41.060Z,87.22
2018-01-16T12:27:08.622Z,87.05
2018-01-16T12:29:36.228Z,87.86
2018-01-16T12:32:03.830Z,89.03
2018-01-16T12:34:31.394Z,89.43
2018-01-16T12:36:59.001Z,89.71
2018-01-16T12:39:26.576Z,90.17
2018-01-16T12:41:54.143Z,90.33
2018-01-16T12:44:21.703Z,90.30
2018-01-16T12:46:49.267Z,90.73
2018-01-16T12:49:16.868Z,90.71
2018-01-16T12:51:44.439Z,90.07
2018-01-16T12:54:12.007Z,89.88
2018-01-16T12:56:39.571Z,89.50
2018-01-16T12:59:07.190Z,89.69
2018-01-16T13:01:34.764Z,89.77
2018-01-16T13:04:02.326Z,89.48
2018-01-16T13:06:29.900Z,89.51
2018-01-16T13:08:57.655Z,89.54
2018-01-16T13:11:26.047Z,88.99
2018-01-16T13:13:53.649Z,89.18
2018-01-16T13:16:21.215Z,89.48
2018-01-16T13:18:48.832Z,89.51
2018-01-16T13:21:16.400Z,89.28
2018-01-16T13:23:43.967Z,89.08
2018-01-16T13:26:11.536Z,89.69
2018-01-16T13:28:39.107Z,91.16
2018-01-16T13:31:06.666Z,90.23
2018-01-16T13:33:34.267Z,90.86
2018-01-16T13:36:01.838Z,90.16
2018-01-16T13:38:29.439Z,89.65
2018-01-16T13:40:57.060Z,89.75
2018-01-16T13:43:24.670Z,88.30
2018-01-16T13:45:52.282Z,89.44
2018-01-16T13:48:19.850Z,89.23
2018-01-16T13:50:47.562Z,89.01
2018-01-16T13:53:15.168Z,90.38
2018-01-16T13:55:42.734Z,89.93
2018-01-16T13:58:11.232Z,89.94
2018-01-16T14:00:38.795Z,90.30
2018-01-16T14:03:06.392Z,89.53
2018-01-16T14:05:33.995Z,89.59
2018-01-16T14:08:01.603Z,89.69
2018-01-16T14:10:29.174Z,89.94
2018-01-16T14:12:56.779Z,89.23
2018-01-16T14:15:24.347Z,88.70
2018-01-16T14:17:51.943Z,88.72
2018-01-16T14:20:19.507Z,89.43
2018-01-16T14:22:47.075Z,90.16
2018-01-16T14:25:14.779Z,90.20
2018-01-16T14:27:42.347Z,90.05
2018-01-16T14:30:09.955Z,89.70
2018-01-16T14:32:37.536Z,90.28
2018-01-16T14:35:05.099Z,89.78
2018-01-16T14:37:32.689Z,89.03
2018-01-16T14:40:00.256Z,90.48
2018-01-16T14:42:27.831Z,91.11
2018-01-16T14:44:55.396Z,91.89
2018-01-16T14:47:22.963Z,91.76
2018-01-16T14:52:43.144Z,91.47
2018-01-16T14:55:10.714Z,91.80
2018-01-16T14:57:38.333Z,91.96
2018-01-16T15:00:05.895Z,91.46
2018-01-16T15:02:33.464Z,91.85
2018-01-16T15:05:01.034Z,92.51
2018-01-16T15:07:28.615Z,92.61
2018-01-16T15:09:56.186Z,93.18
2018-01-16T15:12:23.750Z,93.54
2018-01-16T15:14:51.319Z,93.93
2018-01-16T15:17:18.923Z,93.79
2018-01-16T15:19:46.493Z,93.19
2018-01-16T15:22:15.052Z,93.82
2018-01-16T15:24:42.615Z,94.07
2018-01-16T15:27:10.187Z,94.17
2018-01-16T15:29:37.932Z,93.93
2018-01-16T15:32:05.498Z,93.99
2018-01-16T15:34:33.065Z,93.94
2018-01-16T15:37:00.644Z,93.61
2018-01-16T15:39:29.333Z,94.08
2018-01-16T15:41:56.894Z,94.51
2018-01-16T15:44:24.455Z,94.60
2018-01-16T15:46:52.023Z,95.20
2018-01-16T15:49:19.591Z,94.86
2018-01-16T15:51:47.163Z,94.65
2018-01-16T15:54:14.738Z,95.04
2018-01-16T15:56:42.340Z,95.26
2018-01-16T15:59:09.907Z,94.79
2018-01-16T16:01:37.484Z,94.37
2018-01-16T16:04:05.056Z,94.03
2018-01-16T16:06:32.634Z,94.41
2018-01-16T16:09:00.200Z,94.34
2018-01-16T16:11:27.766Z,94.56
2018-01-16T16:13:55.375Z,94.98
2018-01-16T16:16:22.948Z,95.22
2018-01-16T16:18:50.525Z,95.14
2018-01-16T16:21:18.092Z,94.62
2018-01-16T16:23:45.654Z,95.23
2018-01-16T16:26:13.218Z,94.46
2018-01-16T16:28:40.782Z,94.74
2018-01-16T16:31:08.346Z,94.83
2018-01-16T16:33:35.913Z,95.01
2018-01-16T16:36:03.515Z,93.82
2018-01-16T16:38:31.126Z,93.20
2018-01-16T16:40:59.599Z,93.39
2018-01-16T16:43:27.220Z,93.20
2018-01-16T16:45:54.786Z,93.30
2018-01-16T16:48:22.356Z,93.76
2018-01-16T16:50:49.923Z,94.21
2018-01-16T16:53:17.495Z,94.55
2018-01-16T16:55:46.008Z,94.71
2018-01-16T16:58:13.574Z,94.72
2018-01-16T17:00:41.139Z,94.95
2018-01-16T17:03:08.707Z,95.20
2018-01-16T17:05:36.278Z,94.67
2018-01-16T17:08:03.894Z,94.84
2018-01-16T17:10:31.531Z,94.91
2018-01-16T17:12:59.112Z,94.90
2018-01-16T17:15:26.684Z,95.30
2018-01-16T17:17:54.286Z,95.20
2018-01-16T17:20:21.862Z,95.39
2018-01-16T17:22:50.386Z,94.98
2018-01-16T17:25:17.949Z,95.21
2018-01-16T17:27:45.650Z,95.45
2018-01-16T17:30:13.214Z,95.15
2018-01-16T17:32:40.831Z,95.64
2018-01-16T17:35:08.421Z,95.57
2018-01-16T17:37:35.994Z,95.66
2018-01-16T17:40:03.564Z,95.24
2018-01-16T17:42:31.135Z,95.50
2018-01-16T17:44:58.711Z,95.59
2018-01-16T17:47:26.279Z,95.53
2018-01-16T17:49:53.850Z,95.37
2018-01-16T17:52:21.424Z,95.34
2018-01-16T17:54:49.017Z,95.28
2018-01-16T17:57:16.600Z,95.13
2018-01-16T17:59:44.211Z,95.48
2018-01-16T18:02:11.783Z,95.37
2018-01-16T18:04:39.396Z,95.53
2018-01-16T18:07:06.986Z,95.57
2018-01-16T18:09:36.159Z,94.76
2018-01-16T18:12:03.743Z,95.18
2018-01-16T18:14:31.311Z,94.62
2018-01-16T18:16:58.915Z,94.86
2018-01-16T18:19:26.547Z,94.65
2018-01-16T18:21:54.162Z,94.74
2018-01-16T18:24:21.735Z,94.25
2018-01-16T18:26:49.363Z,93.95
2018-01-16T18:29:16.946Z,94.11
2018-01-16T18:31:44.711Z,94.48
2018-01-16T18:34:12.278Z,94.38
2018-01-16T18:36:39.852Z,94.16
2018-01-16T18:39:07.520Z,94.00
2018-01-16T18:41:35.086Z,94.37
2018-01-16T18:44:02.660Z,93.96
2018-01-16T18:46:30.226Z,94.23
2018-01-16T18:48:57.807Z,94.01
2018-01-16T18:51:25.407Z,94.41
2018-01-16T18:53:53.044Z,94.55
2018-01-16T18:56:20.731Z,94.81
2018-01-16T18:58:48.373Z,95.11
2018-01-16T19:01:15.955Z,95.06
2018-01-16T19:03:43.531Z,95.06
2018-01-16T19:06:11.163Z,95.22
2018-01-16T19:08:38.779Z,95.21
2018-01-16T19:11:06.392Z,95.32
2018-01-16T19:13:34.027Z,95.46
2018-01-16T19:16:01.659Z,95.29
2018-01-16T19:18:29.231Z,95.58
2018-01-16T19:20:56.802Z,95.40
2018-01-16T19:23:24.375Z,95.54
2018-01-16T19:25:51.954Z,95.53
2018-01-16T19:28:19.535Z,95.23
2018-01-16T19:30:47.110Z,94.92
2018-01-16T19:33:14.688Z,94.92
2018-01-16T19:35:42.263Z,95.24
2018-01-16T19:38:09.890Z,95.28
2018-01-16T19:40:37.471Z,94.82
2018-01-16T19:43:05.094Z,94.79
2018-01-16T19:45:32.666Z,94.94
2018-01-16T19:48:01.095Z,94.74
2018-01-16T19:50:28.757Z,94.89
2018-01-16T19:52:56.332Z,94.55
2018-01-16T19:55:23.906Z,94.56
2018-01-16T19:57:51.490Z,94.46
2018-01-16T20:00:19.087Z,94.74
2018-01-16T20:02:46.680Z,94.35
2018-01-16T20:05:14.273Z,94.21
2018-01-16T20:07:41.875Z,94.04
2018-01-16T20:10:09.455Z,93.65
2018-01-16T20:12:37.104Z,93.13
2018-01-16T20:15:04.736Z,92.87
2018-01-16T20:17:32.339Z,92.92
2018-01-16T20:20:00.014Z,92.42
2018-01-16T20:22:27.586Z,92.32
2018-01-16T20:24:58.294Z,92.33
2018-01-16T20:27:25.938Z,92.53
2018-01-16T20:29:53.516Z,92.18
2018-01-16T20:32:21.096Z,91.77
2018-01-16T20:34:48.716Z,91.43
2018-01-16T20:37:16.307Z,91.25
2018-01-16T20:39:43.923Z,91.38
2018-01-16T20:42:11.511Z,91.38
2018-01-16T20:44:39.180Z,91.40
2018-01-16T20:47:06.769Z,91.74
2018-01-16T20:49:34.427Z,91.54
2018-01-16T20:52:02.007Z,91.70
2018-01-16T20:54:29.578Z,91.85
2018-01-16T20:56:57.167Z,92.11
2018-01-16T20:59:24.745Z,91.70
2018-01-16T21:01:52.364Z,91.96
2018-01-16T21:04:19.974Z,92.40
2018-01-16T21:06:47.608Z,92.34
2018-01-16T21:09:15.183Z,92.53
2018-01-16T21:11:42.766Z,92.47
2018-01-16T21:14:11.092Z,92.95
2018-01-16T21:16:38.682Z,92.43
2018-01-16T21:19:06.259Z,92.47
2018-01-16T21:21:33.839Z,92.28
2018-01-16T21:24:01.417Z,92.55
2018-01-16T21:26:29.049Z,92.03
2018-01-16T21:28:56.616Z,92.05
2018-01-16T21:31:24.183Z,91.86
2018-01-16T21:33:51.761Z,91.75
2018-01-16T21:36:19.344Z,91.78
2018-01-16T21:38:46.960Z,91.71
2018-01-16T21:41:14.543Z,91.76
2018-01-16T21:43:42.123Z,91.63
2018-01-16T21:46:09.704Z,91.71
2018-01-16T21:48:37.292Z,92.08
2018-01-16T21:51:04.905Z,92.03
2018-01-16T21:53:32.515Z,92.21
2018-01-16T21:56:00.130Z,91.81
2018-01-16T21:58:27.754Z,92.70
2018-01-16T22:00:55.374Z,92.30
2018-01-16T22:03:22.958Z,91.39
2018-01-16T22:05:50.541Z,91.87
2018-01-16T22:08:18.106Z,91.06
2018-01-16T22:10:45.689Z,91.19
2018-01-16T22:13:13.272Z,91.64
2018-01-16T22:15:40.846Z,91.26
2018-01-16T22:18:08.428Z,91.42
2018-01-16T22:20:35.992Z,91.65
2018-01-16T22:23:03.568Z,91.32
2018-01-16T22:25:31.148Z,91.62
2018-01-16T22:27:58.726Z,91.68
2018-01-16T22:30:26.332Z,91.70
2018-01-16T22:32:53.902Z,91.95
2018-01-16T22:35:21.554Z,91.92
2018-01-16T22:37:49.139Z,91.63
2018-01-16T22:40:16.757Z,91.37
2018-01-16T22:42:44.334Z,91.87
2018-01-16T22:45:11.911Z,91.25
2018-01-16T22:47:39.543Z,91.38
2018-01-16T22:50:07.118Z,91.50
2018-01-16T22:52:34.727Z,91.54
2018-01-16T22:55:02.346Z,91.58
2018-01-16T22:57:29.936Z,91.62
2018-01-16T22:59:57.507Z,91.41
2018-01-16T23:02:25.135Z,91.83
2018-01-16T23:04:52.758Z,91.00
2018-01-16T23:07:20.334Z,91.16
2018-01-16T23:09:47.951Z,90.85
2018-01-16T23:12:15.531Z,90.90
2018-01-16T23:14:43.112Z,90.35
2018-01-16T23:17:10.688Z,90.45
2018-01-16T23:19:38.260Z,89.84
2018-01-16T23:22:05.871Z,89.69
2018-01-16T23:24:33.458Z,89.54
2018-01-16T23:27:01.079Z,89.64
2018-01-16T23:29:28.668Z,89.63
2018-01-16T23:31:56.279Z,89.16
2018-01-16T23:34:23.963Z,89.33
2018-01-16T23:36:51.535Z,89.55
2018-01-16T23:39:19.187Z,90.05
2018-01-16T23:41:46.760Z,89.63
2018-01-16T23:44:14.339Z,89.19
2018-01-16T23:46:41.958Z,89.29
2018-01-16T23:49:09.544Z,89.62
2018-01-16T23:51:37.126Z,89.61
2018-01-16T23:54:04.704Z,90.02
2018-01-16T23:56:32.286Z,90.28
2018-01-16T23:58:59.897Z,90.42
