createdAt,value
2018-06-05T00:00:27.100Z,10.50
2018-06-05T00:02:55.555Z,10.70
2018-06-05T00:05:23.995Z,11.27
2018-06-05T00:07:52.447Z,10.43
2018-06-05T00:10:20.883Z,10.50
2018-06-05T00:12:49.323Z,10.70
2018-06-05T00:15:17.776Z,11.33
2018-06-05T00:17:46.204Z,10.60
2018-06-05T00:20:14.663Z,10.30
2018-06-05T00:22:42.782Z,10.53
2018-06-05T00:25:11.233Z,10.80
2018-06-05T00:27:39.654Z,10.73
2018-06-05T00:30:08.092Z,11.30
2018-06-05T00:32:36.536Z,11.13
2018-06-05T00:35:04.963Z,11.10
2018-06-05T00:37:33.415Z,11.40
2018-06-05T00:40:01.527Z,11.10
2018-06-05T00:42:29.999Z,11.40
2018-06-05T00:44:58.424Z,11.70
2018-06-05T00:47:26.852Z,11.30
2018-06-05T00:49:55.313Z,12.40
2018-06-05T00:52:23.435Z,12.67
2018-06-05T00:54:51.895Z,12.20
2018-06-05T00:57:20.327Z,11.87
2018-06-05T00:59:48.784Z,13.07
2018-06-05T01:02:17.248Z,13.17
2018-06-05T01:04:45.676Z,12.80
2018-06-05T01:07:14.140Z,12.43
2018-06-05T01:09:42.567Z,12.77
2018-06-05T01:12:11.015Z,13.40
2018-06-05T01:14:39.439Z,12.70
2018-06-05T01:17:07.887Z,12.70
2018-06-05T01:19:36.317Z,13.20
2018-06-05T01:22:04.767Z,13.67
2018-06-05T01:24:33.191Z,13.70
2018-06-05T01:27:01.651Z,13.00
2018-06-05T01:29:30.088Z,13.70
2018-06-05T01:31:58.563Z,12.57
2018-06-05T01:34:27.019Z,13.50
2018-06-05T01:36:55.468Z,13.73
2018-06-05T01:39:23.927Z,14.10
2018-06-05T01:41:53.231Z,13.17
2018-06-05T01:44:21.375Z,14.00
2018-06-05T01:46:49.856Z,14.30
2018-06-05T01:49:18.319Z,13.50
2018-06-05T01:51:46.772Z,14.10
2018-06-05T01:54:15.202Z,13.67
2018-06-05T01:56:43.656Z,13.90
2018-06-05T01:59:12.086Z,14.43
2018-06-05T02:01:40.552Z,14.10
2018-06-05T02:04:08.993Z,14.20
2018-06-05T02:06:37.466Z,14.83
2018-06-05T02:09:06.656Z,15.40
2018-06-05T02:11:35.129Z,14.97
2018-06-05T02:14:03.632Z,14.93
2018-06-05T02:16:32.096Z,14.67
2018-06-05T02:19:00.535Z,15.10
2018-06-05T02:21:28.987Z,15.50
2018-06-05T02:23:57.415Z,16.13
2018-06-05T02:26:25.875Z,15.60
2018-06-05T02:28:54.304Z,16.97
2018-06-05T02:31:22.731Z,15.63
2018-06-05T02:33:51.175Z,16.40
2018-06-05T02:36:19.604Z,15.80
2018-06-05T02:38:48.080Z,15.63
2018-06-05T02:41:16.507Z,14.83
2018-06-05T02:43:44.956Z,15.93
2018-06-05T02:46:13.387Z,16.00
2018-06-05T02:48:41.851Z,15.70
2018-06-05T02:51:10.275Z,15.07
2018-06-05T02:53:38.705Z,15.70
2018-06-05T02:56:07.151Z,16.03
2018-06-05T02:58:35.267Z,15.97
2018-06-05T03:01:03.732Z,15.90
2018-06-05T03:03:32.160Z,17.23
2018-06-05T03:06:00.612Z,17.10
2018-06-05T03:08:29.032Z,16.20
2018-06-05T03:10:57.463Z,16.70
2018-06-05T03:13:25.907Z,15.90
2018-06-05T03:15:54.022Z,15.63
2018-06-05T03:18:22.468Z,15.97
2018-06-05T03:20:50.583Z,16.73
2018-06-05T03:23:19.044Z,16.47
2018-06-05T03:25:47.468Z,15.47
2018-06-05T03:28:15.921Z,16.73
2018-06-05T03:30:44.343Z,16.80
2018-06-05T03:33:12.796Z,15.63
2018-06-05T03:35:41.243Z,15.73
2018-06-05T03:38:09.696Z,16.77
2018-06-05T03:40:37.818Z,15.67
2018-06-05T03:43:06.304Z,15.33
2018-06-05T03:45:34.731Z,16.40
2018-06-05T03:48:02.871Z,15.50
2018-06-05T03:50:31.307Z,15.43
2018-06-05T03:52:59.757Z,14.60
2018-06-05T03:55:28.198Z,15.70
2018-06-05T03:57:56.631Z,16.80
2018-06-05T04:00:25.105Z,16.30
2018-06-05T04:02:53.226Z,15.83
2018-06-05T04:05:21.692Z,15.30
2018-06-05T04:07:50.119Z,15.80
2018-06-05T04:10:18.578Z,15.40
2018-06-05T04:12:47.011Z,15.60
2018-06-05T04:15:15.463Z,15.47
2018-06-05T04:17:43.891Z,14.70
2018-06-05T04:20:12.349Z,15.00
2018-06-05T04:22:40.463Z,15.67
2018-06-05T04:25:08.908Z,16.00
2018-06-05T04:27:37.077Z,17.00
2018-06-05T04:30:05.497Z,16.27
2018-06-05T04:32:33.948Z,15.77
2018-06-05T04:35:02.384Z,17.00
2018-06-05T04:37:30.830Z,16.30
2018-06-05T04:39:59.264Z,16.83
2018-06-05T04:42:27.705Z,15.63
2018-06-05T04:44:56.148Z,16.60
2018-06-05T04:47:24.580Z,16.20
2018-06-05T04:49:53.031Z,17.60
2018-06-05T04:52:21.464Z,16.60
2018-06-05T04:54:49.930Z,16.60
2018-06-05T04:57:18.371Z,15.70
2018-06-05T04:59:46.827Z,16.97
2018-06-05T05:02:14.945Z,15.87
2018-06-05T05:04:43.415Z,16.87
2018-06-05T05:07:11.849Z,18.50
2018-06-05T05:09:40.310Z,17.90
2018-06-05T05:12:08.735Z,18.07
2018-06-05T05:14:37.169Z,107.37
2018-06-05T05:17:05.632Z,18.60
2018-06-05T05:19:34.063Z,17.90
2018-06-05T05:22:02.535Z,17.70
2018-06-05T05:24:30.652Z,16.73
2018-06-05T05:26:59.107Z,17.17
2018-06-05T05:29:27.548Z,15.70
2018-06-05T05:31:56.000Z,17.47
2018-06-05T05:34:24.435Z,17.20
2018-06-05T05:36:52.872Z,17.60
2018-06-05T05:39:21.315Z,16.93
2018-06-05T05:41:49.760Z,17.47
2018-06-05T05:44:18.223Z,16.93
2018-06-05T05:46:46.649Z,17.03
2018-06-05T05:49:15.111Z,17.90
2018-06-05T05:51:43.555Z,16.60
2018-06-05T05:54:11.988Z,17.13
2018-06-05T05:56:40.144Z,16.70
2018-06-05T05:59:08.580Z,17.43
2018-06-05T06:01:37.035Z,28.30
2018-06-05T06:04:05.508Z,21.30
2018-06-05T06:06:34.011Z,18.67
2018-06-05T06:09:02.442Z,16.17
2018-06-05T06:11:30.904Z,17.93
2018-06-05T06:13:59.336Z,16.80
2018-06-05T06:16:27.764Z,17.40
2018-06-05T06:18:56.215Z,18.27
2018-06-05T06:21:24.672Z,18.07
2018-06-05T06:23:53.127Z,16.30
2018-06-05T06:26:21.587Z,17.70
2018-06-05T06:28:50.040Z,16.53
2018-06-05T06:31:18.468Z,16.20
2018-06-05T06:33:46.915Z,15.97
2018-06-05T06:36:15.351Z,16.80
2018-06-05T06:38:43.793Z,16.87
2018-06-05T06:41:12.254Z,17.30
2018-06-05T06:43:40.683Z,15.80
2018-06-05T06:46:08.820Z,15.57
2018-06-05T06:48:37.293Z,16.50
2018-06-05T06:51:05.728Z,16.90
2018-06-05T06:53:34.164Z,17.27
2018-06-05T06:56:02.589Z,16.03
2018-06-05T06:58:30.731Z,17.03
2018-06-05T07:00:59.207Z,15.07
2018-06-05T07:03:28.027Z,16.03
2018-06-05T07:05:56.294Z,15.77
2018-06-05T07:08:24.783Z,16.87
2018-06-05T07:10:53.221Z,16.53
2018-06-05T07:13:23.759Z,15.83
2018-06-05T07:15:52.187Z,16.43
2018-06-05T07:18:20.622Z,16.43
2018-06-05T07:20:49.079Z,15.80
2018-06-05T07:23:17.498Z,16.03
2018-06-05T07:25:45.957Z,15.10
2018-06-05T07:28:14.425Z,15.87
2018-06-05T07:30:42.872Z,16.43
2018-06-05T07:33:11.351Z,14.87
2018-06-05T07:35:39.812Z,15.17
2018-06-05T07:38:08.345Z,15.20
2018-06-05T07:40:36.799Z,16.13
2018-06-05T07:43:05.304Z,14.47
2018-06-05T07:45:33.756Z,16.40
2018-06-05T07:48:02.224Z,15.50
2018-06-05T07:50:30.347Z,15.93
2018-06-05T07:52:58.816Z,15.97
2018-06-05T07:55:28.511Z,16.13
2018-06-05T07:57:57.073Z,16.60
2018-06-05T08:00:25.443Z,15.93
2018-06-05T08:02:54.071Z,15.83
2018-06-05T08:05:22.496Z,12.60
2018-06-05T08:07:50.911Z,15.53
2018-06-05T08:10:19.369Z,15.20
2018-06-05T08:12:47.799Z,14.80
2018-06-05T08:15:16.261Z,16.47
2018-06-05T08:17:44.689Z,15.20
2018-06-05T08:20:13.146Z,15.07
2018-06-05T08:22:53.235Z,15.33
2018-06-05T08:25:21.707Z,14.80
2018-06-05T08:27:50.143Z,16.20
2018-06-05T08:30:18.652Z,16.47
2018-06-05T08:32:47.111Z,15.50
2018-06-05T08:35:15.543Z,15.30
2018-06-05T08:37:44.000Z,15.30
2018-06-05T08:40:12.452Z,18.33
2018-06-05T08:42:40.915Z,16.47
2018-06-05T08:45:09.399Z,15.70
2018-06-05T08:47:37.815Z,15.40
2018-06-05T08:50:06.300Z,16.00
2018-06-05T08:52:34.828Z,14.60
2018-06-05T08:55:02.992Z,14.60
2018-06-05T08:57:31.464Z,16.80
2018-06-05T08:59:59.927Z,17.13
2018-06-05T09:02:28.372Z,15.87
2018-06-05T09:04:56.852Z,17.17
2018-06-05T09:07:25.284Z,17.87
2018-06-05T09:09:53.808Z,16.97
2018-06-05T09:12:22.262Z,16.80
2018-06-05T09:14:50.696Z,16.47
2018-06-05T09:17:19.148Z,14.80
2018-06-05T09:19:47.574Z,15.93
2018-06-05T09:22:16.023Z,15.40
2018-06-05T09:24:44.456Z,14.90
2018-06-05T09:27:12.915Z,16.47
2018-06-05T09:29:41.347Z,16.30
2018-06-05T09:32:09.779Z,15.73
2018-06-05T09:34:38.228Z,16.23
2018-06-05T09:37:06.704Z,15.50
2018-06-05T09:39:35.160Z,14.97
2018-06-05T09:42:03.623Z,15.10
2018-06-05T09:44:32.084Z,16.73
2018-06-05T09:47:00.524Z,14.17
2018-06-05T09:49:28.972Z,14.57
2018-06-05T09:51:57.411Z,14.00
2018-06-05T09:54:25.843Z,14.87
2018-06-05T09:56:53.991Z,14.20
2018-06-05T09:59:22.417Z,15.80
2018-06-05T10:01:50.879Z,14.97
2018-06-05T10:04:19.041Z,14.70
2018-06-05T10:06:47.472Z,14.37
2018-06-05T10:09:15.913Z,13.00
2018-06-05T10:11:44.032Z,13.53
2018-06-05T10:14:12.564Z,12.53
2018-06-05T10:16:40.955Z,11.67
2018-06-05T10:19:09.399Z,11.30
2018-06-05T10:21:37.823Z,10.97
2018-06-05T10:24:06.289Z,10.27
2018-06-05T10:26:34.715Z,9.67
2018-06-05T10:29:03.168Z,9.87
2018-06-05T10:31:31.623Z,10.57
2018-06-05T10:33:59.737Z,10.70
2018-06-05T10:36:28.187Z,10.10
2018-06-05T10:38:56.609Z,10.30
2018-06-05T10:41:25.051Z,9.13
2018-06-05T10:43:53.484Z,9.80
2018-06-05T10:46:21.976Z,9.50
2018-06-05T10:48:50.401Z,9.93
2018-06-05T10:51:18.823Z,9.23
2018-06-05T10:53:47.367Z,9.53
2018-06-05T10:56:15.755Z,9.30
2018-06-05T10:58:44.200Z,9.93
2018-06-05T11:01:12.320Z,9.20
2018-06-05T11:03:40.763Z,9.43
2018-06-05T11:06:08.903Z,9.00
2018-06-05T11:08:37.327Z,8.83
2018-06-05T11:11:06.067Z,9.43
2018-06-05T11:13:34.488Z,8.67
2018-06-05T11:16:02.931Z,9.43
2018-06-05T11:18:31.344Z,9.20
2018-06-05T11:20:59.478Z,12.23
2018-06-05T11:23:27.907Z,13.13
2018-06-05T11:25:56.359Z,12.00
2018-06-05T11:28:24.796Z,9.90
2018-06-05T11:30:53.225Z,9.50
2018-06-05T11:33:21.680Z,8.97
2018-06-05T11:35:50.095Z,9.17
2018-06-05T11:38:18.231Z,8.23
2018-06-05T11:40:46.647Z,8.77
2018-06-05T11:43:15.103Z,8.07
2018-06-05T11:45:43.535Z,8.43
2018-06-05T11:48:11.972Z,7.90
2018-06-05T11:50:40.467Z,7.37
2018-06-05T11:53:08.578Z,7.13
2018-06-05T11:55:37.011Z,8.07
2018-06-05T11:58:05.427Z,8.07
2018-06-05T12:00:33.864Z,7.33
2018-06-05T12:03:02.283Z,7.30
2018-06-05T12:05:30.727Z,6.60
2018-06-05T12:07:59.263Z,6.50
2018-06-05T12:10:27.712Z,6.47
2018-06-05T12:12:56.136Z,7.50
2018-06-05T12:15:24.575Z,7.60
2018-06-05T12:17:52.996Z,7.00
2018-06-05T12:20:21.428Z,6.90
2018-06-05T12:22:49.563Z,6.53
2018-06-05T12:25:17.999Z,6.60
2018-06-05T12:27:46.415Z,6.60
2018-06-05T12:30:14.864Z,6.13
2018-06-05T12:32:43.283Z,5.53
2018-06-05T12:35:11.705Z,6.90
2018-06-05T12:37:40.147Z,5.23
2018-06-05T12:40:08.579Z,5.30
2018-06-05T12:42:37.015Z,5.40
2018-06-05T12:45:05.472Z,5.40
2018-06-05T12:47:33.920Z,4.63
2018-06-05T12:50:02.343Z,4.67
2018-06-05T12:52:30.780Z,4.80
2018-06-05T12:54:59.224Z,4.53
2018-06-05T12:57:27.655Z,4.20
2018-06-05T12:59:56.145Z,4.40
2018-06-05T13:02:24.580Z,4.60
2018-06-05T13:04:52.715Z,4.50
2018-06-05T13:07:21.173Z,4.90
2018-06-05T13:09:49.619Z,4.60
2018-06-05T13:12:17.728Z,4.70
2018-06-05T13:14:46.159Z,4.28
2018-06-05T13:17:14.604Z,4.60
2018-06-05T13:19:43.048Z,4.15
2018-06-05T13:22:11.499Z,3.80
2018-06-05T13:24:39.915Z,4.07
2018-06-05T13:27:08.691Z,3.72
2018-06-05T13:29:37.123Z,3.33
2018-06-05T13:32:05.571Z,3.47
2018-06-05T13:34:33.991Z,3.20
2018-06-05T13:37:02.415Z,3.70
2018-06-05T13:39:30.860Z,3.35
2018-06-05T13:41:59.282Z,3.55
2018-06-05T13:44:27.732Z,3.98
2018-06-05T13:46:56.152Z,4.08
2018-06-05T13:49:24.651Z,4.53
2018-06-05T13:51:53.081Z,3.97
2018-06-05T13:54:21.527Z,4.10
2018-06-05T13:56:49.965Z,4.73
2018-06-05T13:59:18.387Z,5.00
2018-06-05T14:01:46.851Z,5.20
2018-06-05T14:04:15.275Z,5.43
2018-06-05T14:06:43.724Z,4.93
2018-06-05T14:09:12.201Z,5.30
2018-06-05T14:11:40.584Z,5.10
2018-06-05T14:14:09.028Z,5.23
2018-06-05T14:16:37.444Z,5.27
2018-06-05T14:19:05.900Z,6.07
2018-06-05T14:21:34.334Z,5.27
2018-06-05T14:24:02.795Z,5.20
2018-06-05T14:26:31.224Z,4.70
2018-06-05T14:28:59.723Z,5.40
2018-06-05T14:31:28.123Z,5.70
2018-06-05T14:33:56.549Z,6.07
2018-06-05T14:36:24.992Z,5.20
2018-06-05T14:38:53.412Z,5.33
2018-06-05T14:41:21.547Z,6.03
2018-06-05T14:43:49.987Z,5.73
2018-06-05T14:46:18.439Z,6.10
2018-06-05T14:48:46.852Z,6.00
2018-06-05T14:51:15.272Z,6.17
2018-06-05T14:53:43.716Z,6.30
2018-06-05T14:56:12.163Z,6.27
2018-06-05T14:58:40.607Z,6.73
2018-06-05T15:01:09.027Z,6.00
2018-06-05T15:03:37.474Z,6.60
2018-06-05T15:06:05.919Z,5.67
2018-06-05T15:08:34.347Z,6.20
2018-06-05T15:11:02.791Z,5.80
2018-06-05T15:13:31.216Z,5.57
2018-06-05T15:15:59.657Z,5.60
2018-06-05T15:18:28.083Z,5.63
2018-06-05T15:20:56.211Z,5.70
2018-06-05T15:23:24.631Z,6.40
2018-06-05T15:25:53.056Z,6.40
2018-06-05T15:28:21.508Z,6.43
2018-06-05T15:30:49.611Z,5.90
2018-06-05T15:33:18.061Z,6.40
2018-06-05T15:35:46.175Z,6.40
2018-06-05T15:38:14.620Z,6.60
2018-06-05T15:40:43.080Z,6.50
2018-06-05T15:43:11.508Z,6.60
2018-06-05T15:45:39.955Z,6.20
2018-06-05T15:48:08.075Z,6.17
2018-06-05T15:50:36.520Z,6.60
2018-06-05T15:53:05.017Z,6.57
2018-06-05T15:55:33.458Z,6.80
2018-06-05T15:58:01.886Z,6.30
2018-06-05T16:00:30.345Z,6.30
2018-06-05T16:02:58.800Z,6.30
2018-06-05T16:05:27.259Z,6.50
2018-06-05T16:07:55.712Z,6.53
2018-06-05T16:10:24.131Z,6.87
2018-06-05T16:12:52.575Z,7.20
2018-06-05T16:15:21.003Z,6.30
2018-06-05T16:17:49.423Z,6.57
2018-06-05T16:20:17.895Z,6.27
2018-06-05T16:22:46.316Z,6.30
2018-06-05T16:25:14.764Z,6.77
2018-06-05T16:27:43.188Z,6.93
2018-06-05T16:30:11.620Z,6.60
2018-06-05T16:32:40.070Z,6.60
2018-06-05T16:35:08.491Z,6.33
2018-06-05T16:37:36.936Z,6.73
2018-06-05T16:40:05.108Z,6.10
2018-06-05T16:42:33.242Z,6.13
2018-06-05T16:45:01.661Z,5.57
2018-06-05T16:47:30.119Z,6.43
2018-06-05T16:49:58.560Z,5.53
2018-06-05T16:52:27.000Z,5.60
2018-06-05T16:54:55.444Z,5.70
2018-06-05T16:57:23.871Z,5.80
2018-06-05T16:59:52.311Z,5.70
2018-06-05T17:02:20.753Z,5.77
2018-06-05T17:04:49.186Z,5.20
2018-06-05T17:07:17.655Z,4.93
2018-06-05T17:09:46.072Z,4.93
2018-06-05T17:12:14.203Z,5.27
2018-06-05T17:14:42.621Z,5.23
2018-06-05T17:17:11.076Z,4.73
2018-06-05T17:19:39.499Z,4.70
2018-06-05T17:22:08.092Z,7.47
2018-06-05T17:24:36.536Z,4.90
2018-06-05T17:27:04.650Z,5.93
2018-06-05T17:29:33.089Z,4.67
2018-06-05T17:32:01.520Z,5.07
2018-06-05T17:34:29.968Z,5.07
2018-06-05T17:36:58.400Z,5.43
2018-06-05T17:39:26.840Z,5.00
2018-06-05T17:41:55.288Z,4.40
2018-06-05T17:44:23.751Z,4.60
2018-06-05T17:46:52.191Z,4.90
2018-06-05T17:49:20.644Z,4.90
2018-06-05T17:51:48.778Z,4.70
2018-06-05T17:54:17.200Z,4.60
2018-06-05T17:56:45.343Z,5.03
2018-06-05T17:59:13.798Z,4.80
2018-06-05T18:01:42.235Z,5.10
2018-06-05T18:04:10.656Z,4.70
2018-06-05T18:06:39.109Z,4.47
2018-06-05T18:09:08.196Z,4.53
2018-06-05T18:11:36.670Z,4.30
2018-06-05T18:14:05.136Z,4.37
2018-06-05T18:16:33.556Z,4.67
2018-06-05T18:19:02.005Z,4.40
2018-06-05T18:21:30.136Z,4.60
2018-06-05T18:23:58.560Z,4.33
2018-06-05T18:26:27.008Z,5.10
2018-06-05T18:28:55.440Z,4.90
2018-06-05T18:31:23.895Z,5.23
2018-06-05T18:33:52.316Z,5.20
2018-06-05T18:36:20.815Z,5.10
2018-06-05T18:38:49.293Z,6.40
2018-06-05T18:41:17.947Z,7.40
2018-06-05T18:43:46.383Z,6.73
2018-06-05T18:46:14.838Z,9.40
2018-06-05T18:48:43.283Z,9.10
2018-06-05T18:51:11.388Z,8.80
2018-06-05T18:53:39.871Z,10.10
2018-06-05T18:56:08.295Z,9.90
2018-06-05T18:58:36.731Z,10.87
2018-06-05T19:01:05.171Z,10.00
2018-06-05T19:03:33.629Z,10.73
2018-06-05T19:06:02.064Z,10.40
2018-06-05T19:08:30.507Z,10.50
2018-06-05T19:10:58.964Z,10.37
2018-06-05T19:13:27.404Z,10.60
2018-06-05T19:15:55.852Z,10.90
2018-06-05T19:18:23.972Z,10.63
2018-06-05T19:20:52.419Z,10.77
2018-06-05T19:23:20.919Z,18.03
2018-06-05T19:25:49.323Z,15.90
2018-06-05T19:28:17.787Z,13.20
2018-06-05T19:30:46.215Z,11.20
2018-06-05T19:33:14.676Z,10.40
2018-06-05T19:35:43.107Z,10.70
2018-06-05T19:38:11.540Z,11.00
2018-06-05T19:40:40.008Z,11.07
2018-06-05T19:43:08.443Z,11.43
2018-06-05T19:45:36.904Z,10.80
2018-06-05T19:48:05.359Z,10.87
2018-06-05T19:50:33.815Z,12.20
2018-06-05T19:53:02.242Z,11.57
2018-06-05T19:55:30.672Z,12.13
2018-06-05T19:57:59.128Z,12.17
2018-06-05T20:00:27.566Z,11.50
2018-06-05T20:02:56.034Z,12.30
2018-06-05T20:05:24.473Z,11.90
2018-06-05T20:07:52.903Z,11.90
2018-06-05T20:10:21.355Z,11.60
2018-06-05T20:12:49.776Z,10.93
2018-06-05T20:15:18.235Z,12.27
2018-06-05T20:17:46.668Z,11.43
2018-06-05T20:20:15.120Z,10.97
2018-06-05T20:22:43.547Z,11.70
2018-06-05T20:25:11.996Z,12.20
2018-06-05T20:27:40.111Z,10.97
2018-06-05T20:30:08.556Z,11.27
2018-06-05T20:32:37.056Z,11.53
2018-06-05T20:35:05.580Z,11.30
2018-06-05T20:37:34.031Z,11.43
2018-06-05T20:40:02.496Z,9.90
2018-06-05T20:42:30.984Z,11.00
2018-06-05T20:44:59.415Z,10.60
2018-06-05T20:47:27.887Z,11.37
2018-06-05T20:49:56.320Z,11.60
2018-06-05T20:52:24.753Z,10.37
2018-06-05T20:54:53.200Z,10.77
2018-06-05T20:57:21.623Z,10.90
2018-06-05T20:59:50.069Z,10.30
2018-06-05T21:02:18.512Z,10.60
2018-06-05T21:04:46.971Z,10.03
2018-06-05T21:07:15.440Z,10.83
2018-06-05T21:09:43.899Z,11.17
2018-06-05T21:12:12.330Z,10.27
2018-06-05T21:14:40.765Z,10.67
2018-06-05T21:17:09.227Z,11.63
2018-06-05T21:19:37.672Z,9.50
2018-06-05T21:22:05.831Z,12.10
2018-06-05T21:24:34.267Z,11.07
2018-06-05T21:27:02.723Z,10.27
2018-06-05T21:29:31.147Z,10.57
2018-06-05T21:31:59.581Z,10.67
2018-06-05T21:34:28.056Z,11.50
2018-06-05T21:36:56.492Z,11.37
2018-06-05T21:39:24.956Z,10.33
2018-06-05T21:41:53.420Z,10.40
2018-06-05T21:44:21.879Z,16.63
2018-06-05T21:46:50.316Z,18.97
2018-06-05T21:49:18.750Z,12.70
2018-06-05T21:51:47.228Z,11.80
2018-06-05T21:54:15.687Z,12.00
2018-06-05T21:56:43.828Z,12.53
2018-06-05T21:59:12.610Z,12.27
2018-06-05T22:01:41.108Z,11.60
2018-06-05T22:04:09.539Z,11.73
2018-06-05T22:06:38.005Z,11.90
2018-06-05T22:09:08.468Z,12.97
2018-06-05T22:11:40.086Z,11.83
2018-06-05T22:14:08.536Z,12.37
2018-06-05T22:16:36.987Z,12.50
2018-06-05T22:19:05.492Z,13.27
2018-06-05T22:21:33.944Z,12.60
2018-06-05T22:24:02.378Z,12.80
2018-06-05T22:26:30.804Z,12.53
2018-06-05T22:28:59.543Z,13.03
2018-06-05T22:31:27.987Z,12.80
2018-06-05T22:33:56.480Z,12.90
2018-06-05T22:36:24.911Z,14.07
2018-06-05T22:38:53.368Z,13.20
2018-06-05T22:41:21.491Z,14.07
2018-06-05T22:43:49.930Z,13.97
2018-06-05T22:46:18.416Z,13.83
2018-06-05T22:48:46.856Z,14.70
2018-06-05T22:51:15.320Z,14.60
2018-06-05T22:53:43.752Z,14.40
2018-06-05T22:56:11.886Z,14.70
2018-06-05T22:58:40.366Z,14.67
2018-06-05T23:01:08.756Z,14.53
2018-06-05T23:03:37.211Z,14.43
2018-06-05T23:06:05.659Z,14.53
2018-06-05T23:08:34.114Z,14.87
2018-06-05T23:11:02.243Z,14.23
2018-06-05T23:13:30.693Z,14.00
2018-06-05T23:15:59.127Z,14.03
2018-06-05T23:18:27.560Z,14.17
2018-06-05T23:20:56.024Z,14.93
2018-06-05T23:23:24.456Z,15.77
2018-06-05T23:25:52.910Z,14.57
2018-06-05T23:28:21.358Z,15.53
2018-06-05T23:30:49.499Z,15.53
2018-06-05T23:33:17.928Z,15.10
2018-06-05T23:35:46.387Z,15.03
2018-06-05T23:38:14.820Z,17.07
2018-06-05T23:40:43.251Z,17.33
2018-06-05T23:43:11.726Z,18.33
2018-06-05T23:45:40.152Z,17.93
2018-06-05T23:48:08.604Z,16.90
2018-06-05T23:50:37.036Z,18.40
2018-06-05T23:53:05.521Z,18.83
2018-06-05T23:55:33.959Z,17.50
2018-06-05T23:58:02.408Z,18.93
