createdAt,value
2018-07-13T00:02:07.428Z,10.30
2018-07-13T00:04:35.397Z,10.70
2018-07-13T00:07:03.511Z,10.27
2018-07-13T00:09:31.670Z,9.60
2018-07-13T00:11:59.791Z,10.50
2018-07-13T00:14:27.772Z,10.60
2018-07-13T00:16:56.903Z,9.90
2018-07-13T00:19:25.295Z,9.70
2018-07-13T00:21:54.703Z,9.30
2018-07-13T00:24:23.419Z,9.27
2018-07-13T00:26:51.439Z,9.27
2018-07-13T00:29:19.416Z,9.00
2018-07-13T00:31:47.396Z,9.60
2018-07-13T00:34:15.214Z,8.83
2018-07-13T00:36:43.971Z,9.40
2018-07-13T00:39:13.148Z,9.57
2018-07-13T00:41:41.122Z,9.77
2018-07-13T00:44:09.572Z,9.57
2018-07-13T00:46:37.607Z,9.67
2018-07-13T00:49:05.630Z,9.67
2018-07-13T00:51:33.595Z,10.03
2018-07-13T00:54:01.422Z,10.60
2018-07-13T00:56:29.399Z,10.80
2018-07-13T00:58:57.382Z,10.67
2018-07-13T01:01:25.358Z,10.50
2018-07-13T01:03:53.365Z,10.27
2018-07-13T01:06:21.507Z,10.70
2018-07-13T01:08:49.487Z,10.67
2018-07-13T01:11:17.499Z,10.50
2018-07-13T01:13:45.496Z,11.00
2018-07-13T01:16:13.567Z,10.40
2018-07-13T01:18:41.831Z,11.60
2018-07-13T01:21:09.827Z,11.10
2018-07-13T01:23:37.898Z,10.87
2018-07-13T01:26:05.903Z,10.13
2018-07-13T01:28:33.899Z,11.33
2018-07-13T01:31:01.871Z,10.30
2018-07-13T01:33:29.928Z,11.10
2018-07-13T01:35:57.927Z,11.83
2018-07-13T01:38:26.119Z,10.63
2018-07-13T01:40:54.102Z,11.20
2018-07-13T01:43:22.182Z,11.00
2018-07-13T01:45:50.213Z,10.57
2018-07-13T01:48:18.304Z,10.60
2018-07-13T01:50:46.346Z,11.10
2018-07-13T01:53:14.445Z,11.13
2018-07-13T01:55:42.459Z,11.17
2018-07-13T01:58:10.292Z,11.33
2018-07-13T02:00:38.263Z,10.70
2018-07-13T02:03:06.346Z,11.87
2018-07-13T02:05:34.318Z,11.40
2018-07-13T02:08:02.470Z,10.87
2018-07-13T02:10:30.452Z,11.40
2018-07-13T02:12:58.446Z,11.70
2018-07-13T02:15:26.251Z,12.00
2018-07-13T02:17:54.244Z,11.40
2018-07-13T02:20:22.324Z,11.27
2018-07-13T02:22:50.347Z,11.70
2018-07-13T02:25:18.454Z,12.67
2018-07-13T02:27:46.868Z,12.65
2018-07-13T02:30:14.881Z,12.00
2018-07-13T02:32:42.940Z,11.57
2018-07-13T02:35:10.947Z,12.07
2018-07-13T02:37:39.007Z,12.17
2018-07-13T02:40:07.059Z,11.73
2018-07-13T02:42:35.075Z,12.03
2018-07-13T02:45:03.077Z,12.30
2018-07-13T02:47:31.137Z,11.97
2018-07-13T02:49:59.127Z,12.50
2018-07-13T02:52:27.176Z,12.30
2018-07-13T02:54:55.348Z,11.20
2018-07-13T02:57:23.481Z,11.67
2018-07-13T02:59:51.469Z,12.03
2018-07-13T03:02:19.447Z,12.13
2018-07-13T03:04:47.938Z,11.40
2018-07-13T03:07:15.932Z,12.10
2018-07-13T03:09:44.062Z,11.77
2018-07-13T03:12:12.146Z,11.93
2018-07-13T03:14:40.126Z,12.20
2018-07-13T03:17:08.105Z,11.70
2018-07-13T03:19:36.148Z,11.63
2018-07-13T03:22:04.325Z,12.33
2018-07-13T03:24:32.343Z,11.53
2018-07-13T03:27:00.340Z,12.10
2018-07-13T03:29:28.404Z,10.90
2018-07-13T03:31:56.400Z,10.43
2018-07-13T03:34:24.509Z,10.23
2018-07-13T03:36:52.535Z,9.47
2018-07-13T03:39:20.528Z,9.00
2018-07-13T03:41:48.799Z,10.20
2018-07-13T03:44:16.915Z,9.83
2018-07-13T03:46:44.888Z,10.30
2018-07-13T03:49:12.897Z,10.27
2018-07-13T03:51:41.040Z,10.10
2018-07-13T03:54:09.083Z,10.40
2018-07-13T03:56:37.051Z,10.90
2018-07-13T03:59:06.154Z,10.27
2018-07-13T04:01:34.123Z,10.60
2018-07-13T04:04:02.556Z,10.33
2018-07-13T04:06:30.646Z,10.30
2018-07-13T04:08:58.600Z,10.63
2018-07-13T04:11:26.642Z,10.90
2018-07-13T04:13:55.596Z,11.00
2018-07-13T04:16:23.678Z,10.80
2018-07-13T04:18:51.768Z,10.90
2018-07-13T04:21:19.860Z,10.80
2018-07-13T04:23:47.831Z,11.10
2018-07-13T04:26:15.827Z,11.37
2018-07-13T04:28:43.813Z,11.37
2018-07-13T04:31:11.930Z,12.17
2018-07-13T04:33:39.939Z,12.30
2018-07-13T04:36:07.931Z,12.30
2018-07-13T04:38:35.918Z,11.73
2018-07-13T04:41:03.981Z,12.30
2018-07-13T04:43:31.956Z,12.67
2018-07-13T04:46:00.053Z,12.00
2018-07-13T04:48:28.052Z,12.47
2018-07-13T04:50:56.052Z,12.57
2018-07-13T04:53:24.142Z,11.60
2018-07-13T04:55:52.136Z,12.33
2018-07-13T04:58:20.184Z,12.17
2018-07-13T05:00:48.180Z,11.83
2018-07-13T05:03:16.177Z,12.53
2018-07-13T05:05:44.213Z,12.30
2018-07-13T05:08:12.362Z,12.30
2018-07-13T05:10:40.314Z,12.10
2018-07-13T05:13:08.312Z,12.00
2018-07-13T05:15:36.327Z,12.20
2018-07-13T05:18:05.025Z,12.03
2018-07-13T05:20:33.024Z,12.47
2018-07-13T05:23:01.551Z,13.10
2018-07-13T05:25:29.543Z,12.80
2018-07-13T05:27:57.648Z,12.73
2018-07-13T05:30:25.757Z,14.90
2018-07-13T05:32:53.723Z,13.13
2018-07-13T05:35:21.695Z,12.73
2018-07-13T05:37:49.678Z,14.00
2018-07-13T05:40:17.566Z,14.67
2018-07-13T05:42:45.432Z,13.00
2018-07-13T05:45:13.441Z,13.23
2018-07-13T05:47:41.540Z,14.70
2018-07-13T05:50:09.533Z,14.23
2018-07-13T05:52:37.666Z,14.50
2018-07-13T05:55:05.664Z,15.30
2018-07-13T05:57:33.624Z,14.60
2018-07-13T06:00:01.672Z,13.70
2018-07-13T06:02:29.751Z,13.80
2018-07-13T06:04:57.853Z,14.57
2018-07-13T06:07:25.882Z,14.20
2018-07-13T06:09:53.895Z,14.70
2018-07-13T06:12:21.977Z,14.20
2018-07-13T06:14:49.961Z,13.70
2018-07-13T06:17:17.980Z,13.70
2018-07-13T06:19:46.091Z,14.00
2018-07-13T06:22:14.099Z,14.90
2018-07-13T06:24:42.105Z,13.17
2018-07-13T06:27:10.099Z,14.97
2018-07-13T06:29:38.118Z,13.40
2018-07-13T06:32:06.316Z,13.60
2018-07-13T06:34:34.297Z,12.67
2018-07-13T06:37:02.359Z,14.80
2018-07-13T06:39:30.512Z,15.23
2018-07-13T06:41:58.576Z,14.80
2018-07-13T06:44:26.655Z,15.20
2018-07-13T06:46:56.346Z,14.83
2018-07-13T06:49:24.274Z,16.67
2018-07-13T06:51:52.890Z,16.47
2018-07-13T06:54:20.982Z,16.67
2018-07-13T06:56:49.155Z,17.87
2018-07-13T06:59:18.692Z,17.63
2018-07-13T07:01:47.777Z,17.37
2018-07-13T07:04:26.031Z,17.60
2018-07-13T07:06:54.777Z,17.50
2018-07-13T07:09:23.379Z,18.03
2018-07-13T07:12:00.910Z,16.90
2018-07-13T07:14:29.115Z,17.60
2018-07-13T07:16:57.103Z,17.23
2018-07-13T07:19:28.365Z,18.70
2018-07-13T07:21:56.554Z,18.43
2018-07-13T07:24:24.726Z,17.90
2018-07-13T07:26:52.854Z,18.63
2018-07-13T07:29:21.003Z,19.37
2018-07-13T07:31:49.140Z,19.10
2018-07-13T07:34:17.129Z,21.60
2018-07-13T07:36:45.203Z,22.17
2018-07-13T07:39:13.320Z,21.10
2018-07-13T07:41:41.460Z,21.63
2018-07-13T07:44:10.549Z,23.80
2018-07-13T07:46:38.659Z,23.73
2018-07-13T07:49:06.706Z,25.90
2018-07-13T07:51:34.853Z,25.00
2018-07-13T07:54:02.742Z,25.00
2018-07-13T07:56:30.762Z,23.43
2018-07-13T07:58:58.774Z,23.63
2018-07-13T08:01:26.776Z,24.60
2018-07-13T08:03:55.281Z,27.40
2018-07-13T08:06:23.368Z,27.42
2018-07-13T08:08:51.331Z,27.97
2018-07-13T08:11:19.407Z,30.93
2018-07-13T08:13:47.733Z,29.03
2018-07-13T08:16:15.798Z,30.30
2018-07-13T08:18:43.827Z,30.87
2018-07-13T08:21:11.847Z,30.90
2018-07-13T08:23:40.255Z,31.00
2018-07-13T08:26:08.322Z,31.90
2018-07-13T08:28:36.445Z,32.07
2018-07-13T08:31:04.419Z,31.07
2018-07-13T08:33:32.615Z,32.33
2018-07-13T08:36:00.564Z,30.83
2018-07-13T08:38:28.595Z,30.70
2018-07-13T08:40:56.576Z,31.00
2018-07-13T08:43:24.597Z,32.10
2018-07-13T08:45:52.697Z,32.50
2018-07-13T08:48:20.689Z,31.60
2018-07-13T08:50:49.178Z,31.73
2018-07-13T08:53:17.227Z,33.40
2018-07-13T08:55:45.191Z,30.90
2018-07-13T08:58:13.169Z,32.40
2018-07-13T09:00:41.139Z,32.27
2018-07-13T09:03:09.164Z,31.97
2018-07-13T09:05:37.138Z,33.60
2018-07-13T09:08:05.222Z,31.10
2018-07-13T09:10:33.216Z,30.47
2018-07-13T09:13:01.239Z,31.47
2018-07-13T09:15:29.240Z,31.07
2018-07-13T09:17:57.633Z,31.12
2018-07-13T09:20:25.651Z,31.93
2018-07-13T09:22:53.763Z,30.73
2018-07-13T09:25:21.783Z,30.37
2018-07-13T09:27:49.831Z,30.30
2018-07-13T09:30:17.808Z,30.23
2018-07-13T09:32:45.940Z,29.00
2018-07-13T09:35:13.927Z,28.40
2018-07-13T09:37:42.077Z,25.87
2018-07-13T09:40:10.115Z,26.67
2018-07-13T09:42:38.111Z,26.13
2018-07-13T09:45:06.176Z,25.30
2018-07-13T09:47:34.847Z,23.93
2018-07-13T09:50:02.649Z,25.07
2018-07-13T09:52:30.707Z,26.20
2018-07-13T09:54:58.601Z,25.37
2018-07-13T09:57:26.810Z,23.30
2018-07-13T09:59:54.871Z,24.63
2018-07-13T10:02:22.891Z,23.67
2018-07-13T10:04:50.926Z,22.30
2018-07-13T10:07:18.724Z,24.73
2018-07-13T10:09:46.735Z,23.30
2018-07-13T10:12:14.803Z,23.60
2018-07-13T10:14:44.022Z,23.60
2018-07-13T10:17:12.487Z,24.17
2018-07-13T10:19:40.505Z,24.13
2018-07-13T10:22:10.613Z,21.43
2018-07-13T10:24:38.833Z,23.17
2018-07-13T10:27:06.964Z,22.37
2018-07-13T10:29:39.357Z,22.70
2018-07-13T10:32:07.464Z,24.07
2018-07-13T10:34:35.492Z,21.60
2018-07-13T10:37:04.220Z,21.37
2018-07-13T10:39:32.684Z,20.80
2018-07-13T10:42:00.859Z,23.13
2018-07-13T10:44:28.849Z,20.80
2018-07-13T10:46:56.804Z,21.23
2018-07-13T10:49:24.855Z,20.27
2018-07-13T10:51:52.914Z,16.97
2018-07-13T10:54:21.389Z,19.33
2018-07-13T10:56:49.525Z,18.43
2018-07-13T10:59:17.537Z,19.27
2018-07-13T11:01:45.753Z,18.33
2018-07-13T11:04:14.567Z,18.80
2018-07-13T11:06:43.332Z,19.67
2018-07-13T11:09:11.845Z,19.87
2018-07-13T11:11:39.797Z,19.10
2018-07-13T11:14:08.444Z,19.27
2018-07-13T11:16:36.179Z,19.90
2018-07-13T11:19:04.288Z,18.50
2018-07-13T11:21:32.950Z,20.07
2018-07-13T11:24:01.049Z,18.67
2018-07-13T11:26:29.140Z,20.30
2018-07-13T11:28:57.198Z,19.13
2018-07-13T11:31:25.284Z,19.03
2018-07-13T11:33:53.389Z,18.73
2018-07-13T11:36:21.439Z,19.07
2018-07-13T11:38:49.463Z,17.30
2018-07-13T11:41:17.423Z,16.90
2018-07-13T11:43:45.884Z,17.20
2018-07-13T11:46:13.995Z,15.50
2018-07-13T11:48:42.079Z,13.70
2018-07-13T11:51:11.002Z,14.40
2018-07-13T11:53:40.065Z,13.60
2018-07-13T11:56:08.764Z,13.77
2018-07-13T11:58:37.762Z,11.97
2018-07-13T12:01:07.613Z,12.70
2018-07-13T12:03:36.715Z,12.80
2018-07-13T12:06:04.838Z,12.53
2018-07-13T12:08:33.100Z,11.47
2018-07-13T12:11:05.027Z,11.07
2018-07-13T12:13:34.017Z,10.53
2018-07-13T12:16:02.276Z,11.27
2018-07-13T12:18:31.094Z,10.50
2018-07-13T12:20:59.442Z,11.03
2018-07-13T12:23:28.849Z,10.40
2018-07-13T12:25:56.995Z,10.23
2018-07-13T12:28:25.052Z,11.00
2018-07-13T12:30:53.475Z,9.97
2018-07-13T12:33:21.508Z,11.20
2018-07-13T12:35:49.822Z,10.35
2018-07-13T12:38:18.048Z,10.93
2018-07-13T12:40:46.133Z,12.10
2018-07-13T12:43:14.195Z,11.20
2018-07-13T12:45:43.332Z,11.73
2018-07-13T12:48:11.381Z,10.25
2018-07-13T12:50:39.624Z,10.77
2018-07-13T12:53:07.744Z,10.50
2018-07-13T12:55:35.931Z,11.00
2018-07-13T12:58:03.915Z,9.57
2018-07-13T13:00:31.748Z,9.47
2018-07-13T13:02:59.916Z,9.40
2018-07-13T13:05:28.003Z,10.63
2018-07-13T13:07:55.970Z,10.43
2018-07-13T13:10:24.057Z,12.80
2018-07-13T13:12:52.627Z,9.53
2018-07-13T13:15:20.637Z,9.77
2018-07-13T13:17:48.628Z,8.83
2018-07-13T13:20:16.680Z,8.40
2018-07-13T13:22:44.915Z,10.30
2018-07-13T13:25:12.946Z,8.87
2018-07-13T13:27:41.026Z,9.73
2018-07-13T13:30:09.141Z,8.90
2018-07-13T13:32:37.623Z,9.40
2018-07-13T13:35:05.678Z,8.87
2018-07-13T13:37:33.571Z,10.03
2018-07-13T13:40:02.566Z,9.60
2018-07-13T13:42:30.691Z,9.13
2018-07-13T13:44:59.103Z,10.23
2018-07-13T13:47:27.100Z,11.93
2018-07-13T13:49:55.107Z,9.20
2018-07-13T13:52:22.905Z,9.30
2018-07-13T13:54:51.024Z,8.57
2018-07-13T13:57:19.117Z,8.00
2018-07-13T13:59:48.028Z,8.83
2018-07-13T14:02:15.952Z,8.60
2018-07-13T14:04:43.917Z,8.00
2018-07-13T14:07:12.018Z,8.00
2018-07-13T14:09:40.065Z,7.90
2018-07-13T14:12:08.413Z,7.23
2018-07-13T14:14:37.413Z,7.20
2018-07-13T14:17:06.011Z,7.70
2018-07-13T14:19:33.985Z,8.10
2018-07-13T14:22:02.012Z,7.10
2018-07-13T14:24:31.089Z,7.37
2018-07-13T14:26:59.320Z,7.73
2018-07-13T14:29:29.844Z,7.77
2018-07-13T14:31:58.075Z,7.73
2018-07-13T14:34:26.374Z,6.50
2018-07-13T14:36:54.521Z,7.87
2018-07-13T14:39:22.594Z,7.70
2018-07-13T14:41:50.786Z,9.40
2018-07-13T14:44:19.140Z,8.17
2018-07-13T14:46:47.218Z,8.73
2018-07-13T14:49:15.174Z,10.80
2018-07-13T14:51:43.352Z,7.80
2018-07-13T14:54:13.117Z,8.03
2018-07-13T14:56:41.206Z,7.50
2018-07-13T14:59:09.807Z,8.17
2018-07-13T15:01:38.407Z,6.83
2018-07-13T15:04:06.525Z,7.80
2018-07-13T15:06:34.723Z,8.00
2018-07-13T15:09:02.531Z,7.50
2018-07-13T15:11:30.827Z,7.73
2018-07-13T15:13:59.028Z,6.23
2018-07-13T15:16:28.489Z,6.77
2018-07-13T15:18:57.006Z,7.20
2018-07-13T15:21:25.838Z,6.43
2018-07-13T15:23:53.924Z,6.10
2018-07-13T15:26:21.883Z,6.90
2018-07-13T15:28:50.239Z,7.20
2018-07-13T15:31:19.527Z,5.43
2018-07-13T15:33:48.400Z,5.97
2018-07-13T15:36:16.708Z,5.83
2018-07-13T15:38:46.068Z,5.57
2018-07-13T15:41:14.011Z,5.80
2018-07-13T15:43:42.154Z,5.80
2018-07-13T15:46:12.250Z,6.37
2018-07-13T15:48:40.573Z,5.93
2018-07-13T15:51:08.565Z,5.80
2018-07-13T15:53:37.549Z,6.20
2018-07-13T15:56:06.895Z,9.23
2018-07-13T15:58:35.109Z,9.10
2018-07-13T16:01:03.496Z,8.40
2018-07-13T16:03:31.618Z,8.83
2018-07-13T16:05:59.730Z,9.30
2018-07-13T16:08:27.862Z,7.53
2018-07-13T16:10:56.324Z,7.10
2018-07-13T16:13:24.362Z,5.93
2018-07-13T16:15:52.348Z,5.60
2018-07-13T16:18:20.353Z,5.77
2018-07-13T16:20:49.191Z,4.83
2018-07-13T16:23:17.296Z,3.83
2018-07-13T16:25:45.693Z,3.80
2018-07-13T16:28:13.724Z,4.28
2018-07-13T16:30:41.878Z,4.23
2018-07-13T16:33:10.073Z,5.10
2018-07-13T16:35:38.312Z,4.40
2018-07-13T16:38:07.304Z,4.60
2018-07-13T16:40:35.235Z,7.30
2018-07-13T16:43:04.321Z,5.50
2018-07-13T16:45:32.379Z,8.53
2018-07-13T16:48:00.722Z,6.83
2018-07-13T16:50:28.684Z,7.40
2018-07-13T16:52:56.794Z,11.03
2018-07-13T16:55:24.796Z,7.47
2018-07-13T16:57:52.817Z,6.47
2018-07-13T17:00:20.707Z,5.80
2018-07-13T17:02:48.713Z,8.63
2018-07-13T17:05:17.046Z,6.13
2018-07-13T17:07:45.094Z,5.20
2018-07-13T17:10:13.288Z,5.40
2018-07-13T17:12:41.356Z,7.43
2018-07-13T17:15:09.352Z,6.80
2018-07-13T17:17:37.857Z,6.17
2018-07-13T17:20:05.933Z,5.77
2018-07-13T17:22:34.200Z,4.97
2018-07-13T17:25:02.179Z,5.00
2018-07-13T17:27:30.299Z,5.17
2018-07-13T17:29:58.372Z,5.73
2018-07-13T17:32:26.432Z,5.53
2018-07-13T17:34:54.403Z,6.27
2018-07-13T17:37:22.688Z,4.70
2018-07-13T17:39:50.742Z,17.63
2018-07-13T17:42:18.820Z,6.07
2018-07-13T17:44:46.983Z,5.90
2018-07-13T17:47:15.055Z,5.77
2018-07-13T17:49:43.067Z,11.73
2018-07-13T17:52:11.167Z,8.30
2018-07-13T17:54:39.573Z,6.70
2018-07-13T17:57:07.363Z,9.80
2018-07-13T17:59:35.356Z,9.60
2018-07-13T18:02:03.579Z,13.13
2018-07-13T18:04:31.955Z,8.70
2018-07-13T18:07:00.292Z,11.97
2018-07-13T18:09:28.402Z,12.37
2018-07-13T18:11:56.591Z,7.27
2018-07-13T18:14:24.604Z,14.07
2018-07-13T18:16:52.840Z,14.53
2018-07-13T18:19:20.821Z,7.80
2018-07-13T18:21:48.889Z,7.80
2018-07-13T18:24:17.024Z,10.80
2018-07-13T18:26:45.074Z,7.40
2018-07-13T18:29:12.932Z,6.13
2018-07-13T18:31:40.993Z,7.40
2018-07-13T18:34:09.265Z,5.00
2018-07-13T18:36:37.486Z,7.73
2018-07-13T18:39:06.489Z,7.40
2018-07-13T18:41:34.636Z,7.07
2018-07-13T18:44:02.790Z,8.77
2018-07-13T18:46:30.839Z,9.20
2018-07-13T18:48:59.051Z,12.93
2018-07-13T18:51:27.048Z,7.57
2018-07-13T18:53:55.113Z,8.20
2018-07-13T18:56:23.554Z,7.20
2018-07-13T18:58:51.862Z,8.10
2018-07-13T19:01:20.341Z,16.10
2018-07-13T19:03:49.479Z,9.30
2018-07-13T19:06:17.712Z,7.60
2018-07-13T19:08:45.757Z,9.37
2018-07-13T19:11:14.296Z,8.07
2018-07-13T19:13:42.244Z,6.93
2018-07-13T19:16:11.191Z,9.30
2018-07-13T19:18:39.207Z,11.43
2018-07-13T19:21:07.657Z,21.33
2018-07-13T19:23:35.744Z,10.00
2018-07-13T19:26:04.181Z,7.70
2018-07-13T19:28:32.554Z,7.00
2018-07-13T19:31:01.507Z,8.40
2018-07-13T19:33:30.217Z,9.20
2018-07-13T19:35:58.197Z,8.77
2018-07-13T19:38:26.191Z,10.70
2018-07-13T19:40:54.187Z,11.10
2018-07-13T19:43:22.179Z,11.47
2018-07-13T19:45:49.993Z,11.37
2018-07-13T19:48:18.151Z,12.70
2018-07-13T19:50:46.408Z,9.63
2018-07-13T19:53:14.446Z,12.27
2018-07-13T19:55:42.462Z,10.83
2018-07-13T19:58:10.652Z,10.93
2018-07-13T20:00:38.677Z,9.30
2018-07-13T20:03:06.756Z,12.00
2018-07-13T20:05:35.238Z,12.90
2018-07-13T20:08:03.214Z,14.77
2018-07-13T20:10:31.226Z,12.37
2018-07-13T20:12:59.313Z,14.03
2018-07-13T20:15:27.558Z,10.90
2018-07-13T20:17:55.753Z,14.10
2018-07-13T20:20:23.849Z,10.20
2018-07-13T20:22:52.081Z,9.13
2018-07-13T20:25:20.436Z,11.43
2018-07-13T20:27:48.479Z,10.03
2018-07-13T20:30:16.557Z,9.00
2018-07-13T20:32:44.803Z,11.07
2018-07-13T20:35:14.278Z,11.87
2018-07-13T20:37:42.428Z,10.73
2018-07-13T20:40:10.496Z,9.03
2018-07-13T20:42:38.503Z,13.07
2018-07-13T20:45:06.607Z,12.50
2018-07-13T20:47:34.767Z,10.33
2018-07-13T20:50:02.639Z,8.60
2018-07-13T20:52:30.860Z,12.47
2018-07-13T20:54:58.963Z,14.07
2018-07-13T20:57:27.025Z,14.93
2018-07-13T20:59:54.997Z,14.37
2018-07-13T21:02:23.115Z,10.00
2018-07-13T21:04:51.376Z,10.50
2018-07-13T21:07:20.010Z,11.47
2018-07-13T21:10:19.284Z,11.50
2018-07-13T21:12:47.305Z,11.27
2018-07-13T21:15:15.323Z,10.40
2018-07-13T21:17:43.647Z,10.17
2018-07-13T21:20:11.768Z,10.97
2018-07-13T21:22:39.644Z,10.30
2018-07-13T21:25:07.652Z,9.80
2018-07-13T21:27:35.624Z,10.17
2018-07-13T21:30:03.567Z,10.63
2018-07-13T21:32:32.225Z,10.60
2018-07-13T21:35:01.198Z,9.60
2018-07-13T21:37:29.524Z,9.23
2018-07-13T21:39:57.840Z,10.13
2018-07-13T21:42:26.005Z,10.40
2018-07-13T21:44:54.054Z,10.70
2018-07-13T21:47:22.013Z,9.73
2018-07-13T21:49:50.197Z,9.50
2018-07-13T21:52:18.284Z,9.57
2018-07-13T21:54:46.322Z,9.67
2018-07-13T21:57:15.321Z,8.47
2018-07-13T21:59:43.640Z,10.13
2018-07-13T22:02:11.744Z,9.47
2018-07-13T22:04:39.950Z,9.60
2018-07-13T22:07:08.195Z,9.30
2018-07-13T22:09:36.391Z,9.20
2018-07-13T22:12:04.712Z,9.13
2018-07-13T22:14:32.892Z,9.93
2018-07-13T22:17:00.936Z,9.63
2018-07-13T22:19:29.387Z,9.03
2018-07-13T22:21:57.593Z,9.53
2018-07-13T22:24:25.640Z,9.33
2018-07-13T22:26:53.991Z,8.00
2018-07-13T22:29:22.287Z,8.67
2018-07-13T22:31:51.491Z,8.60
2018-07-13T22:34:19.767Z,8.87
2018-07-13T22:36:47.588Z,9.10
2018-07-13T22:39:16.348Z,8.70
2018-07-13T22:41:44.272Z,8.90
2018-07-13T22:44:12.381Z,8.33
2018-07-13T22:46:40.647Z,8.87
2018-07-13T22:49:09.136Z,8.93
2018-07-13T22:51:37.423Z,8.93
2018-07-13T22:54:06.939Z,9.57
2018-07-13T22:56:35.537Z,8.90
2018-07-13T22:59:03.899Z,9.07
2018-07-13T23:01:31.906Z,9.73
2018-07-13T23:04:00.073Z,9.37
2018-07-13T23:06:28.872Z,10.40
2018-07-13T23:08:56.911Z,9.90
2018-07-13T23:11:24.911Z,9.70
2018-07-13T23:13:54.057Z,9.67
2018-07-13T23:16:22.141Z,9.60
2018-07-13T23:18:50.208Z,8.90
2018-07-13T23:21:18.243Z,10.33
2018-07-13T23:23:46.314Z,9.77
2018-07-13T23:26:14.323Z,10.20
2018-07-13T23:28:42.264Z,9.67
2018-07-13T23:31:10.271Z,9.30
2018-07-13T23:33:38.250Z,10.00
2018-07-13T23:36:06.469Z,10.13
2018-07-13T23:38:34.485Z,10.10
2018-07-13T23:41:02.475Z,10.40
2018-07-13T23:43:30.426Z,10.67
2018-07-13T23:45:58.439Z,10.17
2018-07-13T23:48:26.568Z,10.73
2018-07-13T23:50:54.536Z,9.30
2018-07-13T23:53:22.598Z,11.00
2018-07-13T23:55:50.602Z,10.17
2018-07-13T23:58:18.661Z,10.50
