createdAt,value
2018-12-29T00:02:32.721Z,1.70
2018-12-29T00:05:37.229Z,1.60
2018-12-29T00:08:41.786Z,1.50
2018-12-29T00:11:46.248Z,1.60
2018-12-29T00:14:55.013Z,1.60
2018-12-29T00:17:56.928Z,1.70
2018-12-29T00:21:01.852Z,1.80
2018-12-29T00:24:06.568Z,1.90
2018-12-29T00:27:10.985Z,1.90
2018-12-29T00:30:15.451Z,1.90
2018-12-29T00:33:19.924Z,2.00
2018-12-29T00:36:24.471Z,2.00
2018-12-29T00:39:29.001Z,1.90
2018-12-29T00:42:33.472Z,1.90
2018-12-29T00:45:38.238Z,1.90
2018-12-29T00:48:42.710Z,1.90
2018-12-29T00:51:47.280Z,1.90
2018-12-29T00:54:52.518Z,1.80
2018-12-29T00:57:57.075Z,1.80
2018-12-29T01:01:01.497Z,1.90
2018-12-29T01:04:06.352Z,1.80
2018-12-29T01:07:10.818Z,1.70
2018-12-29T01:10:15.296Z,1.70
2018-12-29T01:13:19.844Z,1.70
2018-12-29T01:16:24.647Z,1.80
2018-12-29T01:19:29.239Z,1.90
2018-12-29T01:22:33.696Z,2.00
2018-12-29T01:25:38.146Z,2.00
2018-12-29T01:28:42.931Z,2.00
2018-12-29T01:31:47.411Z,1.90
2018-12-29T01:34:52.217Z,1.90
2018-12-29T01:37:57.018Z,1.80
2018-12-29T01:41:01.535Z,1.70
2018-12-29T01:44:05.984Z,1.70
2018-12-29T01:47:10.703Z,1.80
2018-12-29T01:50:15.758Z,1.80
2018-12-29T01:53:20.218Z,1.80
2018-12-29T01:56:24.663Z,1.90
2018-12-29T01:59:29.624Z,1.90
2018-12-29T02:02:34.112Z,2.00
2018-12-29T02:05:38.562Z,2.00
2018-12-29T02:08:43.313Z,2.00
2018-12-29T02:11:47.808Z,2.00
2018-12-29T02:14:52.246Z,1.90
2018-12-29T02:17:56.702Z,1.90
2018-12-29T02:21:01.193Z,1.80
2018-12-29T02:24:05.636Z,1.90
2018-12-29T02:27:10.123Z,2.00
2018-12-29T02:30:14.571Z,2.00
2018-12-29T02:33:19.010Z,2.00
2018-12-29T02:36:23.469Z,2.00
2018-12-29T02:39:27.955Z,2.00
2018-12-29T02:42:32.780Z,1.90
2018-12-29T02:45:37.300Z,1.90
2018-12-29T02:48:41.766Z,1.90
2018-12-29T02:51:46.276Z,1.80
2018-12-29T02:54:50.991Z,1.80
2018-12-29T02:57:55.491Z,1.80
2018-12-29T03:00:59.945Z,1.80
2018-12-29T03:04:04.380Z,1.90
2018-12-29T03:07:08.847Z,1.70
2018-12-29T03:10:13.323Z,1.70
2018-12-29T03:13:17.747Z,1.70
2018-12-29T03:16:22.206Z,1.80
2018-12-29T03:19:26.997Z,1.90
2018-12-29T03:22:31.732Z,1.90
2018-12-29T03:25:36.251Z,1.90
2018-12-29T03:28:40.720Z,1.80
2018-12-29T03:31:45.229Z,1.80
2018-12-29T03:34:49.952Z,1.80
2018-12-29T03:37:54.872Z,1.80
2018-12-29T03:40:59.726Z,1.90
2018-12-29T03:44:04.214Z,1.90
2018-12-29T03:47:08.676Z,1.90
2018-12-29T03:50:13.145Z,1.80
2018-12-29T03:53:17.579Z,1.90
2018-12-29T03:56:22.027Z,1.90
2018-12-29T03:59:26.487Z,1.90
2018-12-29T04:02:31.395Z,1.90
2018-12-29T04:05:36.234Z,1.90
2018-12-29T04:08:40.711Z,1.90
2018-12-29T04:11:45.720Z,1.70
2018-12-29T04:14:50.169Z,1.70
2018-12-29T04:17:54.666Z,1.80
2018-12-29T04:20:59.153Z,1.80
2018-12-29T04:24:03.889Z,1.70
2018-12-29T04:27:08.352Z,1.70
2018-12-29T04:30:12.873Z,1.70
2018-12-29T04:33:17.332Z,1.70
2018-12-29T04:36:21.793Z,1.60
2018-12-29T04:39:26.260Z,1.60
2018-12-29T04:42:30.802Z,1.60
2018-12-29T04:45:35.243Z,1.50
2018-12-29T04:48:39.700Z,1.50
2018-12-29T04:51:44.152Z,1.50
2018-12-29T04:54:48.935Z,1.60
2018-12-29T04:57:53.518Z,1.60
2018-12-29T05:00:57.974Z,1.60
2018-12-29T05:04:02.494Z,1.60
2018-12-29T05:07:06.960Z,1.50
2018-12-29T05:10:11.466Z,1.50
2018-12-29T05:13:17.937Z,1.60
2018-12-29T05:16:22.667Z,1.60
2018-12-29T05:19:27.197Z,1.50
2018-12-29T05:22:31.652Z,1.50
2018-12-29T05:25:36.109Z,1.40
2018-12-29T05:28:40.975Z,1.40
2018-12-29T05:31:45.414Z,1.40
2018-12-29T05:34:49.917Z,1.20
2018-12-29T05:37:54.378Z,1.20
2018-12-29T05:40:58.920Z,1.20
2018-12-29T05:44:03.393Z,1.20
2018-12-29T05:47:07.808Z,1.30
2018-12-29T05:50:12.579Z,1.30
2018-12-29T05:53:17.327Z,1.20
2018-12-29T05:56:21.747Z,1.10
2018-12-29T05:59:26.541Z,1.10
2018-12-29T06:02:30.975Z,1.20
2018-12-29T06:05:35.439Z,1.20
2018-12-29T06:08:40.187Z,1.40
2018-12-29T06:11:44.572Z,1.30
2018-12-29T06:14:49.038Z,1.40
2018-12-29T06:17:53.491Z,1.30
2018-12-29T06:20:57.974Z,1.20
2018-12-29T06:24:02.657Z,1.20
2018-12-29T06:27:07.109Z,1.10
2018-12-29T06:30:11.595Z,1.20
2018-12-29T06:33:16.122Z,1.30
2018-12-29T06:36:20.851Z,1.40
2018-12-29T06:39:25.297Z,1.40
2018-12-29T06:42:29.762Z,1.20
2018-12-29T06:45:34.387Z,1.10
2018-12-29T06:48:38.836Z,1.20
2018-12-29T06:51:43.479Z,1.20
2018-12-29T06:54:48.010Z,1.20
2018-12-29T06:57:52.464Z,1.30
2018-12-29T07:00:56.990Z,1.20
2018-12-29T07:04:01.471Z,1.20
2018-12-29T07:07:05.922Z,1.20
2018-12-29T07:10:10.837Z,1.30
2018-12-29T07:13:15.288Z,1.30
2018-12-29T07:16:19.811Z,1.40
2018-12-29T07:19:24.369Z,1.50
2018-12-29T07:22:28.841Z,1.70
2018-12-29T07:25:33.402Z,1.80
2018-12-29T07:28:37.835Z,1.90
2018-12-29T07:31:42.620Z,1.80
2018-12-29T07:34:47.096Z,1.60
2018-12-29T07:37:51.592Z,1.50
2018-12-29T07:40:56.116Z,1.50
2018-12-29T07:44:00.634Z,1.50
2018-12-29T07:47:05.671Z,1.60
2018-12-29T07:50:10.194Z,1.70
2018-12-29T07:53:14.973Z,1.70
2018-12-29T07:56:19.468Z,1.70
2018-12-29T07:59:23.900Z,1.70
2018-12-29T08:02:28.631Z,1.80
2018-12-29T08:05:33.103Z,1.70
2018-12-29T08:08:37.571Z,1.70
2018-12-29T08:11:42.072Z,1.70
2018-12-29T08:14:46.815Z,1.70
2018-12-29T08:17:51.298Z,1.80
2018-12-29T08:20:55.778Z,1.80
2018-12-29T08:24:00.256Z,1.90
2018-12-29T08:27:04.754Z,1.90
2018-12-29T08:30:09.643Z,1.90
2018-12-29T08:33:14.083Z,2.00
2018-12-29T08:36:18.561Z,2.00
2018-12-29T08:39:23.059Z,2.00
2018-12-29T08:42:27.770Z,2.00
2018-12-29T08:45:32.242Z,2.00
2018-12-29T08:48:37.106Z,2.00
2018-12-29T08:51:41.562Z,2.20
2018-12-29T08:54:46.077Z,2.30
2018-12-29T08:57:50.528Z,2.40
2018-12-29T09:00:54.971Z,2.60
2018-12-29T09:03:59.746Z,2.60
2018-12-29T09:07:04.186Z,2.70
2018-12-29T09:10:08.714Z,2.70
2018-12-29T09:13:13.468Z,2.70
2018-12-29T09:16:18.269Z,2.50
2018-12-29T09:19:27.228Z,2.30
2018-12-29T09:22:30.168Z,2.30
2018-12-29T09:25:34.608Z,2.40
2018-12-29T09:28:39.055Z,2.50
2018-12-29T09:31:43.873Z,2.60
2018-12-29T09:34:48.319Z,2.60
2018-12-29T09:37:52.764Z,2.70
2018-12-29T09:40:57.264Z,2.80
2018-12-29T09:44:01.715Z,2.70
2018-12-29T09:47:06.261Z,2.70
2018-12-29T09:50:11.106Z,2.80
2018-12-29T09:53:15.566Z,2.90
2018-12-29T09:56:20.099Z,3.10
2018-12-29T09:59:24.566Z,3.20
2018-12-29T10:02:29.056Z,3.20
2018-12-29T10:05:33.552Z,3.20
2018-12-29T10:08:38.841Z,3.30
2018-12-29T10:11:43.281Z,3.20
2018-12-29T10:14:47.744Z,3.10
2018-12-29T10:17:52.210Z,3.00
2018-12-29T10:20:56.654Z,3.00
2018-12-29T10:24:01.100Z,3.00
2018-12-29T10:27:05.586Z,2.80
2018-12-29T10:30:10.092Z,2.80
2018-12-29T10:33:14.563Z,2.80
2018-12-29T10:36:19.001Z,2.90
2018-12-29T10:39:23.461Z,3.00
2018-12-29T10:42:27.914Z,3.00
2018-12-29T10:45:32.363Z,3.10
2018-12-29T10:48:36.883Z,3.10
2018-12-29T10:51:41.715Z,3.00
2018-12-29T10:54:46.161Z,3.10
2018-12-29T10:57:50.971Z,3.20
2018-12-29T11:00:55.490Z,3.20
2018-12-29T11:04:00.047Z,3.20
2018-12-29T11:07:04.698Z,3.30
2018-12-29T11:10:09.330Z,3.50
2018-12-29T11:13:13.879Z,3.60
2018-12-29T11:16:18.608Z,3.70
2018-12-29T11:19:23.076Z,3.80
2018-12-29T11:22:27.934Z,3.80
2018-12-29T11:25:32.753Z,3.90
2018-12-29T11:28:38.209Z,4.00
2018-12-29T11:31:42.700Z,4.00
2018-12-29T11:34:47.145Z,4.00
2018-12-29T11:37:51.598Z,4.00
2018-12-29T11:40:56.042Z,3.80
2018-12-29T11:44:00.478Z,3.70
2018-12-29T11:47:04.906Z,3.80
2018-12-29T11:50:09.657Z,3.80
2018-12-29T11:53:14.096Z,3.70
2018-12-29T11:56:18.534Z,3.60
2018-12-29T11:59:23.230Z,3.50
2018-12-29T12:02:27.660Z,3.60
2018-12-29T12:05:32.388Z,3.50
2018-12-29T12:08:36.834Z,3.60
2018-12-29T12:11:41.263Z,3.70
2018-12-29T12:14:45.708Z,3.80
2018-12-29T12:17:57.335Z,3.80
2018-12-29T12:20:57.170Z,3.80
2018-12-29T12:24:01.615Z,3.90
2018-12-29T12:27:06.052Z,4.00
2018-12-29T12:30:10.884Z,3.90
2018-12-29T12:33:15.322Z,3.90
2018-12-29T12:36:19.758Z,3.70
2018-12-29T12:39:24.201Z,3.60
2018-12-29T12:42:28.633Z,3.40
2018-12-29T12:45:33.079Z,3.20
2018-12-29T12:48:37.535Z,3.20
2018-12-29T12:51:42.632Z,3.20
2018-12-29T12:54:47.548Z,3.10
2018-12-29T12:57:52.367Z,3.10
2018-12-29T13:00:57.526Z,3.10
2018-12-29T13:04:02.343Z,3.20
2018-12-29T13:07:06.779Z,3.30
2018-12-29T13:10:11.224Z,3.40
2018-12-29T13:13:15.660Z,3.40
2018-12-29T13:16:20.115Z,3.30
2018-12-29T13:19:28.520Z,3.20
2018-12-29T13:22:30.730Z,3.20
2018-12-29T13:25:35.543Z,3.30
2018-12-29T13:28:39.980Z,3.30
2018-12-29T13:31:44.746Z,3.30
2018-12-29T13:34:49.324Z,3.30
2018-12-29T13:37:54.130Z,3.40
2018-12-29T13:40:58.629Z,3.40
2018-12-29T13:44:03.062Z,3.40
2018-12-29T13:47:07.506Z,3.50
2018-12-29T13:50:12.208Z,3.50
2018-12-29T13:53:16.648Z,3.40
2018-12-29T13:56:21.173Z,3.40
2018-12-29T13:59:25.613Z,3.50
2018-12-29T14:02:30.124Z,3.70
2018-12-29T14:05:35.249Z,3.80
2018-12-29T14:08:39.693Z,3.90
2018-12-29T14:11:44.200Z,3.90
2018-12-29T14:14:48.631Z,4.00
2018-12-29T14:17:53.094Z,4.00
2018-12-29T14:20:57.767Z,3.90
2018-12-29T14:24:02.580Z,3.80
2018-12-29T14:27:07.061Z,3.70
2018-12-29T14:30:11.497Z,3.70
2018-12-29T14:33:15.940Z,3.70
2018-12-29T14:36:20.691Z,3.90
2018-12-29T14:39:25.444Z,4.00
2018-12-29T14:42:30.174Z,4.00
2018-12-29T14:45:34.659Z,4.10
2018-12-29T14:48:39.464Z,4.30
2018-12-29T14:51:44.173Z,4.30
2018-12-29T14:54:48.595Z,4.30
2018-12-29T14:57:53.037Z,4.30
2018-12-29T15:00:57.478Z,4.40
2018-12-29T15:04:02.026Z,4.40
2018-12-29T15:07:06.910Z,4.30
2018-12-29T15:10:11.338Z,4.20
2018-12-29T15:13:15.896Z,4.30
2018-12-29T15:16:20.335Z,4.30
2018-12-29T15:19:25.199Z,4.20
2018-12-29T15:22:29.825Z,4.20
2018-12-29T15:25:34.560Z,4.10
2018-12-29T15:28:39.008Z,4.10
2018-12-29T15:31:43.475Z,4.10
2018-12-29T15:34:47.875Z,4.20
2018-12-29T15:37:52.324Z,4.10
2018-12-29T15:40:56.765Z,4.10
2018-12-29T15:44:01.518Z,4.10
2018-12-29T15:47:06.341Z,4.10
2018-12-29T15:50:10.781Z,4.10
2018-12-29T15:53:15.603Z,4.10
2018-12-29T15:56:20.537Z,4.10
2018-12-29T15:59:24.996Z,4.10
2018-12-29T16:02:29.435Z,4.10
2018-12-29T16:05:34.142Z,4.00
2018-12-29T16:08:38.601Z,3.90
2018-12-29T16:11:43.040Z,3.90
2018-12-29T16:14:47.806Z,3.90
2018-12-29T16:17:52.238Z,4.00
2018-12-29T16:20:56.679Z,4.20
2018-12-29T16:24:01.129Z,4.20
2018-12-29T16:27:05.657Z,4.10
2018-12-29T16:30:10.417Z,4.00
2018-12-29T16:33:15.217Z,3.90
2018-12-29T16:36:20.400Z,3.90
2018-12-29T16:39:24.842Z,3.80
2018-12-29T16:42:29.283Z,3.80
2018-12-29T16:45:33.981Z,3.70
2018-12-29T16:48:38.728Z,3.60
2018-12-29T16:51:43.139Z,3.60
2018-12-29T16:54:47.587Z,3.50
2018-12-29T16:57:52.051Z,3.50
2018-12-29T17:00:56.820Z,3.40
2018-12-29T17:04:01.544Z,3.40
2018-12-29T17:07:06.627Z,3.30
2018-12-29T17:10:11.310Z,3.30
2018-12-29T17:13:16.038Z,3.40
2018-12-29T17:16:20.871Z,3.30
2018-12-29T17:19:25.324Z,3.40
2018-12-29T17:22:30.128Z,3.50
2018-12-29T17:25:34.596Z,3.50
2018-12-29T17:28:39.406Z,3.50
2018-12-29T17:31:43.838Z,3.40
2018-12-29T17:34:48.277Z,3.40
2018-12-29T17:37:52.722Z,3.50
2018-12-29T17:40:57.187Z,3.50
2018-12-29T17:44:02.016Z,3.60
2018-12-29T17:47:06.890Z,3.50
2018-12-29T17:50:11.336Z,3.50
2018-12-29T17:53:15.777Z,3.50
2018-12-29T17:56:20.531Z,3.50
2018-12-29T17:59:25.395Z,3.50
2018-12-29T18:02:30.219Z,3.50
2018-12-29T18:05:34.726Z,3.40
2018-12-29T18:08:39.165Z,3.50
2018-12-29T18:11:43.595Z,3.50
2018-12-29T18:14:48.110Z,3.50
2018-12-29T18:17:52.546Z,3.50
2018-12-29T18:20:57.355Z,3.50
2018-12-29T18:24:02.401Z,3.50
2018-12-29T18:27:06.834Z,3.60
2018-12-29T18:30:11.273Z,3.50
2018-12-29T18:33:15.714Z,3.50
2018-12-29T18:36:20.145Z,3.50
2018-12-29T18:39:24.913Z,3.50
2018-12-29T18:42:29.644Z,3.50
2018-12-29T18:45:34.379Z,3.60
2018-12-29T18:48:39.192Z,3.60
2018-12-29T18:51:43.620Z,3.70
2018-12-29T18:54:48.134Z,3.80
2018-12-29T18:57:52.564Z,3.80
2018-12-29T19:00:57.349Z,3.90
2018-12-29T19:04:02.162Z,4.00
2018-12-29T19:07:06.591Z,4.10
2018-12-29T19:10:11.047Z,4.20
2018-12-29T19:13:15.595Z,4.20
2018-12-29T19:16:20.449Z,4.20
2018-12-29T19:19:24.895Z,4.20
2018-12-29T19:22:29.344Z,4.20
2018-12-29T19:25:34.140Z,4.20
2018-12-29T19:28:38.960Z,4.20
2018-12-29T19:31:44.602Z,4.20
2018-12-29T19:34:50.174Z,4.20
2018-12-29T19:37:54.605Z,4.20
2018-12-29T19:40:59.058Z,4.20
2018-12-29T19:44:03.948Z,4.20
2018-12-29T19:47:08.930Z,4.30
2018-12-29T19:50:13.379Z,4.30
2018-12-29T19:53:17.822Z,4.30
2018-12-29T19:56:22.258Z,4.30
2018-12-29T19:59:26.711Z,4.30
2018-12-29T20:02:31.142Z,4.30
2018-12-29T20:05:36.136Z,4.40
2018-12-29T20:08:40.878Z,4.40
2018-12-29T20:11:45.329Z,4.40
2018-12-29T20:14:50.061Z,4.40
2018-12-29T20:17:54.496Z,4.40
2018-12-29T20:20:58.935Z,4.30
2018-12-29T20:24:03.401Z,4.20
2018-12-29T20:27:08.133Z,4.30
2018-12-29T20:30:12.580Z,4.30
2018-12-29T20:33:17.018Z,4.30
2018-12-29T20:36:21.466Z,4.30
2018-12-29T20:39:25.914Z,4.30
2018-12-29T20:42:30.684Z,4.30
2018-12-29T20:45:35.273Z,4.30
2018-12-29T20:48:39.904Z,4.30
2018-12-29T20:51:44.345Z,4.30
2018-12-29T20:54:48.831Z,4.30
2018-12-29T20:57:53.346Z,4.30
2018-12-29T21:00:57.808Z,4.40
2018-12-29T21:04:02.857Z,4.40
2018-12-29T21:07:07.443Z,4.40
2018-12-29T21:10:11.904Z,4.40
2018-12-29T21:13:16.340Z,4.30
2018-12-29T21:16:20.882Z,4.30
2018-12-29T21:19:25.774Z,4.30
2018-12-29T21:22:30.224Z,4.20
2018-12-29T21:25:34.705Z,4.20
2018-12-29T21:28:39.163Z,4.20
2018-12-29T21:31:43.684Z,4.10
2018-12-29T21:34:48.213Z,4.10
2018-12-29T21:37:52.757Z,4.10
2018-12-29T21:40:57.369Z,4.10
2018-12-29T21:44:01.931Z,4.10
2018-12-29T21:47:06.412Z,4.10
2018-12-29T21:50:10.899Z,4.10
2018-12-29T21:53:15.746Z,4.10
2018-12-29T21:56:20.188Z,4.10
2018-12-29T21:59:24.726Z,4.10
2018-12-29T22:02:29.556Z,4.10
2018-12-29T22:05:34.076Z,4.10
2018-12-29T22:08:38.944Z,4.20
2018-12-29T22:11:44.164Z,4.10
2018-12-29T22:14:48.673Z,4.10
2018-12-29T22:17:53.193Z,4.10
2018-12-29T22:20:57.731Z,4.10
2018-12-29T22:24:02.177Z,4.10
2018-12-29T22:27:06.623Z,4.20
2018-12-29T22:30:11.194Z,4.40
2018-12-29T22:33:16.264Z,4.50
2018-12-29T22:36:20.708Z,4.60
2018-12-29T22:39:25.150Z,4.70
2018-12-29T22:42:29.951Z,4.80
2018-12-29T22:45:34.663Z,4.90
2018-12-29T22:48:39.107Z,4.90
2018-12-29T22:51:43.559Z,5.00
2018-12-29T22:54:48.073Z,5.00
2018-12-29T22:57:52.524Z,5.10
2018-12-29T23:00:57.606Z,5.20
2018-12-29T23:04:02.200Z,5.30
2018-12-29T23:07:07.010Z,5.30
2018-12-29T23:10:11.541Z,5.30
2018-12-29T23:13:16.002Z,5.30
2018-12-29T23:16:20.761Z,5.20
2018-12-29T23:19:25.365Z,5.30
2018-12-29T23:22:29.814Z,5.30
2018-12-29T23:25:34.319Z,5.40
2018-12-29T23:28:39.061Z,5.40
2018-12-29T23:31:44.213Z,5.40
2018-12-29T23:34:48.643Z,5.40
2018-12-29T23:37:53.113Z,5.40
2018-12-29T23:40:57.547Z,5.40
2018-12-29T23:44:01.987Z,5.50
2018-12-29T23:47:06.584Z,5.50
2018-12-29T23:50:11.157Z,5.50
2018-12-29T23:53:16.135Z,5.60
2018-12-29T23:56:20.958Z,5.50
2018-12-29T23:59:25.387Z,5.50
