createdAt,value
2019-03-30T00:02:29.060Z,83.40
2019-03-30T00:05:00.321Z,84.70
2019-03-30T00:07:31.678Z,85.10
2019-03-30T00:10:03.045Z,85.10
2019-03-30T00:12:34.320Z,85.40
2019-03-30T00:15:05.723Z,86.60
2019-03-30T00:17:36.985Z,86.20
2019-03-30T00:20:08.600Z,87.40
2019-03-30T00:22:39.867Z,87.60
2019-03-30T00:25:11.248Z,87.60
2019-03-30T00:27:42.532Z,88.00
2019-03-30T00:30:13.982Z,87.30
2019-03-30T00:32:45.354Z,87.30
2019-03-30T00:35:16.656Z,87.70
2019-03-30T00:37:47.914Z,87.80
2019-03-30T00:40:19.203Z,87.80
2019-03-30T00:42:50.561Z,88.00
2019-03-30T00:45:21.824Z,88.30
2019-03-30T00:47:53.210Z,88.50
2019-03-30T00:50:24.519Z,88.70
2019-03-30T00:52:55.758Z,88.90
2019-03-30T00:55:27.053Z,88.80
2019-03-30T00:57:58.296Z,89.30
2019-03-30T01:00:29.609Z,89.20
2019-03-30T01:03:00.948Z,89.40
2019-03-30T01:05:32.225Z,89.40
2019-03-30T01:08:03.475Z,89.20
2019-03-30T01:10:35.061Z,89.40
2019-03-30T01:13:06.288Z,89.40
2019-03-30T01:15:37.603Z,89.80
2019-03-30T01:18:08.863Z,90.40
2019-03-30T01:20:40.134Z,90.00
2019-03-30T01:23:11.410Z,90.00
2019-03-30T01:25:42.735Z,90.20
2019-03-30T01:28:14.010Z,90.10
2019-03-30T01:30:45.479Z,90.00
2019-03-30T01:33:16.738Z,90.00
2019-03-30T01:35:47.990Z,90.00
2019-03-30T01:38:19.265Z,90.10
2019-03-30T01:40:50.552Z,90.00
2019-03-30T01:43:21.829Z,90.10
2019-03-30T01:45:53.144Z,90.10
2019-03-30T01:48:24.399Z,90.10
2019-03-30T01:50:55.729Z,90.20
2019-03-30T01:53:26.974Z,90.20
2019-03-30T01:55:58.219Z,90.30
2019-03-30T01:58:29.601Z,90.30
2019-03-30T02:01:00.924Z,90.30
2019-03-30T02:03:32.192Z,90.40
2019-03-30T02:06:03.532Z,90.40
2019-03-30T02:08:34.792Z,90.50
2019-03-30T02:11:06.064Z,90.70
2019-03-30T02:13:37.332Z,90.80
2019-03-30T02:16:08.609Z,90.90
2019-03-30T02:18:40.132Z,91.20
2019-03-30T02:21:11.467Z,91.40
2019-03-30T02:23:42.751Z,91.80
2019-03-30T02:26:14.026Z,91.80
2019-03-30T02:28:45.345Z,91.90
2019-03-30T02:31:16.627Z,91.90
2019-03-30T02:33:47.942Z,92.10
2019-03-30T02:36:19.179Z,92.50
2019-03-30T02:38:50.555Z,92.10
2019-03-30T02:41:21.829Z,92.10
2019-03-30T02:43:53.105Z,92.30
2019-03-30T02:46:24.396Z,92.40
2019-03-30T02:48:55.813Z,92.40
2019-03-30T02:51:26.998Z,92.40
2019-03-30T02:53:58.291Z,92.60
2019-03-30T02:56:29.600Z,92.50
2019-03-30T02:59:00.959Z,92.40
2019-03-30T03:01:32.223Z,92.40
2019-03-30T03:04:03.522Z,92.30
2019-03-30T03:06:34.845Z,92.30
2019-03-30T03:09:09.353Z,92.30
2019-03-30T03:11:40.790Z,92.20
2019-03-30T03:14:12.123Z,92.00
2019-03-30T03:16:43.411Z,91.80
2019-03-30T03:19:14.784Z,91.70
2019-03-30T03:21:46.110Z,91.60
2019-03-30T03:24:17.403Z,91.70
2019-03-30T03:26:48.708Z,91.60
2019-03-30T03:29:20.003Z,91.60
2019-03-30T03:31:51.227Z,91.70
2019-03-30T03:34:23.583Z,91.70
2019-03-30T03:36:54.873Z,91.70
2019-03-30T03:39:26.152Z,91.70
2019-03-30T03:41:57.379Z,91.60
2019-03-30T03:44:28.766Z,91.90
2019-03-30T03:47:00.013Z,91.90
2019-03-30T03:49:31.304Z,91.90
2019-03-30T03:52:03.069Z,92.00
2019-03-30T03:54:34.733Z,92.00
2019-03-30T03:57:06.549Z,91.90
2019-03-30T03:59:39.266Z,91.90
2019-03-30T04:02:13.440Z,92.00
2019-03-30T04:04:48.456Z,91.70
2019-03-30T04:07:23.761Z,91.80
2019-03-30T04:09:58.169Z,91.80
2019-03-30T04:12:32.096Z,91.90
2019-03-30T04:15:06.906Z,92.00
2019-03-30T04:17:38.333Z,92.00
2019-03-30T04:20:11.523Z,92.00
2019-03-30T04:22:42.747Z,92.20
2019-03-30T04:25:16.560Z,92.30
2019-03-30T04:27:48.406Z,92.30
2019-03-30T04:30:19.789Z,92.20
2019-03-30T04:32:51.054Z,92.20
2019-03-30T04:35:22.373Z,92.60
2019-03-30T04:37:53.598Z,92.20
2019-03-30T04:40:24.902Z,92.10
2019-03-30T04:42:56.178Z,92.10
2019-03-30T04:45:27.561Z,92.10
2019-03-30T04:47:58.783Z,92.10
2019-03-30T04:50:30.119Z,92.20
2019-03-30T04:53:01.360Z,92.40
2019-03-30T04:55:32.680Z,92.40
2019-03-30T04:58:04.044Z,92.50
2019-03-30T05:00:36.434Z,92.50
2019-03-30T05:03:07.658Z,92.70
2019-03-30T05:05:38.921Z,92.90
2019-03-30T05:08:10.207Z,92.50
2019-03-30T05:10:41.512Z,92.60
2019-03-30T05:13:12.743Z,92.70
2019-03-30T05:15:44.193Z,92.60
2019-03-30T05:18:15.470Z,92.80
2019-03-30T05:20:46.771Z,92.90
2019-03-30T05:23:18.076Z,93.50
2019-03-30T05:25:49.351Z,93.20
2019-03-30T05:28:20.648Z,93.40
2019-03-30T05:30:51.909Z,93.50
2019-03-30T05:33:23.182Z,93.60
2019-03-30T05:35:54.475Z,93.70
2019-03-30T05:38:25.713Z,93.80
2019-03-30T05:40:56.950Z,93.90
2019-03-30T05:43:28.207Z,94.10
2019-03-30T05:45:59.562Z,93.90
2019-03-30T05:48:30.965Z,94.00
2019-03-30T05:51:02.185Z,94.10
2019-03-30T05:53:33.443Z,93.90
2019-03-30T05:56:04.716Z,93.90
2019-03-30T05:58:35.977Z,94.00
2019-03-30T06:01:07.348Z,93.90
2019-03-30T06:03:38.596Z,93.80
2019-03-30T06:06:09.858Z,93.90
2019-03-30T06:08:41.135Z,93.90
2019-03-30T06:11:12.372Z,93.90
2019-03-30T06:13:43.780Z,94.20
2019-03-30T06:16:15.039Z,94.30
2019-03-30T06:18:46.341Z,94.40
2019-03-30T06:21:17.587Z,94.60
2019-03-30T06:23:49.319Z,94.70
2019-03-30T06:26:20.649Z,94.80
2019-03-30T06:28:51.974Z,94.90
2019-03-30T06:31:23.227Z,94.90
2019-03-30T06:33:54.454Z,94.90
2019-03-30T06:36:25.721Z,94.90
2019-03-30T06:38:56.949Z,95.00
2019-03-30T06:41:28.264Z,95.10
2019-03-30T06:43:59.617Z,95.20
2019-03-30T06:46:30.922Z,95.40
2019-03-30T06:49:02.152Z,95.60
2019-03-30T06:51:33.416Z,95.60
2019-03-30T06:54:04.666Z,95.60
2019-03-30T06:56:36.780Z,95.80
2019-03-30T06:59:08.010Z,95.90
2019-03-30T07:01:39.664Z,96.30
2019-03-30T07:04:11.356Z,96.00
2019-03-30T07:06:44.379Z,95.70
2019-03-30T07:09:18.445Z,95.80
2019-03-30T07:11:52.230Z,96.00
2019-03-30T07:14:26.662Z,95.90
2019-03-30T07:17:01.914Z,95.90
2019-03-30T07:19:37.465Z,96.00
2019-03-30T07:22:08.749Z,96.20
2019-03-30T07:24:39.975Z,96.00
2019-03-30T07:27:12.287Z,95.90
2019-03-30T07:29:43.900Z,95.70
2019-03-30T07:32:15.165Z,95.80
2019-03-30T07:34:46.568Z,95.70
2019-03-30T07:37:17.859Z,95.60
2019-03-30T07:39:49.159Z,95.20
2019-03-30T07:42:20.407Z,95.10
2019-03-30T07:44:51.702Z,95.10
2019-03-30T07:47:22.986Z,94.50
2019-03-30T07:49:54.293Z,94.20
2019-03-30T07:52:25.556Z,94.10
2019-03-30T07:54:56.823Z,93.90
2019-03-30T07:57:28.059Z,93.80
2019-03-30T07:59:59.336Z,93.80
2019-03-30T08:02:30.719Z,93.60
2019-03-30T08:05:03.451Z,93.20
2019-03-30T08:07:34.754Z,93.10
2019-03-30T08:10:06.353Z,93.00
2019-03-30T08:12:37.655Z,92.80
2019-03-30T08:15:10.541Z,92.60
2019-03-30T08:17:41.804Z,92.50
2019-03-30T08:20:14.139Z,92.20
2019-03-30T08:22:45.388Z,91.90
2019-03-30T08:25:16.695Z,91.40
2019-03-30T08:27:47.940Z,91.30
2019-03-30T08:30:19.228Z,91.20
2019-03-30T08:32:50.451Z,90.90
2019-03-30T08:35:21.734Z,90.80
2019-03-30T08:37:53.014Z,90.60
2019-03-30T08:40:24.306Z,90.30
2019-03-30T08:42:55.634Z,90.00
2019-03-30T08:45:26.931Z,89.00
2019-03-30T08:47:58.195Z,88.70
2019-03-30T08:50:29.615Z,88.30
2019-03-30T08:53:00.966Z,87.20
2019-03-30T08:55:32.244Z,86.70
2019-03-30T08:58:03.555Z,85.80
2019-03-30T09:00:42.934Z,85.40
2019-03-30T09:03:14.319Z,85.30
2019-03-30T09:05:45.601Z,84.80
2019-03-30T09:08:16.873Z,84.50
2019-03-30T09:10:48.165Z,83.10
2019-03-30T09:13:19.454Z,82.30
2019-03-30T09:15:50.726Z,81.60
2019-03-30T09:18:21.977Z,80.60
2019-03-30T09:20:53.251Z,79.80
2019-03-30T09:23:24.498Z,79.00
2019-03-30T09:25:55.816Z,79.50
2019-03-30T09:28:27.103Z,79.00
2019-03-30T09:30:58.395Z,78.50
2019-03-30T09:33:29.785Z,78.20
2019-03-30T09:36:01.061Z,77.70
2019-03-30T09:38:32.310Z,76.60
2019-03-30T09:41:04.124Z,76.60
2019-03-30T09:43:37.574Z,78.10
2019-03-30T09:46:08.429Z,76.90
2019-03-30T09:48:39.684Z,76.00
2019-03-30T09:51:10.980Z,76.20
2019-03-30T09:53:42.287Z,76.30
2019-03-30T09:56:13.649Z,75.30
2019-03-30T09:58:44.988Z,74.60
2019-03-30T10:01:16.278Z,73.00
2019-03-30T10:03:47.600Z,73.10
2019-03-30T10:06:18.858Z,72.50
2019-03-30T10:08:52.202Z,71.90
2019-03-30T10:11:23.463Z,71.20
2019-03-30T10:13:54.728Z,70.60
2019-03-30T10:16:26.010Z,70.00
2019-03-30T10:18:57.334Z,68.60
2019-03-30T10:21:28.620Z,67.40
2019-03-30T10:23:59.897Z,68.30
2019-03-30T10:26:32.273Z,66.80
2019-03-30T10:29:03.554Z,68.20
2019-03-30T10:31:34.813Z,68.20
2019-03-30T10:34:06.049Z,67.40
2019-03-30T10:36:37.334Z,66.20
2019-03-30T10:39:09.369Z,66.00
2019-03-30T10:41:40.671Z,64.20
2019-03-30T10:44:11.976Z,62.70
2019-03-30T10:46:43.296Z,61.00
2019-03-30T10:49:14.577Z,60.70
2019-03-30T10:51:45.956Z,59.40
2019-03-30T10:54:17.338Z,58.40
2019-03-30T10:56:48.968Z,59.00
2019-03-30T10:59:20.261Z,55.40
2019-03-30T11:01:51.551Z,54.70
2019-03-30T11:04:22.888Z,55.00
2019-03-30T11:06:54.162Z,54.40
2019-03-30T11:09:25.516Z,53.30
2019-03-30T11:11:59.610Z,52.60
2019-03-30T11:14:30.981Z,52.60
2019-03-30T11:17:02.281Z,52.60
2019-03-30T11:19:33.622Z,53.10
2019-03-30T11:22:04.974Z,53.20
2019-03-30T11:24:36.304Z,52.90
2019-03-30T11:27:07.645Z,53.60
2019-03-30T11:29:38.976Z,53.50
2019-03-30T11:32:10.213Z,53.00
2019-03-30T11:34:41.522Z,52.50
2019-03-30T11:37:12.839Z,52.20
2019-03-30T11:39:44.290Z,51.10
2019-03-30T11:42:15.656Z,51.10
2019-03-30T11:44:47.018Z,51.90
2019-03-30T11:47:18.375Z,52.10
2019-03-30T11:49:49.722Z,51.30
2019-03-30T11:52:21.021Z,50.70
2019-03-30T11:54:52.341Z,51.00
2019-03-30T11:57:23.640Z,51.40
2019-03-30T11:59:55.054Z,50.60
2019-03-30T12:02:28.228Z,50.10
2019-03-30T12:04:59.571Z,50.60
2019-03-30T12:07:30.990Z,49.50
2019-03-30T12:10:02.362Z,49.60
2019-03-30T12:12:37.058Z,49.40
2019-03-30T12:15:07.221Z,48.90
2019-03-30T12:17:41.093Z,48.30
2019-03-30T12:20:12.036Z,48.30
2019-03-30T12:22:43.423Z,48.40
2019-03-30T12:25:14.888Z,48.50
2019-03-30T12:27:46.286Z,48.60
2019-03-30T12:30:17.651Z,48.50
2019-03-30T12:32:49.003Z,48.80
2019-03-30T12:35:20.295Z,47.80
2019-03-30T12:37:51.696Z,47.60
2019-03-30T12:40:23.155Z,48.50
2019-03-30T12:42:54.480Z,47.80
2019-03-30T12:45:25.821Z,48.70
2019-03-30T12:47:57.109Z,48.30
2019-03-30T12:50:28.423Z,48.30
2019-03-30T12:52:59.833Z,48.10
2019-03-30T12:55:31.138Z,47.80
2019-03-30T12:58:02.702Z,47.80
2019-03-30T13:00:34.122Z,47.10
2019-03-30T13:03:05.436Z,46.90
2019-03-30T13:05:37.228Z,47.10
2019-03-30T13:08:08.550Z,47.20
2019-03-30T13:10:39.884Z,47.10
2019-03-30T13:13:11.248Z,46.10
2019-03-30T13:15:42.526Z,46.30
2019-03-30T13:18:13.860Z,46.70
2019-03-30T13:20:45.219Z,46.30
2019-03-30T13:23:16.536Z,46.80
2019-03-30T13:25:47.945Z,46.90
2019-03-30T13:28:19.306Z,46.20
2019-03-30T13:30:50.634Z,46.40
2019-03-30T13:33:21.952Z,46.40
2019-03-30T13:35:53.322Z,46.90
2019-03-30T13:38:25.977Z,47.00
2019-03-30T13:40:57.399Z,47.00
2019-03-30T13:43:28.655Z,46.50
2019-03-30T13:45:59.992Z,46.60
2019-03-30T13:48:31.504Z,46.60
2019-03-30T13:51:02.940Z,46.50
2019-03-30T13:53:34.255Z,47.10
2019-03-30T13:56:16.577Z,47.30
2019-03-30T13:58:38.576Z,46.60
2019-03-30T14:01:09.939Z,46.80
2019-03-30T14:03:41.223Z,46.80
2019-03-30T14:06:12.556Z,47.40
2019-03-30T14:08:43.932Z,47.60
2019-03-30T14:11:15.272Z,47.50
2019-03-30T14:13:46.622Z,47.40
2019-03-30T14:16:17.937Z,47.50
2019-03-30T14:18:49.267Z,47.30
2019-03-30T14:21:20.618Z,47.10
2019-03-30T14:23:51.933Z,47.10
2019-03-30T14:26:31.317Z,47.00
2019-03-30T14:28:56.262Z,46.60
2019-03-30T14:31:27.592Z,45.70
2019-03-30T14:33:58.868Z,45.60
2019-03-30T14:36:30.188Z,45.60
2019-03-30T14:39:02.165Z,45.90
2019-03-30T14:41:33.514Z,45.30
2019-03-30T14:44:04.827Z,45.80
2019-03-30T14:46:36.160Z,44.90
2019-03-30T14:49:07.462Z,45.20
2019-03-30T14:51:38.764Z,45.30
2019-03-30T14:54:10.052Z,44.80
2019-03-30T14:56:46.019Z,44.40
2019-03-30T14:59:14.666Z,44.40
2019-03-30T15:01:46.248Z,44.80
2019-03-30T15:04:17.612Z,44.90
2019-03-30T15:06:49.050Z,45.50
2019-03-30T15:09:20.332Z,45.50
2019-03-30T15:11:51.631Z,45.80
2019-03-30T15:14:22.900Z,45.50
2019-03-30T15:16:54.216Z,45.30
2019-03-30T15:19:25.525Z,45.10
2019-03-30T15:21:56.839Z,45.00
2019-03-30T15:24:28.120Z,45.00
2019-03-30T15:27:00.563Z,44.90
2019-03-30T15:29:32.208Z,44.40
2019-03-30T15:32:03.472Z,44.70
2019-03-30T15:34:34.780Z,44.90
2019-03-30T15:37:06.067Z,44.30
2019-03-30T15:39:37.364Z,44.00
2019-03-30T15:42:08.664Z,43.40
2019-03-30T15:44:39.971Z,44.10
2019-03-30T15:47:11.278Z,44.60
2019-03-30T15:49:42.589Z,44.90
2019-03-30T15:52:14.483Z,45.20
2019-03-30T15:54:45.923Z,45.30
2019-03-30T15:57:17.250Z,45.50
2019-03-30T15:59:48.515Z,45.60
2019-03-30T16:02:19.845Z,45.60
2019-03-30T16:04:51.193Z,45.80
2019-03-30T16:07:22.472Z,45.70
2019-03-30T16:09:53.888Z,45.70
2019-03-30T16:12:25.183Z,45.10
2019-03-30T16:14:56.479Z,45.30
2019-03-30T16:17:27.813Z,45.30
2019-03-30T16:19:59.261Z,45.10
2019-03-30T16:22:31.450Z,44.50
2019-03-30T16:25:06.603Z,44.40
2019-03-30T16:27:39.362Z,44.10
2019-03-30T16:30:12.135Z,44.10
2019-03-30T16:32:43.614Z,44.80
2019-03-30T16:35:14.950Z,45.00
2019-03-30T16:37:46.494Z,45.10
2019-03-30T16:40:17.891Z,45.30
2019-03-30T16:42:49.194Z,45.40
2019-03-30T16:45:20.560Z,45.60
2019-03-30T16:47:51.830Z,45.70
2019-03-30T16:50:23.153Z,45.80
2019-03-30T16:52:54.442Z,45.40
2019-03-30T16:55:25.691Z,45.60
2019-03-30T16:57:56.983Z,45.40
2019-03-30T17:00:33.252Z,45.50
2019-03-30T17:03:05.435Z,46.00
2019-03-30T17:05:36.714Z,45.60
2019-03-30T17:08:08.172Z,45.90
2019-03-30T17:10:40.457Z,45.90
2019-03-30T17:13:11.930Z,45.90
2019-03-30T17:15:43.432Z,46.00
2019-03-30T17:18:14.723Z,45.90
2019-03-30T17:20:46.168Z,45.90
2019-03-30T17:23:17.553Z,46.00
2019-03-30T17:25:49.363Z,45.70
2019-03-30T17:28:20.699Z,45.70
2019-03-30T17:30:52.053Z,45.80
2019-03-30T17:33:23.420Z,46.00
2019-03-30T17:35:54.954Z,46.10
2019-03-30T17:38:26.430Z,46.50
2019-03-30T17:40:57.884Z,46.60
2019-03-30T17:43:29.201Z,46.50
2019-03-30T17:46:00.741Z,46.40
2019-03-30T17:48:32.131Z,46.40
2019-03-30T17:51:03.436Z,46.50
2019-03-30T17:53:34.703Z,46.40
2019-03-30T17:56:06.002Z,46.40
2019-03-30T17:58:37.285Z,46.40
2019-03-30T18:01:08.658Z,46.50
2019-03-30T18:03:40.041Z,46.70
2019-03-30T18:06:11.303Z,46.90
2019-03-30T18:08:42.656Z,47.10
2019-03-30T18:11:14.058Z,47.20
2019-03-30T18:13:45.347Z,47.20
2019-03-30T18:16:16.643Z,47.10
2019-03-30T18:18:47.968Z,47.20
2019-03-30T18:21:19.354Z,47.30
2019-03-30T18:23:50.641Z,47.20
2019-03-30T18:26:21.948Z,47.50
2019-03-30T18:28:53.320Z,47.80
2019-03-30T18:31:24.703Z,47.90
2019-03-30T18:33:56.120Z,48.00
2019-03-30T18:36:31.110Z,48.10
2019-03-30T18:39:09.841Z,48.10
2019-03-30T18:41:38.802Z,48.20
2019-03-30T18:44:10.296Z,48.30
2019-03-30T18:46:41.715Z,48.50
2019-03-30T18:49:13.015Z,48.50
2019-03-30T18:51:46.669Z,48.60
2019-03-30T18:54:19.535Z,48.60
2019-03-30T18:56:50.804Z,48.70
2019-03-30T18:59:23.111Z,48.80
2019-03-30T19:01:54.369Z,49.00
2019-03-30T19:04:25.697Z,49.10
2019-03-30T19:06:56.941Z,49.30
2019-03-30T19:09:28.250Z,49.40
2019-03-30T19:11:59.619Z,49.50
2019-03-30T19:14:30.965Z,49.80
2019-03-30T19:17:02.236Z,49.90
2019-03-30T19:19:33.603Z,50.00
2019-03-30T19:22:04.907Z,50.10
2019-03-30T19:24:36.467Z,50.20
2019-03-30T19:27:07.705Z,50.40
2019-03-30T19:29:39.035Z,50.50
2019-03-30T19:32:10.350Z,50.60
2019-03-30T19:34:41.777Z,50.70
2019-03-30T19:37:13.066Z,50.70
2019-03-30T19:39:44.533Z,50.70
2019-03-30T19:42:16.055Z,50.80
2019-03-30T19:44:47.352Z,50.70
2019-03-30T19:47:18.622Z,50.70
2019-03-30T19:49:49.937Z,50.90
2019-03-30T19:52:21.202Z,51.00
2019-03-30T19:54:52.481Z,51.10
2019-03-30T19:57:27.376Z,51.20
2019-03-30T19:59:56.800Z,51.40
2019-03-30T20:02:28.060Z,51.50
2019-03-30T20:04:59.319Z,51.70
2019-03-30T20:07:30.733Z,51.90
2019-03-30T20:10:02.209Z,52.10
2019-03-30T20:12:33.463Z,52.20
2019-03-30T20:15:05.902Z,52.40
2019-03-30T20:17:37.220Z,52.90
2019-03-30T20:20:08.824Z,53.00
2019-03-30T20:22:40.078Z,53.30
2019-03-30T20:25:11.406Z,53.60
2019-03-30T20:27:42.654Z,53.80
2019-03-30T20:30:14.442Z,54.00
2019-03-30T20:32:45.835Z,54.30
2019-03-30T20:35:17.163Z,54.50
2019-03-30T20:37:48.524Z,54.70
2019-03-30T20:40:19.815Z,54.90
2019-03-30T20:42:51.077Z,55.00
2019-03-30T20:45:22.511Z,55.20
2019-03-30T20:47:53.805Z,55.50
2019-03-30T20:50:25.160Z,55.70
2019-03-30T20:52:56.396Z,55.90
2019-03-30T20:55:27.679Z,56.10
2019-03-30T20:57:59.239Z,56.40
2019-03-30T21:00:30.682Z,56.70
2019-03-30T21:03:02.238Z,56.90
2019-03-30T21:05:33.645Z,57.00
2019-03-30T21:08:04.954Z,57.20
2019-03-30T21:10:36.259Z,57.50
2019-03-30T21:13:07.723Z,57.70
2019-03-30T21:15:39.101Z,57.90
2019-03-30T21:18:10.344Z,57.90
2019-03-30T21:20:41.627Z,58.40
2019-03-30T21:23:12.924Z,58.60
2019-03-30T21:25:44.279Z,58.60
2019-03-30T21:28:15.584Z,58.80
2019-03-30T21:30:46.965Z,59.00
2019-03-30T21:33:18.325Z,59.30
2019-03-30T21:35:49.629Z,59.50
2019-03-30T21:38:20.894Z,59.80
2019-03-30T21:40:52.182Z,60.10
2019-03-30T21:43:23.530Z,60.40
2019-03-30T21:45:56.220Z,61.10
2019-03-30T21:48:27.914Z,61.60
2019-03-30T21:50:59.215Z,61.80
2019-03-30T21:53:30.731Z,62.30
2019-03-30T21:56:03.404Z,62.60
2019-03-30T21:58:34.700Z,62.90
2019-03-30T22:01:05.978Z,63.30
2019-03-30T22:03:37.253Z,63.90
2019-03-30T22:06:08.540Z,63.80
2019-03-30T22:08:40.062Z,65.20
2019-03-30T22:11:11.368Z,64.50
2019-03-30T22:13:42.645Z,64.90
2019-03-30T22:16:13.911Z,65.20
2019-03-30T22:18:45.289Z,66.70
2019-03-30T22:21:16.578Z,66.10
2019-03-30T22:23:47.892Z,66.30
2019-03-30T22:26:19.171Z,67.00
2019-03-30T22:28:50.448Z,67.30
2019-03-30T22:31:21.703Z,67.60
2019-03-30T22:33:53.023Z,67.90
2019-03-30T22:36:24.366Z,68.80
2019-03-30T22:38:55.609Z,69.80
2019-03-30T22:41:26.949Z,69.70
2019-03-30T22:43:58.313Z,70.20
2019-03-30T22:46:29.613Z,70.90
2019-03-30T22:49:00.977Z,71.40
2019-03-30T22:51:32.375Z,72.40
2019-03-30T22:54:03.758Z,72.90
2019-03-30T22:56:35.009Z,72.20
2019-03-30T22:59:06.261Z,72.00
2019-03-30T23:01:37.648Z,72.80
2019-03-30T23:04:08.907Z,73.10
2019-03-30T23:06:40.140Z,73.30
2019-03-30T23:09:11.699Z,73.70
2019-03-30T23:11:43.231Z,74.10
2019-03-30T23:14:14.512Z,74.10
2019-03-30T23:16:45.818Z,74.30
2019-03-30T23:19:17.064Z,74.20
2019-03-30T23:21:48.340Z,75.10
2019-03-30T23:24:19.603Z,74.50
2019-03-30T23:26:50.881Z,74.80
2019-03-30T23:29:22.123Z,74.80
2019-03-30T23:31:53.379Z,75.10
2019-03-30T23:34:24.683Z,75.40
2019-03-30T23:36:55.987Z,75.60
2019-03-30T23:39:27.286Z,75.50
2019-03-30T23:41:58.541Z,75.90
2019-03-30T23:44:29.855Z,76.00
2019-03-30T23:47:01.126Z,76.60
2019-03-30T23:49:32.417Z,77.40
2019-03-30T23:52:03.707Z,77.60
2019-03-30T23:54:34.962Z,77.70
2019-03-30T23:57:06.257Z,78.10
2019-03-30T23:59:37.583Z,78.50
