createdAt,value
2018-07-16T00:01:05.242Z,2.13
2018-07-16T00:03:34.374Z,1.93
2018-07-16T00:06:03.428Z,1.90
2018-07-16T00:08:32.543Z,2.20
2018-07-16T00:11:01.486Z,1.97
2018-07-16T00:13:30.705Z,3.07
2018-07-16T00:15:59.670Z,1.40
2018-07-16T00:18:28.741Z,1.77
2018-07-16T00:20:57.701Z,1.50
2018-07-16T00:23:27.481Z,1.40
2018-07-16T00:25:56.727Z,1.57
2018-07-16T00:28:26.287Z,1.90
2018-07-16T00:30:55.430Z,1.50
2018-07-16T00:33:24.363Z,2.57
2018-07-16T00:35:53.320Z,2.00
2018-07-16T00:38:22.497Z,1.83
2018-07-16T00:40:52.415Z,1.57
2018-07-16T00:43:21.721Z,2.00
2018-07-16T00:45:50.964Z,1.63
2018-07-16T00:48:19.953Z,1.70
2018-07-16T00:50:48.929Z,1.63
2018-07-16T00:53:18.814Z,1.63
2018-07-16T00:55:47.932Z,1.50
2018-07-16T00:58:17.000Z,2.10
2018-07-16T01:00:46.600Z,3.27
2018-07-16T01:03:15.828Z,2.00
2018-07-16T01:05:44.806Z,2.20
2018-07-16T01:08:13.739Z,1.53
2018-07-16T01:10:42.842Z,2.10
2018-07-16T01:13:12.054Z,1.67
2018-07-16T01:15:41.187Z,1.97
2018-07-16T01:18:10.292Z,1.40
2018-07-16T01:20:39.584Z,2.00
2018-07-16T01:23:08.568Z,2.77
2018-07-16T01:25:37.676Z,2.00
2018-07-16T01:28:06.695Z,2.53
2018-07-16T01:30:35.706Z,1.90
2018-07-16T01:33:04.711Z,1.80
2018-07-16T01:35:33.746Z,2.20
2018-07-16T01:38:02.730Z,2.20
2018-07-16T01:40:32.365Z,1.90
2018-07-16T01:43:01.346Z,2.07
2018-07-16T01:45:30.979Z,3.10
2018-07-16T01:48:00.242Z,1.87
2018-07-16T01:50:29.342Z,1.90
2018-07-16T01:52:58.339Z,1.53
2018-07-16T01:55:27.627Z,1.63
2018-07-16T01:57:56.868Z,2.00
2018-07-16T02:00:26.237Z,2.17
2018-07-16T02:02:55.755Z,2.07
2018-07-16T02:05:25.184Z,2.23
2018-07-16T02:07:54.461Z,2.20
2018-07-16T02:10:23.840Z,1.50
2018-07-16T02:12:53.175Z,1.77
2018-07-16T02:15:22.446Z,2.10
2018-07-16T02:17:51.712Z,2.20
2018-07-16T02:20:21.148Z,1.83
2018-07-16T02:22:50.224Z,2.73
2018-07-16T02:25:19.948Z,2.70
2018-07-16T02:27:49.015Z,1.70
2018-07-16T02:30:18.527Z,3.97
2018-07-16T02:32:47.615Z,2.53
2018-07-16T02:35:16.747Z,2.73
2018-07-16T02:37:46.037Z,2.10
2018-07-16T02:40:15.713Z,2.17
2018-07-16T02:42:46.205Z,2.73
2018-07-16T02:45:15.216Z,1.83
2018-07-16T02:47:44.504Z,3.67
2018-07-16T02:50:13.764Z,2.80
2018-07-16T02:52:43.092Z,2.37
2018-07-16T02:55:12.454Z,1.87
2018-07-16T02:57:41.597Z,2.67
2018-07-16T03:00:10.783Z,2.13
2018-07-16T03:02:40.600Z,2.13
2018-07-16T03:05:15.874Z,1.90
2018-07-16T03:07:45.995Z,3.27
2018-07-16T03:10:15.663Z,2.17
2018-07-16T03:12:45.478Z,2.70
2018-07-16T03:15:15.291Z,2.00
2018-07-16T03:17:44.297Z,3.33
2018-07-16T03:20:13.503Z,2.43
2018-07-16T03:22:43.086Z,2.77
2018-07-16T03:25:12.359Z,2.77
2018-07-16T03:27:41.894Z,3.10
2018-07-16T03:30:11.150Z,2.60
2018-07-16T03:32:40.835Z,2.50
2018-07-16T03:35:09.798Z,2.77
2018-07-16T03:37:39.125Z,2.23
2018-07-16T03:40:08.634Z,3.00
2018-07-16T03:42:37.834Z,2.23
2018-07-16T03:45:07.709Z,3.50
2018-07-16T03:47:36.782Z,2.63
2018-07-16T03:50:09.646Z,4.07
2018-07-16T03:52:38.761Z,4.10
2018-07-16T03:55:08.334Z,3.50
2018-07-16T03:57:37.308Z,3.20
2018-07-16T04:00:08.313Z,2.40
2018-07-16T04:02:37.396Z,2.63
2018-07-16T04:05:08.499Z,2.93
2018-07-16T04:07:37.590Z,2.23
2018-07-16T04:10:09.595Z,2.53
2018-07-16T04:12:39.512Z,3.00
2018-07-16T04:15:08.568Z,2.87
2018-07-16T04:17:38.107Z,2.60
2018-07-16T04:20:08.300Z,2.83
2018-07-16T04:22:37.406Z,2.70
2018-07-16T04:25:08.362Z,2.60
2018-07-16T04:27:37.430Z,4.33
2018-07-16T04:30:08.373Z,2.93
2018-07-16T04:32:37.701Z,2.60
2018-07-16T04:35:08.234Z,4.00
2018-07-16T04:37:37.696Z,2.73
2018-07-16T04:40:08.612Z,2.63
2018-07-16T04:42:38.986Z,2.77
2018-07-16T04:45:08.814Z,3.27
2018-07-16T04:47:38.034Z,3.17
2018-07-16T04:50:08.575Z,3.60
2018-07-16T04:52:38.171Z,3.87
2018-07-16T04:55:09.006Z,3.43
2018-07-16T04:57:38.263Z,4.17
2018-07-16T05:00:08.542Z,3.40
2018-07-16T05:02:37.494Z,3.20
2018-07-16T05:05:08.095Z,3.27
2018-07-16T05:07:37.502Z,6.90
2018-07-16T05:10:08.855Z,3.33
2018-07-16T05:12:38.143Z,4.10
2018-07-16T05:15:08.311Z,3.83
2018-07-16T05:17:37.564Z,4.20
2018-07-16T05:20:08.405Z,4.33
2018-07-16T05:22:37.352Z,4.30
2018-07-16T05:25:08.251Z,4.63
2018-07-16T05:27:37.336Z,4.10
2018-07-16T05:30:08.087Z,4.30
2018-07-16T05:32:37.892Z,4.10
2018-07-16T05:35:08.154Z,3.90
2018-07-16T05:37:38.019Z,4.60
2018-07-16T05:40:07.699Z,4.73
2018-07-16T05:42:36.923Z,5.40
2018-07-16T05:45:08.303Z,4.80
2018-07-16T05:47:37.261Z,5.13
2018-07-16T05:50:07.897Z,6.43
2018-07-16T05:52:36.969Z,4.47
2018-07-16T05:55:07.602Z,4.43
2018-07-16T05:57:36.702Z,4.60
2018-07-16T06:00:09.213Z,4.67
2018-07-16T06:02:38.392Z,5.00
2018-07-16T06:05:07.877Z,14.20
2018-07-16T06:07:36.852Z,7.50
2018-07-16T06:10:08.014Z,4.53
2018-07-16T06:12:36.979Z,5.33
2018-07-16T06:15:09.672Z,4.40
2018-07-16T06:17:38.783Z,7.20
2018-07-16T06:20:09.827Z,5.73
2018-07-16T06:22:39.751Z,4.13
2018-07-16T06:25:09.554Z,4.97
2018-07-16T06:27:39.293Z,3.97
2018-07-16T06:30:08.466Z,5.10
2018-07-16T06:32:37.555Z,4.27
2018-07-16T06:35:07.053Z,7.93
2018-07-16T06:37:36.189Z,11.07
2018-07-16T06:40:08.422Z,4.70
2018-07-16T06:42:37.614Z,4.27
2018-07-16T06:45:06.918Z,5.13
2018-07-16T06:47:36.247Z,4.50
2018-07-16T06:50:07.431Z,4.17
2018-07-16T06:52:37.196Z,4.73
2018-07-16T06:55:07.955Z,3.90
2018-07-16T06:57:37.239Z,4.47
2018-07-16T07:00:07.805Z,7.23
2018-07-16T07:02:37.031Z,4.87
2018-07-16T07:05:07.470Z,5.10
2018-07-16T07:07:36.414Z,6.67
2018-07-16T07:10:08.805Z,5.13
2018-07-16T07:12:37.828Z,7.47
2018-07-16T07:15:06.975Z,8.70
2018-07-16T07:17:36.433Z,6.70
2018-07-16T07:20:07.487Z,5.33
2018-07-16T07:22:36.663Z,6.80
2018-07-16T07:25:07.309Z,7.10
2018-07-16T07:27:36.375Z,5.93
2018-07-16T07:30:08.763Z,6.47
2018-07-16T07:32:38.089Z,7.07
2018-07-16T07:35:07.408Z,4.93
2018-07-16T07:37:36.668Z,5.93
2018-07-16T07:40:06.873Z,9.80
2018-07-16T07:42:35.807Z,6.50
2018-07-16T07:45:08.617Z,4.73
2018-07-16T07:47:37.774Z,5.70
2018-07-16T07:50:06.835Z,7.37
2018-07-16T07:52:36.068Z,4.50
2018-07-16T07:55:07.895Z,6.60
2018-07-16T07:57:36.676Z,5.47
2018-07-16T08:00:07.135Z,6.33
2018-07-16T08:02:36.445Z,6.07
2018-07-16T08:05:08.790Z,5.07
2018-07-16T08:07:37.963Z,5.67
2018-07-16T08:10:06.995Z,9.20
2018-07-16T08:12:36.242Z,5.60
2018-07-16T08:15:08.912Z,7.27
2018-07-16T08:17:38.954Z,5.37
2018-07-16T08:20:08.594Z,6.23
2018-07-16T08:22:37.851Z,8.00
2018-07-16T08:25:06.819Z,5.73
2018-07-16T08:27:36.065Z,5.30
2018-07-16T08:30:07.320Z,4.43
2018-07-16T08:32:36.957Z,5.83
2018-07-16T08:35:07.874Z,4.37
2018-07-16T08:37:36.865Z,4.97
2018-07-16T08:40:08.319Z,4.07
2018-07-16T08:42:37.527Z,5.20
2018-07-16T08:45:07.617Z,5.57
2018-07-16T08:47:37.506Z,4.90
2018-07-16T08:50:07.027Z,6.30
2018-07-16T08:52:36.140Z,4.70
2018-07-16T08:55:07.310Z,4.67
2018-07-16T08:57:36.359Z,5.00
2018-07-16T09:00:09.708Z,5.13
2018-07-16T09:02:40.067Z,4.20
2018-07-16T09:05:09.988Z,4.97
2018-07-16T09:07:38.999Z,6.77
2018-07-16T09:10:08.618Z,3.63
2018-07-16T09:12:37.775Z,4.13
2018-07-16T09:15:07.221Z,3.67
2018-07-16T09:17:36.275Z,3.83
2018-07-16T09:20:09.111Z,4.10
2018-07-16T09:22:38.390Z,5.77
2018-07-16T09:25:08.343Z,4.80
2018-07-16T09:27:37.562Z,4.33
2018-07-16T09:30:07.341Z,4.10
2018-07-16T09:32:36.818Z,4.60
2018-07-16T09:35:07.730Z,4.47
2018-07-16T09:37:36.822Z,5.17
2018-07-16T09:40:08.008Z,3.70
2018-07-16T09:42:37.034Z,4.65
2018-07-16T09:45:08.456Z,4.35
2018-07-16T09:47:37.583Z,6.05
2018-07-16T09:50:07.480Z,3.55
2018-07-16T09:52:36.628Z,3.70
2018-07-16T09:55:07.406Z,3.50
2018-07-16T09:57:36.341Z,3.60
2018-07-16T10:00:08.496Z,3.50
2018-07-16T10:02:37.582Z,3.95
2018-07-16T10:05:07.726Z,3.65
2018-07-16T10:07:36.654Z,4.67
2018-07-16T10:10:07.818Z,3.55
2018-07-16T10:12:36.935Z,3.37
2018-07-16T10:15:07.395Z,3.70
2018-07-16T10:17:36.587Z,5.58
2018-07-16T10:20:07.590Z,6.22
2018-07-16T10:22:36.786Z,3.10
2018-07-16T10:25:08.790Z,3.80
2018-07-16T10:27:37.966Z,3.33
2018-07-16T10:30:07.700Z,3.27
2018-07-16T10:32:36.637Z,3.30
2018-07-16T10:35:07.556Z,3.47
2018-07-16T10:37:36.623Z,3.17
2018-07-16T10:40:07.852Z,3.40
2018-07-16T10:42:37.632Z,3.22
2018-07-16T10:45:08.458Z,3.10
2018-07-16T10:47:38.426Z,3.20
2018-07-16T10:50:07.553Z,4.00
2018-07-16T10:52:37.235Z,3.70
2018-07-16T10:55:08.362Z,4.50
2018-07-16T10:57:37.562Z,3.62
2018-07-16T11:00:07.115Z,3.50
2018-07-16T11:02:36.783Z,4.10
2018-07-16T11:05:08.185Z,3.87
2018-07-16T11:07:37.408Z,3.40
2018-07-16T11:10:07.758Z,3.55
2018-07-16T11:12:36.822Z,3.20
2018-07-16T11:15:07.870Z,3.60
2018-07-16T11:17:37.906Z,4.45
2018-07-16T11:20:08.896Z,7.10
2018-07-16T11:22:39.724Z,3.90
2018-07-16T11:25:09.484Z,4.30
2018-07-16T11:27:38.878Z,4.60
2018-07-16T11:30:08.838Z,4.40
2018-07-16T11:32:37.926Z,3.90
2018-07-16T11:35:07.207Z,4.07
2018-07-16T11:37:36.308Z,4.03
2018-07-16T11:40:09.103Z,3.90
2018-07-16T11:42:38.423Z,3.60
2018-07-16T11:45:07.772Z,3.87
2018-07-16T11:47:36.950Z,4.80
2018-07-16T11:50:07.729Z,5.53
2018-07-16T11:52:36.752Z,3.83
2018-07-16T11:55:07.758Z,3.93
2018-07-16T11:57:36.959Z,4.83
2018-07-16T12:00:07.853Z,4.00
2018-07-16T12:02:36.818Z,4.60
2018-07-16T12:05:08.054Z,5.30
2018-07-16T12:07:36.935Z,4.87
2018-07-16T12:10:07.730Z,3.90
2018-07-16T12:12:36.743Z,4.83
2018-07-16T12:15:07.526Z,2.97
2018-07-16T12:17:36.797Z,3.57
2018-07-16T12:20:07.595Z,4.60
2018-07-16T12:22:37.359Z,3.87
2018-07-16T12:25:07.619Z,3.20
2018-07-16T12:27:36.740Z,4.03
2018-07-16T12:30:07.236Z,3.10
2018-07-16T12:32:36.576Z,2.90
2018-07-16T12:35:07.898Z,2.80
2018-07-16T12:37:37.048Z,3.33
2018-07-16T12:40:08.030Z,2.90
2018-07-16T12:42:36.994Z,4.53
2018-07-16T12:45:08.118Z,3.17
2018-07-16T12:47:37.039Z,3.43
2018-07-16T12:50:07.702Z,3.00
2018-07-16T12:52:36.811Z,3.10
2018-07-16T12:55:07.792Z,3.17
2018-07-16T12:57:37.084Z,2.80
2018-07-16T13:00:07.752Z,4.07
2018-07-16T13:02:36.976Z,3.20
2018-07-16T13:05:07.220Z,3.43
2018-07-16T13:07:36.227Z,3.20
2018-07-16T13:10:09.195Z,3.07
2018-07-16T13:12:38.687Z,3.20
2018-07-16T13:15:07.786Z,3.10
2018-07-16T13:17:37.547Z,3.30
2018-07-16T13:20:08.150Z,3.23
2018-07-16T13:22:37.644Z,2.83
2018-07-16T13:25:08.715Z,5.13
2018-07-16T13:27:38.011Z,2.37
2018-07-16T13:30:07.743Z,2.30
2018-07-16T13:32:37.229Z,2.77
2018-07-16T13:35:08.152Z,2.17
2018-07-16T13:37:37.238Z,2.30
2018-07-16T13:40:07.158Z,6.43
2018-07-16T13:42:36.308Z,6.30
2018-07-16T13:45:08.847Z,2.10
2018-07-16T13:47:38.350Z,2.10
2018-07-16T13:50:07.566Z,4.13
2018-07-16T13:52:36.651Z,3.87
2018-07-16T13:55:07.808Z,2.50
2018-07-16T13:57:37.084Z,2.20
2018-07-16T14:00:08.258Z,2.50
2018-07-16T14:02:37.594Z,2.23
2018-07-16T14:05:08.160Z,2.70
2018-07-16T14:07:37.607Z,3.13
2018-07-16T14:10:07.853Z,2.13
2018-07-16T14:12:37.042Z,2.30
2018-07-16T14:15:07.156Z,2.47
2018-07-16T14:17:37.032Z,1.80
2018-07-16T14:20:07.206Z,3.47
2018-07-16T14:22:36.163Z,3.90
2018-07-16T14:25:07.289Z,4.03
2018-07-16T14:27:36.247Z,1.90
2018-07-16T14:30:07.917Z,3.17
2018-07-16T14:32:36.955Z,3.80
2018-07-16T14:35:07.987Z,2.40
2018-07-16T14:37:37.167Z,2.23
2018-07-16T14:40:08.572Z,2.80
2018-07-16T14:42:37.666Z,4.90
2018-07-16T14:45:07.815Z,2.50
2018-07-16T14:47:36.836Z,2.20
2018-07-16T14:50:09.318Z,2.60
2018-07-16T14:52:38.730Z,2.60
2018-07-16T14:55:09.513Z,2.40
2018-07-16T14:57:39.352Z,2.27
2018-07-16T15:00:08.473Z,4.33
2018-07-16T15:02:37.442Z,3.10
2018-07-16T15:05:07.612Z,3.40
2018-07-16T15:07:37.499Z,6.23
2018-07-16T15:10:07.668Z,2.10
2018-07-16T15:12:37.171Z,4.80
2018-07-16T15:15:07.251Z,2.37
2018-07-16T15:17:36.247Z,2.37
2018-07-16T15:20:08.614Z,4.37
2018-07-16T15:22:37.905Z,3.80
2018-07-16T15:25:08.310Z,2.70
2018-07-16T15:27:37.816Z,2.13
2018-07-16T15:30:12.329Z,1.77
2018-07-16T15:32:41.855Z,1.67
2018-07-16T15:35:10.945Z,1.83
2018-07-16T15:37:40.244Z,3.20
2018-07-16T15:40:09.206Z,2.33
2018-07-16T15:42:38.287Z,1.90
2018-07-16T15:45:07.427Z,2.23
2018-07-16T15:47:36.391Z,3.53
2018-07-16T15:50:08.669Z,2.60
2018-07-16T15:52:37.904Z,2.40
2018-07-16T15:55:07.706Z,3.13
2018-07-16T15:57:36.793Z,2.27
2018-07-16T16:00:09.127Z,2.37
2018-07-16T16:02:38.368Z,2.70
2018-07-16T16:05:07.701Z,4.00
2018-07-16T16:07:36.751Z,2.80
2018-07-16T16:10:08.567Z,3.30
2018-07-16T16:12:37.559Z,2.93
2018-07-16T16:15:08.429Z,2.37
2018-07-16T16:17:37.666Z,2.70
2018-07-16T16:20:07.896Z,3.00
2018-07-16T16:22:36.939Z,2.40
2018-07-16T16:25:07.894Z,2.40
2018-07-16T16:27:37.455Z,2.47
2018-07-16T16:30:08.486Z,2.23
2018-07-16T16:32:37.696Z,2.60
2018-07-16T16:35:07.858Z,2.20
2018-07-16T16:37:36.984Z,3.53
2018-07-16T16:40:07.951Z,2.30
2018-07-16T16:42:37.980Z,3.30
2018-07-16T16:45:07.668Z,3.23
2018-07-16T16:47:36.625Z,3.53
2018-07-16T16:50:09.212Z,3.80
2018-07-16T16:52:38.367Z,2.90
2018-07-16T16:55:07.514Z,2.43
2018-07-16T16:57:37.007Z,2.33
2018-07-16T17:00:08.156Z,2.43
2018-07-16T17:02:37.565Z,2.67
2018-07-16T17:05:08.416Z,3.03
2018-07-16T17:07:42.277Z,2.50
2018-07-16T17:10:11.504Z,2.37
2018-07-16T17:12:40.472Z,2.20
2018-07-16T17:15:09.783Z,2.40
2018-07-16T17:17:39.502Z,2.03
2018-07-16T17:20:09.264Z,2.27
2018-07-16T17:22:38.526Z,2.33
2018-07-16T17:25:07.826Z,2.60
2018-07-16T17:27:37.535Z,3.63
2018-07-16T17:30:08.226Z,7.00
2018-07-16T17:32:37.315Z,3.10
2018-07-16T17:35:08.418Z,2.50
2018-07-16T17:37:37.672Z,3.07
2018-07-16T17:40:13.607Z,3.67
2018-07-16T17:42:42.674Z,4.13
2018-07-16T17:45:12.572Z,3.87
2018-07-16T17:47:41.837Z,2.93
2018-07-16T17:50:11.257Z,2.63
2018-07-16T17:52:40.538Z,2.30
2018-07-16T17:55:09.532Z,2.50
2018-07-16T17:57:38.663Z,2.30
2018-07-16T18:00:08.139Z,2.50
2018-07-16T18:02:37.321Z,2.00
2018-07-16T18:05:08.087Z,2.30
2018-07-16T18:07:37.224Z,2.73
2018-07-16T18:10:08.645Z,3.13
2018-07-16T18:12:37.704Z,3.23
2018-07-16T18:15:08.467Z,3.90
2018-07-16T18:17:38.212Z,3.30
2018-07-16T18:20:07.684Z,2.50
2018-07-16T18:22:37.421Z,3.60
2018-07-16T18:25:07.846Z,3.00
2018-07-16T18:27:37.113Z,3.47
2018-07-16T18:30:08.090Z,2.83
2018-07-16T18:32:38.311Z,2.87
2018-07-16T18:35:07.603Z,2.80
2018-07-16T18:37:36.883Z,2.60
2018-07-16T18:40:07.763Z,3.53
2018-07-16T18:42:41.144Z,2.90
2018-07-16T18:45:10.377Z,3.97
2018-07-16T18:47:40.202Z,3.80
2018-07-16T18:50:10.268Z,3.30
2018-07-16T18:52:39.230Z,3.60
2018-07-16T18:55:08.429Z,3.10
2018-07-16T18:57:38.213Z,3.20
2018-07-16T19:00:08.817Z,4.40
2018-07-16T19:02:37.889Z,3.23
2018-07-16T19:05:08.304Z,3.20
2018-07-16T19:07:38.340Z,3.37
2018-07-16T19:10:08.101Z,4.60
2018-07-16T19:12:37.315Z,7.47
2018-07-16T19:15:13.910Z,4.27
2018-07-16T19:17:43.283Z,5.87
2018-07-16T19:20:12.795Z,4.47
2018-07-16T19:22:41.878Z,6.57
2018-07-16T19:25:11.197Z,6.17
2018-07-16T19:27:41.536Z,4.13
2018-07-16T19:30:10.667Z,9.57
2018-07-16T19:32:39.924Z,7.20
2018-07-16T19:35:09.214Z,3.43
2018-07-16T19:37:40.094Z,3.57
2018-07-16T19:40:10.660Z,2.80
2018-07-16T19:42:41.396Z,3.20
2018-07-16T19:45:10.590Z,6.23
2018-07-16T19:47:40.302Z,3.83
2018-07-16T19:50:09.400Z,3.40
2018-07-16T19:52:39.068Z,3.37
2018-07-16T19:55:08.139Z,3.07
2018-07-16T19:57:37.413Z,7.07
2018-07-16T20:00:08.054Z,3.77
2018-07-16T20:02:37.334Z,4.73
2018-07-16T20:05:09.395Z,5.83
2018-07-16T20:07:38.390Z,4.63
2018-07-16T20:10:08.349Z,3.10
2018-07-16T20:12:38.302Z,4.87
2018-07-16T20:15:09.685Z,5.90
2018-07-16T20:17:38.658Z,4.17
2018-07-16T20:20:09.372Z,3.57
2018-07-16T20:22:38.381Z,4.87
2018-07-16T20:25:08.413Z,4.03
2018-07-16T20:27:37.590Z,3.47
2018-07-16T20:30:09.600Z,4.20
2018-07-16T20:32:38.817Z,3.33
2018-07-16T20:35:08.263Z,3.00
2018-07-16T20:37:37.471Z,3.30
2018-07-16T20:40:08.281Z,5.13
2018-07-16T20:42:37.346Z,3.10
2018-07-16T20:45:09.360Z,3.67
2018-07-16T20:47:38.445Z,3.27
2018-07-16T20:50:07.850Z,3.47
2018-07-16T20:52:37.149Z,3.60
2018-07-16T20:55:09.398Z,3.80
2018-07-16T20:57:38.738Z,3.90
2018-07-16T21:00:08.174Z,4.10
2018-07-16T21:02:37.155Z,4.13
2018-07-16T21:05:10.679Z,3.83
2018-07-16T21:07:40.428Z,3.33
2018-07-16T21:10:11.067Z,5.57
2018-07-16T21:12:40.428Z,3.73
2018-07-16T21:15:09.558Z,3.30
2018-07-16T21:17:39.162Z,4.87
2018-07-16T21:20:10.246Z,4.30
2018-07-16T21:22:39.399Z,3.87
2018-07-16T21:25:09.921Z,3.13
2018-07-16T21:27:38.935Z,5.87
2018-07-16T21:30:08.253Z,4.83
2018-07-16T21:32:37.352Z,4.07
2018-07-16T21:35:08.231Z,4.27
2018-07-16T21:37:37.351Z,3.50
2018-07-16T21:40:09.024Z,4.37
2018-07-16T21:42:38.033Z,3.50
2018-07-16T21:45:09.164Z,3.50
2018-07-16T21:47:38.313Z,3.60
2018-07-16T21:50:08.227Z,4.10
2018-07-16T21:52:37.159Z,4.10
2018-07-16T21:55:08.088Z,3.27
2018-07-16T21:57:37.175Z,6.87
2018-07-16T22:00:11.150Z,4.07
2018-07-16T22:02:40.079Z,5.23
2018-07-16T22:05:09.370Z,4.20
2018-07-16T22:07:38.863Z,4.00
2018-07-16T22:10:07.946Z,3.50
2018-07-16T22:12:37.864Z,4.20
2018-07-16T22:15:12.632Z,4.53
2018-07-16T22:17:41.607Z,4.43
2018-07-16T22:20:10.892Z,4.20
2018-07-16T22:22:40.000Z,3.57
2018-07-16T22:25:08.973Z,3.90
2018-07-16T22:27:38.071Z,4.00
2018-07-16T22:30:07.153Z,4.57
2018-07-16T22:32:36.140Z,5.20
2018-07-16T22:35:08.731Z,4.93
2018-07-16T22:37:37.820Z,4.27
2018-07-16T22:40:08.050Z,3.73
2018-07-16T22:42:37.015Z,3.87
2018-07-16T22:45:08.390Z,3.83
2018-07-16T22:47:37.406Z,5.17
2018-07-16T22:50:08.007Z,4.93
2018-07-16T22:52:36.998Z,3.73
2018-07-16T22:55:07.265Z,3.50
2018-07-16T22:57:37.223Z,6.03
2018-07-16T23:00:07.780Z,3.57
2018-07-16T23:02:36.720Z,4.00
2018-07-16T23:05:07.059Z,3.77
2018-07-16T23:07:36.583Z,4.67
2018-07-16T23:10:09.094Z,5.47
2018-07-16T23:12:38.893Z,4.20
2018-07-16T23:15:08.100Z,3.67
2018-07-16T23:17:37.056Z,6.97
2018-07-16T23:20:07.630Z,4.13
2018-07-16T23:22:51.923Z,4.97
2018-07-16T23:25:21.564Z,3.47
2018-07-16T23:27:50.621Z,3.53
2018-07-16T23:30:19.864Z,4.40
2018-07-16T23:32:48.937Z,4.00
2018-07-16T23:35:18.464Z,5.13
2018-07-16T23:37:47.499Z,3.70
2018-07-16T23:40:17.049Z,3.40
2018-07-16T23:42:46.555Z,4.13
2018-07-16T23:45:15.659Z,3.53
2018-07-16T23:47:45.209Z,3.63
2018-07-16T23:50:14.231Z,4.73
2018-07-16T23:52:43.201Z,4.30
2018-07-16T23:55:12.134Z,5.77
2018-07-16T23:57:41.943Z,3.60
