createdAt,value
2019-02-12T00:00:44.958Z,11.30
2019-02-12T00:03:14.507Z,22.23
2019-02-12T00:05:44.051Z,13.03
2019-02-12T00:08:13.568Z,12.83
2019-02-12T00:10:43.069Z,11.03
2019-02-12T00:13:12.582Z,14.63
2019-02-12T00:15:42.083Z,13.67
2019-02-12T00:18:11.623Z,14.93
2019-02-12T00:20:41.122Z,10.90
2019-02-12T00:23:10.643Z,12.37
2019-02-12T00:25:40.148Z,9.90
2019-02-12T00:28:09.732Z,10.85
2019-02-12T00:30:39.274Z,14.43
2019-02-12T00:33:08.789Z,15.57
2019-02-12T00:35:39.545Z,11.68
2019-02-12T00:38:09.043Z,16.63
2019-02-12T00:40:38.589Z,14.20
2019-02-12T00:43:08.101Z,14.27
2019-02-12T00:45:37.615Z,16.27
2019-02-12T00:48:08.172Z,14.83
2019-02-12T00:50:37.690Z,15.73
2019-02-12T00:53:07.187Z,15.20
2019-02-12T00:55:36.722Z,16.00
2019-02-12T00:58:06.221Z,16.00
2019-02-12T01:00:37.041Z,16.70
2019-02-12T01:03:06.535Z,15.37
2019-02-12T01:05:36.132Z,15.53
2019-02-12T01:08:05.664Z,15.10
2019-02-12T01:10:35.179Z,18.47
2019-02-12T01:13:05.667Z,13.55
2019-02-12T01:15:35.280Z,18.30
2019-02-12T01:18:04.855Z,13.90
2019-02-12T01:20:34.371Z,15.20
2019-02-12T01:23:03.903Z,15.90
2019-02-12T01:25:33.863Z,12.43
2019-02-12T01:28:03.359Z,13.73
2019-02-12T01:30:32.872Z,10.90
2019-02-12T01:33:02.396Z,15.90
2019-02-12T01:35:31.927Z,11.67
2019-02-12T01:38:02.167Z,12.93
2019-02-12T01:40:31.708Z,11.40
2019-02-12T01:43:01.203Z,11.77
2019-02-12T01:45:30.698Z,13.30
2019-02-12T01:48:00.213Z,13.45
2019-02-12T01:50:30.231Z,9.28
2019-02-12T01:52:59.782Z,12.70
2019-02-12T01:55:29.300Z,11.40
2019-02-12T01:57:58.806Z,10.83
2019-02-12T02:00:28.464Z,12.30
2019-02-12T02:02:58.442Z,14.53
2019-02-12T02:05:27.964Z,11.93
2019-02-12T02:07:57.499Z,11.73
2019-02-12T02:10:27.047Z,14.47
2019-02-12T02:12:56.559Z,14.90
2019-02-12T02:15:26.573Z,13.48
2019-02-12T02:17:56.120Z,13.73
2019-02-12T02:20:25.647Z,12.77
2019-02-12T02:22:55.220Z,14.00
2019-02-12T02:25:24.805Z,11.60
2019-02-12T02:27:55.027Z,12.60
2019-02-12T02:30:24.518Z,16.33
2019-02-12T02:32:54.019Z,16.07
2019-02-12T02:35:23.513Z,12.60
2019-02-12T02:37:53.061Z,12.63
2019-02-12T02:40:23.343Z,13.43
2019-02-12T02:42:52.863Z,14.03
2019-02-12T02:45:22.384Z,14.00
2019-02-12T02:47:52.177Z,11.93
2019-02-12T02:50:21.666Z,11.93
2019-02-12T02:52:51.453Z,17.55
2019-02-12T02:55:21.047Z,9.40
2019-02-12T02:57:50.588Z,10.90
2019-02-12T03:00:20.118Z,14.53
2019-02-12T03:02:49.623Z,13.40
2019-02-12T03:05:19.650Z,11.18
2019-02-12T03:07:49.162Z,12.87
2019-02-12T03:10:18.659Z,12.70
2019-02-12T03:12:48.235Z,11.73
2019-02-12T03:15:17.763Z,14.03
2019-02-12T03:17:47.961Z,15.80
2019-02-12T03:20:17.469Z,11.93
2019-02-12T03:22:47.009Z,12.93
2019-02-12T03:25:16.542Z,12.07
2019-02-12T03:27:46.069Z,11.25
2019-02-12T03:30:16.509Z,11.18
2019-02-12T03:32:46.001Z,11.63
2019-02-12T03:35:15.586Z,12.80
2019-02-12T03:37:45.098Z,12.73
2019-02-12T03:40:14.623Z,9.83
2019-02-12T03:42:44.335Z,12.90
2019-02-12T03:45:14.771Z,12.30
2019-02-12T03:47:44.418Z,14.87
2019-02-12T03:50:14.167Z,13.17
2019-02-12T03:52:43.707Z,11.10
2019-02-12T03:55:14.253Z,14.13
2019-02-12T03:57:43.739Z,12.57
2019-02-12T04:00:16.128Z,14.53
2019-02-12T04:03:06.193Z,12.60
2019-02-12T04:05:37.695Z,14.75
2019-02-12T04:08:07.499Z,16.53
2019-02-12T04:10:37.009Z,16.37
2019-02-12T04:13:06.539Z,20.63
2019-02-12T04:15:36.091Z,12.05
2019-02-12T04:18:05.753Z,12.80
2019-02-12T04:20:35.979Z,13.62
2019-02-12T04:23:05.567Z,15.87
2019-02-12T04:25:35.095Z,12.67
2019-02-12T04:28:04.588Z,15.07
2019-02-12T04:30:34.106Z,13.03
2019-02-12T04:33:04.402Z,16.52
2019-02-12T04:35:33.921Z,17.20
2019-02-12T04:38:03.520Z,19.40
2019-02-12T04:40:33.020Z,15.77
2019-02-12T04:43:02.567Z,16.67
2019-02-12T04:45:32.594Z,14.53
2019-02-12T04:48:02.114Z,19.23
2019-02-12T04:50:31.633Z,23.10
2019-02-12T04:53:01.177Z,14.43
2019-02-12T04:55:30.682Z,14.93
2019-02-12T04:58:01.455Z,17.37
2019-02-12T05:00:30.987Z,14.07
2019-02-12T05:03:00.504Z,18.15
2019-02-12T05:05:30.036Z,16.53
2019-02-12T05:07:59.528Z,12.50
2019-02-12T05:10:41.618Z,17.42
2019-02-12T05:13:11.142Z,12.63
2019-02-12T05:15:40.660Z,12.90
2019-02-12T05:18:10.211Z,13.73
2019-02-12T05:20:39.711Z,14.98
2019-02-12T05:23:09.270Z,17.13
2019-02-12T05:25:38.752Z,13.87
2019-02-12T05:28:09.583Z,12.70
2019-02-12T05:30:39.141Z,14.40
2019-02-12T05:33:08.630Z,15.58
2019-02-12T05:35:38.125Z,15.57
2019-02-12T05:38:07.622Z,12.23
2019-02-12T05:40:38.234Z,18.30
2019-02-12T05:43:07.787Z,13.63
2019-02-12T05:45:37.270Z,14.37
2019-02-12T05:48:06.842Z,15.70
2019-02-12T05:50:36.344Z,11.37
2019-02-12T05:53:06.818Z,13.38
2019-02-12T05:55:36.304Z,11.47
2019-02-12T05:58:06.693Z,24.17
2019-02-12T06:00:36.241Z,15.53
2019-02-12T06:03:05.838Z,15.57
2019-02-12T06:05:35.594Z,15.40
2019-02-12T06:08:05.135Z,16.70
2019-02-12T06:10:34.621Z,15.70
2019-02-12T06:13:04.153Z,14.67
2019-02-12T06:15:33.641Z,17.63
2019-02-12T06:18:03.813Z,14.13
2019-02-12T06:20:33.366Z,19.30
2019-02-12T06:23:04.042Z,13.07
2019-02-12T06:25:33.776Z,15.53
2019-02-12T06:28:03.266Z,14.20
2019-02-12T06:30:32.816Z,14.20
2019-02-12T06:33:07.503Z,15.37
2019-02-12T06:35:33.603Z,17.87
2019-02-12T06:38:03.108Z,13.70
2019-02-12T06:40:32.613Z,15.70
2019-02-12T06:43:02.137Z,12.80
2019-02-12T06:45:31.642Z,19.47
2019-02-12T06:48:01.139Z,15.47
2019-02-12T06:50:30.681Z,15.00
2019-02-12T06:53:00.185Z,17.50
2019-02-12T06:55:29.696Z,13.47
2019-02-12T06:57:59.242Z,16.23
2019-02-12T07:00:28.723Z,19.13
2019-02-12T07:03:15.820Z,16.67
2019-02-12T07:06:07.836Z,13.93
2019-02-12T07:08:59.884Z,18.37
2019-02-12T07:12:10.451Z,15.87
2019-02-12T07:14:50.448Z,20.10
2019-02-12T07:17:45.702Z,11.73
2019-02-12T07:20:37.047Z,13.60
2019-02-12T07:23:25.247Z,13.68
2019-02-12T07:26:08.287Z,11.80
2019-02-12T07:28:57.259Z,13.73
2019-02-12T07:31:43.285Z,16.10
2019-02-12T07:34:52.018Z,10.50
2019-02-12T07:37:47.051Z,14.50
2019-02-12T07:40:44.991Z,11.60
2019-02-12T07:43:42.801Z,11.87
2019-02-12T07:46:31.684Z,8.73
2019-02-12T07:49:41.653Z,16.57
2019-02-12T07:52:21.754Z,12.60
2019-02-12T07:55:20.949Z,10.27
2019-02-12T07:58:16.340Z,15.53
2019-02-12T08:00:59.563Z,11.18
2019-02-12T08:03:45.276Z,17.40
2019-02-12T08:06:35.793Z,11.70
2019-02-12T08:09:39.241Z,18.17
2019-02-12T08:12:19.098Z,15.00
2019-02-12T08:15:24.102Z,13.43
2019-02-12T08:18:03.953Z,8.57
2019-02-12T08:21:01.897Z,10.27
2019-02-12T08:23:41.742Z,14.57
2019-02-12T08:26:27.600Z,14.07
2019-02-12T08:29:16.287Z,9.53
2019-02-12T08:32:13.160Z,11.00
2019-02-12T08:35:24.569Z,11.40
2019-02-12T08:38:01.328Z,14.43
2019-02-12T08:40:50.158Z,9.60
2019-02-12T08:43:45.318Z,9.90
2019-02-12T08:46:38.784Z,13.72
2019-02-12T08:49:29.824Z,11.10
2019-02-12T08:52:09.697Z,16.27
2019-02-12T08:54:43.923Z,15.63
2019-02-12T08:57:26.812Z,14.10
2019-02-12T09:00:22.008Z,13.70
2019-02-12T09:03:43.693Z,10.70
2019-02-12T09:06:48.607Z,15.05
2019-02-12T09:09:56.380Z,11.33
2019-02-12T09:12:42.346Z,12.00
2019-02-12T09:15:56.106Z,11.87
2019-02-12T09:18:44.950Z,13.67
2019-02-12T09:21:44.204Z,15.83
2019-02-12T09:24:27.160Z,16.37
2019-02-12T09:27:12.519Z,13.97
2019-02-12T09:30:16.220Z,14.60
2019-02-12T09:33:28.779Z,10.78
2019-02-12T09:36:05.679Z,13.70
2019-02-12T09:39:15.474Z,10.17
2019-02-12T09:42:22.488Z,14.93
2019-02-12T09:45:08.485Z,13.70
2019-02-12T09:48:18.312Z,20.60
2019-02-12T09:50:58.052Z,15.23
2019-02-12T09:53:50.050Z,13.77
2019-02-12T09:56:55.522Z,16.80
2019-02-12T10:00:23.060Z,11.07
2019-02-12T10:03:34.768Z,15.03
2019-02-12T10:06:24.373Z,13.93
2019-02-12T10:09:04.845Z,12.30
2019-02-12T10:12:03.621Z,13.15
2019-02-12T10:14:37.804Z,14.87
2019-02-12T10:17:37.346Z,16.40
2019-02-12T10:20:55.088Z,15.30
2019-02-12T10:23:29.264Z,14.63
2019-02-12T10:26:03.558Z,11.80
2019-02-12T10:29:01.954Z,14.37
2019-02-12T10:31:34.684Z,12.83
2019-02-12T10:34:04.189Z,18.20
2019-02-12T10:36:33.725Z,13.60
2019-02-12T10:39:03.230Z,20.60
2019-02-12T10:41:32.729Z,19.42
2019-02-12T10:44:02.872Z,14.25
2019-02-12T10:46:32.355Z,15.10
2019-02-12T10:49:01.902Z,12.23
2019-02-12T10:51:31.388Z,15.33
2019-02-12T10:54:00.911Z,10.37
2019-02-12T10:56:31.007Z,13.62
2019-02-12T10:59:19.880Z,14.53
2019-02-12T11:02:01.977Z,14.13
2019-02-12T11:04:31.487Z,11.80
2019-02-12T11:07:00.979Z,11.40
2019-02-12T11:09:30.492Z,12.70
2019-02-12T11:11:59.974Z,15.00
2019-02-12T11:14:29.568Z,13.00
2019-02-12T11:16:59.142Z,16.63
2019-02-12T11:19:28.674Z,14.63
2019-02-12T11:21:58.211Z,10.93
2019-02-12T11:24:35.282Z,12.80
2019-02-12T11:26:58.972Z,14.80
2019-02-12T11:29:28.581Z,14.93
2019-02-12T11:31:58.097Z,10.17
2019-02-12T11:34:28.859Z,10.70
2019-02-12T11:36:58.365Z,9.50
2019-02-12T11:39:27.905Z,16.60
2019-02-12T11:41:57.417Z,12.33
2019-02-12T11:44:26.922Z,12.53
2019-02-12T11:46:57.557Z,13.43
2019-02-12T11:49:46.432Z,10.70
2019-02-12T11:52:15.921Z,15.27
2019-02-12T11:54:45.439Z,18.50
2019-02-12T11:57:15.927Z,17.20
2019-02-12T11:59:45.552Z,12.40
2019-02-12T12:02:15.078Z,18.43
2019-02-12T12:04:44.623Z,13.53
2019-02-12T12:07:14.145Z,20.63
2019-02-12T12:09:43.682Z,18.60
2019-02-12T12:12:13.195Z,11.80
2019-02-12T12:14:42.700Z,14.83
2019-02-12T12:17:12.194Z,16.87
2019-02-12T12:19:41.684Z,15.93
2019-02-12T12:22:11.238Z,14.10
2019-02-12T12:24:40.775Z,14.10
2019-02-12T12:27:10.259Z,10.60
2019-02-12T12:29:39.766Z,15.65
2019-02-12T12:32:09.380Z,13.40
2019-02-12T12:34:38.869Z,10.63
2019-02-12T12:37:08.488Z,19.17
2019-02-12T12:39:37.970Z,13.63
2019-02-12T12:42:07.481Z,15.30
2019-02-12T12:44:38.048Z,11.60
2019-02-12T12:47:07.548Z,12.83
2019-02-12T12:49:37.081Z,11.23
2019-02-12T12:52:06.697Z,12.07
2019-02-12T12:54:36.211Z,12.40
2019-02-12T12:57:06.552Z,13.98
2019-02-12T12:59:36.136Z,11.30
2019-02-12T13:02:05.747Z,13.40
2019-02-12T13:04:35.262Z,12.60
2019-02-12T13:07:04.808Z,14.50
2019-02-12T13:09:34.733Z,10.78
2019-02-12T13:12:04.319Z,12.43
2019-02-12T13:14:33.811Z,16.53
2019-02-12T13:17:03.342Z,14.77
2019-02-12T13:19:32.821Z,13.97
2019-02-12T13:22:03.054Z,17.35
2019-02-12T13:24:32.547Z,12.67
2019-02-12T13:27:02.084Z,16.73
2019-02-12T13:29:31.600Z,15.47
2019-02-12T13:32:01.133Z,14.93
2019-02-12T13:34:31.207Z,15.32
2019-02-12T13:37:00.734Z,13.17
2019-02-12T13:39:30.236Z,14.83
2019-02-12T13:41:59.750Z,13.53
2019-02-12T13:44:29.241Z,14.03
2019-02-12T13:46:59.470Z,13.50
2019-02-12T13:49:28.962Z,15.47
2019-02-12T13:51:58.511Z,13.50
2019-02-12T13:54:28.023Z,13.83
2019-02-12T13:56:57.548Z,14.20
2019-02-12T13:59:27.712Z,14.70
2019-02-12T14:01:57.255Z,13.23
2019-02-12T14:04:26.737Z,17.13
2019-02-12T14:06:56.279Z,15.53
2019-02-12T14:09:25.772Z,15.97
2019-02-12T14:11:56.044Z,18.40
2019-02-12T14:14:25.535Z,20.07
2019-02-12T14:16:55.065Z,19.97
2019-02-12T14:19:24.741Z,18.07
2019-02-12T14:21:54.264Z,15.53
2019-02-12T14:24:24.193Z,17.27
2019-02-12T14:26:53.700Z,20.83
2019-02-12T14:29:23.249Z,17.93
2019-02-12T14:31:53.290Z,14.13
2019-02-12T14:34:22.762Z,12.30
2019-02-12T14:36:52.442Z,9.87
2019-02-12T14:39:21.948Z,12.23
2019-02-12T14:41:51.475Z,13.60
2019-02-12T14:44:21.030Z,13.47
2019-02-12T14:46:50.577Z,10.28
2019-02-12T14:49:20.651Z,11.38
2019-02-12T14:51:50.212Z,15.90
2019-02-12T14:54:19.743Z,11.37
2019-02-12T14:56:49.277Z,13.40
2019-02-12T14:59:18.759Z,11.63
2019-02-12T15:01:48.797Z,10.45
2019-02-12T15:04:18.283Z,16.03
2019-02-12T15:06:47.803Z,12.60
2019-02-12T15:09:17.362Z,14.53
2019-02-12T15:11:46.908Z,14.70
2019-02-12T15:14:16.943Z,15.38
2019-02-12T15:16:46.485Z,16.67
2019-02-12T15:19:15.974Z,17.73
2019-02-12T15:21:45.487Z,21.47
2019-02-12T15:24:15.014Z,16.57
2019-02-12T15:26:45.115Z,19.35
2019-02-12T15:29:14.610Z,13.97
2019-02-12T15:31:44.103Z,13.97
2019-02-12T15:34:13.655Z,16.47
2019-02-12T15:36:43.187Z,23.27
2019-02-12T15:39:13.439Z,15.98
2019-02-12T15:41:43.224Z,19.47
2019-02-12T15:44:12.750Z,21.02
2019-02-12T15:46:42.237Z,21.20
2019-02-12T15:49:11.753Z,18.00
2019-02-12T15:51:41.462Z,18.75
2019-02-12T15:54:11.014Z,24.90
2019-02-12T15:56:40.497Z,20.70
2019-02-12T15:59:10.122Z,14.77
2019-02-12T16:01:39.677Z,21.80
2019-02-12T16:04:09.783Z,16.17
2019-02-12T16:06:40.369Z,17.83
2019-02-12T16:09:10.574Z,16.90
2019-02-12T16:11:41.944Z,18.73
2019-02-12T16:14:11.708Z,25.27
2019-02-12T16:16:41.238Z,32.47
2019-02-12T16:19:10.754Z,24.07
2019-02-12T16:21:40.279Z,21.37
2019-02-12T16:24:09.823Z,20.33
2019-02-12T16:26:39.341Z,18.57
2019-02-12T16:29:08.854Z,21.50
2019-02-12T16:31:38.344Z,18.27
2019-02-12T16:34:07.903Z,23.33
2019-02-12T16:36:37.416Z,27.47
2019-02-12T16:39:07.411Z,26.83
2019-02-12T16:41:36.922Z,21.63
2019-02-12T16:44:06.489Z,20.53
2019-02-12T16:46:36.051Z,24.90
2019-02-12T16:49:05.637Z,21.83
2019-02-12T16:51:35.138Z,22.65
2019-02-12T16:54:04.773Z,22.63
2019-02-12T16:56:34.307Z,21.43
2019-02-12T16:59:03.949Z,19.63
2019-02-12T17:01:33.446Z,21.50
2019-02-12T17:04:03.054Z,22.00
2019-02-12T17:06:32.583Z,18.47
2019-02-12T17:09:02.097Z,17.33
2019-02-12T17:11:31.634Z,17.10
2019-02-12T17:14:01.179Z,20.50
2019-02-12T17:16:50.041Z,20.15
2019-02-12T17:19:19.575Z,18.67
2019-02-12T17:21:49.240Z,16.77
2019-02-12T17:24:18.830Z,15.03
2019-02-12T17:26:48.352Z,19.85
2019-02-12T17:29:18.301Z,19.73
2019-02-12T17:31:47.825Z,21.30
2019-02-12T17:34:17.372Z,23.53
2019-02-12T17:36:46.937Z,26.50
2019-02-12T17:39:16.523Z,26.55
2019-02-12T17:41:46.527Z,25.80
2019-02-12T17:44:16.087Z,32.20
2019-02-12T17:46:45.587Z,30.77
2019-02-12T17:49:15.115Z,26.30
2019-02-12T17:51:44.625Z,19.13
2019-02-12T17:54:14.977Z,18.42
2019-02-12T17:56:44.492Z,19.30
2019-02-12T17:59:14.028Z,19.83
2019-02-12T18:01:43.536Z,18.27
2019-02-12T18:04:13.098Z,22.10
2019-02-12T18:06:43.278Z,20.08
2019-02-12T18:09:12.821Z,21.33
2019-02-12T18:11:42.380Z,17.63
2019-02-12T18:14:11.904Z,16.73
2019-02-12T18:16:41.438Z,16.00
2019-02-12T18:19:11.700Z,17.80
2019-02-12T18:21:41.180Z,18.07
2019-02-12T18:24:10.716Z,17.37
2019-02-12T18:26:40.215Z,17.13
2019-02-12T18:29:09.761Z,19.03
2019-02-12T18:31:40.072Z,18.92
2019-02-12T18:34:09.601Z,18.67
2019-02-12T18:36:39.132Z,20.97
2019-02-12T18:39:08.654Z,17.27
2019-02-12T18:41:38.153Z,16.53
2019-02-12T18:44:47.008Z,20.15
2019-02-12T18:47:29.569Z,25.15
2019-02-12T18:50:18.972Z,17.02
2019-02-12T18:52:48.475Z,19.57
2019-02-12T18:55:18.100Z,18.93
2019-02-12T18:57:47.622Z,17.93
2019-02-12T19:00:22.090Z,19.53
2019-02-12T19:03:10.926Z,15.57
2019-02-12T19:05:40.488Z,17.30
2019-02-12T19:08:29.327Z,19.03
2019-02-12T19:10:58.860Z,16.85
2019-02-12T19:13:28.383Z,17.83
2019-02-12T19:15:58.376Z,17.53
2019-02-12T19:18:27.872Z,20.00
2019-02-12T19:20:57.391Z,19.13
2019-02-12T19:23:46.262Z,23.93
2019-02-12T19:26:15.863Z,25.90
2019-02-12T19:28:45.388Z,23.20
2019-02-12T19:31:14.944Z,21.35
2019-02-12T19:33:44.462Z,29.27
2019-02-12T19:36:13.976Z,24.30
2019-02-12T19:38:43.507Z,25.57
2019-02-12T19:41:13.036Z,22.50
2019-02-12T19:43:42.574Z,21.90
2019-02-12T19:46:13.249Z,28.77
2019-02-12T19:48:42.773Z,27.07
2019-02-12T19:51:12.357Z,27.33
2019-02-12T19:53:41.878Z,24.70
2019-02-12T19:56:11.444Z,27.60
2019-02-12T19:58:41.598Z,23.00
2019-02-12T20:01:11.151Z,29.43
2019-02-12T20:03:40.906Z,28.83
2019-02-12T20:06:10.436Z,25.77
2019-02-12T20:08:39.973Z,25.72
2019-02-12T20:11:10.009Z,29.63
2019-02-12T20:13:39.510Z,25.60
2019-02-12T20:16:09.063Z,27.27
2019-02-12T20:18:38.621Z,25.60
2019-02-12T20:21:46.536Z,27.07
2019-02-12T20:24:35.366Z,28.30
2019-02-12T20:27:06.623Z,27.20
2019-02-12T20:29:36.179Z,35.33
2019-02-12T20:32:05.750Z,36.13
2019-02-12T20:34:35.242Z,36.17
2019-02-12T20:37:04.797Z,44.50
2019-02-12T20:39:34.320Z,40.13
2019-02-12T20:42:03.846Z,35.30
2019-02-12T20:44:33.346Z,36.63
2019-02-12T20:47:02.907Z,31.23
2019-02-12T20:49:32.407Z,31.17
2019-02-12T20:52:02.195Z,27.13
2019-02-12T20:54:31.737Z,29.13
2019-02-12T20:57:01.292Z,28.73
2019-02-12T20:59:31.825Z,30.80
2019-02-12T21:02:01.398Z,27.13
2019-02-12T21:04:50.237Z,26.27
2019-02-12T21:10:54.321Z,27.60
2019-02-12T21:13:43.146Z,30.97
2019-02-12T21:16:12.711Z,30.53
2019-02-12T21:18:42.233Z,28.07
2019-02-12T21:21:11.793Z,32.57
2019-02-12T21:23:41.287Z,29.30
2019-02-12T21:26:10.833Z,32.63
2019-02-12T21:28:40.387Z,27.37
2019-02-12T21:31:09.978Z,27.27
2019-02-12T21:36:47.378Z,24.47
2019-02-12T21:39:18.619Z,27.40
2019-02-12T21:41:48.175Z,28.50
2019-02-12T21:44:17.671Z,21.77
2019-02-12T21:46:47.238Z,24.93
2019-02-12T21:49:16.779Z,24.77
2019-02-12T21:51:46.324Z,26.20
2019-02-12T21:54:15.825Z,30.07
2019-02-12T21:56:45.398Z,29.33
2019-02-12T21:59:14.936Z,29.23
2019-02-12T22:01:44.446Z,27.40
2019-02-12T22:04:14.002Z,27.53
2019-02-12T22:06:43.553Z,30.27
2019-02-12T22:09:13.051Z,31.73
2019-02-12T22:11:45.230Z,30.23
2019-02-12T22:14:34.167Z,33.50
2019-02-12T22:17:16.622Z,27.10
2019-02-12T22:19:46.171Z,30.67
2019-02-12T22:22:15.707Z,28.97
2019-02-12T22:24:45.264Z,29.17
2019-02-12T22:27:14.777Z,28.93
2019-02-12T22:29:44.274Z,26.73
2019-02-12T22:32:13.871Z,26.37
2019-02-12T22:34:43.479Z,27.60
2019-02-12T22:37:13.028Z,32.55
2019-02-12T22:39:42.537Z,27.93
2019-02-12T22:42:12.097Z,24.40
2019-02-12T22:44:41.604Z,23.47
2019-02-12T22:47:11.170Z,26.23
2019-02-12T22:49:40.681Z,26.07
2019-02-12T22:52:10.198Z,27.07
2019-02-12T22:54:39.714Z,35.07
2019-02-12T22:57:09.241Z,26.23
2019-02-12T22:59:38.762Z,27.93
2019-02-12T23:02:08.644Z,25.20
2019-02-12T23:04:38.885Z,27.50
2019-02-12T23:07:08.455Z,29.37
2019-02-12T23:09:37.955Z,25.90
2019-02-12T23:12:07.526Z,24.57
2019-02-12T23:14:37.177Z,26.93
2019-02-12T23:17:06.836Z,24.53
2019-02-12T23:19:36.337Z,26.00
2019-02-12T23:22:05.852Z,28.83
2019-02-12T23:24:35.392Z,29.20
2019-02-12T23:27:05.618Z,28.45
2019-02-12T23:29:35.429Z,25.60
2019-02-12T23:32:05.050Z,27.47
2019-02-12T23:34:34.594Z,30.90
2019-02-12T23:37:04.175Z,32.67
2019-02-12T23:39:33.952Z,29.70
2019-02-12T23:42:03.459Z,32.43
2019-02-12T23:44:33.008Z,25.43
2019-02-12T23:47:02.533Z,34.47
2019-02-12T23:49:32.080Z,28.37
2019-02-12T23:52:02.303Z,28.30
2019-02-12T23:54:31.820Z,28.63
2019-02-12T23:57:01.348Z,28.03
2019-02-12T23:59:30.862Z,26.87
