createdAt,value
2018-05-16T00:01:20.680Z,8.23
2018-05-16T00:03:48.232Z,7.37
2018-05-16T00:06:15.791Z,8.97
2018-05-16T00:08:43.323Z,7.70
2018-05-16T00:11:10.890Z,9.87
2018-05-16T00:13:38.483Z,8.87
2018-05-16T00:16:06.807Z,8.83
2018-05-16T00:18:34.355Z,7.83
2018-05-16T00:21:01.891Z,11.47
2018-05-16T00:23:29.447Z,9.07
2018-05-16T00:25:56.974Z,8.27
2018-05-16T00:28:24.635Z,10.20
2018-05-16T00:30:52.212Z,8.53
2018-05-16T00:33:19.754Z,7.93
2018-05-16T00:35:47.621Z,7.83
2018-05-16T00:38:15.182Z,7.33
2018-05-16T00:40:42.743Z,8.27
2018-05-16T00:43:10.284Z,7.97
2018-05-16T00:45:37.826Z,10.50
2018-05-16T00:48:05.499Z,8.60
2018-05-16T00:50:33.019Z,9.47
2018-05-16T00:53:00.609Z,7.60
2018-05-16T00:55:28.200Z,7.50
2018-05-16T00:57:55.800Z,9.03
2018-05-16T01:00:23.351Z,8.63
2018-05-16T01:02:50.938Z,8.60
2018-05-16T01:05:18.478Z,9.23
2018-05-16T01:07:46.082Z,7.97
2018-05-16T01:10:13.636Z,8.47
2018-05-16T01:12:41.224Z,7.23
2018-05-16T01:15:08.765Z,7.97
2018-05-16T01:17:36.323Z,9.23
2018-05-16T01:20:03.870Z,6.40
2018-05-16T01:22:31.453Z,6.10
2018-05-16T01:24:59.002Z,6.27
2018-05-16T01:27:26.585Z,5.20
2018-05-16T01:29:54.323Z,6.43
2018-05-16T01:32:21.926Z,4.70
2018-05-16T01:34:49.461Z,6.27
2018-05-16T01:37:17.012Z,5.90
2018-05-16T01:39:44.526Z,5.90
2018-05-16T01:42:12.099Z,7.27
2018-05-16T01:44:39.648Z,6.03
2018-05-16T01:47:07.411Z,6.60
2018-05-16T01:49:34.994Z,7.37
2018-05-16T01:52:02.562Z,7.07
2018-05-16T01:54:30.127Z,4.90
2018-05-16T01:56:57.680Z,7.43
2018-05-16T01:59:25.221Z,6.60
2018-05-16T02:01:52.783Z,5.17
2018-05-16T02:04:20.348Z,6.23
2018-05-16T02:06:47.917Z,6.43
2018-05-16T02:09:15.504Z,6.10
2018-05-16T02:11:43.051Z,6.63
2018-05-16T02:14:10.666Z,7.10
2018-05-16T02:16:38.343Z,8.93
2018-05-16T02:19:05.861Z,8.47
2018-05-16T02:21:33.463Z,6.27
2018-05-16T02:24:01.085Z,6.83
2018-05-16T02:26:28.634Z,7.80
2018-05-16T02:28:56.207Z,7.50
2018-05-16T02:31:23.749Z,6.07
2018-05-16T02:33:51.371Z,7.23
2018-05-16T02:36:18.921Z,6.73
2018-05-16T02:38:46.521Z,7.30
2018-05-16T02:41:14.073Z,7.23
2018-05-16T02:43:41.688Z,7.20
2018-05-16T02:46:09.257Z,7.30
2018-05-16T02:48:36.844Z,7.30
2018-05-16T02:51:04.380Z,7.63
2018-05-16T02:53:31.941Z,8.00
2018-05-16T02:55:59.502Z,6.37
2018-05-16T02:58:27.089Z,7.90
2018-05-16T03:00:54.624Z,7.20
2018-05-16T03:03:22.200Z,8.23
2018-05-16T03:05:49.748Z,6.93
2018-05-16T03:08:17.331Z,7.70
2018-05-16T03:10:44.932Z,7.83
2018-05-16T03:13:12.488Z,8.90
2018-05-16T03:15:40.083Z,7.57
2018-05-16T03:18:07.648Z,8.90
2018-05-16T03:20:35.215Z,7.60
2018-05-16T03:23:02.752Z,7.80
2018-05-16T03:25:30.313Z,8.83
2018-05-16T03:27:57.855Z,7.90
2018-05-16T03:30:25.471Z,8.87
2018-05-16T03:32:52.994Z,8.40
2018-05-16T03:35:20.568Z,8.47
2018-05-16T03:37:48.133Z,9.27
2018-05-16T03:40:15.693Z,7.57
2018-05-16T03:42:43.224Z,8.30
2018-05-16T03:45:10.782Z,8.43
2018-05-16T03:47:38.314Z,7.93
2018-05-16T03:50:05.902Z,8.57
2018-05-16T03:52:33.459Z,8.10
2018-05-16T03:55:01.075Z,7.33
2018-05-16T03:57:40.420Z,7.37
2018-05-16T04:00:19.877Z,8.20
2018-05-16T04:02:59.256Z,9.03
2018-05-16T04:05:26.871Z,9.30
2018-05-16T04:07:54.416Z,8.80
2018-05-16T04:10:22.007Z,9.13
2018-05-16T04:12:49.584Z,9.70
2018-05-16T04:15:17.179Z,9.83
2018-05-16T04:17:44.733Z,8.93
2018-05-16T04:20:12.341Z,9.63
2018-05-16T04:22:39.902Z,9.70
2018-05-16T04:25:07.456Z,8.77
2018-05-16T04:27:35.092Z,9.03
2018-05-16T04:30:02.641Z,9.23
2018-05-16T04:32:30.238Z,9.80
2018-05-16T04:34:57.789Z,9.83
2018-05-16T04:37:25.318Z,8.87
2018-05-16T04:39:52.891Z,10.63
2018-05-16T04:42:20.429Z,9.03
2018-05-16T04:44:48.813Z,10.13
2018-05-16T04:47:17.112Z,10.50
2018-05-16T04:49:44.659Z,10.20
2018-05-16T04:52:12.241Z,10.17
2018-05-16T04:54:39.786Z,10.03
2018-05-16T04:57:07.345Z,9.93
2018-05-16T04:59:34.903Z,10.83
2018-05-16T05:02:02.458Z,10.73
2018-05-16T05:04:30.030Z,10.10
2018-05-16T05:06:57.656Z,9.20
2018-05-16T05:09:25.248Z,10.57
2018-05-16T05:11:52.823Z,11.97
2018-05-16T05:14:20.473Z,10.70
2018-05-16T05:16:48.075Z,10.37
2018-05-16T05:19:15.682Z,11.93
2018-05-16T05:21:43.228Z,11.90
2018-05-16T05:24:10.768Z,10.87
2018-05-16T05:26:38.400Z,11.27
2018-05-16T05:29:05.989Z,11.40
2018-05-16T05:31:33.536Z,13.03
2018-05-16T05:34:01.173Z,11.67
2018-05-16T05:36:28.754Z,11.90
2018-05-16T05:38:56.320Z,11.87
2018-05-16T05:41:23.917Z,13.50
2018-05-16T05:43:51.508Z,12.27
2018-05-16T05:46:19.134Z,14.33
2018-05-16T05:48:46.740Z,11.70
2018-05-16T05:51:14.318Z,10.80
2018-05-16T05:53:41.921Z,11.20
2018-05-16T05:56:09.475Z,10.33
2018-05-16T05:58:37.065Z,11.43
2018-05-16T06:01:04.724Z,13.47
2018-05-16T06:03:32.405Z,16.87
2018-05-16T06:06:00.001Z,12.87
2018-05-16T06:08:27.570Z,12.03
2018-05-16T06:10:55.163Z,11.83
2018-05-16T06:13:22.732Z,11.50
2018-05-16T06:15:50.369Z,10.90
2018-05-16T06:18:17.936Z,10.90
2018-05-16T06:20:45.516Z,10.27
2018-05-16T06:23:13.122Z,11.87
2018-05-16T06:25:40.709Z,11.13
2018-05-16T06:28:08.295Z,10.57
2018-05-16T06:30:35.885Z,11.53
2018-05-16T06:33:03.441Z,10.60
2018-05-16T06:35:31.002Z,12.30
2018-05-16T06:37:58.615Z,9.90
2018-05-16T06:40:26.161Z,13.40
2018-05-16T06:42:53.749Z,11.00
2018-05-16T06:45:21.292Z,10.63
2018-05-16T06:47:48.942Z,13.03
2018-05-16T06:50:16.582Z,12.07
2018-05-16T06:52:44.154Z,11.00
2018-05-16T06:55:11.819Z,10.27
2018-05-16T06:57:39.518Z,10.43
2018-05-16T07:00:07.176Z,12.60
2018-05-16T07:02:34.800Z,10.83
2018-05-16T07:05:02.379Z,9.50
2018-05-16T07:07:29.939Z,10.10
2018-05-16T07:09:57.514Z,9.50
2018-05-16T07:12:25.313Z,9.57
2018-05-16T07:14:52.870Z,8.83
2018-05-16T07:17:20.443Z,10.13
2018-05-16T07:19:47.989Z,9.80
2018-05-16T07:22:15.610Z,9.80
2018-05-16T07:24:43.179Z,9.63
2018-05-16T07:27:10.816Z,9.80
2018-05-16T07:29:38.394Z,9.10
2018-05-16T07:32:05.957Z,9.77
2018-05-16T07:34:33.533Z,10.00
2018-05-16T07:37:01.110Z,9.27
2018-05-16T07:39:28.705Z,9.40
2018-05-16T07:41:56.299Z,9.20
2018-05-16T07:44:23.862Z,10.27
2018-05-16T07:46:51.489Z,12.67
2018-05-16T07:49:19.112Z,10.67
2018-05-16T07:51:46.692Z,10.03
2018-05-16T07:54:14.326Z,9.93
2018-05-16T07:56:41.878Z,10.23
2018-05-16T07:59:09.509Z,10.60
2018-05-16T08:01:37.143Z,10.00
2018-05-16T08:04:04.747Z,10.03
2018-05-16T08:06:32.294Z,10.10
2018-05-16T08:08:59.896Z,11.43
2018-05-16T08:11:27.477Z,11.43
2018-05-16T08:13:55.151Z,11.10
2018-05-16T08:16:22.749Z,9.43
2018-05-16T08:18:50.372Z,10.30
2018-05-16T08:21:18.031Z,10.63
2018-05-16T08:23:45.636Z,10.60
2018-05-16T08:26:13.739Z,10.33
2018-05-16T08:28:41.321Z,9.97
2018-05-16T08:31:08.930Z,12.03
2018-05-16T08:33:36.557Z,10.97
2018-05-16T08:36:04.133Z,9.90
2018-05-16T08:38:31.734Z,10.53
2018-05-16T08:40:59.329Z,10.30
2018-05-16T08:43:26.919Z,11.83
2018-05-16T08:45:54.448Z,9.97
2018-05-16T08:48:22.017Z,10.80
2018-05-16T08:50:49.548Z,10.40
2018-05-16T08:53:17.155Z,10.73
2018-05-16T08:55:44.710Z,12.00
2018-05-16T08:58:12.247Z,11.90
2018-05-16T09:00:39.778Z,11.33
2018-05-16T09:03:07.387Z,10.83
2018-05-16T09:05:34.936Z,11.50
2018-05-16T09:08:02.513Z,10.97
2018-05-16T09:10:30.040Z,9.83
2018-05-16T09:12:58.631Z,11.10
2018-05-16T09:15:26.391Z,12.13
2018-05-16T09:17:54.052Z,12.20
2018-05-16T09:20:21.872Z,10.77
2018-05-16T09:22:50.497Z,11.60
2018-05-16T09:25:18.402Z,11.70
2018-05-16T09:27:46.729Z,11.60
2018-05-16T09:30:15.621Z,11.40
2018-05-16T09:32:43.281Z,13.87
2018-05-16T09:35:10.981Z,10.87
2018-05-16T09:37:39.109Z,10.37
2018-05-16T09:40:06.749Z,10.50
2018-05-16T09:42:34.487Z,9.63
2018-05-16T09:45:02.374Z,9.90
2018-05-16T09:47:30.105Z,10.33
2018-05-16T09:49:57.818Z,10.00
2018-05-16T09:52:25.675Z,11.30
2018-05-16T09:54:54.349Z,9.63
2018-05-16T09:57:22.497Z,9.40
2018-05-16T09:59:50.328Z,9.23
2018-05-16T10:02:17.950Z,9.27
2018-05-16T10:04:45.541Z,9.70
2018-05-16T10:07:13.151Z,8.80
2018-05-16T10:09:40.838Z,9.97
2018-05-16T10:12:08.419Z,9.30
2018-05-16T10:14:36.009Z,8.60
2018-05-16T10:17:03.593Z,9.33
2018-05-16T10:19:31.225Z,11.87
2018-05-16T10:21:58.769Z,9.80
2018-05-16T10:24:26.358Z,10.67
2018-05-16T10:26:53.937Z,7.63
2018-05-16T10:29:21.731Z,8.37
2018-05-16T10:31:49.278Z,7.77
2018-05-16T10:34:16.880Z,8.37
2018-05-16T10:36:44.482Z,7.60
2018-05-16T10:39:12.025Z,7.20
2018-05-16T10:41:39.569Z,8.77
2018-05-16T10:44:07.122Z,8.40
2018-05-16T10:46:34.772Z,11.17
2018-05-16T10:49:02.365Z,8.80
2018-05-16T10:51:30.239Z,8.73
2018-05-16T10:53:57.586Z,8.97
2018-05-16T10:56:25.183Z,9.30
2018-05-16T10:58:52.746Z,8.97
2018-05-16T11:01:20.319Z,8.77
2018-05-16T11:03:47.948Z,8.90
2018-05-16T11:06:15.594Z,9.63
2018-05-16T11:08:43.149Z,10.87
2018-05-16T11:11:10.751Z,8.77
2018-05-16T11:13:38.351Z,11.30
2018-05-16T11:16:06.159Z,11.23
2018-05-16T11:18:33.702Z,8.97
2018-05-16T11:21:01.312Z,9.07
2018-05-16T11:23:28.981Z,9.07
2018-05-16T11:25:56.812Z,11.23
2018-05-16T11:28:24.367Z,9.07
2018-05-16T11:30:51.955Z,9.50
2018-05-16T11:33:19.550Z,11.17
2018-05-16T11:35:47.095Z,9.17
2018-05-16T11:38:14.673Z,8.70
2018-05-16T11:40:42.220Z,8.33
2018-05-16T11:43:09.766Z,8.67
2018-05-16T11:45:37.300Z,7.50
2018-05-16T11:48:04.884Z,8.10
2018-05-16T11:50:32.413Z,7.77
2018-05-16T11:53:00.015Z,7.73
2018-05-16T11:55:27.599Z,7.70
2018-05-16T11:57:55.155Z,6.27
2018-05-16T12:00:22.736Z,7.07
2018-05-16T12:02:50.330Z,7.50
2018-05-16T12:05:17.884Z,8.47
2018-05-16T12:07:45.437Z,8.27
2018-05-16T12:10:13.037Z,9.03
2018-05-16T12:12:40.628Z,8.90
2018-05-16T12:15:08.261Z,9.30
2018-05-16T12:17:36.016Z,9.00
2018-05-16T12:20:03.577Z,7.57
2018-05-16T12:22:31.145Z,8.23
2018-05-16T12:24:58.717Z,10.73
2018-05-16T12:27:27.524Z,9.87
2018-05-16T12:29:55.272Z,8.87
2018-05-16T12:32:23.856Z,9.27
2018-05-16T12:34:51.652Z,10.07
2018-05-16T12:37:19.587Z,10.33
2018-05-16T12:39:47.842Z,11.17
2018-05-16T12:42:15.565Z,12.03
2018-05-16T12:44:43.366Z,11.80
2018-05-16T12:47:11.102Z,12.77
2018-05-16T12:49:38.835Z,12.33
2018-05-16T12:52:06.730Z,13.40
2018-05-16T12:54:34.705Z,10.20
2018-05-16T12:57:02.278Z,12.23
2018-05-16T12:59:29.880Z,10.10
2018-05-16T13:01:57.434Z,8.77
2018-05-16T13:04:24.995Z,9.57
2018-05-16T13:06:52.549Z,9.03
2018-05-16T13:09:20.095Z,8.10
2018-05-16T13:11:47.654Z,8.00
2018-05-16T13:14:15.232Z,12.27
2018-05-16T13:16:42.835Z,7.67
2018-05-16T13:19:10.401Z,6.57
2018-05-16T13:21:38.143Z,6.20
2018-05-16T13:24:05.589Z,6.20
2018-05-16T13:26:33.142Z,6.43
2018-05-16T13:29:00.690Z,5.47
2018-05-16T13:31:28.267Z,6.27
2018-05-16T13:33:55.824Z,4.80
2018-05-16T13:36:23.564Z,5.63
2018-05-16T13:38:51.108Z,6.13
2018-05-16T13:41:18.727Z,4.87
2018-05-16T13:43:46.297Z,4.33
2018-05-16T13:46:13.928Z,4.70
2018-05-16T13:48:41.550Z,4.63
2018-05-16T13:51:09.168Z,4.70
2018-05-16T13:53:36.849Z,5.00
2018-05-16T13:56:04.514Z,6.23
2018-05-16T13:58:32.067Z,6.27
2018-05-16T14:00:59.642Z,5.50
2018-05-16T14:03:27.273Z,6.00
2018-05-16T14:05:54.943Z,5.50
2018-05-16T14:08:22.518Z,5.83
2018-05-16T14:10:50.130Z,6.13
2018-05-16T14:13:17.696Z,8.93
2018-05-16T14:15:45.283Z,6.80
2018-05-16T14:18:12.894Z,8.67
2018-05-16T14:20:40.469Z,6.73
2018-05-16T14:23:07.998Z,6.20
2018-05-16T14:25:35.552Z,6.77
2018-05-16T14:28:03.128Z,6.80
2018-05-16T14:30:30.704Z,6.93
2018-05-16T14:32:58.270Z,6.63
2018-05-16T14:35:25.828Z,7.43
2018-05-16T14:37:53.390Z,6.37
2018-05-16T14:40:21.007Z,6.60
2018-05-16T14:42:48.643Z,6.97
2018-05-16T14:45:16.172Z,5.93
2018-05-16T14:47:43.764Z,6.73
2018-05-16T14:50:11.449Z,7.57
2018-05-16T14:52:39.171Z,7.17
2018-05-16T14:55:06.851Z,8.93
2018-05-16T14:57:34.591Z,7.57
2018-05-16T15:00:02.306Z,8.27
2018-05-16T15:02:30.109Z,8.03
2018-05-16T15:04:58.569Z,8.77
2018-05-16T15:07:26.360Z,8.57
2018-05-16T15:09:54.968Z,10.20
2018-05-16T15:12:22.625Z,8.97
2018-05-16T15:14:50.461Z,9.10
2018-05-16T15:17:18.249Z,8.90
2018-05-16T15:19:46.412Z,12.27
2018-05-16T15:22:14.170Z,9.33
2018-05-16T15:24:42.487Z,11.47
2018-05-16T15:27:10.176Z,10.03
2018-05-16T15:29:38.020Z,9.30
2018-05-16T15:32:05.715Z,9.87
2018-05-16T15:34:33.584Z,9.63
2018-05-16T15:37:01.357Z,10.03
2018-05-16T15:39:29.082Z,8.73
2018-05-16T15:41:56.695Z,8.90
2018-05-16T15:44:24.291Z,10.50
2018-05-16T15:46:52.019Z,8.00
2018-05-16T15:49:19.579Z,10.50
2018-05-16T15:51:47.240Z,9.10
2018-05-16T15:54:14.873Z,10.67
2018-05-16T15:56:42.509Z,10.03
2018-05-16T15:59:10.091Z,10.60
2018-05-16T16:01:37.675Z,10.07
2018-05-16T16:04:05.298Z,8.57
2018-05-16T16:06:32.852Z,8.70
2018-05-16T16:09:00.421Z,9.77
2018-05-16T16:11:27.986Z,9.33
2018-05-16T16:13:55.694Z,11.73
2018-05-16T16:16:23.242Z,8.67
2018-05-16T16:18:50.809Z,7.67
2018-05-16T16:21:18.615Z,8.73
2018-05-16T16:23:46.180Z,8.57
2018-05-16T16:26:13.801Z,8.90
2018-05-16T16:28:41.401Z,8.83
2018-05-16T16:31:09.210Z,8.77
2018-05-16T16:33:36.825Z,8.37
2018-05-16T16:36:04.384Z,7.70
2018-05-16T16:38:31.986Z,8.27
2018-05-16T16:40:59.574Z,7.83
2018-05-16T16:43:27.273Z,7.00
2018-05-16T16:45:55.934Z,7.37
2018-05-16T16:48:23.520Z,6.30
2018-05-16T16:50:51.147Z,5.10
2018-05-16T16:53:19.379Z,5.30
2018-05-16T16:55:46.971Z,5.33
2018-05-16T16:58:14.555Z,7.77
2018-05-16T17:00:42.097Z,6.57
2018-05-16T17:03:09.672Z,6.90
2018-05-16T17:05:37.373Z,6.80
2018-05-16T17:08:05.030Z,6.60
2018-05-16T17:10:32.670Z,7.33
2018-05-16T17:13:00.329Z,5.43
2018-05-16T17:15:27.912Z,7.43
2018-05-16T17:17:55.676Z,6.83
2018-05-16T17:20:23.357Z,6.70
2018-05-16T17:22:50.924Z,6.43
2018-05-16T17:25:18.557Z,8.30
2018-05-16T17:27:46.230Z,6.27
2018-05-16T17:30:13.878Z,10.40
2018-05-16T17:32:41.447Z,5.53
2018-05-16T17:35:09.123Z,7.03
2018-05-16T17:37:36.750Z,7.37
2018-05-16T17:40:04.336Z,7.33
2018-05-16T17:42:31.903Z,6.60
2018-05-16T17:44:59.481Z,9.23
2018-05-16T17:47:28.842Z,7.90
2018-05-16T17:49:56.466Z,8.73
2018-05-16T17:52:24.033Z,5.63
2018-05-16T17:54:51.725Z,8.17
2018-05-16T17:57:19.294Z,6.17
2018-05-16T17:59:46.897Z,6.57
2018-05-16T18:02:14.508Z,8.80
2018-05-16T18:04:42.076Z,7.53
2018-05-16T18:07:09.752Z,5.60
2018-05-16T18:09:37.455Z,5.57
2018-05-16T18:12:05.084Z,6.10
2018-05-16T18:14:35.666Z,6.13
2018-05-16T18:17:14.737Z,5.47
2018-05-16T18:19:42.377Z,4.50
2018-05-16T18:22:10.143Z,5.03
2018-05-16T18:24:37.863Z,5.73
2018-05-16T18:27:05.537Z,4.43
2018-05-16T18:29:33.145Z,4.83
2018-05-16T18:32:01.557Z,4.60
2018-05-16T18:34:29.194Z,4.40
2018-05-16T18:36:56.858Z,4.30
2018-05-16T18:39:24.484Z,4.77
2018-05-16T18:41:52.090Z,4.53
2018-05-16T18:44:19.703Z,4.87
2018-05-16T18:46:47.292Z,6.30
2018-05-16T18:49:14.915Z,5.10
2018-05-16T18:51:42.499Z,5.47
2018-05-16T18:54:10.074Z,7.43
2018-05-16T18:56:37.660Z,6.80
2018-05-16T18:59:05.221Z,7.13
2018-05-16T19:01:32.923Z,7.40
2018-05-16T19:04:00.458Z,7.30
2018-05-16T19:06:28.011Z,5.60
2018-05-16T19:08:55.557Z,5.87
2018-05-16T19:11:23.121Z,6.40
2018-05-16T19:13:51.722Z,6.20
2018-05-16T19:16:19.317Z,5.87
2018-05-16T19:18:46.954Z,6.07
2018-05-16T19:21:14.535Z,6.27
2018-05-16T19:23:42.100Z,6.83
2018-05-16T19:26:09.677Z,7.03
2018-05-16T19:28:37.249Z,12.13
2018-05-16T19:31:04.814Z,8.83
2018-05-16T19:33:32.397Z,6.87
2018-05-16T19:36:00.016Z,8.00
2018-05-16T19:38:27.563Z,5.83
2018-05-16T19:40:55.265Z,7.23
2018-05-16T19:43:23.463Z,6.73
2018-05-16T19:45:51.156Z,6.37
2018-05-16T19:48:19.082Z,6.77
2018-05-16T19:50:46.850Z,8.17
2018-05-16T19:53:15.410Z,6.40
2018-05-16T19:55:43.517Z,6.90
2018-05-16T19:58:11.127Z,6.33
2018-05-16T20:00:38.746Z,7.57
2018-05-16T20:03:06.329Z,8.33
2018-05-16T20:05:34.229Z,7.90
2018-05-16T20:08:01.857Z,9.80
2018-05-16T20:10:29.520Z,8.00
2018-05-16T20:12:57.139Z,7.67
2018-05-16T20:15:24.716Z,7.07
2018-05-16T20:17:52.302Z,7.07
2018-05-16T20:20:19.875Z,7.70
2018-05-16T20:22:47.422Z,8.10
2018-05-16T20:25:14.955Z,8.20
2018-05-16T20:27:42.514Z,9.40
2018-05-16T20:30:10.150Z,11.47
2018-05-16T20:32:37.720Z,10.87
2018-05-16T20:35:05.382Z,16.03
2018-05-16T20:37:32.963Z,19.93
2018-05-16T20:40:00.606Z,15.43
2018-05-16T20:42:28.113Z,18.13
2018-05-16T20:44:55.919Z,17.30
2018-05-16T20:47:23.489Z,15.03
2018-05-16T20:49:51.056Z,19.40
2018-05-16T20:52:18.603Z,17.33
2018-05-16T20:54:46.150Z,20.07
2018-05-16T20:57:13.859Z,19.93
2018-05-16T20:59:41.423Z,20.93
2018-05-16T21:02:08.999Z,18.63
2018-05-16T21:04:36.663Z,16.10
2018-05-16T21:07:04.227Z,16.10
2018-05-16T21:09:31.824Z,17.60
2018-05-16T21:11:59.481Z,16.80
2018-05-16T21:14:27.105Z,18.83
2018-05-16T21:16:54.699Z,19.33
2018-05-16T21:19:22.365Z,16.87
2018-05-16T21:21:49.964Z,15.50
2018-05-16T21:24:17.579Z,19.97
2018-05-16T21:26:45.647Z,16.20
2018-05-16T21:29:13.258Z,11.20
2018-05-16T21:31:40.886Z,16.10
2018-05-16T21:34:08.466Z,19.80
2018-05-16T21:36:36.098Z,12.80
2018-05-16T21:39:03.670Z,18.67
2018-05-16T21:41:31.286Z,13.10
2018-05-16T21:43:58.893Z,17.83
2018-05-16T21:46:26.502Z,11.77
2018-05-16T21:48:54.096Z,14.17
2018-05-16T21:51:21.742Z,16.73
2018-05-16T21:53:49.359Z,18.33
2018-05-16T21:56:16.915Z,19.93
2018-05-16T21:58:44.570Z,16.17
2018-05-16T22:01:12.180Z,18.93
2018-05-16T22:03:39.818Z,18.80
2018-05-16T22:06:08.084Z,17.83
2018-05-16T22:08:35.662Z,10.53
2018-05-16T22:11:03.245Z,17.00
2018-05-16T22:13:30.944Z,13.57
2018-05-16T22:15:58.525Z,13.20
2018-05-16T22:18:26.085Z,16.17
2018-05-16T22:20:53.712Z,18.00
2018-05-16T22:23:21.286Z,14.03
2018-05-16T22:25:48.827Z,17.10
2018-05-16T22:28:16.419Z,19.47
2018-05-16T22:30:49.611Z,15.03
2018-05-16T22:33:22.727Z,19.70
2018-05-16T22:35:56.301Z,14.30
2018-05-16T22:38:29.253Z,17.10
2018-05-16T22:41:02.444Z,15.00
2018-05-16T22:43:32.312Z,19.60
2018-05-16T22:45:59.924Z,21.37
2018-05-16T22:48:27.491Z,16.83
2018-05-16T22:50:55.078Z,22.70
2018-05-16T22:53:22.684Z,22.73
2018-05-16T22:55:50.272Z,14.03
2018-05-16T22:58:17.825Z,19.57
2018-05-16T23:00:45.433Z,22.87
2018-05-16T23:03:13.041Z,17.83
2018-05-16T23:05:40.592Z,19.80
2018-05-16T23:08:08.154Z,17.70
2018-05-16T23:10:35.703Z,18.50
2018-05-16T23:13:03.309Z,16.50
2018-05-16T23:15:30.877Z,21.53
2018-05-16T23:17:58.440Z,22.13
2018-05-16T23:20:25.988Z,24.50
2018-05-16T23:22:53.606Z,16.17
2018-05-16T23:25:21.203Z,20.90
2018-05-16T23:27:48.775Z,21.40
2018-05-16T23:30:16.367Z,21.67
2018-05-16T23:32:43.941Z,18.90
2018-05-16T23:35:11.500Z,20.90
2018-05-16T23:37:39.064Z,20.43
2018-05-16T23:40:07.762Z,20.43
2018-05-16T23:42:35.375Z,16.50
2018-05-16T23:45:03.408Z,23.53
2018-05-16T23:47:30.989Z,25.57
2018-05-16T23:49:58.559Z,17.30
2018-05-16T23:52:26.188Z,21.30
2018-05-16T23:54:53.834Z,19.77
2018-05-16T23:57:21.379Z,18.43
2018-05-16T23:59:49.009Z,16.70
