createdAt,value
2022-11-12T00:02:09.147Z,6.50
2022-11-12T00:04:54.593Z,6.50
2022-11-12T00:07:39.938Z,6.50
2022-11-12T00:10:25.660Z,6.40
2022-11-12T00:13:10.912Z,6.40
2022-11-12T00:15:56.491Z,6.40
2022-11-12T00:18:41.635Z,6.40
2022-11-12T00:21:27.247Z,6.30
2022-11-12T00:24:12.604Z,6.30
2022-11-12T00:26:58.005Z,6.30
2022-11-12T00:29:43.737Z,6.30
2022-11-12T00:32:29.135Z,6.30
2022-11-12T00:35:14.825Z,6.30
2022-11-12T00:38:00.657Z,6.20
2022-11-12T00:40:45.593Z,6.20
2022-11-12T00:43:31.921Z,6.20
2022-11-12T00:46:17.144Z,6.20
2022-11-12T00:49:02.602Z,6.10
2022-11-12T00:51:48.861Z,6.10
2022-11-12T00:54:33.996Z,6.10
2022-11-12T00:57:19.936Z,6.10
2022-11-12T01:00:07.438Z,6.10
2022-11-12T01:02:52.742Z,6.00
2022-11-12T01:05:38.037Z,6.00
2022-11-12T01:08:24.196Z,6.00
2022-11-12T01:11:16.687Z,6.00
2022-11-12T01:14:04.782Z,6.00
2022-11-12T01:16:50.222Z,6.00
2022-11-12T01:19:36.144Z,6.00
2022-11-12T01:22:21.467Z,6.00
2022-11-12T01:25:07.316Z,5.90
2022-11-12T01:27:53.412Z,5.90
2022-11-12T01:30:38.729Z,5.90
2022-11-12T01:33:24.368Z,5.90
2022-11-12T01:36:09.946Z,5.90
2022-11-12T01:38:56.040Z,5.80
2022-11-12T01:41:42.236Z,5.80
2022-11-12T01:44:31.533Z,5.80
2022-11-12T01:47:31.276Z,5.80
2022-11-12T01:50:25.617Z,5.80
2022-11-12T01:53:12.311Z,5.70
2022-11-12T01:55:59.745Z,5.70
2022-11-12T01:58:48.152Z,5.70
2022-11-12T02:01:34.957Z,5.70
2022-11-12T02:04:21.720Z,5.70
2022-11-12T02:07:08.523Z,5.70
2022-11-12T02:09:54.411Z,5.60
2022-11-12T02:12:58.911Z,5.60
2022-11-12T02:15:44.148Z,5.60
2022-11-12T02:18:29.555Z,5.60
2022-11-12T02:21:18.659Z,5.50
2022-11-12T02:24:05.611Z,5.50
2022-11-12T02:26:55.287Z,5.50
2022-11-12T02:29:46.139Z,5.50
2022-11-12T02:32:31.584Z,5.40
2022-11-12T02:35:16.938Z,5.40
2022-11-12T02:38:02.812Z,5.40
2022-11-12T02:40:47.881Z,5.40
2022-11-12T02:43:33.272Z,5.40
2022-11-12T02:46:18.740Z,5.40
2022-11-12T02:49:04.122Z,5.40
2022-11-12T02:51:49.339Z,5.40
2022-11-12T02:54:34.830Z,5.30
2022-11-12T02:57:20.058Z,5.40
2022-11-12T03:00:11.648Z,5.30
2022-11-12T03:02:59.753Z,5.30
2022-11-12T03:05:46.264Z,5.30
2022-11-12T03:08:31.592Z,5.30
2022-11-12T03:11:18.120Z,5.20
2022-11-12T03:14:03.311Z,5.20
2022-11-12T03:16:48.748Z,5.20
2022-11-12T03:19:34.065Z,5.20
2022-11-12T03:22:19.532Z,5.20
2022-11-12T03:25:06.065Z,5.10
2022-11-12T03:28:03.977Z,5.10
2022-11-12T03:30:49.411Z,5.10
2022-11-12T03:33:34.756Z,5.10
2022-11-12T03:36:20.051Z,5.10
2022-11-12T03:39:05.487Z,5.10
2022-11-12T03:41:50.767Z,5.00
2022-11-12T03:44:36.310Z,5.00
2022-11-12T03:47:21.637Z,5.00
2022-11-12T03:50:07.263Z,5.00
2022-11-12T03:52:55.741Z,5.00
2022-11-12T03:55:42.371Z,5.00
2022-11-12T03:58:27.891Z,4.90
2022-11-12T04:01:13.829Z,4.90
2022-11-12T04:03:59.008Z,4.90
2022-11-12T04:07:02.892Z,4.90
2022-11-12T04:09:48.129Z,4.90
2022-11-12T04:12:52.184Z,4.90
2022-11-12T04:15:37.387Z,4.80
2022-11-12T04:18:41.415Z,4.80
2022-11-12T04:21:51.442Z,4.80
2022-11-12T04:25:00.932Z,4.80
2022-11-12T04:27:46.472Z,4.80
2022-11-12T04:30:31.813Z,4.70
2022-11-12T04:33:17.264Z,4.70
2022-11-12T04:36:02.477Z,4.70
2022-11-12T04:38:48.386Z,4.70
2022-11-12T04:42:09.108Z,4.70
2022-11-12T04:44:59.885Z,4.70
2022-11-12T04:47:45.388Z,4.60
2022-11-12T04:50:30.697Z,4.60
2022-11-12T04:53:16.803Z,4.60
2022-11-12T04:56:02.135Z,4.70
2022-11-12T04:58:47.716Z,4.60
2022-11-12T05:01:33.076Z,4.60
2022-11-12T05:04:18.885Z,4.60
2022-11-12T05:07:04.293Z,4.60
2022-11-12T05:09:49.532Z,4.60
2022-11-12T05:12:34.974Z,4.50
2022-11-12T05:15:20.421Z,4.60
2022-11-12T05:18:05.822Z,4.50
2022-11-12T05:20:53.473Z,4.50
2022-11-12T05:23:38.605Z,4.50
2022-11-12T05:26:24.380Z,4.50
2022-11-12T05:29:09.456Z,4.50
2022-11-12T05:31:56.066Z,4.50
2022-11-12T05:34:42.049Z,4.50
2022-11-12T05:37:27.254Z,4.50
2022-11-12T05:40:13.379Z,4.40
2022-11-12T05:42:58.617Z,4.40
2022-11-12T05:45:44.251Z,4.40
2022-11-12T05:48:30.670Z,4.50
2022-11-12T05:51:16.009Z,4.40
2022-11-12T05:54:01.947Z,4.40
2022-11-12T05:56:47.422Z,4.40
2022-11-12T05:59:32.866Z,4.40
2022-11-12T06:02:18.334Z,4.40
2022-11-12T06:05:03.827Z,4.40
2022-11-12T06:07:48.812Z,4.40
2022-11-12T06:10:34.325Z,4.30
2022-11-12T06:13:21.174Z,4.30
2022-11-12T06:16:07.266Z,4.30
2022-11-12T06:18:52.538Z,4.30
2022-11-12T06:21:38.095Z,4.30
2022-11-12T06:24:23.462Z,4.30
2022-11-12T06:27:08.785Z,4.30
2022-11-12T06:29:54.239Z,4.30
2022-11-12T06:32:39.578Z,4.30
2022-11-12T06:35:25.399Z,4.30
2022-11-12T06:38:10.918Z,4.30
2022-11-12T06:40:56.628Z,4.30
2022-11-12T06:43:42.774Z,4.30
2022-11-12T06:46:28.115Z,4.30
2022-11-12T06:49:13.422Z,4.20
2022-11-12T06:51:58.788Z,4.20
2022-11-12T06:54:44.640Z,4.20
2022-11-12T06:57:30.129Z,4.20
2022-11-12T07:00:16.095Z,4.20
2022-11-12T07:03:09.495Z,4.20
2022-11-12T07:05:55.048Z,4.20
2022-11-12T07:08:41.752Z,4.20
2022-11-12T07:11:27.176Z,4.20
2022-11-12T07:14:12.775Z,4.20
2022-11-12T07:16:58.197Z,4.20
2022-11-12T07:19:43.691Z,4.20
2022-11-12T07:22:28.814Z,4.20
2022-11-12T07:25:14.233Z,4.20
2022-11-12T07:27:59.550Z,4.20
2022-11-12T07:30:44.863Z,4.30
2022-11-12T07:33:30.881Z,4.20
2022-11-12T07:36:19.401Z,4.30
2022-11-12T07:39:04.804Z,4.30
2022-11-12T07:41:51.532Z,4.30
2022-11-12T07:44:36.656Z,4.30
2022-11-12T07:47:22.015Z,4.40
2022-11-12T07:50:07.673Z,4.40
2022-11-12T07:52:53.047Z,4.40
2022-11-12T07:55:38.604Z,4.50
2022-11-12T07:58:24.929Z,4.60
2022-11-12T08:01:23.035Z,4.70
2022-11-12T08:04:10.634Z,4.80
2022-11-12T08:06:56.032Z,4.90
2022-11-12T08:09:41.347Z,5.00
2022-11-12T08:12:28.704Z,5.10
2022-11-12T08:15:14.079Z,5.20
2022-11-12T08:17:59.608Z,5.30
2022-11-12T08:20:44.868Z,5.40
2022-11-12T08:23:30.707Z,5.50
2022-11-12T08:26:18.739Z,5.60
2022-11-12T08:29:08.509Z,5.70
2022-11-12T08:31:54.588Z,5.80
2022-11-12T08:34:41.429Z,5.80
2022-11-12T08:37:26.892Z,5.90
2022-11-12T08:40:12.833Z,6.00
2022-11-12T08:43:06.595Z,6.00
2022-11-12T08:45:51.999Z,6.10
2022-11-12T08:48:37.515Z,6.30
2022-11-12T08:51:23.132Z,6.60
2022-11-12T08:54:08.325Z,7.00
2022-11-12T08:56:53.745Z,7.40
2022-11-12T08:59:39.213Z,8.00
2022-11-12T09:02:24.772Z,8.60
2022-11-12T09:05:09.932Z,9.40
2022-11-12T09:08:04.399Z,10.30
2022-11-12T09:10:50.662Z,11.10
2022-11-12T09:13:36.036Z,12.00
2022-11-12T09:16:21.579Z,12.80
2022-11-12T09:19:06.807Z,13.60
2022-11-12T09:21:52.129Z,14.30
2022-11-12T09:24:37.857Z,14.90
2022-11-12T09:27:22.801Z,15.50
2022-11-12T09:30:09.029Z,16.00
2022-11-12T09:32:59.584Z,16.10
2022-11-12T09:35:45.767Z,16.10
2022-11-12T09:38:31.660Z,15.90
2022-11-12T09:41:20.242Z,15.50
2022-11-12T09:44:18.042Z,15.20
2022-11-12T09:47:13.888Z,14.70
2022-11-12T09:50:20.769Z,14.30
2022-11-12T09:53:17.812Z,13.80
2022-11-12T09:56:07.705Z,13.50
2022-11-12T09:58:53.459Z,13.10
2022-11-12T10:02:08.484Z,12.80
2022-11-12T10:05:21.013Z,12.60
2022-11-12T10:08:39.138Z,12.50
2022-11-12T10:12:30.479Z,12.70
2022-11-12T10:15:40.132Z,13.30
2022-11-12T10:18:48.150Z,14.30
2022-11-12T10:21:51.486Z,15.30
2022-11-12T10:24:39.014Z,16.30
2022-11-12T10:27:33.376Z,17.40
2022-11-12T10:30:21.072Z,18.40
2022-11-12T10:33:06.412Z,19.30
2022-11-12T10:35:53.374Z,20.20
2022-11-12T10:38:41.439Z,20.90
2022-11-12T10:41:30.937Z,21.70
2022-11-12T10:44:25.913Z,22.40
2022-11-12T10:47:32.996Z,23.10
2022-11-12T10:50:25.847Z,23.70
2022-11-12T10:53:12.510Z,24.20
2022-11-12T10:56:04.135Z,24.70
2022-11-12T10:59:16.639Z,25.10
2022-11-12T11:02:01.923Z,25.20
2022-11-12T11:04:47.205Z,25.40
2022-11-12T11:07:32.581Z,25.40
2022-11-12T11:10:33.477Z,25.50
2022-11-12T11:13:21.647Z,25.70
2022-11-12T11:16:12.400Z,25.80
2022-11-12T11:19:02.357Z,26.00
2022-11-12T11:21:57.616Z,26.20
2022-11-12T11:24:49.383Z,26.20
2022-11-12T11:27:53.369Z,26.20
2022-11-12T11:31:05.622Z,26.10
2022-11-12T11:34:17.540Z,26.00
2022-11-12T11:37:27.250Z,26.00
2022-11-12T11:40:31.997Z,25.90
2022-11-12T11:43:48.991Z,25.90
2022-11-12T11:46:49.867Z,25.90
2022-11-12T11:49:51.557Z,26.00
2022-11-12T11:52:54.097Z,25.80
2022-11-12T11:56:02.282Z,25.40
2022-11-12T11:59:08.681Z,24.90
2022-11-12T12:02:21.988Z,24.10
2022-11-12T12:05:37.120Z,23.50
2022-11-12T12:08:30.013Z,22.90
2022-11-12T12:11:38.683Z,22.50
2022-11-12T12:14:38.436Z,22.20
2022-11-12T12:18:04.356Z,21.90
2022-11-12T12:21:03.364Z,21.60
2022-11-12T12:23:56.188Z,21.40
2022-11-12T12:27:03.699Z,21.30
2022-11-12T12:29:57.074Z,21.10
2022-11-12T12:32:59.121Z,21.00
2022-11-12T12:36:05.005Z,20.90
2022-11-12T12:38:55.563Z,20.80
2022-11-12T12:42:04.196Z,20.70
2022-11-12T12:45:00.182Z,20.70
2022-11-12T12:47:47.138Z,20.60
2022-11-12T12:50:36.199Z,20.50
2022-11-12T12:53:27.657Z,20.50
2022-11-12T12:56:13.031Z,20.40
2022-11-12T12:59:03.494Z,20.40
2022-11-12T13:01:58.679Z,20.30
2022-11-12T13:04:57.944Z,20.30
2022-11-12T13:07:48.913Z,20.20
2022-11-12T13:10:35.004Z,20.10
2022-11-12T13:13:20.948Z,20.10
2022-11-12T13:16:07.900Z,20.00
2022-11-12T13:18:53.050Z,19.90
2022-11-12T13:21:38.547Z,19.80
2022-11-12T13:25:01.044Z,19.80
2022-11-12T13:27:46.649Z,19.70
2022-11-12T13:30:32.112Z,19.70
2022-11-12T13:33:30.694Z,19.60
2022-11-12T13:36:36.429Z,19.50
2022-11-12T13:39:23.373Z,19.40
2022-11-12T13:42:36.262Z,19.30
2022-11-12T13:45:27.044Z,19.20
2022-11-12T13:48:18.165Z,19.30
2022-11-12T13:51:27.830Z,19.10
2022-11-12T13:54:37.935Z,19.10
2022-11-12T13:57:27.726Z,19.00
2022-11-12T14:00:20.629Z,19.00
2022-11-12T14:03:07.784Z,19.00
2022-11-12T14:05:53.729Z,18.90
2022-11-12T14:08:57.852Z,18.90
2022-11-12T14:12:25.252Z,18.80
2022-11-12T14:15:31.835Z,18.70
2022-11-12T14:18:26.503Z,18.60
2022-11-12T14:21:17.441Z,18.40
2022-11-12T14:24:04.367Z,18.30
2022-11-12T14:26:50.212Z,18.20
2022-11-12T14:29:39.899Z,18.10
2022-11-12T14:32:34.939Z,17.90
2022-11-12T14:35:23.220Z,17.80
2022-11-12T14:38:21.805Z,17.70
2022-11-12T14:41:11.470Z,17.50
2022-11-12T14:44:11.981Z,17.50
2022-11-12T14:46:58.845Z,17.40
2022-11-12T14:49:47.796Z,17.20
2022-11-12T14:52:38.191Z,17.10
2022-11-12T14:55:33.942Z,17.00
2022-11-12T14:58:21.303Z,16.90
2022-11-12T15:01:55.808Z,16.80
2022-11-12T15:04:25.905Z,16.60
2022-11-12T15:07:29.324Z,16.60
2022-11-12T15:10:37.996Z,16.40
2022-11-12T15:13:27.013Z,16.30
2022-11-12T15:16:23.684Z,16.20
2022-11-12T15:19:24.379Z,16.10
2022-11-12T15:22:22.377Z,16.00
2022-11-12T15:25:23.747Z,15.90
2022-11-12T15:28:23.429Z,15.80
2022-11-12T15:31:21.774Z,15.70
2022-11-12T15:34:39.270Z,15.60
2022-11-12T15:37:27.679Z,15.50
2022-11-12T15:40:19.047Z,15.30
2022-11-12T15:43:11.138Z,15.20
2022-11-12T15:45:57.264Z,15.10
2022-11-12T15:48:42.452Z,15.00
2022-11-12T15:51:27.684Z,14.90
2022-11-12T15:54:13.144Z,14.80
2022-11-12T15:56:58.469Z,14.80
2022-11-12T15:59:45.205Z,14.70
2022-11-12T16:02:30.769Z,14.60
2022-11-12T16:05:17.804Z,14.50
2022-11-12T16:08:02.976Z,14.40
2022-11-12T16:10:49.228Z,14.30
2022-11-12T16:13:34.851Z,14.20
2022-11-12T16:16:20.122Z,14.20
2022-11-12T16:19:13.508Z,14.10
2022-11-12T16:22:00.128Z,14.10
2022-11-12T16:24:45.283Z,14.00
2022-11-12T16:27:30.708Z,13.90
2022-11-12T16:30:21.031Z,13.80
2022-11-12T16:33:06.772Z,13.80
2022-11-12T16:35:51.961Z,13.70
2022-11-12T16:38:37.365Z,13.60
2022-11-12T16:41:22.702Z,13.60
2022-11-12T16:44:08.078Z,13.50
2022-11-12T16:46:53.800Z,13.50
2022-11-12T16:49:39.488Z,13.40
2022-11-12T16:52:25.819Z,13.40
2022-11-12T16:55:11.173Z,13.30
2022-11-12T16:57:56.616Z,13.20
2022-11-12T17:00:45.702Z,13.20
2022-11-12T17:03:31.169Z,13.10
2022-11-12T17:06:16.509Z,13.10
2022-11-12T17:09:02.627Z,13.00
2022-11-12T17:11:47.571Z,12.90
2022-11-12T17:14:33.164Z,12.90
2022-11-12T17:17:18.659Z,12.80
2022-11-12T17:20:04.472Z,12.70
2022-11-12T17:22:50.001Z,12.70
2022-11-12T17:25:35.428Z,12.60
2022-11-12T17:28:20.857Z,12.60
2022-11-12T17:31:10.843Z,12.60
2022-11-12T17:33:56.486Z,12.50
2022-11-12T17:36:43.697Z,12.50
2022-11-12T17:39:29.652Z,12.40
2022-11-12T17:42:14.766Z,12.40
2022-11-12T17:45:00.196Z,12.40
2022-11-12T17:47:45.634Z,12.40
2022-11-12T17:50:31.052Z,12.30
2022-11-12T17:53:17.446Z,12.30
2022-11-12T17:56:04.040Z,12.20
2022-11-12T17:58:50.669Z,12.20
2022-11-12T18:01:35.907Z,12.20
2022-11-12T18:04:23.658Z,12.10
2022-11-12T18:07:09.907Z,12.10
2022-11-12T18:09:55.229Z,12.10
2022-11-12T18:12:40.532Z,12.10
2022-11-12T18:15:25.887Z,12.00
2022-11-12T18:18:11.546Z,12.00
2022-11-12T18:20:56.853Z,12.00
2022-11-12T18:23:44.428Z,12.00
2022-11-12T18:26:29.869Z,11.90
2022-11-12T18:29:15.231Z,11.90
2022-11-12T18:32:00.667Z,11.90
2022-11-12T18:34:46.112Z,11.90
2022-11-12T18:37:31.456Z,11.90
2022-11-12T18:40:17.067Z,11.90
2022-11-12T18:43:02.495Z,11.80
2022-11-12T18:45:58.992Z,11.80
2022-11-12T18:48:44.402Z,11.80
2022-11-12T18:51:29.778Z,11.70
2022-11-12T18:54:16.126Z,11.70
2022-11-12T18:57:01.398Z,11.70
2022-11-12T18:59:47.808Z,11.70
2022-11-12T19:02:33.115Z,11.60
2022-11-12T19:05:20.992Z,11.60
2022-11-12T19:08:06.077Z,11.60
2022-11-12T19:11:01.096Z,11.50
2022-11-12T19:13:50.812Z,11.50
2022-11-12T19:16:36.114Z,11.50
2022-11-12T19:19:21.520Z,11.40
2022-11-12T19:22:06.945Z,11.40
2022-11-12T19:24:52.473Z,11.30
2022-11-12T19:27:37.799Z,11.30
2022-11-12T19:30:23.386Z,11.20
2022-11-12T19:33:08.675Z,11.10
2022-11-12T19:35:54.026Z,11.10
2022-11-12T19:38:39.448Z,11.10
2022-11-12T19:41:25.269Z,11.00
2022-11-12T19:44:10.482Z,10.90
2022-11-12T19:46:55.860Z,10.90
2022-11-12T19:49:41.259Z,10.90
2022-11-12T19:52:26.783Z,10.80
2022-11-12T19:55:12.023Z,10.80
2022-11-12T19:57:57.506Z,10.70
2022-11-12T20:00:42.945Z,10.70
2022-11-12T20:03:29.724Z,10.70
2022-11-12T20:06:20.369Z,10.60
2022-11-12T20:09:06.039Z,10.50
2022-11-12T20:11:51.289Z,10.50
2022-11-12T20:14:37.152Z,10.40
2022-11-12T20:17:22.400Z,10.40
2022-11-12T20:20:09.669Z,10.40
2022-11-12T20:22:54.816Z,10.30
2022-11-12T20:25:40.183Z,10.30
2022-11-12T20:28:25.348Z,10.20
2022-11-12T20:31:12.225Z,10.20
2022-11-12T20:33:57.549Z,10.20
2022-11-12T20:36:43.645Z,10.10
2022-11-12T20:39:28.911Z,10.10
2022-11-12T20:42:14.383Z,10.00
2022-11-12T20:44:59.683Z,10.00
2022-11-12T20:47:45.349Z,10.00
2022-11-12T20:50:31.207Z,9.90
2022-11-12T20:53:16.438Z,9.90
2022-11-12T20:56:17.861Z,9.90
2022-11-12T20:59:03.157Z,9.80
2022-11-12T21:01:48.591Z,9.80
2022-11-12T21:04:34.040Z,9.80
2022-11-12T21:07:19.272Z,9.80
2022-11-12T21:10:05.015Z,9.70
2022-11-12T21:12:49.979Z,9.70
2022-11-12T21:15:35.357Z,9.70
2022-11-12T21:18:24.121Z,9.70
2022-11-12T21:21:12.544Z,9.70
2022-11-12T21:24:02.031Z,9.60
2022-11-12T21:26:56.655Z,9.60
2022-11-12T21:29:42.054Z,9.60
2022-11-12T21:32:28.976Z,9.60
2022-11-12T21:35:14.346Z,9.60
2022-11-12T21:37:59.715Z,9.60
2022-11-12T21:40:45.180Z,9.50
2022-11-12T21:43:30.660Z,9.50
2022-11-12T21:46:22.352Z,9.50
2022-11-12T21:49:07.537Z,9.40
2022-11-12T21:51:53.080Z,9.40
2022-11-12T21:54:39.586Z,9.40
2022-11-12T21:57:26.543Z,9.40
2022-11-12T22:00:40.240Z,9.30
2022-11-12T22:03:18.241Z,9.30
2022-11-12T22:06:04.595Z,9.30
2022-11-12T22:08:54.730Z,9.20
2022-11-12T22:11:40.178Z,9.20
2022-11-12T22:14:26.233Z,9.20
2022-11-12T22:17:11.511Z,9.20
2022-11-12T22:19:57.031Z,9.10
2022-11-12T22:22:42.388Z,9.10
2022-11-12T22:25:27.764Z,9.10
2022-11-12T22:28:13.009Z,9.10
2022-11-12T22:31:07.868Z,9.10
2022-11-12T22:33:53.813Z,9.00
2022-11-12T22:36:38.878Z,9.00
2022-11-12T22:39:24.255Z,9.00
2022-11-12T22:42:09.651Z,9.00
2022-11-12T22:44:54.941Z,9.00
2022-11-12T22:47:40.306Z,9.00
2022-11-12T22:50:25.881Z,8.90
2022-11-12T22:53:11.221Z,8.90
2022-11-12T22:56:02.370Z,8.90
2022-11-12T22:58:48.055Z,8.90
2022-11-12T23:01:35.397Z,8.90
2022-11-12T23:04:20.713Z,8.80
2022-11-12T23:07:06.189Z,8.80
2022-11-12T23:09:51.429Z,8.80
2022-11-12T23:12:37.012Z,8.80
2022-11-12T23:15:22.300Z,8.80
2022-11-12T23:18:07.775Z,8.80
2022-11-12T23:20:53.467Z,8.80
2022-11-12T23:23:38.895Z,8.80
2022-11-12T23:26:27.436Z,8.70
2022-11-12T23:29:14.020Z,8.80
2022-11-12T23:31:58.911Z,8.70
2022-11-12T23:34:44.386Z,8.70
2022-11-12T23:37:29.588Z,8.70
2022-11-12T23:40:15.520Z,8.70
2022-11-12T23:43:00.810Z,8.70
2022-11-12T23:45:46.308Z,8.70
2022-11-12T23:48:31.764Z,8.70
2022-11-12T23:51:19.642Z,8.70
2022-11-12T23:54:04.653Z,8.70
2022-11-12T23:56:49.985Z,8.70
2022-11-12T23:59:35.437Z,8.70
