createdAt,value
2019-03-11T00:00:18.650Z,14.70
2019-03-11T00:01:18.554Z,12.30
2019-03-11T00:02:18.624Z,11.30
2019-03-11T00:03:18.512Z,13.50
2019-03-11T00:04:19.276Z,13.10
2019-03-11T00:05:18.493Z,16.20
2019-03-11T00:06:18.582Z,15.10
2019-03-11T00:07:18.471Z,12.40
2019-03-11T00:08:18.563Z,13.10
2019-03-11T00:09:18.455Z,17.70
2019-03-11T00:10:18.484Z,16.10
2019-03-11T00:11:18.448Z,13.90
2019-03-11T00:12:18.490Z,14.40
2019-03-11T00:13:18.396Z,15.70
2019-03-11T00:14:18.513Z,17.10
2019-03-11T00:15:18.374Z,19.20
2019-03-11T00:16:19.487Z,13.40
2019-03-11T00:17:18.347Z,12.90
2019-03-11T00:18:18.435Z,11.20
2019-03-11T00:19:18.381Z,12.60
2019-03-11T00:20:18.439Z,17.50
2019-03-11T00:21:18.337Z,15.60
2019-03-11T00:23:19.443Z,12.90
2019-03-11T00:24:18.371Z,16.20
2019-03-11T00:25:18.325Z,11.50
2019-03-11T00:26:18.416Z,15.40
2019-03-11T00:27:18.242Z,15.60
2019-03-11T00:28:18.289Z,12.60
2019-03-11T00:29:18.226Z,12.00
2019-03-11T00:31:19.358Z,14.20
2019-03-11T00:32:18.350Z,12.10
2019-03-11T00:33:18.174Z,13.20
2019-03-11T00:34:18.233Z,12.30
2019-03-11T00:35:18.160Z,8.40
2019-03-11T00:36:18.251Z,15.80
2019-03-11T00:37:18.161Z,10.70
2019-03-11T00:38:18.181Z,11.90
2019-03-11T00:39:18.121Z,10.10
2019-03-11T00:40:18.197Z,18.40
2019-03-11T00:41:18.111Z,12.20
2019-03-11T00:42:18.319Z,7.80
2019-03-11T00:43:18.095Z,9.30
2019-03-11T00:44:18.101Z,9.60
2019-03-11T00:45:18.054Z,8.60
2019-03-11T00:46:18.110Z,9.10
2019-03-11T00:47:18.072Z,10.80
2019-03-11T00:48:18.128Z,12.70
2019-03-11T00:49:17.999Z,6.90
2019-03-11T00:50:18.040Z,7.50
2019-03-11T00:51:17.972Z,8.60
2019-03-11T00:52:18.054Z,14.60
2019-03-11T00:53:17.991Z,15.00
2019-03-11T00:54:18.067Z,11.60
2019-03-11T00:55:17.935Z,11.50
2019-03-11T00:56:17.975Z,10.70
2019-03-11T00:57:17.917Z,12.00
2019-03-11T00:58:18.024Z,11.50
2019-03-11T00:59:17.886Z,21.80
2019-03-11T01:00:18.007Z,10.70
2019-03-11T01:01:17.873Z,12.30
2019-03-11T01:02:17.926Z,13.20
2019-03-11T01:03:17.908Z,10.30
2019-03-11T01:04:17.936Z,11.60
2019-03-11T01:05:17.824Z,10.10
2019-03-11T01:06:17.864Z,9.30
2019-03-11T01:07:17.801Z,11.10
2019-03-11T01:08:17.889Z,11.60
2019-03-11T01:09:17.780Z,9.30
2019-03-11T01:10:17.872Z,11.30
2019-03-11T01:11:17.761Z,10.80
2019-03-11T01:12:17.784Z,7.90
2019-03-11T01:13:17.783Z,11.20
2019-03-11T01:14:17.797Z,11.00
2019-03-11T01:15:17.719Z,8.90
2019-03-11T01:16:17.812Z,10.60
2019-03-11T01:17:17.695Z,11.90
2019-03-11T01:18:17.751Z,10.10
2019-03-11T01:19:17.668Z,10.90
2019-03-11T01:20:17.740Z,11.70
2019-03-11T01:21:17.651Z,12.80
2019-03-11T01:22:17.748Z,11.10
2019-03-11T01:23:17.691Z,10.40
2019-03-11T01:24:17.689Z,8.10
2019-03-11T01:25:17.598Z,10.50
2019-03-11T01:26:17.673Z,11.90
2019-03-11T01:27:17.580Z,18.40
2019-03-11T01:28:17.729Z,17.20
2019-03-11T01:29:17.626Z,15.80
2019-03-11T01:30:17.605Z,15.50
2019-03-11T01:31:17.534Z,17.30
2019-03-11T01:32:17.627Z,16.10
2019-03-11T01:33:17.516Z,18.40
2019-03-11T01:34:17.659Z,15.60
2019-03-11T01:35:17.498Z,15.90
2019-03-11T01:36:17.559Z,22.60
2019-03-11T01:37:17.469Z,15.00
2019-03-11T01:38:17.558Z,14.20
2019-03-11T01:39:17.487Z,16.80
2019-03-11T01:40:17.567Z,17.60
2019-03-11T01:41:17.430Z,17.20
2019-03-11T01:42:17.490Z,18.40
2019-03-11T01:43:17.408Z,20.80
2019-03-11T01:44:17.521Z,16.50
2019-03-11T01:45:17.410Z,21.80
2019-03-11T01:46:17.425Z,18.40
2019-03-11T01:47:17.369Z,16.80
2019-03-11T01:48:17.419Z,18.80
2019-03-11T01:49:17.375Z,14.80
2019-03-11T01:50:17.431Z,23.40
2019-03-11T01:51:17.334Z,15.20
2019-03-11T01:52:17.368Z,13.20
2019-03-11T01:53:17.298Z,17.10
2019-03-11T01:54:17.389Z,15.10
2019-03-11T01:55:17.281Z,15.30
2019-03-11T01:56:17.396Z,19.10
2019-03-11T01:57:17.258Z,17.50
2019-03-11T01:58:17.284Z,19.60
2019-03-11T01:59:17.267Z,13.50
2019-03-11T02:00:17.377Z,17.70
2019-03-11T02:01:17.225Z,13.50
2019-03-11T02:02:17.310Z,18.60
2019-03-11T02:03:17.201Z,17.20
2019-03-11T02:04:17.267Z,17.80
2019-03-11T02:05:17.202Z,19.60
2019-03-11T02:06:17.235Z,16.50
2019-03-11T02:07:17.154Z,15.20
2019-03-11T02:08:17.259Z,16.00
2019-03-11T02:09:17.143Z,11.50
2019-03-11T02:10:17.195Z,17.70
2019-03-11T02:11:17.104Z,12.00
2019-03-11T02:12:17.173Z,12.80
2019-03-11T02:13:17.088Z,13.70
2019-03-11T02:14:17.190Z,12.20
2019-03-11T02:15:17.095Z,16.00
2019-03-11T02:16:17.094Z,13.50
2019-03-11T02:17:17.049Z,12.40
2019-03-11T02:18:17.118Z,10.70
2019-03-11T02:19:17.024Z,11.00
2019-03-11T02:20:17.148Z,10.10
2019-03-11T02:21:17.029Z,13.00
2019-03-11T02:22:17.056Z,11.00
2019-03-11T02:23:16.990Z,10.80
2019-03-11T02:24:17.077Z,11.10
2019-03-11T02:25:16.959Z,7.60
2019-03-11T02:26:17.099Z,8.40
2019-03-11T02:27:16.932Z,8.80
2019-03-11T02:28:16.987Z,10.40
2019-03-11T02:29:16.917Z,10.60
2019-03-11T02:30:17.036Z,11.40
2019-03-11T02:31:16.929Z,12.50
2019-03-11T02:32:17.028Z,7.60
2019-03-11T02:33:16.869Z,13.10
2019-03-11T02:34:16.923Z,13.00
2019-03-11T02:35:16.885Z,9.10
2019-03-11T02:36:16.935Z,14.10
2019-03-11T02:37:16.835Z,12.10
2019-03-11T02:38:16.996Z,13.20
2019-03-11T02:39:16.817Z,11.40
2019-03-11T02:40:16.977Z,9.70
2019-03-11T02:41:16.823Z,14.30
2019-03-11T02:42:16.991Z,9.40
2019-03-11T02:43:16.802Z,10.60
2019-03-11T02:44:16.786Z,12.50
2019-03-11T02:45:16.765Z,12.10
2019-03-11T02:46:16.840Z,9.30
2019-03-11T02:47:16.720Z,10.50
2019-03-11T02:48:16.829Z,12.10
2019-03-11T02:49:16.715Z,10.70
2019-03-11T02:50:16.746Z,11.60
2019-03-11T02:51:16.733Z,13.00
2019-03-11T02:52:16.760Z,14.20
2019-03-11T02:53:16.672Z,15.70
2019-03-11T02:54:16.758Z,12.30
2019-03-11T02:55:16.651Z,15.40
2019-03-11T02:56:16.673Z,13.30
2019-03-11T02:57:16.685Z,14.30
2019-03-11T02:58:16.705Z,12.30
2019-03-11T02:59:16.624Z,9.80
2019-03-11T03:00:16.693Z,11.40
2019-03-11T03:01:16.570Z,10.90
2019-03-11T03:02:16.637Z,12.90
2019-03-11T03:03:16.568Z,14.30
2019-03-11T03:04:16.637Z,11.20
2019-03-11T03:05:16.529Z,14.10
2019-03-11T03:06:16.666Z,15.10
2019-03-11T03:07:16.539Z,18.90
2019-03-11T03:08:16.542Z,17.00
2019-03-11T03:09:16.483Z,14.70
2019-03-11T03:10:16.554Z,15.20
2019-03-11T03:11:16.475Z,14.60
2019-03-11T03:12:16.598Z,13.90
2019-03-11T03:13:16.452Z,9.50
2019-03-11T03:14:16.500Z,12.00
2019-03-11T03:15:16.422Z,11.60
2019-03-11T03:16:16.496Z,12.90
2019-03-11T03:17:16.430Z,14.70
2019-03-11T03:18:16.511Z,12.60
2019-03-11T03:19:16.377Z,13.40
2019-03-11T03:20:16.438Z,10.90
2019-03-11T03:21:16.364Z,12.50
2019-03-11T03:22:16.465Z,12.00
2019-03-11T03:23:16.346Z,15.00
2019-03-11T03:24:16.451Z,13.40
2019-03-11T03:25:16.318Z,13.90
2019-03-11T03:26:16.365Z,11.10
2019-03-11T03:27:16.323Z,9.70
2019-03-11T03:28:16.414Z,13.00
2019-03-11T03:29:16.271Z,12.70
2019-03-11T03:30:16.397Z,13.40
2019-03-11T03:31:16.249Z,12.80
2019-03-11T03:32:16.339Z,13.20
2019-03-11T03:33:16.241Z,13.90
2019-03-11T03:34:16.322Z,12.20
2019-03-11T03:35:16.249Z,8.40
2019-03-11T03:36:16.231Z,11.60
2019-03-11T03:37:16.224Z,13.60
2019-03-11T03:38:29.797Z,12.30
2019-03-11T03:39:17.163Z,13.00
2019-03-11T03:40:16.265Z,19.10
2019-03-11T03:41:16.833Z,13.00
2019-03-11T03:42:16.162Z,17.10
2019-03-11T03:43:16.167Z,14.40
2019-03-11T03:44:16.177Z,15.70
2019-03-11T03:45:16.109Z,17.00
2019-03-11T03:46:19.035Z,14.60
2019-03-11T03:47:16.087Z,15.00
2019-03-11T03:48:16.211Z,12.10
2019-03-11T03:49:16.065Z,14.90
2019-03-11T03:50:16.113Z,11.50
2019-03-11T03:51:16.042Z,13.80
2019-03-11T03:52:16.147Z,15.50
2019-03-11T03:53:16.061Z,16.40
2019-03-11T03:54:16.048Z,11.30
2019-03-11T03:55:15.992Z,14.20
2019-03-11T03:56:16.052Z,14.60
2019-03-11T03:57:15.971Z,13.60
2019-03-11T03:58:16.108Z,17.30
2019-03-11T03:59:15.950Z,12.60
2019-03-11T04:00:15.980Z,12.00
2019-03-11T04:01:15.925Z,12.80
2019-03-11T04:02:16.000Z,15.90
2019-03-11T04:03:15.939Z,13.20
2019-03-11T04:04:16.149Z,16.30
2019-03-11T04:05:15.881Z,14.50
2019-03-11T04:06:15.916Z,13.30
2019-03-11T04:07:15.861Z,13.30
2019-03-11T04:08:15.976Z,19.60
2019-03-11T04:09:15.865Z,15.00
2019-03-11T04:10:16.102Z,12.70
2019-03-11T04:11:15.817Z,13.30
2019-03-11T04:12:15.863Z,13.10
2019-03-11T04:13:15.795Z,12.70
2019-03-11T04:14:15.922Z,16.80
2019-03-11T04:15:15.782Z,11.90
2019-03-11T04:16:15.891Z,15.20
2019-03-11T04:17:15.762Z,15.00
2019-03-11T04:18:15.810Z,15.90
2019-03-11T04:19:15.786Z,14.00
2019-03-11T04:20:15.815Z,15.10
2019-03-11T04:21:15.710Z,13.80
2019-03-11T04:22:15.847Z,18.80
2019-03-11T04:23:15.684Z,19.20
2019-03-11T04:24:15.766Z,16.30
2019-03-11T04:25:15.688Z,14.60
2019-03-11T04:26:15.769Z,15.10
2019-03-11T04:27:15.676Z,21.20
2019-03-11T04:28:15.672Z,12.70
2019-03-11T04:29:15.686Z,15.10
2019-03-11T04:30:15.679Z,19.70
2019-03-11T04:31:15.616Z,15.00
2019-03-11T04:32:15.691Z,14.00
2019-03-11T04:33:15.579Z,16.90
2019-03-11T04:34:15.612Z,16.10
2019-03-11T04:35:15.606Z,16.40
2019-03-11T04:36:15.618Z,12.40
2019-03-11T04:37:15.535Z,16.30
2019-03-11T04:38:15.627Z,13.50
2019-03-11T04:39:15.513Z,13.60
2019-03-11T04:40:15.576Z,17.50
2019-03-11T04:41:15.539Z,10.30
2019-03-11T04:42:15.569Z,15.10
2019-03-11T04:43:15.513Z,15.00
2019-03-11T04:44:15.567Z,19.20
2019-03-11T04:45:15.481Z,13.70
2019-03-11T04:46:15.478Z,14.10
2019-03-11T04:47:15.445Z,14.20
2019-03-11T04:48:15.492Z,18.60
2019-03-11T04:49:15.407Z,15.30
2019-03-11T04:50:15.553Z,22.40
2019-03-11T04:51:15.394Z,13.40
2019-03-11T04:52:15.415Z,19.20
2019-03-11T04:53:15.367Z,16.50
2019-03-11T04:54:15.438Z,9.60
2019-03-11T04:55:15.389Z,13.60
2019-03-11T04:56:15.474Z,14.60
2019-03-11T04:57:15.325Z,13.70
2019-03-11T04:58:15.361Z,14.70
2019-03-11T04:59:15.306Z,13.40
2019-03-11T05:00:15.381Z,11.00
2019-03-11T05:01:15.359Z,14.80
2019-03-11T05:02:15.392Z,18.50
2019-03-11T05:03:15.267Z,16.40
2019-03-11T05:04:15.297Z,17.40
2019-03-11T05:05:15.245Z,16.70
2019-03-11T05:06:15.354Z,12.80
2019-03-11T05:07:15.214Z,15.00
2019-03-11T05:08:15.328Z,17.30
2019-03-11T05:09:15.212Z,15.60
2019-03-11T05:10:16.496Z,11.30
2019-03-11T05:11:15.207Z,16.80
2019-03-11T05:12:15.252Z,12.30
2019-03-11T05:13:15.153Z,15.80
2019-03-11T05:14:15.266Z,18.40
2019-03-11T05:15:15.131Z,14.60
2019-03-11T05:16:15.202Z,14.70
2019-03-11T05:17:15.155Z,13.20
2019-03-11T05:18:15.189Z,12.70
2019-03-11T05:19:15.090Z,14.90
2019-03-11T05:20:15.107Z,14.40
2019-03-11T05:21:15.070Z,12.60
2019-03-11T05:22:15.157Z,19.00
2019-03-11T05:23:15.065Z,12.90
2019-03-11T05:24:15.128Z,13.20
2019-03-11T05:25:15.018Z,12.50
2019-03-11T05:26:15.077Z,9.50
2019-03-11T05:27:15.041Z,11.20
2019-03-11T05:28:15.055Z,12.40
2019-03-11T05:29:14.981Z,10.70
2019-03-11T05:30:15.075Z,11.70
2019-03-11T05:31:14.962Z,10.00
2019-03-11T05:32:15.017Z,15.00
2019-03-11T05:33:14.932Z,15.70
2019-03-11T05:34:14.998Z,12.80
2019-03-11T05:35:14.924Z,14.60
2019-03-11T05:36:15.020Z,12.70
2019-03-11T05:37:14.944Z,14.40
2019-03-11T05:38:14.922Z,16.60
2019-03-11T05:39:14.881Z,15.10
2019-03-11T05:40:14.939Z,14.20
2019-03-11T05:41:14.854Z,16.20
2019-03-11T05:42:15.082Z,16.90
2019-03-11T05:43:14.843Z,20.90
2019-03-11T05:44:14.862Z,17.60
2019-03-11T05:45:14.832Z,25.80
2019-03-11T05:46:14.884Z,15.10
2019-03-11T05:47:14.789Z,18.00
2019-03-11T05:48:14.942Z,16.10
2019-03-11T05:49:14.767Z,15.00
2019-03-11T05:50:14.795Z,13.20
2019-03-11T05:51:14.750Z,14.60
2019-03-11T05:52:14.818Z,14.10
2019-03-11T05:53:14.750Z,17.80
2019-03-11T05:54:14.823Z,14.30
2019-03-11T05:55:14.722Z,14.50
2019-03-11T05:56:14.907Z,16.20
2019-03-11T05:57:14.683Z,14.00
2019-03-11T05:58:14.780Z,17.30
2019-03-11T05:59:14.664Z,15.30
2019-03-11T06:00:14.780Z,15.40
2019-03-11T06:01:14.641Z,13.00
2019-03-11T06:02:14.673Z,12.50
2019-03-11T06:03:14.643Z,12.70
2019-03-11T06:04:14.688Z,15.40
2019-03-11T06:05:14.590Z,11.60
2019-03-11T06:06:14.719Z,13.80
2019-03-11T06:07:14.573Z,14.70
2019-03-11T06:08:14.647Z,13.90
2019-03-11T06:09:14.556Z,15.90
2019-03-11T06:10:14.632Z,14.30
2019-03-11T06:11:14.526Z,13.90
2019-03-11T06:12:14.653Z,11.40
2019-03-11T06:13:14.611Z,15.00
2019-03-11T06:14:14.558Z,14.00
2019-03-11T06:15:14.494Z,14.70
2019-03-11T06:16:14.575Z,14.90
2019-03-11T06:17:14.475Z,14.30
2019-03-11T06:18:14.618Z,17.60
2019-03-11T06:19:14.445Z,16.60
2019-03-11T06:20:14.497Z,17.10
2019-03-11T06:21:14.425Z,15.60
2019-03-11T06:22:14.514Z,16.20
2019-03-11T06:23:14.425Z,16.60
2019-03-11T06:24:14.454Z,16.50
2019-03-11T06:25:14.401Z,18.90
2019-03-11T06:26:14.435Z,15.10
2019-03-11T06:27:14.365Z,21.50
2019-03-11T06:28:14.456Z,22.30
2019-03-11T06:29:14.386Z,18.40
2019-03-11T06:30:14.357Z,18.60
2019-03-11T06:31:14.316Z,14.60
2019-03-11T06:32:14.374Z,16.40
2019-03-11T06:33:14.312Z,13.10
2019-03-11T06:34:14.418Z,11.50
2019-03-11T06:35:14.302Z,11.30
2019-03-11T06:36:14.308Z,12.10
2019-03-11T06:37:14.263Z,10.70
2019-03-11T06:38:14.317Z,11.20
2019-03-11T06:39:14.259Z,7.20
2019-03-11T06:40:14.339Z,9.10
2019-03-11T06:41:14.217Z,13.90
2019-03-11T06:42:14.239Z,11.50
2019-03-11T06:43:14.205Z,8.30
2019-03-11T06:44:14.282Z,9.80
2019-03-11T06:45:14.169Z,8.90
2019-03-11T06:46:14.268Z,10.10
2019-03-11T06:47:14.154Z,12.40
2019-03-11T06:48:14.178Z,14.30
2019-03-11T06:49:14.175Z,10.30
2019-03-11T06:50:14.189Z,10.40
2019-03-11T06:51:14.104Z,10.60
2019-03-11T06:52:14.202Z,14.50
2019-03-11T06:53:14.080Z,11.80
2019-03-11T06:54:14.118Z,15.10
2019-03-11T06:55:14.093Z,10.60
2019-03-11T06:56:14.203Z,10.60
2019-03-11T06:57:14.037Z,9.80
2019-03-11T06:58:14.149Z,10.70
2019-03-11T06:59:14.041Z,11.50
2019-03-11T07:00:14.094Z,10.40
2019-03-11T07:01:13.994Z,11.20
2019-03-11T07:02:14.071Z,12.20
2019-03-11T07:03:13.974Z,10.70
2019-03-11T07:04:14.084Z,12.20
2019-03-11T07:05:19.931Z,7.80
2019-03-11T07:06:15.016Z,9.00
2019-03-11T07:07:13.929Z,10.80
2019-03-11T07:08:14.011Z,13.00
2019-03-11T07:09:13.995Z,12.00
2019-03-11T07:10:13.963Z,9.90
2019-03-11T07:11:13.886Z,10.50
2019-03-11T07:12:13.942Z,10.20
2019-03-11T07:13:13.874Z,13.80
2019-03-11T07:14:13.953Z,9.20
2019-03-11T07:15:13.880Z,11.70
2019-03-11T07:16:13.860Z,11.90
2019-03-11T07:17:13.841Z,11.90
2019-03-11T07:18:13.874Z,15.80
2019-03-11T07:19:13.804Z,13.50
2019-03-11T07:20:13.923Z,12.20
2019-03-11T07:21:13.821Z,13.70
2019-03-11T07:22:14.687Z,20.20
2019-03-11T07:23:13.761Z,14.10
2019-03-11T07:24:13.835Z,12.60
2019-03-11T07:25:13.759Z,13.70
2019-03-11T07:26:13.880Z,16.00
2019-03-11T07:27:13.724Z,15.30
2019-03-11T07:28:13.741Z,14.10
2019-03-11T07:29:13.699Z,14.20
2019-03-11T07:30:13.775Z,10.80
2019-03-11T07:31:13.716Z,13.30
2019-03-11T07:32:13.764Z,15.60
2019-03-11T07:33:13.671Z,15.40
2019-03-11T07:34:13.677Z,11.90
2019-03-11T07:35:13.628Z,15.90
2019-03-11T07:36:13.726Z,14.40
2019-03-11T07:37:13.650Z,18.80
2019-03-11T07:38:13.713Z,18.80
2019-03-11T07:39:13.590Z,16.30
2019-03-11T07:40:13.622Z,17.30
2019-03-11T07:41:13.589Z,14.20
2019-03-11T07:42:13.667Z,13.60
2019-03-11T07:43:13.575Z,16.30
2019-03-11T07:44:13.688Z,19.80
2019-03-11T07:45:13.574Z,18.80
2019-03-11T07:46:13.572Z,16.20
2019-03-11T07:47:13.502Z,13.50
2019-03-11T07:48:13.599Z,16.30
2019-03-11T07:49:13.485Z,16.50
2019-03-11T07:50:13.593Z,15.80
2019-03-11T07:51:13.452Z,14.90
2019-03-11T07:52:13.531Z,15.50
2019-03-11T07:53:13.457Z,13.70
2019-03-11T07:54:13.519Z,15.70
2019-03-11T07:55:13.424Z,19.50
2019-03-11T07:56:13.425Z,13.40
2019-03-11T07:57:13.459Z,18.20
2019-03-11T07:58:13.438Z,15.30
2019-03-11T07:59:13.372Z,14.10
2019-03-11T08:00:13.460Z,18.20
2019-03-11T08:01:13.357Z,16.30
2019-03-11T08:02:13.406Z,18.20
2019-03-11T08:03:13.328Z,14.30
2019-03-11T08:04:13.410Z,15.00
2019-03-11T08:05:13.299Z,14.60
2019-03-11T08:06:18.376Z,21.60
2019-03-11T08:07:14.311Z,20.50
2019-03-11T08:08:13.332Z,16.60
2019-03-11T08:09:13.254Z,15.10
2019-03-11T08:10:13.314Z,22.30
2019-03-11T08:11:13.246Z,16.90
2019-03-11T08:12:13.364Z,19.60
2019-03-11T08:13:13.236Z,17.10
2019-03-11T08:14:13.240Z,15.60
2019-03-11T08:15:13.187Z,15.40
2019-03-11T08:16:13.254Z,20.90
2019-03-11T08:17:13.197Z,18.50
2019-03-11T08:18:13.276Z,19.80
2019-03-11T08:19:13.149Z,18.40
2019-03-11T08:20:13.183Z,20.00
2019-03-11T08:21:13.120Z,16.30
2019-03-11T08:22:13.224Z,17.20
2019-03-11T08:23:13.103Z,17.90
2019-03-11T08:24:13.248Z,18.00
2019-03-11T08:25:13.080Z,20.00
2019-03-11T08:26:13.122Z,17.90
2019-03-11T08:27:13.078Z,23.60
2019-03-11T08:28:13.169Z,20.70
2019-03-11T08:29:13.057Z,18.30
2019-03-11T08:30:13.154Z,18.60
2019-03-11T08:31:13.023Z,18.60
2019-03-11T08:32:13.095Z,17.00
2019-03-11T08:33:12.993Z,19.10
2019-03-11T08:34:13.101Z,22.10
2019-03-11T08:35:13.000Z,18.40
2019-03-11T08:36:12.993Z,20.00
2019-03-11T08:37:12.980Z,19.30
2019-03-11T08:38:13.039Z,20.70
2019-03-11T08:39:12.960Z,21.10
2019-03-11T08:40:13.019Z,22.80
2019-03-11T08:41:12.915Z,19.10
2019-03-11T08:42:12.926Z,19.50
2019-03-11T08:43:12.890Z,25.70
2019-03-11T08:44:12.978Z,17.50
2019-03-11T08:45:12.906Z,20.30
2019-03-11T08:46:12.964Z,23.80
2019-03-11T08:47:12.843Z,21.80
2019-03-11T08:48:12.868Z,19.50
2019-03-11T08:49:12.872Z,25.80
2019-03-11T08:50:12.888Z,18.10
2019-03-11T08:51:12.807Z,15.40
2019-03-11T08:52:12.895Z,23.00
2019-03-11T08:53:12.784Z,18.50
2019-03-11T08:54:12.804Z,20.90
2019-03-11T08:55:12.797Z,16.00
2019-03-11T08:56:12.814Z,18.40
2019-03-11T08:57:12.734Z,20.00
2019-03-11T08:58:12.830Z,22.90
2019-03-11T08:59:12.774Z,17.70
2019-03-11T09:00:12.745Z,19.40
2019-03-11T09:01:12.679Z,16.50
2019-03-11T09:02:12.766Z,20.40
2019-03-11T09:03:12.663Z,18.80
2019-03-11T09:04:12.770Z,21.80
2019-03-11T09:05:12.664Z,21.90
2019-03-11T09:06:12.679Z,19.60
2019-03-11T09:07:12.621Z,16.50
2019-03-11T09:08:12.694Z,17.40
2019-03-11T09:09:12.597Z,17.20
2019-03-11T09:10:12.653Z,17.30
2019-03-11T09:11:12.610Z,15.00
2019-03-11T09:12:12.618Z,16.90
2019-03-11T09:13:12.563Z,13.30
2019-03-11T09:14:12.636Z,11.70
2019-03-11T09:15:12.566Z,18.90
2019-03-11T09:16:12.549Z,20.60
2019-03-11T09:17:12.504Z,16.20
2019-03-11T09:18:12.560Z,20.80
2019-03-11T09:19:12.485Z,20.90
2019-03-11T09:20:12.607Z,20.60
2019-03-11T09:21:12.462Z,19.40
2019-03-11T09:22:12.503Z,19.00
2019-03-11T09:23:12.457Z,18.60
2019-03-11T09:24:19.057Z,22.20
2019-03-11T09:25:13.450Z,17.20
2019-03-11T09:26:12.519Z,18.70
2019-03-11T09:27:12.395Z,14.60
2019-03-11T09:28:12.468Z,15.50
2019-03-11T09:29:12.373Z,18.60
2019-03-11T09:30:12.466Z,16.50
2019-03-11T09:31:12.351Z,14.80
2019-03-11T09:32:12.450Z,13.50
2019-03-11T09:33:12.341Z,14.60
2019-03-11T09:34:12.364Z,17.40
2019-03-11T09:35:12.338Z,16.50
2019-03-11T09:36:12.419Z,18.00
2019-03-11T09:37:12.290Z,15.40
2019-03-11T09:38:12.393Z,16.30
2019-03-11T09:39:12.279Z,16.90
2019-03-11T09:40:12.302Z,17.20
2019-03-11T09:41:12.263Z,20.10
2019-03-11T09:42:12.317Z,15.00
2019-03-11T09:43:12.217Z,18.70
2019-03-11T09:44:12.229Z,15.70
2019-03-11T09:45:12.202Z,20.30
2019-03-11T09:46:12.287Z,16.90
2019-03-11T09:47:12.166Z,18.00
2019-03-11T09:48:12.254Z,18.00
2019-03-11T09:49:12.150Z,16.90
2019-03-11T09:50:12.166Z,19.30
2019-03-11T09:51:12.161Z,16.00
2019-03-11T09:52:12.177Z,21.60
2019-03-11T09:53:12.132Z,24.10
2019-03-11T09:54:12.216Z,18.10
2019-03-11T09:55:12.081Z,22.40
2019-03-11T09:56:12.104Z,27.90
2019-03-11T09:57:12.102Z,19.30
2019-03-11T09:58:12.122Z,20.90
2019-03-11T09:59:12.038Z,18.80
2019-03-11T10:00:12.137Z,22.80
2019-03-11T10:01:12.043Z,20.00
2019-03-11T10:02:12.443Z,23.00
2019-03-11T10:03:11.996Z,18.10
2019-03-11T10:04:12.063Z,19.10
2019-03-11T10:05:11.979Z,19.90
2019-03-11T10:06:12.075Z,18.70
2019-03-11T10:07:11.976Z,22.90
2019-03-11T10:08:11.987Z,19.40
2019-03-11T10:09:11.927Z,19.20
2019-03-11T10:10:12.009Z,14.80
2019-03-11T10:11:11.938Z,22.80
2019-03-11T10:12:11.963Z,20.80
2019-03-11T10:13:11.890Z,14.20
2019-03-11T10:14:11.927Z,20.10
2019-03-11T10:15:11.860Z,16.60
2019-03-11T10:16:11.943Z,16.60
2019-03-11T10:17:11.865Z,17.60
2019-03-11T10:18:11.959Z,21.70
2019-03-11T10:19:11.821Z,18.70
2019-03-11T10:20:11.974Z,14.10
2019-03-11T10:21:11.793Z,21.20
2019-03-11T10:22:11.908Z,21.00
2019-03-11T10:23:11.771Z,17.10
2019-03-11T10:24:11.889Z,19.10
2019-03-11T10:25:11.748Z,18.50
2019-03-11T10:26:11.817Z,17.30
2019-03-11T10:27:11.756Z,17.00
2019-03-11T10:28:11.846Z,19.20
2019-03-11T10:29:11.708Z,23.70
2019-03-11T10:30:11.728Z,17.10
2019-03-11T10:31:11.681Z,18.60
2019-03-11T10:32:11.740Z,21.10
2019-03-11T10:33:11.688Z,15.10
2019-03-11T10:34:11.778Z,16.90
2019-03-11T10:35:30.323Z,13.30
2019-03-11T10:36:12.627Z,20.00
2019-03-11T10:37:11.674Z,17.60
2019-03-11T10:38:11.633Z,18.30
2019-03-11T10:39:11.685Z,13.70
2019-03-11T10:40:11.604Z,15.70
2019-03-11T10:41:11.600Z,20.00
2019-03-11T10:42:11.593Z,19.80
2019-03-11T10:43:11.646Z,15.70
2019-03-11T10:44:11.534Z,15.00
2019-03-11T10:45:11.635Z,14.90
2019-03-11T10:46:11.516Z,13.40
2019-03-11T10:47:11.541Z,17.30
2019-03-11T10:48:11.522Z,18.50
2019-03-11T10:49:11.560Z,15.20
2019-03-11T10:50:11.480Z,17.70
2019-03-11T10:51:11.575Z,20.30
2019-03-11T10:52:11.463Z,21.50
2019-03-11T10:53:11.505Z,15.30
2019-03-11T10:54:11.454Z,15.60
2019-03-11T10:55:11.493Z,15.50
2019-03-11T10:56:11.405Z,18.20
2019-03-11T10:57:11.506Z,15.20
2019-03-11T10:58:11.420Z,18.30
2019-03-11T10:59:11.424Z,16.70
2019-03-11T11:00:11.364Z,15.80
2019-03-11T11:01:11.440Z,17.10
2019-03-11T11:02:11.343Z,17.60
2019-03-11T11:03:11.500Z,13.30
2019-03-11T11:04:11.318Z,15.70
2019-03-11T11:05:11.384Z,17.90
2019-03-11T11:06:11.346Z,21.70
2019-03-11T11:07:11.370Z,16.00
2019-03-11T11:08:11.314Z,15.80
2019-03-11T11:09:11.384Z,17.60
2019-03-11T11:10:11.265Z,18.80
2019-03-11T11:11:11.308Z,12.30
2019-03-11T11:12:11.228Z,14.10
2019-03-11T11:13:11.307Z,14.80
2019-03-11T11:14:11.250Z,13.10
2019-03-11T11:16:12.314Z,11.10
2019-03-11T11:17:11.247Z,11.80
2019-03-11T11:18:11.170Z,11.10
2019-03-11T11:19:11.286Z,14.10
2019-03-11T11:20:11.180Z,13.70
2019-03-11T11:21:11.162Z,11.00
2019-03-11T11:22:11.128Z,15.10
2019-03-11T11:23:11.176Z,16.10
2019-03-11T11:24:11.147Z,13.00
2019-03-11T11:25:11.190Z,11.10
2019-03-11T11:26:11.104Z,14.80
2019-03-11T11:27:11.114Z,17.40
2019-03-11T11:28:11.072Z,16.80
2019-03-11T11:29:11.151Z,11.70
2019-03-11T11:30:11.039Z,10.80
2019-03-11T11:31:11.128Z,13.70
2019-03-11T11:32:11.026Z,12.40
2019-03-11T11:33:11.051Z,9.20
2019-03-11T11:34:10.989Z,14.20
2019-03-11T11:35:11.085Z,10.30
2019-03-11T11:36:10.992Z,10.80
2019-03-11T11:37:11.073Z,12.10
2019-03-11T11:38:10.960Z,12.10
2019-03-11T11:39:10.974Z,9.90
2019-03-11T11:40:10.947Z,11.00
2019-03-11T11:41:10.995Z,16.30
2019-03-11T11:42:10.906Z,10.90
2019-03-11T11:43:11.008Z,13.30
2019-03-11T11:44:10.945Z,9.40
2019-03-11T11:45:10.962Z,10.60
2019-03-11T11:46:10.875Z,14.00
2019-03-11T11:47:10.942Z,13.50
2019-03-11T11:48:10.842Z,9.00
2019-03-11T11:49:10.951Z,9.80
2019-03-11T11:50:11.023Z,8.20
2019-03-11T11:51:10.865Z,7.10
2019-03-11T11:52:10.794Z,8.80
2019-03-11T11:53:10.972Z,9.60
2019-03-11T11:54:10.770Z,7.90
2019-03-11T11:55:10.812Z,8.60
2019-03-11T11:56:10.825Z,7.70
2019-03-11T11:57:10.805Z,8.80
2019-03-11T11:58:10.725Z,7.10
2019-03-11T11:59:10.820Z,8.10
2019-03-11T12:00:10.709Z,7.10
2019-03-11T12:01:10.761Z,7.50
2019-03-11T12:02:10.686Z,9.50
2019-03-11T12:03:10.745Z,10.70
2019-03-11T12:04:10.658Z,9.50
2019-03-11T12:05:10.753Z,8.40
2019-03-11T12:06:10.680Z,12.10
2019-03-11T12:07:10.663Z,9.00
2019-03-11T12:08:10.660Z,11.80
2019-03-11T12:09:10.695Z,11.50
2019-03-11T12:10:10.606Z,9.00
2019-03-11T12:11:10.729Z,9.90
2019-03-11T12:12:10.576Z,10.10
2019-03-11T12:13:10.616Z,9.30
2019-03-11T12:14:10.561Z,5.90
2019-03-11T12:16:11.681Z,11.20
2019-03-11T12:18:11.640Z,13.00
2019-03-11T12:19:10.537Z,8.20
2019-03-11T12:20:10.492Z,9.00
2019-03-11T12:21:10.583Z,8.10
2019-03-11T12:22:10.463Z,6.20
2019-03-11T12:23:10.567Z,9.50
2019-03-11T12:24:10.452Z,7.00
2019-03-11T12:25:10.512Z,7.60
2019-03-11T12:26:10.449Z,11.00
2019-03-11T12:27:10.500Z,13.30
2019-03-11T12:28:10.400Z,10.80
2019-03-11T12:29:10.532Z,9.00
2019-03-11T12:30:10.383Z,8.30
2019-03-11T12:31:11.490Z,7.90
2019-03-11T12:32:10.352Z,9.80
2019-03-11T12:33:10.432Z,9.10
2019-03-11T12:34:10.338Z,11.40
2019-03-11T12:35:10.348Z,10.60
2019-03-11T12:36:10.358Z,9.60
2019-03-11T12:37:10.458Z,10.60
2019-03-11T12:38:10.295Z,11.00
2019-03-11T12:39:10.401Z,10.60
2019-03-11T12:40:10.262Z,10.60
2019-03-11T12:41:10.302Z,13.10
2019-03-11T12:42:10.283Z,11.40
2019-03-11T12:43:10.323Z,11.60
2019-03-11T12:44:10.237Z,14.40
2019-03-11T12:46:11.333Z,13.50
2019-03-11T12:47:10.268Z,13.20
2019-03-11T12:48:10.175Z,15.20
2019-03-11T12:49:10.265Z,12.70
2019-03-11T12:50:10.162Z,15.20
2019-03-11T12:51:10.268Z,11.70
2019-03-11T12:52:10.165Z,14.50
2019-03-11T12:53:10.207Z,10.90
2019-03-11T12:54:10.110Z,14.00
2019-03-11T12:55:10.186Z,11.80
2019-03-11T12:56:10.111Z,14.90
2019-03-11T12:57:10.223Z,11.40
2019-03-11T12:58:10.107Z,12.50
2019-03-11T12:59:10.126Z,19.60
2019-03-11T13:00:10.052Z,22.20
2019-03-11T13:01:10.137Z,13.10