createdAt,value
2018-10-09T00:02:22.230Z,99033.83
2018-10-09T00:04:49.885Z,99027.11
2018-10-09T00:07:17.652Z,99034.09
2018-10-09T00:09:45.566Z,99031.69
2018-10-09T00:12:13.208Z,99027.97
2018-10-09T00:14:40.545Z,99022.04
2018-10-09T00:17:09.788Z,99026.84
2018-10-09T00:19:39.761Z,99011.09
2018-10-09T00:22:08.986Z,99037.28
2018-10-09T00:24:37.890Z,99035.70
2018-10-09T00:27:07.517Z,99030.34
2018-10-09T00:29:36.780Z,99033.28
2018-10-09T00:32:06.824Z,99037.30
2018-10-09T00:34:36.207Z,99012.95
2018-10-09T00:37:04.831Z,99036.77
2018-10-09T00:39:34.189Z,99032.23
2018-10-09T00:42:03.799Z,99035.95
2018-10-09T00:44:33.619Z,99032.22
2018-10-09T00:47:02.870Z,99011.91
2018-10-09T00:49:32.587Z,99025.01
2018-10-09T00:52:01.857Z,99024.73
2018-10-09T00:54:31.031Z,99020.17
2018-10-09T00:57:00.637Z,99003.88
2018-10-09T00:59:29.804Z,99016.45
2018-10-09T01:01:58.919Z,99023.13
2018-10-09T01:04:28.141Z,99020.98
2018-10-09T01:06:56.884Z,99015.64
2018-10-09T01:09:26.604Z,99018.58
2018-10-09T01:11:55.836Z,99014.55
2018-10-09T01:14:24.781Z,99011.36
2018-10-09T01:16:53.958Z,99012.43
2018-10-09T01:19:22.964Z,99017.23
2018-10-09T01:21:52.805Z,99016.42
2018-10-09T01:24:21.981Z,99022.33
2018-10-09T01:26:50.848Z,99021.51
2018-10-09T01:29:25.848Z,99005.48
2018-10-09T01:31:55.761Z,99018.85
2018-10-09T01:34:25.598Z,99022.87
2018-10-09T01:39:35.641Z,99025.54
2018-10-09T01:42:03.459Z,99018.86
2018-10-09T01:44:32.677Z,99017.80
2018-10-09T01:47:00.901Z,99012.44
2018-10-09T01:49:30.657Z,99014.84
2018-10-09T01:52:00.061Z,99008.69
2018-10-09T01:54:28.817Z,99002.55
2018-10-09T01:56:58.046Z,99007.09
2018-10-09T01:59:27.984Z,99003.08
2018-10-09T02:01:57.645Z,99000.66
2018-10-09T02:04:26.778Z,98997.73
2018-10-09T02:06:55.957Z,98997.98
2018-10-09T02:09:25.651Z,98995.05
2018-10-09T02:11:54.772Z,98992.09
2018-10-09T02:14:24.817Z,98990.50
2018-10-09T02:16:54.753Z,98986.76
2018-10-09T02:19:24.524Z,98984.59
2018-10-09T02:21:53.814Z,98986.75
2018-10-09T02:24:23.009Z,98980.88
2018-10-09T02:26:51.801Z,98986.75
2018-10-09T02:29:21.178Z,98980.88
2018-10-09T02:31:49.812Z,98981.41
2018-10-09T02:34:19.596Z,98981.13
2018-10-09T02:36:48.969Z,98961.09
2018-10-09T02:39:17.803Z,98987.03
2018-10-09T02:41:47.195Z,98985.70
2018-10-09T02:44:15.925Z,98981.69
2018-10-09T02:46:46.669Z,98981.13
2018-10-09T02:49:15.886Z,98976.06
2018-10-09T02:51:45.798Z,98977.92
2018-10-09T02:54:15.187Z,98972.87
2018-10-09T02:56:43.885Z,98996.11
2018-10-09T02:59:13.766Z,98999.61
2018-10-09T03:01:43.034Z,98989.97
2018-10-09T03:04:12.790Z,98993.18
2018-10-09T03:06:42.741Z,99000.95
2018-10-09T03:09:12.202Z,99005.23
2018-10-09T03:11:40.873Z,99005.49
2018-10-09T03:14:10.762Z,98991.05
2018-10-09T03:16:40.673Z,98994.53
2018-10-09T03:19:09.938Z,99000.14
2018-10-09T03:21:38.863Z,98989.16
2018-10-09T03:24:08.799Z,98974.20
2018-10-09T03:28:08.466Z,98989.98
2018-10-09T03:30:36.220Z,98975.02
2018-10-09T03:33:03.961Z,98994.52
2018-10-09T03:35:33.782Z,98987.30
2018-10-09T03:38:03.201Z,98985.43
2018-10-09T03:40:32.806Z,98984.63
2018-10-09T03:43:02.196Z,98994.25
2018-10-09T03:45:30.905Z,98997.74
2018-10-09T03:48:48.754Z,99000.67
2018-10-09T03:51:18.787Z,98981.14
2018-10-09T03:53:47.942Z,98967.78
2018-10-09T03:56:17.798Z,99009.23
2018-10-09T04:00:15.605Z,99003.89
2018-10-09T04:02:43.377Z,99002.00
2018-10-09T04:05:11.220Z,99000.66
2018-10-09T04:10:21.965Z,99007.34
2018-10-09T04:12:49.926Z,99007.09
2018-10-09T04:15:17.782Z,99010.02
2018-10-09T04:17:46.577Z,99006.55
2018-10-09T04:20:15.000Z,99014.30
2018-10-09T04:22:42.990Z,99017.80
2018-10-09T04:25:17.014Z,99011.91
2018-10-09T04:27:44.846Z,99013.24
2018-10-09T04:30:12.168Z,99018.59
2018-10-09T04:35:19.777Z,99025.83
2018-10-09T04:37:48.974Z,99033.56
2018-10-09T04:40:18.757Z,99024.73
2018-10-09T04:42:47.952Z,99030.63
2018-10-09T04:45:17.770Z,99026.36
2018-10-09T04:47:46.965Z,99029.55
2018-10-09T04:50:16.729Z,99021.53
2018-10-09T04:52:46.496Z,99016.97
2018-10-09T04:55:14.825Z,99012.70
2018-10-09T04:57:44.737Z,99021.80
2018-10-09T05:00:13.885Z,99020.73
2018-10-09T05:02:43.561Z,99018.06
2018-10-09T05:05:11.805Z,99019.39
2018-10-09T05:07:41.053Z,99014.05
2018-10-09T05:10:10.786Z,99013.50
2018-10-09T05:12:40.057Z,99018.05
2018-10-09T05:17:30.571Z,99013.50
2018-10-09T05:19:59.805Z,99020.99
2018-10-09T05:22:29.033Z,99023.67
2018-10-09T05:24:58.603Z,99023.66
2018-10-09T05:29:57.705Z,99036.52
2018-10-09T05:32:26.841Z,99032.73
2018-10-09T05:34:56.190Z,99041.84
2018-10-09T05:37:25.783Z,99049.59
2018-10-09T05:39:55.063Z,99051.75
2018-10-09T05:44:15.653Z,99048.52
2018-10-09T05:46:44.713Z,99047.91
2018-10-09T05:49:13.813Z,99042.06
2018-10-09T05:51:42.949Z,99050.59
2018-10-09T05:54:12.049Z,99054.61
2018-10-09T05:56:41.774Z,99051.14
2018-10-09T05:59:10.959Z,99030.80
2018-10-09T06:01:40.893Z,99058.91
2018-10-09T06:04:10.827Z,99061.05
2018-10-09T06:06:40.174Z,99063.47
2018-10-09T06:09:10.809Z,99064.25
2018-10-09T06:14:26.809Z,99064.59
2018-10-09T06:16:56.173Z,99060.30
2018-10-09T06:19:24.819Z,99063.17
2018-10-09T06:21:54.813Z,99067.18
2018-10-09T06:24:24.047Z,99062.41
2018-10-09T06:26:53.766Z,99064.30
2018-10-09T06:29:22.958Z,99068.25
2018-10-09T06:31:52.769Z,99064.25
2018-10-09T06:34:21.952Z,99061.84
2018-10-09T06:36:51.725Z,99059.14
2018-10-09T06:39:20.959Z,99055.40
2018-10-09T06:41:50.877Z,99042.80
2018-10-09T06:44:20.628Z,99058.33
2018-10-09T06:46:50.702Z,99060.45
2018-10-09T06:49:19.925Z,99060.75
2018-10-09T06:51:49.676Z,99062.60
2018-10-09T06:54:18.956Z,99059.64
2018-10-09T06:56:48.649Z,99058.56
2018-10-09T06:59:17.821Z,99062.31
2018-10-09T07:01:47.685Z,99046.55
2018-10-09T07:04:19.790Z,99042.77
2018-10-09T07:06:49.190Z,99058.27
2018-10-09T07:09:17.897Z,99049.45
2018-10-09T07:11:47.771Z,98992.92
2018-10-09T07:14:17.819Z,99066.29
2018-10-09T07:16:47.653Z,99064.69
2018-10-09T07:19:16.857Z,99058.80
2018-10-09T07:21:46.780Z,99060.69
2018-10-09T07:24:18.821Z,99064.95
2018-10-09T07:26:48.649Z,99057.20
2018-10-09T07:29:17.846Z,99075.90
2018-10-09T07:31:47.761Z,99074.56
2018-10-09T07:34:17.026Z,99084.47
2018-10-09T07:36:45.973Z,99080.72
2018-10-09T07:39:14.902Z,99083.95
2018-10-09T07:41:43.925Z,99090.07
2018-10-09T07:44:13.951Z,99088.18
2018-10-09T07:46:43.989Z,99099.13
2018-10-09T07:49:58.952Z,99097.27
2018-10-09T07:52:28.935Z,99103.14
2018-10-09T07:54:58.938Z,99099.13
2018-10-09T07:57:28.970Z,99104.21
2018-10-09T08:00:33.833Z,99098.57
2018-10-09T08:03:01.662Z,99105.80
2018-10-09T08:05:29.469Z,99104.77
2018-10-09T08:07:57.513Z,99097.27
2018-10-09T08:10:25.378Z,99112.75
2018-10-09T08:12:53.062Z,99102.62
2018-10-09T08:15:20.869Z,99099.42
2018-10-09T08:17:48.770Z,99096.75
2018-10-09T08:20:16.610Z,99098.91
2018-10-09T08:22:44.646Z,99104.28
2018-10-09T08:25:14.007Z,99103.24
2018-10-09T08:27:43.978Z,99111.81
2018-10-09T08:30:14.010Z,99105.66
2018-10-09T08:32:43.981Z,99093.63
2018-10-09T08:35:13.985Z,99100.31
2018-10-09T08:37:44.001Z,99101.41
2018-10-09T08:40:14.061Z,99103.27
2018-10-09T08:42:43.021Z,99105.42
2018-10-09T08:45:13.009Z,99104.34
2018-10-09T08:47:46.855Z,99105.22
2018-10-09T08:50:17.006Z,99107.63
2018-10-09T08:52:47.006Z,99098.73
2018-10-09T08:55:17.031Z,99107.08
2018-10-09T08:57:47.005Z,99110.56
2018-10-09T09:00:16.974Z,99113.23
2018-10-09T09:02:47.010Z,99100.68
2018-10-09T09:05:16.993Z,99114.59
2018-10-09T09:10:02.982Z,99099.87
2018-10-09T09:12:32.941Z,99118.61
2018-10-09T09:15:02.982Z,99116.45
2018-10-09T09:19:53.766Z,99114.08
2018-10-09T09:22:21.608Z,99114.88
2018-10-09T09:24:49.525Z,99119.42
2018-10-09T09:27:17.566Z,99115.14
2018-10-09T09:29:45.198Z,99120.48
2018-10-09T09:32:12.866Z,99111.13
2018-10-09T09:34:40.766Z,99106.06
2018-10-09T09:37:08.710Z,99100.70
2018-10-09T09:39:36.569Z,99099.63
2018-10-09T09:42:04.910Z,99098.82
2018-10-09T09:44:34.844Z,99087.60
2018-10-09T09:47:04.739Z,99092.41
2018-10-09T09:49:33.978Z,99083.58
2018-10-09T09:52:02.982Z,99078.52
2018-10-09T09:54:31.923Z,99080.38
2018-10-09T09:57:01.957Z,99084.41
2018-10-09T09:59:31.965Z,99088.42
2018-10-09T10:02:01.953Z,99086.79
2018-10-09T10:04:31.966Z,99082.80
2018-10-09T10:07:01.957Z,99075.55
2018-10-09T10:09:31.953Z,99073.44
2018-10-09T10:12:01.963Z,99071.56
2018-10-09T10:14:31.945Z,99068.08
2018-10-09T10:17:01.941Z,99070.77
2018-10-09T10:19:31.920Z,99065.66
2018-10-09T10:22:01.946Z,99075.58
2018-10-09T10:24:30.917Z,99065.42
2018-10-09T10:26:59.937Z,99063.80
2018-10-09T10:29:29.934Z,99059.27
2018-10-09T10:31:59.947Z,99056.58
2018-10-09T10:34:29.958Z,99054.72
2018-10-09T10:36:59.943Z,99051.22
2018-10-09T10:39:29.975Z,99027.16
2018-10-09T10:41:59.992Z,99045.87
2018-10-09T10:44:29.933Z,99046.95
2018-10-09T10:46:59.948Z,99041.85
2018-10-09T10:49:29.960Z,99035.16
2018-10-09T10:51:59.810Z,99042.13
2018-10-09T10:54:29.714Z,99039.98
2018-10-09T10:56:58.938Z,99039.45
2018-10-09T10:59:27.940Z,99031.69
2018-10-09T11:01:57.045Z,99027.93
2018-10-09T11:04:25.889Z,99027.15
2018-10-09T11:06:55.849Z,99029.83
2018-10-09T11:09:25.740Z,98943.47
2018-10-09T11:11:54.959Z,99015.09
2018-10-09T11:14:24.973Z,99004.65
2018-10-09T11:16:54.970Z,99007.61
2018-10-09T11:19:24.961Z,98999.32
2018-10-09T11:21:54.996Z,99012.43
2018-10-09T11:24:24.983Z,98997.19
2018-10-09T11:26:54.962Z,99011.34
2018-10-09T11:29:24.947Z,98995.28
2018-10-09T11:31:54.940Z,99010.02
2018-10-09T11:34:24.981Z,99002.78
2018-10-09T11:36:54.942Z,98994.49
2018-10-09T11:39:24.962Z,98990.73
2018-10-09T11:41:54.967Z,98987.27
2018-10-09T11:44:24.957Z,98989.13
2018-10-09T11:46:54.951Z,98988.06
2018-10-09T11:49:24.969Z,98988.34
2018-10-09T11:55:19.827Z,98959.45
2018-10-09T11:57:47.697Z,98978.42
2018-10-09T12:00:16.972Z,98975.22
2018-10-09T12:02:46.998Z,98969.60
2018-10-09T12:05:16.937Z,98968.28
2018-10-09T12:07:46.951Z,98964.52
2018-10-09T12:10:16.984Z,98964.52
2018-10-09T12:12:46.985Z,98956.22
2018-10-09T12:15:16.977Z,98936.42
2018-10-09T12:17:46.979Z,98948.18
2018-10-09T12:20:16.981Z,98941.49
2018-10-09T12:22:46.950Z,98942.30
2018-10-09T12:25:16.988Z,98920.66
2018-10-09T12:27:46.985Z,98948.18
2018-10-09T12:30:16.993Z,98935.66
2018-10-09T12:33:21.867Z,98947.13
2018-10-09T12:35:52.985Z,98940.44
2018-10-09T12:38:23.038Z,98941.75
2018-10-09T12:40:53.003Z,98927.08
2018-10-09T12:43:22.981Z,98922.50
2018-10-09T12:45:52.985Z,98936.14
2018-10-09T12:48:21.981Z,98932.92
2018-10-09T12:50:51.999Z,98932.39
2018-10-09T12:53:21.985Z,98914.22
2018-10-09T12:56:27.924Z,98933.20
2018-10-09T12:58:58.047Z,98920.91
2018-10-09T13:01:27.954Z,98928.11
2018-10-09T13:03:57.975Z,98930.78
2018-10-09T13:06:27.938Z,98924.09
2018-10-09T13:08:57.969Z,98922.47
2018-10-09T13:11:27.913Z,98919.00
2018-10-09T13:13:57.917Z,98921.69
2018-10-09T13:16:27.981Z,98917.41
2018-10-09T13:18:57.991Z,98914.44
2018-10-09T13:21:28.235Z,98914.98
2018-10-09T13:23:57.945Z,98917.41
2018-10-09T13:26:27.982Z,98906.42
2018-10-09T13:28:58.010Z,98909.63
2018-10-09T13:31:28.007Z,98896.25
2018-10-09T13:35:14.897Z,98889.84
2018-10-09T13:37:42.804Z,98825.74
2018-10-09T13:40:10.979Z,98896.82
2018-10-09T13:42:38.685Z,98895.98
2018-10-09T13:45:06.557Z,98898.66
2018-10-09T13:47:34.616Z,98878.06
2018-10-09T13:50:01.842Z,98877.36
2018-10-09T13:52:29.617Z,98866.66
2018-10-09T13:54:57.471Z,98893.64
2018-10-09T13:57:25.260Z,98891.25
2018-10-09T13:59:53.041Z,98896.31
2018-10-09T14:02:21.017Z,98896.34
2018-10-09T14:04:48.758Z,98897.70
2018-10-09T14:07:16.614Z,98864.83
2018-10-09T14:09:44.626Z,98866.16
2018-10-09T14:12:12.529Z,98888.29
2018-10-09T14:14:40.595Z,98885.61
2018-10-09T14:17:08.307Z,98886.66
2018-10-09T14:19:36.022Z,98883.48
2018-10-09T14:22:03.921Z,98877.59
2018-10-09T14:24:31.654Z,98873.32
2018-10-09T14:26:59.558Z,98864.17
2018-10-09T14:29:27.203Z,98870.64
2018-10-09T14:34:34.679Z,98864.73
2018-10-09T14:39:46.929Z,98862.04
2018-10-09T14:42:15.779Z,98858.02
2018-10-09T14:44:45.770Z,98849.71
2018-10-09T14:47:15.200Z,98852.66
2018-10-09T14:49:44.896Z,98851.05
2018-10-09T14:52:14.925Z,98840.36
2018-10-09T14:54:43.807Z,98857.20
2018-10-09T14:57:13.809Z,98855.34
2018-10-09T14:59:43.917Z,98842.27
2018-10-09T15:02:13.894Z,98848.14
2018-10-09T15:04:42.847Z,98856.40
2018-10-09T15:07:12.798Z,98852.66
2018-10-09T15:09:42.258Z,98848.93
2018-10-09T15:14:43.184Z,98852.42
2018-10-09T15:17:12.913Z,98854.02
2018-10-09T15:19:42.954Z,98851.88
2018-10-09T15:22:11.789Z,98858.28
2018-10-09T15:24:41.005Z,98849.75
2018-10-09T15:27:09.797Z,98850.80
2018-10-09T15:29:38.946Z,98855.06
2018-10-09T15:32:08.059Z,98849.47
2018-10-09T15:34:36.779Z,98859.09
2018-10-09T15:37:08.009Z,98863.32
2018-10-09T15:39:36.812Z,98866.79
2018-10-09T15:42:06.626Z,98869.16
2018-10-09T15:44:35.882Z,98868.08
2018-10-09T15:47:05.949Z,98873.69
2018-10-09T15:49:35.826Z,98867.30
2018-10-09T15:52:04.853Z,98866.55
2018-10-09T15:54:34.798Z,98867.89
2018-10-09T15:57:04.962Z,98872.16
2018-10-09T15:59:33.830Z,98870.82
2018-10-09T16:02:03.189Z,98870.56
2018-10-09T16:04:31.809Z,98796.32
2018-10-09T16:07:01.172Z,98867.34
2018-10-09T16:09:29.886Z,98823.79
2018-10-09T16:11:59.674Z,98872.68
2018-10-09T16:14:28.889Z,98844.63
2018-10-09T16:16:58.588Z,98879.39
2018-10-09T16:21:11.781Z,98878.59
2018-10-09T16:23:41.192Z,98872.97
2018-10-09T16:26:09.820Z,98881.52
2018-10-09T16:28:39.212Z,98887.42
2018-10-09T16:31:07.814Z,98887.70
2018-10-09T16:33:37.633Z,98887.16
2018-10-09T16:36:06.748Z,98892.52
2018-10-09T16:38:35.941Z,98885.83
2018-10-09T16:41:05.187Z,98900.00
2018-10-09T16:43:33.817Z,98899.50
2018-10-09T16:46:03.769Z,98891.47
2018-10-09T16:48:33.764Z,98904.83
2018-10-09T16:51:02.935Z,98907.53
2018-10-09T16:56:06.635Z,98906.14
2018-10-09T16:58:35.793Z,98908.58
2018-10-09T17:01:04.905Z,98871.73
2018-10-09T17:03:34.138Z,98916.87
2018-10-09T17:06:03.672Z,98903.26
2018-10-09T17:08:32.741Z,98919.83
2018-10-09T17:11:02.035Z,98923.59
2018-10-09T17:13:31.613Z,98924.64
2018-10-09T17:16:00.763Z,98923.59
2018-10-09T17:18:29.940Z,98930.53
2018-10-09T17:20:59.057Z,98936.42
2018-10-09T17:23:28.765Z,98936.94
2018-10-09T17:25:57.858Z,98938.55
2018-10-09T17:28:28.638Z,98938.53
2018-10-09T17:30:57.630Z,98922.77
2018-10-09T17:33:25.874Z,98949.77
2018-10-09T17:35:54.921Z,98946.05
2018-10-09T17:38:24.662Z,98878.18
2018-10-09T17:40:53.858Z,98952.45
2018-10-09T17:43:23.072Z,98926.55
2018-10-09T17:45:52.662Z,98953.28
2018-10-09T17:48:21.731Z,98953.27
2018-10-09T17:50:50.838Z,98954.08
2018-10-09T17:53:19.954Z,98959.71
2018-10-09T17:55:49.205Z,98960.77
2018-10-09T17:58:18.794Z,98964.50
2018-10-09T18:00:48.775Z,98938.58
2018-10-09T18:03:17.887Z,98965.58
2018-10-09T18:05:47.427Z,98965.83
2018-10-09T18:08:16.894Z,98944.21
2018-10-09T18:10:45.825Z,98966.38
2018-10-09T18:13:14.906Z,98964.53
2018-10-09T18:16:28.833Z,98960.77
2018-10-09T18:18:56.625Z,98961.86
2018-10-09T18:21:24.584Z,98961.05
2018-10-09T18:23:52.488Z,98954.88
2018-10-09T18:26:20.210Z,98959.43
2018-10-09T18:28:47.993Z,98958.61
2018-10-09T18:31:15.871Z,98967.41
2018-10-09T18:33:44.046Z,98972.80
2018-10-09T18:36:11.865Z,98974.16
2018-10-09T18:38:39.859Z,98974.93
2018-10-09T18:41:09.744Z,98973.34
2018-10-09T18:43:38.788Z,98970.39
2018-10-09T18:47:21.914Z,98973.84
2018-10-09T18:49:51.755Z,98977.85
2018-10-09T18:52:22.709Z,98975.97
2018-10-09T18:54:51.858Z,98982.44
2018-10-09T18:57:20.570Z,98976.55
2018-10-09T18:59:49.794Z,98982.98
2018-10-09T19:02:18.988Z,98976.83
2018-10-09T19:04:48.755Z,98962.91
2018-10-09T19:07:18.570Z,98950.89
2018-10-09T19:09:47.890Z,98973.34
2018-10-09T19:12:17.231Z,98987.27
2018-10-09T19:14:47.063Z,98977.89
2018-10-09T19:17:16.607Z,98976.28
2018-10-09T19:19:46.002Z,98981.09
2018-10-09T19:22:15.066Z,98975.20
2018-10-09T19:24:44.170Z,98982.71
2018-10-09T19:27:13.610Z,98976.54
2018-10-09T19:29:41.805Z,98988.58
2018-10-09T19:32:11.194Z,98989.41
2018-10-09T19:34:40.548Z,98987.01
2018-10-09T19:37:09.733Z,98986.73
2018-10-09T19:39:38.896Z,98988.34
2018-10-09T19:42:08.618Z,98984.59
2018-10-09T19:44:37.768Z,98987.25
2018-10-09T19:48:40.721Z,98996.62
2018-10-09T19:51:10.053Z,98987.82
2018-10-09T19:53:39.003Z,98991.28
2018-10-09T19:56:08.748Z,98994.78
2018-10-09T19:58:37.869Z,99003.05
2018-10-09T20:01:08.003Z,99001.98
2018-10-09T20:03:37.649Z,99007.31
2018-10-09T20:06:06.889Z,98999.03
2018-10-09T20:08:36.638Z,98996.36
2018-10-09T20:11:06.905Z,99002.25
2018-10-09T20:13:37.591Z,99000.89
2018-10-09T20:16:06.930Z,98999.03
2018-10-09T20:18:36.787Z,99000.64
2018-10-09T20:21:07.901Z,98996.90
2018-10-09T20:23:36.790Z,98990.20
2018-10-09T20:28:45.449Z,98988.86
2018-10-09T20:31:14.727Z,99006.78
2018-10-09T20:33:44.069Z,99000.63
2018-10-09T20:36:13.915Z,98999.02
2018-10-09T20:38:43.794Z,98999.85
2018-10-09T20:41:13.667Z,98999.56
2018-10-09T20:43:42.818Z,98999.05
2018-10-09T20:46:11.649Z,99000.09
2018-10-09T20:48:40.777Z,99001.70
2018-10-09T20:51:10.169Z,99002.77
2018-10-09T20:53:39.814Z,99005.99
2018-10-09T20:56:09.754Z,98980.30
2018-10-09T20:58:38.946Z,98997.95
2018-10-09T21:01:08.781Z,98993.41
2018-10-09T21:03:38.689Z,98995.83
2018-10-09T21:06:07.778Z,98924.42
2018-10-09T21:08:51.581Z,99008.89
2018-10-09T21:11:20.814Z,99002.47
2018-10-09T21:13:49.844Z,99001.15
2018-10-09T21:16:19.539Z,98997.13
2018-10-09T21:19:13.594Z,99004.09
2018-10-09T21:21:41.526Z,98999.30
2018-10-09T21:24:09.482Z,98998.20
2018-10-09T21:26:37.470Z,98982.17
2018-10-09T21:29:05.409Z,98995.78
2018-10-09T21:31:33.068Z,98998.98
2018-10-09T21:34:00.896Z,98996.58
2018-10-09T21:36:28.779Z,98998.98
2018-10-09T21:38:56.549Z,99000.33
2018-10-09T21:41:24.206Z,98995.75
2018-10-09T21:43:51.487Z,99001.13
2018-10-09T21:46:19.771Z,98970.14
2018-10-09T21:48:47.570Z,98993.66
2018-10-09T21:51:15.304Z,98990.94
2018-10-09T21:53:42.962Z,98989.05
2018-10-09T21:56:10.873Z,98992.30
2018-10-09T21:58:38.627Z,98986.17
2018-10-09T22:01:09.573Z,98984.58
2018-10-09T22:03:37.473Z,98979.22
2018-10-09T22:06:04.609Z,98983.77
2018-10-09T22:08:32.549Z,98983.51
2018-10-09T22:11:00.822Z,98984.55
2018-10-09T22:13:38.861Z,98982.13
2018-10-09T22:16:06.781Z,98985.88
2018-10-09T22:18:34.601Z,98985.07
2018-10-09T22:21:02.310Z,98956.72
2018-10-09T22:23:31.621Z,98979.70
2018-10-09T22:26:00.801Z,98980.50
2018-10-09T22:28:30.638Z,98978.61
2018-10-09T22:31:00.212Z,98979.14
2018-10-09T22:33:28.876Z,98979.73
2018-10-09T22:35:58.761Z,98976.80
2018-10-09T22:38:28.207Z,98984.03
2018-10-09T22:40:57.846Z,98970.42
2018-10-09T22:43:27.187Z,98978.95
2018-10-09T22:45:55.849Z,98980.84
2018-10-09T22:48:25.596Z,98977.88
2018-10-09T22:51:30.793Z,98976.83
2018-10-09T22:53:59.983Z,98980.84
2018-10-09T22:56:28.877Z,98977.88
2018-10-09T22:58:58.654Z,98972.81
2018-10-09T23:01:27.977Z,98971.73
2018-10-09T23:03:57.894Z,98969.59
2018-10-09T23:06:27.882Z,98970.95
2018-10-09T23:08:56.910Z,98972.03
2018-10-09T23:11:25.821Z,98971.47
2018-10-09T23:13:55.457Z,98963.73
2018-10-09T23:16:24.869Z,98962.91
2018-10-09T23:18:54.826Z,98942.59
2018-10-09T23:21:23.782Z,98954.36
2018-10-09T23:23:53.645Z,98961.81
2018-10-09T23:26:22.849Z,98964.23
2018-10-09T23:28:52.591Z,98963.70
2018-10-09T23:31:21.838Z,98964.52
2018-10-09T23:33:51.193Z,98961.03
2018-10-09T23:36:20.898Z,98956.21
2018-10-09T23:38:49.915Z,98959.44
2018-10-09T23:41:19.917Z,98962.91
2018-10-09T23:43:49.674Z,98958.91
2018-10-09T23:46:18.850Z,98954.10
2018-10-09T23:48:47.793Z,98948.47
2018-10-09T23:51:16.945Z,98950.06
2018-10-09T23:53:45.878Z,98942.85
2018-10-09T23:56:15.645Z,98941.78
2018-10-09T23:58:45.192Z,98931.89
