createdAt,value
2018-05-10T00:00:21.045Z,4.40
2018-05-10T00:01:21.027Z,4.30
2018-05-10T00:02:21.001Z,4.70
2018-05-10T00:03:20.980Z,4.30
2018-05-10T00:04:20.957Z,4.40
2018-05-10T00:05:20.935Z,4.60
2018-05-10T00:06:20.914Z,4.10
2018-05-10T00:07:20.891Z,4.30
2018-05-10T00:08:20.870Z,4.70
2018-05-10T00:09:20.848Z,4.50
2018-05-10T00:10:20.832Z,4.70
2018-05-10T00:11:20.804Z,4.80
2018-05-10T00:12:20.781Z,4.30
2018-05-10T00:13:20.759Z,4.60
2018-05-10T00:14:20.737Z,4.20
2018-05-10T00:15:20.715Z,4.10
2018-05-10T00:16:20.693Z,4.60
2018-05-10T00:17:20.671Z,4.50
2018-05-10T00:18:20.649Z,4.40
2018-05-10T00:19:20.627Z,4.60
2018-05-10T00:20:20.605Z,4.00
2018-05-10T00:21:20.582Z,4.10
2018-05-10T00:22:20.567Z,4.20
2018-05-10T00:23:20.539Z,4.20
2018-05-10T00:24:20.605Z,4.70
2018-05-10T00:25:20.497Z,4.60
2018-05-10T00:26:20.474Z,4.40
2018-05-10T00:27:20.451Z,4.10
2018-05-10T00:28:20.427Z,4.50
2018-05-10T00:29:20.405Z,5.20
2018-05-10T00:30:20.392Z,4.80
2018-05-10T00:31:20.361Z,5.10
2018-05-10T00:32:20.339Z,4.90
2018-05-10T00:33:20.320Z,4.20
2018-05-10T00:34:20.295Z,5.10
2018-05-10T00:35:20.273Z,4.70
2018-05-10T00:36:20.250Z,4.80
2018-05-10T00:37:20.229Z,4.60
2018-05-10T00:38:20.206Z,4.60
2018-05-10T00:39:20.189Z,4.90
2018-05-10T00:40:20.168Z,4.30
2018-05-10T00:41:20.140Z,4.80
2018-05-10T00:42:20.118Z,4.60
2018-05-10T00:43:20.099Z,4.90
2018-05-10T00:44:20.073Z,4.90
2018-05-10T00:45:20.052Z,4.50
2018-05-10T00:46:20.029Z,4.70
2018-05-10T00:47:20.007Z,4.50
2018-05-10T00:48:19.986Z,4.50
2018-05-10T00:49:19.963Z,4.40
2018-05-10T00:50:19.942Z,4.40
2018-05-10T00:51:19.918Z,4.20
2018-05-10T00:52:19.895Z,4.40
2018-05-10T00:53:19.873Z,4.20
2018-05-10T00:54:19.851Z,4.80
2018-05-10T00:55:19.829Z,4.50
2018-05-10T00:56:19.811Z,4.70
2018-05-10T00:57:19.784Z,4.50
2018-05-10T00:58:19.964Z,4.80
2018-05-10T00:59:19.739Z,5.00
2018-05-10T01:00:19.718Z,4.40
2018-05-10T01:01:19.701Z,4.90
2018-05-10T01:02:19.672Z,4.70
2018-05-10T01:03:19.652Z,4.50
2018-05-10T01:04:19.628Z,4.20
2018-05-10T01:05:19.605Z,4.90
2018-05-10T01:06:19.583Z,4.70
2018-05-10T01:07:19.560Z,4.80
2018-05-10T01:08:19.545Z,4.60
2018-05-10T01:09:19.515Z,4.20
2018-05-10T01:10:19.496Z,4.90
2018-05-10T01:11:19.471Z,4.90
2018-05-10T01:12:19.452Z,4.70
2018-05-10T01:13:19.425Z,4.60
2018-05-10T01:14:19.408Z,4.80
2018-05-10T01:15:19.408Z,4.80
2018-05-10T01:16:19.359Z,4.80
2018-05-10T01:17:19.336Z,4.40
2018-05-10T01:18:19.313Z,4.60
2018-05-10T01:19:19.298Z,5.10
2018-05-10T01:20:19.267Z,5.00
2018-05-10T01:21:19.246Z,4.40
2018-05-10T01:22:19.223Z,4.50
2018-05-10T01:23:19.210Z,4.90
2018-05-10T01:24:19.180Z,4.60
2018-05-10T01:25:19.155Z,4.40
2018-05-10T01:26:19.133Z,4.70
2018-05-10T01:27:19.115Z,4.90
2018-05-10T01:28:19.091Z,4.30
2018-05-10T01:29:19.067Z,5.20
2018-05-10T01:30:19.043Z,4.70
2018-05-10T01:31:19.021Z,4.70
2018-05-10T01:32:19.000Z,5.20
2018-05-10T01:33:18.977Z,5.00
2018-05-10T01:34:18.958Z,4.80
2018-05-10T01:35:18.930Z,4.90
2018-05-10T01:36:18.907Z,4.50
2018-05-10T01:37:18.887Z,4.80
2018-05-10T01:38:18.862Z,4.80
2018-05-10T01:39:18.846Z,4.70
2018-05-10T01:40:18.828Z,4.90
2018-05-10T01:41:18.794Z,4.90
2018-05-10T01:42:18.772Z,4.70
2018-05-10T01:43:18.750Z,4.40
2018-05-10T01:44:18.726Z,5.00
2018-05-10T01:45:18.706Z,4.90
2018-05-10T01:46:18.684Z,4.60
2018-05-10T01:47:18.659Z,5.10
2018-05-10T01:48:18.640Z,5.00
2018-05-10T01:49:18.614Z,5.10
2018-05-10T01:50:18.590Z,5.10
2018-05-10T01:51:18.568Z,4.90
2018-05-10T01:52:18.544Z,4.90
2018-05-10T01:53:18.522Z,4.90
2018-05-10T01:54:18.499Z,5.00
2018-05-10T01:55:18.477Z,5.20
2018-05-10T01:56:18.453Z,5.10
2018-05-10T01:57:18.433Z,5.00
2018-05-10T01:58:18.409Z,4.90
2018-05-10T01:59:18.386Z,4.90
2018-05-10T02:00:18.363Z,4.80
2018-05-10T02:01:18.341Z,5.00
2018-05-10T02:02:18.318Z,4.90
2018-05-10T02:03:18.295Z,4.90
2018-05-10T02:04:18.272Z,4.70
2018-05-10T02:05:18.249Z,4.60
2018-05-10T02:06:18.227Z,4.70
2018-05-10T02:07:18.204Z,5.00
2018-05-10T02:08:18.181Z,5.00
2018-05-10T02:09:18.159Z,5.30
2018-05-10T02:10:18.136Z,5.30
2018-05-10T02:11:18.119Z,4.70
2018-05-10T02:12:18.092Z,4.80
2018-05-10T02:13:18.068Z,5.10
2018-05-10T02:14:18.046Z,5.20
2018-05-10T02:15:18.026Z,5.30
2018-05-10T02:16:18.004Z,5.40
2018-05-10T02:17:17.977Z,5.10
2018-05-10T02:18:17.957Z,5.10
2018-05-10T02:19:17.933Z,5.00
2018-05-10T02:20:17.913Z,5.40
2018-05-10T02:21:17.891Z,4.90
2018-05-10T02:22:17.864Z,5.50
2018-05-10T02:23:17.841Z,5.40
2018-05-10T02:24:17.819Z,5.50
2018-05-10T02:25:17.796Z,5.00
2018-05-10T02:26:17.776Z,5.00
2018-05-10T02:27:17.751Z,5.20
2018-05-10T02:28:17.728Z,5.00
2018-05-10T02:29:17.710Z,5.50
2018-05-10T02:30:17.683Z,5.60
2018-05-10T02:31:17.661Z,5.30
2018-05-10T02:32:17.637Z,5.10
2018-05-10T02:33:17.622Z,5.40
2018-05-10T02:34:17.594Z,5.20
2018-05-10T02:35:17.570Z,5.30
2018-05-10T02:36:17.548Z,5.30
2018-05-10T02:37:17.526Z,5.30
2018-05-10T02:38:17.503Z,5.30
2018-05-10T02:39:17.480Z,5.80
2018-05-10T02:40:17.461Z,5.20
2018-05-10T02:41:17.434Z,5.50
2018-05-10T02:42:17.415Z,4.80
2018-05-10T02:43:17.389Z,5.20
2018-05-10T02:44:17.375Z,5.10
2018-05-10T02:45:17.347Z,5.40
2018-05-10T02:46:17.331Z,5.10
2018-05-10T02:47:17.301Z,5.20
2018-05-10T02:48:17.276Z,5.50
2018-05-10T02:49:17.252Z,5.50
2018-05-10T02:50:17.232Z,5.30
2018-05-10T02:51:17.208Z,5.50
2018-05-10T02:52:17.184Z,5.30
2018-05-10T02:53:17.166Z,5.00
2018-05-10T02:54:17.138Z,5.30
2018-05-10T02:55:17.117Z,5.80
2018-05-10T02:56:17.093Z,5.40
2018-05-10T02:57:17.070Z,5.50
2018-05-10T02:58:17.061Z,5.50
2018-05-10T02:59:17.037Z,5.50
2018-05-10T03:00:17.002Z,5.50
2018-05-10T03:01:16.979Z,5.70
2018-05-10T03:02:16.960Z,5.60
2018-05-10T03:03:17.284Z,5.80
2018-05-10T03:04:16.911Z,5.80
2018-05-10T03:05:16.890Z,5.50
2018-05-10T03:06:16.865Z,5.40
2018-05-10T03:07:16.843Z,5.80
2018-05-10T03:08:16.828Z,5.80
2018-05-10T03:09:16.797Z,5.50
2018-05-10T03:10:16.774Z,5.90
2018-05-10T03:11:16.751Z,5.60
2018-05-10T03:12:16.729Z,5.70
2018-05-10T03:13:16.799Z,5.90
2018-05-10T03:14:16.682Z,5.60
2018-05-10T03:15:16.734Z,5.60
2018-05-10T03:16:16.636Z,5.80
2018-05-10T03:17:16.622Z,5.70
2018-05-10T03:18:16.621Z,6.10
2018-05-10T03:19:16.568Z,6.00
2018-05-10T03:20:16.544Z,5.60
2018-05-10T03:21:16.525Z,5.50
2018-05-10T03:22:16.499Z,5.70
2018-05-10T03:23:16.477Z,6.50
2018-05-10T03:24:16.453Z,6.10
2018-05-10T03:25:16.434Z,5.30
2018-05-10T03:26:16.410Z,5.70
2018-05-10T03:27:16.385Z,7.00
2018-05-10T03:28:16.362Z,5.60
2018-05-10T03:29:16.338Z,5.80
2018-05-10T03:30:16.318Z,6.00
2018-05-10T03:31:16.296Z,6.20
2018-05-10T03:32:16.270Z,5.90
2018-05-10T03:33:16.262Z,5.40
2018-05-10T03:34:16.225Z,6.00
2018-05-10T03:35:16.203Z,6.00
2018-05-10T03:36:16.180Z,6.30
2018-05-10T03:37:16.156Z,5.70
2018-05-10T03:38:16.137Z,5.50
2018-05-10T03:39:16.110Z,5.80
2018-05-10T03:40:16.087Z,6.20
2018-05-10T03:41:16.064Z,6.10
2018-05-10T03:42:16.042Z,6.90
2018-05-10T03:43:16.022Z,6.20
2018-05-10T03:44:16.027Z,6.70
2018-05-10T03:45:15.976Z,5.60
2018-05-10T03:46:15.950Z,6.60
2018-05-10T03:47:15.932Z,6.40
2018-05-10T03:48:15.903Z,6.10
2018-05-10T03:49:15.881Z,5.60
2018-05-10T03:50:15.858Z,6.50
2018-05-10T03:51:15.835Z,6.60
2018-05-10T03:52:15.814Z,6.20
2018-05-10T03:53:15.788Z,6.70
2018-05-10T03:54:15.766Z,6.50
2018-05-10T03:55:15.746Z,6.80
2018-05-10T03:56:15.719Z,6.60
2018-05-10T03:57:15.697Z,6.50
2018-05-10T03:58:15.678Z,6.50
2018-05-10T03:59:15.652Z,6.20
2018-05-10T04:00:15.636Z,6.60
2018-05-10T04:01:15.807Z,6.30
2018-05-10T04:02:15.785Z,5.90
2018-05-10T04:03:15.562Z,6.40
2018-05-10T04:04:15.541Z,6.10
2018-05-10T04:05:15.519Z,5.70
2018-05-10T04:06:15.499Z,6.50
2018-05-10T04:07:15.468Z,6.20
2018-05-10T04:08:15.444Z,6.30
2018-05-10T04:09:15.421Z,6.80
2018-05-10T04:10:15.399Z,5.90
2018-05-10T04:11:15.391Z,6.90
2018-05-10T04:12:15.363Z,6.10
2018-05-10T04:13:15.337Z,6.40
2018-05-10T04:14:15.308Z,6.30
2018-05-10T04:15:15.285Z,6.10
2018-05-10T04:16:15.265Z,6.20
2018-05-10T04:17:15.239Z,6.40
2018-05-10T04:18:15.217Z,6.20
2018-05-10T04:19:15.195Z,6.50
2018-05-10T04:20:15.171Z,6.60
2018-05-10T04:21:15.153Z,6.10
2018-05-10T04:22:15.335Z,5.60
2018-05-10T04:23:15.105Z,5.80
2018-05-10T04:24:15.082Z,6.30
2018-05-10T04:25:15.062Z,6.60
2018-05-10T04:26:15.040Z,6.10
2018-05-10T04:27:15.015Z,6.40
2018-05-10T04:28:14.995Z,6.30
2018-05-10T04:29:14.972Z,6.00
2018-05-10T04:30:14.948Z,6.90
2018-05-10T04:31:14.926Z,6.20
2018-05-10T04:32:14.903Z,6.10
2018-05-10T04:33:14.888Z,6.40
2018-05-10T04:34:14.860Z,6.00
2018-05-10T04:35:14.844Z,6.10
2018-05-10T04:36:14.815Z,5.70
2018-05-10T04:37:14.794Z,6.10
2018-05-10T04:38:14.773Z,6.40
2018-05-10T04:39:14.757Z,6.00
2018-05-10T04:40:14.728Z,6.00
2018-05-10T04:41:14.706Z,6.00
2018-05-10T04:42:14.738Z,6.30
2018-05-10T04:43:14.663Z,6.00
2018-05-10T04:44:14.640Z,6.30
2018-05-10T04:45:14.619Z,6.00
2018-05-10T04:46:14.801Z,6.40
2018-05-10T04:47:14.581Z,6.70
2018-05-10T04:48:14.554Z,6.50
2018-05-10T04:49:14.533Z,6.30
2018-05-10T04:50:14.517Z,6.70
2018-05-10T04:51:14.492Z,6.10
2018-05-10T04:52:14.474Z,6.30
2018-05-10T04:53:14.449Z,5.90
2018-05-10T04:54:14.443Z,6.50
2018-05-10T04:55:14.405Z,6.30
2018-05-10T04:56:14.383Z,6.20
2018-05-10T04:57:14.363Z,6.50
2018-05-10T04:58:14.342Z,6.50
2018-05-10T04:59:14.322Z,6.10
2018-05-10T05:00:14.302Z,6.20
2018-05-10T05:01:14.279Z,6.20
2018-05-10T05:02:14.259Z,6.20
2018-05-10T05:03:14.238Z,6.60
2018-05-10T05:04:14.216Z,6.10
2018-05-10T05:05:14.196Z,6.30
2018-05-10T05:06:14.176Z,5.80
2018-05-10T05:07:14.157Z,6.50
2018-05-10T05:08:14.136Z,6.10
2018-05-10T05:09:14.122Z,6.30
2018-05-10T05:10:14.093Z,6.00
2018-05-10T05:11:14.073Z,6.00
2018-05-10T05:12:14.059Z,5.80
2018-05-10T05:13:14.032Z,5.90
2018-05-10T05:14:14.014Z,5.80
2018-05-10T05:15:13.997Z,6.50
2018-05-10T05:16:13.969Z,6.30
2018-05-10T05:17:13.949Z,6.20
2018-05-10T05:18:13.930Z,6.80
2018-05-10T05:19:13.908Z,6.10
2018-05-10T05:20:13.885Z,6.50
2018-05-10T05:21:13.865Z,6.00
2018-05-10T05:22:13.851Z,6.50
2018-05-10T05:23:13.824Z,5.90
2018-05-10T05:24:13.807Z,6.30
2018-05-10T05:25:13.783Z,6.40
2018-05-10T05:26:13.761Z,6.50
2018-05-10T05:27:13.740Z,6.30
2018-05-10T05:28:13.719Z,6.70
2018-05-10T05:29:13.702Z,6.70
2018-05-10T05:30:13.678Z,6.90
2018-05-10T05:31:13.658Z,6.30
2018-05-10T05:32:13.640Z,6.50
2018-05-10T05:33:13.615Z,6.30
2018-05-10T05:34:13.595Z,6.90
2018-05-10T05:35:13.578Z,6.60
2018-05-10T05:36:13.552Z,6.90
2018-05-10T05:37:13.534Z,6.10
2018-05-10T05:38:13.511Z,6.60
2018-05-10T05:39:13.491Z,6.40
2018-05-10T05:40:13.470Z,6.70
2018-05-10T05:41:13.549Z,6.50
2018-05-10T05:42:13.431Z,6.60
2018-05-10T05:43:13.471Z,6.40
2018-05-10T05:44:13.387Z,6.90
2018-05-10T05:45:13.368Z,7.10
2018-05-10T05:46:13.348Z,6.30
2018-05-10T05:47:13.328Z,6.30
2018-05-10T05:48:13.309Z,5.60
2018-05-10T05:49:13.292Z,6.40
2018-05-10T05:50:13.270Z,6.80
2018-05-10T05:51:13.336Z,7.00
2018-05-10T05:52:13.229Z,6.60
2018-05-10T05:53:13.210Z,6.30
2018-05-10T05:54:13.188Z,6.20
2018-05-10T05:55:13.171Z,6.70
2018-05-10T05:56:13.155Z,6.80
2018-05-10T05:57:13.139Z,6.10
2018-05-10T05:58:13.113Z,6.70
2018-05-10T05:59:13.097Z,6.30
2018-05-10T06:00:13.075Z,6.90
2018-05-10T06:01:13.057Z,7.60
2018-05-10T06:02:13.038Z,7.20
2018-05-10T06:03:13.021Z,7.10
2018-05-10T06:04:13.047Z,7.70
2018-05-10T06:05:12.982Z,7.20
2018-05-10T06:06:12.964Z,7.00
2018-05-10T06:07:12.945Z,7.30
2018-05-10T06:08:12.930Z,7.60
2018-05-10T06:09:12.907Z,7.30
2018-05-10T06:10:12.890Z,7.60
2018-05-10T06:11:12.874Z,8.50
2018-05-10T06:12:12.852Z,7.70
2018-05-10T06:13:12.850Z,8.00
2018-05-10T06:14:12.817Z,7.90
2018-05-10T06:15:12.797Z,8.10
2018-05-10T06:16:12.828Z,7.90
2018-05-10T06:17:12.759Z,8.00
2018-05-10T06:18:12.752Z,8.20
2018-05-10T06:19:12.722Z,8.60
2018-05-10T06:20:12.706Z,8.90
2018-05-10T06:21:12.685Z,10.00
2018-05-10T06:22:12.665Z,10.30
2018-05-10T06:23:12.647Z,11.30
2018-05-10T06:24:12.627Z,10.30
2018-05-10T06:25:12.633Z,9.10
2018-05-10T06:26:12.590Z,9.20
2018-05-10T06:27:12.571Z,8.50
2018-05-10T06:28:12.551Z,7.90
2018-05-10T06:29:12.533Z,7.80
2018-05-10T06:30:12.515Z,8.00
2018-05-10T06:31:12.495Z,8.40
2018-05-10T06:32:12.480Z,7.70
2018-05-10T06:33:12.457Z,7.40
2018-05-10T06:34:12.441Z,8.00
2018-05-10T06:35:12.421Z,7.10
2018-05-10T06:36:12.403Z,7.50
2018-05-10T06:37:12.386Z,7.20
2018-05-10T06:38:12.372Z,7.40
2018-05-10T06:39:12.352Z,7.30
2018-05-10T06:40:12.334Z,8.20
2018-05-10T06:41:12.318Z,7.80
2018-05-10T06:42:12.304Z,7.50
2018-05-10T06:43:12.293Z,7.30
2018-05-10T06:44:12.269Z,8.00
2018-05-10T06:45:12.253Z,8.20
2018-05-10T06:46:12.237Z,9.00
2018-05-10T06:47:12.224Z,8.60
2018-05-10T06:48:12.206Z,8.50
2018-05-10T06:49:12.188Z,8.20
2018-05-10T06:50:12.172Z,8.90
2018-05-10T06:51:12.163Z,8.30
2018-05-10T06:52:12.140Z,9.00
2018-05-10T06:53:12.332Z,8.00
2018-05-10T06:54:12.314Z,8.30
2018-05-10T06:55:12.096Z,9.10
2018-05-10T06:56:12.084Z,9.20
2018-05-10T06:57:12.063Z,9.70
2018-05-10T06:58:12.049Z,9.20
2018-05-10T06:59:12.038Z,9.60
2018-05-10T07:00:12.019Z,10.80
2018-05-10T07:01:12.005Z,10.10
2018-05-10T07:02:11.990Z,9.10
2018-05-10T07:03:11.974Z,10.50
2018-05-10T07:04:11.958Z,11.40
2018-05-10T07:05:11.944Z,12.10
2018-05-10T07:06:11.935Z,10.60
2018-05-10T07:07:11.920Z,11.30
2018-05-10T07:08:11.900Z,11.30
2018-05-10T07:09:11.883Z,12.10
2018-05-10T07:10:11.868Z,11.50
2018-05-10T07:11:11.852Z,11.60
2018-05-10T07:12:11.837Z,11.80
2018-05-10T07:13:11.823Z,11.80
2018-05-10T07:14:11.813Z,11.60
2018-05-10T07:15:11.794Z,10.70
2018-05-10T07:16:11.777Z,9.20
2018-05-10T07:17:11.759Z,8.20
2018-05-10T07:18:11.745Z,9.00
2018-05-10T07:19:11.736Z,8.70
2018-05-10T07:20:11.713Z,9.00
2018-05-10T07:21:11.701Z,8.90
2018-05-10T07:22:11.682Z,9.00
2018-05-10T07:23:11.675Z,8.70
2018-05-10T07:24:11.652Z,9.10
2018-05-10T07:25:11.741Z,9.00
2018-05-10T07:26:11.623Z,9.10
2018-05-10T07:27:11.608Z,9.80
2018-05-10T07:28:11.595Z,8.60
2018-05-10T07:29:11.583Z,9.00
2018-05-10T07:30:11.562Z,9.90
2018-05-10T07:31:11.557Z,8.80
2018-05-10T07:32:11.534Z,8.50
2018-05-10T07:33:11.518Z,9.30
2018-05-10T07:34:11.507Z,8.60
2018-05-10T07:35:11.488Z,8.30
2018-05-10T07:36:11.472Z,8.40
2018-05-10T07:37:11.458Z,8.30
2018-05-10T07:38:11.649Z,7.80
2018-05-10T07:39:11.633Z,7.90
2018-05-10T07:40:11.416Z,7.90
2018-05-10T07:41:11.405Z,7.40
2018-05-10T07:42:11.493Z,7.50
2018-05-10T07:43:11.376Z,7.60
2018-05-10T07:44:11.363Z,7.10
2018-05-10T07:45:11.349Z,8.10
2018-05-10T07:46:11.340Z,7.80
2018-05-10T07:47:11.326Z,7.80
2018-05-10T07:48:11.312Z,7.30
2018-05-10T07:49:11.296Z,7.60
2018-05-10T07:50:11.283Z,7.50
2018-05-10T07:51:11.270Z,7.80
2018-05-10T07:52:11.262Z,7.90
2018-05-10T07:53:11.316Z,7.10
2018-05-10T07:54:11.231Z,7.60
2018-05-10T07:55:11.219Z,8.40
2018-05-10T07:56:11.204Z,8.00
2018-05-10T07:57:11.191Z,8.20
2018-05-10T07:58:11.182Z,8.20
2018-05-10T07:59:11.166Z,8.50
2018-05-10T08:00:11.150Z,8.10
2018-05-10T08:01:11.137Z,8.20
2018-05-10T08:02:11.215Z,8.40
2018-05-10T08:03:11.111Z,8.20
2018-05-10T08:04:11.109Z,8.70
2018-05-10T08:05:11.083Z,7.90
2018-05-10T08:06:11.069Z,8.10
2018-05-10T08:07:11.060Z,8.30
2018-05-10T08:08:11.044Z,7.90
2018-05-10T08:09:11.036Z,8.10
2018-05-10T08:10:11.091Z,8.70
2018-05-10T08:11:11.000Z,7.90
2018-05-10T08:12:10.985Z,7.90
2018-05-10T08:13:10.971Z,8.30
2018-05-10T08:14:10.958Z,7.90
2018-05-10T08:15:10.945Z,8.00
2018-05-10T08:16:10.931Z,7.90
2018-05-10T08:17:11.007Z,7.60
2018-05-10T08:18:10.909Z,7.60
2018-05-10T08:19:10.893Z,7.90
2018-05-10T08:20:10.880Z,7.80
2018-05-10T08:21:10.868Z,8.00
2018-05-10T08:22:10.860Z,7.90
2018-05-10T08:23:10.843Z,7.60
2018-05-10T08:24:10.833Z,8.00
2018-05-10T08:25:10.818Z,7.70
2018-05-10T08:26:10.804Z,8.50
2018-05-10T08:27:10.791Z,8.50
2018-05-10T08:28:10.776Z,8.20
2018-05-10T08:29:10.764Z,8.80
2018-05-10T08:30:10.767Z,8.70
2018-05-10T08:31:10.737Z,8.30
2018-05-10T08:32:10.724Z,8.50
2018-05-10T08:33:10.710Z,8.40
2018-05-10T08:34:10.697Z,9.20
2018-05-10T08:35:10.682Z,8.70
2018-05-10T08:36:10.667Z,8.30
2018-05-10T08:37:10.659Z,8.60
2018-05-10T08:38:10.641Z,8.80
2018-05-10T08:39:10.627Z,7.60
2018-05-10T08:40:10.616Z,8.60
2018-05-10T08:41:10.598Z,8.20
2018-05-10T08:42:10.584Z,8.20
2018-05-10T08:43:10.571Z,7.90
2018-05-10T08:44:10.556Z,7.80
2018-05-10T08:45:10.554Z,8.40
2018-05-10T08:46:10.529Z,8.00
2018-05-10T08:47:10.519Z,8.00
2018-05-10T08:48:10.502Z,8.40
2018-05-10T08:49:10.489Z,8.30
2018-05-10T08:50:10.474Z,7.60
2018-05-10T08:51:10.469Z,7.80
2018-05-10T08:52:10.451Z,8.40
2018-05-10T08:53:10.434Z,8.20
2018-05-10T08:54:10.420Z,8.60
2018-05-10T08:55:10.408Z,8.80
2018-05-10T08:56:10.393Z,8.40
2018-05-10T08:57:10.379Z,8.80
2018-05-10T08:58:10.370Z,8.10
2018-05-10T08:59:10.352Z,8.50
2018-05-10T09:00:10.338Z,8.30
2018-05-10T09:01:10.331Z,8.60
2018-05-10T09:02:10.312Z,7.90
2018-05-10T09:03:10.299Z,8.20
2018-05-10T09:04:10.286Z,8.40
2018-05-10T09:05:10.279Z,8.50
2018-05-10T09:06:10.264Z,8.20
2018-05-10T09:07:10.247Z,8.40
2018-05-10T09:08:10.234Z,9.30
2018-05-10T09:09:10.221Z,8.50
2018-05-10T09:10:10.210Z,9.40
2018-05-10T09:11:10.198Z,9.00
2018-05-10T09:12:10.181Z,9.00
2018-05-10T09:13:10.167Z,8.90
2018-05-10T09:14:10.158Z,9.30
2018-05-10T09:15:10.142Z,8.70
2018-05-10T09:16:10.127Z,8.60
2018-05-10T09:17:10.111Z,8.90
2018-05-10T09:18:10.097Z,8.70
2018-05-10T09:19:10.083Z,8.60
2018-05-10T09:20:10.072Z,8.50
2018-05-10T09:21:10.055Z,9.60
2018-05-10T09:22:10.039Z,9.10
2018-05-10T09:23:10.025Z,8.80
2018-05-10T09:24:10.009Z,8.50
2018-05-10T09:25:09.994Z,9.10
2018-05-10T09:26:09.980Z,9.30
2018-05-10T09:27:09.966Z,8.80
2018-05-10T09:28:10.101Z,8.80
2018-05-10T09:29:09.936Z,8.80
2018-05-10T09:30:09.924Z,9.20
2018-05-10T09:31:09.907Z,9.20
2018-05-10T09:32:09.890Z,9.70
2018-05-10T09:33:09.875Z,10.20
2018-05-10T09:34:09.860Z,9.00
2018-05-10T09:35:09.846Z,9.50
2018-05-10T09:36:09.830Z,9.80
2018-05-10T09:37:09.817Z,9.60
2018-05-10T09:38:09.804Z,9.80
2018-05-10T09:39:09.851Z,9.40
2018-05-10T09:40:10.573Z,10.30
2018-05-10T09:41:09.758Z,9.20
2018-05-10T09:42:09.744Z,9.70
2018-05-10T09:43:09.733Z,9.30
2018-05-10T09:44:09.717Z,9.80
2018-05-10T09:45:09.702Z,8.70
2018-05-10T09:46:09.746Z,9.40
2018-05-10T09:47:09.676Z,9.30
2018-05-10T09:48:09.663Z,8.70
2018-05-10T09:49:09.658Z,9.00
2018-05-10T09:50:09.643Z,8.50
2018-05-10T09:51:09.627Z,9.40
2018-05-10T09:52:09.613Z,8.30
2018-05-10T09:53:09.608Z,8.50
2018-05-10T09:54:09.601Z,8.40
2018-05-10T09:55:09.577Z,8.10
2018-05-10T09:56:09.564Z,9.00
2018-05-10T09:57:09.554Z,8.10
2018-05-10T09:58:09.542Z,8.30
2018-05-10T09:59:09.532Z,7.50
2018-05-10T10:00:09.520Z,7.60
2018-05-10T10:01:09.512Z,7.60
2018-05-10T10:02:09.500Z,7.00
2018-05-10T10:03:09.490Z,7.30
2018-05-10T10:04:09.480Z,7.40
2018-05-10T10:05:09.472Z,7.60
2018-05-10T10:06:09.516Z,7.50
2018-05-10T10:07:09.451Z,7.50
2018-05-10T10:08:09.439Z,7.50
2018-05-10T10:09:09.429Z,7.30
2018-05-10T10:10:09.419Z,7.30
2018-05-10T10:11:09.409Z,7.40
2018-05-10T10:12:09.399Z,7.60
2018-05-10T10:13:09.387Z,8.10
2018-05-10T10:14:09.376Z,7.30
2018-05-10T10:15:09.367Z,7.70
2018-05-10T10:16:09.353Z,7.70
2018-05-10T10:17:09.342Z,7.50
2018-05-10T10:18:09.331Z,6.60
2018-05-10T10:19:09.323Z,7.20
2018-05-10T10:20:09.309Z,7.10
2018-05-10T10:21:09.296Z,7.70
2018-05-10T10:22:09.292Z,7.70
2018-05-10T10:23:09.275Z,7.20
2018-05-10T10:24:09.261Z,7.70
2018-05-10T10:25:09.290Z,7.50
2018-05-10T10:26:09.246Z,8.50
2018-05-10T10:27:09.231Z,7.80
2018-05-10T10:28:09.220Z,7.70
2018-05-10T10:29:09.207Z,7.30
2018-05-10T10:30:09.196Z,7.30
2018-05-10T10:31:09.188Z,7.40
2018-05-10T10:32:09.175Z,6.70
2018-05-10T10:33:09.166Z,7.70
2018-05-10T10:34:09.166Z,7.20
2018-05-10T10:35:09.148Z,6.60
2018-05-10T10:36:09.136Z,6.70
2018-05-10T10:37:09.127Z,6.70
2018-05-10T10:38:09.148Z,6.60
2018-05-10T10:39:09.109Z,6.80
2018-05-10T10:40:09.104Z,6.90
2018-05-10T10:41:09.090Z,7.10
2018-05-10T10:42:09.082Z,7.00
2018-05-10T10:43:09.072Z,6.60
2018-05-10T10:44:10.265Z,6.10
2018-05-10T10:45:09.057Z,6.70
2018-05-10T10:46:09.052Z,6.30
2018-05-10T10:47:09.038Z,6.50
2018-05-10T10:48:09.029Z,6.20
2018-05-10T10:49:09.024Z,5.90
2018-05-10T10:50:09.013Z,5.70
2018-05-10T10:51:09.004Z,5.40
2018-05-10T10:52:08.994Z,6.80
2018-05-10T10:53:08.986Z,6.90
2018-05-10T10:54:08.978Z,7.00
2018-05-10T10:55:08.971Z,6.90
2018-05-10T10:56:08.958Z,6.50
2018-05-10T10:57:08.951Z,6.50
2018-05-10T10:58:08.939Z,7.10
2018-05-10T10:59:08.930Z,6.80
2018-05-10T11:00:08.920Z,6.90
2018-05-10T11:01:08.912Z,6.40
2018-05-10T11:02:08.903Z,6.00
2018-05-10T11:03:08.895Z,5.50
2018-05-10T11:04:08.885Z,5.80
2018-05-10T11:05:08.877Z,6.00
2018-05-10T11:06:08.872Z,6.00
2018-05-10T11:07:08.862Z,5.90
2018-05-10T11:08:08.852Z,6.20
2018-05-10T11:09:08.922Z,6.40
2018-05-10T11:10:08.837Z,6.10
2018-05-10T11:11:08.832Z,5.80
2018-05-10T11:12:08.820Z,6.60
2018-05-10T11:13:08.812Z,6.20
2018-05-10T11:14:08.809Z,6.60
2018-05-10T11:15:08.827Z,6.20
2018-05-10T11:16:08.789Z,6.00
2018-05-10T11:17:08.782Z,6.10
2018-05-10T11:18:08.778Z,6.10
2018-05-10T11:19:08.768Z,6.00
2018-05-10T11:20:08.764Z,5.50
2018-05-10T11:21:08.755Z,5.70
2018-05-10T11:22:08.746Z,5.80
2018-05-10T11:23:08.749Z,5.90
2018-05-10T11:24:08.734Z,5.40
2018-05-10T11:25:08.726Z,5.70
2018-05-10T11:26:08.719Z,5.90
2018-05-10T11:27:08.717Z,6.40
2018-05-10T11:28:08.705Z,5.90
2018-05-10T11:29:08.702Z,5.90
2018-05-10T11:30:08.688Z,5.90
2018-05-10T11:31:08.683Z,6.30
2018-05-10T11:32:08.671Z,6.00
2018-05-10T11:33:08.695Z,6.20
2018-05-10T11:34:08.652Z,6.20
2018-05-10T11:35:08.645Z,6.70
2018-05-10T11:36:08.657Z,6.50
2018-05-10T11:37:08.623Z,6.70
2018-05-10T11:38:08.611Z,6.90
2018-05-10T11:39:08.630Z,7.00
2018-05-10T11:40:08.588Z,7.20
2018-05-10T11:41:08.579Z,7.50
2018-05-10T11:42:08.566Z,7.00
2018-05-10T11:43:08.564Z,7.10
2018-05-10T11:44:08.542Z,7.50
2018-05-10T11:45:08.530Z,6.90
2018-05-10T11:46:08.518Z,6.80
2018-05-10T11:47:08.506Z,7.30
2018-05-10T11:48:08.496Z,6.60
2018-05-10T11:49:08.482Z,6.90
2018-05-10T11:50:08.472Z,6.90
2018-05-10T11:51:08.456Z,6.80
2018-05-10T11:52:08.441Z,7.20
2018-05-10T11:53:08.428Z,6.80
2018-05-10T11:54:08.617Z,7.20
2018-05-10T11:55:08.608Z,7.10
2018-05-10T11:56:08.397Z,7.00
2018-05-10T11:57:08.383Z,6.90
2018-05-10T11:58:08.361Z,7.60
2018-05-10T11:59:08.347Z,7.00
2018-05-10T12:00:08.331Z,7.80
2018-05-10T12:01:08.317Z,7.40
2018-05-10T12:02:08.510Z,7.10
2018-05-10T12:03:08.289Z,7.20
2018-05-10T12:04:08.274Z,7.40
2018-05-10T12:05:08.260Z,7.90
2018-05-10T12:06:08.272Z,8.50
2018-05-10T12:07:08.437Z,8.40
2018-05-10T12:08:08.217Z,8.20
2018-05-10T12:09:08.203Z,8.10
2018-05-10T12:10:08.190Z,7.50
2018-05-10T12:11:08.174Z,8.40
2018-05-10T12:12:08.158Z,8.60
2018-05-10T12:13:08.145Z,8.40
2018-05-10T12:14:08.133Z,8.60
2018-05-10T12:15:08.118Z,8.50
2018-05-10T12:16:08.105Z,8.50
2018-05-10T12:17:08.089Z,7.60
2018-05-10T12:18:08.075Z,8.00
2018-05-10T12:19:08.097Z,8.60
2018-05-10T12:20:08.046Z,7.30
2018-05-10T12:21:08.034Z,7.70
2018-05-10T12:22:08.020Z,8.20
2018-05-10T12:23:08.006Z,8.40
2018-05-10T12:24:07.990Z,9.20
2018-05-10T12:25:07.976Z,8.40
2018-05-10T12:26:07.961Z,9.80
2018-05-10T12:27:07.951Z,9.40
2018-05-10T12:28:07.936Z,9.30
2018-05-10T12:29:07.920Z,9.70
2018-05-10T12:30:07.904Z,10.10
2018-05-10T12:31:07.888Z,10.60
2018-05-10T12:32:07.872Z,10.20
2018-05-10T12:33:07.859Z,9.50
2018-05-10T12:34:07.852Z,8.30
2018-05-10T12:35:07.864Z,9.30
2018-05-10T12:36:07.812Z,9.20
2018-05-10T12:37:07.795Z,10.20
2018-05-10T12:38:07.779Z,9.10
2018-05-10T12:39:07.765Z,10.10
2018-05-10T12:40:07.748Z,9.50
2018-05-10T12:41:07.733Z,8.90
2018-05-10T12:42:07.716Z,9.00
2018-05-10T12:43:07.701Z,9.40
2018-05-10T12:44:07.689Z,8.00
2018-05-10T12:45:07.670Z,9.00
2018-05-10T12:46:07.656Z,9.00
2018-05-10T12:47:07.639Z,9.80
2018-05-10T12:48:07.627Z,14.60
2018-05-10T12:49:07.609Z,25.20
2018-05-10T12:50:07.594Z,30.40
2018-05-10T12:51:07.580Z,32.20
2018-05-10T12:52:07.565Z,35.00
2018-05-10T12:53:07.551Z,37.10
2018-05-10T12:54:07.538Z,37.30
2018-05-10T12:55:07.525Z,41.20
2018-05-10T12:56:07.559Z,39.10
2018-05-10T12:57:07.495Z,41.30
2018-05-10T12:58:07.483Z,43.30
2018-05-10T12:59:07.467Z,45.50
2018-05-10T13:00:07.450Z,43.00
2018-05-10T13:01:07.437Z,41.80
2018-05-10T13:02:07.423Z,46.70
2018-05-10T13:03:07.404Z,45.20
2018-05-10T13:04:07.387Z,48.50
2018-05-10T13:05:07.373Z,42.30
2018-05-10T13:06:07.358Z,47.40
2018-05-10T13:07:07.338Z,44.60
2018-05-10T13:08:07.329Z,50.90
2018-05-10T13:09:07.303Z,47.20
2018-05-10T13:10:07.286Z,51.30
2018-05-10T13:11:07.269Z,49.30
2018-05-10T13:12:07.250Z,47.20
2018-05-10T13:13:07.237Z,47.40
2018-05-10T13:14:07.214Z,49.20
2018-05-10T13:15:07.197Z,48.20
2018-05-10T13:16:07.219Z,46.80