createdAt,value
2018-11-13T00:00:12.758Z,1014.30
2018-11-13T00:01:12.774Z,1014.32
2018-11-13T00:02:12.765Z,1014.29
2018-11-13T00:03:12.757Z,1014.31
2018-11-13T00:04:12.969Z,1014.32
2018-11-13T00:05:12.752Z,1014.32
2018-11-13T00:06:12.763Z,1014.29
2018-11-13T00:07:12.748Z,1014.27
2018-11-13T00:08:12.760Z,1014.31
2018-11-13T00:09:12.748Z,1014.30
2018-11-13T00:10:12.956Z,1014.29
2018-11-13T00:11:12.797Z,1014.32
2018-11-13T00:12:12.946Z,1014.30
2018-11-13T00:13:12.757Z,1014.34
2018-11-13T00:14:12.946Z,1014.35
2018-11-13T00:15:12.738Z,1014.38
2018-11-13T00:16:12.950Z,1014.42
2018-11-13T00:17:12.739Z,1014.36
2018-11-13T00:18:12.740Z,1014.33
2018-11-13T00:19:12.736Z,1014.30
2018-11-13T00:20:12.947Z,1014.28
2018-11-13T00:21:12.743Z,1014.32
2018-11-13T00:22:12.730Z,1014.29
2018-11-13T00:23:12.742Z,1014.30
2018-11-13T00:24:12.731Z,1014.25
2018-11-13T00:25:12.730Z,1014.21
2018-11-13T00:26:12.929Z,1014.18
2018-11-13T00:27:12.937Z,1014.18
2018-11-13T00:28:12.925Z,1014.13
2018-11-13T00:29:12.723Z,1014.08
2018-11-13T00:30:12.722Z,1014.05
2018-11-13T00:31:12.732Z,1014.02
2018-11-13T00:32:12.717Z,1014.03
2018-11-13T00:33:12.919Z,1014.04
2018-11-13T00:34:12.743Z,1014.03
2018-11-13T00:35:12.712Z,1013.93
2018-11-13T00:36:12.728Z,1013.90
2018-11-13T00:37:12.710Z,1013.92
2018-11-13T00:38:12.727Z,1013.94
2018-11-13T00:39:12.738Z,1013.95
2018-11-13T00:40:12.907Z,1013.88
2018-11-13T00:41:12.931Z,1013.90
2018-11-13T00:42:12.704Z,1013.90
2018-11-13T00:43:12.930Z,1013.86
2018-11-13T00:44:12.699Z,1013.87
2018-11-13T00:45:12.958Z,1013.86
2018-11-13T00:46:12.713Z,1013.83
2018-11-13T00:47:12.694Z,1013.76
2018-11-13T00:48:12.956Z,1013.73
2018-11-13T00:49:12.696Z,1013.66
2018-11-13T00:50:12.711Z,1013.69
2018-11-13T00:51:12.693Z,1013.69
2018-11-13T00:52:12.895Z,1013.68
2018-11-13T00:53:12.700Z,1013.65
2018-11-13T00:54:12.891Z,1013.62
2018-11-13T00:55:12.686Z,1013.58
2018-11-13T00:56:12.694Z,1013.61
2018-11-13T00:57:12.684Z,1013.62
2018-11-13T00:58:12.899Z,1013.65
2018-11-13T00:59:12.695Z,1013.64
2018-11-13T01:00:12.693Z,1013.68
2018-11-13T01:01:12.688Z,1013.67
2018-11-13T01:02:12.893Z,1013.76
2018-11-13T01:03:12.690Z,1013.81
2018-11-13T01:04:12.685Z,1013.85
2018-11-13T01:05:13.003Z,1013.88
2018-11-13T01:06:12.684Z,1013.95
2018-11-13T01:07:12.700Z,1013.95
2018-11-13T01:08:12.870Z,1014.01
2018-11-13T01:09:12.666Z,1014.02
2018-11-13T01:10:12.868Z,1014.03
2018-11-13T01:11:12.668Z,1014.03
2018-11-13T01:12:12.664Z,1014.03
2018-11-13T01:13:12.663Z,1014.03
2018-11-13T01:14:12.663Z,1014.02
2018-11-13T01:15:12.678Z,1014.07
2018-11-13T01:16:12.657Z,1014.04
2018-11-13T01:17:12.663Z,1014.07
2018-11-13T01:18:12.653Z,1014.08
2018-11-13T01:19:12.652Z,1014.09
2018-11-13T01:20:12.656Z,1014.10
2018-11-13T01:21:12.659Z,1014.22
2018-11-13T01:22:12.649Z,1014.28
2018-11-13T01:23:12.658Z,1014.32
2018-11-13T01:24:12.853Z,1014.31
2018-11-13T01:25:12.658Z,1014.30
2018-11-13T01:26:12.641Z,1014.38
2018-11-13T01:27:12.643Z,1014.38
2018-11-13T01:28:12.644Z,1014.43
2018-11-13T01:29:12.651Z,1014.41
2018-11-13T01:30:12.853Z,1014.38
2018-11-13T01:31:12.648Z,1014.40
2018-11-13T01:32:12.645Z,1014.44
2018-11-13T01:33:12.641Z,1014.45
2018-11-13T01:34:12.648Z,1014.46
2018-11-13T01:35:12.631Z,1014.44
2018-11-13T01:36:12.627Z,1014.46
2018-11-13T01:37:12.649Z,1014.41
2018-11-13T01:38:12.829Z,1014.45
2018-11-13T01:39:12.621Z,1014.45
2018-11-13T01:40:12.622Z,1014.45
2018-11-13T01:41:12.622Z,1014.44
2018-11-13T01:42:12.630Z,1014.46
2018-11-13T01:43:12.616Z,1014.45
2018-11-13T01:44:12.629Z,1014.49
2018-11-13T01:45:12.628Z,1014.50
2018-11-13T01:46:12.613Z,1014.48
2018-11-13T01:47:12.615Z,1014.46
2018-11-13T01:48:12.612Z,1014.42
2018-11-13T01:49:12.608Z,1014.42
2018-11-13T01:50:12.605Z,1014.37
2018-11-13T01:51:12.620Z,1014.38
2018-11-13T01:52:12.806Z,1014.36
2018-11-13T01:53:12.623Z,1014.37
2018-11-13T01:54:12.625Z,1014.40
2018-11-13T01:55:12.617Z,1014.45
2018-11-13T01:56:12.609Z,1014.50
2018-11-13T01:57:13.155Z,1014.60
2018-11-13T01:58:12.606Z,1014.62
2018-11-13T01:59:12.614Z,1014.67
2018-11-13T02:00:12.603Z,1014.68
2018-11-13T02:01:12.608Z,1014.66
2018-11-13T02:02:12.590Z,1014.65
2018-11-13T02:03:12.789Z,1014.65
2018-11-13T02:04:12.799Z,1014.67
2018-11-13T02:05:12.589Z,1014.64
2018-11-13T02:06:12.786Z,1014.63
2018-11-13T02:07:12.604Z,1014.59
2018-11-13T02:08:12.593Z,1014.57
2018-11-13T02:09:12.796Z,1014.48
2018-11-13T02:10:12.586Z,1014.40
2018-11-13T02:11:12.584Z,1014.31
2018-11-13T02:12:12.582Z,1014.26
2018-11-13T02:13:12.571Z,1014.23
2018-11-13T02:14:12.581Z,1014.27
2018-11-13T02:15:12.582Z,1014.20
2018-11-13T02:16:12.582Z,1014.24
2018-11-13T02:17:12.580Z,1014.31
2018-11-13T02:18:12.563Z,1014.35
2018-11-13T02:19:12.564Z,1014.43
2018-11-13T02:20:12.559Z,1014.54
2018-11-13T02:21:12.562Z,1014.58
2018-11-13T02:22:12.555Z,1014.66
2018-11-13T02:23:12.575Z,1014.69
2018-11-13T02:24:12.765Z,1014.71
2018-11-13T02:25:12.551Z,1014.63
2018-11-13T02:26:12.753Z,1014.59
2018-11-13T02:27:12.750Z,1014.56
2018-11-13T02:28:12.547Z,1014.48
2018-11-13T02:29:12.747Z,1014.44
2018-11-13T02:30:12.545Z,1014.41
2018-11-13T02:31:12.541Z,1014.37
2018-11-13T02:32:12.549Z,1014.47
2018-11-13T02:33:12.538Z,1014.49
2018-11-13T02:34:12.751Z,1014.48
2018-11-13T02:35:12.609Z,1014.44
2018-11-13T02:36:12.531Z,1014.47
2018-11-13T02:37:12.735Z,1014.47
2018-11-13T02:38:12.748Z,1014.50
2018-11-13T02:39:12.526Z,1014.46
2018-11-13T02:40:12.543Z,1014.48
2018-11-13T02:41:12.728Z,1014.45
2018-11-13T02:42:12.523Z,1014.46
2018-11-13T02:43:12.721Z,1014.39
2018-11-13T02:44:12.731Z,1014.39
2018-11-13T02:45:12.537Z,1014.39
2018-11-13T02:46:12.518Z,1014.30
2018-11-13T02:47:13.141Z,1014.28
2018-11-13T02:48:12.511Z,1014.29
2018-11-13T02:49:12.525Z,1014.28
2018-11-13T02:50:12.529Z,1014.29
2018-11-13T02:51:12.505Z,1014.33
2018-11-13T02:52:12.506Z,1014.31
2018-11-13T02:53:12.516Z,1014.32
2018-11-13T02:54:12.501Z,1014.31
2018-11-13T02:55:12.523Z,1014.33
2018-11-13T02:56:12.499Z,1014.36
2018-11-13T02:57:12.498Z,1014.41
2018-11-13T02:58:12.507Z,1014.42
2018-11-13T02:59:12.731Z,1014.44
2018-11-13T03:00:12.494Z,1014.49
2018-11-13T03:01:12.714Z,1014.49
2018-11-13T03:02:12.488Z,1014.45
2018-11-13T03:03:12.506Z,1014.43
2018-11-13T03:04:12.507Z,1014.42
2018-11-13T03:05:12.481Z,1014.44
2018-11-13T03:06:12.491Z,1014.51
2018-11-13T03:07:12.478Z,1014.50
2018-11-13T03:08:12.476Z,1014.51
2018-11-13T03:09:12.486Z,1014.52
2018-11-13T03:10:12.479Z,1014.51
2018-11-13T03:11:12.675Z,1014.51
2018-11-13T03:12:12.485Z,1014.55
2018-11-13T03:13:12.478Z,1014.54
2018-11-13T03:14:12.477Z,1014.54
2018-11-13T03:15:12.684Z,1014.51
2018-11-13T03:16:12.477Z,1014.49
2018-11-13T03:17:12.487Z,1014.53
2018-11-13T03:18:12.689Z,1014.53
2018-11-13T03:19:12.663Z,1014.56
2018-11-13T03:20:12.658Z,1014.62
2018-11-13T03:21:12.466Z,1014.64
2018-11-13T03:22:12.458Z,1014.67
2018-11-13T03:23:12.473Z,1014.60
2018-11-13T03:24:12.466Z,1014.55
2018-11-13T03:25:12.653Z,1014.49
2018-11-13T03:26:12.466Z,1014.51
2018-11-13T03:27:12.454Z,1014.53
2018-11-13T03:28:12.456Z,1014.58
2018-11-13T03:29:12.646Z,1014.59
2018-11-13T03:30:12.440Z,1014.66
2018-11-13T03:31:12.636Z,1014.72
2018-11-13T03:32:12.449Z,1014.72
2018-11-13T03:33:12.447Z,1014.73
2018-11-13T03:34:12.445Z,1014.74
2018-11-13T03:35:12.648Z,1014.74
2018-11-13T03:36:12.433Z,1014.74
2018-11-13T03:37:12.454Z,1014.74
2018-11-13T03:38:12.429Z,1014.81
2018-11-13T03:39:12.655Z,1014.87
2018-11-13T03:40:12.428Z,1014.88
2018-11-13T03:41:12.425Z,1014.93
2018-11-13T03:42:12.439Z,1014.91
2018-11-13T03:43:12.418Z,1014.95
2018-11-13T03:44:12.430Z,1014.91
2018-11-13T03:45:12.426Z,1014.93
2018-11-13T03:46:12.426Z,1014.96
2018-11-13T03:47:12.419Z,1014.87
2018-11-13T03:48:12.412Z,1014.85
2018-11-13T03:49:12.411Z,1014.84
2018-11-13T03:50:12.414Z,1014.77
2018-11-13T03:51:12.411Z,1014.76
2018-11-13T03:52:12.608Z,1014.78
2018-11-13T03:53:12.408Z,1014.79
2018-11-13T03:54:12.404Z,1014.75
2018-11-13T03:55:12.400Z,1014.73
2018-11-13T03:56:12.410Z,1014.77
2018-11-13T03:57:12.403Z,1014.77
2018-11-13T03:58:12.399Z,1014.80
2018-11-13T03:59:12.597Z,1014.82
2018-11-13T04:00:12.395Z,1014.80
2018-11-13T04:01:12.399Z,1014.77
2018-11-13T04:02:12.404Z,1014.75
2018-11-13T04:03:12.603Z,1014.75
2018-11-13T04:04:12.387Z,1014.75
2018-11-13T04:05:12.644Z,1014.76
2018-11-13T04:06:12.590Z,1014.79
2018-11-13T04:07:12.385Z,1014.86
2018-11-13T04:08:12.390Z,1014.87
2018-11-13T04:09:12.395Z,1014.88
2018-11-13T04:10:12.378Z,1014.85
2018-11-13T04:11:12.377Z,1014.92
2018-11-13T04:12:12.378Z,1014.93
2018-11-13T04:13:12.386Z,1014.94
2018-11-13T04:14:12.385Z,1014.97
2018-11-13T04:15:12.379Z,1014.96
2018-11-13T04:16:12.378Z,1014.92
2018-11-13T04:17:12.590Z,1014.93
2018-11-13T04:18:12.586Z,1014.89
2018-11-13T04:19:12.582Z,1014.86
2018-11-13T04:20:12.375Z,1014.87
2018-11-13T04:21:12.362Z,1014.76
2018-11-13T04:22:12.381Z,1014.73
2018-11-13T04:23:12.358Z,1014.68
2018-11-13T04:24:12.646Z,1014.67
2018-11-13T04:25:12.375Z,1014.71
2018-11-13T04:26:12.559Z,1014.76
2018-11-13T04:27:12.568Z,1014.72
2018-11-13T04:28:12.355Z,1014.76
2018-11-13T04:29:12.366Z,1014.76
2018-11-13T04:30:12.361Z,1014.82
2018-11-13T04:31:12.363Z,1014.89
2018-11-13T04:32:12.363Z,1014.83
2018-11-13T04:33:12.357Z,1014.77
2018-11-13T04:34:12.351Z,1014.68
2018-11-13T04:35:12.559Z,1014.72
2018-11-13T04:36:12.346Z,1014.78
2018-11-13T04:37:12.343Z,1014.86
2018-11-13T04:38:12.356Z,1014.92
2018-11-13T04:39:12.553Z,1014.91
2018-11-13T04:40:12.363Z,1014.95
2018-11-13T04:41:12.566Z,1014.90
2018-11-13T04:42:12.333Z,1014.87
2018-11-13T04:43:12.334Z,1014.87
2018-11-13T04:44:12.341Z,1014.88
2018-11-13T04:45:12.330Z,1014.97
2018-11-13T04:46:12.338Z,1015.05
2018-11-13T04:47:12.340Z,1015.07
2018-11-13T04:48:12.326Z,1015.12
2018-11-13T04:49:12.329Z,1015.10
2018-11-13T04:50:12.321Z,1015.07
2018-11-13T04:51:12.333Z,1015.03
2018-11-13T04:52:12.332Z,1015.07
2018-11-13T04:53:12.533Z,1015.12
2018-11-13T04:54:12.522Z,1015.09
2018-11-13T04:55:12.315Z,1015.09
2018-11-13T04:56:12.315Z,1015.06
2018-11-13T04:57:12.327Z,1015.10
2018-11-13T04:58:12.331Z,1015.06
2018-11-13T04:59:12.521Z,1015.02
2018-11-13T05:00:12.524Z,1015.02
2018-11-13T05:01:12.331Z,1015.14
2018-11-13T05:02:12.305Z,1015.20
2018-11-13T05:03:12.317Z,1015.19
2018-11-13T05:04:12.303Z,1015.14
2018-11-13T05:05:12.314Z,1015.13
2018-11-13T05:06:12.335Z,1015.13
2018-11-13T05:07:12.305Z,1015.10
2018-11-13T05:08:12.302Z,1015.08
2018-11-13T05:09:12.300Z,1015.01
2018-11-13T05:10:12.407Z,1015.05
2018-11-13T05:11:12.295Z,1015.06
2018-11-13T05:12:12.292Z,1015.01
2018-11-13T05:13:12.294Z,1015.02
2018-11-13T05:14:12.288Z,1015.06
2018-11-13T05:15:12.285Z,1015.20
2018-11-13T05:16:12.311Z,1015.29
2018-11-13T05:17:12.302Z,1015.30
2018-11-13T05:18:12.304Z,1015.25
2018-11-13T05:19:12.285Z,1015.25
2018-11-13T05:20:12.291Z,1015.30
2018-11-13T05:21:12.280Z,1015.29
2018-11-13T05:22:12.280Z,1015.29
2018-11-13T05:23:12.315Z,1015.28
2018-11-13T05:24:12.275Z,1015.24
2018-11-13T05:25:12.282Z,1015.25
2018-11-13T05:26:12.285Z,1015.27
2018-11-13T05:27:12.284Z,1015.32
2018-11-13T05:28:12.270Z,1015.30
2018-11-13T05:29:12.267Z,1015.26
2018-11-13T05:30:12.267Z,1015.26
2018-11-13T05:31:12.266Z,1015.29
2018-11-13T05:32:12.265Z,1015.39
2018-11-13T05:33:12.285Z,1015.52
2018-11-13T05:34:12.274Z,1015.55
2018-11-13T05:35:12.462Z,1015.55
2018-11-13T05:36:12.283Z,1015.56
2018-11-13T05:37:12.256Z,1015.52
2018-11-13T05:38:12.255Z,1015.46
2018-11-13T05:39:12.265Z,1015.42
2018-11-13T05:40:12.254Z,1015.43
2018-11-13T05:41:12.253Z,1015.43
2018-11-13T05:42:12.260Z,1015.44
2018-11-13T05:43:12.246Z,1015.41
2018-11-13T05:44:12.261Z,1015.36
2018-11-13T05:45:12.448Z,1015.38
2018-11-13T05:46:12.276Z,1015.38
2018-11-13T05:47:12.300Z,1015.43
2018-11-13T05:48:12.439Z,1015.44
2018-11-13T05:49:12.256Z,1015.47
2018-11-13T05:50:12.256Z,1015.49
2018-11-13T05:51:12.441Z,1015.53
2018-11-13T05:52:12.437Z,1015.52
2018-11-13T05:53:12.237Z,1015.58
2018-11-13T05:54:12.437Z,1015.59
2018-11-13T05:55:12.231Z,1015.61
2018-11-13T05:56:12.239Z,1015.64
2018-11-13T05:57:12.432Z,1015.61
2018-11-13T05:58:12.237Z,1015.69
2018-11-13T05:59:12.224Z,1015.72
2018-11-13T06:00:12.305Z,1015.72
2018-11-13T06:01:12.233Z,1015.76
2018-11-13T06:02:12.432Z,1015.75
2018-11-13T06:03:12.437Z,1015.77
2018-11-13T06:04:12.226Z,1015.77
2018-11-13T06:05:12.434Z,1015.78
2018-11-13T06:06:12.419Z,1015.78
2018-11-13T06:07:12.228Z,1015.81
2018-11-13T06:08:12.225Z,1015.81
2018-11-13T06:09:12.214Z,1015.83
2018-11-13T06:10:12.209Z,1015.85
2018-11-13T06:11:12.210Z,1015.84
2018-11-13T06:12:12.205Z,1015.85
2018-11-13T06:13:12.206Z,1015.81
2018-11-13T06:14:12.235Z,1015.86
2018-11-13T06:15:12.213Z,1015.90
2018-11-13T06:16:12.210Z,1015.85
2018-11-13T06:17:12.198Z,1015.86
2018-11-13T06:18:12.218Z,1015.90
2018-11-13T06:19:12.203Z,1015.89
2018-11-13T06:20:12.194Z,1015.90
2018-11-13T06:21:12.194Z,1015.95
2018-11-13T06:22:12.394Z,1015.95
2018-11-13T06:23:12.493Z,1015.93
2018-11-13T06:24:12.190Z,1015.99
2018-11-13T06:25:12.212Z,1015.97
2018-11-13T06:26:12.224Z,1016.02
2018-11-13T06:27:12.196Z,1016.02
2018-11-13T06:28:12.193Z,1015.99
2018-11-13T06:29:12.194Z,1016.00
2018-11-13T06:30:12.180Z,1016.01
2018-11-13T06:31:12.193Z,1016.00
2018-11-13T06:32:12.179Z,1016.05
2018-11-13T06:33:12.178Z,1016.03
2018-11-13T06:34:12.376Z,1016.04
2018-11-13T06:35:12.183Z,1016.04
2018-11-13T06:36:12.173Z,1016.04
2018-11-13T06:37:12.173Z,1016.05
2018-11-13T06:38:12.172Z,1016.04
2018-11-13T06:39:12.166Z,1016.02
2018-11-13T06:40:12.174Z,1016.03
2018-11-13T06:41:12.168Z,1016.05
2018-11-13T06:42:12.169Z,1016.07
2018-11-13T06:43:12.173Z,1016.09
2018-11-13T06:44:12.362Z,1016.10
2018-11-13T06:45:12.166Z,1016.16
2018-11-13T06:46:12.172Z,1016.17
2018-11-13T06:47:12.359Z,1016.19
2018-11-13T06:48:12.155Z,1016.25
2018-11-13T06:49:12.216Z,1016.32
2018-11-13T06:50:12.167Z,1016.38
2018-11-13T06:51:12.155Z,1016.44
2018-11-13T06:52:12.158Z,1016.45
2018-11-13T06:53:12.150Z,1016.47
2018-11-13T06:54:12.161Z,1016.45
2018-11-13T06:55:12.148Z,1016.48
2018-11-13T06:56:12.145Z,1016.49
2018-11-13T06:57:12.358Z,1016.56
2018-11-13T06:58:12.144Z,1016.57
2018-11-13T06:59:12.153Z,1016.59
2018-11-13T07:00:12.139Z,1016.61
2018-11-13T07:01:12.353Z,1016.60
2018-11-13T07:02:12.342Z,1016.62
2018-11-13T07:03:12.144Z,1016.66
2018-11-13T07:04:12.347Z,1016.71
2018-11-13T07:05:12.431Z,1016.72
2018-11-13T07:06:12.131Z,1016.74
2018-11-13T07:07:12.129Z,1016.71
2018-11-13T07:08:12.128Z,1016.71
2018-11-13T07:09:12.128Z,1016.71
2018-11-13T07:10:12.205Z,1016.74
2018-11-13T07:11:12.170Z,1016.74
2018-11-13T07:12:12.123Z,1016.76
2018-11-13T07:13:12.121Z,1016.80
2018-11-13T07:14:12.119Z,1016.80
2018-11-13T07:15:12.121Z,1016.83
2018-11-13T07:16:12.131Z,1016.84
2018-11-13T07:17:12.117Z,1016.91
2018-11-13T07:18:12.145Z,1016.91
2018-11-13T07:19:12.123Z,1016.90
2018-11-13T07:20:12.110Z,1016.88
2018-11-13T07:21:12.311Z,1016.91
2018-11-13T07:22:12.122Z,1016.92
2018-11-13T07:23:12.124Z,1016.97
2018-11-13T07:24:12.318Z,1016.97
2018-11-13T07:25:12.116Z,1016.99
2018-11-13T07:26:12.127Z,1017.00
2018-11-13T07:27:12.115Z,1017.00
2018-11-13T07:28:12.122Z,1017.02
2018-11-13T07:29:12.132Z,1017.03
2018-11-13T07:30:12.115Z,1017.05
2018-11-13T07:31:12.135Z,1017.07
2018-11-13T07:32:12.299Z,1017.07
2018-11-13T07:33:12.100Z,1017.08
2018-11-13T07:34:12.308Z,1017.10
2018-11-13T07:35:12.295Z,1017.17
2018-11-13T07:36:12.090Z,1017.19
2018-11-13T07:37:12.090Z,1017.17
2018-11-13T07:38:12.100Z,1017.20
2018-11-13T07:39:12.288Z,1017.22
2018-11-13T07:40:12.084Z,1017.19
2018-11-13T07:41:12.164Z,1017.24
2018-11-13T07:42:12.082Z,1017.29
2018-11-13T07:43:12.093Z,1017.22
2018-11-13T07:44:12.079Z,1017.23
2018-11-13T07:45:12.081Z,1017.20
2018-11-13T07:46:12.081Z,1017.25
2018-11-13T07:47:12.176Z,1017.18
2018-11-13T07:48:12.074Z,1017.15
2018-11-13T07:49:12.277Z,1017.17
2018-11-13T07:50:12.073Z,1017.13
2018-11-13T07:51:12.135Z,1017.14
2018-11-13T07:52:12.069Z,1017.12
2018-11-13T07:53:12.273Z,1017.09
2018-11-13T07:54:12.148Z,1017.06
2018-11-13T07:55:12.063Z,1017.11
2018-11-13T07:56:12.067Z,1017.15
2018-11-13T07:57:12.061Z,1017.18
2018-11-13T07:58:12.062Z,1017.13
2018-11-13T07:59:12.072Z,1017.20
2018-11-13T08:00:12.060Z,1017.19
2018-11-13T08:01:12.081Z,1017.20
2018-11-13T08:02:12.067Z,1017.23
2018-11-13T08:03:12.065Z,1017.27
2018-11-13T08:04:12.074Z,1017.23
2018-11-13T08:05:12.255Z,1017.30
2018-11-13T08:06:12.288Z,1017.33
2018-11-13T08:07:12.266Z,1017.30
2018-11-13T08:08:12.047Z,1017.28
2018-11-13T08:09:12.047Z,1017.34
2018-11-13T08:10:12.277Z,1017.32
2018-11-13T08:11:12.244Z,1017.35
2018-11-13T08:12:12.042Z,1017.37
2018-11-13T08:13:12.277Z,1017.38
2018-11-13T08:14:12.045Z,1017.41
2018-11-13T08:15:12.039Z,1017.40
2018-11-13T08:16:12.243Z,1017.41
2018-11-13T08:17:12.037Z,1017.44
2018-11-13T08:18:12.038Z,1017.39
2018-11-13T08:19:12.237Z,1017.40
2018-11-13T08:20:12.237Z,1017.41
2018-11-13T08:21:12.115Z,1017.40
2018-11-13T08:22:12.063Z,1017.44
2018-11-13T08:23:12.033Z,1017.45
2018-11-13T08:24:12.046Z,1017.46
2018-11-13T08:25:12.050Z,1017.40
2018-11-13T08:26:12.056Z,1017.42
2018-11-13T08:27:12.044Z,1017.41
2018-11-13T08:28:12.083Z,1017.46
2018-11-13T08:29:12.048Z,1017.48
2018-11-13T08:30:12.220Z,1017.46
2018-11-13T08:31:12.031Z,1017.43
2018-11-13T08:32:12.029Z,1017.43
2018-11-13T08:33:12.089Z,1017.43
2018-11-13T08:34:12.047Z,1017.43
2018-11-13T08:35:12.028Z,1017.41
2018-11-13T08:36:12.025Z,1017.39
2018-11-13T08:37:12.240Z,1017.42
2018-11-13T08:38:12.022Z,1017.37
2018-11-13T08:39:12.019Z,1017.41
2018-11-13T08:40:12.022Z,1017.33
2018-11-13T08:41:12.220Z,1017.38
2018-11-13T08:42:12.030Z,1017.40
2018-11-13T08:43:12.002Z,1017.39
2018-11-13T08:44:12.074Z,1017.43
2018-11-13T08:45:11.999Z,1017.42
2018-11-13T08:46:12.001Z,1017.47
2018-11-13T08:47:12.016Z,1017.51
2018-11-13T08:48:12.003Z,1017.48
2018-11-13T08:49:11.995Z,1017.50
2018-11-13T08:50:12.049Z,1017.45
2018-11-13T08:51:12.004Z,1017.52
2018-11-13T08:52:11.992Z,1017.47
2018-11-13T08:53:12.000Z,1017.54
2018-11-13T08:54:12.003Z,1017.56
2018-11-13T08:55:11.998Z,1017.59
2018-11-13T08:56:11.995Z,1017.64
2018-11-13T08:57:12.202Z,1017.61
2018-11-13T08:58:12.020Z,1017.63
2018-11-13T08:59:12.137Z,1017.66
2018-11-13T09:00:12.186Z,1017.65
2018-11-13T09:01:11.978Z,1017.65
2018-11-13T09:02:11.983Z,1017.69
2018-11-13T09:03:11.991Z,1017.69
2018-11-13T09:04:11.976Z,1017.71
2018-11-13T09:05:12.235Z,1017.74
2018-11-13T09:06:11.984Z,1017.76
2018-11-13T09:07:12.184Z,1017.73
2018-11-13T09:08:11.983Z,1017.77
2018-11-13T09:09:11.968Z,1017.80
2018-11-13T09:10:11.968Z,1017.87
2018-11-13T09:11:11.986Z,1017.80
2018-11-13T09:12:12.030Z,1017.84
2018-11-13T09:13:12.177Z,1017.85
2018-11-13T09:14:11.978Z,1017.87
2018-11-13T09:15:11.962Z,1017.85
2018-11-13T09:16:12.166Z,1017.86
2018-11-13T09:17:11.960Z,1017.87
2018-11-13T09:18:11.960Z,1017.93
2018-11-13T09:19:12.112Z,1017.93
2018-11-13T09:20:11.957Z,1017.90
2018-11-13T09:21:11.956Z,1017.94
2018-11-13T09:22:11.959Z,1017.91
2018-11-13T09:23:12.155Z,1017.95
2018-11-13T09:24:11.965Z,1017.90
2018-11-13T09:25:11.950Z,1017.93
2018-11-13T09:26:12.151Z,1017.91
2018-11-13T09:27:12.148Z,1017.93
2018-11-13T09:28:11.947Z,1017.97
2018-11-13T09:29:11.945Z,1017.92
2018-11-13T09:30:12.103Z,1017.97
2018-11-13T09:31:11.976Z,1017.96
2018-11-13T09:32:12.144Z,1018.05
2018-11-13T09:33:11.941Z,1018.03
2018-11-13T09:34:11.938Z,1018.05
2018-11-13T09:35:11.977Z,1018.05
2018-11-13T09:36:11.938Z,1018.06
2018-11-13T09:37:11.952Z,1018.05
2018-11-13T09:38:11.948Z,1018.10
2018-11-13T09:39:11.995Z,1018.05
2018-11-13T09:40:12.140Z,1018.05
2018-11-13T09:41:11.931Z,1018.05
2018-11-13T09:42:11.944Z,1018.06
2018-11-13T09:43:11.954Z,1017.97
2018-11-13T09:44:12.127Z,1018.06
2018-11-13T09:45:11.926Z,1018.04
2018-11-13T09:46:11.928Z,1018.02
2018-11-13T09:47:12.131Z,1018.06
2018-11-13T09:48:11.923Z,1018.01
2018-11-13T09:49:11.932Z,1018.03
2018-11-13T09:50:11.935Z,1018.04
2018-11-13T09:51:12.146Z,1018.09
2018-11-13T09:52:11.931Z,1018.03
2018-11-13T09:53:11.945Z,1018.09
2018-11-13T09:54:11.915Z,1018.07
2018-11-13T09:55:11.917Z,1018.14
2018-11-13T09:56:12.166Z,1018.06
2018-11-13T09:57:11.925Z,1018.03
2018-11-13T09:58:11.929Z,1018.19
2018-11-13T09:59:11.912Z,1018.12
2018-11-13T10:00:12.037Z,1018.12
2018-11-13T10:01:12.140Z,1018.11
2018-11-13T10:02:12.542Z,1018.12
2018-11-13T10:03:12.387Z,1018.13
2018-11-13T10:04:12.774Z,1018.14
2018-11-13T10:05:12.591Z,1018.17
2018-11-13T10:06:11.904Z,1018.15
2018-11-13T10:07:11.902Z,1018.16
2018-11-13T10:08:12.131Z,1018.17
2018-11-13T10:09:12.102Z,1018.24
2018-11-13T10:10:11.963Z,1018.15
2018-11-13T10:11:11.907Z,1018.16
2018-11-13T10:12:12.101Z,1018.22
2018-11-13T10:13:11.912Z,1018.25
2018-11-13T10:14:11.911Z,1018.23
2018-11-13T10:15:11.903Z,1018.24
2018-11-13T10:16:11.909Z,1018.31
2018-11-13T10:17:11.952Z,1018.31
2018-11-13T10:18:12.174Z,1018.30
2018-11-13T10:19:11.906Z,1018.34
2018-11-13T10:20:11.890Z,1018.39
2018-11-13T10:21:11.897Z,1018.35
2018-11-13T10:22:11.904Z,1018.42
2018-11-13T10:23:11.896Z,1018.33
2018-11-13T10:24:11.901Z,1018.29
2018-11-13T10:25:12.113Z,1018.36
2018-11-13T10:26:11.907Z,1018.38
2018-11-13T10:27:11.948Z,1018.36
2018-11-13T10:28:11.883Z,1018.36
2018-11-13T10:29:11.890Z,1018.39
2018-11-13T10:30:11.892Z,1018.35
2018-11-13T10:31:12.081Z,1018.26
2018-11-13T10:32:12.091Z,1018.31
2018-11-13T10:33:11.894Z,1018.38
2018-11-13T10:34:11.874Z,1018.33
2018-11-13T10:35:11.876Z,1018.34
2018-11-13T10:36:11.875Z,1018.41
2018-11-13T10:37:11.886Z,1018.43
2018-11-13T10:38:11.881Z,1018.37
2018-11-13T10:39:11.874Z,1018.42
2018-11-13T10:40:11.946Z,1018.43
2018-11-13T10:41:12.037Z,1018.45
2018-11-13T10:42:11.881Z,1018.43
2018-11-13T10:43:11.875Z,1018.34
2018-11-13T10:44:11.867Z,1018.40
2018-11-13T10:45:11.887Z,1018.44
2018-11-13T10:46:11.885Z,1018.40
2018-11-13T10:47:11.933Z,1018.44
2018-11-13T10:48:11.871Z,1018.34
2018-11-13T10:49:11.894Z,1018.37
2018-11-13T10:50:11.891Z,1018.39
2018-11-13T10:51:11.855Z,1018.31
2018-11-13T10:52:12.061Z,1018.33
2018-11-13T10:53:11.868Z,1018.32
2018-11-13T10:54:11.853Z,1018.36
2018-11-13T10:55:11.852Z,1018.32
2018-11-13T10:56:11.886Z,1018.45
2018-11-13T10:57:12.058Z,1018.31
2018-11-13T10:58:11.849Z,1018.42
2018-11-13T10:59:11.849Z,1018.40
2018-11-13T11:00:11.860Z,1018.41
2018-11-13T11:01:11.848Z,1018.47
2018-11-13T11:02:12.063Z,1018.39
2018-11-13T11:03:11.843Z,1018.34
2018-11-13T11:04:11.852Z,1018.41
2018-11-13T11:05:11.841Z,1018.36
2018-11-13T11:06:12.067Z,1018.40
2018-11-13T11:07:11.856Z,1018.29
2018-11-13T11:08:11.888Z,1018.30
2018-11-13T11:09:12.046Z,1018.34
2018-11-13T11:10:11.837Z,1018.23
2018-11-13T11:11:11.836Z,1018.28
2018-11-13T11:12:12.038Z,1018.37
2018-11-13T11:13:12.020Z,1018.35
2018-11-13T11:14:11.850Z,1018.43
2018-11-13T11:15:11.841Z,1018.39
2018-11-13T11:16:11.851Z,1018.42
2018-11-13T11:17:11.833Z,1018.40
2018-11-13T11:18:11.886Z,1018.37
2018-11-13T11:19:12.098Z,1018.37
2018-11-13T11:20:11.853Z,1018.31
2018-11-13T11:21:11.832Z,1018.37
2018-11-13T11:22:11.827Z,1018.42
2018-11-13T11:23:11.874Z,1018.39
2018-11-13T11:24:11.867Z,1018.43
2018-11-13T11:25:11.998Z,1018.42
2018-11-13T11:26:11.823Z,1018.47
2018-11-13T11:27:11.823Z,1018.41
2018-11-13T11:28:11.887Z,1018.43
2018-11-13T11:29:12.023Z,1018.49
2018-11-13T11:30:11.830Z,1018.51
2018-11-13T11:31:11.820Z,1018.52
2018-11-13T11:32:12.045Z,1018.54
2018-11-13T11:33:11.836Z,1018.62
2018-11-13T11:34:11.827Z,1018.58
2018-11-13T11:35:12.031Z,1018.58
2018-11-13T11:36:12.030Z,1018.62
2018-11-13T11:37:11.812Z,1018.66
2018-11-13T11:38:11.835Z,1018.68
2018-11-13T11:39:11.892Z,1018.67
2018-11-13T11:40:11.825Z,1018.63
2018-11-13T11:41:11.808Z,1018.66
2018-11-13T11:42:11.807Z,1018.61
2018-11-13T11:43:12.006Z,1018.58
2018-11-13T11:44:12.021Z,1018.58
2018-11-13T11:45:11.821Z,1018.60
2018-11-13T11:46:11.819Z,1018.66
2018-11-13T11:47:11.808Z,1018.65
2018-11-13T11:48:11.800Z,1018.67
2018-11-13T11:49:11.800Z,1018.64
2018-11-13T11:50:11.797Z,1018.67
2018-11-13T11:51:11.811Z,1018.70
2018-11-13T11:52:12.012Z,1018.71
2018-11-13T11:53:11.808Z,1018.74
2018-11-13T11:54:12.012Z,1018.74
2018-11-13T11:55:12.007Z,1018.81
2018-11-13T11:56:11.997Z,1018.77
2018-11-13T11:57:11.802Z,1018.85
2018-11-13T11:58:11.805Z,1018.77
2018-11-13T11:59:12.000Z,1018.81
2018-11-13T12:00:11.805Z,1018.81
2018-11-13T12:01:11.789Z,1018.77
2018-11-13T12:02:11.857Z,1018.76
2018-11-13T12:03:11.789Z,1018.75
2018-11-13T12:04:11.785Z,1018.71
2018-11-13T12:05:11.784Z,1018.75