createdAt,value
2023-04-25T00:02:15.276Z,19.27
2023-04-25T00:04:42.608Z,17.77
2023-04-25T00:07:09.972Z,20.58
2023-04-25T00:09:37.004Z,17.55
2023-04-25T00:12:04.503Z,19.50
2023-04-25T00:14:31.461Z,17.67
2023-04-25T00:16:59.317Z,19.23
2023-04-25T00:19:29.666Z,18.80
2023-04-25T00:21:58.002Z,18.63
2023-04-25T00:24:25.286Z,15.93
2023-04-25T00:26:53.164Z,17.65
2023-04-25T00:29:20.149Z,14.50
2023-04-25T00:31:47.704Z,13.48
2023-04-25T00:34:14.926Z,15.40
2023-04-25T00:36:41.915Z,17.45
2023-04-25T00:39:09.174Z,18.42
2023-04-25T00:41:36.915Z,18.35
2023-04-25T00:44:12.328Z,16.77
2023-04-25T00:46:41.513Z,15.10
2023-04-25T00:49:08.804Z,13.85
2023-04-25T00:51:36.596Z,11.68
2023-04-25T00:54:04.670Z,12.30
2023-04-25T00:56:31.906Z,10.80
2023-04-25T00:58:59.393Z,13.88
2023-04-25T01:01:26.761Z,11.15
2023-04-25T01:03:55.886Z,13.93
2023-04-25T01:06:23.602Z,12.88
2023-04-25T01:08:50.684Z,13.63
2023-04-25T01:11:18.097Z,12.13
2023-04-25T01:13:45.381Z,10.38
2023-04-25T01:16:12.736Z,10.18
2023-04-25T01:18:44.353Z,10.18
2023-04-25T01:21:17.004Z,8.05
2023-04-25T01:23:44.469Z,8.23
2023-04-25T01:26:13.523Z,7.75
2023-04-25T01:28:44.276Z,6.78
2023-04-25T01:31:13.497Z,7.82
2023-04-25T01:33:40.643Z,7.40
2023-04-25T01:36:08.050Z,9.43
2023-04-25T01:38:38.813Z,10.40
2023-04-25T01:41:10.538Z,8.30
2023-04-25T01:43:37.655Z,10.73
2023-04-25T01:46:05.468Z,8.90
2023-04-25T01:48:32.954Z,7.88
2023-04-25T01:50:59.998Z,10.75
2023-04-25T01:53:27.811Z,10.13
2023-04-25T01:55:58.448Z,9.10
2023-04-25T01:58:26.209Z,10.57
2023-04-25T02:00:53.373Z,12.25
2023-04-25T02:03:20.653Z,12.65
2023-04-25T02:05:48.657Z,13.60
2023-04-25T02:08:17.986Z,13.50
2023-04-25T02:10:45.564Z,12.50
2023-04-25T02:13:12.695Z,15.20
2023-04-25T02:15:40.191Z,15.63
2023-04-25T02:18:07.878Z,14.32
2023-04-25T02:20:35.381Z,14.98
2023-04-25T02:23:02.680Z,13.45
2023-04-25T02:25:29.888Z,12.90
2023-04-25T02:27:56.829Z,13.27
2023-04-25T02:33:08.911Z,15.63
2023-04-25T02:35:36.133Z,15.82
2023-04-25T02:38:03.790Z,17.15
2023-04-25T02:40:30.852Z,16.83
2023-04-25T02:42:57.910Z,17.33
2023-04-25T02:45:24.876Z,15.25
2023-04-25T02:47:52.074Z,16.52
2023-04-25T02:50:19.748Z,17.08
2023-04-25T02:52:47.445Z,19.52
2023-04-25T02:55:15.943Z,17.80
2023-04-25T02:57:42.863Z,19.35
2023-04-25T03:00:13.181Z,20.15
2023-04-25T03:02:42.964Z,18.67
2023-04-25T03:05:11.291Z,21.35
2023-04-25T03:07:40.446Z,19.52
2023-04-25T03:10:09.823Z,18.17
2023-04-25T03:12:37.282Z,21.80
2023-04-25T03:15:05.457Z,20.98
2023-04-25T03:17:32.584Z,19.27
2023-04-25T03:19:59.548Z,19.27
2023-04-25T03:22:26.658Z,18.42
2023-04-25T03:24:54.392Z,18.13
2023-04-25T03:27:21.427Z,20.17
2023-04-25T03:29:49.180Z,18.50
2023-04-25T03:32:16.396Z,18.55
2023-04-25T03:34:43.790Z,19.15
2023-04-25T03:37:11.118Z,21.52
2023-04-25T03:39:39.184Z,17.58
2023-04-25T03:42:06.301Z,16.52
2023-04-25T03:44:33.337Z,16.33
2023-04-25T03:47:00.636Z,18.30
2023-04-25T03:49:27.937Z,17.25
2023-04-25T03:51:55.254Z,16.70
2023-04-25T03:54:22.644Z,15.40
2023-04-25T03:56:49.710Z,14.63
2023-04-25T03:59:17.366Z,15.73
2023-04-25T04:01:44.544Z,16.52
2023-04-25T04:04:12.408Z,16.92
2023-04-25T04:06:39.986Z,19.63
2023-04-25T04:09:10.912Z,18.63
2023-04-25T04:11:46.676Z,16.48
2023-04-25T04:14:13.988Z,20.25
2023-04-25T04:16:40.919Z,15.18
2023-04-25T04:19:08.300Z,18.83
2023-04-25T04:21:36.445Z,16.77
2023-04-25T04:24:03.568Z,16.10
2023-04-25T04:26:33.418Z,17.42
2023-04-25T04:29:00.395Z,16.13
2023-04-25T04:31:27.422Z,19.73
2023-04-25T04:33:54.457Z,20.27
2023-04-25T04:36:22.884Z,24.63
2023-04-25T04:38:51.177Z,26.40
2023-04-25T04:41:18.060Z,23.25
2023-04-25T04:43:46.284Z,19.55
2023-04-25T04:46:13.964Z,21.35
2023-04-25T04:48:41.297Z,22.08
2023-04-25T04:51:08.292Z,20.13
2023-04-25T04:53:36.058Z,21.35
2023-04-25T04:56:03.346Z,21.70
2023-04-25T04:58:30.955Z,18.58
2023-04-25T05:00:58.531Z,21.85
2023-04-25T05:03:25.705Z,20.40
2023-04-25T05:05:53.320Z,22.10
2023-04-25T05:08:20.611Z,22.60
2023-04-25T05:10:48.204Z,24.50
2023-04-25T05:13:15.774Z,20.23
2023-04-25T05:15:42.879Z,21.05
2023-04-25T05:18:10.298Z,17.98
2023-04-25T05:20:37.928Z,18.85
2023-04-25T05:23:05.846Z,21.00
2023-04-25T05:25:32.846Z,18.63
2023-04-25T05:27:59.989Z,19.05
2023-04-25T05:30:27.072Z,14.98
2023-04-25T05:32:53.959Z,16.83
2023-04-25T05:35:21.350Z,17.77
2023-04-25T05:37:48.415Z,18.27
2023-04-25T05:40:15.932Z,17.58
2023-04-25T05:42:43.075Z,16.25
2023-04-25T05:45:10.589Z,16.55
2023-04-25T05:47:37.722Z,16.85
2023-04-25T05:50:05.577Z,17.20
2023-04-25T05:52:32.728Z,18.25
2023-04-25T05:55:00.112Z,17.92
2023-04-25T05:57:28.817Z,15.73
2023-04-25T05:59:55.970Z,16.30
2023-04-25T06:02:23.621Z,15.05
2023-04-25T06:04:52.380Z,14.73
2023-04-25T06:07:21.854Z,16.95
2023-04-25T06:09:49.110Z,14.05
2023-04-25T06:12:16.408Z,14.23
2023-04-25T06:14:43.283Z,14.68
2023-04-25T06:17:10.454Z,14.35
2023-04-25T06:19:37.934Z,11.60
2023-04-25T06:22:04.928Z,10.88
2023-04-25T06:24:32.025Z,14.48
2023-04-25T06:27:00.620Z,14.80
2023-04-25T06:29:28.032Z,13.07
2023-04-25T06:31:54.988Z,13.55
2023-04-25T06:34:22.445Z,11.60
2023-04-25T06:36:52.151Z,14.35
2023-04-25T06:39:21.569Z,13.50
2023-04-25T06:41:49.545Z,11.05
2023-04-25T06:44:16.577Z,13.02
2023-04-25T06:46:44.273Z,14.18
2023-04-25T06:49:11.257Z,12.10
2023-04-25T06:51:38.362Z,12.90
2023-04-25T06:54:06.145Z,11.02
2023-04-25T06:56:33.385Z,11.73
2023-04-25T06:59:02.590Z,13.52
2023-04-25T07:01:29.985Z,12.73
2023-04-25T07:03:57.431Z,11.43
2023-04-25T07:06:24.701Z,13.68
2023-04-25T07:08:52.769Z,11.98
2023-04-25T07:11:20.046Z,10.75
2023-04-25T07:13:47.809Z,11.45
2023-04-25T07:16:15.646Z,9.18
2023-04-25T07:18:42.637Z,9.75
2023-04-25T07:21:10.170Z,10.70
2023-04-25T07:23:38.634Z,9.10
2023-04-25T07:26:06.170Z,8.65
2023-04-25T07:28:33.136Z,8.43
2023-04-25T07:31:00.033Z,9.65
2023-04-25T07:33:27.153Z,9.45
2023-04-25T07:35:54.831Z,9.25
2023-04-25T07:38:22.088Z,8.88
2023-04-25T07:40:50.205Z,8.35
2023-04-25T07:43:18.049Z,7.60
2023-04-25T07:45:45.868Z,10.20
2023-04-25T07:48:16.067Z,10.23
2023-04-25T07:50:43.419Z,10.85
2023-04-25T07:53:14.383Z,10.52
2023-04-25T07:55:41.773Z,12.65
2023-04-25T07:58:09.641Z,13.55
2023-04-25T08:00:37.623Z,10.23
2023-04-25T08:03:04.695Z,11.73
2023-04-25T08:05:31.893Z,11.25
2023-04-25T08:07:59.507Z,12.00
2023-04-25T08:10:26.865Z,10.93
2023-04-25T08:12:55.045Z,14.38
2023-04-25T08:15:23.681Z,12.82
2023-04-25T08:17:50.738Z,16.73
2023-04-25T08:20:17.878Z,16.75
2023-04-25T08:22:45.091Z,18.02
2023-04-25T08:27:58.260Z,19.33
2023-04-25T08:30:25.171Z,6.25
2023-04-25T08:32:52.140Z,6.53
2023-04-25T08:35:19.251Z,6.57
2023-04-25T08:37:46.476Z,6.82
2023-04-25T08:40:16.286Z,7.00
2023-04-25T08:42:43.940Z,6.30
2023-04-25T08:45:12.224Z,7.50
2023-04-25T08:47:41.381Z,6.30
2023-04-25T08:50:18.350Z,6.35
2023-04-25T08:52:49.548Z,6.78
2023-04-25T08:55:17.761Z,7.30
2023-04-25T08:57:46.450Z,6.65
2023-04-25T09:00:15.847Z,6.15
2023-04-25T09:02:45.249Z,8.88
2023-04-25T09:05:15.369Z,9.02
2023-04-25T09:07:42.852Z,9.50
2023-04-25T09:10:10.626Z,9.07
2023-04-25T09:12:39.544Z,9.95
2023-04-25T09:15:12.986Z,9.90
2023-04-25T09:17:47.544Z,8.25
2023-04-25T09:20:16.195Z,8.15
2023-04-25T09:22:44.629Z,8.23
2023-04-25T09:25:13.821Z,8.75
2023-04-25T09:27:57.829Z,9.32
2023-04-25T09:30:33.273Z,7.05
2023-04-25T09:33:13.024Z,7.70
2023-04-25T09:35:46.151Z,7.15
2023-04-25T09:38:19.407Z,7.78
2023-04-25T09:40:50.449Z,6.43
2023-04-25T09:43:25.094Z,7.70
2023-04-25T09:45:58.901Z,7.65
2023-04-25T09:48:28.782Z,8.20
2023-04-25T09:51:15.306Z,8.23
2023-04-25T09:53:44.796Z,6.85
2023-04-25T09:56:13.230Z,6.47
2023-04-25T09:58:42.283Z,6.82
2023-04-25T10:01:11.759Z,7.70
2023-04-25T10:03:46.331Z,7.72
2023-04-25T10:06:21.397Z,7.22
2023-04-25T10:08:52.361Z,6.75
2023-04-25T10:11:19.835Z,6.85
2023-04-25T10:13:49.044Z,6.18
2023-04-25T10:16:17.565Z,6.70
2023-04-25T10:18:44.490Z,8.23
2023-04-25T10:21:12.421Z,7.97
2023-04-25T10:23:40.772Z,8.00
2023-04-25T10:26:13.976Z,8.85
2023-04-25T10:29:02.076Z,9.40
2023-04-25T10:31:31.952Z,9.80
2023-04-25T10:34:01.038Z,9.10
2023-04-25T10:36:33.164Z,8.85
2023-04-25T10:39:11.399Z,7.35
2023-04-25T10:41:57.526Z,8.13
2023-04-25T10:44:29.447Z,5.85
2023-04-25T10:47:01.557Z,6.70
2023-04-25T10:49:43.129Z,6.13
2023-04-25T10:52:26.701Z,6.38
2023-04-25T10:54:56.317Z,5.50
2023-04-25T10:57:49.572Z,6.18
2023-04-25T11:00:20.661Z,3.95
2023-04-25T11:02:59.901Z,4.10
2023-04-25T11:08:47.256Z,3.45
2023-04-25T11:11:15.587Z,3.28
2023-04-25T11:13:42.512Z,2.70
2023-04-25T11:16:12.840Z,3.42
2023-04-25T11:18:44.046Z,2.58
2023-04-25T11:21:12.693Z,2.40
2023-04-25T11:23:40.181Z,2.38
2023-04-25T11:26:07.122Z,2.35
2023-04-25T11:28:34.018Z,3.10
2023-04-25T11:31:01.276Z,2.47
2023-04-25T11:33:28.571Z,2.10
2023-04-25T11:36:00.429Z,2.47
2023-04-25T11:38:29.310Z,1.92
2023-04-25T11:40:57.075Z,2.50
2023-04-25T11:43:24.795Z,2.00
2023-04-25T11:45:52.875Z,2.35
2023-04-25T11:48:23.659Z,2.33
2023-04-25T11:50:55.253Z,1.92
2023-04-25T11:53:22.489Z,2.22
2023-04-25T11:55:51.326Z,2.40
2023-04-25T11:58:20.664Z,2.53
2023-04-25T12:00:50.233Z,2.28
2023-04-25T12:03:20.224Z,2.30
2023-04-25T12:05:51.934Z,2.20
2023-04-25T12:08:22.381Z,2.13
2023-04-25T12:10:52.450Z,2.08
2023-04-25T12:13:27.987Z,2.78
2023-04-25T12:15:58.599Z,2.63
2023-04-25T12:18:29.022Z,1.90
2023-04-25T12:20:56.868Z,2.30
2023-04-25T12:23:29.471Z,2.63
2023-04-25T12:25:58.505Z,2.30
2023-04-25T12:28:31.126Z,2.13
2023-04-25T12:33:34.994Z,2.45
2023-04-25T12:36:08.741Z,2.55
2023-04-25T12:38:43.849Z,2.40
2023-04-25T12:41:11.358Z,3.08
2023-04-25T12:43:38.348Z,1.90
2023-04-25T12:46:05.874Z,2.20
2023-04-25T12:48:34.101Z,2.28
2023-04-25T12:51:04.009Z,1.90
2023-04-25T12:53:32.319Z,1.92
2023-04-25T12:56:00.852Z,1.70
2023-04-25T12:58:28.065Z,2.08
2023-04-25T13:00:55.547Z,2.10
2023-04-25T13:03:23.740Z,1.90
2023-04-25T13:05:51.746Z,1.90
2023-04-25T13:08:19.024Z,1.83
2023-04-25T13:10:49.849Z,1.40
2023-04-25T13:13:32.946Z,1.70
2023-04-25T13:16:20.002Z,1.10
2023-04-25T13:25:34.175Z,1.60
2023-04-25T13:28:03.236Z,1.70
2023-04-25T13:30:30.306Z,1.52
2023-04-25T13:32:58.447Z,1.42
2023-04-25T13:35:26.000Z,1.40
2023-04-25T13:37:53.042Z,1.80
2023-04-25T13:40:20.358Z,1.83
2023-04-25T13:42:47.460Z,1.55
2023-04-25T13:45:15.141Z,1.38
2023-04-25T13:47:42.104Z,1.45
2023-04-25T13:50:11.356Z,1.73
2023-04-25T13:52:38.267Z,1.30
2023-04-25T13:55:07.912Z,1.40
2023-04-25T13:57:36.202Z,1.50
2023-04-25T14:00:09.884Z,1.40
2023-04-25T14:02:38.005Z,1.85
2023-04-25T14:05:06.726Z,1.80
2023-04-25T14:07:36.353Z,2.15
2023-04-25T14:10:06.693Z,1.90
2023-04-25T14:12:34.130Z,1.70
2023-04-25T14:15:01.137Z,1.90
2023-04-25T14:17:28.517Z,1.60
2023-04-25T14:19:55.907Z,1.48
2023-04-25T14:22:23.087Z,1.25
2023-04-25T14:24:50.020Z,1.50
2023-04-25T14:27:17.504Z,1.50
2023-04-25T14:29:44.557Z,2.25
2023-04-25T14:32:12.019Z,2.00
2023-04-25T14:34:39.283Z,1.95
2023-04-25T14:37:09.161Z,1.50
2023-04-25T14:39:36.329Z,1.50
2023-04-25T14:42:04.105Z,1.38
2023-04-25T14:44:34.083Z,1.73
2023-04-25T14:47:01.421Z,1.50
2023-04-25T14:49:29.361Z,1.45
2023-04-25T14:51:56.690Z,1.85
2023-04-25T14:54:23.989Z,1.80
2023-04-25T14:56:50.987Z,1.98
2023-04-25T14:59:18.272Z,1.77
2023-04-25T15:01:45.236Z,1.77
2023-04-25T15:04:13.591Z,1.60
2023-04-25T15:06:41.063Z,1.60
2023-04-25T15:09:08.205Z,1.60
2023-04-25T15:11:35.295Z,1.67
2023-04-25T15:14:02.268Z,1.50
2023-04-25T15:16:29.482Z,1.50
2023-04-25T15:19:02.615Z,1.65
2023-04-25T15:21:29.584Z,1.63
2023-04-25T15:23:56.909Z,1.80
2023-04-25T15:26:23.980Z,1.90
2023-04-25T15:28:50.961Z,1.50
2023-04-25T15:31:18.445Z,1.90
2023-04-25T15:33:45.542Z,1.58
2023-04-25T15:36:12.606Z,2.00
2023-04-25T15:38:39.538Z,1.48
2023-04-25T15:41:06.809Z,1.83
2023-04-25T15:43:36.990Z,1.85
2023-04-25T15:46:04.840Z,1.55
2023-04-25T15:48:32.622Z,1.85
2023-04-25T15:50:59.864Z,1.95
2023-04-25T15:53:29.464Z,1.67
2023-04-25T15:55:58.562Z,1.45
2023-04-25T15:58:30.866Z,1.88
2023-04-25T16:01:49.453Z,2.00
2023-04-25T16:07:23.127Z,1.85
2023-04-25T16:09:53.235Z,1.75
2023-04-25T16:15:12.297Z,1.30
2023-04-25T16:17:39.362Z,1.83
2023-04-25T16:20:17.433Z,1.80
2023-04-25T16:22:44.883Z,1.48
2023-04-25T16:25:12.868Z,2.10
2023-04-25T16:27:40.546Z,1.60
2023-04-25T16:30:10.277Z,1.67
2023-04-25T16:32:38.309Z,1.50
2023-04-25T16:35:05.900Z,2.35
2023-04-25T16:37:33.292Z,9.35
2023-04-25T16:40:00.916Z,4.38
2023-04-25T16:42:27.841Z,2.20
2023-04-25T16:44:54.808Z,2.13
2023-04-25T16:47:22.374Z,1.80
2023-04-25T16:49:49.389Z,2.00
2023-04-25T16:52:16.818Z,1.63
2023-04-25T16:54:43.944Z,1.75
2023-04-25T16:57:11.921Z,2.10
2023-04-25T16:59:39.763Z,1.55
2023-04-25T17:02:13.327Z,1.48
2023-04-25T17:04:41.093Z,1.70
2023-04-25T17:07:09.493Z,1.98
2023-04-25T17:09:36.570Z,2.42
2023-04-25T17:12:04.877Z,1.70
2023-04-25T17:14:33.432Z,2.20
2023-04-25T17:17:00.652Z,1.30
2023-04-25T17:19:28.715Z,1.60
2023-04-25T17:21:56.181Z,1.27
2023-04-25T17:24:23.307Z,1.17
2023-04-25T17:26:50.279Z,1.20
2023-04-25T17:29:17.333Z,1.45
2023-04-25T17:31:45.139Z,1.33
2023-04-25T17:34:16.465Z,1.40
2023-04-25T17:36:48.528Z,1.30
2023-04-25T17:39:17.538Z,1.30
2023-04-25T17:41:45.294Z,1.63
2023-04-25T17:44:12.404Z,1.60
2023-04-25T17:46:39.541Z,1.30
2023-04-25T17:49:06.694Z,1.60
2023-04-25T17:51:33.700Z,1.30
2023-04-25T17:54:00.715Z,1.30
2023-04-25T17:56:27.993Z,1.83
2023-04-25T17:58:56.011Z,1.83
2023-04-25T18:01:23.650Z,1.48
2023-04-25T18:03:51.935Z,1.30
2023-04-25T18:06:19.569Z,1.10
2023-04-25T18:08:47.431Z,1.42
2023-04-25T18:11:14.681Z,1.60
2023-04-25T18:13:44.291Z,1.50
2023-04-25T18:16:11.706Z,1.63
2023-04-25T18:18:38.956Z,1.52
2023-04-25T18:21:07.899Z,1.58
2023-04-25T18:23:35.139Z,1.40
2023-04-25T18:26:04.498Z,1.42
2023-04-25T18:28:31.629Z,1.63
2023-04-25T18:30:58.832Z,1.83
2023-04-25T18:33:26.298Z,1.92
2023-04-25T18:38:34.950Z,1.75
2023-04-25T18:44:36.504Z,1.83
2023-04-25T18:47:25.836Z,1.63
2023-04-25T18:50:51.430Z,1.60
2023-04-25T18:57:24.929Z,1.30
2023-04-25T19:00:29.292Z,2.38
2023-04-25T19:03:05.002Z,1.70
2023-04-25T19:05:38.456Z,1.92
2023-04-25T19:08:08.403Z,1.25
2023-04-25T19:11:20.573Z,1.63
2023-04-25T19:13:58.833Z,1.65
2023-04-25T19:16:31.570Z,1.58
2023-04-25T19:18:58.889Z,1.48
2023-04-25T19:21:29.100Z,2.47
2023-04-25T19:24:22.386Z,1.80
2023-04-25T19:26:58.545Z,1.52
2023-04-25T19:29:49.039Z,1.70
2023-04-25T19:32:16.274Z,1.55
2023-04-25T19:34:46.410Z,1.10
2023-04-25T19:38:32.038Z,2.08
2023-04-25T19:40:39.283Z,1.65
2023-04-25T19:43:18.719Z,2.00
2023-04-25T19:45:46.166Z,1.55
2023-04-25T19:52:19.593Z,1.55
2023-04-25T19:54:46.897Z,1.80
2023-04-25T19:57:14.771Z,1.70
2023-04-25T19:59:41.751Z,1.63
2023-04-25T20:02:11.417Z,2.13
2023-04-25T20:04:40.739Z,2.15
2023-04-25T20:07:08.894Z,1.85
2023-04-25T20:09:35.889Z,1.80
2023-04-25T20:12:04.325Z,2.17
2023-04-25T20:14:33.918Z,1.70
2023-04-25T20:17:00.956Z,2.00
2023-04-25T20:19:27.840Z,2.25
2023-04-25T20:21:55.122Z,2.05
2023-04-25T20:24:22.428Z,2.00
2023-04-25T20:26:50.172Z,2.47
2023-04-25T20:29:17.732Z,2.13
2023-04-25T20:31:44.828Z,1.80
2023-04-25T20:34:11.842Z,1.90
2023-04-25T20:36:38.756Z,1.75
2023-04-25T20:39:05.736Z,2.13
2023-04-25T20:41:33.069Z,2.28
2023-04-25T20:44:01.332Z,1.85
2023-04-25T20:46:29.262Z,2.28
2023-04-25T20:48:56.807Z,2.13
2023-04-25T20:51:23.685Z,1.90
2023-04-25T20:53:50.745Z,1.90
2023-04-25T20:56:18.034Z,2.22
2023-04-25T20:58:45.327Z,2.05
2023-04-25T21:01:12.688Z,2.00
2023-04-25T21:03:40.649Z,1.85
2023-04-25T21:06:07.857Z,2.58
2023-04-25T21:08:36.164Z,2.17
2023-04-25T21:11:03.277Z,2.20
2023-04-25T21:13:30.275Z,2.75
2023-04-25T21:15:57.825Z,1.80
2023-04-25T21:18:25.097Z,2.22
2023-04-25T21:20:52.701Z,1.77
2023-04-25T21:23:20.975Z,1.98
2023-04-25T21:25:49.945Z,2.58
2023-04-25T21:28:16.921Z,2.03
2023-04-25T21:30:47.247Z,2.28
2023-04-25T21:33:14.758Z,2.10
2023-04-25T21:35:42.086Z,2.03
2023-04-25T21:38:09.597Z,2.47
2023-04-25T21:40:36.812Z,2.20
2023-04-25T21:43:03.754Z,2.05
2023-04-25T21:45:31.542Z,2.00
2023-04-25T21:47:59.336Z,2.05
2023-04-25T21:50:26.670Z,2.10
2023-04-25T21:52:59.046Z,2.28
2023-04-25T21:55:27.212Z,2.03
2023-04-25T21:57:54.858Z,2.28
2023-04-25T22:00:24.582Z,2.47
2023-04-25T22:02:52.557Z,1.67
2023-04-25T22:05:23.607Z,1.90
2023-04-25T22:07:53.656Z,2.20
2023-04-25T22:10:21.778Z,2.55
2023-04-25T22:12:51.849Z,2.30
2023-04-25T22:15:21.633Z,2.63
2023-04-25T22:17:48.759Z,2.30
2023-04-25T22:20:16.260Z,1.98
2023-04-25T22:22:47.249Z,2.53
2023-04-25T22:25:14.768Z,2.80
2023-04-25T22:27:42.962Z,2.45
2023-04-25T22:30:14.802Z,2.42
2023-04-25T22:32:42.438Z,2.45
2023-04-25T22:35:10.623Z,2.65
2023-04-25T22:37:38.102Z,2.42
2023-04-25T22:40:09.650Z,2.60
2023-04-25T22:42:41.029Z,2.90
2023-04-25T22:45:09.461Z,2.30
2023-04-25T22:47:38.669Z,2.42
2023-04-25T22:50:16.048Z,2.58
2023-04-25T22:52:43.562Z,2.38
2023-04-25T22:55:12.528Z,2.75
2023-04-25T22:57:40.303Z,2.78
2023-04-25T23:00:16.871Z,2.63
2023-04-25T23:02:46.760Z,2.40
2023-04-25T23:05:15.495Z,2.60
2023-04-25T23:07:44.896Z,2.63
2023-04-25T23:10:13.373Z,2.80
2023-04-25T23:12:40.512Z,2.22
2023-04-25T23:15:08.964Z,2.22
2023-04-25T23:17:37.210Z,2.13
2023-04-25T23:20:07.576Z,1.92
2023-04-25T23:22:34.794Z,2.15
2023-04-25T23:25:02.236Z,2.78
2023-04-25T23:27:29.491Z,2.45
2023-04-25T23:29:56.961Z,2.83
2023-04-25T23:32:26.002Z,2.47
2023-04-25T23:34:53.144Z,2.75
2023-04-25T23:37:20.286Z,2.03
2023-04-25T23:39:51.087Z,2.47
2023-04-25T23:42:19.124Z,2.60
2023-04-25T23:44:46.191Z,2.17
2023-04-25T23:47:14.355Z,2.53
2023-04-25T23:49:41.751Z,2.90
2023-04-25T23:52:09.073Z,2.38
2023-04-25T23:54:36.316Z,2.63
2023-04-25T23:57:07.100Z,2.83
2023-04-25T23:59:35.039Z,2.67
