createdAt,value
2022-09-10T00:00:40.704Z,68.34
2022-09-10T00:03:12.692Z,68.43
2022-09-10T00:05:49.096Z,68.73
2022-09-10T00:08:20.989Z,69.58
2022-09-10T00:10:52.644Z,69.75
2022-09-10T00:13:24.191Z,69.79
2022-09-10T00:15:55.759Z,69.15
2022-09-10T00:18:27.311Z,69.52
2022-09-10T00:21:02.368Z,69.74
2022-09-10T00:23:36.050Z,69.83
2022-09-10T00:26:28.085Z,69.44
2022-09-10T00:29:00.464Z,69.10
2022-09-10T00:31:34.000Z,69.69
2022-09-10T00:34:09.058Z,69.69
2022-09-10T00:36:43.229Z,69.05
2022-09-10T00:39:18.329Z,69.07
2022-09-10T00:41:54.826Z,68.73
2022-09-10T00:44:39.494Z,68.71
2022-09-10T00:47:19.048Z,68.89
2022-09-10T00:50:03.472Z,69.43
2022-09-10T00:52:39.543Z,69.14
2022-09-10T00:55:12.613Z,69.45
2022-09-10T00:57:47.654Z,69.56
2022-09-10T01:00:19.235Z,69.91
2022-09-10T01:02:55.008Z,69.85
2022-09-10T01:05:26.998Z,69.96
2022-09-10T01:07:58.796Z,69.79
2022-09-10T01:10:48.038Z,70.14
2022-09-10T01:13:25.460Z,70.30
2022-09-10T01:16:16.675Z,69.95
2022-09-10T01:19:35.792Z,69.98
2022-09-10T01:22:38.177Z,70.16
2022-09-10T01:25:23.252Z,69.69
2022-09-10T01:27:59.512Z,69.31
2022-09-10T01:30:41.508Z,68.66
2022-09-10T01:33:34.153Z,68.60
2022-09-10T01:36:15.749Z,68.57
2022-09-10T01:38:50.036Z,68.58
2022-09-10T01:41:25.955Z,68.45
2022-09-10T01:43:57.735Z,68.28
2022-09-10T01:46:39.652Z,68.29
2022-09-10T01:49:38.948Z,68.56
2022-09-10T01:52:48.168Z,68.84
2022-09-10T01:55:38.000Z,69.06
2022-09-10T01:58:12.834Z,69.08
2022-09-10T02:01:14.616Z,69.37
2022-09-10T02:03:50.570Z,69.29
2022-09-10T02:06:27.993Z,69.80
2022-09-10T02:09:01.761Z,69.70
2022-09-10T02:11:56.232Z,69.64
2022-09-10T02:14:55.611Z,69.57
2022-09-10T02:17:56.636Z,69.52
2022-09-10T02:20:30.402Z,69.60
2022-09-10T02:23:03.504Z,69.27
2022-09-10T02:25:38.494Z,69.22
2022-09-10T02:28:10.653Z,69.23
2022-09-10T02:30:42.284Z,69.00
2022-09-10T02:33:16.279Z,69.38
2022-09-10T02:35:50.541Z,69.50
2022-09-10T02:38:22.298Z,69.62
2022-09-10T02:40:55.665Z,69.45
2022-09-10T02:43:29.619Z,69.60
2022-09-10T02:46:08.865Z,69.64
2022-09-10T02:48:41.801Z,69.69
2022-09-10T02:51:14.005Z,69.75
2022-09-10T02:53:45.593Z,69.88
2022-09-10T02:56:19.696Z,69.88
2022-09-10T02:58:51.339Z,70.08
2022-09-10T03:01:24.300Z,69.99
2022-09-10T03:04:03.402Z,69.96
2022-09-10T03:06:36.825Z,70.15
2022-09-10T03:09:10.176Z,69.85
2022-09-10T03:11:41.843Z,69.95
2022-09-10T03:14:20.096Z,69.46
2022-09-10T03:16:52.666Z,69.52
2022-09-10T03:19:24.282Z,69.49
2022-09-10T03:21:59.836Z,69.37
2022-09-10T03:24:31.605Z,69.38
2022-09-10T03:27:03.381Z,69.21
2022-09-10T03:29:35.021Z,69.44
2022-09-10T03:32:06.725Z,69.00
2022-09-10T03:34:39.944Z,69.10
2022-09-10T03:37:15.377Z,69.21
2022-09-10T03:39:50.086Z,69.21
2022-09-10T03:42:21.561Z,69.12
2022-09-10T03:44:55.443Z,69.24
2022-09-10T03:47:27.271Z,69.29
2022-09-10T03:49:59.749Z,69.42
2022-09-10T03:52:31.411Z,69.69
2022-09-10T03:55:03.188Z,69.68
2022-09-10T03:57:34.767Z,69.83
2022-09-10T04:00:07.832Z,69.68
2022-09-10T04:02:46.885Z,69.53
2022-09-10T04:05:19.840Z,69.92
2022-09-10T04:07:51.663Z,69.62
2022-09-10T04:10:24.021Z,70.03
2022-09-10T04:12:55.749Z,70.11
2022-09-10T04:15:27.436Z,70.06
2022-09-10T04:17:59.317Z,69.96
2022-09-10T04:20:32.121Z,70.20
2022-09-10T04:23:11.953Z,70.05
2022-09-10T04:25:46.599Z,70.43
2022-09-10T04:28:18.212Z,70.63
2022-09-10T04:30:53.332Z,71.36
2022-09-10T04:33:28.049Z,70.97
2022-09-10T04:36:01.040Z,70.92
2022-09-10T04:38:33.852Z,71.32
2022-09-10T04:41:06.181Z,71.43
2022-09-10T04:43:38.365Z,71.15
2022-09-10T04:46:11.991Z,70.90
2022-09-10T04:48:47.530Z,71.30
2022-09-10T04:51:25.274Z,71.16
2022-09-10T04:53:59.422Z,71.14
2022-09-10T04:56:36.345Z,71.40
2022-09-10T04:59:11.237Z,71.55
2022-09-10T05:01:43.351Z,71.88
2022-09-10T05:04:17.900Z,72.50
2022-09-10T05:06:51.292Z,71.62
2022-09-10T05:09:23.164Z,71.44
2022-09-10T05:11:54.822Z,71.94
2022-09-10T05:14:26.933Z,72.41
2022-09-10T05:16:59.954Z,72.70
2022-09-10T05:19:34.118Z,72.36
2022-09-10T05:22:10.147Z,72.68
2022-09-10T05:24:43.483Z,72.55
2022-09-10T05:27:16.112Z,72.53
2022-09-10T05:29:48.175Z,72.31
2022-09-10T05:32:23.940Z,72.39
2022-09-10T05:34:55.541Z,71.75
2022-09-10T05:37:27.836Z,71.41
2022-09-10T05:39:59.914Z,70.83
2022-09-10T05:42:31.926Z,70.20
2022-09-10T05:45:03.890Z,69.35
2022-09-10T05:47:37.593Z,69.21
2022-09-10T05:50:11.493Z,68.34
2022-09-10T05:52:43.387Z,67.88
2022-09-10T05:55:16.017Z,67.94
2022-09-10T05:57:50.625Z,67.60
2022-09-10T06:00:25.520Z,67.18
2022-09-10T06:03:04.508Z,66.93
2022-09-10T06:05:51.355Z,66.86
2022-09-10T06:08:26.931Z,65.86
2022-09-10T06:11:02.599Z,65.44
2022-09-10T06:13:42.163Z,65.02
2022-09-10T06:16:17.086Z,64.77
2022-09-10T06:18:50.847Z,63.54
2022-09-10T06:21:28.400Z,62.96
2022-09-10T06:24:02.022Z,62.42
2022-09-10T06:26:37.495Z,62.49
2022-09-10T06:29:14.676Z,60.31
2022-09-10T06:31:47.721Z,58.79
2022-09-10T06:34:19.693Z,57.41
2022-09-10T06:36:51.720Z,54.49
2022-09-10T06:39:23.630Z,52.85
2022-09-10T06:42:00.024Z,51.59
2022-09-10T06:44:50.632Z,50.09
2022-09-10T06:50:50.181Z,45.67
2022-09-10T06:53:24.354Z,45.71
2022-09-10T06:55:56.756Z,45.41
2022-09-10T06:58:31.425Z,45.11
2022-09-10T07:01:14.761Z,43.80
2022-09-10T07:03:58.024Z,43.66
2022-09-10T07:06:34.744Z,42.89
2022-09-10T07:09:10.830Z,41.80
2022-09-10T07:12:14.524Z,41.19
2022-09-10T07:14:46.911Z,41.22
2022-09-10T07:17:20.310Z,40.31
2022-09-10T07:19:52.240Z,40.00
2022-09-10T07:22:45.996Z,40.57
2022-09-10T07:25:19.696Z,40.58
2022-09-10T07:28:03.756Z,41.73
2022-09-10T07:30:37.794Z,41.07
2022-09-10T07:33:11.155Z,40.58
2022-09-10T07:35:50.218Z,40.78
2022-09-10T07:38:24.371Z,40.20
2022-09-10T07:40:59.522Z,40.08
2022-09-10T07:43:31.568Z,40.43
2022-09-10T07:46:04.406Z,40.75
2022-09-10T07:48:37.328Z,41.59
2022-09-10T07:51:13.137Z,43.20
2022-09-10T07:53:50.667Z,44.30
2022-09-10T07:56:27.014Z,44.91
2022-09-10T07:58:58.652Z,46.04
2022-09-10T08:01:34.263Z,46.38
2022-09-10T08:04:07.632Z,46.49
2022-09-10T08:06:42.757Z,47.01
2022-09-10T08:09:14.912Z,47.39
2022-09-10T08:11:54.297Z,47.89
2022-09-10T08:14:28.154Z,48.67
2022-09-10T08:17:01.853Z,48.89
2022-09-10T08:19:34.120Z,50.29
2022-09-10T08:22:13.458Z,50.62
2022-09-10T08:24:51.056Z,49.78
2022-09-10T08:27:23.040Z,46.99
2022-09-10T08:29:54.738Z,44.79
2022-09-10T08:32:28.873Z,43.49
2022-09-10T08:35:04.899Z,42.68
2022-09-10T08:37:38.042Z,43.21
2022-09-10T08:40:13.308Z,42.90
2022-09-10T08:42:50.897Z,43.90
2022-09-10T08:45:31.737Z,44.20
2022-09-10T08:48:18.605Z,43.41
2022-09-10T08:51:03.655Z,42.04
2022-09-10T08:53:44.306Z,41.75
2022-09-10T08:56:24.385Z,41.58
2022-09-10T08:59:11.327Z,42.33
2022-09-10T09:02:37.872Z,42.66
2022-09-10T09:05:26.610Z,42.15
2022-09-10T09:08:04.289Z,42.11
2022-09-10T09:10:51.152Z,41.57
2022-09-10T09:13:32.109Z,40.87
2022-09-10T09:16:39.779Z,41.11
2022-09-10T09:19:36.545Z,41.75
2022-09-10T09:22:29.628Z,41.46
2022-09-10T09:25:27.637Z,41.61
2022-09-10T09:28:12.510Z,41.45
2022-09-10T09:30:49.694Z,41.84
2022-09-10T09:33:25.062Z,42.62
2022-09-10T09:36:01.921Z,43.44
2022-09-10T09:38:45.318Z,42.47
2022-09-10T09:41:31.168Z,43.28
2022-09-10T09:44:15.956Z,43.89
2022-09-10T09:46:49.357Z,45.14
2022-09-10T09:49:23.270Z,46.04
2022-09-10T09:51:55.129Z,47.13
2022-09-10T09:57:24.917Z,46.04
2022-09-10T09:59:56.696Z,45.60
2022-09-10T10:02:30.409Z,46.73
2022-09-10T10:05:01.998Z,48.12
2022-09-10T10:07:36.305Z,48.57
2022-09-10T10:10:08.300Z,48.18
2022-09-10T10:12:48.330Z,48.54
2022-09-10T10:15:41.904Z,50.30
2022-09-10T10:18:22.495Z,50.19
2022-09-10T10:21:17.271Z,50.63
2022-09-10T10:23:52.089Z,50.69
2022-09-10T10:26:32.130Z,51.10
2022-09-10T10:29:22.433Z,49.90
2022-09-10T10:31:56.104Z,47.93
2022-09-10T10:34:45.230Z,47.12
2022-09-10T10:37:53.691Z,45.15
2022-09-10T10:40:57.079Z,45.69
2022-09-10T10:43:52.584Z,44.75
2022-09-10T10:46:30.318Z,43.24
2022-09-10T10:49:19.934Z,42.90
2022-09-10T10:52:00.766Z,42.18
2022-09-10T10:54:51.366Z,43.33
2022-09-10T10:57:38.073Z,43.65
2022-09-10T11:00:20.946Z,44.13
2022-09-10T11:03:10.018Z,43.73
2022-09-10T11:05:52.464Z,44.19
2022-09-10T11:08:32.376Z,43.90
2022-09-10T11:11:36.297Z,43.00
2022-09-10T11:14:29.822Z,42.82
2022-09-10T11:17:12.279Z,44.16
2022-09-10T11:20:27.186Z,44.12
2022-09-10T11:23:12.526Z,44.51
2022-09-10T11:26:04.585Z,43.53
2022-09-10T11:29:03.524Z,42.75
2022-09-10T11:31:45.145Z,41.70
2022-09-10T11:34:42.767Z,42.52
2022-09-10T11:37:45.711Z,41.50
2022-09-10T11:40:31.145Z,42.33
2022-09-10T11:43:19.672Z,42.37
2022-09-10T11:46:06.290Z,42.55
2022-09-10T11:49:00.604Z,42.70
2022-09-10T11:51:41.700Z,42.80
2022-09-10T11:54:23.367Z,43.56
2022-09-10T11:57:39.870Z,44.03
2022-09-10T12:00:27.456Z,45.75
2022-09-10T12:03:23.428Z,44.62
2022-09-10T12:06:13.532Z,43.54
2022-09-10T12:09:01.097Z,44.43
2022-09-10T12:11:51.620Z,44.60
2022-09-10T12:14:23.291Z,45.22
2022-09-10T12:17:08.675Z,45.58
2022-09-10T12:19:56.559Z,45.53
2022-09-10T12:22:34.456Z,45.35
2022-09-10T12:25:28.358Z,44.05
2022-09-10T12:28:07.762Z,43.87
2022-09-10T12:30:42.546Z,43.04
2022-09-10T12:33:17.054Z,43.22
2022-09-10T12:35:53.211Z,42.28
2022-09-10T12:39:18.477Z,41.09
2022-09-10T12:41:56.010Z,41.61
2022-09-10T12:44:43.258Z,42.46
2022-09-10T12:47:17.543Z,41.96
2022-09-10T12:50:06.970Z,42.77
2022-09-10T12:53:08.925Z,42.54
2022-09-10T12:56:18.490Z,42.21
2022-09-10T12:59:12.465Z,42.30
2022-09-10T13:01:48.173Z,42.62
2022-09-10T13:04:32.879Z,42.75
2022-09-10T13:07:23.546Z,42.52
2022-09-10T13:10:22.114Z,42.73
2022-09-10T13:12:58.690Z,43.03
2022-09-10T13:15:35.666Z,42.96
2022-09-10T13:18:25.430Z,43.19
2022-09-10T13:20:59.189Z,43.33
2022-09-10T13:23:44.113Z,43.57
2022-09-10T13:26:48.428Z,44.36
2022-09-10T13:29:37.159Z,44.24
2022-09-10T13:32:20.345Z,44.02
2022-09-10T13:35:08.043Z,45.00
2022-09-10T13:38:07.509Z,45.01
2022-09-10T13:40:59.674Z,45.41
2022-09-10T13:44:04.906Z,45.50
2022-09-10T13:46:41.564Z,46.09
2022-09-10T13:49:35.836Z,45.61
2022-09-10T13:52:15.124Z,45.74
2022-09-10T13:54:54.986Z,45.73
2022-09-10T13:57:31.254Z,46.06
2022-09-10T14:00:24.635Z,46.18
2022-09-10T14:02:58.722Z,46.45
2022-09-10T14:05:33.842Z,46.80
2022-09-10T14:08:31.747Z,47.42
2022-09-10T14:11:07.062Z,47.30
2022-09-10T14:14:01.632Z,46.96
2022-09-10T14:16:44.633Z,47.57
2022-09-10T14:19:40.980Z,48.24
2022-09-10T14:22:22.542Z,48.85
2022-09-10T14:25:05.313Z,49.63
2022-09-10T14:27:45.073Z,51.32
2022-09-10T14:30:29.911Z,52.21
2022-09-10T14:33:32.301Z,52.84
2022-09-10T14:36:29.155Z,53.14
2022-09-10T14:39:15.572Z,54.09
2022-09-10T14:42:09.349Z,54.70
2022-09-10T14:44:42.578Z,54.85
2022-09-10T14:47:23.146Z,55.57
2022-09-10T14:50:16.156Z,56.28
2022-09-10T14:52:48.460Z,57.21
2022-09-10T14:55:20.335Z,55.90
2022-09-10T14:57:55.893Z,56.49
2022-09-10T15:00:28.232Z,55.82
2022-09-10T15:03:00.664Z,55.36
2022-09-10T15:05:33.417Z,55.32
2022-09-10T15:08:05.295Z,53.95
2022-09-10T15:10:39.453Z,54.51
2022-09-10T15:13:20.930Z,53.78
2022-09-10T15:15:58.739Z,52.76
2022-09-10T15:18:30.361Z,52.34
2022-09-10T15:21:05.920Z,52.23
2022-09-10T15:23:41.729Z,51.91
2022-09-10T15:26:16.143Z,52.33
2022-09-10T15:28:47.780Z,52.67
2022-09-10T15:31:19.476Z,51.90
2022-09-10T15:33:52.090Z,52.20
2022-09-10T15:36:28.308Z,51.62
2022-09-10T15:39:04.376Z,52.11
2022-09-10T15:41:43.657Z,52.01
2022-09-10T15:44:18.425Z,51.29
2022-09-10T15:46:51.072Z,51.58
2022-09-10T15:49:25.664Z,51.30
2022-09-10T15:51:57.305Z,51.15
2022-09-10T15:54:31.862Z,51.78
2022-09-10T15:57:07.995Z,52.07
2022-09-10T15:59:40.891Z,52.35
2022-09-10T16:02:15.281Z,52.61
2022-09-10T16:04:48.734Z,52.55
2022-09-10T16:07:24.445Z,52.95
2022-09-10T16:09:58.859Z,52.97
2022-09-10T16:12:31.204Z,52.89
2022-09-10T16:15:03.026Z,53.25
2022-09-10T16:17:34.578Z,53.03
2022-09-10T16:20:06.510Z,53.20
2022-09-10T16:22:38.043Z,53.55
2022-09-10T16:25:12.512Z,53.57
2022-09-10T16:27:45.624Z,53.96
2022-09-10T16:30:17.866Z,53.40
2022-09-10T16:32:49.445Z,53.33
2022-09-10T16:35:23.214Z,52.72
2022-09-10T16:37:55.938Z,53.22
2022-09-10T16:40:27.604Z,53.14
2022-09-10T16:42:59.518Z,53.03
2022-09-10T16:45:31.350Z,53.07
2022-09-10T16:48:05.367Z,53.70
2022-09-10T16:50:37.606Z,53.98
2022-09-10T16:53:12.076Z,55.13
2022-09-10T16:55:46.437Z,54.20
2022-09-10T16:58:18.040Z,54.09
2022-09-10T17:00:51.974Z,54.48
2022-09-10T17:03:24.150Z,54.01
2022-09-10T17:05:59.434Z,54.25
2022-09-10T17:08:31.101Z,54.95
2022-09-10T17:11:02.760Z,54.72
2022-09-10T17:13:36.014Z,55.12
2022-09-10T17:16:25.899Z,55.55
2022-09-10T17:19:01.924Z,55.63
2022-09-10T17:21:35.345Z,56.00
2022-09-10T17:24:09.709Z,56.02
2022-09-10T17:26:46.000Z,56.44
2022-09-10T17:29:20.505Z,56.92
2022-09-10T17:31:57.322Z,57.01
2022-09-10T17:34:30.220Z,57.41
2022-09-10T17:37:02.040Z,57.49
2022-09-10T17:39:33.652Z,57.30
2022-09-10T17:42:06.060Z,58.27
2022-09-10T17:44:37.575Z,58.19
2022-09-10T17:47:09.659Z,57.71
2022-09-10T17:49:44.992Z,57.67
2022-09-10T17:52:16.610Z,58.09
2022-09-10T17:54:48.314Z,57.53
2022-09-10T17:57:21.206Z,57.37
2022-09-10T17:59:52.742Z,57.48
2022-09-10T18:02:24.575Z,57.80
2022-09-10T18:04:56.606Z,57.77
2022-09-10T18:07:28.210Z,58.54
2022-09-10T18:09:59.919Z,58.44
2022-09-10T18:12:31.524Z,58.14
2022-09-10T18:15:04.651Z,58.02
2022-09-10T18:17:36.392Z,58.33
2022-09-10T18:20:08.433Z,58.48
2022-09-10T18:22:43.328Z,58.55
2022-09-10T18:25:15.167Z,58.22
2022-09-10T18:27:48.592Z,58.33
2022-09-10T18:30:22.154Z,58.58
2022-09-10T18:32:53.799Z,57.90
2022-09-10T18:35:28.075Z,58.18
2022-09-10T18:38:08.768Z,58.49
2022-09-10T18:40:42.428Z,58.95
2022-09-10T18:43:15.417Z,58.46
2022-09-10T18:45:47.098Z,58.98
2022-09-10T18:48:18.762Z,59.16
2022-09-10T18:50:50.330Z,58.86
2022-09-10T18:53:25.233Z,59.16
2022-09-10T18:55:57.069Z,59.42
2022-09-10T18:58:28.632Z,59.03
2022-09-10T19:01:11.948Z,59.39
2022-09-10T19:03:46.395Z,59.29
2022-09-10T19:06:37.747Z,59.64
2022-09-10T19:09:36.522Z,59.97
2022-09-10T19:12:08.458Z,59.78
2022-09-10T19:14:39.982Z,59.33
2022-09-10T19:17:15.816Z,59.38
2022-09-10T19:19:47.591Z,59.81
2022-09-10T19:22:19.120Z,60.73
2022-09-10T19:24:56.158Z,61.23
2022-09-10T19:27:28.464Z,61.38
2022-09-10T19:30:00.041Z,61.77
2022-09-10T19:32:33.860Z,62.21
2022-09-10T19:35:05.688Z,62.38
2022-09-10T19:37:37.223Z,62.30
2022-09-10T19:40:11.895Z,63.05
2022-09-10T19:42:43.465Z,63.25
2022-09-10T19:45:15.311Z,63.80
2022-09-10T19:47:47.128Z,63.46
2022-09-10T19:50:23.273Z,64.52
2022-09-10T19:52:55.307Z,64.11
2022-09-10T19:55:26.989Z,65.29
2022-09-10T19:58:00.995Z,65.75
2022-09-10T20:00:46.398Z,65.54
2022-09-10T20:03:18.678Z,66.00
2022-09-10T20:05:50.279Z,65.74
2022-09-10T20:08:21.811Z,65.67
2022-09-10T20:10:55.745Z,65.99
2022-09-10T20:13:28.337Z,66.22
2022-09-10T20:16:04.015Z,66.30
2022-09-10T20:18:37.551Z,66.45
2022-09-10T20:21:25.509Z,66.16
2022-09-10T20:23:58.196Z,66.00
2022-09-10T20:26:39.271Z,66.82
2022-09-10T20:29:14.174Z,66.93
2022-09-10T20:31:47.016Z,66.79
2022-09-10T20:34:20.860Z,67.10
2022-09-10T20:36:52.549Z,66.68
2022-09-10T20:39:25.353Z,66.78
2022-09-10T20:41:57.823Z,67.03
2022-09-10T20:44:33.065Z,67.01
2022-09-10T20:47:04.876Z,66.90
2022-09-10T20:49:37.324Z,66.68
2022-09-10T20:52:08.905Z,66.62
2022-09-10T20:54:40.492Z,66.81
2022-09-10T20:57:18.951Z,66.70
2022-09-10T20:59:52.168Z,66.40
2022-09-10T21:02:24.112Z,66.57
2022-09-10T21:04:56.086Z,66.64
2022-09-10T21:07:30.766Z,67.47
2022-09-10T21:10:02.297Z,67.15
2022-09-10T21:12:36.302Z,67.34
2022-09-10T21:15:08.830Z,67.53
2022-09-10T21:17:40.385Z,67.49
2022-09-10T21:20:13.393Z,67.81
2022-09-10T21:22:48.942Z,67.76
2022-09-10T21:25:23.116Z,68.02
2022-09-10T21:27:54.989Z,67.99
2022-09-10T21:30:26.868Z,68.12
2022-09-10T21:32:58.532Z,67.74
2022-09-10T21:35:31.107Z,67.75
2022-09-10T21:38:02.653Z,68.10
2022-09-10T21:40:34.222Z,68.46
2022-09-10T21:43:06.372Z,68.42
2022-09-10T21:45:39.220Z,68.45
2022-09-10T21:48:10.762Z,68.04
2022-09-10T21:50:42.345Z,68.31
2022-09-10T21:53:20.733Z,68.82
2022-09-10T21:56:04.024Z,68.67
2022-09-10T21:58:37.052Z,68.29
2022-09-10T22:01:12.035Z,68.21
2022-09-10T22:03:45.993Z,68.59
2022-09-10T22:06:19.833Z,68.62
2022-09-10T22:09:00.997Z,68.62
2022-09-10T22:11:38.850Z,69.02
2022-09-10T22:14:16.046Z,68.34
2022-09-10T22:16:48.347Z,68.26
2022-09-10T22:19:24.111Z,67.93
2022-09-10T22:21:56.811Z,68.12
2022-09-10T22:24:29.458Z,68.26
2022-09-10T22:27:01.165Z,68.23
2022-09-10T22:29:32.740Z,68.09
2022-09-10T22:32:04.837Z,67.78
2022-09-10T22:34:37.676Z,68.15
2022-09-10T22:37:09.478Z,67.96
2022-09-10T22:39:41.159Z,67.95
2022-09-10T22:42:12.749Z,67.72
2022-09-10T22:44:44.596Z,67.68
2022-09-10T22:47:18.621Z,67.36
2022-09-10T22:49:50.877Z,67.75
2022-09-10T22:52:22.399Z,67.86
2022-09-10T22:54:59.016Z,67.72
2022-09-10T22:57:30.511Z,67.14
2022-09-10T23:00:03.969Z,68.10
2022-09-10T23:02:36.329Z,68.08
2022-09-10T23:05:08.440Z,68.14
2022-09-10T23:07:43.178Z,67.92
2022-09-10T23:10:14.848Z,67.79
2022-09-10T23:12:46.980Z,67.90
2022-09-10T23:15:18.585Z,68.07
2022-09-10T23:17:50.245Z,68.09
2022-09-10T23:20:21.804Z,67.96
2022-09-10T23:22:53.405Z,67.85
2022-09-10T23:25:25.138Z,68.48
2022-09-10T23:27:56.646Z,68.42
2022-09-10T23:30:29.605Z,68.60
2022-09-10T23:33:01.146Z,68.32
2022-09-10T23:35:36.373Z,68.42
2022-09-10T23:38:07.994Z,68.61
2022-09-10T23:40:41.648Z,68.62
2022-09-10T23:43:14.438Z,68.52
2022-09-10T23:45:45.968Z,68.25
2022-09-10T23:48:17.533Z,68.39
2022-09-10T23:50:53.153Z,68.36
2022-09-10T23:53:27.665Z,68.38
2022-09-10T23:56:01.529Z,68.19
2022-09-10T23:58:36.161Z,68.27
